createdAt,value
2018-09-09T00:00:47.722Z,79.47
2018-09-09T00:01:47.711Z,79.18
2018-09-09T00:02:47.700Z,79.08
2018-09-09T00:03:47.688Z,79.47
2018-09-09T00:04:47.683Z,79.08
2018-09-09T00:05:47.677Z,78.89
2018-09-09T00:06:47.663Z,79.08
2018-09-09T00:07:47.656Z,78.99
2018-09-09T00:08:47.647Z,78.80
2018-09-09T00:09:47.640Z,78.32
2018-09-09T00:10:47.624Z,78.42
2018-09-09T00:11:47.618Z,78.42
2018-09-09T00:12:47.606Z,78.51
2018-09-09T00:13:47.599Z,78.32
2018-09-09T00:14:47.590Z,78.89
2018-09-09T00:15:47.580Z,78.80
2018-09-09T00:16:47.571Z,78.42
2018-09-09T00:17:47.559Z,78.51
2018-09-09T00:18:47.549Z,78.89
2018-09-09T00:19:47.544Z,78.99
2018-09-09T00:20:47.531Z,79.37
2018-09-09T00:21:47.521Z,79.37
2018-09-09T00:22:47.511Z,79.28
2018-09-09T00:23:47.508Z,79.75
2018-09-09T00:24:47.492Z,79.66
2018-09-09T00:25:47.482Z,79.47
2018-09-09T00:26:47.472Z,79.28
2018-09-09T00:27:47.464Z,79.33
2018-09-09T00:28:47.451Z,79.43
2018-09-09T00:29:47.448Z,79.62
2018-09-09T00:30:47.433Z,79.72
2018-09-09T00:31:47.423Z,79.52
2018-09-09T00:32:47.419Z,79.72
2018-09-09T00:33:47.407Z,79.33
2018-09-09T00:34:47.397Z,79.43
2018-09-09T00:35:47.389Z,79.72
2018-09-09T00:36:47.375Z,79.72
2018-09-09T00:37:47.367Z,79.81
2018-09-09T00:38:47.358Z,79.81
2018-09-09T00:39:47.350Z,79.81
2018-09-09T00:40:47.338Z,79.81
2018-09-09T00:41:47.329Z,79.72
2018-09-09T00:42:47.320Z,79.72
2018-09-09T00:43:47.316Z,79.57
2018-09-09T00:44:47.309Z,79.81
2018-09-09T00:45:47.291Z,79.14
2018-09-09T00:46:47.285Z,78.86
2018-09-09T00:47:47.269Z,79.05
2018-09-09T00:48:47.266Z,78.95
2018-09-09T00:49:47.253Z,78.38
2018-09-09T00:50:47.240Z,77.99
2018-09-09T00:51:47.229Z,78.38
2018-09-09T00:52:47.222Z,78.57
2018-09-09T00:53:47.214Z,77.99
2018-09-09T00:54:47.202Z,78.76
2018-09-09T00:55:47.196Z,78.95
2018-09-09T00:56:47.181Z,78.38
2018-09-09T00:57:47.180Z,78.09
2018-09-09T00:58:47.163Z,77.61
2018-09-09T00:59:47.158Z,77.26
2018-09-09T01:00:47.155Z,77.13
2018-09-09T01:01:47.140Z,77.90
2018-09-09T01:02:47.129Z,77.65
2018-09-09T01:03:47.119Z,76.94
2018-09-09T01:04:47.106Z,77.23
2018-09-09T01:05:47.093Z,77.36
2018-09-09T01:06:47.088Z,77.33
2018-09-09T01:07:47.081Z,76.75
2018-09-09T01:08:47.068Z,76.65
2018-09-09T01:09:47.058Z,77.13
2018-09-09T01:10:47.049Z,77.23
2018-09-09T01:11:47.039Z,76.94
2018-09-09T01:12:47.031Z,76.89
2018-09-09T01:13:47.024Z,77.04
2018-09-09T01:14:47.012Z,76.94
2018-09-09T01:15:46.999Z,76.94
2018-09-09T01:16:46.993Z,77.13
2018-09-09T01:17:46.981Z,76.84
2018-09-09T01:18:46.970Z,78.32
2018-09-09T01:19:46.966Z,78.57
2018-09-09T01:20:46.954Z,78.47
2018-09-09T01:21:46.948Z,78.95
2018-09-09T01:22:46.934Z,78.47
2018-09-09T01:23:46.927Z,78.47
2018-09-09T01:24:46.916Z,78.47
2018-09-09T01:25:46.904Z,78.51
2018-09-09T01:26:46.894Z,78.47
2018-09-09T01:27:46.885Z,78.47
2018-09-09T01:28:46.872Z,78.47
2018-09-09T01:29:46.872Z,78.57
2018-09-09T01:30:46.852Z,78.95
2018-09-09T01:31:46.847Z,79.05
2018-09-09T01:32:46.839Z,78.57
2018-09-09T01:33:46.824Z,77.80
2018-09-09T01:34:46.819Z,77.80
2018-09-09T01:35:46.806Z,78.86
2018-09-09T01:36:46.796Z,78.57
2018-09-09T01:37:46.792Z,78.47
2018-09-09T01:38:46.778Z,78.47
2018-09-09T01:39:46.773Z,78.38
2018-09-09T01:40:46.759Z,78.47
2018-09-09T01:41:46.754Z,78.38
2018-09-09T01:42:46.735Z,78.19
2018-09-09T01:43:46.731Z,78.47
2018-09-09T01:44:46.718Z,78.86
2018-09-09T01:45:46.711Z,78.86
2018-09-09T01:46:46.700Z,79.33
2018-09-09T01:47:46.692Z,79.24
2018-09-09T01:48:46.680Z,79.52
2018-09-09T01:49:46.668Z,79.52
2018-09-09T01:50:46.656Z,79.24
2018-09-09T01:51:46.649Z,79.43
2018-09-09T01:52:46.647Z,79.72
2018-09-09T01:53:46.629Z,79.81
2018-09-09T01:54:46.617Z,79.62
2018-09-09T01:55:46.611Z,79.72
2018-09-09T01:56:46.603Z,79.33
2018-09-09T01:57:46.593Z,79.24
2018-09-09T01:58:46.577Z,79.24
2018-09-09T01:59:46.576Z,79.72
2018-09-09T02:00:46.562Z,79.33
2018-09-09T02:01:46.554Z,79.43
2018-09-09T02:02:46.544Z,79.43
2018-09-09T02:03:46.538Z,79.33
2018-09-09T02:04:46.526Z,79.33
2018-09-09T02:05:46.512Z,79.05
2018-09-09T02:06:46.508Z,79.52
2018-09-09T02:07:46.493Z,80.19
2018-09-09T02:08:46.485Z,80.19
2018-09-09T02:09:46.477Z,80.38
2018-09-09T02:10:46.459Z,79.52
2018-09-09T02:11:46.460Z,79.52
2018-09-09T02:12:46.448Z,79.62
2018-09-09T02:13:46.443Z,79.72
2018-09-09T02:14:46.427Z,79.72
2018-09-09T02:15:46.415Z,79.81
2018-09-09T02:16:46.405Z,79.52
2018-09-09T02:17:46.394Z,80.29
2018-09-09T02:18:46.383Z,80.87
2018-09-09T02:19:46.375Z,80.77
2018-09-09T02:20:46.369Z,80.48
2018-09-09T02:21:46.355Z,80.87
2018-09-09T02:22:46.349Z,80.67
2018-09-09T02:23:46.336Z,80.87
2018-09-09T02:24:46.324Z,81.15
2018-09-09T02:25:46.326Z,80.96
2018-09-09T02:26:46.308Z,81.05
2018-09-09T02:27:46.298Z,80.92
2018-09-09T02:28:46.287Z,80.96
2018-09-09T02:29:46.291Z,80.58
2018-09-09T02:30:46.269Z,80.48
2018-09-09T02:31:46.251Z,80.63
2018-09-09T02:32:46.251Z,80.63
2018-09-09T02:33:46.250Z,80.87
2018-09-09T02:34:46.229Z,80.82
2018-09-09T02:35:46.223Z,79.87
2018-09-09T02:36:46.205Z,80.19
2018-09-09T02:37:46.201Z,79.87
2018-09-09T02:38:46.187Z,80.06
2018-09-09T02:39:46.183Z,80.25
2018-09-09T02:40:46.168Z,79.87
2018-09-09T02:41:46.161Z,80.73
2018-09-09T02:42:46.150Z,81.11
2018-09-09T02:43:46.186Z,80.54
2018-09-09T02:44:46.131Z,80.63
2018-09-09T02:45:46.124Z,80.73
2018-09-09T02:46:46.106Z,80.25
2018-09-09T02:47:46.099Z,79.77
2018-09-09T02:48:46.091Z,79.58
2018-09-09T02:49:46.081Z,79.58
2018-09-09T02:50:46.076Z,79.49
2018-09-09T02:51:46.065Z,79.39
2018-09-09T02:52:46.055Z,80.25
2018-09-09T02:53:46.044Z,80.16
2018-09-09T02:54:46.035Z,80.16
2018-09-09T02:55:46.028Z,80.16
2018-09-09T02:56:46.016Z,80.25
2018-09-09T02:57:46.000Z,80.16
2018-09-09T02:58:45.991Z,80.44
2018-09-09T02:59:45.983Z,80.06
2018-09-09T03:00:45.968Z,80.25
2018-09-09T03:01:45.963Z,80.16
2018-09-09T03:02:45.951Z,79.68
2018-09-09T03:03:45.937Z,80.06
2018-09-09T03:04:45.928Z,79.77
2018-09-09T03:05:45.922Z,80.06
2018-09-09T03:06:45.912Z,79.77
2018-09-09T03:07:45.899Z,79.39
2018-09-09T03:08:45.887Z,80.06
2018-09-09T03:09:45.881Z,79.87
2018-09-09T03:10:45.869Z,80.16
2018-09-09T03:11:45.856Z,80.25
2018-09-09T03:12:45.852Z,80.63
2018-09-09T03:13:45.843Z,80.44
2018-09-09T03:14:45.832Z,80.63
2018-09-09T03:15:45.825Z,80.06
2018-09-09T03:16:45.813Z,80.16
2018-09-09T03:17:45.803Z,79.29
2018-09-09T03:18:45.791Z,79.39
2018-09-09T03:19:45.785Z,79.20
2018-09-09T03:20:45.774Z,80.06
2018-09-09T03:21:45.763Z,79.58
2018-09-09T03:22:45.754Z,79.68
2018-09-09T03:23:45.738Z,79.68
2018-09-09T03:24:45.734Z,79.20
2018-09-09T03:25:45.726Z,79.39
2018-09-09T03:26:45.710Z,79.10
2018-09-09T03:27:45.701Z,79.49
2018-09-09T03:28:45.755Z,79.39
2018-09-09T03:29:45.681Z,79.29
2018-09-09T03:30:45.671Z,79.68
2018-09-09T03:31:45.661Z,79.20
2018-09-09T03:32:45.649Z,78.53
2018-09-09T03:33:45.639Z,78.34
2018-09-09T03:34:45.631Z,78.34
2018-09-09T03:35:45.623Z,78.53
2018-09-09T03:36:45.614Z,78.34
2018-09-09T03:37:45.598Z,78.91
2018-09-09T03:38:45.594Z,78.24
2018-09-09T03:39:45.586Z,78.34
2018-09-09T03:40:45.570Z,78.53
2018-09-09T03:41:45.620Z,78.34
2018-09-09T03:42:45.548Z,78.14
2018-09-09T03:43:45.544Z,78.14
2018-09-09T03:44:45.533Z,78.05
2018-09-09T03:45:45.515Z,78.34
2018-09-09T03:46:45.510Z,78.91
2018-09-09T03:47:45.501Z,79.20
2018-09-09T03:48:45.495Z,79.29
2018-09-09T03:49:45.481Z,79.29
2018-09-09T03:50:45.470Z,78.81
2018-09-09T03:51:45.458Z,78.72
2018-09-09T03:52:45.450Z,78.53
2018-09-09T03:53:45.442Z,78.24
2018-09-09T03:54:45.428Z,78.24
2018-09-09T03:55:45.423Z,78.87
2018-09-09T03:56:45.407Z,79.44
2018-09-09T03:57:45.402Z,79.77
2018-09-09T03:58:45.393Z,79.64
2018-09-09T03:59:45.379Z,79.06
2018-09-09T04:00:45.369Z,79.35
2018-09-09T04:01:45.353Z,78.78
2018-09-09T04:02:45.349Z,79.25
2018-09-09T04:03:45.340Z,79.16
2018-09-09T04:04:45.327Z,78.87
2018-09-09T04:05:45.321Z,79.25
2018-09-09T04:06:45.305Z,79.16
2018-09-09T04:07:45.298Z,79.25
2018-09-09T04:08:45.286Z,79.73
2018-09-09T04:09:45.282Z,80.02
2018-09-09T04:10:45.270Z,79.73
2018-09-09T04:11:45.260Z,79.35
2018-09-09T04:12:45.284Z,79.73
2018-09-09T04:13:45.238Z,79.44
2018-09-09T04:14:45.228Z,80.21
2018-09-09T04:15:45.215Z,80.59
2018-09-09T04:16:45.211Z,80.69
2018-09-09T04:17:45.195Z,79.93
2018-09-09T04:18:45.183Z,80.30
2018-09-09T04:19:45.176Z,79.83
2018-09-09T04:20:45.162Z,80.59
2018-09-09T04:21:45.159Z,80.59
2018-09-09T04:22:45.146Z,81.07
2018-09-09T04:23:45.133Z,80.59
2018-09-09T04:24:45.127Z,80.30
2018-09-09T04:25:45.116Z,80.50
2018-09-09T04:26:45.106Z,79.83
2018-09-09T04:27:45.094Z,79.35
2018-09-09T04:28:45.084Z,79.64
2018-09-09T04:29:45.074Z,79.64
2018-09-09T04:30:45.086Z,79.44
2018-09-09T04:31:45.057Z,79.44
2018-09-09T04:32:45.043Z,79.44
2018-09-09T04:33:45.032Z,79.44
2018-09-09T04:34:45.023Z,80.30
2018-09-09T04:35:45.013Z,80.21
2018-09-09T04:36:45.006Z,80.11
2018-09-09T04:37:44.990Z,80.30
2018-09-09T04:38:44.985Z,79.93
2018-09-09T04:39:44.971Z,80.21
2018-09-09T04:40:44.965Z,80.02
2018-09-09T04:41:44.953Z,80.02
2018-09-09T04:42:44.944Z,80.30
2018-09-09T04:43:44.930Z,79.73
2018-09-09T04:44:44.924Z,79.73
2018-09-09T04:45:44.910Z,79.73
2018-09-09T04:46:44.901Z,79.64
2018-09-09T04:47:44.886Z,80.11
2018-09-09T04:48:44.876Z,80.21
2018-09-09T04:49:44.874Z,80.59
2018-09-09T04:50:44.861Z,80.11
2018-09-09T04:51:44.852Z,79.54
2018-09-09T04:52:44.836Z,79.44
2018-09-09T04:53:44.829Z,79.83
2018-09-09T04:54:44.821Z,80.30
2018-09-09T04:55:44.808Z,80.69
2018-09-09T04:56:44.796Z,80.36
2018-09-09T04:57:44.790Z,81.07
2018-09-09T04:58:44.780Z,80.65
2018-09-09T04:59:44.769Z,80.98
2018-09-09T05:00:44.755Z,80.69
2018-09-09T05:01:44.749Z,80.02
2018-09-09T05:02:44.741Z,80.30
2018-09-09T05:03:44.724Z,80.30
2018-09-09T05:04:44.717Z,80.11
2018-09-09T05:05:44.704Z,80.40
2018-09-09T05:06:44.700Z,80.02
2018-09-09T05:07:44.684Z,78.78
2018-09-09T05:08:44.679Z,78.39
2018-09-09T05:09:44.660Z,78.30
2018-09-09T05:10:44.652Z,78.87
2018-09-09T05:11:44.649Z,78.58
2018-09-09T05:12:44.635Z,78.49
2018-09-09T05:13:44.623Z,79.06
2018-09-09T05:14:44.609Z,79.25
2018-09-09T05:15:44.603Z,79.64
2018-09-09T05:16:44.598Z,79.54
2018-09-09T05:17:44.582Z,79.83
2018-09-09T05:18:44.567Z,79.64
2018-09-09T05:19:44.556Z,79.16
2018-09-09T05:20:44.546Z,79.35
2018-09-09T05:21:44.537Z,79.73
2018-09-09T05:22:44.528Z,80.11
2018-09-09T05:23:44.518Z,80.30
2018-09-09T05:24:44.506Z,79.44
2018-09-09T05:25:44.504Z,79.64
2018-09-09T05:26:44.486Z,79.73
2018-09-09T05:27:44.481Z,80.11
2018-09-09T05:28:44.465Z,80.59
2018-09-09T05:29:44.454Z,80.59
2018-09-09T05:30:44.444Z,81.07
2018-09-09T05:31:44.432Z,81.07
2018-09-09T05:32:44.426Z,80.69
2018-09-09T05:33:44.418Z,80.50
2018-09-09T05:34:44.395Z,80.50
2018-09-09T05:35:44.393Z,79.83
2018-09-09T05:36:44.387Z,80.30
2018-09-09T05:37:44.374Z,80.11
2018-09-09T05:38:44.364Z,80.69
2018-09-09T05:39:44.354Z,80.21
2018-09-09T05:40:44.342Z,79.83
2018-09-09T05:41:44.336Z,79.93
2018-09-09T05:42:44.322Z,80.11
2018-09-09T05:43:44.310Z,79.54
2018-09-09T05:44:44.388Z,79.64
2018-09-09T05:45:44.289Z,79.64
2018-09-09T05:46:44.280Z,79.73
2018-09-09T05:47:44.267Z,79.35
2018-09-09T05:48:44.259Z,79.73
2018-09-09T05:49:44.247Z,80.11
2018-09-09T05:50:44.240Z,80.21
2018-09-09T05:51:44.231Z,80.02
2018-09-09T05:52:44.220Z,80.21
2018-09-09T05:53:44.214Z,80.30
2018-09-09T05:54:44.194Z,80.21
2018-09-09T05:55:44.187Z,80.69
2018-09-09T05:56:44.180Z,81.07
2018-09-09T05:57:44.163Z,81.16
2018-09-09T05:58:44.154Z,81.16
2018-09-09T05:59:44.145Z,80.69
2018-09-09T06:00:44.132Z,80.79
2018-09-09T06:01:44.128Z,80.40
2018-09-09T06:02:44.115Z,80.79
2018-09-09T06:03:44.101Z,80.98
2018-09-09T06:04:44.095Z,80.88
2018-09-09T06:05:44.082Z,80.40
2018-09-09T06:06:44.074Z,80.02
2018-09-09T06:07:44.064Z,80.11
2018-09-09T06:08:44.056Z,80.02
2018-09-09T06:09:44.043Z,80.11
2018-09-09T06:10:44.033Z,80.59
2018-09-09T06:11:44.018Z,80.59
2018-09-09T06:12:44.015Z,80.59
2018-09-09T06:13:43.998Z,81.65
2018-09-09T06:14:43.990Z,81.65
2018-09-09T06:15:43.981Z,81.26
2018-09-09T06:16:43.972Z,81.45
2018-09-09T06:17:43.959Z,81.45
2018-09-09T06:18:43.949Z,81.36
2018-09-09T06:19:43.940Z,81.36
2018-09-09T06:20:43.926Z,81.65
2018-09-09T06:21:43.916Z,80.98
2018-09-09T06:22:43.911Z,80.79
2018-09-09T06:23:43.900Z,81.07
2018-09-09T06:24:43.888Z,81.26
2018-09-09T06:25:43.878Z,80.98
2018-09-09T06:26:43.867Z,80.54
2018-09-09T06:27:43.855Z,80.50
2018-09-09T06:28:43.847Z,79.16
2018-09-09T06:29:43.840Z,79.16
2018-09-09T06:30:43.826Z,79.73
2018-09-09T06:31:43.817Z,79.93
2018-09-09T06:32:43.802Z,79.73
2018-09-09T06:33:43.831Z,80.02
2018-09-09T06:34:43.781Z,80.21
2018-09-09T06:35:43.776Z,80.35
2018-09-09T06:36:43.760Z,80.30
2018-09-09T06:37:43.758Z,80.35
2018-09-09T06:38:43.742Z,80.44
2018-09-09T06:39:43.732Z,80.44
2018-09-09T06:40:43.724Z,80.35
2018-09-09T06:41:43.710Z,79.49
2018-09-09T06:42:43.715Z,79.58
2018-09-09T06:43:43.691Z,79.49
2018-09-09T06:44:43.694Z,79.87
2018-09-09T06:45:43.674Z,79.72
2018-09-09T06:46:43.664Z,79.52
2018-09-09T06:47:43.654Z,79.24
2018-09-09T06:48:43.639Z,79.43
2018-09-09T06:49:43.631Z,79.14
2018-09-09T06:50:43.618Z,78.95
2018-09-09T06:51:43.610Z,78.32
2018-09-09T06:52:43.598Z,78.22
2018-09-09T06:53:43.588Z,78.03
2018-09-09T06:54:43.583Z,77.36
2018-09-09T06:55:43.572Z,77.26
2018-09-09T06:56:43.562Z,78.03
2018-09-09T06:57:43.549Z,77.31
2018-09-09T06:58:43.538Z,76.82
2018-09-09T06:59:43.532Z,76.44
2018-09-09T07:00:43.523Z,76.44
2018-09-09T07:01:43.516Z,76.54
2018-09-09T07:02:43.507Z,75.96
2018-09-09T07:03:43.486Z,75.81
2018-09-09T07:04:43.480Z,76.10
2018-09-09T07:05:43.475Z,74.95
2018-09-09T07:06:43.465Z,75.43
2018-09-09T07:07:43.450Z,75.71
2018-09-09T07:08:43.444Z,75.46
2018-09-09T07:09:43.432Z,75.46
2018-09-09T07:10:43.458Z,75.27
2018-09-09T07:11:43.782Z,75.37
2018-09-09T07:12:43.408Z,75.37
2018-09-09T07:13:43.398Z,74.51
2018-09-09T07:14:43.392Z,74.93
2018-09-09T07:15:43.375Z,74.22
2018-09-09T07:16:43.365Z,74.06
2018-09-09T07:17:43.361Z,74.26
2018-09-09T07:18:43.348Z,74.26
2018-09-09T07:19:43.338Z,74.54
2018-09-09T07:20:43.331Z,74.06
2018-09-09T07:21:43.323Z,74.35
2018-09-09T07:22:43.368Z,73.77
2018-09-09T07:23:43.303Z,73.33
2018-09-09T07:24:43.293Z,72.95
2018-09-09T07:25:43.283Z,73.14
2018-09-09T07:26:43.270Z,73.14
2018-09-09T07:27:43.270Z,72.37
2018-09-09T07:28:43.259Z,72.37
2018-09-09T07:29:43.247Z,71.70
2018-09-09T07:30:43.240Z,72.12
2018-09-09T07:31:43.234Z,71.83
2018-09-09T07:32:43.227Z,71.73
2018-09-09T07:33:43.217Z,71.45
2018-09-09T07:34:43.205Z,71.64
2018-09-09T07:35:43.201Z,72.12
2018-09-09T07:36:43.182Z,71.35
2018-09-09T07:37:43.180Z,72.22
2018-09-09T07:38:43.168Z,71.58
2018-09-09T07:39:43.156Z,71.77
2018-09-09T07:40:43.150Z,71.29
2018-09-09T07:41:43.140Z,71.39
2018-09-09T07:42:43.134Z,70.72
2018-09-09T07:43:43.128Z,71.19
2018-09-09T07:44:43.117Z,70.81
2018-09-09T07:45:43.110Z,70.52
2018-09-09T07:46:43.101Z,70.56
2018-09-09T07:47:43.094Z,71.14
2018-09-09T07:48:43.083Z,70.65
2018-09-09T07:49:43.075Z,70.94
2018-09-09T07:50:43.124Z,71.52
2018-09-09T07:51:43.057Z,71.91
2018-09-09T07:52:43.048Z,71.14
2018-09-09T07:53:43.042Z,70.75
2018-09-09T07:54:43.036Z,70.46
2018-09-09T07:55:43.023Z,71.61
2018-09-09T07:56:43.017Z,72.23
2018-09-09T07:57:43.009Z,71.36
2018-09-09T07:58:42.999Z,70.98
2018-09-09T07:59:42.993Z,69.92
2018-09-09T08:00:42.988Z,72.23
2018-09-09T08:01:42.983Z,71.08
2018-09-09T08:02:42.964Z,70.40
2018-09-09T08:03:42.958Z,71.36
2018-09-09T08:04:42.950Z,69.73
2018-09-09T08:05:42.942Z,69.67
2018-09-09T08:06:42.937Z,68.90
2018-09-09T08:07:42.926Z,68.99
2018-09-09T08:08:42.925Z,68.80
2018-09-09T08:09:42.915Z,69.18
2018-09-09T08:10:42.910Z,68.90
2018-09-09T08:11:42.900Z,70.53
2018-09-09T08:12:42.887Z,68.99
2018-09-09T08:13:42.883Z,67.00
2018-09-09T08:14:42.877Z,67.87
2018-09-09T08:15:42.861Z,67.97
2018-09-09T08:16:42.854Z,67.39
2018-09-09T08:17:42.864Z,66.14
2018-09-09T08:18:42.842Z,64.98
2018-09-09T08:19:42.834Z,65.17
2018-09-09T08:20:42.830Z,66.04
2018-09-09T08:21:42.822Z,65.75
2018-09-09T08:22:42.810Z,66.14
2018-09-09T08:23:42.838Z,66.24
2018-09-09T08:24:42.803Z,64.15
2018-09-09T08:25:42.791Z,63.18
2018-09-09T08:26:42.781Z,63.95
2018-09-09T08:27:42.781Z,63.38
2018-09-09T08:28:42.767Z,62.80
2018-09-09T08:29:42.766Z,62.51
2018-09-09T08:30:42.748Z,62.45
2018-09-09T08:31:42.746Z,63.12
2018-09-09T08:32:42.737Z,63.31
2018-09-09T08:33:42.737Z,62.93
2018-09-09T08:34:42.737Z,63.02
2018-09-09T08:35:42.713Z,60.32
2018-09-09T08:36:42.710Z,59.75
2018-09-09T08:37:42.702Z,59.45
2018-09-09T08:38:42.694Z,59.36
2018-09-09T08:39:42.691Z,58.69
2018-09-09T08:40:42.680Z,58.88
2018-09-09T08:41:42.675Z,59.36
2018-09-09T08:42:42.666Z,59.17
2018-09-09T08:43:42.661Z,59.55
2018-09-09T08:44:42.650Z,59.27
2018-09-09T08:45:42.642Z,59.45
2018-09-09T08:46:42.632Z,60.55
2018-09-09T08:47:42.639Z,59.58
2018-09-09T08:48:42.637Z,58.72
2018-09-09T08:49:42.619Z,59.30
2018-09-09T08:50:42.609Z,59.48
2018-09-09T08:51:42.609Z,59.48
2018-09-09T08:52:42.599Z,59.39
2018-09-09T08:53:42.589Z,59.97
2018-09-09T08:54:42.585Z,60.26
2018-09-09T08:55:42.580Z,60.35
2018-09-09T08:56:42.569Z,60.16
2018-09-09T08:57:42.617Z,60.64
2018-09-09T08:58:42.552Z,60.74
2018-09-09T08:59:42.550Z,61.71
2018-09-09T09:00:42.539Z,60.74
2018-09-09T09:01:42.539Z,58.04
2018-09-09T09:02:42.530Z,59.10
2018-09-09T09:03:42.524Z,61.83
2018-09-09T09:04:42.515Z,59.10
2018-09-09T09:05:42.511Z,57.85
2018-09-09T09:06:42.501Z,57.65
2018-09-09T09:07:42.549Z,56.69
2018-09-09T09:08:42.487Z,56.40
2018-09-09T09:09:42.487Z,56.21
2018-09-09T09:10:42.479Z,56.40
2018-09-09T09:11:42.471Z,55.73
2018-09-09T09:12:42.454Z,57.17
2018-09-09T09:13:42.460Z,57.75
2018-09-09T09:14:42.458Z,57.75
2018-09-09T09:15:42.440Z,57.07
2018-09-09T09:16:42.432Z,57.27
2018-09-09T09:17:42.428Z,57.62
2018-09-09T09:18:42.494Z,57.85
2018-09-09T09:19:42.415Z,58.42
2018-09-09T09:20:42.554Z,58.23
2018-09-09T09:21:42.397Z,58.04
2018-09-09T09:22:42.395Z,57.37
2018-09-09T09:23:42.452Z,55.92
2018-09-09T09:24:42.383Z,56.52
2018-09-09T09:25:42.375Z,56.01
2018-09-09T09:26:42.367Z,56.24
2018-09-09T09:27:42.365Z,56.04
2018-09-09T09:28:42.352Z,55.56
2018-09-09T09:29:42.346Z,54.47
2018-09-09T09:30:42.387Z,55.44
2018-09-09T09:31:42.336Z,54.69
2018-09-09T09:32:42.324Z,53.44
2018-09-09T09:33:42.320Z,53.22
2018-09-09T09:34:42.314Z,53.31
2018-09-09T09:35:42.312Z,53.15
2018-09-09T09:36:42.301Z,54.31
2018-09-09T09:37:42.297Z,55.94
2018-09-09T09:38:42.288Z,56.14
2018-09-09T09:39:42.280Z,55.36
2018-09-09T09:40:42.275Z,54.62
2018-09-09T09:41:42.267Z,55.20
2018-09-09T09:42:42.267Z,55.27
2018-09-09T09:43:42.258Z,54.33
2018-09-09T09:44:42.271Z,54.14
2018-09-09T09:45:42.242Z,54.14
2018-09-09T09:46:42.236Z,54.72
2018-09-09T09:47:42.228Z,55.98
2018-09-09T09:48:42.226Z,56.56
2018-09-09T09:49:42.219Z,57.04
2018-09-09T09:50:42.206Z,56.26
2018-09-09T09:51:42.206Z,55.88
2018-09-09T09:52:42.201Z,56.07
2018-09-09T09:53:42.199Z,55.68
2018-09-09T09:54:42.186Z,55.98
2018-09-09T09:55:42.180Z,55.01
2018-09-09T09:56:42.175Z,55.88
2018-09-09T09:57:42.165Z,55.40
2018-09-09T09:58:42.161Z,53.37
2018-09-09T09:59:42.153Z,54.14
2018-09-09T10:00:42.140Z,53.95
2018-09-09T10:01:42.140Z,53.66
2018-09-09T10:02:42.133Z,53.30
2018-09-09T10:03:42.218Z,52.91
2018-09-09T10:04:42.117Z,53.01
2018-09-09T10:05:42.115Z,53.69
2018-09-09T10:06:42.107Z,54.10
2018-09-09T10:07:42.103Z,53.71
2018-09-09T10:08:42.099Z,53.03
2018-09-09T10:09:42.088Z,53.13
2018-09-09T10:10:42.082Z,53.33
2018-09-09T10:11:42.105Z,53.91
2018-09-09T10:12:42.074Z,54.10
2018-09-09T10:13:42.068Z,53.97
2018-09-09T10:14:42.058Z,53.33
2018-09-09T10:15:42.059Z,55.55
2018-09-09T10:16:42.049Z,56.41
2018-09-09T10:17:42.037Z,55.74
2018-09-09T10:18:42.037Z,56.22
2018-09-09T10:19:42.031Z,53.81
2018-09-09T10:20:42.028Z,52.65
2018-09-09T10:21:42.020Z,52.17
2018-09-09T10:22:42.017Z,54.13
2018-09-09T10:23:42.010Z,52.29
2018-09-09T10:24:41.996Z,51.42
2018-09-09T10:25:41.992Z,50.07
2018-09-09T10:26:41.987Z,51.42
2018-09-09T10:27:41.985Z,51.03
2018-09-09T10:28:41.974Z,51.42
2018-09-09T10:29:41.972Z,51.23
2018-09-09T10:30:41.967Z,51.51
2018-09-09T10:31:41.960Z,52.39
2018-09-09T10:32:41.954Z,51.71
2018-09-09T10:33:41.945Z,51.90
2018-09-09T10:34:41.945Z,51.13
2018-09-09T10:35:41.940Z,49.87
2018-09-09T10:36:41.932Z,51.23
2018-09-09T10:37:41.924Z,50.93
2018-09-09T10:38:41.922Z,51.32
2018-09-09T10:39:41.914Z,51.23
2018-09-09T10:40:41.940Z,51.51
2018-09-09T10:41:41.904Z,51.64
2018-09-09T10:42:41.895Z,51.15
2018-09-09T10:43:41.893Z,50.74
2018-09-09T10:44:41.887Z,50.26
2018-09-09T10:45:41.879Z,50.26
2018-09-09T10:46:41.946Z,50.07
2018-09-09T10:47:41.869Z,50.76
2018-09-09T10:48:41.862Z,51.42
2018-09-09T10:49:41.862Z,51.81
2018-09-09T10:50:41.852Z,51.42
2018-09-09T10:51:41.840Z,52.29
2018-09-09T10:52:41.845Z,52.22
2018-09-09T10:53:41.836Z,51.54
2018-09-09T10:54:41.836Z,51.06
2018-09-09T10:55:41.829Z,52.51
2018-09-09T10:56:41.816Z,51.64
2018-09-09T10:57:41.809Z,52.12
2018-09-09T10:58:41.829Z,52.70
2018-09-09T10:59:41.805Z,53.28
2018-09-09T11:00:41.795Z,51.08
2018-09-09T11:01:41.796Z,50.18
2018-09-09T11:02:41.787Z,49.82
2018-09-09T11:03:41.775Z,50.89
2018-09-09T11:04:41.770Z,50.89
2018-09-09T11:05:41.767Z,49.73
2018-09-09T11:06:41.760Z,49.15
2018-09-09T11:07:41.760Z,49.54
2018-09-09T11:08:41.751Z,49.34
2018-09-09T11:09:41.749Z,49.54
2018-09-09T11:10:41.739Z,48.57
2018-09-09T11:11:41.733Z,48.57
2018-09-09T11:12:41.762Z,50.21
2018-09-09T11:13:41.727Z,50.31
2018-09-09T11:14:41.718Z,49.32
2018-09-09T11:15:41.716Z,49.22
2018-09-09T11:16:41.708Z,49.99
2018-09-09T11:17:41.708Z,50.18
2018-09-09T11:18:41.699Z,49.80
2018-09-09T11:19:41.698Z,50.12
2018-09-09T11:20:41.689Z,50.89
2018-09-09T11:21:41.681Z,49.44
2018-09-09T11:22:41.683Z,47.31
2018-09-09T11:23:41.675Z,48.47
2018-09-09T11:24:41.695Z,49.85
2018-09-09T11:25:41.667Z,47.99
2018-09-09T11:26:41.657Z,47.91
2018-09-09T11:27:41.651Z,49.07
2018-09-09T11:28:41.648Z,48.27
2018-09-09T11:29:41.639Z,48.37
2018-09-09T11:30:41.636Z,48.79
2018-09-09T11:31:41.626Z,47.43
2018-09-09T11:32:41.627Z,47.43
2018-09-09T11:33:41.623Z,46.75
2018-09-09T11:34:41.614Z,48.57
2018-09-09T11:35:41.609Z,48.76
2018-09-09T11:36:41.610Z,47.99
2018-09-09T11:37:41.605Z,49.05
2018-09-09T11:38:41.595Z,50.33
2018-09-09T11:39:41.591Z,50.43
2018-09-09T11:40:41.603Z,49.17
2018-09-09T11:41:41.577Z,49.85
2018-09-09T11:42:41.578Z,50.52
2018-09-09T11:43:41.573Z,50.16
2018-09-09T11:44:41.565Z,50.52
2018-09-09T11:45:41.562Z,47.74
2018-09-09T11:46:41.552Z,47.91
2018-09-09T11:47:41.551Z,48.30
2018-09-09T11:48:41.545Z,48.20
2018-09-09T11:49:41.541Z,49.10
2018-09-09T11:50:41.530Z,48.49
2018-09-09T11:51:41.531Z,48.30
2018-09-09T11:52:41.525Z,48.30
2018-09-09T11:53:41.518Z,47.52
2018-09-09T11:54:41.516Z,49.07
2018-09-09T11:55:41.513Z,48.61
2018-09-09T11:56:41.505Z,49.77
2018-09-09T11:57:41.499Z,47.45
2018-09-09T11:58:41.496Z,48.90
2018-09-09T11:59:41.489Z,48.42
2018-09-09T12:00:41.482Z,47.74
2018-09-09T12:01:41.482Z,45.51
2018-09-09T12:02:41.472Z,45.83
2018-09-09T12:03:41.471Z,45.90
2018-09-09T12:04:41.464Z,46.12
2018-09-09T12:05:41.460Z,45.42
2018-09-09T12:06:41.461Z,45.71
2018-09-09T12:07:41.453Z,44.93
2018-09-09T12:08:41.443Z,44.45
2018-09-09T12:09:41.445Z,45.71
2018-09-09T12:10:41.437Z,45.13
2018-09-09T12:11:41.433Z,44.45
2018-09-09T12:12:41.427Z,45.13
2018-09-09T12:13:41.486Z,43.87
2018-09-09T12:14:41.416Z,44.93
2018-09-09T12:15:41.412Z,44.74
2018-09-09T12:16:41.409Z,45.54
2018-09-09T12:17:41.406Z,44.57
2018-09-09T12:18:41.399Z,45.15
2018-09-09T12:19:41.393Z,44.47
2018-09-09T12:20:41.388Z,44.27
2018-09-09T12:21:41.381Z,44.47
2018-09-09T12:22:41.381Z,46.31
2018-09-09T12:23:41.405Z,45.92
2018-09-09T12:24:41.372Z,44.96
2018-09-09T12:25:41.366Z,44.96
2018-09-09T12:26:41.364Z,44.18
2018-09-09T12:27:41.358Z,43.02
2018-09-09T12:28:41.349Z,42.72
2018-09-09T12:29:41.346Z,42.44
2018-09-09T12:30:41.342Z,43.41
2018-09-09T12:31:41.338Z,43.79
2018-09-09T12:32:41.347Z,43.89
2018-09-09T12:33:41.331Z,44.98
2018-09-09T12:34:41.328Z,43.04
2018-09-09T12:35:41.338Z,41.49
2018-09-09T12:36:41.317Z,42.26
2018-09-09T12:37:41.346Z,42.55
2018-09-09T12:38:41.307Z,42.36
2018-09-09T12:39:41.308Z,42.07
2018-09-09T12:40:41.295Z,41.49
2018-09-09T12:41:41.293Z,42.72
2018-09-09T12:42:41.291Z,42.34
2018-09-09T12:43:41.284Z,43.70
2018-09-09T12:44:41.287Z,43.31
2018-09-09T12:45:41.283Z,43.43
2018-09-09T12:46:41.271Z,43.33
2018-09-09T12:47:41.272Z,42.36
2018-09-09T12:48:41.264Z,42.17
2018-09-09T12:49:41.258Z,42.55
2018-09-09T12:50:41.253Z,42.75
2018-09-09T12:51:41.247Z,42.17
2018-09-09T12:52:41.244Z,42.36