createdAt,value
2018-12-24T00:00:31.506Z,6.7
2018-12-24T00:01:38.715Z,6.7
2018-12-24T00:02:45.925Z,6.7
2018-12-24T00:03:53.129Z,6.6
2018-12-24T00:05:00.334Z,6.6
2018-12-24T00:06:06.992Z,6.7
2018-12-24T00:07:14.188Z,6.6
2018-12-24T00:08:21.383Z,6.6
2018-12-24T00:09:28.588Z,6.6
2018-12-24T00:10:35.788Z,6.5
2018-12-24T00:11:42.998Z,6.5
2018-12-24T00:12:50.196Z,6.5
2018-12-24T00:13:57.479Z,6.5
2018-12-24T00:15:04.681Z,6.4
2018-12-24T00:16:11.894Z,6.4
2018-12-24T00:17:19.320Z,6.4
2018-12-24T00:18:26.502Z,6.3
2018-12-24T00:19:35.848Z,6.3
2018-12-24T00:20:43.042Z,6.2
2018-12-24T00:21:50.240Z,6.2
2018-12-24T00:22:57.441Z,6.1
2018-12-24T00:24:04.724Z,6.1
2018-12-24T00:25:11.648Z,6
2018-12-24T00:26:18.843Z,6
2018-12-24T00:27:25.769Z,6
2018-12-24T00:28:32.973Z,6
2018-12-24T00:29:39.893Z,6
2018-12-24T00:30:46.818Z,5.9
2018-12-24T00:31:54.012Z,5.9
2018-12-24T00:33:01.212Z,5.9
2018-12-24T00:34:08.409Z,5.9
2018-12-24T00:35:15.609Z,5.9
2018-12-24T00:36:22.812Z,5.9
2018-12-24T00:37:30.012Z,5.9
2018-12-24T00:38:36.935Z,5.9
2018-12-24T00:39:44.190Z,5.9
2018-12-24T00:40:51.387Z,5.9
2018-12-24T00:41:58.312Z,5.9
2018-12-24T00:43:05.510Z,5.9
2018-12-24T00:44:12.708Z,5.8
2018-12-24T00:45:19.972Z,5.8
2018-12-24T00:46:27.161Z,5.8
2018-12-24T00:47:34.353Z,5.8
2018-12-24T00:48:41.550Z,5.8
2018-12-24T00:49:48.750Z,5.8
2018-12-24T00:50:55.954Z,5.8
2018-12-24T00:52:02.614Z,5.7
2018-12-24T00:53:09.807Z,5.7
2018-12-24T00:54:16.724Z,5.7
2018-12-24T00:55:23.917Z,5.7
2018-12-24T00:56:30.859Z,5.8
2018-12-24T00:57:37.783Z,5.7
2018-12-24T00:58:44.986Z,5.7
2018-12-24T00:59:52.188Z,5.7
2018-12-24T01:01:14.032Z,5.7
2018-12-24T01:02:20.955Z,5.7
2018-12-24T01:03:28.156Z,5.7
2018-12-24T01:04:35.346Z,5.7
2018-12-24T01:05:42.552Z,5.7
2018-12-24T01:06:49.750Z,5.7
2018-12-24T01:07:56.952Z,5.7
2018-12-24T01:09:04.151Z,5.7
2018-12-24T01:10:11.076Z,5.8
2018-12-24T01:11:18.217Z,5.8
2018-12-24T01:12:25.173Z,5.8
2018-12-24T01:13:32.367Z,5.7
2018-12-24T01:14:39.566Z,5.8
2018-12-24T01:15:46.767Z,5.7
2018-12-24T01:16:53.964Z,5.7
2018-12-24T01:18:01.161Z,5.7
2018-12-24T01:19:08.355Z,5.7
2018-12-24T01:20:15.705Z,5.7
2018-12-24T01:21:22.635Z,5.7
2018-12-24T01:22:29.897Z,5.7
2018-12-24T01:23:37.095Z,5.7
2018-12-24T01:24:44.301Z,5.7
2018-12-24T01:25:50.940Z,5.7
2018-12-24T01:26:57.863Z,5.7
2018-12-24T01:28:05.056Z,5.7
2018-12-24T01:29:12.255Z,5.7
2018-12-24T01:30:19.458Z,5.7
2018-12-24T01:31:26.123Z,5.7
2018-12-24T01:32:33.321Z,5.7
2018-12-24T01:33:40.531Z,5.6
2018-12-24T01:34:47.453Z,5.6
2018-12-24T01:35:54.646Z,5.6
2018-12-24T01:37:01.853Z,5.6
2018-12-24T01:38:09.044Z,5.6
2018-12-24T01:39:15.698Z,5.6
2018-12-24T01:40:22.895Z,5.6
2018-12-24T01:41:30.094Z,5.6
2018-12-24T01:42:37.289Z,5.7
2018-12-24T01:43:44.494Z,5.7
2018-12-24T01:44:51.414Z,5.7
2018-12-24T01:45:58.348Z,5.7
2018-12-24T01:47:04.999Z,5.7
2018-12-24T01:48:11.922Z,5.7
2018-12-24T01:49:19.123Z,5.7
2018-12-24T01:50:26.153Z,5.7
2018-12-24T01:51:33.350Z,5.7
2018-12-24T01:52:40.546Z,5.7
2018-12-24T01:53:47.469Z,5.7
2018-12-24T01:54:54.666Z,5.7
2018-12-24T01:56:01.862Z,5.7
2018-12-24T01:57:08.788Z,5.6
2018-12-24T01:58:15.982Z,5.6
2018-12-24T01:59:23.227Z,5.6
2018-12-24T02:00:30.417Z,5.6
2018-12-24T02:01:37.715Z,5.6
2018-12-24T02:02:44.643Z,5.6
2018-12-24T02:03:51.567Z,5.6
2018-12-24T02:04:58.765Z,5.6
2018-12-24T02:06:05.961Z,5.6
2018-12-24T02:07:13.158Z,5.6
2018-12-24T02:08:20.388Z,5.6
2018-12-24T02:09:27.587Z,5.6
2018-12-24T02:10:34.781Z,5.6
2018-12-24T02:11:41.982Z,5.5
2018-12-24T02:12:48.911Z,5.5
2018-12-24T02:13:55.837Z,5.6
2018-12-24T02:15:03.042Z,5.5
2018-12-24T02:16:09.963Z,5.5
2018-12-24T02:17:17.164Z,5.5
2018-12-24T02:18:24.095Z,5.6
2018-12-24T02:19:31.293Z,5.6
2018-12-24T02:20:38.491Z,5.5
2018-12-24T02:21:45.695Z,5.5
2018-12-24T02:22:52.894Z,5.5
2018-12-24T02:24:00.101Z,5.5
2018-12-24T02:25:07.296Z,5.5
2018-12-24T02:26:14.221Z,5.4
2018-12-24T02:27:21.419Z,5.4
2018-12-24T02:28:28.616Z,5.4
2018-12-24T02:29:34.998Z,5.4
2018-12-24T02:30:42.196Z,5.4
2018-12-24T02:31:49.391Z,5.4
2018-12-24T02:32:56.592Z,5.4
2018-12-24T02:34:03.810Z,5.3
2018-12-24T02:35:11.003Z,5.3
2018-12-24T02:36:18.202Z,5.4
2018-12-24T02:37:25.402Z,5.3
2018-12-24T02:38:32.599Z,5.3
2018-12-24T02:39:39.535Z,5.3
2018-12-24T02:40:46.731Z,5.3
2018-12-24T02:41:53.926Z,5.3
2018-12-24T02:43:00.858Z,5.3
2018-12-24T02:44:08.055Z,5.3
2018-12-24T02:45:14.980Z,5.3
2018-12-24T02:46:22.180Z,5.2
2018-12-24T02:47:29.389Z,5.3
2018-12-24T02:48:36.582Z,5.3
2018-12-24T02:49:43.777Z,5.3
2018-12-24T02:50:51.096Z,5.2
2018-12-24T02:51:58.290Z,5.2
2018-12-24T02:53:05.491Z,5.2
2018-12-24T02:54:12.504Z,5.2
2018-12-24T02:55:19.708Z,5.2
2018-12-24T02:56:26.637Z,5.2
2018-12-24T02:57:33.572Z,5.2
2018-12-24T02:58:40.767Z,5.2
2018-12-24T02:59:47.970Z,5.2
2018-12-24T03:00:54.899Z,5.2
2018-12-24T03:02:02.093Z,5.2
2018-12-24T03:03:09.288Z,5.1
2018-12-24T03:04:16.556Z,5.1
2018-12-24T03:05:23.481Z,5.1
2018-12-24T03:06:30.407Z,5.2
2018-12-24T03:07:37.602Z,5.1
2018-12-24T03:08:44.806Z,5.1
2018-12-24T03:09:52.018Z,5.1
2018-12-24T03:10:59.203Z,5.1
2018-12-24T03:12:06.402Z,5.1
2018-12-24T03:13:13.600Z,5
2018-12-24T03:14:20.802Z,5
2018-12-24T03:15:42.374Z,5
2018-12-24T03:16:49.657Z,5
2018-12-24T03:17:56.585Z,5
2018-12-24T03:19:03.776Z,4.9
2018-12-24T03:20:10.703Z,5
2018-12-24T03:21:17.901Z,5
2018-12-24T03:22:24.828Z,4.9
2018-12-24T03:23:31.753Z,4.9
2018-12-24T03:24:38.952Z,4.9
2018-12-24T03:25:46.151Z,4.9
2018-12-24T03:26:53.073Z,4.9
2018-12-24T03:28:00.268Z,4.9
2018-12-24T03:29:07.194Z,4.9
2018-12-24T03:30:14.398Z,4.9
2018-12-24T03:31:21.595Z,4.9
2018-12-24T03:32:28.789Z,4.8
2018-12-24T03:33:36.030Z,4.8
2018-12-24T03:34:43.227Z,4.8
2018-12-24T03:35:50.162Z,4.8
2018-12-24T03:36:57.511Z,4.8
2018-12-24T03:38:04.707Z,4.8
2018-12-24T03:39:11.903Z,4.8
2018-12-24T03:40:19.100Z,4.8
2018-12-24T03:41:26.295Z,4.7
2018-12-24T03:42:33.219Z,4.7
2018-12-24T03:43:40.418Z,4.7
2018-12-24T03:44:47.616Z,4.7
2018-12-24T03:45:54.815Z,4.7
2018-12-24T03:47:01.738Z,4.7
2018-12-24T03:48:08.956Z,4.6
2018-12-24T03:49:16.153Z,4.6
2018-12-24T03:50:23.352Z,4.6
2018-12-24T03:51:30.549Z,4.6
2018-12-24T03:52:37.752Z,4.6
2018-12-24T03:53:44.951Z,4.6
2018-12-24T03:54:52.156Z,4.6
2018-12-24T03:55:59.478Z,4.6
2018-12-24T03:57:06.672Z,4.5
2018-12-24T03:58:13.874Z,4.5
2018-12-24T03:59:21.067Z,4.5
2018-12-24T04:00:28.288Z,4.5
2018-12-24T04:01:35.485Z,4.5
2018-12-24T04:02:42.678Z,4.4
2018-12-24T04:03:49.882Z,4.4
2018-12-24T04:04:57.086Z,4.4
2018-12-24T04:06:04.284Z,4.4
2018-12-24T04:07:11.488Z,4.4
2018-12-24T04:08:18.678Z,4.3
2018-12-24T04:09:25.607Z,4.4
2018-12-24T04:10:32.530Z,4.4
2018-12-24T04:11:39.453Z,4.3
2018-12-24T04:12:46.659Z,4.3
2018-12-24T04:13:53.584Z,4.3
2018-12-24T04:15:00.505Z,4.3
2018-12-24T04:16:07.700Z,4.3
2018-12-24T04:17:14.904Z,4.2
2018-12-24T04:18:22.100Z,4.2
2018-12-24T04:19:29.296Z,4.2
2018-12-24T04:20:36.569Z,4.2
2018-12-24T04:21:43.765Z,4.2
2018-12-24T04:22:50.963Z,4.2
2018-12-24T04:23:58.257Z,4.2
2018-12-24T04:25:05.455Z,4.1
2018-12-24T04:26:12.676Z,4.1
2018-12-24T04:27:19.872Z,4.1
2018-12-24T04:28:26.795Z,4
2018-12-24T04:29:33.994Z,4
2018-12-24T04:30:41.203Z,4
2018-12-24T04:31:48.400Z,4
2018-12-24T04:32:55.602Z,4
2018-12-24T04:34:02.796Z,4
2018-12-24T04:35:09.721Z,4
2018-12-24T04:36:16.926Z,4
2018-12-24T04:37:24.123Z,4
2018-12-24T04:38:31.316Z,4
2018-12-24T04:39:38.513Z,4
2018-12-24T23:00:05.870Z,-1.5
2018-12-24T23:01:12.810Z,-1.5
2018-12-24T23:02:20.010Z,-1.6
2018-12-24T23:03:27.222Z,-1.5
2018-12-24T23:04:34.147Z,-1.5
2018-12-24T23:05:41.356Z,-1.5
2018-12-24T23:06:50.684Z,-1.5
2018-12-24T23:07:57.346Z,-1.5
2018-12-24T23:09:04.554Z,-1.5
2018-12-24T23:10:11.784Z,-1.5
2018-12-24T23:11:18.999Z,-1.5
2018-12-24T23:12:25.930Z,-1.4
2018-12-24T23:13:33.146Z,-1.3
2018-12-24T23:14:40.357Z,-1.3
2018-12-24T23:15:47.287Z,-1.2
2018-12-24T23:16:54.496Z,-1.2
2018-12-24T23:18:01.431Z,-1.2
2018-12-24T23:19:08.365Z,-1.2
2018-12-24T23:20:15.570Z,-1.2
2018-12-24T23:21:22.514Z,-1.2
2018-12-24T23:22:29.717Z,-1.2
2018-12-24T23:23:36.920Z,-1.2
2018-12-24T23:24:44.126Z,-1.1
2018-12-24T23:25:51.054Z,-1.1
2018-12-24T23:26:57.991Z,-1.1
2018-12-24T23:28:05.193Z,-1.1
2018-12-24T23:29:12.139Z,-1.1
2018-12-24T23:30:19.346Z,-1.2
2018-12-24T23:31:26.283Z,-1.1
2018-12-24T23:32:33.486Z,-1
2018-12-24T23:33:40.413Z,-1
2018-12-24T23:34:47.540Z,-1
2018-12-24T23:35:54.469Z,-1
2018-12-24T23:37:01.665Z,-0.9
2018-12-24T23:38:08.861Z,-0.9
2018-12-24T23:39:16.063Z,-0.9
2018-12-24T23:40:23.253Z,-0.9
2018-12-24T23:41:30.449Z,-0.9
2018-12-24T23:42:37.643Z,-0.9
2018-12-24T23:43:44.836Z,-0.9
2018-12-24T23:44:52.036Z,-0.9
2018-12-24T23:45:59.234Z,-0.9
2018-12-24T23:47:06.156Z,-0.9
2018-12-24T23:48:13.353Z,-0.8
2018-12-24T23:49:20.548Z,-0.8
2018-12-24T23:50:27.740Z,-0.8
2018-12-24T23:51:34.930Z,-0.8
2018-12-24T23:52:42.119Z,-0.8
2018-12-24T23:53:49.312Z,-0.8
2018-12-24T23:54:56.636Z,-0.7
2018-12-24T23:56:03.854Z,-0.7
2018-12-24T23:57:11.044Z,-0.7
2018-12-24T23:58:18.241Z,-0.7
2018-12-24T23:59:25.431Z,-0.7
