createdAt,value
2022-10-04T00:01:11.078Z,93.70
2022-10-04T00:03:42.828Z,93.60
2022-10-04T00:06:16.279Z,93.40
2022-10-04T00:08:46.922Z,93.30
2022-10-04T00:11:17.234Z,93.20
2022-10-04T00:13:48.155Z,93.20
2022-10-04T00:16:22.103Z,93.10
2022-10-04T00:19:01.033Z,93.00
2022-10-04T00:21:53.437Z,93.00
2022-10-04T00:24:22.360Z,93.10
2022-10-04T00:27:11.134Z,93.30
2022-10-04T00:29:39.890Z,93.00
2022-10-04T00:32:25.569Z,92.90
2022-10-04T00:34:55.097Z,92.80
2022-10-04T00:37:23.679Z,92.80
2022-10-04T00:39:58.967Z,92.90
2022-10-04T00:42:37.342Z,92.90
2022-10-04T00:45:08.671Z,92.80
2022-10-04T00:47:55.228Z,92.70
2022-10-04T00:50:28.700Z,92.60
2022-10-04T00:52:58.624Z,92.50
2022-10-04T00:55:28.995Z,92.40
2022-10-04T00:57:59.556Z,92.40
2022-10-04T01:00:27.795Z,92.40
2022-10-04T01:02:59.727Z,92.50
2022-10-04T01:05:32.013Z,92.40
2022-10-04T01:08:04.756Z,92.50
2022-10-04T01:10:34.083Z,92.40
2022-10-04T01:13:05.849Z,92.40
2022-10-04T01:15:38.474Z,92.20
2022-10-04T01:18:09.470Z,92.20
2022-10-04T01:20:41.045Z,92.00
2022-10-04T01:23:11.987Z,91.90
2022-10-04T01:25:44.131Z,91.90
2022-10-04T01:28:12.122Z,91.70
2022-10-04T01:30:40.224Z,91.60
2022-10-04T01:33:08.189Z,91.60
2022-10-04T01:35:36.456Z,91.60
2022-10-04T01:38:06.733Z,91.60
2022-10-04T01:40:37.476Z,91.50
2022-10-04T01:43:07.292Z,91.50
2022-10-04T01:45:39.620Z,91.60
2022-10-04T01:48:09.755Z,91.50
2022-10-04T01:50:40.823Z,91.40
2022-10-04T01:53:13.840Z,91.50
2022-10-04T01:55:45.001Z,91.60
2022-10-04T01:58:15.585Z,91.50
2022-10-04T02:00:46.343Z,91.50
2022-10-04T02:03:17.579Z,91.50
2022-10-04T02:05:48.939Z,91.30
2022-10-04T02:08:18.537Z,91.30
2022-10-04T02:10:50.439Z,91.20
2022-10-04T02:13:19.241Z,91.20
2022-10-04T02:15:47.866Z,91.20
2022-10-04T02:18:17.613Z,91.10
2022-10-04T02:20:46.201Z,91.00
2022-10-04T02:23:14.430Z,90.90
2022-10-04T02:25:42.373Z,90.90
2022-10-04T02:28:13.538Z,90.80
2022-10-04T02:30:43.112Z,90.70
2022-10-04T02:33:10.504Z,90.60
2022-10-04T02:35:39.525Z,90.60
2022-10-04T02:38:12.286Z,90.70
2022-10-04T02:40:43.532Z,90.60
2022-10-04T02:43:15.676Z,90.60
2022-10-04T02:45:47.469Z,90.50
2022-10-04T02:48:24.269Z,90.30
2022-10-04T02:50:54.478Z,90.20
2022-10-04T02:53:26.697Z,90.20
2022-10-04T02:55:55.434Z,90.10
2022-10-04T02:58:25.654Z,90.00
2022-10-04T03:00:56.903Z,90.00
2022-10-04T03:03:26.808Z,89.90
2022-10-04T03:05:56.983Z,89.70
2022-10-04T03:08:25.167Z,89.80
2022-10-04T03:10:53.061Z,89.90
2022-10-04T03:13:21.601Z,89.80
2022-10-04T03:15:51.312Z,89.60
2022-10-04T03:18:19.718Z,89.40
2022-10-04T03:20:48.104Z,89.30
2022-10-04T03:23:16.951Z,89.30
2022-10-04T03:25:49.055Z,89.10
2022-10-04T03:28:17.559Z,88.90
2022-10-04T03:30:46.112Z,88.80
2022-10-04T03:33:18.249Z,88.70
2022-10-04T03:35:47.560Z,88.70
2022-10-04T03:38:15.923Z,88.80
2022-10-04T03:40:45.950Z,88.90
2022-10-04T03:43:15.409Z,88.90
2022-10-04T03:45:43.514Z,88.70
2022-10-04T03:48:14.326Z,88.60
2022-10-04T03:50:47.010Z,88.30
2022-10-04T03:53:19.504Z,88.30
2022-10-04T03:55:47.436Z,88.30
2022-10-04T03:58:17.061Z,88.00
2022-10-04T04:00:46.238Z,87.90
2022-10-04T04:03:17.120Z,87.80
2022-10-04T04:05:48.454Z,87.70
2022-10-04T04:08:20.035Z,87.70
2022-10-04T04:10:49.079Z,87.70
2022-10-04T04:13:22.465Z,88.30
2022-10-04T04:15:50.602Z,89.50
2022-10-04T04:18:19.993Z,90.20
2022-10-04T04:20:51.132Z,90.40
2022-10-04T04:23:23.692Z,90.60
2022-10-04T04:25:54.526Z,90.60
2022-10-04T04:28:26.011Z,90.80
2022-10-04T04:30:56.147Z,90.90
2022-10-04T04:33:27.712Z,91.20
2022-10-04T04:36:03.616Z,91.40
2022-10-04T04:38:32.075Z,91.60
2022-10-04T04:41:08.745Z,91.70
2022-10-04T04:43:36.717Z,92.00
2022-10-04T04:46:26.780Z,92.20
2022-10-04T04:49:00.044Z,92.30
2022-10-04T04:51:29.899Z,92.50
2022-10-04T04:53:58.047Z,92.60
2022-10-04T04:56:27.536Z,92.90
2022-10-04T04:58:56.853Z,93.10
2022-10-04T05:01:26.375Z,93.50
2022-10-04T05:04:01.119Z,93.60
2022-10-04T05:06:31.491Z,93.70
2022-10-04T05:08:59.587Z,93.80
2022-10-04T05:11:29.253Z,93.80
2022-10-04T05:13:59.360Z,93.80
2022-10-04T05:16:29.314Z,93.80
2022-10-04T05:18:57.636Z,93.70
2022-10-04T05:21:28.450Z,93.90
2022-10-04T05:23:58.621Z,93.90
2022-10-04T05:26:28.586Z,94.00
2022-10-04T05:28:57.391Z,94.20
2022-10-04T05:31:29.810Z,94.30
2022-10-04T05:33:59.073Z,94.30
2022-10-04T05:36:39.518Z,94.30
2022-10-04T05:39:10.799Z,94.30
2022-10-04T05:41:41.375Z,94.40
2022-10-04T05:44:20.688Z,94.50
2022-10-04T05:46:48.731Z,94.60
2022-10-04T05:49:19.500Z,94.70
2022-10-04T05:51:51.280Z,94.70
2022-10-04T05:54:22.576Z,94.60
2022-10-04T05:57:05.420Z,94.70
2022-10-04T05:59:51.304Z,94.80
2022-10-04T06:02:25.324Z,94.70
2022-10-04T06:05:09.433Z,94.90
2022-10-04T06:07:41.084Z,95.00
2022-10-04T06:10:33.531Z,95.10
2022-10-04T06:13:05.551Z,95.10
2022-10-04T06:15:45.413Z,95.10
2022-10-04T06:18:29.282Z,95.10
2022-10-04T06:21:08.005Z,95.00
2022-10-04T06:23:38.210Z,95.00
2022-10-04T06:26:10.409Z,94.90
2022-10-04T06:28:40.846Z,94.90
2022-10-04T06:31:18.521Z,94.90
2022-10-04T06:34:01.557Z,95.00
2022-10-04T06:36:37.336Z,95.40
2022-10-04T06:39:21.788Z,95.70
2022-10-04T06:41:57.172Z,96.20
2022-10-04T06:44:40.655Z,96.50
2022-10-04T06:47:21.137Z,96.80
2022-10-04T06:49:55.412Z,97.30
2022-10-04T06:52:41.373Z,97.60
2022-10-04T06:55:24.059Z,97.90
2022-10-04T06:58:08.642Z,98.10
2022-10-04T07:00:42.408Z,98.40
2022-10-04T07:03:12.477Z,98.80
2022-10-04T07:05:43.301Z,99.20
2022-10-04T07:08:13.448Z,99.60
2022-10-04T07:10:47.214Z,99.90
2022-10-04T07:13:21.549Z,99.90
2022-10-04T07:15:53.718Z,99.90
2022-10-04T07:18:24.278Z,99.90
2022-10-04T07:20:59.535Z,99.90
2022-10-04T07:23:29.815Z,99.90
2022-10-04T07:25:59.849Z,99.90
2022-10-04T07:28:49.443Z,99.90
2022-10-04T07:31:23.119Z,99.90
2022-10-04T07:33:53.010Z,99.90
2022-10-04T07:36:23.245Z,99.90
2022-10-04T07:38:52.159Z,99.90
2022-10-04T07:41:23.606Z,99.90
2022-10-04T07:43:54.656Z,99.90
2022-10-04T07:46:27.174Z,99.90
2022-10-04T07:48:55.211Z,99.90
2022-10-04T07:51:29.895Z,99.90
2022-10-04T07:54:00.421Z,99.90
2022-10-04T07:56:33.016Z,99.90
2022-10-04T07:59:08.824Z,99.90
2022-10-04T08:01:41.438Z,99.90
2022-10-04T08:04:27.178Z,99.90
2022-10-04T08:06:58.183Z,99.90
2022-10-04T08:09:42.872Z,99.90
2022-10-04T08:12:17.641Z,99.90
2022-10-04T08:14:54.156Z,99.90
2022-10-04T08:17:28.429Z,99.90
2022-10-04T08:20:01.141Z,99.90
2022-10-04T08:22:34.887Z,99.90
2022-10-04T08:25:05.410Z,99.90
2022-10-04T08:27:40.637Z,99.90
2022-10-04T08:30:13.205Z,99.90
2022-10-04T08:32:52.390Z,99.90
2022-10-04T08:35:33.934Z,99.90
2022-10-04T08:38:25.711Z,99.90
2022-10-04T08:41:08.104Z,99.90
2022-10-04T08:43:51.553Z,99.90
2022-10-04T08:46:33.821Z,99.90
2022-10-04T08:49:19.552Z,99.90
2022-10-04T08:52:05.367Z,99.90
2022-10-04T08:54:52.080Z,99.90
2022-10-04T08:57:39.651Z,99.90
2022-10-04T09:00:15.327Z,99.90
2022-10-04T09:02:58.290Z,99.90
2022-10-04T09:05:41.177Z,99.90
2022-10-04T09:08:27.667Z,99.90
2022-10-04T09:11:07.179Z,99.90
2022-10-04T09:13:39.767Z,99.90
2022-10-04T09:16:13.332Z,99.90
2022-10-04T09:18:52.123Z,99.90
2022-10-04T09:21:27.698Z,99.90
2022-10-04T09:24:28.886Z,99.90
2022-10-04T09:27:05.539Z,99.90
2022-10-04T09:29:38.623Z,99.90
2022-10-04T09:32:26.589Z,99.90
2022-10-04T09:35:06.463Z,99.90
2022-10-04T09:37:41.855Z,99.90
2022-10-04T09:40:28.791Z,99.90
2022-10-04T09:43:08.696Z,99.90
2022-10-04T09:45:53.795Z,99.90
2022-10-04T09:48:26.730Z,99.90
2022-10-04T09:51:23.409Z,99.90
2022-10-04T09:54:10.105Z,99.90
2022-10-04T09:56:45.848Z,99.90
2022-10-04T09:59:28.205Z,99.90
2022-10-04T10:02:11.034Z,99.90
2022-10-04T10:04:47.520Z,99.90
2022-10-04T10:07:23.396Z,99.90
2022-10-04T10:10:12.570Z,99.90
2022-10-04T10:13:07.286Z,99.90
2022-10-04T10:15:43.503Z,99.90
2022-10-04T10:18:16.442Z,99.90
2022-10-04T10:20:54.537Z,99.90
2022-10-04T10:23:31.455Z,99.90
2022-10-04T10:26:10.584Z,99.90
2022-10-04T10:28:47.365Z,99.90
2022-10-04T10:31:23.362Z,99.90
2022-10-04T10:34:07.046Z,99.90
2022-10-04T10:36:40.122Z,99.90
2022-10-04T10:39:21.367Z,99.90
2022-10-04T10:41:57.083Z,99.90
2022-10-04T10:44:34.759Z,99.90
2022-10-04T10:47:16.051Z,99.90
2022-10-04T10:50:00.636Z,99.90
2022-10-04T10:52:59.400Z,99.90
2022-10-04T10:55:31.888Z,99.70
2022-10-04T10:58:12.145Z,99.70
2022-10-04T11:00:45.970Z,99.70
2022-10-04T11:03:32.334Z,99.80
2022-10-04T11:06:08.901Z,99.90
2022-10-04T11:09:01.425Z,99.90
2022-10-04T11:11:42.000Z,99.90
2022-10-04T11:14:19.488Z,99.90
2022-10-04T11:16:58.365Z,99.80
2022-10-04T11:19:38.048Z,99.80
2022-10-04T11:22:23.648Z,99.60
2022-10-04T11:25:25.267Z,99.60
2022-10-04T11:27:59.281Z,99.40
2022-10-04T11:30:29.844Z,99.30
2022-10-04T11:33:23.639Z,99.20
2022-10-04T11:35:59.319Z,99.10
2022-10-04T11:38:34.218Z,98.90
2022-10-04T11:41:14.464Z,98.70
2022-10-04T11:43:50.830Z,98.50
2022-10-04T11:46:28.461Z,98.50
2022-10-04T11:49:02.173Z,98.40
2022-10-04T11:52:02.555Z,98.30
2022-10-04T11:54:49.755Z,98.10
2022-10-04T11:57:27.494Z,98.10
2022-10-04T12:00:01.209Z,97.90
2022-10-04T12:02:42.395Z,98.00
2022-10-04T12:05:29.065Z,98.10
2022-10-04T12:08:02.889Z,98.20
2022-10-04T12:10:36.192Z,98.40
2022-10-04T12:13:24.542Z,98.50
2022-10-04T12:16:06.606Z,98.70
2022-10-04T12:18:45.536Z,98.80
2022-10-04T12:21:38.840Z,99.00
2022-10-04T12:24:15.882Z,99.10
2022-10-04T12:26:56.064Z,99.20
2022-10-04T12:29:36.401Z,99.30
2022-10-04T12:32:07.015Z,99.40
2022-10-04T12:34:38.379Z,99.50
2022-10-04T12:37:11.565Z,99.60
2022-10-04T12:39:52.699Z,99.60
2022-10-04T12:42:32.376Z,99.60
2022-10-04T12:45:13.651Z,99.50
2022-10-04T12:47:48.304Z,99.60
2022-10-04T12:50:23.091Z,99.60
2022-10-04T12:52:54.287Z,99.50
2022-10-04T12:55:25.815Z,99.50
2022-10-04T12:57:57.901Z,99.50
2022-10-04T13:00:27.432Z,99.50
2022-10-04T13:03:02.530Z,99.30
2022-10-04T13:05:34.328Z,99.30
2022-10-04T13:08:14.558Z,99.10
2022-10-04T13:10:48.399Z,99.00
2022-10-04T13:13:34.016Z,98.80
2022-10-04T13:19:02.296Z,98.70
2022-10-04T13:21:48.936Z,98.50
2022-10-04T13:24:22.982Z,98.30
2022-10-04T13:26:56.001Z,98.20
2022-10-04T13:29:26.327Z,98.10
2022-10-04T13:31:59.059Z,97.70
2022-10-04T13:34:32.065Z,97.50
2022-10-04T13:37:20.574Z,97.30
2022-10-04T13:40:03.403Z,97.20
2022-10-04T13:42:41.655Z,97.20
2022-10-04T13:45:31.779Z,97.20
2022-10-04T13:48:21.955Z,97.30
2022-10-04T13:51:00.352Z,97.60
2022-10-04T13:53:54.242Z,97.90
2022-10-04T13:56:40.516Z,98.10
2022-10-04T13:59:14.385Z,98.20
2022-10-04T14:01:56.690Z,98.10
2022-10-04T14:04:32.569Z,97.90
2022-10-04T14:07:21.196Z,97.70
2022-10-04T14:10:07.541Z,97.50
2022-10-04T14:12:47.143Z,97.40
2022-10-04T14:15:38.770Z,97.00
2022-10-04T14:18:29.788Z,96.90
2022-10-04T14:21:20.506Z,96.90
2022-10-04T14:24:03.807Z,96.90
2022-10-04T14:26:46.618Z,96.80
2022-10-04T14:29:29.473Z,96.60
2022-10-04T14:32:08.506Z,96.20
2022-10-04T14:34:55.130Z,95.80
2022-10-04T14:37:44.281Z,95.10
2022-10-04T14:40:28.572Z,94.40
2022-10-04T14:43:01.612Z,94.00
2022-10-04T14:45:35.490Z,93.60
2022-10-04T14:48:24.446Z,93.30
2022-10-04T14:51:02.594Z,93.20
2022-10-04T14:53:35.113Z,92.80
2022-10-04T14:56:21.089Z,92.30
2022-10-04T14:58:54.976Z,91.90
2022-10-04T15:01:24.201Z,91.30
2022-10-04T15:04:01.450Z,91.10
2022-10-04T15:06:37.820Z,90.90
2022-10-04T15:09:26.789Z,90.70
2022-10-04T15:12:25.606Z,90.50
2022-10-04T15:15:05.512Z,90.30
2022-10-04T15:17:38.128Z,90.40
2022-10-04T15:20:16.633Z,90.70
2022-10-04T15:22:46.268Z,91.00
2022-10-04T15:25:32.247Z,91.00
2022-10-04T15:28:05.700Z,91.20
2022-10-04T15:30:37.878Z,91.40
2022-10-04T15:33:19.199Z,91.50
2022-10-04T15:35:50.888Z,91.60
2022-10-04T15:38:22.331Z,91.70
2022-10-04T15:40:57.516Z,91.80
2022-10-04T15:43:28.158Z,91.90
2022-10-04T15:46:08.433Z,91.90
2022-10-04T15:48:40.379Z,92.00
2022-10-04T15:51:14.812Z,92.10
2022-10-04T15:53:55.210Z,92.10
2022-10-04T15:56:32.433Z,92.10
2022-10-04T15:59:10.056Z,92.10
2022-10-04T16:01:44.142Z,92.20
2022-10-04T16:04:20.124Z,92.30
2022-10-04T16:06:51.708Z,92.40
2022-10-04T16:09:23.694Z,92.50
2022-10-04T16:11:56.339Z,92.60
2022-10-04T16:14:38.571Z,92.70
2022-10-04T16:17:18.801Z,92.90
2022-10-04T16:19:59.447Z,92.90
2022-10-04T16:22:29.120Z,92.90
2022-10-04T16:24:59.395Z,93.00
2022-10-04T16:27:42.780Z,93.10
2022-10-04T16:30:28.243Z,93.20
2022-10-04T16:33:06.327Z,93.20
2022-10-04T16:35:37.440Z,93.30
2022-10-04T16:38:16.164Z,93.30
2022-10-04T16:40:57.365Z,93.30
2022-10-04T16:43:27.975Z,93.30
2022-10-04T16:46:10.591Z,93.40
2022-10-04T16:48:46.558Z,93.50
2022-10-04T16:51:29.333Z,93.60
2022-10-04T16:54:00.533Z,93.60
2022-10-04T16:56:29.891Z,93.70
2022-10-04T16:58:58.541Z,93.80
2022-10-04T17:01:44.477Z,93.90
2022-10-04T17:04:30.762Z,94.00
2022-10-04T17:07:00.160Z,94.00
2022-10-04T17:09:30.262Z,94.10
2022-10-04T17:12:03.506Z,94.30
2022-10-04T17:14:50.743Z,94.40
2022-10-04T17:17:23.767Z,94.50
2022-10-04T17:19:55.518Z,94.60
2022-10-04T17:22:29.066Z,94.60
2022-10-04T17:25:00.743Z,94.70
2022-10-04T17:27:45.010Z,94.80
2022-10-04T17:30:16.463Z,94.90
2022-10-04T17:32:49.819Z,95.00
2022-10-04T17:35:39.873Z,95.20
2022-10-04T17:38:09.947Z,95.30
2022-10-04T17:40:44.538Z,95.50
2022-10-04T17:43:17.517Z,95.50
2022-10-04T17:45:51.950Z,95.60
2022-10-04T17:48:45.606Z,95.60
2022-10-04T17:51:47.749Z,95.70
2022-10-04T17:54:35.798Z,95.80
2022-10-04T17:57:13.396Z,95.90
2022-10-04T17:59:43.452Z,96.00
2022-10-04T18:02:12.687Z,96.20
2022-10-04T18:04:48.900Z,96.30
2022-10-04T18:07:20.816Z,96.50
2022-10-04T18:09:50.223Z,96.70
2022-10-04T18:12:26.379Z,97.00
2022-10-04T18:14:59.866Z,97.40
2022-10-04T18:17:31.167Z,97.60
2022-10-04T18:20:02.709Z,97.80
2022-10-04T18:22:42.550Z,98.00
2022-10-04T18:25:14.170Z,98.10
2022-10-04T18:27:49.607Z,98.30
2022-10-04T18:30:20.559Z,98.60
2022-10-04T18:32:49.328Z,98.60
2022-10-04T18:35:27.460Z,98.80
2022-10-04T18:37:57.659Z,98.90
2022-10-04T18:40:26.785Z,99.20
2022-10-04T18:42:57.069Z,99.50
2022-10-04T18:45:28.379Z,99.70
2022-10-04T18:47:57.805Z,99.80
2022-10-04T18:50:32.987Z,99.90
2022-10-04T18:53:14.759Z,99.90
2022-10-04T18:55:49.897Z,99.90
2022-10-04T18:58:41.716Z,99.90
2022-10-04T19:01:33.768Z,99.90
2022-10-04T19:04:04.109Z,99.90
2022-10-04T19:06:34.831Z,99.90
2022-10-04T19:09:11.938Z,99.90
2022-10-04T19:11:45.227Z,99.90
2022-10-04T19:14:21.472Z,99.90
2022-10-04T19:16:53.212Z,99.90
2022-10-04T19:19:28.585Z,99.90
2022-10-04T19:22:00.331Z,99.90
2022-10-04T19:24:40.512Z,99.70
2022-10-04T19:27:15.300Z,99.40
2022-10-04T19:29:52.096Z,99.30
2022-10-04T19:32:26.039Z,99.30
2022-10-04T19:34:59.688Z,99.30
2022-10-04T19:37:31.416Z,99.20
2022-10-04T19:40:05.096Z,99.10
2022-10-04T19:42:38.190Z,99.10
2022-10-04T19:45:12.479Z,99.20
2022-10-04T19:47:43.998Z,99.30
2022-10-04T19:50:19.133Z,99.50
2022-10-04T19:52:51.625Z,99.10
2022-10-04T19:55:23.780Z,99.10
2022-10-04T19:57:53.647Z,99.00
2022-10-04T20:00:22.134Z,99.00
2022-10-04T20:02:50.366Z,99.00
2022-10-04T20:05:26.983Z,99.00
2022-10-04T20:07:57.445Z,99.00
2022-10-04T20:10:34.586Z,99.00
2022-10-04T20:13:10.697Z,99.00
2022-10-04T20:15:49.672Z,98.80
2022-10-04T20:18:47.594Z,98.70
2022-10-04T20:21:27.388Z,98.70
2022-10-04T20:23:57.030Z,98.80
2022-10-04T20:27:00.268Z,98.80
2022-10-04T20:29:47.081Z,98.80
2022-10-04T20:32:40.497Z,99.10
2022-10-04T20:35:11.529Z,99.30
2022-10-04T20:38:13.522Z,99.70
2022-10-04T20:40:44.240Z,99.80
2022-10-04T20:43:26.069Z,99.90
2022-10-04T20:45:55.170Z,99.90
2022-10-04T20:48:25.501Z,99.90
2022-10-04T20:50:53.802Z,99.90
2022-10-04T20:53:23.075Z,99.90
2022-10-04T20:55:54.021Z,99.90
2022-10-04T20:58:23.697Z,99.90
2022-10-04T21:00:52.925Z,99.90
2022-10-04T21:03:21.707Z,99.90
2022-10-04T21:06:02.184Z,99.90
2022-10-04T21:08:30.488Z,99.90
2022-10-04T21:11:16.815Z,99.90
2022-10-04T21:13:57.606Z,99.90
2022-10-04T21:16:35.704Z,99.90
2022-10-04T21:19:22.063Z,99.90
2022-10-04T21:21:51.953Z,99.90
2022-10-04T21:24:33.336Z,99.90
2022-10-04T21:27:01.351Z,99.90
2022-10-04T21:29:29.305Z,99.90
2022-10-04T21:31:57.287Z,99.90
2022-10-04T21:34:48.586Z,99.90
2022-10-04T21:37:15.040Z,99.90
2022-10-04T21:39:42.974Z,99.90
2022-10-04T21:42:11.135Z,99.90
2022-10-04T21:44:39.035Z,99.90
2022-10-04T21:47:06.924Z,99.90
2022-10-04T21:49:34.928Z,99.90
2022-10-04T21:52:02.955Z,99.90
2022-10-04T21:54:32.459Z,99.90
2022-10-04T21:57:00.569Z,99.90
2022-10-04T21:59:28.572Z,99.90
2022-10-04T22:01:56.455Z,99.90
2022-10-04T22:04:24.431Z,99.90
2022-10-04T22:06:52.360Z,99.90
2022-10-04T22:09:20.557Z,99.90
2022-10-04T22:11:49.788Z,99.90
2022-10-04T22:14:17.668Z,99.90
2022-10-04T22:16:45.945Z,99.90
2022-10-04T22:19:14.073Z,99.90
2022-10-04T22:21:41.970Z,99.90
2022-10-04T22:24:11.783Z,99.90
2022-10-04T22:26:39.771Z,99.90
2022-10-04T22:29:13.356Z,99.90
2022-10-04T22:31:44.226Z,99.90
2022-10-04T22:34:16.783Z,99.90
2022-10-04T22:36:45.115Z,99.90
2022-10-04T22:39:15.063Z,99.90
2022-10-04T22:41:43.944Z,99.90
2022-10-04T22:44:15.048Z,99.90
2022-10-04T22:46:44.069Z,99.90
2022-10-04T22:49:13.050Z,99.90
2022-10-04T22:51:41.988Z,99.90
2022-10-04T22:54:11.140Z,99.90
2022-10-04T22:56:39.616Z,99.90
2022-10-04T22:59:09.843Z,99.90
2022-10-04T23:01:39.629Z,99.90
2022-10-04T23:04:13.716Z,99.90
2022-10-04T23:06:41.572Z,99.90
2022-10-04T23:09:09.553Z,99.90
2022-10-04T23:11:37.453Z,99.90
2022-10-04T23:14:05.498Z,99.90
2022-10-04T23:16:33.473Z,99.90
2022-10-04T23:19:07.599Z,99.90
2022-10-04T23:21:37.279Z,99.90
2022-10-04T23:24:09.143Z,99.90
2022-10-04T23:26:38.548Z,99.90
2022-10-04T23:29:07.243Z,99.90
2022-10-04T23:31:37.558Z,99.90
2022-10-04T23:34:14.405Z,99.90
2022-10-04T23:36:42.446Z,99.90
2022-10-04T23:39:12.981Z,99.90
2022-10-04T23:41:41.060Z,99.90
2022-10-04T23:44:12.570Z,99.90
2022-10-04T23:46:40.575Z,99.90
2022-10-04T23:49:14.257Z,99.90
2022-10-04T23:51:42.330Z,99.90
2022-10-04T23:54:13.174Z,99.90
2022-10-04T23:56:41.461Z,99.90
2022-10-04T23:59:13.849Z,99.60
