createdAt,value
2022-11-14T00:00:44.402Z,-108.66
2022-11-14T00:01:44.334Z,-108.61
2022-11-14T00:02:44.395Z,-108.76
2022-11-14T00:03:44.312Z,-108.51
2022-11-14T00:04:44.295Z,-108.54
2022-11-14T00:05:44.282Z,-108.55
2022-11-14T00:06:44.376Z,-108.77
2022-11-14T00:07:44.252Z,-108.60
2022-11-14T00:08:44.242Z,-108.61
2022-11-14T00:09:44.224Z,-108.81
2022-11-14T00:10:44.225Z,-108.85
2022-11-14T00:11:44.203Z,-108.77
2022-11-14T00:12:44.234Z,-108.72
2022-11-14T00:13:44.175Z,-108.88
2022-11-14T00:14:44.163Z,-108.66
2022-11-14T00:15:47.145Z,-108.67
2022-11-14T00:16:47.150Z,-108.41
2022-11-14T00:17:44.124Z,-108.64
2022-11-14T00:18:44.154Z,-108.55
2022-11-14T00:19:44.095Z,-108.60
2022-11-14T00:20:44.086Z,-108.55
2022-11-14T00:21:44.065Z,-108.62
2022-11-14T00:22:44.045Z,-108.38
2022-11-14T00:23:44.038Z,-108.20
2022-11-14T00:24:44.066Z,-108.47
2022-11-14T00:25:44.011Z,-108.42
2022-11-14T00:26:44.002Z,-108.05
2022-11-14T00:27:43.987Z,-108.15
2022-11-14T00:28:43.965Z,-108.23
2022-11-14T00:29:43.957Z,-108.05
2022-11-14T00:30:43.978Z,-108.00
2022-11-14T00:31:43.938Z,-107.97
2022-11-14T00:32:43.938Z,-108.20
2022-11-14T00:33:43.899Z,-108.11
2022-11-14T00:34:43.890Z,-108.36
2022-11-14T00:35:46.938Z,-108.05
2022-11-14T00:36:46.869Z,-107.92
2022-11-14T00:37:43.852Z,-107.78
2022-11-14T00:38:43.828Z,-107.76
2022-11-14T00:39:43.842Z,-107.55
2022-11-14T00:40:43.836Z,-107.76
2022-11-14T00:41:43.823Z,-107.82
2022-11-14T00:42:43.787Z,-107.63
2022-11-14T00:43:43.795Z,-107.84
2022-11-14T00:44:43.753Z,-108.00
2022-11-14T00:45:43.739Z,-108.14
2022-11-14T00:46:43.723Z,-108.10
2022-11-14T00:47:43.711Z,-107.97
2022-11-14T00:48:43.742Z,-107.84
2022-11-14T00:49:43.682Z,-107.96
2022-11-14T00:50:43.675Z,-107.74
2022-11-14T00:51:43.656Z,-108.37
2022-11-14T00:52:43.649Z,-108.15
2022-11-14T00:53:43.622Z,-108.19
2022-11-14T00:54:43.670Z,-108.13
2022-11-14T00:55:46.601Z,-108.23
2022-11-14T00:56:46.614Z,-107.75
2022-11-14T00:57:43.584Z,-107.66
2022-11-14T00:58:43.555Z,-107.65
2022-11-14T00:59:43.544Z,-107.65
2022-11-14T01:00:43.636Z,-107.55
2022-11-14T01:01:43.523Z,-107.60
2022-11-14T01:02:43.503Z,-107.52
2022-11-14T01:03:43.494Z,-107.54
2022-11-14T01:04:43.506Z,-107.72
2022-11-14T01:05:43.514Z,-107.47
2022-11-14T01:06:43.445Z,-107.78
2022-11-14T01:07:43.449Z,-107.55
2022-11-14T01:08:43.505Z,-107.72
2022-11-14T01:09:43.414Z,-107.38
2022-11-14T01:10:43.396Z,-107.41
2022-11-14T01:11:43.441Z,-107.47
2022-11-14T01:12:43.367Z,-107.54
2022-11-14T01:13:43.358Z,-107.33
2022-11-14T01:14:43.338Z,-107.14
2022-11-14T01:15:46.337Z,-107.22
2022-11-14T01:16:46.348Z,-107.17
2022-11-14T01:17:43.359Z,-107.57
2022-11-14T01:18:43.289Z,-107.65
2022-11-14T01:19:43.284Z,-107.67
2022-11-14T01:20:43.260Z,-107.50
2022-11-14T01:21:43.249Z,-107.54
2022-11-14T01:22:43.229Z,-107.59
2022-11-14T01:23:43.261Z,-107.46
2022-11-14T01:24:43.211Z,-107.57
2022-11-14T01:25:43.191Z,-107.49
2022-11-14T01:26:43.181Z,-107.62
2022-11-14T01:27:43.170Z,-107.57
2022-11-14T01:28:43.184Z,-107.20
2022-11-14T01:29:43.150Z,-107.34
2022-11-14T01:30:43.132Z,-107.51
2022-11-14T01:31:43.111Z,-107.75
2022-11-14T01:32:43.134Z,-107.53
2022-11-14T01:33:43.153Z,-107.23
2022-11-14T01:34:43.071Z,-107.24
2022-11-14T01:35:46.065Z,-107.52
2022-11-14T01:36:46.055Z,-107.28
2022-11-14T01:37:43.032Z,-107.27
2022-11-14T01:38:43.025Z,-107.40
2022-11-14T01:39:43.056Z,-107.54
2022-11-14T01:40:42.995Z,-107.23
2022-11-14T01:41:42.976Z,-107.33
2022-11-14T01:42:42.965Z,-107.19
2022-11-14T01:43:42.945Z,-107.24
2022-11-14T01:44:42.940Z,-106.87
2022-11-14T01:45:42.976Z,-107.02
2022-11-14T01:46:42.906Z,-107.27
2022-11-14T01:47:42.895Z,-107.04
2022-11-14T01:48:42.887Z,-106.94
2022-11-14T01:49:42.867Z,-107.17
2022-11-14T01:50:42.858Z,-107.24
2022-11-14T01:51:42.872Z,-107.44
2022-11-14T01:52:42.829Z,-107.51
2022-11-14T01:53:42.814Z,-106.96
2022-11-14T01:54:42.798Z,-106.80
2022-11-14T01:55:45.789Z,-107.03
2022-11-14T01:56:45.829Z,-106.74
2022-11-14T01:57:42.758Z,-106.82
2022-11-14T01:58:42.743Z,-107.02
2022-11-14T01:59:42.741Z,-107.15
2022-11-14T02:00:42.719Z,-107.12
2022-11-14T02:01:42.784Z,-107.04
2022-11-14T02:02:42.741Z,-107.22
2022-11-14T02:03:42.681Z,-107.27
2022-11-14T02:04:42.671Z,-106.89
2022-11-14T02:05:42.652Z,-107.01
2022-11-14T02:06:42.641Z,-107.20
2022-11-14T02:07:42.621Z,-107.22
2022-11-14T02:08:42.680Z,-107.08
2022-11-14T02:09:42.600Z,-107.00
2022-11-14T02:10:42.583Z,-107.17
2022-11-14T02:11:42.575Z,-106.97
2022-11-14T02:12:42.552Z,-106.97
2022-11-14T02:13:42.546Z,-106.57
2022-11-14T02:14:42.610Z,-106.77
2022-11-14T02:15:45.513Z,-106.92
2022-11-14T02:16:55.655Z,-107.03
2022-11-14T02:17:43.492Z,-107.34
2022-11-14T02:18:42.473Z,-107.36
2022-11-14T02:19:42.464Z,-107.31
2022-11-14T02:20:42.495Z,-107.25
2022-11-14T02:21:42.436Z,-106.62
2022-11-14T02:22:42.424Z,-106.72
2022-11-14T02:23:42.410Z,-105.93
2022-11-14T02:24:42.394Z,-105.64
2022-11-14T02:25:42.387Z,-105.86
2022-11-14T02:26:42.385Z,-106.07
2022-11-14T02:27:42.356Z,-106.14
2022-11-14T02:28:42.336Z,-106.39
2022-11-14T02:29:42.327Z,-106.38
2022-11-14T02:30:42.322Z,-106.45
2022-11-14T02:31:42.337Z,-106.55
2022-11-14T02:33:09.600Z,-106.67
2022-11-14T02:33:43.268Z,-106.51
2022-11-14T02:34:42.270Z,-105.74
2022-11-14T02:35:45.247Z,-105.83
2022-11-14T02:36:45.279Z,-106.03
2022-11-14T02:37:42.230Z,-105.97
2022-11-14T02:38:42.200Z,-106.03
2022-11-14T02:39:42.189Z,-105.95
2022-11-14T02:40:42.179Z,-106.22
2022-11-14T02:41:42.170Z,-105.76
2022-11-14T02:42:42.192Z,-105.21
2022-11-14T02:43:42.140Z,-105.24
2022-11-14T02:44:42.120Z,-105.29
2022-11-14T02:45:42.110Z,-105.41
2022-11-14T02:46:42.100Z,-105.47
2022-11-14T02:47:42.080Z,-105.61
2022-11-14T02:48:42.100Z,-105.35
2022-11-14T02:49:42.051Z,-105.66
2022-11-14T02:50:42.043Z,-105.63
2022-11-14T02:51:42.033Z,-105.58
2022-11-14T02:52:42.012Z,-105.95
2022-11-14T02:53:42.002Z,-105.82
2022-11-14T02:54:42.013Z,-105.73
2022-11-14T02:55:44.983Z,-105.70
2022-11-14T02:56:44.972Z,-105.79
2022-11-14T02:57:41.985Z,-105.59
2022-11-14T02:58:41.934Z,-105.69
2022-11-14T02:59:41.914Z,-105.72
2022-11-14T03:01:05.883Z,-105.86
2022-11-14T03:01:42.964Z,-106.18
2022-11-14T03:02:41.904Z,-106.25
2022-11-14T03:03:41.917Z,-105.97
2022-11-14T03:04:41.850Z,-106.07
2022-11-14T03:05:41.837Z,-106.04
2022-11-14T03:06:41.829Z,-105.94
2022-11-14T03:07:41.815Z,-106.00
2022-11-14T03:08:41.797Z,-105.76
2022-11-14T03:09:41.837Z,-105.72
2022-11-14T03:10:41.788Z,-105.74
2022-11-14T03:11:41.757Z,-105.49
2022-11-14T03:12:41.738Z,-105.24
2022-11-14T03:13:41.734Z,-105.15
2022-11-14T03:14:41.718Z,-105.12
2022-11-14T03:15:44.767Z,-105.23
2022-11-14T03:16:44.698Z,-104.85
2022-11-14T03:17:41.682Z,-105.18
2022-11-14T03:18:41.657Z,-105.36
2022-11-14T03:19:41.651Z,-105.34
2022-11-14T03:20:41.648Z,-105.53
2022-11-14T03:21:41.661Z,-105.60
2022-11-14T03:22:41.607Z,-105.32
2022-11-14T03:23:41.601Z,-105.44
2022-11-14T03:24:41.580Z,-105.27
2022-11-14T03:25:41.568Z,-105.23
2022-11-14T03:26:41.608Z,-105.36
2022-11-14T03:27:41.541Z,-105.47
2022-11-14T03:28:41.521Z,-105.40
2022-11-14T03:29:41.514Z,-105.26
2022-11-14T03:30:41.503Z,-105.06
2022-11-14T03:31:41.492Z,-105.18
2022-11-14T03:32:41.492Z,-105.09
2022-11-14T03:33:41.461Z,-105.03
2022-11-14T03:34:41.443Z,-105.16
2022-11-14T03:35:44.442Z,-105.25
2022-11-14T03:36:44.431Z,-104.83
2022-11-14T03:37:41.447Z,-104.92
2022-11-14T03:38:41.394Z,-104.91
2022-11-14T03:39:41.375Z,-105.06
2022-11-14T03:40:41.375Z,-105.30
2022-11-14T03:41:41.355Z,-105.43
2022-11-14T03:42:41.339Z,-105.34
2022-11-14T03:43:41.345Z,-105.01
2022-11-14T03:44:41.305Z,-105.00
2022-11-14T03:45:41.297Z,-105.25
2022-11-14T03:46:41.308Z,-105.17
2022-11-14T03:47:41.274Z,-104.88
2022-11-14T03:48:41.256Z,-105.04
2022-11-14T03:49:41.248Z,-104.37
2022-11-14T03:50:41.238Z,-104.31
2022-11-14T03:51:41.247Z,-104.26
2022-11-14T03:52:41.198Z,-104.50
2022-11-14T03:53:41.188Z,-104.63
2022-11-14T03:54:41.177Z,-104.40
2022-11-14T03:55:44.168Z,-104.39
2022-11-14T03:56:44.189Z,-104.71
2022-11-14T03:57:41.199Z,-104.42
2022-11-14T03:58:41.122Z,-104.60
2022-11-14T03:59:41.111Z,-104.45
2022-11-14T04:00:41.120Z,-104.60
2022-11-14T04:01:41.083Z,-104.55
2022-11-14T04:02:41.068Z,-104.53
2022-11-14T04:03:41.079Z,-104.49
2022-11-14T04:04:41.041Z,-104.42
2022-11-14T04:05:41.036Z,-102.87
2022-11-14T04:06:41.010Z,-104.53
2022-11-14T04:07:41.006Z,-104.44
2022-11-14T04:08:41.024Z,-102.66
2022-11-14T04:09:40.985Z,-102.56
2022-11-14T04:10:40.962Z,-102.88
2022-11-14T04:11:40.943Z,-104.27
2022-11-14T04:12:40.930Z,-102.80
2022-11-14T04:13:40.921Z,-104.32
2022-11-14T04:14:40.952Z,-104.37
2022-11-14T04:15:43.896Z,-102.87
2022-11-14T04:16:43.890Z,-102.92
2022-11-14T04:17:40.868Z,-102.90
2022-11-14T04:18:40.861Z,-104.46
2022-11-14T04:19:40.835Z,-104.62
2022-11-14T04:20:40.883Z,-104.92
2022-11-14T04:21:40.815Z,-104.61
2022-11-14T04:22:40.797Z,-104.30
2022-11-14T04:23:40.786Z,-103.00
2022-11-14T04:24:40.765Z,-104.52
2022-11-14T04:25:40.755Z,-104.68
2022-11-14T04:26:40.773Z,-104.97
2022-11-14T04:27:40.726Z,-104.60
2022-11-14T04:28:40.716Z,-105.08
2022-11-14T04:29:40.696Z,-105.01
2022-11-14T04:30:40.773Z,-105.10
2022-11-14T04:31:40.667Z,-105.23
2022-11-14T04:32:40.657Z,-104.58
2022-11-14T04:33:40.648Z,-104.82
2022-11-14T04:34:40.637Z,-104.57
2022-11-14T04:35:43.648Z,-104.21
2022-11-14T04:36:43.619Z,-104.26
2022-11-14T04:37:40.589Z,-104.45
2022-11-14T04:38:40.581Z,-104.60
2022-11-14T04:39:40.618Z,-104.41
2022-11-14T04:40:40.570Z,-104.45
2022-11-14T04:41:40.539Z,-104.37
2022-11-14T04:42:40.531Z,-104.35
2022-11-14T04:43:40.511Z,-103.09
2022-11-14T04:44:40.558Z,-104.32
2022-11-14T04:45:40.553Z,-102.98
2022-11-14T04:46:40.471Z,-104.45
2022-11-14T04:47:40.459Z,-102.99
2022-11-14T04:48:40.448Z,-102.83
2022-11-14T04:49:40.434Z,-102.87
2022-11-14T04:50:40.423Z,-104.33
2022-11-14T04:51:40.449Z,-104.60
2022-11-14T04:52:40.395Z,-104.79
2022-11-14T04:53:40.376Z,-104.89
2022-11-14T04:54:40.368Z,-104.83
2022-11-14T04:55:43.355Z,-104.96
2022-11-14T04:56:43.414Z,-104.54
2022-11-14T04:57:40.322Z,-102.83
2022-11-14T04:58:40.321Z,-104.24
2022-11-14T04:59:40.295Z,-103.00
2022-11-14T05:00:40.284Z,-102.60
2022-11-14T05:01:40.313Z,-102.51
2022-11-14T05:02:40.326Z,-102.48
2022-11-14T05:03:40.237Z,-102.43
2022-11-14T05:04:40.227Z,-102.78
2022-11-14T05:05:42.098Z,-102.34
2022-11-14T05:06:40.206Z,-102.37
2022-11-14T05:07:40.185Z,-102.45
2022-11-14T05:08:40.227Z,-102.47
2022-11-14T05:09:40.157Z,-102.73
2022-11-14T05:10:40.158Z,-102.68
2022-11-14T05:11:40.134Z,-102.47
2022-11-14T05:12:40.117Z,-102.71
2022-11-14T05:13:40.108Z,-102.90
2022-11-14T05:14:40.120Z,-102.68
2022-11-14T05:15:43.098Z,-102.54
2022-11-14T05:16:43.091Z,-102.27
2022-11-14T05:17:40.050Z,-102.52
2022-11-14T05:18:45.806Z,-102.48
2022-11-14T05:19:41.069Z,-102.44
2022-11-14T05:20:40.023Z,-102.57
2022-11-14T05:21:40.000Z,-102.44
2022-11-14T05:22:39.991Z,-102.29
2022-11-14T05:23:39.970Z,-102.32
2022-11-14T05:24:39.962Z,-102.38
2022-11-14T05:25:39.974Z,-102.82
2022-11-14T05:26:39.931Z,-102.97
2022-11-14T05:27:39.913Z,-102.81
2022-11-14T05:28:39.934Z,-102.44
2022-11-14T05:29:39.954Z,-102.05
2022-11-14T05:30:39.881Z,-101.94
2022-11-14T05:31:39.863Z,-101.90
2022-11-14T05:32:39.851Z,-102.05
2022-11-14T05:33:39.854Z,-102.13
2022-11-14T05:34:39.826Z,-102.01
2022-11-14T05:35:42.833Z,-101.91
2022-11-14T05:36:42.815Z,-102.14
2022-11-14T05:37:39.785Z,-102.23
2022-11-14T05:38:39.777Z,-102.27
2022-11-14T05:39:39.773Z,-102.41
2022-11-14T05:40:39.744Z,-102.57
2022-11-14T05:41:39.735Z,-102.48
2022-11-14T05:42:39.714Z,-102.46
2022-11-14T05:43:39.727Z,-102.45
2022-11-14T05:44:39.697Z,-102.55
2022-11-14T05:45:39.675Z,-102.81
2022-11-14T05:46:39.657Z,-102.92
2022-11-14T05:47:39.646Z,-102.47
2022-11-14T05:48:39.686Z,-102.46
2022-11-14T05:49:39.617Z,-102.35
2022-11-14T05:50:39.629Z,-102.03
2022-11-14T05:51:39.587Z,-102.07
2022-11-14T05:52:39.580Z,-102.18
2022-11-14T05:53:39.578Z,-102.24
2022-11-14T05:54:39.581Z,-102.46
2022-11-14T05:55:42.539Z,-102.79
2022-11-14T05:56:42.616Z,-102.71
2022-11-14T05:57:39.508Z,-102.44
2022-11-14T05:58:39.542Z,-102.68
2022-11-14T05:59:39.491Z,-102.79
2022-11-14T06:00:46.583Z,-102.69
2022-11-14T06:01:40.492Z,-102.52
2022-11-14T06:02:39.440Z,-102.41
2022-11-14T06:03:39.481Z,-102.18
2022-11-14T06:04:39.422Z,-102.47
2022-11-14T06:05:39.401Z,-102.02
2022-11-14T06:06:39.391Z,-102.10
2022-11-14T06:07:39.413Z,-102.17
2022-11-14T06:08:39.363Z,-102.05
2022-11-14T06:09:39.371Z,-102.05
2022-11-14T06:10:39.346Z,-102.19
2022-11-14T06:11:39.322Z,-102.18
2022-11-14T06:12:39.314Z,-102.11
2022-11-14T06:13:39.326Z,-102.18
2022-11-14T06:14:39.311Z,-101.99
2022-11-14T06:15:42.264Z,-101.94
2022-11-14T06:16:42.273Z,-102.11
2022-11-14T06:17:39.248Z,-102.41
2022-11-14T06:18:39.225Z,-101.98
2022-11-14T06:19:39.244Z,-102.09
2022-11-14T06:20:39.208Z,-102.08
2022-11-14T06:21:39.197Z,-102.04
2022-11-14T06:22:39.175Z,-101.65
2022-11-14T06:23:39.157Z,-101.63
2022-11-14T06:24:39.145Z,-101.97
2022-11-14T06:25:39.166Z,-102.31
2022-11-14T06:26:39.116Z,-102.56
2022-11-14T06:27:39.105Z,-102.86
2022-11-14T06:28:39.095Z,-104.34
2022-11-14T06:29:39.076Z,-103.01
2022-11-14T06:30:39.098Z,-104.31
2022-11-14T06:31:39.085Z,-102.85
2022-11-14T06:32:39.037Z,-102.64
2022-11-14T06:33:39.031Z,-102.48
2022-11-14T06:34:39.017Z,-102.27
2022-11-14T06:35:41.999Z,-102.05
2022-11-14T06:36:42.028Z,-101.83
2022-11-14T06:37:39.005Z,-102.07
2022-11-14T06:38:38.958Z,-102.41
2022-11-14T06:39:38.938Z,-102.33
2022-11-14T06:40:38.944Z,-102.47
2022-11-14T06:41:38.910Z,-102.26
2022-11-14T06:42:38.959Z,-102.39
2022-11-14T06:43:38.897Z,-102.33
2022-11-14T06:44:38.880Z,-102.41
2022-11-14T06:45:38.860Z,-102.39
2022-11-14T06:46:38.864Z,-102.57
2022-11-14T06:47:38.859Z,-102.02
2022-11-14T06:48:38.852Z,-101.93
2022-11-14T06:49:40.657Z,-101.98
2022-11-14T06:50:38.813Z,-102.11
2022-11-14T06:51:38.782Z,-101.90
2022-11-14T06:52:38.773Z,-101.72
2022-11-14T06:53:38.791Z,-101.81
2022-11-14T06:54:38.783Z,-101.86
2022-11-14T06:55:41.735Z,-101.74
2022-11-14T06:56:41.734Z,-101.83
2022-11-14T06:57:38.702Z,-102.07
2022-11-14T06:58:38.713Z,-101.84
2022-11-14T06:59:38.713Z,-101.90
2022-11-14T07:00:38.673Z,-102.10
2022-11-14T07:01:38.664Z,-102.14
2022-11-14T07:02:38.660Z,-102.10
2022-11-14T07:03:38.625Z,-102.59
2022-11-14T07:04:38.692Z,-102.61
2022-11-14T07:05:38.595Z,-102.64
2022-11-14T07:06:38.636Z,-102.73
2022-11-14T07:07:38.601Z,-102.23
2022-11-14T07:08:38.557Z,-102.33
2022-11-14T07:09:38.536Z,-102.58
2022-11-14T07:10:38.560Z,-102.60
2022-11-14T07:11:38.515Z,-102.58
2022-11-14T07:12:38.506Z,-102.82
2022-11-14T07:13:38.487Z,-102.50
2022-11-14T07:14:38.497Z,-102.56
2022-11-14T07:15:41.458Z,-102.75
2022-11-14T07:16:41.462Z,-104.30
2022-11-14T07:17:38.476Z,-104.30
2022-11-14T07:18:38.418Z,-104.56
2022-11-14T07:19:38.407Z,-104.58
2022-11-14T07:20:38.398Z,-104.73
2022-11-14T07:21:38.383Z,-104.89
2022-11-14T07:22:38.368Z,-104.52
2022-11-14T07:23:38.379Z,-104.33
2022-11-14T07:24:38.340Z,-103.02
2022-11-14T07:25:38.322Z,-104.30
2022-11-14T07:26:38.345Z,-104.30
2022-11-14T07:27:38.303Z,-104.73
2022-11-14T07:28:38.280Z,-104.93
2022-11-14T07:29:38.280Z,-104.81
2022-11-14T07:30:38.272Z,-104.96
2022-11-14T07:31:38.273Z,-105.11
2022-11-14T07:32:38.236Z,-104.96
2022-11-14T07:33:38.211Z,-104.84
2022-11-14T07:34:38.203Z,-104.54
2022-11-14T07:35:41.195Z,-104.76
2022-11-14T07:36:41.240Z,-104.51
2022-11-14T07:37:38.164Z,-104.37
2022-11-14T07:38:38.153Z,-104.37
2022-11-14T07:39:38.136Z,-104.73
2022-11-14T07:40:38.132Z,-104.87
2022-11-14T07:41:38.104Z,-105.15
2022-11-14T07:42:45.670Z,-105.08
2022-11-14T07:43:38.180Z,-105.11
2022-11-14T07:44:38.079Z,-104.56
2022-11-14T07:45:38.071Z,-104.97
2022-11-14T07:46:38.051Z,-104.91
2022-11-14T07:47:38.041Z,-105.14
2022-11-14T07:48:38.051Z,-104.94
2022-11-14T07:49:38.016Z,-105.11
2022-11-14T07:50:38.039Z,-104.97
2022-11-14T07:51:37.996Z,-104.81
2022-11-14T07:52:38.019Z,-104.93
2022-11-14T07:53:37.965Z,-104.70
2022-11-14T07:54:37.932Z,-104.43
2022-11-14T07:55:40.923Z,-103.00
2022-11-14T07:56:40.932Z,-104.33
2022-11-14T07:57:41.915Z,-104.63
2022-11-14T07:58:38.943Z,-104.79
2022-11-14T07:59:37.885Z,-104.57
2022-11-14T08:00:37.906Z,-104.68
2022-11-14T08:01:37.875Z,-104.72
2022-11-14T08:02:37.844Z,-104.92
2022-11-14T08:03:42.238Z,-104.52
2022-11-14T08:04:38.835Z,-104.59
2022-11-14T08:05:37.785Z,-103.01
2022-11-14T08:06:37.788Z,-104.56
2022-11-14T08:07:37.846Z,-104.44
2022-11-14T08:08:37.787Z,-104.77
2022-11-14T08:09:37.734Z,-104.85
2022-11-14T08:10:37.737Z,-104.98
2022-11-14T08:11:37.706Z,-105.11
2022-11-14T08:12:37.697Z,-104.86
2022-11-14T08:13:37.730Z,-104.60
2022-11-14T08:14:37.670Z,-104.54
2022-11-14T08:15:40.701Z,-104.87
2022-11-14T08:16:40.659Z,-105.10
2022-11-14T08:17:37.619Z,-104.45
2022-11-14T08:18:37.618Z,-104.71
2022-11-14T08:19:37.646Z,-104.68
2022-11-14T08:20:37.589Z,-104.76
2022-11-14T08:21:37.567Z,-104.53
2022-11-14T08:22:37.558Z,-103.00
2022-11-14T08:23:37.540Z,-104.49
2022-11-14T08:24:37.542Z,-104.47
2022-11-14T08:25:37.542Z,-104.68
2022-11-14T08:26:37.510Z,-104.50
2022-11-14T08:27:37.490Z,-102.64
2022-11-14T08:28:37.473Z,-102.64
2022-11-14T08:29:37.459Z,-102.59
2022-11-14T08:30:37.510Z,-102.39
2022-11-14T08:31:37.431Z,-102.89
2022-11-14T08:32:37.433Z,-104.47
2022-11-14T08:33:37.410Z,-104.54
2022-11-14T08:34:37.397Z,-104.94
2022-11-14T08:35:40.421Z,-105.04
2022-11-14T08:36:40.391Z,-104.83
2022-11-14T08:37:37.353Z,-104.93
2022-11-14T08:38:37.356Z,-105.13
2022-11-14T08:39:37.322Z,-105.20
2022-11-14T08:40:37.318Z,-105.46
2022-11-14T08:41:37.335Z,-105.57
2022-11-14T08:42:37.290Z,-105.26
2022-11-14T08:43:37.288Z,-105.19
2022-11-14T08:44:37.255Z,-105.17
2022-11-14T08:45:37.258Z,-104.94
2022-11-14T08:46:37.253Z,-104.99
2022-11-14T08:47:37.227Z,-105.00
2022-11-14T08:48:37.234Z,-105.07
2022-11-14T08:49:37.193Z,-105.11
2022-11-14T08:50:37.179Z,-104.98
2022-11-14T08:51:37.171Z,-105.46
2022-11-14T08:52:37.198Z,-105.52
2022-11-14T08:53:37.138Z,-105.82
2022-11-14T08:54:37.123Z,-105.90
2022-11-14T08:55:40.116Z,-105.72
2022-11-14T08:56:40.106Z,-105.65
2022-11-14T08:57:37.086Z,-105.67
2022-11-14T08:58:37.097Z,-106.14
2022-11-14T08:59:37.066Z,-106.07
2022-11-14T09:00:37.069Z,-106.18
2022-11-14T09:01:37.036Z,-106.64
2022-11-14T09:02:37.017Z,-107.17
2022-11-14T09:03:37.212Z,-107.40
2022-11-14T09:04:37.034Z,-107.19
2022-11-14T09:05:36.981Z,-106.79
2022-11-14T09:06:36.960Z,-106.84
2022-11-14T09:07:36.960Z,-106.63
2022-11-14T09:08:36.939Z,-107.18
2022-11-14T09:09:36.953Z,-107.59
2022-11-14T09:10:36.900Z,-107.96
2022-11-14T09:11:36.904Z,-107.95
2022-11-14T09:12:36.881Z,-107.51
2022-11-14T09:13:37.361Z,-107.75
2022-11-14T09:14:36.853Z,-107.49
2022-11-14T09:15:39.842Z,-107.06
2022-11-14T09:16:39.831Z,-107.06
2022-11-14T09:17:36.818Z,-106.94
2022-11-14T09:18:36.831Z,-107.28
2022-11-14T09:19:36.800Z,-107.29
2022-11-14T09:20:40.067Z,-107.52
2022-11-14T09:21:36.783Z,-107.50
2022-11-14T09:22:36.772Z,-107.34
2022-11-14T09:23:36.822Z,-106.80
2022-11-14T09:24:36.774Z,-106.83
2022-11-14T09:25:36.703Z,-106.21
2022-11-14T09:26:36.716Z,-106.40
2022-11-14T09:27:36.674Z,-106.58
2022-11-14T09:28:36.667Z,-107.26
2022-11-14T09:29:36.685Z,-107.71
2022-11-14T09:30:36.636Z,-107.92
2022-11-14T09:31:36.626Z,-107.76
2022-11-14T09:32:36.616Z,-107.84
2022-11-14T09:33:36.604Z,-107.86
2022-11-14T09:34:36.577Z,-108.29
2022-11-14T09:35:39.601Z,-108.10
2022-11-14T09:36:39.565Z,-107.84
2022-11-14T09:37:36.537Z,-107.84
2022-11-14T09:38:38.774Z,-107.80
2022-11-14T09:39:36.519Z,-107.91
2022-11-14T09:40:36.597Z,-108.22
2022-11-14T09:41:36.486Z,-108.63
2022-11-14T09:42:36.481Z,-108.95
2022-11-14T09:43:36.462Z,-108.55
2022-11-14T09:44:36.439Z,-107.81
2022-11-14T09:45:36.461Z,-108.04
2022-11-14T09:46:36.469Z,-108.12
2022-11-14T09:47:36.401Z,-108.75
2022-11-14T09:48:36.397Z,-109.44
2022-11-14T09:49:36.379Z,-109.10
2022-11-14T09:50:36.392Z,-108.60
2022-11-14T09:51:36.349Z,-108.68
2022-11-14T09:52:36.361Z,-108.38
2022-11-14T09:53:36.320Z,-107.51
2022-11-14T09:54:36.357Z,-107.08
2022-11-14T09:55:39.303Z,-107.50
2022-11-14T09:56:39.329Z,-107.66
2022-11-14T09:57:36.270Z,-108.41
2022-11-14T09:58:36.253Z,-108.18
2022-11-14T09:59:36.242Z,-108.51
2022-11-14T10:00:36.231Z,-109.10
2022-11-14T10:01:36.306Z,-109.60
2022-11-14T10:02:36.202Z,-109.84
2022-11-14T10:03:36.185Z,-109.73
2022-11-14T10:04:36.171Z,-109.70
2022-11-14T10:05:36.177Z,-110.18
2022-11-14T10:06:36.149Z,-110.37
2022-11-14T10:07:36.251Z,-110.50
2022-11-14T10:08:36.117Z,-109.67
2022-11-14T10:09:36.104Z,-109.58
2022-11-14T10:10:38.824Z,-109.81
2022-11-14T10:11:36.075Z,-109.88
2022-11-14T10:12:36.057Z,-109.78
2022-11-14T10:13:36.075Z,-109.71
2022-11-14T10:14:36.053Z,-109.01
2022-11-14T10:15:39.031Z,-109.02
2022-11-14T10:16:39.028Z,-108.51
2022-11-14T10:17:35.996Z,-108.70
2022-11-14T10:18:36.036Z,-108.95
2022-11-14T10:19:41.424Z,-109.10
2022-11-14T10:20:36.987Z,-109.19
2022-11-14T10:21:35.969Z,-109.27
2022-11-14T10:22:37.410Z,-109.41
2022-11-14T10:23:36.019Z,-109.68
2022-11-14T10:24:36.215Z,-109.07
2022-11-14T10:25:39.597Z,-109.14
2022-11-14T10:26:36.934Z,-108.92
2022-11-14T10:27:36.057Z,-108.83
2022-11-14T10:28:35.947Z,-109.28
2022-11-14T10:29:35.897Z,-109.56
2022-11-14T10:30:35.863Z,-109.75
2022-11-14T10:31:35.900Z,-110.03
2022-11-14T10:32:35.805Z,-110.13
2022-11-14T10:33:35.816Z,-109.69
2022-11-14T10:34:35.783Z,-109.46
2022-11-14T10:35:38.833Z,-109.76
2022-11-14T10:36:38.790Z,-109.74
2022-11-14T10:37:35.780Z,-109.22
2022-11-14T10:38:35.744Z,-109.19
2022-11-14T10:39:35.769Z,-109.56
2022-11-14T10:40:35.727Z,-109.61
2022-11-14T10:41:55.944Z,-109.23
2022-11-14T10:42:36.664Z,-109.56
2022-11-14T10:43:35.694Z,-109.29
2022-11-14T10:44:35.645Z,-109.43
2022-11-14T10:45:35.716Z,-109.88
2022-11-14T10:46:35.637Z,-110.41
2022-11-14T10:47:35.737Z,-110.72
2022-11-14T10:48:35.634Z,-110.12
2022-11-14T10:49:35.580Z,-110.45
2022-11-14T10:50:35.656Z,-110.70
2022-11-14T10:51:35.965Z,-110.00
2022-11-14T10:52:35.545Z,-110.48
2022-11-14T10:53:35.526Z,-110.81
2022-11-14T10:54:35.500Z,-110.56
2022-11-14T10:56:02.627Z,-110.83
2022-11-14T10:56:39.491Z,-111.04
2022-11-14T10:57:35.490Z,-111.02
2022-11-14T10:58:47.805Z,-111.06
2022-11-14T10:59:36.477Z,-111.27
2022-11-14T11:00:35.421Z,-111.03
2022-11-14T11:01:35.512Z,-111.54
2022-11-14T11:02:36.527Z,-111.27
2022-11-14T11:03:35.448Z,-111.42
2022-11-14T11:04:35.371Z,-112.09
2022-11-14T11:05:35.387Z,-112.41
2022-11-14T11:06:35.411Z,-111.99
2022-11-14T11:07:35.464Z,-112.01
2022-11-14T11:08:43.259Z,-112.07
2022-11-14T11:09:40.633Z,-111.86
2022-11-14T11:10:36.335Z,-111.44
2022-11-14T11:11:35.346Z,-110.36
2022-11-14T11:12:35.315Z,-110.11
2022-11-14T11:13:35.296Z,-110.21
2022-11-14T11:14:35.325Z,-110.43
2022-11-14T11:15:38.307Z,-110.65
2022-11-14T11:16:38.277Z,-110.62
2022-11-14T11:17:41.717Z,-110.81
2022-11-14T11:18:36.531Z,-110.31
2022-11-14T11:19:35.227Z,-110.53
2022-11-14T11:20:35.275Z,-110.18
2022-11-14T11:21:35.475Z,-110.55
2022-11-14T11:22:35.146Z,-110.72
2022-11-14T11:23:35.125Z,-110.58
2022-11-14T11:24:35.253Z,-110.29
2022-11-14T11:25:35.209Z,-110.79
2022-11-14T11:26:35.219Z,-111.04
2022-11-14T11:27:35.904Z,-110.80
2022-11-14T11:28:35.117Z,-111.27
2022-11-14T11:29:35.079Z,-111.17
2022-11-14T11:30:35.199Z,-111.94
2022-11-14T11:31:35.171Z,-112.64
2022-11-14T11:32:35.141Z,-113.34
2022-11-14T11:33:35.021Z,-113.74
2022-11-14T11:34:35.021Z,-114.01
2022-11-14T11:35:38.041Z,-114.19
2022-11-14T11:36:37.981Z,-114.06
2022-11-14T11:37:34.993Z,-114.32
2022-11-14T11:38:35.343Z,-114.51
2022-11-14T11:39:34.954Z,-113.77
2022-11-14T11:40:34.882Z,-113.62
2022-11-14T11:43:23.720Z,-113.16
2022-11-14T11:43:40.145Z,-113.75
2022-11-14T11:44:34.914Z,-113.61
2022-11-14T11:45:34.872Z,-112.89
2022-11-14T11:46:34.923Z,-112.95
2022-11-14T11:47:34.868Z,-112.22
2022-11-14T11:48:34.832Z,-111.80
2022-11-14T11:49:34.885Z,-111.48
2022-11-14T11:50:34.823Z,-111.68
2022-11-14T11:51:34.905Z,-111.38
2022-11-14T11:52:35.010Z,-111.42
2022-11-14T11:53:34.786Z,-111.46
2022-11-14T11:54:34.837Z,-112.01
2022-11-14T11:55:37.698Z,-112.49
2022-11-14T11:56:37.747Z,-112.56
2022-11-14T11:57:34.647Z,-112.47
2022-11-14T11:58:34.736Z,-112.36
2022-11-14T11:59:34.622Z,-112.49
2022-11-14T12:00:34.600Z,-112.77
2022-11-14T12:01:34.878Z,-112.69
2022-11-14T12:02:34.813Z,-112.83
2022-11-14T12:03:35.564Z,-112.48
2022-11-14T12:04:34.594Z,-112.51
2022-11-14T12:05:34.591Z,-112.32
2022-11-14T12:06:34.571Z,-112.19