createdAt,value
2022-12-13T00:01:58.374Z,-9.50
2022-12-13T00:06:56.361Z,-9.60
2022-12-13T00:11:52.086Z,-9.60
2022-12-13T00:14:19.085Z,-9.50
2022-12-13T00:16:49.057Z,-9.50
2022-12-13T00:19:17.971Z,-9.40
2022-12-13T00:21:45.154Z,-9.50
2022-12-13T00:29:09.475Z,-9.60
2022-12-13T00:31:58.940Z,-9.70
2022-12-13T00:36:53.514Z,-9.70
2022-12-13T00:41:49.013Z,-9.80
2022-12-13T00:46:43.703Z,-9.90
2022-12-13T00:49:13.008Z,-9.90
2022-12-13T00:51:40.793Z,-9.90
2022-12-13T01:01:36.694Z,-9.80
2022-12-13T01:04:06.901Z,-9.90
2022-12-13T01:06:49.631Z,-10.00
2022-12-13T01:09:27.229Z,-10.10
2022-12-13T01:12:04.116Z,-10.20
2022-12-13T01:14:32.181Z,-10.20
2022-12-13T01:19:28.631Z,-10.20
2022-12-13T01:22:03.269Z,-10.30
2022-12-13T01:24:32.465Z,-10.30
2022-12-13T01:27:00.283Z,-10.30
2022-12-13T01:29:28.059Z,-10.30
2022-12-13T01:31:55.372Z,-10.50
2022-12-13T01:34:26.491Z,-10.40
2022-12-13T01:36:58.427Z,-10.30
2022-12-13T01:39:27.411Z,-10.30
2022-12-13T01:41:59.691Z,-10.40
2022-12-13T01:45:32.966Z,-10.30
2022-12-13T01:48:07.591Z,-10.30
2022-12-13T01:50:43.268Z,-10.30
2022-12-13T01:53:19.700Z,-10.30
2022-12-13T01:55:54.924Z,-10.30
2022-12-13T02:03:22.141Z,-10.30
2022-12-13T02:06:08.117Z,-10.30
2022-12-13T02:08:37.240Z,-10.20
2022-12-13T02:11:06.646Z,-10.30
2022-12-13T02:13:35.797Z,-10.10
2022-12-13T02:16:40.665Z,-10.10
2022-12-13T02:19:44.688Z,-10.10
2022-12-13T02:22:56.316Z,-10.10
2022-12-13T02:26:07.449Z,-10.00
2022-12-13T02:29:03.591Z,-10.10
2022-12-13T02:31:54.977Z,-10.10
2022-12-13T02:34:55.098Z,-10.10
2022-12-13T02:37:50.281Z,-10.10
2022-12-13T02:40:47.189Z,-10.10
2022-12-13T02:43:33.767Z,-10.00
2022-12-13T02:46:04.622Z,-10.00
2022-12-13T02:48:41.243Z,-10.10
2022-12-13T02:51:11.957Z,-10.10
2022-12-13T02:53:42.013Z,-10.10
2022-12-13T02:56:09.584Z,-10.10
2022-12-13T02:58:46.210Z,-10.10
2022-12-13T03:01:30.421Z,-10.10
2022-12-13T03:04:26.612Z,-10.10
2022-12-13T03:07:19.089Z,-10.20
2022-12-13T03:10:22.730Z,-10.20
2022-12-13T03:13:29.175Z,-10.20
2022-12-13T03:16:05.675Z,-10.00
2022-12-13T03:18:34.894Z,-10.00
2022-12-13T03:21:09.302Z,-10.00
2022-12-13T03:23:38.063Z,-10.00
2022-12-13T03:26:22.683Z,-10.10
2022-12-13T03:33:46.526Z,-10.20
2022-12-13T03:36:14.136Z,-10.10
2022-12-13T03:38:41.486Z,-10.20
2022-12-13T03:41:15.105Z,-10.20
2022-12-13T03:48:37.754Z,-10.20
2022-12-13T03:56:06.238Z,-10.20
2022-12-13T03:58:37.817Z,-10.10
2022-12-13T04:01:09.424Z,-10.10
2022-12-13T04:03:39.062Z,-10.10
2022-12-13T04:06:07.139Z,-10.10
2022-12-13T04:08:36.533Z,-10.10
2022-12-13T04:11:23.804Z,-10.00
2022-12-13T04:13:52.044Z,-10.10
2022-12-13T04:16:19.579Z,-10.10
2022-12-13T04:18:46.618Z,-10.10
2022-12-13T04:23:41.337Z,-9.90
2022-12-13T04:26:09.245Z,-9.80
2022-12-13T04:28:36.298Z,-9.70
2022-12-13T04:31:03.417Z,-9.60
2022-12-13T04:33:32.534Z,-9.50
2022-12-13T04:35:59.731Z,-9.30
2022-12-13T04:38:26.884Z,-8.80
2022-12-13T04:43:21.320Z,-8.20
2022-12-13T04:51:01.429Z,-8.40
2022-12-13T04:53:31.763Z,-8.60
2022-12-13T04:55:59.569Z,-8.50
2022-12-13T04:58:27.555Z,-8.40
2022-12-13T05:03:23.299Z,-8.30
2022-12-13T05:05:50.300Z,-8.30
2022-12-13T05:08:17.572Z,-8.30
2022-12-13T05:13:11.895Z,-8.10
2022-12-13T05:18:10.321Z,-8.20
2022-12-13T05:20:39.788Z,-8.10
2022-12-13T05:25:36.633Z,-8.10
2022-12-13T05:28:08.999Z,-8.10
2022-12-13T05:35:47.589Z,-8.30
2022-12-13T05:38:14.940Z,-8.30
2022-12-13T05:40:42.097Z,-8.30
2022-12-13T05:43:21.732Z,-8.30
2022-12-13T05:45:50.632Z,-8.30
2022-12-13T05:51:09.578Z,-8.30
2022-12-13T05:53:40.933Z,-8.30
2022-12-13T05:56:10.637Z,-8.40
2022-12-13T05:58:40.715Z,-8.40
2022-12-13T06:01:13.036Z,-8.50
2022-12-13T06:06:11.968Z,-8.50
2022-12-13T06:08:39.630Z,-8.40
2022-12-13T06:13:43.516Z,-8.60
2022-12-13T06:16:22.043Z,-8.80
2022-12-13T06:18:57.450Z,-8.80
2022-12-13T06:24:15.270Z,-8.80
2022-12-13T06:32:03.872Z,-8.80
2022-12-13T06:34:35.664Z,-8.70
2022-12-13T06:37:08.190Z,-8.70
2022-12-13T06:39:35.634Z,-8.70
2022-12-13T06:42:06.257Z,-8.80
2022-12-13T06:44:34.935Z,-8.90
2022-12-13T06:49:44.116Z,-9.00
2022-12-13T06:52:14.230Z,-9.10
2022-12-13T06:54:42.796Z,-9.20
2022-12-13T06:57:11.993Z,-9.40
2022-12-13T06:59:39.295Z,-9.50
2022-12-13T07:02:06.964Z,-9.60
2022-12-13T07:04:51.642Z,-9.40
2022-12-13T07:09:46.102Z,-9.20
2022-12-13T07:12:13.042Z,-9.20
2022-12-13T07:17:08.599Z,-9.20
2022-12-13T07:22:07.794Z,-9.20
2022-12-13T07:24:36.088Z,-9.30
2022-12-13T07:27:04.222Z,-9.30
2022-12-13T07:29:31.631Z,-9.10
2022-12-13T07:32:01.431Z,-9.00
2022-12-13T07:34:30.421Z,-8.90
2022-12-13T07:36:57.531Z,-8.80
2022-12-13T07:39:26.168Z,-8.70
2022-12-13T07:41:57.206Z,-8.70
2022-12-13T07:44:25.246Z,-8.60
2022-12-13T07:49:20.021Z,-8.40
2022-12-13T07:54:16.041Z,-8.30
2022-12-13T07:56:43.045Z,-8.10
2022-12-13T07:59:11.115Z,-7.90
2022-12-13T08:04:06.112Z,-7.50
2022-12-13T08:06:38.324Z,-7.60
2022-12-13T08:09:05.966Z,-7.50
2022-12-13T08:14:00.616Z,-7.40
2022-12-13T08:16:30.189Z,-7.40
2022-12-13T08:19:03.256Z,-7.40
2022-12-13T08:21:57.835Z,-7.30
2022-12-13T08:24:31.065Z,-7.20
2022-12-13T08:27:02.284Z,-7.10
2022-12-13T08:29:35.741Z,-7.10
2022-12-13T08:32:11.786Z,-7.10
2022-12-13T08:34:39.715Z,-7.10
2022-12-13T08:39:37.755Z,-7.00
2022-12-13T08:42:18.256Z,-7.00
2022-12-13T08:44:52.512Z,-7.00
2022-12-13T08:47:26.053Z,-6.90
2022-12-13T08:50:02.729Z,-6.80
2022-12-13T08:52:39.280Z,-6.70
2022-12-13T08:55:14.042Z,-6.60
2022-12-13T08:57:43.885Z,-6.50
2022-12-13T09:06:17.186Z,-6.30
2022-12-13T09:08:44.816Z,-6.20
2022-12-13T09:11:23.873Z,-6.20
2022-12-13T09:19:24.765Z,-6.00
2022-12-13T09:27:09.813Z,-6.00
2022-12-13T09:29:38.597Z,-5.90
2022-12-13T09:34:33.462Z,-5.80
2022-12-13T09:37:01.268Z,-5.70
2022-12-13T09:39:29.478Z,-5.50
2022-12-13T09:42:00.819Z,-5.50
2022-12-13T09:44:49.717Z,-5.40
2022-12-13T09:47:46.860Z,-5.30
2022-12-13T09:50:25.222Z,-5.10
2022-12-13T09:52:53.254Z,-4.70
2022-12-13T09:55:46.994Z,-3.90
2022-12-13T09:58:32.390Z,-3.00
2022-12-13T10:01:00.048Z,-1.80
2022-12-13T10:03:27.362Z,-1.20
2022-12-13T10:06:23.156Z,-0.90
2022-12-13T10:08:58.902Z,-0.70
2022-12-13T10:11:31.376Z,0.40
2022-12-13T10:14:09.674Z,-0.50
2022-12-13T10:16:37.209Z,-0.20
2022-12-13T10:19:29.538Z,0.10
2022-12-13T10:22:01.968Z,0.90
2022-12-13T10:25:04.452Z,1.60
2022-12-13T10:27:47.207Z,1.40
2022-12-13T10:30:28.404Z,1.50
2022-12-13T10:33:04.807Z,2.00
2022-12-13T10:35:40.811Z,2.60
2022-12-13T10:38:07.611Z,2.80
2022-12-13T10:40:45.180Z,3.00
2022-12-13T10:43:30.148Z,3.40
2022-12-13T10:45:59.549Z,3.80
2022-12-13T10:48:51.694Z,3.30
2022-12-13T10:51:22.772Z,3.30
2022-12-13T10:53:54.620Z,3.40
2022-12-13T10:56:34.392Z,3.40
2022-12-13T10:59:32.223Z,2.60
2022-12-13T11:02:01.602Z,2.90
2022-12-13T11:04:34.948Z,3.90
2022-12-13T11:07:34.035Z,4.20
2022-12-13T11:10:37.776Z,4.60
2022-12-13T11:13:08.202Z,2.80
2022-12-13T11:15:38.347Z,2.00
2022-12-13T11:18:19.286Z,3.30
2022-12-13T11:21:03.433Z,2.70
2022-12-13T11:23:44.308Z,3.30
2022-12-13T11:26:24.629Z,3.40
2022-12-13T11:31:50.227Z,2.70
2022-12-13T11:35:21.364Z,3.90
2022-12-13T11:38:12.235Z,4.90
2022-12-13T11:40:49.652Z,4.40
2022-12-13T11:43:38.671Z,4.80
2022-12-13T11:46:20.775Z,4.00
2022-12-13T11:49:00.452Z,3.80
2022-12-13T11:51:48.329Z,4.20
2022-12-13T11:55:00.009Z,4.30
2022-12-13T11:58:04.369Z,3.80
2022-12-13T12:00:50.960Z,3.80
2022-12-13T12:03:52.534Z,4.00
2022-12-13T12:06:29.617Z,3.80
2022-12-13T12:09:01.760Z,4.20
2022-12-13T12:12:03.533Z,3.40
2022-12-13T12:14:46.669Z,2.30
2022-12-13T12:17:19.149Z,2.50
2022-12-13T12:19:53.514Z,3.30
2022-12-13T12:23:07.172Z,3.70
2022-12-13T12:25:57.612Z,3.80
2022-12-13T12:28:46.733Z,4.40
2022-12-13T12:31:50.395Z,5.20
2022-12-13T12:35:07.189Z,5.20
2022-12-13T12:38:07.634Z,3.20
2022-12-13T12:41:39.268Z,3.30
2022-12-13T12:44:50.485Z,4.10
2022-12-13T12:48:56.886Z,3.80
2022-12-13T12:51:53.542Z,3.70
2022-12-13T12:54:51.745Z,2.10
2022-12-13T12:57:43.498Z,2.10
2022-12-13T13:00:22.001Z,1.90
2022-12-13T13:03:22.620Z,2.50
2022-12-13T13:06:35.448Z,3.20
2022-12-13T13:09:08.735Z,3.30
2022-12-13T13:11:43.362Z,3.10
2022-12-13T13:14:36.450Z,3.20
2022-12-13T13:17:25.433Z,2.80
2022-12-13T13:20:24.621Z,4.00
2022-12-13T13:23:25.188Z,3.90
2022-12-13T13:26:16.339Z,3.70
2022-12-13T13:28:42.052Z,4.10
2022-12-13T13:31:10.145Z,3.60
2022-12-13T13:33:50.878Z,2.70
2022-12-13T13:36:40.976Z,2.80
2022-12-13T13:39:52.227Z,2.80
2022-12-13T13:42:29.551Z,1.80
2022-12-13T13:45:24.368Z,1.30
2022-12-13T13:48:36.775Z,1.10
2022-12-13T13:55:14.960Z,1.10
2022-12-13T13:58:10.722Z,0.70
2022-12-13T14:01:23.276Z,0.10
2022-12-13T14:05:00.744Z,-1.00
2022-12-13T14:08:01.212Z,-1.90
2022-12-13T14:10:57.443Z,-2.40
2022-12-13T14:14:22.467Z,-2.50
2022-12-13T14:20:13.203Z,-2.70
2022-12-13T14:23:02.754Z,-3.00
2022-12-13T14:26:25.222Z,-3.10
2022-12-13T14:28:58.908Z,-3.20
2022-12-13T14:31:43.839Z,-3.20
2022-12-13T14:34:26.513Z,-3.20
2022-12-13T14:37:18.471Z,-3.40
2022-12-13T14:39:45.600Z,-3.40
2022-12-13T14:42:34.099Z,-3.70
2022-12-13T14:45:23.038Z,-3.80
2022-12-13T14:47:50.192Z,-3.90
2022-12-13T14:50:18.759Z,-4.00
2022-12-13T14:52:48.847Z,-4.10
2022-12-13T14:55:31.284Z,-4.20
2022-12-13T14:58:02.415Z,-4.30
2022-12-13T15:00:39.680Z,-4.40
2022-12-13T15:03:07.243Z,-4.50
2022-12-13T15:05:47.155Z,-4.70
2022-12-13T15:08:19.780Z,-4.70
2022-12-13T15:10:54.461Z,-4.70
2022-12-13T15:13:52.385Z,-4.80
2022-12-13T15:16:28.952Z,-4.90
2022-12-13T15:19:20.749Z,-5.00
2022-12-13T15:22:07.486Z,-5.10
2022-12-13T15:24:48.553Z,-5.20
2022-12-13T15:27:24.162Z,-5.30
2022-12-13T15:29:54.060Z,-5.40
2022-12-13T15:32:25.040Z,-5.50
2022-12-13T15:34:52.486Z,-5.60
2022-12-13T15:37:31.189Z,-5.60
2022-12-13T15:40:07.900Z,-5.70
2022-12-13T15:42:39.042Z,-5.90
2022-12-13T15:45:21.533Z,-6.00
2022-12-13T15:47:50.385Z,-6.10
2022-12-13T15:50:37.621Z,-6.20
2022-12-13T15:53:24.434Z,-6.20
2022-12-13T15:55:51.708Z,-6.30
2022-12-13T15:58:36.056Z,-6.40
2022-12-13T16:01:05.436Z,-6.50
2022-12-13T16:03:47.128Z,-6.60
2022-12-13T16:06:23.590Z,-6.60
2022-12-13T16:08:54.994Z,-6.70
2022-12-13T16:11:33.614Z,-6.70
2022-12-13T16:14:31.766Z,-6.80
2022-12-13T16:17:15.141Z,-6.90
2022-12-13T16:19:42.494Z,-6.90
2022-12-13T16:22:09.487Z,-6.90
2022-12-13T16:29:36.323Z,-7.00
2022-12-13T16:34:38.056Z,-7.10
2022-12-13T16:37:09.045Z,-7.10
2022-12-13T16:42:20.391Z,-7.20
2022-12-13T16:44:48.048Z,-7.30
2022-12-13T16:52:24.530Z,-7.10
2022-12-13T16:59:46.976Z,-7.00
2022-12-13T17:02:17.954Z,-6.90
2022-12-13T17:04:45.095Z,-6.90
2022-12-13T17:09:41.928Z,-6.70
2022-12-13T17:12:09.347Z,-6.70
2022-12-13T17:14:36.897Z,-6.60
2022-12-13T17:19:31.472Z,-6.50
2022-12-13T17:24:25.859Z,-6.40
2022-12-13T17:26:56.379Z,-6.40
2022-12-13T17:29:24.842Z,-6.40
2022-12-13T17:31:53.014Z,-6.40
2022-12-13T17:34:20.282Z,-6.50
2022-12-13T17:36:47.390Z,-6.50
2022-12-13T17:41:41.744Z,-6.60
2022-12-13T17:44:08.810Z,-6.60
2022-12-13T17:46:36.260Z,-6.60
2022-12-13T17:49:03.460Z,-6.60
2022-12-13T17:53:57.885Z,-6.80
2022-12-13T17:58:52.308Z,-6.90
2022-12-13T18:01:23.669Z,-7.00
2022-12-13T18:03:55.469Z,-7.00
2022-12-13T18:06:26.994Z,-7.00
2022-12-13T18:08:54.170Z,-7.00
2022-12-13T18:11:37.357Z,-6.70
2022-12-13T18:14:07.113Z,-6.50
2022-12-13T18:16:38.246Z,-6.50
2022-12-13T18:19:12.050Z,-6.50
2022-12-13T18:24:07.659Z,-6.60
2022-12-13T18:26:35.272Z,-6.70
2022-12-13T18:29:04.446Z,-6.80
2022-12-13T18:34:00.585Z,-6.90
2022-12-13T18:41:28.113Z,-6.50
2022-12-13T18:44:05.341Z,-6.30
2022-12-13T18:46:35.644Z,-6.20
2022-12-13T18:49:05.056Z,-6.10
2022-12-13T18:56:28.145Z,-5.60
2022-12-13T18:58:56.513Z,-5.50
2022-12-13T19:03:54.847Z,-5.30
2022-12-13T19:06:26.457Z,-5.40
2022-12-13T19:08:57.815Z,-5.50
2022-12-13T19:11:27.779Z,-5.40
2022-12-13T19:13:55.874Z,-5.30
2022-12-13T19:16:25.456Z,-5.10
2022-12-13T19:21:22.364Z,-5.00
2022-12-13T19:26:28.770Z,-5.00
2022-12-13T19:28:58.499Z,-5.00
2022-12-13T19:31:31.172Z,-4.90
2022-12-13T19:34:01.887Z,-4.90
2022-12-13T19:36:31.586Z,-4.80
2022-12-13T19:41:26.423Z,-4.80
2022-12-13T19:46:21.865Z,-4.90
2022-12-13T19:51:16.600Z,-4.90
2022-12-13T19:56:17.353Z,-4.90
2022-12-13T19:58:46.988Z,-4.90
2022-12-13T20:03:45.527Z,-4.90
2022-12-13T20:06:22.506Z,-4.90
2022-12-13T20:08:50.819Z,-4.90
2022-12-13T20:11:22.859Z,-5.00
2022-12-13T20:13:54.664Z,-5.00
2022-12-13T20:16:26.919Z,-5.00
2022-12-13T20:18:58.417Z,-5.00
2022-12-13T20:21:27.684Z,-5.00
2022-12-13T20:26:27.615Z,-5.00
2022-12-13T20:31:33.224Z,-5.00
2022-12-13T20:34:04.574Z,-5.00
2022-12-13T20:39:03.472Z,-5.00
2022-12-13T20:41:34.233Z,-5.00
2022-12-13T20:44:04.332Z,-5.00
2022-12-13T20:46:31.792Z,-5.00
2022-12-13T20:49:03.065Z,-4.90
2022-12-13T20:51:33.250Z,-4.90
2022-12-13T20:54:00.968Z,-5.00
2022-12-13T20:56:37.356Z,-4.90
2022-12-13T20:59:12.606Z,-4.90
2022-12-13T21:01:41.807Z,-4.90
2022-12-13T21:04:10.669Z,-4.90
2022-12-13T21:06:41.416Z,-4.90
2022-12-13T21:09:11.084Z,-4.90
2022-12-13T21:11:47.025Z,-4.90
2022-12-13T21:14:28.414Z,-4.90
2022-12-13T21:16:59.824Z,-5.00
2022-12-13T21:19:39.101Z,-5.10
2022-12-13T21:22:06.800Z,-5.10
2022-12-13T21:27:01.393Z,-5.20
2022-12-13T21:29:28.361Z,-5.30
2022-12-13T21:31:55.891Z,-5.30
2022-12-13T21:34:23.489Z,-5.20
2022-12-13T21:36:52.852Z,-5.20
2022-12-13T21:39:29.177Z,-5.20
2022-12-13T21:41:56.790Z,-5.20
2022-12-13T21:44:23.853Z,-5.20
2022-12-13T21:52:06.160Z,-5.20
2022-12-13T22:02:18.176Z,-5.10
2022-12-13T22:04:53.305Z,-5.10
2022-12-13T22:07:28.542Z,-5.10
2022-12-13T22:09:58.078Z,-5.10
2022-12-13T22:12:41.392Z,-5.20
2022-12-13T22:15:15.378Z,-5.20
2022-12-13T22:17:43.208Z,-5.30
2022-12-13T22:20:15.173Z,-5.30
2022-12-13T22:22:45.260Z,-5.20
2022-12-13T22:25:12.242Z,-5.20
2022-12-13T22:27:39.238Z,-5.20
2022-12-13T22:30:07.622Z,-5.10
2022-12-13T22:35:02.160Z,-5.10
2022-12-13T22:39:56.475Z,-5.10
2022-12-13T22:42:23.398Z,-5.10
2022-12-13T22:44:50.841Z,-5.10
2022-12-13T22:49:45.186Z,-5.10
2022-12-13T22:54:43.863Z,-5.00
2022-12-13T23:04:33.570Z,-5.00
2022-12-13T23:09:27.972Z,-5.00
2022-12-13T23:12:13.614Z,-5.00
2022-12-13T23:17:08.414Z,-5.00
2022-12-13T23:19:49.559Z,-5.00
2022-12-13T23:22:23.479Z,-5.00
2022-12-13T23:24:52.198Z,-5.00
2022-12-13T23:27:22.213Z,-5.00
2022-12-13T23:29:50.033Z,-5.00
2022-12-13T23:32:18.336Z,-5.00
2022-12-13T23:37:13.060Z,-5.00
2022-12-13T23:42:08.284Z,-5.10
2022-12-13T23:49:30.142Z,-5.00
2022-12-13T23:51:57.100Z,-5.00
2022-12-13T23:54:24.256Z,-5.00
2022-12-13T23:56:51.179Z,-5.00
