createdAt,value
2019-06-26T00:00:19.018Z,19.70
2019-06-26T00:02:49.425Z,19.70
2019-06-26T00:05:18.728Z,19.80
2019-06-26T00:07:48.431Z,19.70
2019-06-26T00:10:18.160Z,19.50
2019-06-26T00:12:47.512Z,19.50
2019-06-26T00:15:17.457Z,19.50
2019-06-26T00:17:47.145Z,19.30
2019-06-26T00:20:17.210Z,19.20
2019-06-26T00:22:46.774Z,19.10
2019-06-26T00:25:16.266Z,19.00
2019-06-26T00:27:45.875Z,19.00
2019-06-26T00:30:15.496Z,19.00
2019-06-26T00:32:44.937Z,19.10
2019-06-26T00:35:16.498Z,19.00
2019-06-26T00:37:46.217Z,19.10
2019-06-26T00:40:15.982Z,19.20
2019-06-26T00:42:45.421Z,19.00
2019-06-26T00:45:14.825Z,19.00
2019-06-26T00:47:44.214Z,18.90
2019-06-26T00:50:14.405Z,19.00
2019-06-26T00:52:44.159Z,19.00
2019-06-26T00:55:15.343Z,19.10
2019-06-26T00:57:45.310Z,19.20
2019-06-26T01:00:15.642Z,19.30
2019-06-26T01:02:45.156Z,19.20
2019-06-26T01:05:14.949Z,19.20
2019-06-26T01:07:44.410Z,19.20
2019-06-26T01:10:14.914Z,19.20
2019-06-26T01:12:45.426Z,19.20
2019-06-26T01:15:15.796Z,19.10
2019-06-26T01:17:45.615Z,18.90
2019-06-26T01:20:16.775Z,19.00
2019-06-26T01:22:46.182Z,19.00
2019-06-26T01:25:18.046Z,19.10
2019-06-26T01:27:47.565Z,18.90
2019-06-26T01:30:17.367Z,19.00
2019-06-26T01:32:47.121Z,19.10
2019-06-26T01:35:16.590Z,19.10
2019-06-26T01:37:46.326Z,19.20
2019-06-26T01:40:15.997Z,19.10
2019-06-26T01:42:45.768Z,19.00
2019-06-26T01:45:15.614Z,19.00
2019-06-26T01:47:46.017Z,19.00
2019-06-26T01:50:15.850Z,19.00
2019-06-26T01:52:46.011Z,19.10
2019-06-26T01:55:16.060Z,19.10
2019-06-26T01:57:46.491Z,19.00
2019-06-26T02:00:16.310Z,18.90
2019-06-26T02:02:46.015Z,19.00
2019-06-26T02:05:16.132Z,19.00
2019-06-26T02:07:46.183Z,19.00
2019-06-26T02:10:16.767Z,18.90
2019-06-26T02:12:46.581Z,19.00
2019-06-26T02:15:16.294Z,18.90
2019-06-26T02:17:46.043Z,18.90
2019-06-26T02:20:15.458Z,18.90
2019-06-26T02:22:44.831Z,18.80
2019-06-26T02:25:14.301Z,18.80
2019-06-26T02:27:44.010Z,18.60
2019-06-26T02:30:14.543Z,18.60
2019-06-26T02:32:44.230Z,18.60
2019-06-26T02:35:15.341Z,18.60
2019-06-26T02:37:44.933Z,18.60
2019-06-26T02:40:15.247Z,18.70
2019-06-26T02:42:45.464Z,18.70
2019-06-26T02:45:18.031Z,18.70
2019-06-26T02:47:47.442Z,18.70
2019-06-26T02:50:17.069Z,18.70
2019-06-26T02:52:46.957Z,18.60
2019-06-26T02:55:16.435Z,18.60
2019-06-26T02:57:46.382Z,18.60
2019-06-26T03:00:16.483Z,18.60
2019-06-26T03:02:46.252Z,18.60
2019-06-26T03:05:17.062Z,18.50
2019-06-26T03:07:46.649Z,18.50
2019-06-26T03:10:16.542Z,18.60
2019-06-26T03:12:46.809Z,18.60
2019-06-26T03:15:19.450Z,18.60
2019-06-26T03:17:55.217Z,18.70
2019-06-26T03:20:23.925Z,18.70
2019-06-26T03:22:56.216Z,18.60
2019-06-26T03:25:25.873Z,18.60
2019-06-26T03:27:55.673Z,18.50
2019-06-26T03:30:25.151Z,18.50
2019-06-26T03:32:56.176Z,18.50
2019-06-26T03:35:29.445Z,18.50
2019-06-26T03:38:00.061Z,18.60
2019-06-26T03:40:32.414Z,18.60
2019-06-26T03:43:01.715Z,18.50
2019-06-26T03:45:32.139Z,18.50
2019-06-26T03:48:01.485Z,18.50
2019-06-26T03:50:31.266Z,18.60
2019-06-26T03:53:00.880Z,18.60
2019-06-26T03:55:31.596Z,18.60
2019-06-26T03:58:01.561Z,18.40
2019-06-26T04:00:41.124Z,18.40
2019-06-26T04:03:10.906Z,18.30
2019-06-26T04:05:41.035Z,18.20
2019-06-26T04:08:10.703Z,18.20
2019-06-26T04:10:43.308Z,18.30
2019-06-26T04:13:11.697Z,18.30
2019-06-26T04:15:42.916Z,18.20
2019-06-26T04:18:14.314Z,18.30
2019-06-26T04:20:43.638Z,18.20
2019-06-26T04:23:16.266Z,18.30
2019-06-26T04:25:45.613Z,18.20
2019-06-26T04:28:23.109Z,18.20
2019-06-26T04:30:52.511Z,18.30
2019-06-26T04:33:21.938Z,18.20
2019-06-26T04:35:51.798Z,18.10
2019-06-26T04:38:22.841Z,18.20
2019-06-26T04:40:54.739Z,18.20
2019-06-26T04:43:24.179Z,18.00
2019-06-26T04:45:58.205Z,18.10
2019-06-26T04:48:25.278Z,18.10
2019-06-26T04:50:54.984Z,18.20
2019-06-26T04:53:24.359Z,18.00
2019-06-26T04:55:54.322Z,18.00
2019-06-26T04:58:31.961Z,18.00
2019-06-26T05:01:04.567Z,18.00
2019-06-26T05:03:34.365Z,17.90
2019-06-26T05:06:03.617Z,17.90
2019-06-26T05:08:33.621Z,18.00
2019-06-26T05:11:03.374Z,18.10
2019-06-26T05:13:32.792Z,18.00
2019-06-26T05:16:14.363Z,17.90
2019-06-26T05:18:34.815Z,17.90
2019-06-26T05:21:04.128Z,18.00
2019-06-26T05:23:33.446Z,18.10
2019-06-26T05:26:03.331Z,18.10
2019-06-26T05:28:32.680Z,18.10
2019-06-26T05:31:02.115Z,18.10
2019-06-26T05:33:31.822Z,18.00
2019-06-26T05:36:03.130Z,17.90
2019-06-26T05:38:32.432Z,18.00
2019-06-26T05:41:02.219Z,18.00
2019-06-26T05:43:31.616Z,18.00
2019-06-26T05:46:01.193Z,18.00
2019-06-26T05:48:31.297Z,17.90
2019-06-26T05:51:03.664Z,17.90
2019-06-26T05:53:33.973Z,18.00
2019-06-26T05:56:03.797Z,18.00
2019-06-26T05:58:33.147Z,18.00
2019-06-26T06:01:02.739Z,18.00
2019-06-26T06:03:32.439Z,18.00
2019-06-26T06:06:02.685Z,18.10
2019-06-26T06:08:32.354Z,18.10
2019-06-26T06:11:01.980Z,18.20
2019-06-26T06:13:31.996Z,18.20
2019-06-26T06:16:01.257Z,18.10
2019-06-26T06:18:31.011Z,18.10
2019-06-26T06:21:00.333Z,18.00
2019-06-26T06:23:29.700Z,18.10
2019-06-26T06:25:59.654Z,18.10
2019-06-26T06:28:29.661Z,18.10
2019-06-26T06:31:01.154Z,18.10
2019-06-26T06:33:31.197Z,18.10
2019-06-26T06:36:00.848Z,18.20
2019-06-26T06:38:30.405Z,18.20
2019-06-26T06:41:00.758Z,18.10
2019-06-26T06:43:30.367Z,18.10
2019-06-26T06:46:00.363Z,18.10
2019-06-26T06:48:30.315Z,18.20
2019-06-26T06:51:00.023Z,18.30
2019-06-26T06:53:30.005Z,18.30
2019-06-26T06:55:59.788Z,18.30
2019-06-26T06:58:30.327Z,18.40
2019-06-26T07:00:59.964Z,18.40
2019-06-26T07:03:29.370Z,18.50
2019-06-26T07:05:58.700Z,18.60
2019-06-26T07:08:28.677Z,18.70
2019-06-26T07:10:58.811Z,18.70
2019-06-26T07:13:28.229Z,18.50
2019-06-26T07:15:57.741Z,18.60
2019-06-26T07:18:27.909Z,18.70
2019-06-26T07:21:02.909Z,18.80
2019-06-26T07:23:32.437Z,18.60
2019-06-26T07:26:02.211Z,18.80
2019-06-26T07:28:33.677Z,18.80
2019-06-26T07:31:03.125Z,18.80
2019-06-26T07:33:32.756Z,18.80
2019-06-26T07:36:02.426Z,18.80
2019-06-26T07:38:32.307Z,18.90
2019-06-26T07:41:02.068Z,18.70
2019-06-26T07:43:32.515Z,18.70
2019-06-26T07:46:03.043Z,18.80
2019-06-26T07:48:32.630Z,18.80
2019-06-26T07:51:03.102Z,18.80
2019-06-26T07:53:32.665Z,18.80
2019-06-26T07:56:02.086Z,18.90
2019-06-26T07:58:34.798Z,18.90
2019-06-26T08:01:05.100Z,18.90
2019-06-26T08:03:35.253Z,18.80
2019-06-26T08:06:10.198Z,18.80
2019-06-26T08:08:39.886Z,18.80
2019-06-26T08:11:12.792Z,18.80
2019-06-26T08:13:42.300Z,18.90
2019-06-26T08:16:12.068Z,19.00
2019-06-26T08:18:54.088Z,19.00
2019-06-26T08:21:24.262Z,19.00
2019-06-26T08:23:54.328Z,18.90
2019-06-26T08:26:23.742Z,18.80
2019-06-26T08:28:55.132Z,18.60
2019-06-26T08:31:24.662Z,18.80
2019-06-26T08:33:54.268Z,18.70
2019-06-26T08:36:24.476Z,18.80
2019-06-26T08:38:55.227Z,18.70
2019-06-26T08:41:25.326Z,18.60
2019-06-26T08:43:54.934Z,18.60
2019-06-26T08:46:24.425Z,18.60
2019-06-26T08:48:54.197Z,18.70
2019-06-26T08:51:23.657Z,18.70
2019-06-26T08:53:53.093Z,18.60
2019-06-26T08:56:22.406Z,18.70
2019-06-26T08:58:52.413Z,18.70
2019-06-26T09:01:22.294Z,18.70
2019-06-26T09:03:52.029Z,18.60
2019-06-26T09:06:21.683Z,18.60
2019-06-26T09:08:51.490Z,18.70
2019-06-26T09:11:20.836Z,18.70
2019-06-26T09:13:50.614Z,18.70
2019-06-26T09:16:20.082Z,18.70
2019-06-26T09:18:49.782Z,18.60
2019-06-26T09:21:19.839Z,18.70
2019-06-26T09:23:50.212Z,18.60
2019-06-26T09:26:19.654Z,18.60
2019-06-26T09:28:49.312Z,18.70
2019-06-26T09:31:18.818Z,18.70
2019-06-26T09:33:48.606Z,18.80
2019-06-26T09:36:18.418Z,18.80
2019-06-26T09:38:47.853Z,18.70
2019-06-26T09:41:17.627Z,18.70
2019-06-26T09:43:47.798Z,18.80
2019-06-26T09:46:19.185Z,18.90
2019-06-26T09:48:53.207Z,18.90
2019-06-26T09:51:20.972Z,18.80
2019-06-26T09:53:51.148Z,18.70
2019-06-26T09:57:02.379Z,18.80
2019-06-26T09:59:32.501Z,18.80
2019-06-26T10:02:02.011Z,18.80
2019-06-26T10:04:32.247Z,18.90
2019-06-26T10:07:01.871Z,19.00
2019-06-26T10:09:35.405Z,19.00
2019-06-26T10:12:07.300Z,19.00
2019-06-26T10:14:47.498Z,19.10
2019-06-26T10:17:08.890Z,19.10
2019-06-26T10:19:38.283Z,19.10
2019-06-26T10:22:08.138Z,19.10
2019-06-26T10:24:45.935Z,19.10
2019-06-26T10:27:21.153Z,19.10
2019-06-26T10:29:51.131Z,19.20
2019-06-26T10:32:20.773Z,19.20
2019-06-26T10:34:51.184Z,19.30
2019-06-26T10:37:21.013Z,19.30
2019-06-26T10:39:50.980Z,19.50
2019-06-26T10:42:21.378Z,19.40
2019-06-26T10:44:50.606Z,19.40
2019-06-26T10:47:20.831Z,19.40
2019-06-26T10:49:50.485Z,19.50
2019-06-26T10:52:20.184Z,19.40
2019-06-26T10:54:49.815Z,19.50
2019-06-26T10:57:20.265Z,19.50
2019-06-26T10:59:49.982Z,19.60
2019-06-26T11:02:19.921Z,19.60
2019-06-26T11:04:49.785Z,19.70
2019-06-26T11:07:20.120Z,19.70
2019-06-26T11:09:50.983Z,19.90
2019-06-26T11:12:20.841Z,20.00
2019-06-26T11:14:52.081Z,20.00
2019-06-26T11:17:21.571Z,20.10
2019-06-26T11:19:55.219Z,20.10
2019-06-26T11:22:22.759Z,20.30
2019-06-26T11:24:52.354Z,20.30
2019-06-26T11:27:21.894Z,20.30
2019-06-26T11:29:52.674Z,20.20
2019-06-26T11:32:22.153Z,20.20
2019-06-26T11:34:52.378Z,20.20
2019-06-26T11:37:23.210Z,20.30
2019-06-26T11:39:52.880Z,20.40
2019-06-26T11:42:22.462Z,20.40
2019-06-26T11:44:51.857Z,20.50
2019-06-26T11:50:47.894Z,20.80
2019-06-26T11:53:23.138Z,21.00
2019-06-26T11:55:52.473Z,20.90
2019-06-26T11:58:21.940Z,21.00
2019-06-26T12:00:51.652Z,21.00
2019-06-26T12:03:21.724Z,21.10
2019-06-26T12:06:11.864Z,21.10
2019-06-26T12:08:28.287Z,21.10
2019-06-26T12:10:58.848Z,21.10
2019-06-26T12:13:28.396Z,21.30
2019-06-26T12:15:57.749Z,21.30
2019-06-26T12:18:27.129Z,21.40
2019-06-26T12:20:56.446Z,21.40
2019-06-26T12:23:26.161Z,21.50
2019-06-26T12:25:55.745Z,21.50
2019-06-26T12:28:25.159Z,21.60
2019-06-26T12:30:54.503Z,21.70
2019-06-26T12:33:24.316Z,21.60
2019-06-26T12:35:53.757Z,21.80
2019-06-26T12:38:35.876Z,21.90
2019-06-26T12:41:05.542Z,21.70
2019-06-26T12:43:35.062Z,21.70
2019-06-26T12:46:04.686Z,21.80
2019-06-26T12:48:36.393Z,21.90
2019-06-26T12:51:05.961Z,21.80
2019-06-26T12:53:35.935Z,21.70
2019-06-26T13:00:10.996Z,22.00
2019-06-26T13:06:33.843Z,22.30
2019-06-26T13:09:16.178Z,22.30
2019-06-26T13:12:11.813Z,22.40
2019-06-26T13:19:16.812Z,22.30
2019-06-26T13:26:15.526Z,22.50
2019-06-26T13:29:10.333Z,22.30
2019-06-26T13:31:45.433Z,22.10
2019-06-26T13:34:56.947Z,22.30
2019-06-26T13:37:27.067Z,22.30
2019-06-26T13:39:56.919Z,22.30
2019-06-26T13:42:31.075Z,22.40
2019-06-26T13:45:00.718Z,22.30
2019-06-26T13:47:35.382Z,22.40
2019-06-26T13:50:07.756Z,22.40
2019-06-26T13:52:39.334Z,22.30
2019-06-26T13:55:09.303Z,22.40
2019-06-26T13:57:38.828Z,22.40
2019-06-26T14:00:09.689Z,22.20
2019-06-26T14:02:39.420Z,22.30
2019-06-26T14:05:11.416Z,22.40
2019-06-26T14:07:41.405Z,22.40
2019-06-26T14:10:12.035Z,22.40
2019-06-26T14:12:41.768Z,22.40
2019-06-26T14:15:13.709Z,22.40
2019-06-26T14:17:43.231Z,22.40
2019-06-26T14:20:13.890Z,22.30
2019-06-26T14:22:43.469Z,22.30
2019-06-26T14:25:16.023Z,22.20
2019-06-26T14:27:45.386Z,22.30
2019-06-26T14:30:17.434Z,22.20
2019-06-26T14:32:47.534Z,22.30
2019-06-26T14:35:17.576Z,22.10
2019-06-26T14:37:47.366Z,22.10
2019-06-26T14:40:17.629Z,22.10
2019-06-26T14:42:47.339Z,22.10
2019-06-26T14:45:17.429Z,22.10
2019-06-26T14:47:47.026Z,22.10
2019-06-26T14:50:16.740Z,22.10
2019-06-26T14:52:46.777Z,22.10
2019-06-26T14:55:16.263Z,22.10
2019-06-26T14:57:45.973Z,22.10
2019-06-26T15:00:18.641Z,22.30
2019-06-26T15:02:48.265Z,22.20
2019-06-26T15:05:21.643Z,22.30
2019-06-26T15:07:51.235Z,22.40
2019-06-26T15:10:25.803Z,22.40
2019-06-26T15:12:55.260Z,22.10
2019-06-26T15:15:30.202Z,22.20
2019-06-26T15:18:07.247Z,22.30
2019-06-26T15:20:37.047Z,22.20
2019-06-26T15:23:10.713Z,22.20
2019-06-26T15:25:40.732Z,22.20
2019-06-26T15:28:10.578Z,22.10
2019-06-26T15:30:51.767Z,22.20
2019-06-26T15:33:25.134Z,22.20
2019-06-26T15:36:09.974Z,22.30
2019-06-26T15:38:39.841Z,22.10
2019-06-26T15:41:09.537Z,22.10
2019-06-26T15:43:42.398Z,22.10
2019-06-26T15:46:15.679Z,22.00
2019-06-26T15:48:45.635Z,21.80
2019-06-26T15:51:15.214Z,21.80
2019-06-26T15:53:45.029Z,21.90
2019-06-26T15:56:15.893Z,21.90
2019-06-26T15:58:47.904Z,21.80
2019-06-26T16:01:17.599Z,21.70
2019-06-26T16:03:57.246Z,21.60
2019-06-26T16:06:26.829Z,21.50
2019-06-26T16:08:59.160Z,21.60
2019-06-26T16:11:30.839Z,21.50
2019-06-26T16:14:00.389Z,21.30
2019-06-26T16:16:36.095Z,21.40
2019-06-26T16:19:10.331Z,21.10
2019-06-26T16:21:43.260Z,21.10
2019-06-26T16:24:15.075Z,21.20
2019-06-26T16:26:46.035Z,21.10
2019-06-26T16:29:15.453Z,21.00
2019-06-26T16:31:49.450Z,21.00
2019-06-26T16:34:19.199Z,21.10
2019-06-26T16:36:48.772Z,21.00
2019-06-26T16:39:24.653Z,21.00
2019-06-26T16:41:54.450Z,20.90
2019-06-26T16:44:24.128Z,21.00
2019-06-26T16:46:53.562Z,21.00
2019-06-26T16:49:23.740Z,20.80
2019-06-26T16:51:53.483Z,20.70
2019-06-26T16:54:23.514Z,20.70
2019-06-26T16:56:53.462Z,20.60
2019-06-26T16:59:23.105Z,20.70
2019-06-26T17:01:53.031Z,20.70
2019-06-26T17:04:22.685Z,20.70
2019-06-26T17:06:52.680Z,20.70
2019-06-26T17:09:22.046Z,20.60
2019-06-26T17:11:51.865Z,20.60
2019-06-26T17:14:21.085Z,20.50
2019-06-26T17:16:50.555Z,20.60
2019-06-26T17:19:20.010Z,20.60
2019-06-26T17:21:49.625Z,20.60
2019-06-26T17:24:19.461Z,20.70
2019-06-26T17:26:49.202Z,20.70
2019-06-26T17:29:19.149Z,20.70
2019-06-26T17:31:48.464Z,20.60
2019-06-26T17:34:18.697Z,20.60
2019-06-26T17:36:56.277Z,20.50
2019-06-26T17:39:28.206Z,20.40
2019-06-26T17:41:58.700Z,20.50
2019-06-26T17:44:28.461Z,20.50
2019-06-26T17:46:58.225Z,20.50
2019-06-26T17:49:28.321Z,20.40
2019-06-26T17:51:57.782Z,20.40
2019-06-26T17:54:27.584Z,20.40
2019-06-26T17:56:56.959Z,20.40
2019-06-26T17:59:26.373Z,20.40
2019-06-26T18:01:56.028Z,20.30
2019-06-26T18:04:25.301Z,20.30
2019-06-26T18:06:54.878Z,20.30
2019-06-26T18:09:27.423Z,20.20
2019-06-26T18:11:56.585Z,20.30
2019-06-26T18:14:34.235Z,20.20
2019-06-26T18:17:22.469Z,20.30
2019-06-26T18:19:49.615Z,20.20
2019-06-26T18:22:18.946Z,20.20
2019-06-26T18:24:49.580Z,20.20
2019-06-26T18:27:24.070Z,20.10
2019-06-26T18:29:53.596Z,20.00
2019-06-26T18:32:25.475Z,20.00
2019-06-26T18:34:56.415Z,20.00
2019-06-26T18:37:34.663Z,20.00
2019-06-26T18:40:07.170Z,20.00
2019-06-26T18:42:36.909Z,20.00
2019-06-26T18:45:07.472Z,20.00
2019-06-26T18:47:38.517Z,19.90
2019-06-26T18:50:07.925Z,19.90
2019-06-26T18:52:38.461Z,19.90
2019-06-26T18:55:08.235Z,19.80
2019-06-26T18:57:41.762Z,19.70
2019-06-26T19:00:21.136Z,19.70
2019-06-26T19:02:51.727Z,19.60
2019-06-26T19:05:22.630Z,19.70
2019-06-26T19:07:57.541Z,19.60
2019-06-26T19:10:42.028Z,19.60
2019-06-26T19:13:12.935Z,19.60
2019-06-26T19:15:42.324Z,19.60
2019-06-26T19:18:11.924Z,19.60
2019-06-26T19:21:13.093Z,19.60
2019-06-26T19:23:42.570Z,19.50
2019-06-26T19:26:14.244Z,19.50
2019-06-26T19:30:32.525Z,19.50
2019-06-26T19:32:40.922Z,19.40
2019-06-26T19:35:19.151Z,19.30
2019-06-26T19:37:46.114Z,19.30
2019-06-26T19:40:15.730Z,19.30
2019-06-26T19:42:45.202Z,19.20
2019-06-26T19:45:16.592Z,19.10
2019-06-26T19:47:52.429Z,19.10
2019-06-26T19:50:23.536Z,19.00
2019-06-26T19:52:53.071Z,19.00
2019-06-26T19:55:22.733Z,19.00
2019-06-26T19:57:53.224Z,18.90
2019-06-26T20:00:25.329Z,18.90
2019-06-26T20:02:58.936Z,18.90
2019-06-26T20:05:28.304Z,18.80
2019-06-26T20:07:57.681Z,18.80
2019-06-26T20:10:27.186Z,18.70
2019-06-26T20:13:03.585Z,18.60
2019-06-26T20:15:37.929Z,18.60
2019-06-26T20:18:07.434Z,18.50
2019-06-26T20:20:52.412Z,18.50
2019-06-26T20:23:24.870Z,18.40
2019-06-26T20:25:54.218Z,18.40
2019-06-26T20:28:23.789Z,18.30
2019-06-26T20:30:57.693Z,18.30
2019-06-26T20:33:36.573Z,18.20
2019-06-26T20:36:14.445Z,18.20
2019-06-26T20:38:44.353Z,18.20
2019-06-26T20:41:21.807Z,18.20
2019-06-26T20:44:08.266Z,18.10
2019-06-26T20:46:57.937Z,18.10
2019-06-26T20:49:30.381Z,18.00
2019-06-26T20:51:59.828Z,18.10
2019-06-26T20:54:37.874Z,18.00
2019-06-26T20:57:21.102Z,18.00
2019-06-26T20:59:53.885Z,17.90
2019-06-26T21:02:38.736Z,17.80
2019-06-26T21:05:38.805Z,17.80
2019-06-26T21:08:11.061Z,17.70
2019-06-26T21:11:02.812Z,17.80
2019-06-26T21:16:24.064Z,17.70
2019-06-26T21:18:59.866Z,17.70
2019-06-26T21:21:27.723Z,17.70
2019-06-26T21:23:58.968Z,17.60
2019-06-26T21:26:41.376Z,17.60
2019-06-26T21:29:11.464Z,17.60
2019-06-26T21:32:28.553Z,17.60
2019-06-26T21:35:07.267Z,17.60
2019-06-26T21:37:40.839Z,17.50
2019-06-26T21:40:10.386Z,17.50
2019-06-26T21:42:45.037Z,17.50
2019-06-26T21:45:19.968Z,17.50
2019-06-26T21:47:50.541Z,17.50
2019-06-26T21:50:29.225Z,17.40
2019-06-26T21:53:00.095Z,17.40
2019-06-26T21:55:37.243Z,17.40
2019-06-26T21:58:11.031Z,17.30
2019-06-26T22:00:42.235Z,17.40
2019-06-26T22:03:14.400Z,17.30
2019-06-26T22:05:49.678Z,17.30
2019-06-26T22:08:19.381Z,17.30
2019-06-26T22:10:49.306Z,17.30
2019-06-26T22:13:20.690Z,17.30
2019-06-26T22:15:50.530Z,17.30
2019-06-26T22:18:22.779Z,17.20
2019-06-26T22:20:54.518Z,17.30
2019-06-26T22:23:23.952Z,17.20
2019-06-26T22:25:53.148Z,17.20
2019-06-26T22:28:23.457Z,17.20
2019-06-26T22:30:56.018Z,17.10
2019-06-26T22:33:26.750Z,17.10
2019-06-26T22:35:56.401Z,17.20
2019-06-26T22:38:26.484Z,17.20
2019-06-26T22:40:55.795Z,17.20
2019-06-26T22:43:25.623Z,17.20
2019-06-26T22:45:55.213Z,17.20
2019-06-26T22:48:24.960Z,17.20
2019-06-26T22:50:54.734Z,17.10
2019-06-26T22:53:24.456Z,17.10
2019-06-26T22:56:06.935Z,17.10
2019-06-26T22:58:25.010Z,17.10
2019-06-26T23:00:54.838Z,17.00
2019-06-26T23:03:25.522Z,17.00
2019-06-26T23:05:55.769Z,17.00
2019-06-26T23:08:25.560Z,17.00
2019-06-26T23:10:55.282Z,16.90
2019-06-26T23:13:24.726Z,16.90
2019-06-26T23:15:54.578Z,16.80
2019-06-26T23:18:24.648Z,16.90
2019-06-26T23:20:54.579Z,16.90
2019-06-26T23:23:25.020Z,17.00
2019-06-26T23:25:56.793Z,17.00
2019-06-26T23:28:26.415Z,17.00
2019-06-26T23:30:55.774Z,16.90
2019-06-26T23:33:25.107Z,16.90
2019-06-26T23:35:55.708Z,16.80
2019-06-26T23:38:24.949Z,16.80
2019-06-26T23:40:54.577Z,16.80
2019-06-26T23:43:24.875Z,16.80
2019-06-26T23:45:54.481Z,16.80
2019-06-26T23:48:24.309Z,16.80
2019-06-26T23:50:53.838Z,16.80
2019-06-26T23:53:23.168Z,16.80
2019-06-26T23:55:56.360Z,16.80
2019-06-26T23:58:30.369Z,16.90
