createdAt,value
2022-09-12T00:01:11.653Z,6.78
2022-09-12T00:03:40.092Z,6.75
2022-09-12T00:06:21.851Z,6.78
2022-09-12T00:08:50.222Z,6.65
2022-09-12T00:11:17.681Z,6.32
2022-09-12T00:13:44.432Z,5.95
2022-09-12T00:16:21.171Z,5.82
2022-09-12T00:18:48.792Z,5.95
2022-09-12T00:21:17.661Z,6.18
2022-09-12T00:23:45.649Z,6.18
2022-09-12T00:26:12.889Z,6.22
2022-09-12T00:28:41.378Z,5.75
2022-09-12T00:31:13.852Z,6.68
2022-09-12T00:33:40.868Z,6.55
2022-09-12T00:36:10.406Z,5.90
2022-09-12T00:38:38.948Z,6.15
2022-09-12T00:41:06.333Z,6.35
2022-09-12T00:43:37.282Z,6.18
2022-09-12T00:46:13.224Z,6.40
2022-09-12T00:48:46.866Z,5.78
2022-09-12T00:51:14.261Z,6.03
2022-09-12T00:53:44.540Z,6.25
2022-09-12T00:56:17.411Z,6.47
2022-09-12T00:59:17.009Z,5.97
2022-09-12T01:01:47.010Z,6.07
2022-09-12T01:04:18.284Z,5.47
2022-09-12T01:06:46.630Z,5.55
2022-09-12T01:09:17.497Z,5.85
2022-09-12T01:11:47.248Z,6.28
2022-09-12T01:14:15.729Z,6.15
2022-09-12T01:16:43.436Z,6.20
2022-09-12T01:19:32.243Z,6.07
2022-09-12T01:22:31.297Z,5.57
2022-09-12T01:25:16.131Z,5.72
2022-09-12T01:28:09.627Z,5.80
2022-09-12T01:31:04.333Z,5.90
2022-09-12T01:33:44.800Z,6.05
2022-09-12T01:36:34.732Z,6.40
2022-09-12T01:39:09.156Z,5.82
2022-09-12T01:42:35.066Z,6.00
2022-09-12T01:45:14.158Z,5.70
2022-09-12T01:47:45.610Z,5.50
2022-09-12T01:50:22.997Z,5.60
2022-09-12T01:55:30.648Z,5.45
2022-09-12T01:58:06.366Z,5.95
2022-09-12T02:00:39.727Z,5.75
2022-09-12T02:03:15.216Z,6.18
2022-09-12T02:05:50.554Z,5.72
2022-09-12T02:08:31.325Z,6.05
2022-09-12T02:11:12.783Z,5.45
2022-09-12T02:13:47.692Z,5.28
2022-09-12T02:16:40.567Z,5.53
2022-09-12T02:19:18.819Z,5.20
2022-09-12T02:22:27.485Z,4.90
2022-09-12T02:24:59.085Z,5.60
2022-09-12T02:27:49.655Z,5.00
2022-09-12T02:30:19.826Z,5.25
2022-09-12T02:32:55.714Z,5.53
2022-09-12T02:35:25.248Z,4.80
2022-09-12T02:38:02.512Z,5.35
2022-09-12T02:40:30.789Z,5.22
2022-09-12T02:42:57.882Z,5.80
2022-09-12T02:45:24.904Z,5.28
2022-09-12T02:48:08.479Z,5.53
2022-09-12T02:50:35.731Z,5.45
2022-09-12T02:53:05.295Z,5.07
2022-09-12T02:55:34.103Z,5.03
2022-09-12T02:58:08.252Z,5.20
2022-09-12T03:00:45.228Z,5.07
2022-09-12T03:03:48.770Z,5.13
2022-09-12T03:09:08.068Z,4.15
2022-09-12T03:11:50.985Z,4.57
2022-09-12T03:14:44.008Z,4.50
2022-09-12T03:17:27.457Z,4.45
2022-09-12T03:19:56.869Z,4.45
2022-09-12T03:22:35.807Z,5.00
2022-09-12T03:25:14.455Z,5.63
2022-09-12T03:27:57.123Z,5.03
2022-09-12T03:30:23.745Z,5.25
2022-09-12T03:32:53.211Z,5.00
2022-09-12T03:35:23.382Z,5.28
2022-09-12T03:37:51.153Z,5.25
2022-09-12T03:40:18.020Z,5.13
2022-09-12T03:42:44.636Z,5.30
2022-09-12T03:45:12.101Z,5.10
2022-09-12T03:47:39.591Z,4.65
2022-09-12T03:50:06.952Z,5.22
2022-09-12T03:52:33.757Z,5.05
2022-09-12T03:55:00.425Z,5.00
2022-09-12T03:57:27.165Z,4.97
2022-09-12T03:59:54.009Z,5.35
2022-09-12T04:02:21.364Z,4.80
2022-09-12T04:04:48.822Z,4.63
2022-09-12T04:07:16.641Z,4.40
2022-09-12T04:09:45.237Z,4.40
2022-09-12T04:12:12.696Z,4.53
2022-09-12T04:14:39.528Z,4.30
2022-09-12T04:17:07.331Z,4.25
2022-09-12T04:19:34.344Z,4.45
2022-09-12T04:22:01.021Z,4.20
2022-09-12T04:24:28.041Z,4.30
2022-09-12T04:26:55.054Z,4.82
2022-09-12T04:29:22.141Z,4.75
2022-09-12T04:31:49.134Z,4.53
2022-09-12T04:34:15.636Z,4.72
2022-09-12T04:36:42.750Z,4.60
2022-09-12T04:39:10.646Z,4.95
2022-09-12T04:41:39.449Z,4.22
2022-09-12T04:44:08.989Z,5.15
2022-09-12T04:46:41.496Z,4.13
2022-09-12T04:49:08.562Z,4.43
2022-09-12T04:51:39.459Z,3.80
2022-09-12T04:54:17.855Z,4.10
2022-09-12T04:56:46.901Z,4.20
2022-09-12T04:59:15.797Z,4.22
2022-09-12T05:40:23.435Z,4.97
2022-09-12T05:42:50.230Z,5.13
2022-09-12T05:45:30.358Z,4.95
2022-09-12T05:48:06.229Z,5.57
2022-09-12T05:50:33.783Z,5.35
2022-09-12T05:53:00.497Z,7.03
2022-09-12T05:55:33.229Z,5.38
2022-09-12T05:58:00.155Z,4.95
2022-09-12T06:00:33.438Z,5.18
2022-09-12T06:03:02.199Z,5.10
2022-09-12T06:22:21.766Z,6.18
2022-09-12T06:40:51.202Z,7.93
2022-09-12T07:45:24.443Z,7.55
2022-09-12T07:47:55.332Z,8.25
2022-09-12T07:53:47.655Z,7.95
2022-09-12T07:56:16.343Z,7.57
2022-09-12T07:58:47.834Z,8.45
2022-09-12T08:01:25.740Z,8.85
2022-09-12T08:03:59.923Z,8.57
2022-09-12T08:06:33.856Z,8.27
2022-09-12T08:09:10.830Z,11.45
2022-09-12T08:11:42.355Z,7.63
2022-09-12T08:14:12.059Z,8.15
2022-09-12T08:17:00.426Z,7.88
2022-09-12T08:19:48.591Z,7.30
2022-09-12T08:22:37.269Z,8.82
2022-09-12T08:25:09.000Z,7.93
2022-09-12T08:27:40.977Z,7.30
2022-09-12T08:30:20.858Z,8.77
2022-09-12T08:32:53.884Z,7.72
2022-09-12T08:35:27.192Z,7.70
2022-09-12T08:38:05.207Z,7.93
2022-09-12T08:40:43.906Z,8.30
2022-09-12T08:43:36.269Z,7.93
2022-09-12T08:46:17.174Z,8.00
2022-09-12T08:49:10.450Z,10.20
2022-09-12T08:51:38.560Z,7.80
2022-09-12T08:54:33.148Z,7.88
2022-09-12T08:57:21.776Z,9.00
2022-09-12T09:00:02.215Z,8.32
2022-09-12T09:03:02.639Z,8.05
2022-09-12T09:06:05.388Z,8.65
2022-09-12T09:08:57.103Z,8.55
2022-09-12T09:11:55.166Z,9.05
2022-09-12T09:14:50.376Z,9.15
2022-09-12T09:17:31.887Z,9.07
2022-09-12T09:20:24.970Z,8.95
2022-09-12T09:23:07.593Z,8.57
2022-09-12T09:26:01.307Z,8.57
2022-09-12T09:28:54.529Z,8.20
2022-09-12T09:31:36.762Z,8.00
2022-09-12T09:34:22.258Z,8.30
2022-09-12T09:37:20.995Z,8.02
2022-09-12T09:40:23.135Z,7.85
2022-09-12T09:43:09.386Z,8.55
2022-09-12T09:45:48.081Z,19.40
2022-09-12T09:51:46.422Z,9.43
2022-09-12T09:54:33.392Z,8.43
2022-09-12T09:57:55.747Z,7.80
2022-09-12T10:03:41.668Z,6.72
2022-09-12T10:06:35.445Z,8.02
2022-09-12T10:11:13.779Z,7.53
2022-09-12T10:15:32.971Z,7.60
2022-09-12T10:18:03.296Z,7.70
2022-09-12T10:23:19.021Z,6.88
2022-09-12T10:26:06.575Z,6.55
2022-09-12T10:28:46.939Z,7.10
2022-09-12T10:31:33.155Z,7.20
2022-09-12T10:34:05.983Z,7.35
2022-09-12T10:36:40.359Z,6.75
2022-09-12T10:39:14.579Z,7.00
2022-09-12T10:41:49.235Z,6.13
2022-09-12T10:44:33.912Z,6.55
2022-09-12T10:50:33.179Z,7.72
2022-09-12T10:53:34.473Z,6.57
2022-09-12T10:56:21.634Z,5.97
2022-09-12T10:59:35.866Z,6.25
2022-09-12T11:02:41.433Z,6.68
2022-09-12T11:05:43.364Z,5.85
2022-09-12T11:08:44.863Z,5.43
2022-09-12T11:15:06.751Z,6.20
2022-09-12T11:17:58.617Z,5.20
2022-09-12T11:21:29.713Z,5.78
2022-09-12T11:24:26.504Z,5.88
2022-09-12T11:27:39.363Z,5.38
2022-09-12T11:30:20.285Z,5.90
2022-09-12T11:32:58.597Z,4.88
2022-09-12T11:35:32.535Z,5.75
2022-09-12T11:38:37.764Z,5.05
2022-09-12T11:41:44.177Z,5.63
2022-09-12T11:44:19.647Z,5.28
2022-09-12T11:47:17.334Z,4.50
2022-09-12T11:49:57.570Z,4.35
2022-09-12T11:52:31.290Z,4.35
2022-09-12T11:58:00.895Z,4.75
2022-09-12T12:00:52.839Z,5.32
2022-09-12T12:03:57.909Z,4.75
2022-09-12T12:06:57.681Z,4.47
2022-09-12T12:09:55.291Z,4.20
2022-09-12T12:12:43.096Z,4.13
2022-09-12T12:15:24.440Z,3.97
2022-09-12T12:18:21.030Z,4.35
2022-09-12T12:20:56.880Z,4.40
2022-09-12T12:23:37.018Z,8.23
2022-09-12T12:26:15.999Z,4.68
2022-09-12T12:28:44.175Z,4.78
2022-09-12T12:31:12.698Z,4.43
2022-09-12T12:33:40.635Z,4.53
2022-09-12T12:36:31.717Z,4.93
2022-09-12T12:39:03.491Z,5.22
2022-09-12T12:41:36.425Z,5.40
2022-09-12T12:44:41.746Z,7.75
2022-09-12T12:47:24.116Z,4.53
2022-09-12T12:50:03.680Z,5.18
2022-09-12T12:52:35.450Z,5.07
2022-09-12T12:55:05.064Z,14.02
2022-09-12T12:57:48.177Z,4.60
2022-09-12T13:00:22.962Z,4.53
2022-09-12T13:03:09.715Z,4.28
2022-09-12T13:05:48.375Z,5.00
2022-09-12T13:08:25.216Z,4.88
2022-09-12T13:11:17.080Z,4.82
2022-09-12T13:13:53.137Z,4.03
2022-09-12T13:16:59.263Z,5.10
2022-09-12T13:19:35.574Z,5.00
2022-09-12T13:22:11.166Z,4.53
2022-09-12T13:24:49.775Z,4.72
2022-09-12T13:27:23.624Z,4.68
2022-09-12T13:30:05.801Z,4.43
2022-09-12T13:32:38.284Z,4.35
2022-09-12T13:35:24.878Z,4.63
2022-09-12T13:38:25.703Z,4.13
2022-09-12T13:41:01.232Z,4.35
2022-09-12T13:43:44.341Z,4.82
2022-09-12T13:49:06.976Z,4.68
2022-09-12T13:51:42.523Z,4.63
2022-09-12T13:54:24.591Z,5.18
2022-09-12T13:56:57.291Z,3.92
2022-09-12T13:59:28.144Z,4.68
2022-09-12T14:01:59.124Z,4.60
2022-09-12T14:04:50.176Z,4.60
2022-09-12T14:07:31.753Z,4.55
2022-09-12T14:10:01.992Z,4.53
2022-09-12T14:12:46.207Z,4.00
2022-09-12T14:15:41.520Z,4.00
2022-09-12T14:18:32.419Z,3.80
2022-09-12T14:21:12.744Z,4.28
2022-09-12T14:23:51.449Z,3.65
2022-09-12T14:26:24.925Z,3.92
2022-09-12T14:28:56.605Z,4.13
2022-09-12T14:31:35.601Z,4.35
2022-09-12T14:34:21.330Z,4.00
2022-09-12T14:36:52.995Z,4.18
2022-09-12T14:39:43.355Z,3.67
2022-09-12T14:42:22.258Z,4.28
2022-09-12T14:45:23.712Z,3.92
2022-09-12T14:47:59.388Z,4.30
2022-09-12T14:50:35.598Z,4.20
2022-09-12T14:56:20.577Z,4.72
2022-09-12T15:01:47.436Z,4.65
2022-09-12T15:04:53.102Z,4.53
2022-09-12T15:07:52.903Z,3.83
2022-09-12T15:10:32.739Z,4.13
2022-09-12T15:13:10.640Z,4.50
2022-09-12T15:15:43.278Z,5.50
2022-09-12T15:18:21.366Z,4.78
2022-09-12T15:24:18.814Z,4.38
2022-09-12T15:29:58.467Z,4.72
2022-09-12T16:14:38.293Z,4.80
2022-09-12T16:28:27.012Z,4.07
2022-09-12T16:36:27.603Z,5.13
2022-09-12T16:39:05.335Z,4.60
2022-09-12T16:44:20.909Z,4.72
2022-09-12T16:46:49.968Z,4.55
2022-09-12T16:49:20.980Z,4.25
2022-09-12T16:51:55.714Z,4.35
2022-09-12T16:54:23.889Z,4.45
2022-09-12T17:02:38.931Z,4.55
2022-09-12T17:07:54.909Z,4.53
2022-09-12T17:10:32.175Z,4.35
2022-09-12T17:18:45.154Z,4.38
2022-09-12T17:21:19.004Z,4.78
2022-09-12T17:23:59.321Z,5.18
2022-09-12T17:54:43.549Z,4.90
2022-09-12T17:57:13.010Z,4.80
2022-09-12T17:59:50.827Z,4.40
2022-09-12T18:02:21.770Z,5.32
2022-09-12T18:07:24.659Z,9.52
2022-09-12T18:10:03.188Z,7.30
2022-09-12T18:12:49.264Z,10.25
2022-09-12T18:20:51.831Z,16.55
2022-09-12T18:26:14.805Z,12.73
2022-09-12T18:28:48.961Z,10.10
2022-09-12T18:31:19.000Z,13.73
2022-09-12T18:39:27.688Z,9.25
2022-09-12T18:41:58.922Z,7.03
2022-09-12T18:49:58.412Z,6.13
2022-09-12T19:11:55.027Z,7.68
2022-09-12T19:22:39.607Z,5.40
2022-09-12T19:27:59.581Z,6.00
2022-09-12T19:30:51.425Z,5.32
2022-09-12T19:33:30.246Z,5.50
2022-09-12T19:36:10.678Z,5.78
2022-09-12T19:38:52.190Z,5.50
2022-09-12T19:41:23.446Z,5.90
2022-09-12T19:43:57.027Z,5.82
2022-09-12T19:46:28.581Z,5.53
2022-09-12T19:51:41.893Z,5.32
2022-09-12T19:54:13.708Z,6.55
2022-09-12T19:57:04.129Z,6.20
2022-09-12T19:59:33.361Z,5.90
2022-09-12T22:15:40.129Z,7.10
2022-09-12T22:40:51.892Z,6.80
2022-09-12T22:43:19.817Z,8.02
2022-09-12T22:45:50.256Z,6.38
2022-09-12T22:48:20.494Z,6.43
2022-09-12T22:53:31.411Z,8.38
2022-09-12T23:07:04.294Z,8.52
2022-09-12T23:43:06.061Z,6.80
