createdAt,value
2023-02-15T00:00:22.320Z,102864.03
2023-02-15T00:02:50.901Z,102862.38
2023-02-15T00:05:19.407Z,102863.69
2023-02-15T00:07:47.757Z,102861.25
2023-02-15T00:10:16.248Z,102850.28
2023-02-15T00:12:45.579Z,102854.31
2023-02-15T00:15:16.545Z,102848.69
2023-02-15T00:17:44.943Z,102848.13
2023-02-15T00:20:13.712Z,102853.44
2023-02-15T00:22:42.007Z,102838.69
2023-02-15T00:25:10.395Z,102844.56
2023-02-15T00:27:38.726Z,102843.47
2023-02-15T00:30:09.101Z,102847.16
2023-02-15T00:32:38.796Z,102846.59
2023-02-15T00:35:08.341Z,102831.59
2023-02-15T00:37:36.676Z,102835.06
2023-02-15T00:40:06.315Z,102834.28
2023-02-15T00:42:34.732Z,102835.84
2023-02-15T00:45:03.068Z,102843.91
2023-02-15T00:47:31.501Z,102836.91
2023-02-15T00:50:01.166Z,102841.69
2023-02-15T00:52:29.513Z,102830.97
2023-02-15T00:54:57.817Z,102840.84
2023-02-15T00:57:26.288Z,102840.03
2023-02-15T00:59:54.665Z,102846.19
2023-02-15T01:02:23.075Z,102831.13
2023-02-15T01:04:51.412Z,102826.31
2023-02-15T01:07:21.058Z,102836.72
2023-02-15T01:09:49.455Z,102827.88
2023-02-15T01:12:17.788Z,102831.25
2023-02-15T01:14:46.183Z,102828.84
2023-02-15T01:17:15.204Z,102822.09
2023-02-15T01:19:43.687Z,102813.59
2023-02-15T01:22:12.093Z,102819.97
2023-02-15T01:24:41.883Z,102812.94
2023-02-15T01:27:10.155Z,102821.25
2023-02-15T01:29:38.565Z,102822.84
2023-02-15T01:32:07.094Z,102825.53
2023-02-15T01:34:35.695Z,102811.56
2023-02-15T01:37:04.039Z,102814.00
2023-02-15T01:39:32.429Z,102802.97
2023-02-15T01:42:02.108Z,102802.66
2023-02-15T01:44:52.744Z,102801.53
2023-02-15T01:50:10.209Z,102780.84
2023-02-15T01:52:42.207Z,102784.56
2023-02-15T01:55:11.173Z,102784.84
2023-02-15T01:57:41.854Z,102783.47
2023-02-15T02:00:12.131Z,102784.75
2023-02-15T02:02:40.954Z,102777.25
2023-02-15T02:05:09.839Z,102779.94
2023-02-15T02:07:43.472Z,102780.41
2023-02-15T02:10:15.470Z,102772.63
2023-02-15T02:12:48.520Z,102774.50
2023-02-15T02:15:17.549Z,102768.91
2023-02-15T02:18:02.610Z,102767.28
2023-02-15T02:21:04.327Z,102764.31
2023-02-15T02:23:53.831Z,102761.81
2023-02-15T02:27:15.149Z,102763.16
2023-02-15T02:30:35.105Z,102754.56
2023-02-15T02:33:49.191Z,102756.09
2023-02-15T02:36:26.844Z,102753.69
2023-02-15T02:39:15.691Z,102753.19
2023-02-15T02:41:56.956Z,102744.34
2023-02-15T02:44:29.419Z,102750.22
2023-02-15T02:47:02.027Z,102746.94
2023-02-15T02:49:35.988Z,102747.53
2023-02-15T02:52:07.775Z,102742.09
2023-02-15T02:54:37.855Z,102744.22
2023-02-15T02:57:10.881Z,102735.94
2023-02-15T02:59:44.504Z,102743.72
2023-02-15T03:02:20.607Z,102739.94
2023-02-15T03:04:58.953Z,102739.69
2023-02-15T03:07:29.864Z,102742.09
2023-02-15T03:10:01.308Z,102734.34
2023-02-15T03:12:32.984Z,102725.50
2023-02-15T03:15:07.642Z,102719.34
2023-02-15T03:17:41.205Z,102713.72
2023-02-15T03:20:18.763Z,102718.97
2023-02-15T03:22:52.647Z,102721.66
2023-02-15T03:25:24.690Z,102713.63
2023-02-15T03:27:57.359Z,102728.16
2023-02-15T03:30:27.866Z,102716.63
2023-02-15T03:32:56.727Z,102720.59
2023-02-15T03:35:32.978Z,102716.31
2023-02-15T03:38:04.730Z,102703.19
2023-02-15T03:40:54.780Z,102710.88
2023-02-15T03:43:33.332Z,102704.44
2023-02-15T03:46:08.832Z,102702.78
2023-02-15T03:48:43.091Z,102702.25
2023-02-15T03:51:39.102Z,102705.44
2023-02-15T03:54:11.140Z,102707.25
2023-02-15T03:56:43.172Z,102698.34
2023-02-15T03:59:29.094Z,102697.72
2023-02-15T04:02:12.561Z,102704.69
2023-02-15T04:04:47.372Z,102694.72
2023-02-15T04:07:17.161Z,102696.56
2023-02-15T04:10:03.225Z,102690.94
2023-02-15T04:12:31.555Z,102700.81
2023-02-15T04:15:17.189Z,102691.66
2023-02-15T04:17:45.585Z,102698.88
2023-02-15T04:20:31.688Z,102695.41
2023-02-15T04:23:18.860Z,102695.81
2023-02-15T04:25:47.160Z,102691.78
2023-02-15T04:28:15.464Z,102688.84
2023-02-15T04:30:43.965Z,102682.97
2023-02-15T04:33:12.656Z,102696.31
2023-02-15T04:35:40.957Z,102695.81
2023-02-15T04:38:11.203Z,102685.97
2023-02-15T04:40:39.566Z,102686.19
2023-02-15T04:43:07.930Z,102680.03
2023-02-15T04:45:36.330Z,102682.72
2023-02-15T04:48:05.002Z,102673.63
2023-02-15T04:50:33.294Z,102687.50
2023-02-15T04:53:01.643Z,102690.16
2023-02-15T04:55:31.364Z,102685.06
2023-02-15T04:57:59.737Z,102684.75
2023-02-15T05:00:28.563Z,102679.06
2023-02-15T05:02:56.894Z,102680.47
2023-02-15T05:05:26.055Z,102676.72
2023-02-15T05:07:54.799Z,102675.13
2023-02-15T05:10:23.315Z,102674.06
2023-02-15T05:12:52.946Z,102666.03
2023-02-15T05:15:21.247Z,102670.59
2023-02-15T05:17:49.622Z,102668.97
2023-02-15T05:20:19.459Z,102670.59
2023-02-15T05:22:47.810Z,102663.63
2023-02-15T05:25:33.502Z,102656.09
2023-02-15T05:28:20.577Z,102662.47
2023-02-15T05:30:49.229Z,102657.66
2023-02-15T05:33:18.055Z,102658.44
2023-02-15T05:35:46.579Z,102656.03
2023-02-15T05:38:14.941Z,102662.19
2023-02-15T05:40:43.299Z,102661.84
2023-02-15T05:43:13.088Z,102659.44
2023-02-15T05:45:41.524Z,102651.16
2023-02-15T05:48:09.916Z,102665.25
2023-02-15T05:50:38.220Z,102656.66
2023-02-15T05:53:09.721Z,102655.88
2023-02-15T05:55:40.015Z,102661.75
2023-02-15T05:58:09.126Z,102661.22
2023-02-15T06:00:38.838Z,102669.97
2023-02-15T06:03:07.237Z,102672.16
2023-02-15T06:05:35.555Z,102662.81
2023-02-15T06:08:05.904Z,102664.94
2023-02-15T06:10:34.384Z,102674.03
2023-02-15T06:13:02.853Z,102663.34
2023-02-15T06:15:31.266Z,102668.09
2023-02-15T06:18:01.171Z,102659.03
2023-02-15T06:20:29.618Z,102659.44
2023-02-15T06:22:58.029Z,102674.41
2023-02-15T06:25:26.572Z,102662.94
2023-02-15T06:27:54.918Z,102661.00
2023-02-15T06:30:23.765Z,102665.28
2023-02-15T06:32:52.244Z,102672.25
2023-02-15T06:35:22.927Z,102665.59
2023-02-15T06:37:51.801Z,102654.09
2023-02-15T06:40:20.473Z,102658.91
2023-02-15T06:42:48.944Z,102654.59
2023-02-15T06:45:17.599Z,102655.66
2023-02-15T06:47:45.980Z,102655.66
2023-02-15T06:50:14.483Z,102658.34
2023-02-15T06:52:44.260Z,102659.38
2023-02-15T06:55:15.237Z,102650.53
2023-02-15T06:57:43.697Z,102655.88
2023-02-15T07:00:13.975Z,102651.13
2023-02-15T07:02:42.304Z,102656.22
2023-02-15T07:05:10.867Z,102649.28
2023-02-15T07:07:39.300Z,102652.16
2023-02-15T07:10:10.452Z,102655.06
2023-02-15T07:12:43.830Z,102664.69
2023-02-15T07:15:14.028Z,102651.94
2023-02-15T07:17:42.793Z,102646.59
2023-02-15T07:20:15.374Z,102644.25
2023-02-15T07:22:44.020Z,102642.16
2023-02-15T07:25:14.660Z,102644.56
2023-02-15T07:27:44.304Z,102630.97
2023-02-15T07:30:15.883Z,102634.78
2023-02-15T07:32:58.204Z,102622.50
2023-02-15T07:35:26.828Z,102634.88
2023-02-15T07:37:55.135Z,102634.41
2023-02-15T07:40:26.206Z,102634.16
2023-02-15T07:42:55.899Z,102637.72
2023-02-15T07:45:24.746Z,102633.50
2023-02-15T07:47:53.338Z,102639.66
2023-02-15T07:50:21.796Z,102635.44
2023-02-15T07:52:50.184Z,102641.38
2023-02-15T07:55:19.681Z,102636.44
2023-02-15T07:57:51.085Z,102624.97
2023-02-15T08:00:24.606Z,102628.53
2023-02-15T08:03:09.155Z,102634.78
2023-02-15T08:05:37.744Z,102628.78
2023-02-15T08:08:06.623Z,102624.03
2023-02-15T08:10:53.154Z,102621.16
2023-02-15T08:13:23.060Z,102617.75
2023-02-15T08:15:51.746Z,102601.03
2023-02-15T08:18:20.400Z,102608.88
2023-02-15T08:20:52.215Z,102595.84
2023-02-15T08:23:20.652Z,102596.75
2023-02-15T08:25:48.956Z,102591.16
2023-02-15T08:28:17.303Z,102605.38
2023-02-15T08:30:47.088Z,102603.28
2023-02-15T08:33:15.412Z,102598.25
2023-02-15T08:35:43.770Z,102605.78
2023-02-15T08:38:12.076Z,102602.91
2023-02-15T08:40:40.415Z,102597.09
2023-02-15T08:43:08.749Z,102604.41
2023-02-15T08:45:38.090Z,102603.91
2023-02-15T08:48:07.897Z,102598.63
2023-02-15T08:50:36.322Z,102594.09
2023-02-15T08:53:04.825Z,102601.88
2023-02-15T08:55:33.168Z,102605.13
2023-02-15T08:58:01.846Z,102605.16
2023-02-15T09:00:30.462Z,102606.22
2023-02-15T09:02:59.052Z,102609.44
2023-02-15T09:05:28.826Z,102606.22
2023-02-15T09:07:57.341Z,102587.94
2023-02-15T09:10:25.724Z,102597.06
2023-02-15T09:12:54.661Z,102589.47
2023-02-15T09:15:23.179Z,102586.75
2023-02-15T09:17:51.577Z,102585.91
2023-02-15T09:20:20.031Z,102593.16
2023-02-15T09:22:49.738Z,102592.03
2023-02-15T09:25:18.309Z,102596.53
2023-02-15T09:27:46.677Z,102590.25
2023-02-15T09:30:16.124Z,102586.41
2023-02-15T09:32:44.493Z,102594.47
2023-02-15T09:35:12.830Z,102587.94
2023-02-15T09:37:41.317Z,102588.06
2023-02-15T09:40:14.055Z,102591.69
2023-02-15T09:43:20.388Z,102590.50
2023-02-15T09:46:18.139Z,102592.78
2023-02-15T09:48:53.165Z,102584.09
2023-02-15T09:51:38.168Z,102593.94
2023-02-15T09:54:36.053Z,102587.13
2023-02-15T09:57:13.811Z,102597.25
2023-02-15T09:59:54.892Z,102586.31
2023-02-15T10:02:40.642Z,102582.13
2023-02-15T10:05:24.314Z,102589.78
2023-02-15T10:08:30.555Z,102584.78
2023-02-15T10:11:31.023Z,102583.97
2023-02-15T10:14:18.312Z,102587.75
2023-02-15T10:16:58.730Z,102590.78
2023-02-15T10:19:41.745Z,102594.13
2023-02-15T10:22:27.824Z,102589.16
2023-02-15T10:25:16.689Z,102579.78
2023-02-15T10:27:49.750Z,102589.09
2023-02-15T10:30:26.296Z,102592.44
2023-02-15T10:33:02.262Z,102587.34
2023-02-15T10:35:42.500Z,102578.25
2023-02-15T10:38:28.193Z,102582.72
2023-02-15T10:41:12.383Z,102577.06
2023-02-15T10:44:01.004Z,102571.41
2023-02-15T10:46:55.165Z,102568.75
2023-02-15T10:49:38.431Z,102568.72
2023-02-15T10:52:25.163Z,102566.91
2023-02-15T10:55:05.908Z,102570.84
2023-02-15T10:57:44.397Z,102570.75
2023-02-15T11:00:18.239Z,102572.59
2023-02-15T11:03:27.489Z,102571.88
2023-02-15T11:06:06.973Z,102563.94
2023-02-15T11:08:40.708Z,102568.91
2023-02-15T11:11:12.921Z,102562.91
2023-02-15T11:13:47.389Z,102560.34
2023-02-15T11:16:20.182Z,102555.09
2023-02-15T11:18:56.045Z,102551.78
2023-02-15T11:21:28.820Z,102550.97
2023-02-15T11:23:57.627Z,102544.53
2023-02-15T11:26:33.940Z,102537.31
2023-02-15T11:29:11.154Z,102539.00
2023-02-15T11:31:46.636Z,102532.75
2023-02-15T11:34:24.058Z,102535.09
2023-02-15T11:36:55.298Z,102533.66
2023-02-15T11:39:26.253Z,102528.88
2023-02-15T11:42:00.252Z,102524.88
2023-02-15T11:44:35.057Z,102529.94
2023-02-15T11:47:03.805Z,102527.06
2023-02-15T11:49:36.258Z,102518.25
2023-02-15T11:52:08.949Z,102521.38
2023-02-15T11:54:42.151Z,102523.31
2023-02-15T11:57:19.105Z,102507.78
2023-02-15T11:59:52.967Z,102512.53
2023-02-15T12:02:24.228Z,102500.31
2023-02-15T12:04:56.933Z,102499.00
2023-02-15T12:07:29.755Z,102499.25
2023-02-15T12:10:08.076Z,102490.50
2023-02-15T12:12:38.067Z,102487.63
2023-02-15T12:15:10.004Z,102487.31
2023-02-15T12:17:42.967Z,102488.00
2023-02-15T12:20:31.169Z,102479.03
2023-02-15T12:23:05.017Z,102472.03
2023-02-15T12:25:39.355Z,102468.28
2023-02-15T12:28:26.154Z,102470.69
2023-02-15T12:30:56.130Z,102469.97
2023-02-15T12:33:31.624Z,102457.63
2023-02-15T12:36:06.692Z,102455.00
2023-02-15T12:38:35.244Z,102455.25
2023-02-15T12:41:06.268Z,102451.38
2023-02-15T12:43:36.302Z,102445.25
2023-02-15T12:46:24.591Z,102436.06
2023-02-15T12:49:10.280Z,102434.69
2023-02-15T12:51:56.381Z,102435.81
2023-02-15T12:54:35.400Z,102443.53
2023-02-15T12:57:28.320Z,102443.88
2023-02-15T12:59:59.320Z,102436.84
2023-02-15T13:02:33.572Z,102445.00
2023-02-15T13:05:19.619Z,102429.34
2023-02-15T13:07:52.977Z,102427.25
2023-02-15T13:10:33.703Z,102420.41
2023-02-15T13:13:04.007Z,102412.00
2023-02-15T13:15:38.180Z,102409.94
2023-02-15T13:18:14.222Z,102396.16
2023-02-15T13:20:46.145Z,102404.09
2023-02-15T13:23:29.454Z,102394.75
2023-02-15T13:26:00.626Z,102393.25
2023-02-15T13:28:41.974Z,102383.13
2023-02-15T13:31:17.041Z,102386.22
2023-02-15T13:33:49.267Z,102385.84
2023-02-15T13:36:25.887Z,102384.75
2023-02-15T13:39:20.686Z,102384.41
2023-02-15T13:42:02.117Z,102382.72
2023-02-15T13:44:59.902Z,102383.72
2023-02-15T13:47:36.317Z,102373.00
2023-02-15T13:50:31.676Z,102379.94
2023-02-15T13:53:15.271Z,102377.00
2023-02-15T13:55:51.130Z,102374.53
2023-02-15T13:59:11.059Z,102373.63
2023-02-15T14:01:46.537Z,102366.16
2023-02-15T14:04:46.690Z,102357.84
2023-02-15T14:07:33.422Z,102366.41
2023-02-15T14:10:22.195Z,102357.09
2023-02-15T14:13:14.191Z,102350.47
2023-02-15T14:15:49.852Z,102341.63
2023-02-15T14:18:27.181Z,102335.69
2023-02-15T14:21:08.179Z,102337.63
2023-02-15T14:23:45.698Z,102342.75
2023-02-15T14:26:21.670Z,102343.22
2023-02-15T14:29:03.889Z,102334.56
2023-02-15T14:31:39.484Z,102341.50
2023-02-15T14:34:20.710Z,102348.91
2023-02-15T14:36:49.271Z,102344.13
2023-02-15T14:39:51.565Z,102331.31
2023-02-15T14:42:26.733Z,102343.00
2023-02-15T14:45:04.119Z,102332.41
2023-02-15T14:47:37.902Z,102345.97
2023-02-15T14:50:44.080Z,102343.13
2023-02-15T14:53:43.809Z,102339.19
2023-02-15T14:56:27.860Z,102334.06
2023-02-15T14:59:10.069Z,102334.53
2023-02-15T15:01:40.329Z,102329.50
2023-02-15T15:04:12.886Z,102315.78
2023-02-15T15:06:43.994Z,102327.38
2023-02-15T15:09:20.962Z,102326.94
2023-02-15T15:11:51.340Z,102341.69
2023-02-15T15:14:53.267Z,102333.31
2023-02-15T15:18:02.087Z,102337.41
2023-02-15T15:20:51.388Z,102337.63
2023-02-15T15:23:53.246Z,102332.06
2023-02-15T15:26:30.045Z,102349.13
2023-02-15T15:29:04.032Z,102344.22
2023-02-15T15:31:46.333Z,102353.44
2023-02-15T15:35:02.317Z,102349.50
2023-02-15T15:38:14.312Z,102362.53
2023-02-15T15:41:11.013Z,102364.88
2023-02-15T15:44:31.099Z,102358.78
2023-02-15T15:47:19.429Z,102357.41
2023-02-15T15:49:49.084Z,102351.75
2023-02-15T15:52:22.246Z,102351.81
2023-02-15T15:54:56.643Z,102352.03
2023-02-15T15:57:31.053Z,102352.28
2023-02-15T16:00:01.120Z,102356.00
2023-02-15T16:02:30.170Z,102360.50
2023-02-15T16:05:09.847Z,102348.41
2023-02-15T16:07:43.893Z,102356.78
2023-02-15T16:10:24.353Z,102349.59
2023-02-15T16:12:53.657Z,102347.41
2023-02-15T16:15:26.337Z,102347.00
2023-02-15T16:17:58.981Z,102360.00
2023-02-15T16:20:31.637Z,102350.09
2023-02-15T16:23:22.751Z,102330.97
2023-02-15T16:26:01.272Z,102347.50
2023-02-15T16:28:30.655Z,102352.13
2023-02-15T16:31:12.830Z,102346.88
2023-02-15T16:33:43.635Z,102349.69
2023-02-15T16:36:15.170Z,102350.84
2023-02-15T16:39:12.058Z,102345.38
2023-02-15T16:41:40.723Z,102351.03
2023-02-15T16:44:17.537Z,102351.53
2023-02-15T16:46:50.263Z,102358.59
2023-02-15T16:49:22.466Z,102354.81
2023-02-15T16:51:59.720Z,102353.88
2023-02-15T16:54:32.336Z,102349.13
2023-02-15T16:57:01.060Z,102353.31
2023-02-15T16:59:36.361Z,102350.44
2023-02-15T17:02:08.305Z,102341.69
2023-02-15T17:04:39.043Z,102354.28
2023-02-15T17:07:14.833Z,102350.06
2023-02-15T17:09:53.020Z,102348.38
2023-02-15T17:12:47.798Z,102349.38
2023-02-15T17:15:32.034Z,102343.66
2023-02-15T17:18:06.179Z,102362.81
2023-02-15T17:20:37.470Z,102367.28
2023-02-15T17:23:06.323Z,102372.41
2023-02-15T17:25:40.616Z,102376.84
2023-02-15T17:28:20.109Z,102377.34
2023-02-15T17:30:49.786Z,102376.25
2023-02-15T17:33:30.094Z,102378.81
2023-02-15T17:36:11.723Z,102380.44
2023-02-15T17:38:43.822Z,102371.47
2023-02-15T17:41:13.679Z,102380.59
2023-02-15T17:43:43.099Z,102377.25
2023-02-15T17:46:11.819Z,102376.91
2023-02-15T17:48:43.635Z,102371.16
2023-02-15T17:51:15.672Z,102374.81
2023-02-15T17:54:04.620Z,102370.34
2023-02-15T17:56:33.663Z,102370.34
2023-02-15T17:59:02.024Z,102374.59
2023-02-15T18:01:47.939Z,102379.53
2023-02-15T18:04:34.946Z,102368.22
2023-02-15T18:07:20.977Z,102371.06
2023-02-15T18:10:06.684Z,102371.53
2023-02-15T18:12:38.711Z,102374.03
2023-02-15T18:15:11.441Z,102361.28
2023-02-15T18:17:44.495Z,102375.47
2023-02-15T18:20:21.918Z,102380.91
2023-02-15T18:22:50.241Z,102388.50
2023-02-15T18:25:22.700Z,102376.53
2023-02-15T18:27:55.105Z,102380.81
2023-02-15T18:30:26.997Z,102382.50
2023-02-15T18:32:57.882Z,102377.41
2023-02-15T18:35:30.187Z,102370.75
2023-02-15T18:37:59.998Z,102370.84
2023-02-15T18:40:30.294Z,102370.50
2023-02-15T18:43:00.157Z,102372.22
2023-02-15T18:45:33.045Z,102374.56
2023-02-15T18:48:01.589Z,102375.19
2023-02-15T18:50:35.738Z,102370.38
2023-02-15T18:53:05.547Z,102383.06
2023-02-15T18:55:35.450Z,102386.91
2023-02-15T18:58:05.316Z,102384.91
2023-02-15T19:00:36.119Z,102390.81
2023-02-15T19:03:05.064Z,102391.94
2023-02-15T19:05:35.441Z,102392.47
2023-02-15T19:08:04.830Z,102391.06
2023-02-15T19:10:34.585Z,102391.78
2023-02-15T19:13:04.689Z,102385.47
2023-02-15T19:15:32.970Z,102394.28
2023-02-15T19:18:01.422Z,102391.78
2023-02-15T19:20:33.321Z,102372.78
2023-02-15T19:23:02.758Z,102390.66
2023-02-15T19:25:33.468Z,102400.94
2023-02-15T19:28:06.146Z,102394.53
2023-02-15T19:30:34.586Z,102399.94
2023-02-15T19:33:05.107Z,102392.94
2023-02-15T19:35:36.250Z,102393.25
2023-02-15T19:38:06.552Z,102398.03
2023-02-15T19:40:37.432Z,102408.84
2023-02-15T19:43:12.467Z,102400.25
2023-02-15T19:45:40.763Z,102404.59
2023-02-15T19:48:13.260Z,102398.00
2023-02-15T19:50:43.614Z,102393.81
2023-02-15T19:53:24.612Z,102393.31
2023-02-15T19:55:53.995Z,102397.66
2023-02-15T19:58:23.731Z,102395.28
2023-02-15T20:00:53.345Z,102409.00
2023-02-15T20:03:22.042Z,102403.59
2023-02-15T20:05:50.352Z,102403.59
2023-02-15T20:08:21.201Z,102405.75
2023-02-15T20:10:49.913Z,102413.03
2023-02-15T20:13:20.641Z,102420.34
2023-02-15T20:15:51.905Z,102412.34
2023-02-15T20:18:22.701Z,102415.72
2023-02-15T20:20:53.642Z,102417.56
2023-02-15T20:23:28.980Z,102419.84
2023-02-15T20:26:00.589Z,102418.38
2023-02-15T20:28:31.739Z,102424.59
2023-02-15T20:31:01.975Z,102416.31
2023-02-15T20:33:30.538Z,102423.88
2023-02-15T20:36:00.808Z,102418.78
2023-02-15T20:38:31.426Z,102416.41
2023-02-15T20:41:19.179Z,102422.88
2023-02-15T20:43:47.789Z,102422.59
2023-02-15T20:46:17.999Z,102422.28
2023-02-15T20:48:46.402Z,102418.22
2023-02-15T20:51:18.478Z,102420.59
2023-02-15T20:53:47.308Z,102417.91
2023-02-15T20:56:20.410Z,102420.69
2023-02-15T20:58:49.449Z,102419.25
2023-02-15T21:01:20.852Z,102412.00
2023-02-15T21:03:49.817Z,102414.69
2023-02-15T21:06:19.234Z,102419.25
2023-02-15T21:08:47.599Z,102415.81
2023-02-15T21:11:21.418Z,102428.47
2023-02-15T21:13:51.235Z,102418.78
2023-02-15T21:16:20.967Z,102417.75
2023-02-15T21:18:49.351Z,102411.84
2023-02-15T21:21:23.766Z,102416.94
2023-02-15T21:23:53.738Z,102417.47
2023-02-15T21:26:24.311Z,102420.19
2023-02-15T21:28:52.935Z,102402.94
2023-02-15T21:31:24.526Z,102398.63
2023-02-15T21:33:53.425Z,102411.50
2023-02-15T21:36:25.493Z,102415.50
2023-02-15T21:38:54.732Z,102416.03
2023-02-15T21:41:42.694Z,102418.72
2023-02-15T21:44:36.526Z,102421.91
2023-02-15T21:47:24.274Z,102426.75
2023-02-15T21:49:52.986Z,102416.16
2023-02-15T21:52:23.747Z,102411.38
2023-02-15T21:54:52.054Z,102403.47
2023-02-15T21:57:22.226Z,102400.59
2023-02-15T21:59:50.875Z,102406.78
2023-02-15T22:02:30.518Z,102405.19
2023-02-15T22:05:00.340Z,102404.38
2023-02-15T22:07:28.678Z,102411.38
2023-02-15T22:09:57.027Z,102403.84
2023-02-15T22:12:25.728Z,102402.53
2023-02-15T22:14:55.031Z,102407.94
2023-02-15T22:17:29.242Z,102405.25
2023-02-15T22:19:58.764Z,102401.44
2023-02-15T22:22:27.617Z,102403.34
2023-02-15T22:24:56.016Z,102397.44
2023-02-15T22:27:27.234Z,102402.34
2023-02-15T22:29:56.352Z,102408.50
2023-02-15T22:32:28.256Z,102418.22
2023-02-15T22:34:56.796Z,102416.91
2023-02-15T22:37:25.075Z,102412.09
2023-02-15T22:39:53.628Z,102412.38
2023-02-15T22:42:27.468Z,102416.16
2023-02-15T22:44:57.675Z,102405.66
2023-02-15T22:47:29.864Z,102401.97
2023-02-15T22:49:58.204Z,102410.63
2023-02-15T22:52:26.604Z,102403.09
2023-02-15T22:54:54.957Z,102404.47
2023-02-15T22:57:30.067Z,102413.97
2023-02-15T22:59:59.482Z,102399.75
2023-02-15T23:02:29.580Z,102402.22
2023-02-15T23:04:57.935Z,102397.91
2023-02-15T23:07:26.393Z,102399.84
2023-02-15T23:09:54.731Z,102396.63
2023-02-15T23:12:28.957Z,102407.59
2023-02-15T23:14:58.625Z,102408.09
2023-02-15T23:17:28.355Z,102411.88
2023-02-15T23:19:56.665Z,102407.91
2023-02-15T23:22:25.038Z,102395.28
2023-02-15T23:24:54.569Z,102404.19
2023-02-15T23:27:40.643Z,102405.25
2023-02-15T23:30:15.998Z,102401.81
2023-02-15T23:32:45.757Z,102401.63
2023-02-15T23:35:16.344Z,102409.75
2023-02-15T23:37:44.754Z,102399.03
2023-02-15T23:40:33.937Z,102385.34
2023-02-15T23:43:02.328Z,102394.50
2023-02-15T23:45:30.938Z,102397.72
2023-02-15T23:48:17.983Z,102400.69
2023-02-15T23:50:46.248Z,102410.66
2023-02-15T23:53:14.636Z,102412.78
2023-02-15T23:55:45.366Z,102413.88
2023-02-15T23:58:19.060Z,102410.09
