createdAt,value
2022-10-18T00:01:07.349Z,100.00
2022-10-18T00:03:35.386Z,100.00
2022-10-18T00:06:04.318Z,100.00
2022-10-18T00:08:31.841Z,100.00
2022-10-18T00:10:59.093Z,100.00
2022-10-18T00:13:26.281Z,100.00
2022-10-18T00:16:02.803Z,100.00
2022-10-18T00:18:30.460Z,100.00
2022-10-18T00:21:17.417Z,100.00
2022-10-18T00:23:46.734Z,100.00
2022-10-18T00:26:26.082Z,100.00
2022-10-18T00:29:05.212Z,100.00
2022-10-18T00:31:38.465Z,100.00
2022-10-18T00:34:13.210Z,100.00
2022-10-18T00:36:41.491Z,100.00
2022-10-18T00:39:15.586Z,100.00
2022-10-18T00:41:42.958Z,100.00
2022-10-18T00:44:12.956Z,100.00
2022-10-18T00:46:45.883Z,100.00
2022-10-18T00:49:30.362Z,100.00
2022-10-18T00:52:11.623Z,100.00
2022-10-18T00:54:44.665Z,100.00
2022-10-18T00:57:13.559Z,100.00
2022-10-18T00:59:43.063Z,100.00
2022-10-18T01:02:11.502Z,100.00
2022-10-18T01:04:38.821Z,100.00
2022-10-18T01:07:49.278Z,100.00
2022-10-18T01:11:20.181Z,100.00
2022-10-18T01:14:34.690Z,100.00
2022-10-18T01:17:19.969Z,100.00
2022-10-18T01:20:53.709Z,100.00
2022-10-18T01:24:07.635Z,100.00
2022-10-18T01:27:03.799Z,100.00
2022-10-18T01:30:36.461Z,100.00
2022-10-18T01:33:29.743Z,100.00
2022-10-18T01:36:28.703Z,100.00
2022-10-18T01:39:03.419Z,100.00
2022-10-18T01:41:30.894Z,100.00
2022-10-18T01:44:02.843Z,100.00
2022-10-18T01:46:30.420Z,100.00
2022-10-18T01:48:58.688Z,100.00
2022-10-18T01:51:30.507Z,100.00
2022-10-18T01:53:58.476Z,100.00
2022-10-18T01:56:35.926Z,100.00
2022-10-18T01:59:28.313Z,100.00
2022-10-18T02:02:45.088Z,100.00
2022-10-18T02:05:56.562Z,100.00
2022-10-18T02:08:32.167Z,100.00
2022-10-18T02:11:08.458Z,100.00
2022-10-18T02:13:57.823Z,100.00
2022-10-18T02:16:56.925Z,100.00
2022-10-18T02:19:46.292Z,100.00
2022-10-18T02:22:17.321Z,100.00
2022-10-18T02:24:57.595Z,100.00
2022-10-18T02:27:25.759Z,100.00
2022-10-18T02:29:54.253Z,100.00
2022-10-18T02:32:59.556Z,100.00
2022-10-18T02:35:37.559Z,100.00
2022-10-18T02:38:10.170Z,100.00
2022-10-18T02:40:37.662Z,100.00
2022-10-18T02:43:07.506Z,100.00
2022-10-18T02:45:35.090Z,100.00
2022-10-18T02:48:02.331Z,100.00
2022-10-18T02:50:29.563Z,100.00
2022-10-18T02:52:56.749Z,100.00
2022-10-18T02:55:24.010Z,100.00
2022-10-18T02:57:51.185Z,100.00
2022-10-18T03:00:18.487Z,100.00
2022-10-18T03:02:49.294Z,100.00
2022-10-18T03:05:16.706Z,100.00
2022-10-18T03:07:43.908Z,100.00
2022-10-18T03:10:11.144Z,100.00
2022-10-18T03:12:38.366Z,100.00
2022-10-18T03:15:06.340Z,100.00
2022-10-18T03:17:33.805Z,100.00
2022-10-18T03:20:01.227Z,100.00
2022-10-18T03:24:56.583Z,100.00
2022-10-18T03:27:23.847Z,100.00
2022-10-18T03:29:50.987Z,100.00
2022-10-18T03:32:19.456Z,100.00
2022-10-18T03:34:46.667Z,100.00
2022-10-18T03:37:13.964Z,100.00
2022-10-18T03:39:41.111Z,100.00
2022-10-18T03:42:11.231Z,100.00
2022-10-18T03:44:38.410Z,100.00
2022-10-18T03:47:05.538Z,100.00
2022-10-18T03:52:00.727Z,100.00
2022-10-18T03:54:27.952Z,100.00
2022-10-18T03:56:55.095Z,100.00
2022-10-18T03:59:22.993Z,100.00
2022-10-18T04:01:50.490Z,100.00
2022-10-18T04:04:20.113Z,100.00
2022-10-18T04:06:49.678Z,100.00
2022-10-18T04:09:16.878Z,100.00
2022-10-18T04:11:44.200Z,100.00
2022-10-18T04:14:11.404Z,100.00
2022-10-18T04:16:38.640Z,100.00
2022-10-18T04:19:05.813Z,100.00
2022-10-18T04:21:33.035Z,100.00
2022-10-18T04:24:00.479Z,100.00
2022-10-18T04:26:27.718Z,100.00
2022-10-18T04:28:54.925Z,100.00
2022-10-18T04:31:22.421Z,100.00
2022-10-18T04:33:49.734Z,100.00
2022-10-18T04:36:16.986Z,100.00
2022-10-18T04:38:44.161Z,100.00
2022-10-18T04:41:11.301Z,100.00
2022-10-18T04:43:38.556Z,100.00
2022-10-18T04:46:06.055Z,100.00
2022-10-18T04:48:33.251Z,100.00
2022-10-18T04:51:00.437Z,100.00
2022-10-18T04:53:27.794Z,100.00
2022-10-18T04:55:54.986Z,100.00
2022-10-18T04:58:22.337Z,100.00
2022-10-18T05:00:50.205Z,100.00
2022-10-18T05:03:19.916Z,100.00
2022-10-18T05:06:01.250Z,100.00
2022-10-18T05:08:31.425Z,100.00
2022-10-18T05:10:59.055Z,100.00
2022-10-18T05:13:26.463Z,100.00
2022-10-18T05:15:53.721Z,100.00
2022-10-18T05:18:21.099Z,100.00
2022-10-18T05:20:48.386Z,100.00
2022-10-18T05:23:15.606Z,100.00
2022-10-18T05:25:44.026Z,100.00
2022-10-18T05:28:34.661Z,100.00
2022-10-18T05:31:04.229Z,100.00
2022-10-18T05:33:34.538Z,100.00
2022-10-18T05:36:01.895Z,100.00
2022-10-18T05:38:31.113Z,100.00
2022-10-18T05:41:03.660Z,100.00
2022-10-18T05:43:30.901Z,100.00
2022-10-18T05:45:58.064Z,100.00
2022-10-18T05:48:25.514Z,100.00
2022-10-18T05:50:52.890Z,100.00
2022-10-18T05:53:37.206Z,100.00
2022-10-18T05:56:07.231Z,100.00
2022-10-18T05:58:35.217Z,100.00
2022-10-18T06:01:05.233Z,100.00
2022-10-18T06:03:34.019Z,100.00
2022-10-18T06:06:11.914Z,100.00
2022-10-18T06:08:42.633Z,100.00
2022-10-18T06:11:20.391Z,100.00
2022-10-18T06:13:50.502Z,100.00
2022-10-18T06:16:22.266Z,100.00
2022-10-18T06:18:55.645Z,100.00
2022-10-18T06:21:25.110Z,100.00
2022-10-18T06:23:56.946Z,100.00
2022-10-18T06:26:26.644Z,100.00
2022-10-18T06:28:53.900Z,100.00
2022-10-18T06:31:22.902Z,100.00
2022-10-18T06:33:50.573Z,100.00
2022-10-18T06:36:24.049Z,100.00
2022-10-18T06:38:51.937Z,100.00
2022-10-18T06:41:20.447Z,100.00
2022-10-18T06:43:53.291Z,100.00
2022-10-18T06:46:20.778Z,100.00
2022-10-18T06:48:48.008Z,100.00
2022-10-18T06:51:15.459Z,100.00
2022-10-18T06:53:53.488Z,100.00
2022-10-18T06:56:30.554Z,100.00
2022-10-18T07:01:25.869Z,100.00
2022-10-18T07:03:54.452Z,100.00
2022-10-18T07:06:24.200Z,100.00
2022-10-18T07:08:55.581Z,100.00
2022-10-18T07:11:26.773Z,100.00
2022-10-18T07:14:06.036Z,100.00
2022-10-18T07:16:34.690Z,100.00
2022-10-18T07:19:02.531Z,100.00
2022-10-18T07:21:29.917Z,100.00
2022-10-18T07:23:57.733Z,100.00
2022-10-18T07:26:31.078Z,100.00
2022-10-18T07:29:12.046Z,100.00
2022-10-18T07:31:40.930Z,100.00
2022-10-18T07:34:12.745Z,100.00
2022-10-18T07:36:41.310Z,100.00
2022-10-18T07:39:08.850Z,100.00
2022-10-18T07:41:36.314Z,100.00
2022-10-18T07:44:05.304Z,100.00
2022-10-18T07:46:32.733Z,100.00
2022-10-18T07:48:59.910Z,100.00
2022-10-18T07:51:28.176Z,100.00
2022-10-18T07:53:55.404Z,100.00
2022-10-18T07:56:22.854Z,100.00
2022-10-18T07:58:56.245Z,100.00
2022-10-18T08:01:25.478Z,100.00
2022-10-18T08:03:54.771Z,100.00
2022-10-18T08:06:23.825Z,100.00
2022-10-18T08:08:52.194Z,100.00
2022-10-18T08:11:24.494Z,100.00
2022-10-18T08:13:53.798Z,100.00
2022-10-18T08:18:59.722Z,100.00
2022-10-18T08:21:27.526Z,100.00
2022-10-18T08:23:55.102Z,100.00
2022-10-18T08:26:24.104Z,100.00
2022-10-18T08:29:10.231Z,100.00
2022-10-18T08:31:37.856Z,100.00
2022-10-18T08:34:05.033Z,100.00
2022-10-18T08:36:32.274Z,100.00
2022-10-18T08:38:59.496Z,100.00
2022-10-18T08:41:38.412Z,100.00
2022-10-18T08:44:15.884Z,100.00
2022-10-18T08:46:55.889Z,100.00
2022-10-18T08:49:45.589Z,100.00
2022-10-18T08:56:03.419Z,100.00
2022-10-18T08:58:33.507Z,100.00
2022-10-18T09:01:15.572Z,100.00
2022-10-18T09:04:28.591Z,100.00
2022-10-18T09:07:42.462Z,100.00
2022-10-18T09:10:19.949Z,100.00
2022-10-18T09:13:27.900Z,100.00
2022-10-18T09:16:07.977Z,100.00
2022-10-18T09:19:19.552Z,100.00
2022-10-18T09:22:05.088Z,100.00
2022-10-18T09:25:22.901Z,100.00
2022-10-18T09:28:45.525Z,100.00
2022-10-18T09:32:14.396Z,100.00
2022-10-18T09:35:29.972Z,100.00
2022-10-18T09:38:11.420Z,100.00
2022-10-18T09:41:08.639Z,100.00
2022-10-18T09:44:09.648Z,100.00
2022-10-18T09:46:51.264Z,100.00
2022-10-18T09:49:29.359Z,100.00
2022-10-18T09:52:01.928Z,100.00
2022-10-18T09:54:33.672Z,100.00
2022-10-18T09:57:19.367Z,100.00
2022-10-18T09:59:49.742Z,100.00
2022-10-18T10:02:23.756Z,100.00
2022-10-18T10:04:54.274Z,100.00
2022-10-18T10:07:43.227Z,100.00
2022-10-18T10:10:26.537Z,100.00
2022-10-18T10:13:26.189Z,100.00
2022-10-18T10:16:04.015Z,100.00
2022-10-18T10:18:38.992Z,100.00
2022-10-18T10:21:14.900Z,100.00
2022-10-18T10:23:59.622Z,100.00
2022-10-18T10:26:38.873Z,100.00
2022-10-18T10:29:53.924Z,100.00
2022-10-18T10:32:28.881Z,100.00
2022-10-18T10:34:57.934Z,100.00
2022-10-18T10:37:30.691Z,97.89
2022-10-18T10:40:20.428Z,93.89
2022-10-18T10:43:25.663Z,93.79
2022-10-18T10:46:10.851Z,91.97
2022-10-18T10:49:21.034Z,95.55
2022-10-18T10:51:53.722Z,87.20
2022-10-18T10:54:47.543Z,88.33
2022-10-18T10:57:27.673Z,89.19
2022-10-18T11:00:01.883Z,89.25
2022-10-18T11:02:35.516Z,89.80
2022-10-18T11:05:29.412Z,90.87
2022-10-18T11:08:04.228Z,94.25
2022-10-18T11:11:26.289Z,95.83
2022-10-18T11:14:26.266Z,95.04
2022-10-18T11:17:00.437Z,98.77
2022-10-18T11:19:39.484Z,99.05
2022-10-18T11:22:18.581Z,97.37
2022-10-18T11:24:46.035Z,94.00
2022-10-18T11:27:28.066Z,95.53
2022-10-18T11:30:43.569Z,94.96
2022-10-18T11:34:03.450Z,94.64
2022-10-18T11:37:26.381Z,87.96
2022-10-18T11:40:40.828Z,88.07
2022-10-18T11:43:30.231Z,91.32
2022-10-18T11:46:06.414Z,91.63
2022-10-18T11:48:59.591Z,92.08
2022-10-18T11:52:07.390Z,93.93
2022-10-18T11:55:30.346Z,93.71
2022-10-18T11:58:08.814Z,91.21
2022-10-18T12:00:57.360Z,94.43
2022-10-18T12:04:08.163Z,92.79
2022-10-18T12:06:41.883Z,90.77
2022-10-18T12:09:40.181Z,88.72
2022-10-18T12:12:29.888Z,90.85
2022-10-18T12:15:29.811Z,90.83
2022-10-18T12:18:06.105Z,88.76
2022-10-18T12:20:40.314Z,84.34
2022-10-18T12:23:53.161Z,86.97
2022-10-18T12:26:22.390Z,83.63
2022-10-18T12:29:38.887Z,85.56
2022-10-18T12:32:19.031Z,88.04
2022-10-18T12:35:17.762Z,87.61
2022-10-18T12:38:14.801Z,86.38
2022-10-18T12:40:49.573Z,87.50
2022-10-18T12:43:38.283Z,87.01
2022-10-18T12:46:13.565Z,86.12
2022-10-18T12:49:01.050Z,85.25
2022-10-18T12:51:28.694Z,84.89
2022-10-18T12:54:02.029Z,83.69
2022-10-18T12:56:29.061Z,82.88
2022-10-18T12:59:19.613Z,84.59
2022-10-18T13:01:55.029Z,86.62
2022-10-18T13:04:28.170Z,86.53
2022-10-18T13:06:58.465Z,83.84
2022-10-18T13:09:39.334Z,84.66
2022-10-18T13:12:15.104Z,85.48
2022-10-18T13:15:37.058Z,83.19
2022-10-18T13:18:33.219Z,84.62
2022-10-18T13:21:55.434Z,82.71
2022-10-18T13:24:38.527Z,79.92
2022-10-18T13:27:36.032Z,84.90
2022-10-18T13:30:52.515Z,83.82
2022-10-18T13:33:40.045Z,83.72
2022-10-18T13:36:25.195Z,80.75
2022-10-18T13:38:57.955Z,82.75
2022-10-18T13:41:42.306Z,82.88
2022-10-18T13:44:37.875Z,81.48
2022-10-18T13:47:04.953Z,78.38
2022-10-18T13:50:12.617Z,77.02
2022-10-18T13:54:03.007Z,75.15
2022-10-18T13:56:41.569Z,76.74
2022-10-18T14:00:13.387Z,78.68
2022-10-18T14:03:44.061Z,79.40
2022-10-18T14:06:36.501Z,79.85
2022-10-18T14:09:44.562Z,79.91
2022-10-18T14:12:35.401Z,78.02
2022-10-18T14:15:35.142Z,75.38
2022-10-18T14:18:28.983Z,77.37
2022-10-18T14:21:21.633Z,74.68
2022-10-18T14:23:50.910Z,75.20
2022-10-18T14:26:23.010Z,74.01
2022-10-18T14:29:16.035Z,73.92
2022-10-18T14:31:54.791Z,72.65
2022-10-18T14:34:23.380Z,74.04
2022-10-18T14:36:51.757Z,73.49
2022-10-18T14:39:26.672Z,72.63
2022-10-18T14:41:58.115Z,73.15
2022-10-18T14:44:34.774Z,73.69
2022-10-18T14:47:15.077Z,73.44
2022-10-18T14:49:46.256Z,74.04
2022-10-18T14:52:26.185Z,73.10
2022-10-18T14:54:58.093Z,71.98
2022-10-18T14:57:37.494Z,73.05
2022-10-18T15:00:30.312Z,72.43
2022-10-18T15:02:57.842Z,73.75
2022-10-18T15:05:26.979Z,73.61
2022-10-18T15:07:55.462Z,73.15
2022-10-18T15:10:35.164Z,72.68
2022-10-18T15:13:09.763Z,70.86
2022-10-18T15:15:39.336Z,70.32
2022-10-18T15:18:08.173Z,68.80
2022-10-18T15:20:42.906Z,64.78
2022-10-18T15:23:26.641Z,64.67
2022-10-18T15:26:11.010Z,65.80
2022-10-18T15:28:53.300Z,67.31
2022-10-18T15:31:34.953Z,68.09
2022-10-18T15:34:15.705Z,69.95
2022-10-18T15:36:45.993Z,70.44
2022-10-18T15:39:21.132Z,69.60
2022-10-18T15:42:01.939Z,70.43
2022-10-18T15:44:48.837Z,69.86
2022-10-18T15:47:24.982Z,71.32
2022-10-18T15:49:58.774Z,71.59
2022-10-18T15:52:43.870Z,73.52
2022-10-18T15:55:33.928Z,73.63
2022-10-18T15:58:11.212Z,73.25
2022-10-18T16:00:38.567Z,74.48
2022-10-18T16:03:09.834Z,75.17
2022-10-18T16:05:38.739Z,75.16
2022-10-18T16:08:06.653Z,76.41
2022-10-18T16:10:33.924Z,77.12
2022-10-18T16:13:01.187Z,78.90
2022-10-18T16:15:28.510Z,78.42
2022-10-18T16:17:55.767Z,79.23
2022-10-18T16:20:26.820Z,78.56
2022-10-18T16:22:53.995Z,79.83
2022-10-18T16:25:23.280Z,81.25
2022-10-18T16:27:50.463Z,80.95
2022-10-18T16:30:22.990Z,82.28
2022-10-18T16:32:50.204Z,82.14
2022-10-18T16:35:21.432Z,81.54
2022-10-18T16:37:48.583Z,82.24
2022-10-18T16:40:26.847Z,82.55
2022-10-18T16:42:54.189Z,83.03
2022-10-18T16:45:21.394Z,83.32
2022-10-18T16:47:48.670Z,84.04
2022-10-18T16:50:20.386Z,84.57
2022-10-18T16:52:47.727Z,84.50
2022-10-18T16:55:20.986Z,84.50
2022-10-18T16:57:51.889Z,85.02
2022-10-18T17:00:23.302Z,85.69
2022-10-18T17:02:50.975Z,85.82
2022-10-18T17:05:19.745Z,85.64
2022-10-18T17:07:48.153Z,86.55
2022-10-18T17:10:20.684Z,86.56
2022-10-18T17:12:51.790Z,87.40
2022-10-18T17:15:19.419Z,88.24
2022-10-18T17:17:49.980Z,89.47
2022-10-18T17:20:26.425Z,89.34
2022-10-18T17:22:54.292Z,90.41
2022-10-18T17:25:21.660Z,90.54
2022-10-18T17:27:48.933Z,91.07
2022-10-18T17:30:17.837Z,91.01
2022-10-18T17:32:45.118Z,92.06
2022-10-18T17:35:13.492Z,91.91
2022-10-18T17:37:44.049Z,91.73
2022-10-18T17:40:13.291Z,92.46
2022-10-18T17:42:40.570Z,92.85
2022-10-18T17:45:09.304Z,93.63
2022-10-18T17:47:36.518Z,94.48
2022-10-18T17:50:04.205Z,94.32
2022-10-18T17:52:31.505Z,95.99
2022-10-18T17:54:58.737Z,96.89
2022-10-18T17:57:26.103Z,98.15
2022-10-18T17:59:56.416Z,99.11
2022-10-18T18:02:23.659Z,100.00
2022-10-18T18:04:50.952Z,100.00
2022-10-18T18:07:18.153Z,100.00
2022-10-18T18:09:45.323Z,100.00
2022-10-18T18:12:12.673Z,100.00
2022-10-18T18:14:39.865Z,100.00
2022-10-18T18:17:07.194Z,100.00
2022-10-18T18:19:35.066Z,100.00
2022-10-18T18:22:05.302Z,100.00
2022-10-18T18:24:32.626Z,100.00
2022-10-18T18:26:59.902Z,100.00
2022-10-18T18:29:29.554Z,100.00
2022-10-18T18:31:57.154Z,100.00
2022-10-18T18:34:24.607Z,100.00
2022-10-18T18:36:52.782Z,100.00
2022-10-18T18:39:29.637Z,100.00
2022-10-18T18:41:56.929Z,100.00
2022-10-18T18:44:25.092Z,100.00
2022-10-18T18:46:52.319Z,100.00
2022-10-18T18:49:19.727Z,100.00
2022-10-18T18:51:49.263Z,100.00
2022-10-18T18:54:17.100Z,100.00
2022-10-18T18:56:44.436Z,100.00
2022-10-18T18:59:15.506Z,100.00
2022-10-18T19:01:43.829Z,100.00
2022-10-18T19:04:11.918Z,100.00
2022-10-18T19:06:44.349Z,100.00
2022-10-18T19:09:21.901Z,100.00
2022-10-18T19:11:53.785Z,100.00
2022-10-18T19:16:59.023Z,100.00
2022-10-18T19:19:31.327Z,100.00
2022-10-18T19:22:03.701Z,100.00
2022-10-18T19:24:32.110Z,100.00
2022-10-18T19:27:12.504Z,100.00
2022-10-18T19:29:41.774Z,100.00
2022-10-18T19:32:14.993Z,100.00
2022-10-18T19:34:46.253Z,100.00
2022-10-18T19:37:15.606Z,100.00
2022-10-18T19:39:42.945Z,100.00
2022-10-18T19:42:17.426Z,100.00
2022-10-18T19:44:48.044Z,100.00
2022-10-18T19:47:15.750Z,100.00
2022-10-18T19:49:43.087Z,100.00
2022-10-18T19:52:12.265Z,100.00
2022-10-18T19:54:39.871Z,100.00
2022-10-18T19:57:07.574Z,100.00
2022-10-18T19:59:36.075Z,100.00
2022-10-18T20:02:04.732Z,100.00
2022-10-18T20:04:34.812Z,100.00
2022-10-18T20:07:02.900Z,100.00
2022-10-18T20:09:30.570Z,100.00
2022-10-18T20:11:57.861Z,100.00
2022-10-18T20:14:25.352Z,100.00
2022-10-18T20:17:01.943Z,100.00
2022-10-18T20:19:29.148Z,100.00
2022-10-18T20:21:57.660Z,100.00
2022-10-18T20:24:25.171Z,100.00
2022-10-18T20:27:00.875Z,100.00
2022-10-18T20:29:28.098Z,100.00
2022-10-18T20:31:55.705Z,100.00
2022-10-18T20:34:26.140Z,100.00
2022-10-18T20:36:56.607Z,100.00
2022-10-18T20:39:24.271Z,100.00
2022-10-18T20:41:51.605Z,100.00
2022-10-18T20:44:20.805Z,100.00
2022-10-18T20:46:51.061Z,100.00
2022-10-18T20:49:19.694Z,100.00
2022-10-18T20:51:47.017Z,100.00
2022-10-18T20:54:14.337Z,100.00
2022-10-18T20:56:41.775Z,100.00
2022-10-18T20:59:10.142Z,100.00
2022-10-18T21:01:39.893Z,100.00
2022-10-18T21:04:10.744Z,100.00
2022-10-18T21:06:46.243Z,100.00
2022-10-18T21:09:20.574Z,100.00
2022-10-18T21:11:51.381Z,100.00
2022-10-18T21:14:22.821Z,100.00
2022-10-18T21:16:52.552Z,100.00
2022-10-18T21:19:26.885Z,100.00
2022-10-18T21:21:57.647Z,100.00
2022-10-18T21:24:26.766Z,100.00
2022-10-18T21:26:54.782Z,100.00
2022-10-18T21:29:24.799Z,100.00
2022-10-18T21:31:59.276Z,100.00
2022-10-18T21:34:26.713Z,100.00
2022-10-18T21:36:53.967Z,100.00
2022-10-18T21:41:52.337Z,100.00
2022-10-18T21:44:19.705Z,100.00
2022-10-18T21:46:46.978Z,100.00
2022-10-18T21:49:16.045Z,100.00
2022-10-18T21:51:46.170Z,100.00
2022-10-18T21:54:17.204Z,100.00
2022-10-18T21:56:45.074Z,100.00
2022-10-18T21:59:13.517Z,100.00
2022-10-18T22:01:41.467Z,100.00
2022-10-18T22:04:25.080Z,100.00
2022-10-18T22:06:52.377Z,100.00
2022-10-18T22:09:21.298Z,100.00
2022-10-18T22:11:53.876Z,100.00
2022-10-18T22:14:22.448Z,100.00
2022-10-18T22:16:49.963Z,100.00
2022-10-18T22:19:17.201Z,100.00
2022-10-18T22:21:44.512Z,100.00
2022-10-18T22:24:11.851Z,100.00
2022-10-18T22:26:42.822Z,100.00
2022-10-18T22:29:18.218Z,100.00
2022-10-18T22:31:56.312Z,100.00
2022-10-18T22:34:29.540Z,100.00
2022-10-18T22:36:57.162Z,100.00
2022-10-18T22:39:24.663Z,100.00
2022-10-18T22:41:55.825Z,100.00
2022-10-18T22:44:23.758Z,100.00
2022-10-18T22:46:51.010Z,100.00
2022-10-18T22:49:18.372Z,100.00
2022-10-18T22:51:45.691Z,100.00
2022-10-18T22:54:13.024Z,100.00
2022-10-18T22:56:40.224Z,100.00
2022-10-18T22:59:07.405Z,100.00
2022-10-18T23:01:34.642Z,100.00
2022-10-18T23:04:03.812Z,100.00
2022-10-18T23:06:35.984Z,100.00
2022-10-18T23:09:10.607Z,100.00
2022-10-18T23:11:38.361Z,100.00
2022-10-18T23:14:07.556Z,100.00
2022-10-18T23:16:36.660Z,100.00
2022-10-18T23:19:04.676Z,100.00
2022-10-18T23:21:34.927Z,100.00
2022-10-18T23:24:02.172Z,100.00
2022-10-18T23:26:29.434Z,100.00
2022-10-18T23:28:56.762Z,100.00
2022-10-18T23:31:32.365Z,100.00
2022-10-18T23:34:04.667Z,100.00
2022-10-18T23:36:33.865Z,100.00
2022-10-18T23:39:02.121Z,100.00
2022-10-18T23:41:29.410Z,100.00
2022-10-18T23:43:57.087Z,100.00
2022-10-18T23:46:25.243Z,100.00
2022-10-18T23:48:52.511Z,100.00
2022-10-18T23:51:19.682Z,100.00
2022-10-18T23:53:47.164Z,100.00
2022-10-18T23:56:16.805Z,100.00
2022-10-18T23:58:45.408Z,100.00
