createdAt,value
2019-04-28T00:01:12.966Z,97597.92
2019-04-28T00:03:42.456Z,97598.70
2019-04-28T00:06:12.055Z,97596.61
2019-04-28T00:08:42.855Z,97592.34
2019-04-28T00:11:12.725Z,97597.33
2019-04-28T00:13:42.555Z,97596.10
2019-04-28T00:16:12.127Z,97594.95
2019-04-28T00:18:42.130Z,97592.97
2019-04-28T00:21:18.577Z,97592.89
2019-04-28T00:24:13.542Z,97593.06
2019-04-28T00:26:56.594Z,97597.31
2019-04-28T00:29:37.540Z,97594.67
2019-04-28T00:31:57.785Z,97593.52
2019-04-28T00:34:27.502Z,97594.05
2019-04-28T00:37:14.890Z,97596.23
2019-04-28T00:39:44.768Z,97602.13
2019-04-28T00:42:15.055Z,97600.02
2019-04-28T00:44:44.782Z,97594.09
2019-04-28T00:47:14.563Z,97591.91
2019-04-28T00:49:46.902Z,97589.68
2019-04-28T00:52:17.782Z,97588.36
2019-04-28T00:54:48.821Z,97588.36
2019-04-28T00:57:21.020Z,97588.20
2019-04-28T00:59:57.803Z,97587.13
2019-04-28T01:02:27.817Z,97587.55
2019-04-28T01:04:57.298Z,97591.79
2019-04-28T01:07:27.010Z,97593.89
2019-04-28T01:09:56.929Z,97595.45
2019-04-28T01:12:26.329Z,97598.63
2019-04-28T01:14:58.003Z,97596.16
2019-04-28T01:17:35.522Z,97593.81
2019-04-28T01:20:09.730Z,97592.91
2019-04-28T01:22:40.136Z,97587.22
2019-04-28T01:25:10.685Z,97586.47
2019-04-28T01:27:50.571Z,97589.86
2019-04-28T01:30:43.204Z,97589.23
2019-04-28T01:33:31.949Z,97589.11
2019-04-28T01:36:01.396Z,97578.93
2019-04-28T01:38:30.868Z,97587.46
2019-04-28T01:41:01.560Z,97590.64
2019-04-28T01:43:31.383Z,97590.34
2019-04-28T01:46:01.202Z,97588.08
2019-04-28T01:48:31.495Z,97584.45
2019-04-28T01:51:01.326Z,97582.11
2019-04-28T01:53:31.011Z,97578.94
2019-04-28T01:56:00.646Z,97575.22
2019-04-28T01:58:30.191Z,97571.81
2019-04-28T02:00:59.850Z,97576.95
2019-04-28T02:03:30.725Z,97579.13
2019-04-28T02:06:00.649Z,97577.94
2019-04-28T02:08:30.473Z,97577.23
2019-04-28T02:11:00.302Z,97575.91
2019-04-28T02:13:30.285Z,97575.18
2019-04-28T02:16:00.199Z,97578.63
2019-04-28T02:18:30.095Z,97582.25
2019-04-28T02:21:15.304Z,97581.45
2019-04-28T02:23:45.059Z,97587.84
2019-04-28T02:26:14.550Z,97584.78
2019-04-28T02:28:44.093Z,97587.00
2019-04-28T02:31:13.832Z,97589.19
2019-04-28T02:33:43.625Z,97597.80
2019-04-28T02:36:13.339Z,97599.11
2019-04-28T02:38:42.987Z,97602.53
2019-04-28T02:41:12.675Z,97599.83
2019-04-28T02:43:42.266Z,97606.33
2019-04-28T02:46:11.781Z,97612.42
2019-04-28T02:48:41.537Z,97608.81
2019-04-28T02:51:20.820Z,97613.92
2019-04-28T02:53:51.104Z,97614.27
2019-04-28T02:56:21.428Z,97615.87
2019-04-28T02:58:51.293Z,97627.66
2019-04-28T03:01:25.973Z,97631.23
2019-04-28T03:03:52.523Z,97634.50
2019-04-28T03:06:22.074Z,97637.95
2019-04-28T03:08:51.860Z,97633.41
2019-04-28T03:11:21.507Z,97641.50
2019-04-28T03:13:51.316Z,97640.28
2019-04-28T03:16:23.235Z,97641.73
2019-04-28T03:18:52.432Z,97648.81
2019-04-28T03:21:22.207Z,97647.10
2019-04-28T03:23:52.094Z,97651.92
2019-04-28T03:26:41.287Z,97659.33
2019-04-28T03:29:30.484Z,97659.02
2019-04-28T03:32:40.210Z,97668.95
2019-04-28T03:35:02.999Z,97674.09
2019-04-28T03:37:32.159Z,97679.59
2019-04-28T03:40:01.655Z,97680.29
2019-04-28T03:42:31.648Z,97686.11
2019-04-28T03:45:03.001Z,97686.06
2019-04-28T03:47:32.776Z,97680.71
2019-04-28T03:50:02.361Z,97685.91
2019-04-28T03:52:31.994Z,97683.64
2019-04-28T03:55:01.842Z,97692.42
2019-04-28T03:57:31.674Z,97698.55
2019-04-28T04:00:01.873Z,97698.06
2019-04-28T04:02:31.627Z,97701.41
2019-04-28T04:05:03.985Z,97703.77
2019-04-28T04:07:32.772Z,97709.66
2019-04-28T04:10:16.885Z,97706.16
2019-04-28T04:12:56.899Z,97705.33
2019-04-28T04:15:54.976Z,97708.58
2019-04-28T04:18:30.936Z,97711.42
2019-04-28T04:21:01.019Z,97715.22
2019-04-28T04:23:31.004Z,97721.91
2019-04-28T04:26:01.660Z,97717.13
2019-04-28T04:28:31.481Z,97726.58
2019-04-28T04:31:03.263Z,97725.05
2019-04-28T04:33:32.730Z,97728.68
2019-04-28T04:36:02.241Z,97727.36
2019-04-28T04:38:31.727Z,97737.09
2019-04-28T04:41:01.975Z,97739.77
2019-04-28T04:43:31.923Z,97739.10
2019-04-28T04:46:21.997Z,97742.43
2019-04-28T04:48:51.057Z,97746.47
2019-04-28T04:51:21.578Z,97752.16
2019-04-28T04:53:51.609Z,97750.05
2019-04-28T04:56:21.708Z,97757.87
2019-04-28T04:58:51.309Z,97748.52
2019-04-28T05:01:40.690Z,97761.59
2019-04-28T05:04:39.575Z,97761.03
2019-04-28T05:07:10.797Z,97762.69
2019-04-28T05:09:40.354Z,97769.14
2019-04-28T05:12:09.823Z,97770.02
2019-04-28T05:14:39.573Z,97765.53
2019-04-28T05:17:10.402Z,97771.18
2019-04-28T05:19:40.316Z,97766.05
2019-04-28T05:22:10.414Z,97768.91
2019-04-28T05:24:54.404Z,97768.36
2019-04-28T05:27:26.498Z,97773.97
2019-04-28T05:29:56.734Z,97766.91
2019-04-28T05:32:41.517Z,97770.25
2019-04-28T05:35:00.110Z,97767.81
2019-04-28T05:37:30.002Z,97762.16
2019-04-28T05:40:00.825Z,97764.08
2019-04-28T05:42:30.450Z,97767.50
2019-04-28T05:45:00.123Z,97768.03
2019-04-28T05:47:30.557Z,97763.17
2019-04-28T05:50:29.722Z,97762.17
2019-04-28T05:53:14.378Z,97767.05
2019-04-28T05:56:02.749Z,97759.06
2019-04-28T05:58:41.171Z,97766.70
2019-04-28T06:01:20.743Z,97764.81
2019-04-28T06:03:50.229Z,97770.94
2019-04-28T06:06:21.573Z,97772.87
2019-04-28T06:09:10.301Z,97759.22
2019-04-28T06:11:40.944Z,97760.05
2019-04-28T06:14:10.442Z,97765.61
2019-04-28T06:16:40.689Z,97759.83
2019-04-28T06:19:10.596Z,97755.09
2019-04-28T06:21:40.250Z,97761.75
2019-04-28T06:24:09.876Z,97762.97
2019-04-28T06:26:39.316Z,97761.38
2019-04-28T06:29:08.708Z,97765.48
2019-04-28T06:31:38.188Z,97758.45
2019-04-28T06:34:07.625Z,97761.92
2019-04-28T06:36:37.110Z,97764.09
2019-04-28T06:39:08.869Z,97752.77
2019-04-28T06:41:38.423Z,97755.23
2019-04-28T06:44:07.869Z,97761.42
2019-04-28T06:46:37.305Z,97752.44
2019-04-28T06:49:06.818Z,97758.90
2019-04-28T06:51:36.254Z,97763.88
2019-04-28T06:54:05.665Z,97757.45
2019-04-28T06:56:35.109Z,97753.75
2019-04-28T06:59:06.864Z,97757.33
2019-04-28T07:01:36.335Z,97755.14
2019-04-28T07:04:05.733Z,97749.32
2019-04-28T07:06:35.176Z,97756.12
2019-04-28T07:09:06.336Z,97748.04
2019-04-28T07:11:35.767Z,97746.06
2019-04-28T07:14:05.267Z,97752.50
2019-04-28T07:16:34.710Z,97751.17
2019-04-28T07:19:04.193Z,97754.86
2019-04-28T07:21:55.704Z,97751.30
2019-04-28T07:24:26.741Z,97750.00
2019-04-28T07:26:56.193Z,97750.58
2019-04-28T07:29:25.573Z,97744.92
2019-04-28T07:31:55.026Z,97746.05
2019-04-28T07:34:24.527Z,97750.49
2019-04-28T07:36:53.963Z,97750.48
2019-04-28T07:39:23.346Z,97745.69
2019-04-28T07:41:52.851Z,97745.50
2019-04-28T07:44:37.953Z,97749.25
2019-04-28T07:47:24.377Z,97744.68
2019-04-28T07:50:03.305Z,97750.61
2019-04-28T07:53:11.774Z,97748.48
2019-04-28T07:55:41.503Z,97741.72
2019-04-28T07:58:11.246Z,97750.95
2019-04-28T08:00:40.746Z,97744.61
2019-04-28T08:03:10.540Z,97744.40
2019-04-28T08:05:40.022Z,97752.83
2019-04-28T08:08:09.469Z,97755.27
2019-04-28T08:10:39.230Z,97747.80
2019-04-28T08:13:08.673Z,97739.66
2019-04-28T08:15:38.073Z,97741.68
2019-04-28T08:18:07.518Z,97736.52
2019-04-28T08:20:37.394Z,97743.79
2019-04-28T08:23:07.118Z,97738.14
2019-04-28T08:25:36.509Z,97739.06
2019-04-28T08:28:06.007Z,97747.84
2019-04-28T08:30:35.601Z,97741.89
2019-04-28T08:33:23.006Z,97744.25
2019-04-28T08:35:52.495Z,97741.44
2019-04-28T08:38:21.941Z,97742.17
2019-04-28T08:40:51.327Z,97734.05
2019-04-28T08:43:20.803Z,97735.97
2019-04-28T08:45:50.311Z,97728.50
2019-04-28T08:48:19.789Z,97729.42
2019-04-28T08:50:49.187Z,97721.94
2019-04-28T08:53:18.656Z,97721.44
2019-04-28T08:55:48.246Z,97719.45
2019-04-28T08:58:17.689Z,97721.05
2019-04-28T09:00:47.176Z,97718.43
2019-04-28T09:03:16.594Z,97719.60
2019-04-28T09:06:04.444Z,97716.09
2019-04-28T09:08:33.884Z,97723.31
2019-04-28T09:11:11.688Z,97718.52
2019-04-28T09:13:43.653Z,97719.50
2019-04-28T09:16:12.459Z,97723.81
2019-04-28T09:19:27.214Z,97717.06
2019-04-28T09:21:52.004Z,97718.33
2019-04-28T09:24:42.546Z,97722.05
2019-04-28T09:27:12.020Z,97716.56
2019-04-28T09:29:41.470Z,97717.17
2019-04-28T09:32:10.896Z,97715.60
2019-04-28T09:34:40.332Z,97713.45
2019-04-28T09:37:09.874Z,97707.95
2019-04-28T09:39:52.082Z,97707.95
2019-04-28T09:42:39.069Z,97708.36
2019-04-28T09:45:13.880Z,97712.67
2019-04-28T09:47:43.427Z,97706.50
2019-04-28T09:50:12.992Z,97699.85
2019-04-28T09:52:42.410Z,97704.52
2019-04-28T09:55:11.873Z,97706.73
2019-04-28T09:57:41.314Z,97704.02
2019-04-28T10:00:11.606Z,97702.70
2019-04-28T10:02:41.108Z,97707.50
2019-04-28T10:05:11.652Z,97713.17
2019-04-28T10:07:41.053Z,97708.09
2019-04-28T10:10:10.915Z,97705.18
2019-04-28T10:12:40.418Z,97708.68
2019-04-28T10:15:10.493Z,97704.66
2019-04-28T10:17:39.928Z,97702.25
2019-04-28T10:20:09.893Z,97694.44
2019-04-28T10:22:39.383Z,97686.13
2019-04-28T10:25:09.649Z,97687.21
2019-04-28T10:27:39.054Z,97685.45
2019-04-28T10:30:10.818Z,97685.22
2019-04-28T10:32:40.350Z,97683.90
2019-04-28T10:35:10.189Z,97675.41
2019-04-28T10:37:39.633Z,97674.17
2019-04-28T10:40:16.736Z,97671.89
2019-04-28T10:42:46.144Z,97671.41
2019-04-28T10:45:19.448Z,97669.50
2019-04-28T10:47:49.255Z,97670.34
2019-04-28T10:50:18.785Z,97665.53
2019-04-28T10:52:48.190Z,97665.60
2019-04-28T10:55:20.447Z,97654.47
2019-04-28T10:57:50.016Z,97658.81
2019-04-28T11:00:21.227Z,97659.81
2019-04-28T11:02:50.637Z,97649.99
2019-04-28T11:05:26.025Z,97645.26
2019-04-28T11:07:55.904Z,97641.00
2019-04-28T11:10:25.550Z,97639.20
2019-04-28T11:12:54.943Z,97642.34
2019-04-28T11:15:29.597Z,97632.27
2019-04-28T11:17:59.159Z,97641.13
2019-04-28T11:20:28.624Z,97639.42
2019-04-28T11:22:58.135Z,97640.70
2019-04-28T11:25:27.673Z,97635.68
2019-04-28T11:27:57.170Z,97634.72
2019-04-28T11:30:28.202Z,97634.81
2019-04-28T11:33:12.012Z,97621.84
2019-04-28T11:35:41.765Z,97629.07
2019-04-28T11:38:11.259Z,97624.30
2019-04-28T11:40:40.892Z,97609.37
2019-04-28T11:43:10.388Z,97604.91
2019-04-28T11:45:39.885Z,97614.39
2019-04-28T11:48:09.268Z,97606.59
2019-04-28T11:50:38.728Z,97612.31
2019-04-28T11:53:09.482Z,97610.09
2019-04-28T11:55:38.842Z,97602.61
2019-04-28T11:58:11.429Z,97606.17
2019-04-28T12:00:41.043Z,97597.46
2019-04-28T12:03:10.604Z,97589.05
2019-04-28T12:05:45.621Z,97587.70
2019-04-28T12:08:15.122Z,97585.23
2019-04-28T12:11:02.509Z,97574.36
2019-04-28T12:13:41.549Z,97580.23
2019-04-28T12:16:28.803Z,97576.87
2019-04-28T12:19:17.219Z,97575.52
2019-04-28T12:21:46.733Z,97572.05
2019-04-28T12:24:16.225Z,97571.95
2019-04-28T12:26:45.802Z,97564.09
2019-04-28T12:29:15.311Z,97564.23
2019-04-28T12:31:44.756Z,97554.84
2019-04-28T12:34:14.250Z,97548.06
2019-04-28T12:36:43.712Z,97545.22
2019-04-28T12:39:13.504Z,97537.27
2019-04-28T12:41:42.972Z,97540.16
2019-04-28T12:44:12.470Z,97537.81
2019-04-28T12:46:41.960Z,97532.03
2019-04-28T12:49:32.451Z,97528.92
2019-04-28T12:52:01.988Z,97530.72
2019-04-28T12:54:33.198Z,97527.61
2019-04-28T12:57:02.658Z,97525.59
2019-04-28T12:59:38.728Z,97518.77
2019-04-28T13:02:14.803Z,97517.64
2019-04-28T13:04:48.164Z,97515.00
2019-04-28T13:07:17.610Z,97511.56
2019-04-28T13:09:47.014Z,97511.56
2019-04-28T13:12:16.464Z,97506.23
2019-04-28T13:14:46.019Z,97507.34
2019-04-28T13:17:15.439Z,97491.63
2019-04-28T13:19:44.903Z,97504.19
2019-04-28T13:22:14.425Z,97503.59
2019-04-28T13:24:43.829Z,97507.69
2019-04-28T13:27:13.321Z,97501.52
2019-04-28T13:29:42.824Z,97500.66
2019-04-28T13:32:12.280Z,97505.22
2019-04-28T13:34:47.325Z,97503.41
2019-04-28T13:37:30.747Z,97497.00
2019-04-28T13:40:07.569Z,97499.86
2019-04-28T13:42:37.058Z,97499.98
2019-04-28T13:45:10.760Z,97500.13
2019-04-28T13:47:40.634Z,97491.81
2019-04-28T13:50:18.612Z,97493.21
2019-04-28T13:52:48.130Z,97492.86
2019-04-28T13:55:27.430Z,97490.36
2019-04-28T13:57:59.905Z,97490.27
2019-04-28T14:00:39.551Z,97494.77
2019-04-28T14:03:34.109Z,97497.00
2019-04-28T14:06:09.313Z,97491.14
2019-04-28T14:08:38.801Z,97494.34
2019-04-28T14:11:08.247Z,97475.08
2019-04-28T14:13:37.724Z,97480.19
2019-04-28T14:16:07.230Z,97481.70
2019-04-28T14:18:36.681Z,97475.58
2019-04-28T14:21:07.894Z,97481.91
2019-04-28T14:23:37.312Z,97479.91
2019-04-28T14:26:06.853Z,97481.34
2019-04-28T14:28:36.299Z,97483.55
2019-04-28T14:31:05.697Z,97480.09
2019-04-28T14:33:35.134Z,97478.12
2019-04-28T14:36:04.727Z,97475.05
2019-04-28T14:38:34.214Z,97477.63
2019-04-28T14:41:03.637Z,97471.33
2019-04-28T14:43:33.159Z,97470.07
2019-04-28T14:46:02.809Z,97469.63
2019-04-28T14:48:32.397Z,97465.90
2019-04-28T14:51:01.909Z,97465.83
2019-04-28T14:54:15.046Z,97464.70
2019-04-28T14:56:56.642Z,97463.31
2019-04-28T15:00:02.672Z,97465.18
2019-04-28T15:03:04.363Z,97465.00
2019-04-28T15:06:02.367Z,97462.63
2019-04-28T15:09:09.953Z,97467.36
2019-04-28T15:11:43.754Z,97464.67
2019-04-28T15:14:13.246Z,97461.72
2019-04-28T15:16:42.714Z,97464.12
2019-04-28T15:19:12.577Z,97463.36
2019-04-28T15:21:42.035Z,97467.47
2019-04-28T15:24:11.531Z,97464.45
2019-04-28T15:26:40.967Z,97468.16
2019-04-28T15:29:10.386Z,97457.44
2019-04-28T15:31:39.843Z,97466.72
2019-04-28T15:34:09.382Z,97453.80
2019-04-28T15:36:38.844Z,97464.39
2019-04-28T15:39:11.173Z,97457.27
2019-04-28T15:41:40.627Z,97457.94
2019-04-28T15:44:10.140Z,97459.93
2019-04-28T15:46:39.580Z,97454.82
2019-04-28T15:49:09.027Z,97453.17
2019-04-28T15:51:38.524Z,97448.84
2019-04-28T15:54:08.032Z,97444.86
2019-04-28T15:56:45.516Z,97448.92
2019-04-28T15:59:14.909Z,97449.53
2019-04-28T16:01:44.567Z,97447.23
2019-04-28T16:04:18.746Z,97453.59
2019-04-28T16:06:48.258Z,97455.20
2019-04-28T16:09:17.748Z,97457.30
2019-04-28T16:11:47.240Z,97454.89
2019-04-28T16:14:16.622Z,97454.08
2019-04-28T16:16:46.070Z,97460.29
2019-04-28T16:19:15.573Z,97452.17
2019-04-28T16:21:45.014Z,97455.84
2019-04-28T16:24:14.714Z,97455.61
2019-04-28T16:26:44.160Z,97450.89
2019-04-28T16:29:13.816Z,97455.27
2019-04-28T16:31:43.272Z,97457.59
2019-04-28T16:34:12.662Z,97455.87
2019-04-28T16:36:42.145Z,97460.86
2019-04-28T16:39:11.741Z,97458.95
2019-04-28T16:41:51.615Z,97463.91
2019-04-28T16:44:35.762Z,97459.25
2019-04-28T16:47:05.526Z,97463.72
2019-04-28T16:49:34.930Z,97462.72
2019-04-28T16:52:04.481Z,97462.56
2019-04-28T16:54:33.994Z,97465.81
2019-04-28T16:57:31.374Z,97465.75
2019-04-28T17:00:20.953Z,97466.55
2019-04-28T17:02:52.599Z,97466.02
2019-04-28T17:05:22.130Z,97463.09
2019-04-28T17:07:53.217Z,97470.64
2019-04-28T17:10:22.881Z,97468.03
2019-04-28T17:12:52.448Z,97474.62
2019-04-28T17:15:21.988Z,97472.63
2019-04-28T17:17:51.457Z,97470.05
2019-04-28T17:20:20.960Z,97473.74
2019-04-28T17:22:50.419Z,97475.10
2019-04-28T17:25:19.984Z,97473.20
2019-04-28T17:27:49.895Z,97478.47
2019-04-28T17:30:19.763Z,97479.55
2019-04-28T17:32:49.657Z,97478.92
2019-04-28T17:35:19.124Z,97488.59
2019-04-28T17:37:48.716Z,97487.72
2019-04-28T17:40:20.078Z,97492.25
2019-04-28T17:42:49.576Z,97507.25
2019-04-28T17:45:20.782Z,97512.13
2019-04-28T17:47:51.886Z,97511.78
2019-04-28T17:50:21.702Z,97519.73
2019-04-28T17:52:51.978Z,97521.45
2019-04-28T17:55:21.543Z,97525.00
2019-04-28T17:57:51.002Z,97533.64
2019-04-28T18:00:30.549Z,97533.17
2019-04-28T18:03:18.980Z,97532.86
2019-04-28T18:05:53.674Z,97534.83
2019-04-28T18:08:23.293Z,97537.66
2019-04-28T18:10:52.742Z,97538.23
2019-04-28T18:13:22.327Z,97541.32
2019-04-28T18:16:17.744Z,97542.58
2019-04-28T18:18:58.531Z,97547.77
2019-04-28T18:21:29.383Z,97538.48
2019-04-28T18:23:58.852Z,97538.13
2019-04-28T18:26:28.367Z,97540.39
2019-04-28T18:28:58.178Z,97541.53
2019-04-28T18:31:45.408Z,97544.55
2019-04-28T18:34:26.067Z,97547.59
2019-04-28T18:37:13.355Z,97553.66
2019-04-28T18:40:00.693Z,97548.56
2019-04-28T18:42:40.004Z,97544.44
2019-04-28T18:45:10.223Z,97547.27
2019-04-28T18:47:40.197Z,97559.52
2019-04-28T18:50:10.500Z,97562.37
2019-04-28T18:52:40.337Z,97565.13
2019-04-28T18:55:10.968Z,97568.46
2019-04-28T18:57:40.672Z,97568.92
2019-04-28T19:00:10.499Z,97559.85
2019-04-28T19:02:45.469Z,97571.19
2019-04-28T19:05:15.206Z,97566.84
2019-04-28T19:08:05.595Z,97570.82
2019-04-28T19:10:48.704Z,97570.46
2019-04-28T19:13:21.914Z,97577.87
2019-04-28T19:16:10.317Z,97582.52
2019-04-28T19:18:41.563Z,97583.19
2019-04-28T19:21:11.413Z,97581.97
2019-04-28T19:23:41.038Z,97586.86
2019-04-28T19:26:10.492Z,97588.28
2019-04-28T19:28:40.027Z,97591.80
2019-04-28T19:31:09.494Z,97594.91
2019-04-28T19:33:38.908Z,97591.70
2019-04-28T19:36:08.392Z,97586.78
2019-04-28T19:38:40.339Z,97593.42
2019-04-28T19:41:13.204Z,97587.86
2019-04-28T19:43:44.126Z,97581.61
2019-04-28T19:46:15.233Z,97585.89
2019-04-28T19:48:44.800Z,97585.59
2019-04-28T19:51:14.257Z,97588.55
2019-04-28T19:53:43.685Z,97593.66
2019-04-28T19:56:19.929Z,97589.28
2019-04-28T19:58:54.034Z,97586.56
2019-04-28T20:01:28.547Z,97588.91
2019-04-28T20:03:57.971Z,97590.95
2019-04-28T20:06:27.456Z,97597.52
2019-04-28T20:08:56.951Z,97599.59
2019-04-28T20:11:26.474Z,97598.25
2019-04-28T20:13:55.891Z,97594.94
2019-04-28T20:16:27.140Z,97591.65
2019-04-28T20:18:56.741Z,97595.00
2019-04-28T20:21:26.228Z,97602.28
2019-04-28T20:23:55.720Z,97605.27
2019-04-28T20:26:25.209Z,97608.83
2019-04-28T20:28:54.701Z,97600.50
2019-04-28T20:31:24.141Z,97602.73
2019-04-28T20:33:53.540Z,97600.14
2019-04-28T20:36:29.303Z,97596.81
2019-04-28T20:39:02.641Z,97595.27
2019-04-28T20:41:32.106Z,97596.99
2019-04-28T20:44:02.146Z,97596.77
2019-04-28T20:46:31.685Z,97596.77
2019-04-28T20:49:01.131Z,97598.27
2019-04-28T20:51:30.585Z,97591.91
2019-04-28T20:54:00.363Z,97595.36
2019-04-28T20:56:29.831Z,97604.09
2019-04-28T20:58:59.276Z,97606.69
2019-04-28T21:01:28.739Z,97614.02
2019-04-28T21:03:58.239Z,97610.95
2019-04-28T21:06:27.884Z,97616.77
2019-04-28T21:08:57.275Z,97615.04
2019-04-28T21:11:26.774Z,97616.59
2019-04-28T21:13:56.282Z,97614.67
2019-04-28T21:16:25.724Z,97614.95
2019-04-28T21:18:55.132Z,97623.04
2019-04-28T21:21:24.587Z,97624.33
2019-04-28T21:23:54.124Z,97617.12
2019-04-28T21:26:23.561Z,97616.22
2019-04-28T21:28:53.003Z,97614.20
2019-04-28T21:31:22.457Z,97610.33
2019-04-28T21:33:51.859Z,97605.90
2019-04-28T21:36:21.455Z,97601.95
2019-04-28T21:38:51.197Z,97595.15
2019-04-28T21:41:20.637Z,97591.72
2019-04-28T21:44:12.131Z,97585.67
2019-04-28T21:46:49.145Z,97582.42
2019-04-28T21:49:39.446Z,97582.02
2019-04-28T21:52:08.927Z,97579.64
2019-04-28T21:54:38.364Z,97583.27
2019-04-28T21:57:07.905Z,97584.53
2019-04-28T21:59:37.405Z,97586.48
2019-04-28T22:02:06.930Z,97592.66
2019-04-28T22:04:36.314Z,97584.45
2019-04-28T22:07:05.781Z,97576.67
2019-04-28T22:09:35.930Z,97579.93
2019-04-28T22:12:05.494Z,97581.58
2019-04-28T22:14:34.987Z,97576.38
2019-04-28T22:17:04.446Z,97580.25
2019-04-28T22:19:33.853Z,97579.74
2019-04-28T22:22:03.336Z,97580.91
2019-04-28T22:24:41.005Z,97584.78
2019-04-28T22:27:12.806Z,97574.39
2019-04-28T22:29:42.183Z,97579.44
2019-04-28T22:32:11.930Z,97581.19
2019-04-28T22:34:41.425Z,97580.66
2019-04-28T22:37:10.911Z,97585.89
2019-04-28T22:39:40.308Z,97583.83
2019-04-28T22:42:09.749Z,97589.93
2019-04-28T22:44:39.244Z,97588.28
2019-04-28T22:47:08.683Z,97585.86
2019-04-28T22:49:38.140Z,97584.87
2019-04-28T22:52:07.581Z,97591.61
2019-04-28T22:54:56.148Z,97584.78
2019-04-28T22:57:56.485Z,97584.53
2019-04-28T23:00:42.968Z,97582.90
2019-04-28T23:03:17.437Z,97580.78
2019-04-28T23:05:46.889Z,97586.25
2019-04-28T23:08:16.334Z,97583.77
2019-04-28T23:10:45.840Z,97584.37
2019-04-28T23:13:15.407Z,97581.55
2019-04-28T23:15:44.823Z,97579.28
2019-04-28T23:18:14.380Z,97583.23
2019-04-28T23:20:45.617Z,97586.25
2019-04-28T23:23:15.046Z,97583.27
2019-04-28T23:25:44.472Z,97583.67
2019-04-28T23:28:13.906Z,97586.89
2019-04-28T23:30:45.029Z,97586.23
2019-04-28T23:33:14.478Z,97590.77
2019-04-28T23:35:43.969Z,97592.08
2019-04-28T23:38:13.413Z,97594.80
2019-04-28T23:40:54.587Z,97596.76
2019-04-28T23:43:24.035Z,97595.67
2019-04-28T23:45:53.544Z,97600.56
2019-04-28T23:48:22.991Z,97601.55
2019-04-28T23:51:03.132Z,97605.95
2019-04-28T23:53:50.492Z,97604.26
2019-04-28T23:56:20.350Z,97606.89
2019-04-28T23:58:49.787Z,97600.58
