createdAt,value
2023-02-17T00:00:28.122Z,0.00
2023-02-17T00:01:29.062Z,0.00
2023-02-17T00:02:28.140Z,0.00
2023-02-17T00:03:28.149Z,0.00
2023-02-17T00:04:28.083Z,0.00
2023-02-17T00:05:31.913Z,0.00
2023-02-17T00:06:29.042Z,0.00
2023-02-17T00:07:28.036Z,0.00
2023-02-17T00:08:28.974Z,0.00
2023-02-17T00:09:28.185Z,0.00
2023-02-17T00:10:28.265Z,0.00
2023-02-17T00:11:27.985Z,0.00
2023-02-17T00:12:27.975Z,0.00
2023-02-17T00:13:27.964Z,0.00
2023-02-17T00:14:27.956Z,0.00
2023-02-17T00:15:27.965Z,0.00
2023-02-17T00:16:28.187Z,0.00
2023-02-17T00:17:27.907Z,0.00
2023-02-17T00:18:27.915Z,0.00
2023-02-17T00:19:31.607Z,0.00
2023-02-17T00:20:27.893Z,0.00
2023-02-17T00:21:27.897Z,0.00
2023-02-17T00:22:31.827Z,0.00
2023-02-17T00:23:27.850Z,0.00
2023-02-17T00:24:27.816Z,0.00
2023-02-17T00:25:27.818Z,0.00
2023-02-17T00:26:29.011Z,0.00
2023-02-17T00:27:27.813Z,0.00
2023-02-17T00:28:27.777Z,0.00
2023-02-17T00:29:27.771Z,0.00
2023-02-17T00:30:27.805Z,0.00
2023-02-17T00:31:27.882Z,0.00
2023-02-17T00:32:27.975Z,0.00
2023-02-17T00:33:27.736Z,0.00
2023-02-17T00:34:27.705Z,0.00
2023-02-17T00:35:27.939Z,0.00
2023-02-17T00:36:27.699Z,0.00
2023-02-17T00:37:28.616Z,0.00
2023-02-17T00:38:27.651Z,0.00
2023-02-17T00:39:27.911Z,0.00
2023-02-17T00:40:28.559Z,0.00
2023-02-17T00:41:27.693Z,0.00
2023-02-17T00:42:31.450Z,0.00
2023-02-17T00:43:28.590Z,0.00
2023-02-17T00:44:27.560Z,0.00
2023-02-17T00:45:28.241Z,0.00
2023-02-17T00:46:27.627Z,0.00
2023-02-17T00:47:27.773Z,0.00
2023-02-17T00:48:28.263Z,0.00
2023-02-17T00:49:27.518Z,0.00
2023-02-17T00:50:27.494Z,0.00
2023-02-17T00:51:27.546Z,0.00
2023-02-17T00:52:27.482Z,0.00
2023-02-17T00:53:27.712Z,0.00
2023-02-17T00:54:29.124Z,0.00
2023-02-17T00:55:28.283Z,0.00
2023-02-17T00:56:27.427Z,0.00
2023-02-17T00:57:27.434Z,0.00
2023-02-17T00:58:28.162Z,0.00
2023-02-17T00:59:28.308Z,0.00
2023-02-17T01:00:27.385Z,0.00
2023-02-17T01:01:32.388Z,0.00
2023-02-17T01:02:31.831Z,0.00
2023-02-17T01:03:27.353Z,0.00
2023-02-17T01:04:27.354Z,0.00
2023-02-17T01:05:31.019Z,0.00
2023-02-17T01:06:27.290Z,0.00
2023-02-17T01:07:27.273Z,0.00
2023-02-17T01:08:28.222Z,0.00
2023-02-17T01:09:27.283Z,0.00
2023-02-17T01:10:27.253Z,0.00
2023-02-17T01:11:27.251Z,0.00
2023-02-17T01:12:30.869Z,0.00
2023-02-17T01:13:27.200Z,0.00
2023-02-17T01:14:27.193Z,0.00
2023-02-17T01:15:27.213Z,0.00
2023-02-17T01:16:27.535Z,0.00
2023-02-17T01:17:27.152Z,0.00
2023-02-17T01:18:30.800Z,0.00
2023-02-17T01:19:27.124Z,0.00
2023-02-17T01:20:27.114Z,0.00
2023-02-17T01:21:27.142Z,0.00
2023-02-17T01:22:27.820Z,0.00
2023-02-17T01:23:27.086Z,0.00
2023-02-17T01:24:27.057Z,0.00
2023-02-17T01:25:27.057Z,0.00
2023-02-17T01:26:27.038Z,0.00
2023-02-17T01:27:30.697Z,0.00
2023-02-17T01:28:27.030Z,0.00
2023-02-17T01:29:27.009Z,0.00
2023-02-17T01:30:30.769Z,0.00
2023-02-17T01:31:27.086Z,0.00
2023-02-17T01:32:26.963Z,0.00
2023-02-17T01:33:38.058Z,0.00
2023-02-17T01:34:27.611Z,0.00
2023-02-17T01:35:30.699Z,0.00
2023-02-17T01:36:30.871Z,0.00
2023-02-17T01:37:26.887Z,0.00
2023-02-17T01:38:30.668Z,0.00
2023-02-17T01:39:26.911Z,0.00
2023-02-17T01:40:26.851Z,0.00
2023-02-17T01:41:26.846Z,0.00
2023-02-17T01:42:28.249Z,0.00
2023-02-17T01:43:27.299Z,0.00
2023-02-17T01:44:30.618Z,0.00
2023-02-17T01:45:26.816Z,0.00
2023-02-17T01:46:27.777Z,0.00
2023-02-17T01:47:26.766Z,0.00
2023-02-17T01:48:26.768Z,0.00
2023-02-17T01:49:27.427Z,0.00
2023-02-17T01:50:26.728Z,0.00
2023-02-17T01:51:30.448Z,0.00
2023-02-17T01:52:26.723Z,0.00
2023-02-17T01:53:26.678Z,0.00
2023-02-17T01:54:26.674Z,0.00
2023-02-17T01:55:26.686Z,0.00
2023-02-17T01:56:26.651Z,0.00
2023-02-17T01:57:26.694Z,0.00
2023-02-17T01:58:27.396Z,0.00
2023-02-17T01:59:26.619Z,0.00
2023-02-17T02:00:27.350Z,0.00
2023-02-17T02:01:26.588Z,0.00
2023-02-17T02:02:26.667Z,0.00
2023-02-17T02:03:26.580Z,0.00
2023-02-17T02:04:26.551Z,0.00
2023-02-17T02:05:26.795Z,0.00
2023-02-17T02:06:26.523Z,0.00
2023-02-17T02:07:27.710Z,0.00
2023-02-17T02:08:27.715Z,0.00
2023-02-17T02:09:29.222Z,0.00
2023-02-17T02:10:31.183Z,0.00
2023-02-17T02:11:26.489Z,0.00
2023-02-17T02:12:26.471Z,0.00
2023-02-17T02:13:26.442Z,0.00
2023-02-17T02:14:26.426Z,0.00
2023-02-17T02:15:26.432Z,0.00
2023-02-17T02:16:26.401Z,0.00
2023-02-17T02:17:26.400Z,0.00
2023-02-17T02:18:26.381Z,0.00
2023-02-17T02:19:26.378Z,0.00
2023-02-17T02:20:27.319Z,0.00
2023-02-17T02:21:26.639Z,0.00
2023-02-17T02:22:26.340Z,0.00
2023-02-17T02:23:26.302Z,0.00
2023-02-17T02:24:27.105Z,0.00
2023-02-17T02:25:27.104Z,0.00
2023-02-17T02:26:26.552Z,0.00
2023-02-17T02:27:26.283Z,0.00
2023-02-17T02:28:26.244Z,0.00
2023-02-17T02:29:26.284Z,0.00
2023-02-17T02:30:27.004Z,0.00
2023-02-17T02:31:26.323Z,0.00
2023-02-17T02:32:26.205Z,0.00
2023-02-17T02:33:26.196Z,0.00
2023-02-17T02:34:26.195Z,0.00
2023-02-17T02:35:26.159Z,0.00
2023-02-17T02:36:26.144Z,0.00
2023-02-17T02:37:26.138Z,0.00
2023-02-17T02:38:27.138Z,0.00
2023-02-17T02:39:26.136Z,0.00
2023-02-17T02:40:26.108Z,0.00
2023-02-17T02:41:26.087Z,0.00
2023-02-17T02:42:26.078Z,0.00
2023-02-17T02:43:29.800Z,0.00
2023-02-17T02:44:26.050Z,0.00
2023-02-17T02:45:29.904Z,0.00
2023-02-17T02:46:26.030Z,0.00
2023-02-17T02:47:26.008Z,0.00
2023-02-17T02:48:26.000Z,0.00
2023-02-17T02:49:25.979Z,0.00
2023-02-17T02:50:25.961Z,0.00
2023-02-17T02:51:25.989Z,0.00
2023-02-17T02:52:25.941Z,0.00
2023-02-17T02:53:25.935Z,0.00
2023-02-17T02:54:25.914Z,0.00
2023-02-17T02:55:25.905Z,0.00
2023-02-17T02:56:25.907Z,0.00
2023-02-17T02:57:25.903Z,0.00
2023-02-17T02:58:25.870Z,0.00
2023-02-17T02:59:25.859Z,0.00
2023-02-17T03:00:25.834Z,0.00
2023-02-17T03:01:25.843Z,0.00
2023-02-17T03:02:25.833Z,0.00
2023-02-17T03:03:25.873Z,0.00
2023-02-17T03:04:25.786Z,0.00
2023-02-17T03:05:25.798Z,0.00
2023-02-17T03:06:25.773Z,0.00
2023-02-17T03:07:25.758Z,0.00
2023-02-17T03:08:25.749Z,0.00
2023-02-17T03:09:25.763Z,0.00
2023-02-17T03:10:26.676Z,0.00
2023-02-17T03:11:25.697Z,0.00
2023-02-17T03:12:25.687Z,0.00
2023-02-17T03:13:25.693Z,0.00
2023-02-17T03:14:25.658Z,0.00
2023-02-17T03:15:25.676Z,0.00
2023-02-17T03:16:25.673Z,0.00
2023-02-17T03:17:25.645Z,0.00
2023-02-17T03:18:25.634Z,0.00
2023-02-17T03:19:25.602Z,0.00
2023-02-17T03:20:26.360Z,0.00
2023-02-17T03:21:25.592Z,0.00
2023-02-17T03:22:29.398Z,0.00
2023-02-17T03:23:25.542Z,0.00
2023-02-17T03:24:25.546Z,0.00
2023-02-17T03:25:25.515Z,0.00
2023-02-17T03:26:25.517Z,0.00
2023-02-17T03:27:29.162Z,0.00
2023-02-17T03:28:25.500Z,0.00
2023-02-17T03:29:25.478Z,0.00
2023-02-17T03:30:25.493Z,0.00
2023-02-17T03:31:26.214Z,0.00
2023-02-17T03:32:25.499Z,0.00
2023-02-17T03:33:26.094Z,0.00
2023-02-17T03:34:25.652Z,0.00
2023-02-17T03:35:25.394Z,0.00
2023-02-17T03:36:25.375Z,0.00
2023-02-17T03:37:25.625Z,0.00
2023-02-17T03:38:25.365Z,0.00
2023-02-17T03:39:25.380Z,0.00
2023-02-17T03:40:25.576Z,0.00
2023-02-17T03:41:25.315Z,0.00
2023-02-17T03:42:25.337Z,0.00
2023-02-17T03:43:25.291Z,0.00
2023-02-17T03:44:25.546Z,0.00
2023-02-17T03:45:25.292Z,0.00
2023-02-17T03:46:26.219Z,0.00
2023-02-17T03:47:26.198Z,0.00
2023-02-17T03:48:25.225Z,0.00
2023-02-17T03:49:25.468Z,0.00
2023-02-17T03:50:25.201Z,0.00
2023-02-17T03:51:28.908Z,0.00
2023-02-17T03:52:28.824Z,0.00
2023-02-17T03:53:25.156Z,0.00
2023-02-17T03:54:26.117Z,0.00
2023-02-17T03:55:25.153Z,0.00
2023-02-17T03:56:25.129Z,0.00
2023-02-17T03:57:25.131Z,0.00
2023-02-17T03:58:25.365Z,0.00
2023-02-17T03:59:25.079Z,0.00
2023-02-17T04:00:25.072Z,0.00
2023-02-17T04:01:25.091Z,0.00
2023-02-17T04:02:28.879Z,0.00
2023-02-17T04:03:25.072Z,0.00
2023-02-17T04:04:25.316Z,0.00
2023-02-17T04:05:25.263Z,0.00
2023-02-17T04:06:25.052Z,0.00
2023-02-17T04:07:25.231Z,0.00
2023-02-17T04:08:24.979Z,0.00
2023-02-17T04:09:24.992Z,0.00
2023-02-17T04:10:24.951Z,0.00
2023-02-17T04:11:24.942Z,0.00
2023-02-17T04:12:24.921Z,0.00
2023-02-17T04:13:24.914Z,0.00
2023-02-17T04:14:25.171Z,0.00
2023-02-17T04:15:25.880Z,0.00
2023-02-17T04:16:25.728Z,0.00
2023-02-17T04:17:24.882Z,0.00
2023-02-17T04:18:24.849Z,0.00
2023-02-17T04:19:24.836Z,0.00
2023-02-17T04:20:24.816Z,0.00
2023-02-17T04:21:24.824Z,0.00
2023-02-17T04:22:24.858Z,0.00
2023-02-17T04:23:25.810Z,0.00
2023-02-17T04:24:25.027Z,0.00
2023-02-17T04:25:24.745Z,0.00
2023-02-17T04:26:24.758Z,0.00
2023-02-17T04:27:24.736Z,0.00
2023-02-17T04:28:25.456Z,0.00
2023-02-17T04:29:24.961Z,0.00
2023-02-17T04:30:24.756Z,0.00
2023-02-17T04:31:24.988Z,0.00
2023-02-17T04:32:24.743Z,0.00
2023-02-17T04:33:24.688Z,0.00
2023-02-17T04:34:24.638Z,0.00
2023-02-17T04:35:28.529Z,0.00
2023-02-17T04:36:24.628Z,0.00
2023-02-17T04:37:24.861Z,0.00
2023-02-17T04:38:24.581Z,0.00
2023-02-17T04:39:24.632Z,0.00
2023-02-17T04:40:24.563Z,0.00
2023-02-17T04:41:28.724Z,0.00
2023-02-17T04:42:24.530Z,0.00
2023-02-17T04:43:24.512Z,0.00
2023-02-17T04:44:24.543Z,0.00
2023-02-17T04:45:25.178Z,0.00
2023-02-17T04:46:24.798Z,0.00
2023-02-17T04:47:25.698Z,0.00
2023-02-17T04:48:24.721Z,0.00
2023-02-17T04:49:24.452Z,0.00
2023-02-17T04:50:24.462Z,0.00
2023-02-17T04:51:24.468Z,0.00
2023-02-17T04:52:24.396Z,0.00
2023-02-17T04:53:24.395Z,0.00
2023-02-17T04:54:25.333Z,0.00
2023-02-17T04:55:24.364Z,0.00
2023-02-17T04:56:24.357Z,0.00
2023-02-17T04:57:24.358Z,0.00
2023-02-17T04:58:25.281Z,0.00
2023-02-17T04:59:25.642Z,0.00
2023-02-17T05:00:25.077Z,0.00
2023-02-17T05:01:24.321Z,0.00
2023-02-17T05:02:24.279Z,0.00
2023-02-17T05:03:24.297Z,0.00
2023-02-17T05:04:24.344Z,0.00
2023-02-17T05:05:24.506Z,0.00
2023-02-17T05:06:24.245Z,0.00
2023-02-17T05:07:24.247Z,0.00
2023-02-17T05:08:24.211Z,0.00
2023-02-17T05:09:24.455Z,0.00
2023-02-17T05:10:24.241Z,0.00
2023-02-17T05:11:24.171Z,0.00
2023-02-17T05:12:24.149Z,0.00
2023-02-17T05:13:27.960Z,0.00
2023-02-17T05:14:24.133Z,0.00
2023-02-17T05:15:24.143Z,0.00
2023-02-17T05:16:24.136Z,0.00
2023-02-17T05:17:24.091Z,0.00
2023-02-17T05:18:24.093Z,0.00
2023-02-17T05:19:24.083Z,0.00
2023-02-17T05:20:24.054Z,0.00
2023-02-17T05:21:24.064Z,0.00
2023-02-17T05:22:24.871Z,0.00
2023-02-17T05:23:24.318Z,0.00
2023-02-17T05:24:23.988Z,0.00
2023-02-17T05:25:23.991Z,0.00
2023-02-17T05:26:23.968Z,0.00
2023-02-17T05:27:24.841Z,0.00
2023-02-17T05:28:25.666Z,0.00
2023-02-17T05:29:24.211Z,0.00
2023-02-17T05:30:24.945Z,0.00
2023-02-17T05:31:25.976Z,0.00
2023-02-17T05:32:24.055Z,0.00
2023-02-17T05:33:23.891Z,0.00
2023-02-17T05:34:23.873Z,0.00
2023-02-17T05:35:23.860Z,0.00
2023-02-17T05:36:23.846Z,0.00
2023-02-17T05:37:23.821Z,0.00
2023-02-17T05:38:23.829Z,0.00
2023-02-17T05:39:23.832Z,0.00
2023-02-17T05:40:24.664Z,0.00
2023-02-17T05:41:23.777Z,0.00
2023-02-17T05:42:23.775Z,0.00
2023-02-17T05:43:23.762Z,0.00
2023-02-17T05:44:23.734Z,0.00
2023-02-17T05:45:23.926Z,0.00
2023-02-17T05:46:24.900Z,0.00
2023-02-17T05:47:23.715Z,0.00
2023-02-17T05:48:25.386Z,0.00
2023-02-17T05:49:23.681Z,0.00
2023-02-17T05:50:23.672Z,0.00
2023-02-17T05:51:23.683Z,0.00
2023-02-17T05:52:23.649Z,0.00
2023-02-17T05:53:24.339Z,0.00
2023-02-17T05:54:27.339Z,0.00
2023-02-17T05:55:23.620Z,0.00
2023-02-17T05:56:23.841Z,0.00
2023-02-17T05:57:24.321Z,0.00
2023-02-17T05:58:23.569Z,0.00
2023-02-17T05:59:27.375Z,0.00
2023-02-17T06:00:23.560Z,0.00
2023-02-17T06:01:23.534Z,0.00
2023-02-17T06:02:23.514Z,0.00
2023-02-17T06:03:23.514Z,0.00
2023-02-17T06:04:23.541Z,0.00
2023-02-17T06:05:24.857Z,0.00
2023-02-17T06:06:24.436Z,0.00
2023-02-17T06:07:24.191Z,0.00
2023-02-17T06:08:24.400Z,0.00
2023-02-17T06:09:28.210Z,0.00
2023-02-17T06:10:23.417Z,0.00
2023-02-17T06:11:23.418Z,0.00
2023-02-17T06:12:23.397Z,0.00
2023-02-17T06:13:23.377Z,0.00
2023-02-17T06:14:23.612Z,0.00
2023-02-17T06:15:27.374Z,0.00
2023-02-17T06:16:23.431Z,1.00
2023-02-17T06:17:23.320Z,1.00
2023-02-17T06:18:23.319Z,1.00
2023-02-17T06:19:23.292Z,0.00
2023-02-17T06:20:23.292Z,0.00
2023-02-17T06:21:23.322Z,2.00
2023-02-17T06:22:23.272Z,2.00
2023-02-17T06:23:23.482Z,2.00
2023-02-17T06:24:27.037Z,4.00
2023-02-17T06:25:23.222Z,4.00
2023-02-17T06:26:24.108Z,4.00
2023-02-17T06:27:23.228Z,7.00
2023-02-17T06:28:23.200Z,6.00
2023-02-17T06:29:23.184Z,5.00
2023-02-17T06:30:23.473Z,13.00
2023-02-17T06:31:23.253Z,15.00
2023-02-17T06:32:23.136Z,13.00
2023-02-17T06:33:23.135Z,13.00
2023-02-17T06:34:23.116Z,11.00
2023-02-17T06:35:23.087Z,23.00
2023-02-17T06:36:23.072Z,26.00
2023-02-17T06:37:23.082Z,28.00
2023-02-17T06:38:23.156Z,31.00
2023-02-17T06:39:23.055Z,31.00
2023-02-17T06:40:23.031Z,31.00
2023-02-17T06:41:23.005Z,35.00
2023-02-17T06:42:23.205Z,41.00
2023-02-17T06:43:23.376Z,44.00
2023-02-17T06:44:22.974Z,49.00
2023-02-17T06:45:22.996Z,54.00
2023-02-17T06:46:22.944Z,64.00
2023-02-17T06:47:22.930Z,69.00
2023-02-17T06:48:22.924Z,74.00
2023-02-17T06:49:22.907Z,77.00
2023-02-17T06:50:22.916Z,80.00
2023-02-17T06:51:22.926Z,86.00
2023-02-17T06:52:22.953Z,89.00
2023-02-17T06:53:23.373Z,94.00
2023-02-17T06:54:22.860Z,101.00
2023-02-17T06:55:23.155Z,99.00
2023-02-17T06:56:22.826Z,117.00
2023-02-17T06:57:24.279Z,108.00
2023-02-17T06:58:22.811Z,106.00
2023-02-17T06:59:23.768Z,111.00
2023-02-17T07:00:22.786Z,132.00
2023-02-17T07:01:22.913Z,143.00
2023-02-17T07:02:22.826Z,142.00
2023-02-17T07:03:22.770Z,153.00
2023-02-17T07:04:22.751Z,182.00
2023-02-17T07:05:22.965Z,197.00
2023-02-17T07:06:22.715Z,207.00
2023-02-17T07:07:22.696Z,217.00
2023-02-17T07:08:22.936Z,227.00
2023-02-17T07:09:22.695Z,238.00
2023-02-17T07:10:23.078Z,238.00
2023-02-17T07:11:22.630Z,218.00
2023-02-17T07:12:22.637Z,256.00
2023-02-17T07:13:22.608Z,271.00
2023-02-17T07:14:24.897Z,279.00
2023-02-17T07:15:22.603Z,268.00
2023-02-17T07:16:22.668Z,267.00
2023-02-17T07:17:22.561Z,254.00
2023-02-17T07:18:23.122Z,279.00
2023-02-17T07:19:22.545Z,307.00
2023-02-17T07:20:22.643Z,298.00
2023-02-17T07:21:22.525Z,297.00
2023-02-17T07:22:22.672Z,292.00
2023-02-17T07:23:22.492Z,292.00
2023-02-17T07:24:22.495Z,304.00
2023-02-17T07:25:22.944Z,338.00
2023-02-17T07:26:22.443Z,339.00
2023-02-17T07:27:22.465Z,344.00
2023-02-17T07:28:22.424Z,383.00
2023-02-17T07:29:22.408Z,383.00
2023-02-17T07:30:22.415Z,413.00
2023-02-17T07:31:22.787Z,437.00
2023-02-17T07:32:22.387Z,477.00
2023-02-17T07:33:22.466Z,451.00
2023-02-17T07:34:22.356Z,480.00
2023-02-17T07:35:22.462Z,500.00
2023-02-17T07:36:22.327Z,494.00
2023-02-17T07:37:22.308Z,509.00
2023-02-17T07:38:23.239Z,558.00
2023-02-17T07:39:23.138Z,574.00
2023-02-17T07:40:22.259Z,554.00
2023-02-17T07:41:22.696Z,537.00
2023-02-17T07:42:22.262Z,570.00
2023-02-17T07:43:22.239Z,524.00
2023-02-17T07:44:25.998Z,565.00
2023-02-17T07:45:22.508Z,628.00
2023-02-17T07:46:23.419Z,610.00
2023-02-17T07:47:22.170Z,690.00
2023-02-17T07:48:22.177Z,726.00
2023-02-17T07:49:22.140Z,738.00
2023-02-17T07:50:22.146Z,728.00
2023-02-17T07:51:22.237Z,759.00
2023-02-17T07:52:22.375Z,769.00
2023-02-17T07:53:22.112Z,748.00
2023-02-17T07:54:22.083Z,765.00
2023-02-17T07:55:22.059Z,774.00
2023-02-17T07:56:22.189Z,803.00
2023-02-17T07:57:22.801Z,699.00
2023-02-17T07:58:22.033Z,759.00
2023-02-17T07:59:22.680Z,779.00
2023-02-17T08:00:22.013Z,853.00
2023-02-17T08:01:22.786Z,822.00
2023-02-17T08:02:22.144Z,862.00
2023-02-17T08:03:22.044Z,929.00
2023-02-17T08:04:22.025Z,927.00
2023-02-17T08:05:21.953Z,918.00
2023-02-17T08:06:21.976Z,923.00
2023-02-17T08:07:21.912Z,986.00
2023-02-17T08:08:21.916Z,995.00
2023-02-17T08:09:21.912Z,1009.00
2023-02-17T08:10:21.873Z,1039.00
2023-02-17T08:11:21.867Z,1162.00
2023-02-17T08:12:22.112Z,1155.00
2023-02-17T08:13:21.843Z,1111.00
2023-02-17T08:14:21.855Z,1206.00
2023-02-17T08:15:21.918Z,1232.00
2023-02-17T08:16:21.877Z,1297.00
2023-02-17T08:17:22.146Z,1307.00
2023-02-17T08:18:22.166Z,1219.00
2023-02-17T08:19:21.776Z,1252.00
2023-02-17T08:20:21.762Z,1188.00
2023-02-17T08:21:21.768Z,1314.00
2023-02-17T08:22:22.245Z,1270.00
2023-02-17T08:23:21.707Z,1180.00
2023-02-17T08:24:21.698Z,1182.00
2023-02-17T08:25:21.802Z,1185.00
2023-02-17T08:26:21.697Z,1168.00
2023-02-17T08:27:21.714Z,1215.00
2023-02-17T08:28:21.656Z,1279.00
2023-02-17T08:29:21.660Z,1245.00
2023-02-17T08:30:21.700Z,1205.00
2023-02-17T08:31:21.839Z,1246.00
2023-02-17T08:32:21.651Z,1256.00
2023-02-17T08:33:21.825Z,1237.00
2023-02-17T08:34:21.689Z,1151.00
2023-02-17T08:35:21.560Z,1180.00
2023-02-17T08:36:21.542Z,1212.00
2023-02-17T08:37:21.525Z,1333.00
2023-02-17T08:38:21.525Z,1311.00
2023-02-17T08:39:22.345Z,1340.00
2023-02-17T08:40:21.865Z,1342.00
2023-02-17T08:41:21.815Z,1266.00
2023-02-17T08:42:22.491Z,1286.00
2023-02-17T08:43:21.826Z,1290.00
2023-02-17T08:44:22.446Z,1230.00
2023-02-17T08:45:22.323Z,1128.00
2023-02-17T08:46:21.564Z,1222.00
2023-02-17T08:47:21.445Z,1266.00
2023-02-17T08:48:21.390Z,1262.00
2023-02-17T08:49:22.362Z,1136.00
2023-02-17T08:50:21.482Z,1164.00
2023-02-17T08:51:21.623Z,1227.00
2023-02-17T08:52:21.404Z,1286.00
2023-02-17T08:53:21.373Z,1373.00
2023-02-17T08:54:22.284Z,1342.00
2023-02-17T08:55:22.288Z,1471.00
2023-02-17T08:56:21.290Z,1529.00
2023-02-17T08:57:22.258Z,1555.00
2023-02-17T08:58:21.370Z,1655.00
2023-02-17T08:59:21.253Z,1616.00
2023-02-17T09:00:21.249Z,1592.00
2023-02-17T09:01:21.502Z,1598.00
2023-02-17T09:02:21.224Z,1715.00
2023-02-17T09:03:22.203Z,1584.00
2023-02-17T09:04:22.080Z,1595.00
2023-02-17T09:05:21.193Z,1670.00
2023-02-17T09:06:22.186Z,1781.00
2023-02-17T09:07:21.422Z,1912.00
2023-02-17T09:08:21.171Z,1995.00
2023-02-17T09:09:22.121Z,1880.00
2023-02-17T09:10:21.113Z,2145.00
2023-02-17T09:11:21.179Z,2259.00
2023-02-17T09:12:21.305Z,2235.00
2023-02-17T09:13:22.300Z,2116.00
2023-02-17T09:14:22.258Z,2310.00
2023-02-17T09:15:21.288Z,2256.00
2023-02-17T09:16:21.330Z,2359.00
2023-02-17T09:17:21.084Z,2696.00
2023-02-17T09:18:21.010Z,2222.00
2023-02-17T09:19:21.039Z,2113.00
2023-02-17T09:20:25.008Z,1988.00
2023-02-17T09:21:21.012Z,2081.00
2023-02-17T09:22:31.570Z,2443.00
2023-02-17T09:23:21.972Z,2116.00
2023-02-17T09:24:21.891Z,2272.00
2023-02-17T09:25:20.925Z,2524.00
2023-02-17T09:26:20.895Z,2394.00
2023-02-17T09:27:24.816Z,2458.00
2023-02-17T09:28:20.942Z,2353.00
2023-02-17T09:29:21.195Z,2418.00
2023-02-17T09:30:20.911Z,2634.00
2023-02-17T09:31:20.946Z,3177.00
2023-02-17T09:32:20.933Z,2946.00
2023-02-17T09:33:21.787Z,2805.00
2023-02-17T09:34:20.867Z,2767.00
2023-02-17T09:35:20.829Z,2676.00
2023-02-17T09:36:20.826Z,2668.00
2023-02-17T09:37:21.718Z,2692.00
2023-02-17T09:38:21.457Z,2540.00
2023-02-17T09:39:21.718Z,2952.00
2023-02-17T09:40:21.701Z,2771.00
2023-02-17T09:41:20.737Z,2646.00
2023-02-17T09:42:21.011Z,2491.00
2023-02-17T09:43:21.754Z,2817.00
2023-02-17T09:44:20.710Z,2997.00
2023-02-17T09:45:21.649Z,3158.00
2023-02-17T09:46:20.687Z,3380.00
2023-02-17T09:47:20.744Z,3157.00
2023-02-17T09:48:21.587Z,2851.00
2023-02-17T09:49:21.563Z,2744.00
2023-02-17T09:50:21.656Z,2845.00
2023-02-17T09:51:21.234Z,3028.00
2023-02-17T09:52:21.631Z,2849.00
2023-02-17T09:53:20.875Z,2988.00
2023-02-17T09:54:21.455Z,3518.00
2023-02-17T09:55:20.573Z,2872.00
2023-02-17T09:56:20.574Z,2822.00
2023-02-17T09:57:20.649Z,2977.00
2023-02-17T09:58:20.557Z,3131.00
2023-02-17T09:59:20.510Z,3266.00
2023-02-17T10:00:20.511Z,3148.00
2023-02-17T10:01:21.415Z,3324.00
2023-02-17T10:02:21.822Z,3451.00
2023-02-17T10:03:20.530Z,3679.00
2023-02-17T10:04:21.060Z,3868.00
2023-02-17T10:05:20.495Z,4231.00
2023-02-17T10:06:21.304Z,4351.00
2023-02-17T10:07:20.416Z,3855.00
2023-02-17T10:08:20.381Z,3860.00
2023-02-17T10:09:21.296Z,4488.00
2023-02-17T10:10:20.326Z,4407.00
2023-02-17T10:11:20.638Z,3995.00
2023-02-17T10:12:20.317Z,3793.00
2023-02-17T10:13:20.346Z,4227.00
2023-02-17T10:14:21.116Z,4820.00
2023-02-17T10:15:20.449Z,4539.00
2023-02-17T10:16:20.694Z,4416.00
2023-02-17T10:17:20.688Z,3316.00
2023-02-17T10:18:20.237Z,3533.00
2023-02-17T10:19:20.248Z,3465.00
2023-02-17T10:20:20.292Z,3608.00
2023-02-17T10:21:20.233Z,4803.00
2023-02-17T10:22:20.269Z,4834.00
2023-02-17T10:23:20.189Z,4718.00
2023-02-17T10:24:20.933Z,4573.00
2023-02-17T10:25:21.165Z,4963.00
2023-02-17T10:26:21.046Z,5302.00
2023-02-17T10:27:20.364Z,5616.00
2023-02-17T10:28:20.122Z,5768.00
2023-02-17T10:29:20.114Z,5317.00
2023-02-17T10:30:20.218Z,5265.00
2023-02-17T10:31:20.252Z,5248.00
2023-02-17T10:32:20.602Z,4714.00
2023-02-17T10:33:20.148Z,5239.00
2023-02-17T10:34:23.817Z,4964.00
2023-02-17T10:35:20.195Z,5137.00
2023-02-17T10:36:20.005Z,5296.00
2023-02-17T10:37:19.997Z,4320.00
2023-02-17T10:38:20.055Z,4791.00
2023-02-17T10:39:20.001Z,4996.00
2023-02-17T10:40:19.997Z,5132.00
2023-02-17T10:41:19.948Z,5069.00
2023-02-17T10:42:20.678Z,5323.00
2023-02-17T10:43:21.609Z,5308.00
2023-02-17T10:44:19.890Z,6171.00
2023-02-17T10:45:19.921Z,5421.00
2023-02-17T10:46:20.271Z,5133.00
2023-02-17T10:47:19.863Z,4992.00
2023-02-17T10:48:19.851Z,5127.00
2023-02-17T10:49:19.853Z,6707.00
2023-02-17T10:50:19.840Z,5924.00
2023-02-17T10:51:19.835Z,5688.00
2023-02-17T10:52:19.866Z,6005.00
2023-02-17T10:53:19.783Z,6022.00
2023-02-17T10:54:19.775Z,6238.00
2023-02-17T10:55:23.301Z,6256.00
2023-02-17T10:56:19.747Z,5579.00
2023-02-17T10:57:19.773Z,5627.00
2023-02-17T10:58:20.333Z,5592.00
2023-02-17T10:59:20.013Z,4817.00
2023-02-17T11:00:20.555Z,4566.00
2023-02-17T11:01:20.675Z,4486.00
2023-02-17T11:02:19.836Z,5106.00
2023-02-17T11:03:19.767Z,5318.00
2023-02-17T11:04:20.595Z,5375.00
2023-02-17T11:05:20.120Z,5833.00
2023-02-17T11:06:19.757Z,5979.00
2023-02-17T11:07:19.860Z,6435.00
2023-02-17T11:08:20.804Z,6703.00
2023-02-17T11:09:23.981Z,6706.00
2023-02-17T11:10:19.746Z,6858.00
2023-02-17T11:11:20.544Z,7298.00
2023-02-17T11:12:19.585Z,6996.00
2023-02-17T11:13:19.673Z,6724.00
2023-02-17T11:14:19.777Z,6690.00
2023-02-17T11:15:19.535Z,6365.00
2023-02-17T11:16:19.505Z,6676.00
2023-02-17T11:17:24.244Z,6579.00
2023-02-17T11:18:19.470Z,6082.00
2023-02-17T11:19:20.405Z,5992.00
2023-02-17T11:20:20.222Z,6071.00
2023-02-17T11:21:20.494Z,5579.00
2023-02-17T11:22:19.577Z,5487.00
2023-02-17T11:23:19.426Z,5441.00
2023-02-17T11:24:19.392Z,5522.00
2023-02-17T11:25:20.338Z,5768.00
2023-02-17T11:26:20.339Z,6009.00
2023-02-17T11:27:19.854Z,6347.00
2023-02-17T11:28:21.717Z,5515.00
2023-02-17T11:29:19.880Z,5150.00
2023-02-17T11:30:20.231Z,4535.00
2023-02-17T11:31:19.366Z,4076.00
2023-02-17T11:32:19.311Z,4227.00
2023-02-17T11:33:19.334Z,4782.00
2023-02-17T11:34:19.292Z,4330.00
2023-02-17T11:35:19.266Z,3969.00
2023-02-17T11:36:19.301Z,3538.00
2023-02-17T11:37:19.376Z,3494.00
2023-02-17T11:38:19.229Z,3588.00
2023-02-17T11:39:19.447Z,3459.00
2023-02-17T11:40:20.969Z,3249.00
2023-02-17T11:41:19.178Z,2995.00
2023-02-17T11:42:19.176Z,2995.00
2023-02-17T11:43:19.186Z,2838.00
2023-02-17T11:44:19.149Z,2859.00
2023-02-17T11:45:19.172Z,2895.00
2023-02-17T11:46:19.160Z,2869.00
2023-02-17T11:47:19.373Z,2622.00
2023-02-17T11:48:19.093Z,2794.00
2023-02-17T11:49:19.096Z,2593.00
2023-02-17T11:50:24.061Z,2383.00
2023-02-17T11:51:21.039Z,2749.00
2023-02-17T11:52:19.308Z,2712.00
2023-02-17T11:53:19.143Z,2648.00
2023-02-17T11:54:19.673Z,2786.00
2023-02-17T11:55:19.705Z,2685.00
2023-02-17T11:56:19.115Z,2795.00
2023-02-17T11:57:19.011Z,2636.00
2023-02-17T11:58:18.953Z,3050.00
2023-02-17T11:59:19.148Z,2824.00
2023-02-17T12:00:18.977Z,2872.00
2023-02-17T12:01:19.136Z,2750.00
2023-02-17T12:02:19.151Z,2521.00
2023-02-17T12:03:19.220Z,2480.00
2023-02-17T12:04:18.881Z,2605.00
2023-02-17T12:05:18.892Z,2557.00
2023-02-17T12:06:19.569Z,2483.00
2023-02-17T12:07:19.789Z,2391.00
2023-02-17T12:08:19.095Z,2354.00
2023-02-17T12:09:19.126Z,2075.00
2023-02-17T12:10:19.748Z,2078.00
2023-02-17T12:11:18.792Z,1959.00
2023-02-17T12:12:18.789Z,2444.00
2023-02-17T12:13:18.998Z,2353.00
2023-02-17T12:14:18.755Z,2588.00
2023-02-17T12:15:18.768Z,2456.00
2023-02-17T12:16:19.029Z,2609.00
2023-02-17T12:17:20.012Z,2344.00
2023-02-17T12:18:22.487Z,2058.00
2023-02-17T12:19:19.123Z,1818.00
2023-02-17T12:20:19.120Z,1809.00
2023-02-17T12:21:18.688Z,1882.00
2023-02-17T12:22:18.692Z,1797.00
2023-02-17T12:23:22.252Z,1882.00
2023-02-17T12:24:18.645Z,2013.00
2023-02-17T12:25:18.616Z,2101.00
2023-02-17T12:26:18.603Z,2404.00
2023-02-17T12:27:19.355Z,2304.00
2023-02-17T12:28:18.743Z,2415.00
2023-02-17T12:29:19.044Z,2368.00
2023-02-17T12:30:22.990Z,2746.00
2023-02-17T12:31:18.594Z,2919.00
2023-02-17T12:32:18.599Z,2995.00
2023-02-17T12:33:18.615Z,2455.00
2023-02-17T12:34:18.518Z,2405.00
2023-02-17T12:35:18.478Z,2643.00
2023-02-17T12:36:19.105Z,2650.00
2023-02-17T12:37:18.718Z,2554.00
2023-02-17T12:38:18.436Z,2444.00
2023-02-17T12:39:20.217Z,2378.00
2023-02-17T12:40:18.412Z,2427.00
2023-02-17T12:41:18.412Z,2608.00
2023-02-17T12:42:18.409Z,2660.00
2023-02-17T12:43:18.381Z,2664.00
2023-02-17T12:44:18.361Z,2423.00
2023-02-17T12:45:18.572Z,2201.00