createdAt,value
2022-10-13T00:00:04.035Z,6.10
2022-10-13T00:02:32.130Z,6.10
2022-10-13T00:05:00.354Z,6.10
2022-10-13T00:07:28.504Z,6.00
2022-10-13T00:09:56.571Z,6.00
2022-10-13T00:12:24.661Z,6.00
2022-10-13T00:14:52.721Z,6.00
2022-10-13T00:17:22.267Z,6.00
2022-10-13T00:19:50.377Z,6.00
2022-10-13T00:22:18.657Z,6.00
2022-10-13T00:24:51.855Z,5.90
2022-10-13T00:27:20.154Z,5.90
2022-10-13T00:29:48.314Z,5.90
2022-10-13T00:32:16.710Z,5.90
2022-10-13T00:34:46.343Z,5.90
2022-10-13T00:37:14.432Z,5.80
2022-10-13T00:39:42.563Z,5.80
2022-10-13T00:42:11.945Z,5.80
2022-10-13T00:45:02.785Z,5.80
2022-10-13T00:47:33.801Z,5.80
2022-10-13T00:50:04.400Z,5.80
2022-10-13T00:52:32.585Z,5.70
2022-10-13T00:55:00.730Z,5.70
2022-10-13T00:57:28.926Z,5.70
2022-10-13T00:59:57.028Z,5.70
2022-10-13T01:02:25.222Z,5.70
2022-10-13T01:04:53.297Z,5.60
2022-10-13T01:07:22.860Z,5.60
2022-10-13T01:09:50.930Z,5.60
2022-10-13T01:12:26.968Z,5.60
2022-10-13T01:14:57.413Z,5.50
2022-10-13T01:17:29.708Z,5.50
2022-10-13T01:20:31.030Z,5.50
2022-10-13T01:23:09.703Z,5.50
2022-10-13T01:25:47.690Z,5.50
2022-10-13T01:28:28.677Z,5.50
2022-10-13T01:30:59.698Z,5.40
2022-10-13T01:33:31.706Z,5.40
2022-10-13T01:36:07.803Z,5.30
2022-10-13T01:38:38.540Z,5.40
2022-10-13T01:41:10.921Z,5.30
2022-10-13T01:43:40.491Z,5.30
2022-10-13T01:46:12.135Z,5.30
2022-10-13T01:48:40.616Z,5.30
2022-10-13T01:51:09.311Z,5.30
2022-10-13T01:53:37.411Z,5.20
2022-10-13T01:56:05.922Z,5.20
2022-10-13T01:58:35.169Z,5.10
2022-10-13T02:01:08.289Z,5.10
2022-10-13T02:03:43.328Z,5.10
2022-10-13T02:06:16.642Z,5.10
2022-10-13T02:08:46.914Z,5.10
2022-10-13T02:11:15.730Z,5.10
2022-10-13T02:13:45.704Z,5.10
2022-10-13T02:16:13.794Z,5.00
2022-10-13T02:18:43.282Z,5.00
2022-10-13T02:21:11.412Z,5.00
2022-10-13T02:23:39.540Z,5.00
2022-10-13T02:26:07.939Z,5.00
2022-10-13T02:28:37.462Z,5.00
2022-10-13T02:31:07.029Z,5.00
2022-10-13T02:33:35.176Z,5.00
2022-10-13T02:36:04.776Z,4.90
2022-10-13T02:38:32.891Z,4.80
2022-10-13T02:41:02.061Z,4.80
2022-10-13T02:43:30.883Z,4.80
2022-10-13T02:45:59.191Z,4.80
2022-10-13T02:48:27.265Z,4.70
2022-10-13T02:50:55.475Z,4.70
2022-10-13T02:53:25.192Z,4.70
2022-10-13T02:55:53.276Z,4.70
2022-10-13T02:58:21.374Z,4.70
2022-10-13T03:00:49.475Z,4.70
2022-10-13T03:03:17.744Z,4.80
2022-10-13T03:05:45.858Z,4.70
2022-10-13T03:08:13.955Z,4.70
2022-10-13T03:10:43.604Z,4.70
2022-10-13T03:13:11.659Z,4.70
2022-10-13T03:15:39.761Z,4.70
2022-10-13T03:18:07.936Z,4.60
2022-10-13T03:20:36.374Z,4.50
2022-10-13T03:23:04.554Z,4.50
2022-10-13T03:25:32.701Z,4.40
2022-10-13T03:28:02.600Z,4.50
2022-10-13T03:30:30.682Z,4.40
2022-10-13T03:32:58.958Z,4.40
2022-10-13T03:35:27.589Z,4.40
2022-10-13T03:37:55.712Z,4.40
2022-10-13T03:40:24.708Z,4.40
2022-10-13T03:42:52.837Z,4.40
2022-10-13T03:45:22.312Z,4.50
2022-10-13T03:47:50.509Z,4.40
2022-10-13T03:50:18.772Z,4.40
2022-10-13T03:52:46.949Z,4.40
2022-10-13T03:55:15.074Z,4.40
2022-10-13T03:57:43.170Z,4.40
2022-10-13T04:00:12.733Z,4.40
2022-10-13T04:02:42.233Z,4.50
2022-10-13T04:05:10.899Z,4.50
2022-10-13T04:07:39.053Z,4.50
2022-10-13T04:10:11.389Z,4.60
2022-10-13T04:12:39.767Z,4.60
2022-10-13T04:15:09.307Z,4.60
2022-10-13T04:17:37.382Z,4.70
2022-10-13T04:20:08.706Z,4.70
2022-10-13T04:22:36.815Z,4.70
2022-10-13T04:25:05.178Z,4.70
2022-10-13T04:27:33.670Z,4.70
2022-10-13T04:30:01.774Z,4.70
2022-10-13T04:32:29.936Z,4.70
2022-10-13T04:34:58.014Z,4.70
2022-10-13T04:37:27.487Z,4.70
2022-10-13T04:39:55.574Z,4.60
2022-10-13T04:42:23.844Z,4.60
2022-10-13T04:44:51.978Z,4.60
2022-10-13T04:47:20.046Z,4.50
2022-10-13T04:49:48.143Z,4.50
2022-10-13T04:52:16.335Z,4.50
2022-10-13T04:54:45.937Z,4.40
2022-10-13T04:57:14.451Z,4.40
2022-10-13T04:59:42.561Z,4.40
2022-10-13T05:02:10.730Z,4.30
2022-10-13T05:04:38.947Z,4.30
2022-10-13T05:07:17.702Z,4.30
2022-10-13T05:09:47.746Z,4.30
2022-10-13T05:12:15.873Z,4.30
2022-10-13T05:14:44.025Z,4.30
2022-10-13T05:17:12.128Z,4.30
2022-10-13T05:19:40.223Z,4.30
2022-10-13T05:22:08.270Z,4.30
2022-10-13T05:24:37.551Z,4.30
2022-10-13T05:27:07.802Z,4.30
2022-10-13T05:29:35.831Z,4.30
2022-10-13T05:32:03.930Z,4.20
2022-10-13T05:34:32.687Z,4.30
2022-10-13T05:37:01.005Z,4.30
2022-10-13T05:39:29.203Z,4.30
2022-10-13T05:41:57.853Z,4.40
2022-10-13T05:44:27.368Z,4.60
2022-10-13T05:46:55.568Z,4.80
2022-10-13T05:49:23.722Z,4.80
2022-10-13T05:51:53.442Z,4.90
2022-10-13T05:54:24.606Z,4.90
2022-10-13T05:56:54.405Z,4.90
2022-10-13T05:59:26.902Z,5.00
2022-10-13T06:01:57.291Z,5.10
2022-10-13T06:04:26.886Z,5.10
2022-10-13T06:06:56.679Z,5.10
2022-10-13T06:09:24.878Z,5.10
2022-10-13T06:11:53.146Z,5.10
2022-10-13T06:14:21.338Z,5.10
2022-10-13T06:16:49.708Z,5.10
2022-10-13T06:19:19.381Z,5.20
2022-10-13T06:21:47.583Z,5.20
2022-10-13T06:24:15.686Z,5.20
2022-10-13T06:26:43.903Z,5.20
2022-10-13T06:29:12.084Z,5.40
2022-10-13T06:31:40.490Z,5.40
2022-10-13T06:34:08.910Z,5.50
2022-10-13T06:36:38.420Z,5.60
2022-10-13T06:39:06.618Z,5.70
2022-10-13T06:41:34.833Z,5.70
2022-10-13T06:44:02.991Z,5.80
2022-10-13T06:46:31.204Z,5.70
2022-10-13T06:48:59.340Z,5.80
2022-10-13T06:51:27.714Z,5.80
2022-10-13T06:53:58.404Z,5.80
2022-10-13T06:56:26.869Z,6.00
2022-10-13T06:58:54.945Z,6.00
2022-10-13T07:01:23.221Z,6.00
2022-10-13T07:03:51.503Z,6.10
2022-10-13T07:06:19.913Z,6.20
2022-10-13T07:08:47.993Z,6.30
2022-10-13T07:11:18.511Z,6.40
2022-10-13T07:13:47.278Z,6.50
2022-10-13T07:16:15.818Z,6.60
2022-10-13T07:18:44.023Z,6.70
2022-10-13T07:21:12.174Z,6.80
2022-10-13T07:23:40.535Z,6.90
2022-10-13T07:26:09.246Z,7.00
2022-10-13T07:28:38.830Z,7.00
2022-10-13T07:31:11.070Z,7.10
2022-10-13T07:33:39.168Z,7.20
2022-10-13T07:36:07.727Z,7.30
2022-10-13T07:38:35.970Z,7.40
2022-10-13T07:41:04.127Z,7.50
2022-10-13T07:43:32.398Z,7.60
2022-10-13T07:46:04.652Z,7.70
2022-10-13T07:48:32.802Z,7.90
2022-10-13T07:51:00.915Z,7.90
2022-10-13T07:53:28.972Z,8.00
2022-10-13T07:56:00.782Z,8.00
2022-10-13T07:58:28.988Z,8.10
2022-10-13T08:00:57.914Z,8.20
2022-10-13T08:03:27.616Z,8.30
2022-10-13T08:05:55.859Z,8.40
2022-10-13T08:08:23.968Z,8.40
2022-10-13T08:10:52.019Z,8.50
2022-10-13T08:13:20.175Z,8.60
2022-10-13T08:15:48.470Z,8.70
2022-10-13T08:18:16.810Z,8.80
2022-10-13T08:20:46.718Z,8.90
2022-10-13T08:23:14.975Z,9.00
2022-10-13T08:25:43.928Z,9.00
2022-10-13T08:28:16.920Z,9.10
2022-10-13T08:30:45.179Z,9.20
2022-10-13T08:33:13.363Z,9.30
2022-10-13T08:35:42.476Z,9.40
2022-10-13T08:38:12.125Z,9.50
2022-10-13T08:40:40.471Z,9.60
2022-10-13T08:43:08.728Z,9.70
2022-10-13T08:45:41.410Z,9.80
2022-10-13T08:48:12.586Z,9.90
2022-10-13T08:50:42.184Z,10.00
2022-10-13T08:53:14.390Z,10.20
2022-10-13T08:55:44.160Z,10.30
2022-10-13T08:58:14.069Z,10.30
2022-10-13T09:00:42.720Z,10.50
2022-10-13T09:03:23.644Z,10.50
2022-10-13T09:06:00.417Z,10.60
2022-10-13T09:08:29.900Z,10.70
2022-10-13T09:11:00.852Z,10.80
2022-10-13T09:13:28.959Z,10.90
2022-10-13T09:15:57.495Z,11.00
2022-10-13T09:18:29.438Z,11.10
2022-10-13T09:21:20.981Z,11.20
2022-10-13T09:23:51.545Z,11.30
2022-10-13T09:26:21.895Z,11.40
2022-10-13T09:28:50.074Z,11.40
2022-10-13T09:31:19.456Z,11.50
2022-10-13T09:33:47.597Z,11.60
2022-10-13T09:36:16.312Z,11.70
2022-10-13T09:38:46.531Z,11.80
2022-10-13T09:41:18.109Z,11.90
2022-10-13T09:44:00.954Z,12.00
2022-10-13T09:46:29.963Z,12.00
2022-10-13T09:48:58.750Z,12.10
2022-10-13T09:51:34.035Z,12.20
2022-10-13T09:54:02.108Z,12.20
2022-10-13T09:56:34.917Z,12.30
2022-10-13T09:59:08.515Z,12.40
2022-10-13T10:01:39.351Z,12.50
2022-10-13T10:04:08.670Z,12.60
2022-10-13T10:06:36.895Z,12.60
2022-10-13T10:09:06.625Z,12.70
2022-10-13T10:11:38.857Z,12.80
2022-10-13T10:14:14.588Z,12.80
2022-10-13T10:16:44.216Z,12.90
2022-10-13T10:19:14.982Z,13.00
2022-10-13T10:21:45.177Z,13.10
2022-10-13T10:24:20.593Z,13.20
2022-10-13T10:26:54.388Z,13.30
2022-10-13T10:29:34.896Z,13.40
2022-10-13T10:32:06.839Z,13.50
2022-10-13T10:34:39.300Z,13.70
2022-10-13T10:37:22.817Z,13.90
2022-10-13T10:39:58.625Z,14.00
2022-10-13T10:42:52.367Z,14.10
2022-10-13T10:45:21.891Z,14.20
2022-10-13T10:47:51.890Z,14.30
2022-10-13T10:50:20.948Z,14.40
2022-10-13T10:52:53.523Z,14.60
2022-10-13T10:55:24.501Z,14.70
2022-10-13T10:57:58.327Z,14.90
2022-10-13T11:03:02.394Z,15.20
2022-10-13T11:05:47.778Z,15.20
2022-10-13T11:08:28.206Z,15.40
2022-10-13T11:11:33.549Z,15.60
2022-10-13T11:14:22.842Z,15.70
2022-10-13T11:17:19.202Z,15.80
2022-10-13T11:19:47.983Z,15.80
2022-10-13T11:22:18.164Z,15.90
2022-10-13T11:24:48.105Z,16.00
2022-10-13T11:27:38.846Z,16.20
2022-10-13T11:33:09.261Z,16.10
2022-10-13T11:35:37.614Z,15.90
2022-10-13T11:38:24.372Z,15.90
2022-10-13T11:41:08.855Z,15.90
2022-10-13T11:43:42.539Z,15.80
2022-10-13T11:46:32.872Z,15.90
2022-10-13T11:49:28.073Z,16.10
2022-10-13T11:52:14.983Z,16.20
2022-10-13T11:54:45.263Z,16.20
2022-10-13T11:57:20.042Z,16.10
2022-10-13T11:59:48.660Z,16.00
2022-10-13T12:02:19.407Z,15.90
2022-10-13T12:05:00.334Z,15.80
2022-10-13T12:07:29.303Z,15.70
2022-10-13T12:09:58.939Z,15.60
2022-10-13T12:12:27.324Z,15.80
2022-10-13T12:14:57.770Z,15.80
2022-10-13T12:17:32.926Z,15.80
2022-10-13T12:20:01.685Z,15.90
2022-10-13T12:22:30.648Z,16.00
2022-10-13T12:24:59.984Z,16.00
2022-10-13T12:27:28.807Z,16.10
2022-10-13T12:29:57.081Z,16.10
2022-10-13T12:32:26.091Z,16.30
2022-10-13T12:34:56.652Z,16.30
2022-10-13T12:37:28.943Z,16.30
2022-10-13T12:39:57.533Z,16.40
2022-10-13T12:42:28.140Z,16.60
2022-10-13T12:44:56.384Z,16.70
2022-10-13T12:47:38.603Z,16.70
2022-10-13T12:50:36.623Z,16.70
2022-10-13T12:53:16.200Z,16.80
2022-10-13T12:55:49.128Z,16.80
2022-10-13T12:58:23.451Z,16.90
2022-10-13T13:01:11.407Z,16.90
2022-10-13T13:03:40.068Z,16.70
2022-10-13T13:06:11.453Z,16.60
2022-10-13T13:08:39.842Z,16.40
2022-10-13T13:11:08.869Z,16.40
2022-10-13T13:13:37.087Z,16.20
2022-10-13T13:16:14.708Z,16.10
2022-10-13T13:18:43.030Z,16.10
2022-10-13T13:21:13.423Z,16.10
2022-10-13T13:23:41.796Z,16.10
2022-10-13T13:26:13.805Z,16.10
2022-10-13T13:28:44.947Z,16.00
2022-10-13T13:31:13.539Z,16.00
2022-10-13T13:33:41.897Z,16.00
2022-10-13T13:36:15.357Z,15.90
2022-10-13T13:38:43.580Z,15.90
2022-10-13T13:41:11.818Z,15.80
2022-10-13T13:43:40.334Z,15.70
2022-10-13T13:46:08.611Z,15.70
2022-10-13T13:48:37.945Z,15.60
2022-10-13T13:51:06.268Z,15.60
2022-10-13T13:53:35.882Z,15.60
2022-10-13T13:56:03.986Z,15.60
2022-10-13T13:58:32.335Z,15.50
2022-10-13T14:01:00.636Z,15.50
2022-10-13T14:03:28.799Z,15.60
2022-10-13T14:05:57.306Z,15.60
2022-10-13T14:08:25.552Z,15.50
2022-10-13T14:10:55.098Z,15.50
2022-10-13T14:13:23.267Z,15.40
2022-10-13T14:15:58.016Z,15.40
2022-10-13T14:18:26.397Z,15.40
2022-10-13T14:20:54.624Z,15.40
2022-10-13T14:23:22.796Z,15.30
2022-10-13T14:25:51.007Z,15.20
2022-10-13T14:28:20.599Z,15.20
2022-10-13T14:30:49.036Z,15.20
2022-10-13T14:33:19.702Z,15.10
2022-10-13T14:35:48.357Z,15.10
2022-10-13T14:38:16.528Z,15.10
2022-10-13T14:40:44.675Z,15.10
2022-10-13T14:43:12.909Z,15.10
2022-10-13T14:45:42.433Z,15.00
2022-10-13T14:48:10.730Z,15.10
2022-10-13T14:50:39.095Z,15.10
2022-10-13T14:53:09.730Z,15.00
2022-10-13T14:55:37.815Z,15.00
2022-10-13T14:58:06.015Z,15.00
2022-10-13T15:00:34.131Z,14.90
2022-10-13T15:03:03.991Z,14.90
2022-10-13T15:05:32.132Z,14.80
2022-10-13T15:08:00.438Z,14.70
2022-10-13T15:10:28.573Z,14.60
2022-10-13T15:12:57.040Z,14.50
2022-10-13T15:15:25.248Z,14.50
2022-10-13T15:17:53.371Z,14.40
2022-10-13T15:20:22.918Z,14.30
2022-10-13T15:22:51.251Z,14.30
2022-10-13T15:25:20.041Z,14.20
2022-10-13T15:27:48.776Z,14.10
2022-10-13T15:30:16.989Z,14.10
2022-10-13T15:32:45.129Z,14.00
2022-10-13T15:35:13.265Z,13.90
2022-10-13T15:37:42.814Z,13.80
2022-10-13T15:40:12.180Z,13.70
2022-10-13T15:42:40.466Z,13.60
2022-10-13T15:45:10.771Z,13.50
2022-10-13T15:47:39.549Z,13.50
2022-10-13T15:50:08.804Z,13.40
2022-10-13T15:52:39.476Z,13.30
2022-10-13T15:55:09.682Z,13.20
2022-10-13T15:57:37.940Z,13.20
2022-10-13T16:00:07.365Z,13.10
2022-10-13T16:02:35.550Z,13.00
2022-10-13T16:05:05.518Z,12.90
2022-10-13T16:07:33.917Z,12.80
2022-10-13T16:10:02.491Z,12.70
2022-10-13T16:12:32.356Z,12.70
2022-10-13T16:15:00.434Z,12.60
2022-10-13T16:17:28.727Z,12.50
2022-10-13T16:19:56.937Z,12.40
2022-10-13T16:22:25.391Z,12.30
2022-10-13T16:24:53.528Z,12.30
2022-10-13T16:27:21.695Z,12.20
2022-10-13T16:29:51.273Z,12.10
2022-10-13T16:32:19.689Z,12.10
2022-10-13T16:34:48.501Z,12.10
2022-10-13T16:37:16.787Z,12.00
2022-10-13T16:39:50.471Z,12.00
2022-10-13T16:42:19.845Z,11.90
2022-10-13T16:44:47.995Z,11.80
2022-10-13T16:47:18.750Z,11.80
2022-10-13T16:49:47.409Z,11.80
2022-10-13T16:52:15.572Z,11.70
2022-10-13T16:54:43.797Z,11.70
2022-10-13T16:57:12.018Z,11.70
2022-10-13T16:59:40.147Z,11.60
2022-10-13T17:02:10.387Z,11.60
2022-10-13T17:04:40.214Z,11.60
2022-10-13T17:07:08.519Z,11.50
2022-10-13T17:09:36.682Z,11.50
2022-10-13T17:12:05.082Z,11.50
2022-10-13T17:14:33.659Z,11.50
2022-10-13T17:17:01.922Z,11.40
2022-10-13T17:19:30.126Z,11.40
2022-10-13T17:21:59.736Z,11.40
2022-10-13T17:24:27.935Z,11.40
2022-10-13T17:26:56.058Z,11.30
2022-10-13T17:29:24.661Z,11.30
2022-10-13T17:31:52.965Z,11.30
2022-10-13T17:34:21.151Z,11.20
2022-10-13T17:36:49.587Z,11.20
2022-10-13T17:39:19.099Z,11.20
2022-10-13T17:41:47.259Z,11.10
2022-10-13T17:44:20.202Z,11.10
2022-10-13T17:46:48.694Z,11.00
2022-10-13T17:49:17.099Z,11.00
2022-10-13T17:51:45.599Z,11.00
2022-10-13T17:54:16.410Z,10.90
2022-10-13T17:56:46.698Z,10.90
2022-10-13T17:59:15.220Z,10.90
2022-10-13T18:01:43.683Z,10.90
2022-10-13T18:04:13.146Z,10.80
2022-10-13T18:06:43.834Z,10.80
2022-10-13T18:09:13.170Z,10.80
2022-10-13T18:11:44.392Z,10.80
2022-10-13T18:14:18.335Z,10.80
2022-10-13T18:16:46.874Z,10.70
2022-10-13T18:19:15.146Z,10.70
2022-10-13T18:21:43.592Z,10.70
2022-10-13T18:24:12.609Z,10.70
2022-10-13T18:26:40.943Z,10.70
2022-10-13T18:29:10.220Z,10.80
2022-10-13T18:31:40.830Z,10.70
2022-10-13T18:34:09.825Z,10.70
2022-10-13T18:36:38.724Z,10.80
2022-10-13T18:39:07.865Z,10.70
2022-10-13T18:41:36.301Z,10.80
2022-10-13T18:44:04.689Z,10.70
2022-10-13T18:46:32.968Z,10.70
2022-10-13T18:49:02.862Z,10.70
2022-10-13T18:51:35.986Z,10.70
2022-10-13T18:54:05.178Z,10.80
2022-10-13T18:56:33.632Z,10.70
2022-10-13T18:59:02.537Z,10.70
2022-10-13T19:01:31.520Z,10.70
2022-10-13T19:03:59.713Z,10.70
2022-10-13T19:06:31.955Z,10.70
2022-10-13T19:09:01.326Z,10.70
2022-10-13T19:11:29.902Z,10.70
2022-10-13T19:13:58.378Z,10.60
2022-10-13T19:16:27.388Z,10.60
2022-10-13T19:18:55.829Z,10.60
2022-10-13T19:21:24.643Z,10.60
2022-10-13T19:23:54.252Z,10.60
2022-10-13T19:26:24.913Z,10.50
2022-10-13T19:28:55.371Z,10.50
2022-10-13T19:31:24.301Z,10.50
2022-10-13T19:33:52.650Z,10.50
2022-10-13T19:36:25.372Z,10.50
2022-10-13T19:38:55.036Z,10.50
2022-10-13T19:41:23.344Z,10.50
2022-10-13T19:43:51.565Z,10.40
2022-10-13T19:46:19.716Z,10.40
2022-10-13T19:48:47.954Z,10.40
2022-10-13T19:51:16.324Z,10.40
2022-10-13T19:53:44.529Z,10.40
2022-10-13T19:56:22.886Z,10.40
2022-10-13T19:58:51.090Z,10.30
2022-10-13T20:01:20.161Z,10.30
2022-10-13T20:03:48.492Z,10.20
2022-10-13T20:06:16.664Z,10.20
2022-10-13T20:08:45.593Z,10.10
2022-10-13T20:11:19.323Z,10.10
2022-10-13T20:13:51.933Z,10.00
2022-10-13T20:16:21.281Z,10.00
2022-10-13T20:18:52.573Z,9.90
2022-10-13T20:21:20.813Z,9.90
2022-10-13T20:23:49.140Z,9.80
2022-10-13T20:26:17.397Z,9.80
2022-10-13T20:28:46.145Z,9.80
2022-10-13T20:31:16.578Z,9.70
2022-10-13T20:33:44.911Z,9.70
2022-10-13T20:36:14.215Z,9.70
2022-10-13T20:38:42.466Z,9.70
2022-10-13T20:41:11.652Z,9.60
2022-10-13T20:43:39.897Z,9.60
2022-10-13T20:46:09.096Z,9.60
2022-10-13T20:49:08.913Z,9.50
2022-10-13T20:51:28.191Z,9.50
2022-10-13T20:53:56.568Z,9.50
2022-10-13T20:56:26.105Z,9.40
2022-10-13T20:58:54.298Z,9.40
2022-10-13T21:01:23.127Z,9.40
2022-10-13T21:03:54.410Z,9.50
2022-10-13T21:06:23.187Z,9.50
2022-10-13T21:08:51.961Z,9.50
2022-10-13T21:11:21.065Z,9.50
2022-10-13T21:13:49.437Z,9.60
2022-10-13T21:16:18.656Z,9.60
2022-10-13T21:18:51.024Z,9.60
2022-10-13T21:21:21.626Z,9.60
2022-10-13T21:23:50.746Z,9.60
2022-10-13T21:26:21.564Z,9.60
2022-10-13T21:28:50.361Z,9.60
2022-10-13T21:31:18.985Z,9.60
2022-10-13T21:33:47.227Z,9.60
2022-10-13T21:36:16.475Z,9.60
2022-10-13T21:38:46.329Z,9.60
2022-10-13T21:41:14.978Z,9.60
2022-10-13T21:43:43.189Z,9.60
2022-10-13T21:46:11.917Z,9.60
2022-10-13T21:48:40.108Z,9.60
2022-10-13T21:51:18.451Z,9.60
2022-10-13T21:53:51.001Z,9.60
2022-10-13T21:56:19.408Z,9.70
2022-10-13T21:58:48.989Z,9.70
2022-10-13T22:01:17.450Z,9.70
2022-10-13T22:03:47.405Z,9.70
2022-10-13T22:06:19.002Z,9.70
2022-10-13T22:08:48.642Z,9.80
2022-10-13T22:11:18.390Z,9.80
2022-10-13T22:13:46.688Z,9.80
2022-10-13T22:16:17.241Z,9.80
2022-10-13T22:18:45.574Z,9.80
2022-10-13T22:21:14.678Z,9.90
2022-10-13T22:23:43.333Z,9.90
2022-10-13T22:26:11.452Z,9.90
2022-10-13T22:28:41.102Z,9.90
2022-10-13T22:31:10.040Z,9.90
2022-10-13T22:33:38.596Z,9.90
2022-10-13T22:36:10.232Z,9.90
2022-10-13T22:38:38.409Z,9.90
2022-10-13T22:41:06.949Z,9.90
2022-10-13T22:43:35.466Z,9.90
2022-10-13T22:46:05.115Z,9.90
2022-10-13T22:48:39.667Z,9.90
2022-10-13T22:51:09.061Z,9.90
2022-10-13T22:53:37.363Z,9.90
2022-10-13T22:56:06.667Z,9.90
2022-10-13T22:58:34.846Z,9.90
2022-10-13T23:01:08.125Z,9.80
2022-10-13T23:03:36.347Z,9.80
2022-10-13T23:06:04.600Z,9.80
2022-10-13T23:08:32.946Z,9.80
2022-10-13T23:11:01.072Z,9.80
2022-10-13T23:13:29.236Z,9.90
2022-10-13T23:16:02.256Z,9.80
2022-10-13T23:18:31.932Z,9.80
2022-10-13T23:21:00.244Z,9.80
2022-10-13T23:23:28.464Z,9.80
2022-10-13T23:25:56.656Z,9.80
2022-10-13T23:28:24.775Z,9.70
2022-10-13T23:30:53.561Z,9.60
2022-10-13T23:33:21.726Z,9.60
2022-10-13T23:35:56.368Z,9.60
2022-10-13T23:38:24.642Z,9.60
2022-10-13T23:40:52.987Z,9.50
2022-10-13T23:43:21.506Z,9.60
2022-10-13T23:45:49.597Z,9.50
2022-10-13T23:48:17.945Z,9.50
2022-10-13T23:50:46.185Z,9.50
2022-10-13T23:53:16.061Z,9.60
2022-10-13T23:55:44.198Z,9.50
2022-10-13T23:58:12.420Z,9.60
