createdAt,value
2022-11-23T00:01:13.931Z,4.90
2022-11-23T00:03:41.821Z,4.90
2022-11-23T00:06:10.133Z,4.80
2022-11-23T00:08:38.018Z,4.90
2022-11-23T00:11:07.630Z,4.90
2022-11-23T00:13:35.940Z,4.90
2022-11-23T00:16:06.433Z,4.90
2022-11-23T00:18:34.345Z,5.00
2022-11-23T00:21:06.574Z,5.00
2022-11-23T00:23:35.424Z,5.00
2022-11-23T00:26:04.355Z,4.90
2022-11-23T00:28:34.957Z,4.80
2022-11-23T00:31:02.865Z,4.80
2022-11-23T00:33:30.833Z,4.70
2022-11-23T00:36:02.476Z,4.70
2022-11-23T00:38:31.345Z,4.70
2022-11-23T00:41:00.877Z,4.60
2022-11-23T00:43:29.345Z,4.60
2022-11-23T00:46:09.234Z,4.50
2022-11-23T00:48:37.717Z,4.50
2022-11-23T00:51:07.291Z,4.50
2022-11-23T00:53:35.391Z,4.40
2022-11-23T00:56:03.618Z,4.30
2022-11-23T00:58:31.727Z,4.30
2022-11-23T01:01:05.859Z,4.30
2022-11-23T01:03:33.953Z,4.20
2022-11-23T01:06:07.003Z,4.10
2022-11-23T01:08:35.080Z,4.00
2022-11-23T01:11:04.881Z,3.90
2022-11-23T01:13:33.374Z,3.80
2022-11-23T01:16:01.685Z,3.80
2022-11-23T01:18:30.939Z,3.70
2022-11-23T01:21:01.620Z,3.60
2022-11-23T01:23:30.197Z,3.60
2022-11-23T01:25:58.184Z,3.60
2022-11-23T01:28:26.092Z,3.50
2022-11-23T01:30:53.999Z,3.50
2022-11-23T01:33:21.875Z,3.40
2022-11-23T01:35:51.173Z,3.40
2022-11-23T01:38:19.029Z,3.30
2022-11-23T01:40:47.015Z,3.20
2022-11-23T01:43:16.991Z,3.10
2022-11-23T01:45:56.060Z,3.00
2022-11-23T01:48:27.737Z,3.00
2022-11-23T01:50:59.544Z,3.10
2022-11-23T01:53:29.169Z,3.10
2022-11-23T01:56:00.742Z,3.10
2022-11-23T01:58:32.032Z,3.00
2022-11-23T02:01:00.407Z,2.80
2022-11-23T02:03:30.348Z,2.70
2022-11-23T02:06:04.013Z,2.60
2022-11-23T02:08:33.006Z,2.60
2022-11-23T02:11:01.271Z,2.50
2022-11-23T02:13:30.615Z,2.50
2022-11-23T02:16:00.210Z,2.50
2022-11-23T02:18:32.417Z,2.50
2022-11-23T02:21:03.837Z,2.50
2022-11-23T02:23:38.607Z,2.50
2022-11-23T02:26:10.652Z,2.60
2022-11-23T02:28:43.129Z,2.60
2022-11-23T02:31:11.427Z,2.70
2022-11-23T02:33:39.923Z,2.80
2022-11-23T02:36:35.477Z,2.80
2022-11-23T02:39:08.139Z,2.80
2022-11-23T02:41:39.705Z,2.80
2022-11-23T02:44:14.677Z,2.80
2022-11-23T02:46:42.746Z,2.70
2022-11-23T02:49:10.651Z,2.70
2022-11-23T02:51:38.569Z,2.70
2022-11-23T02:54:06.507Z,2.70
2022-11-23T02:56:34.429Z,2.70
2022-11-23T02:59:03.654Z,2.70
2022-11-23T03:01:31.602Z,2.60
2022-11-23T03:03:59.553Z,2.60
2022-11-23T03:06:27.468Z,2.60
2022-11-23T03:08:55.372Z,2.70
2022-11-23T03:11:23.333Z,2.80
2022-11-23T03:13:51.505Z,2.90
2022-11-23T03:16:20.757Z,3.00
2022-11-23T03:18:48.679Z,3.10
2022-11-23T03:21:16.602Z,3.20
2022-11-23T03:23:44.924Z,3.30
2022-11-23T03:26:13.397Z,3.30
2022-11-23T03:28:41.794Z,3.40
2022-11-23T03:31:09.786Z,3.50
2022-11-23T03:33:38.999Z,3.50
2022-11-23T03:36:07.558Z,3.50
2022-11-23T03:38:35.493Z,3.60
2022-11-23T03:41:03.386Z,3.60
2022-11-23T03:43:31.287Z,3.60
2022-11-23T03:45:59.175Z,3.60
2022-11-23T03:48:27.084Z,3.60
2022-11-23T03:50:56.327Z,3.50
2022-11-23T03:53:24.264Z,3.50
2022-11-23T03:55:54.875Z,3.50
2022-11-23T03:58:22.759Z,3.50
2022-11-23T04:00:50.737Z,3.50
2022-11-23T04:03:18.711Z,3.50
2022-11-23T04:05:46.637Z,3.60
2022-11-23T04:08:15.860Z,3.60
2022-11-23T04:10:43.770Z,3.60
2022-11-23T04:13:11.660Z,3.70
2022-11-23T04:15:39.604Z,3.70
2022-11-23T04:18:07.481Z,3.70
2022-11-23T04:20:35.469Z,3.70
2022-11-23T04:23:03.351Z,3.70
2022-11-23T04:25:32.571Z,3.70
2022-11-23T04:28:00.509Z,3.70
2022-11-23T04:30:28.386Z,3.70
2022-11-23T04:32:56.240Z,3.80
2022-11-23T04:35:24.118Z,3.80
2022-11-23T04:37:52.005Z,3.80
2022-11-23T04:40:19.872Z,3.80
2022-11-23T04:42:49.089Z,3.80
2022-11-23T04:45:17.089Z,3.80
2022-11-23T04:47:44.990Z,3.70
2022-11-23T04:50:12.893Z,3.70
2022-11-23T04:52:40.809Z,3.70
2022-11-23T04:55:09.245Z,3.70
2022-11-23T04:57:37.108Z,3.70
2022-11-23T05:00:07.439Z,3.80
2022-11-23T05:02:35.338Z,3.80
2022-11-23T05:05:03.269Z,3.80
2022-11-23T05:07:31.162Z,3.80
2022-11-23T05:09:59.084Z,3.70
2022-11-23T05:12:26.957Z,3.80
2022-11-23T05:14:54.828Z,3.80
2022-11-23T05:17:24.075Z,3.80
2022-11-23T05:19:51.996Z,3.80
2022-11-23T05:22:19.910Z,3.80
2022-11-23T05:24:47.820Z,3.70
2022-11-23T05:27:15.649Z,3.70
2022-11-23T05:29:43.554Z,3.70
2022-11-23T05:32:11.466Z,3.70
2022-11-23T05:34:40.867Z,3.70
2022-11-23T05:37:08.777Z,3.70
2022-11-23T05:39:36.675Z,3.60
2022-11-23T05:42:04.869Z,3.60
2022-11-23T05:44:32.746Z,3.60
2022-11-23T05:47:01.074Z,3.60
2022-11-23T05:49:29.129Z,3.60
2022-11-23T05:51:58.441Z,3.70
2022-11-23T05:54:26.353Z,3.60
2022-11-23T05:56:54.224Z,3.70
2022-11-23T05:59:22.108Z,3.70
2022-11-23T06:01:50.141Z,3.70
2022-11-23T06:04:18.069Z,3.80
2022-11-23T06:06:46.068Z,3.80
2022-11-23T06:09:15.348Z,3.80
2022-11-23T06:11:44.517Z,3.80
2022-11-23T06:14:14.377Z,3.80
2022-11-23T06:16:42.634Z,3.90
2022-11-23T06:19:10.542Z,3.80
2022-11-23T06:21:38.410Z,3.90
2022-11-23T06:24:07.216Z,3.90
2022-11-23T06:26:36.451Z,3.90
2022-11-23T06:29:04.398Z,3.90
2022-11-23T06:31:32.291Z,3.90
2022-11-23T06:34:00.329Z,4.00
2022-11-23T06:36:28.289Z,3.90
2022-11-23T06:38:56.261Z,4.00
2022-11-23T06:41:28.092Z,3.90
2022-11-23T06:44:00.198Z,4.00
2022-11-23T06:46:28.159Z,4.00
2022-11-23T06:48:56.101Z,4.00
2022-11-23T06:51:24.043Z,4.00
2022-11-23T06:53:51.931Z,4.00
2022-11-23T06:56:19.817Z,4.00
2022-11-23T06:58:47.946Z,4.00
2022-11-23T07:01:17.275Z,4.00
2022-11-23T07:03:45.291Z,4.00
2022-11-23T07:06:13.264Z,4.00
2022-11-23T07:08:43.695Z,4.00
2022-11-23T07:11:12.717Z,4.00
2022-11-23T07:13:41.135Z,4.00
2022-11-23T07:16:09.823Z,4.00
2022-11-23T07:18:39.329Z,4.00
2022-11-23T07:21:07.408Z,4.00
2022-11-23T07:23:38.670Z,4.00
2022-11-23T07:26:06.757Z,4.00
2022-11-23T07:28:34.710Z,4.00
2022-11-23T07:31:02.596Z,4.00
2022-11-23T07:33:30.505Z,4.10
2022-11-23T07:36:01.993Z,4.10
2022-11-23T07:38:29.963Z,4.10
2022-11-23T07:40:58.964Z,4.20
2022-11-23T07:43:26.822Z,4.20
2022-11-23T07:45:56.438Z,4.30
2022-11-23T07:48:25.180Z,4.30
2022-11-23T07:50:54.541Z,4.40
2022-11-23T07:53:24.070Z,4.40
2022-11-23T07:55:56.828Z,4.50
2022-11-23T07:58:24.718Z,4.50
2022-11-23T08:00:53.456Z,4.60
2022-11-23T08:03:30.084Z,4.60
2022-11-23T08:05:58.597Z,4.70
2022-11-23T08:08:27.909Z,4.80
2022-11-23T08:10:55.933Z,4.80
2022-11-23T08:13:24.160Z,4.80
2022-11-23T08:15:55.496Z,4.90
2022-11-23T08:18:24.383Z,4.90
2022-11-23T08:20:52.274Z,5.00
2022-11-23T08:23:20.425Z,5.10
2022-11-23T08:25:49.637Z,5.10
2022-11-23T08:28:17.970Z,5.20
2022-11-23T08:30:46.417Z,5.20
2022-11-23T08:33:15.135Z,5.20
2022-11-23T08:35:44.127Z,5.20
2022-11-23T08:38:12.796Z,5.10
2022-11-23T08:40:40.956Z,5.10
2022-11-23T08:43:10.249Z,5.10
2022-11-23T08:45:38.243Z,5.10
2022-11-23T08:48:06.873Z,5.20
2022-11-23T08:50:35.525Z,5.20
2022-11-23T08:53:03.503Z,5.30
2022-11-23T08:55:31.406Z,5.30
2022-11-23T08:57:59.997Z,5.40
2022-11-23T09:00:29.916Z,5.40
2022-11-23T09:02:58.914Z,5.40
2022-11-23T09:05:27.001Z,5.40
2022-11-23T09:07:54.905Z,5.40
2022-11-23T09:10:22.886Z,5.50
2022-11-23T09:12:50.987Z,5.50
2022-11-23T09:15:18.984Z,5.50
2022-11-23T09:17:48.391Z,5.60
2022-11-23T09:20:16.769Z,5.70
2022-11-23T09:22:45.147Z,5.80
2022-11-23T09:25:13.318Z,5.90
2022-11-23T09:27:41.184Z,6.00
2022-11-23T09:30:10.717Z,6.10
2022-11-23T09:32:38.607Z,6.10
2022-11-23T09:35:09.181Z,6.20
2022-11-23T09:37:37.105Z,6.20
2022-11-23T09:40:05.692Z,6.20
2022-11-23T09:42:52.192Z,6.30
2022-11-23T09:45:27.736Z,6.30
2022-11-23T09:48:19.341Z,6.30
2022-11-23T09:50:52.561Z,6.40
2022-11-23T09:53:26.230Z,6.40
2022-11-23T09:55:56.660Z,6.50
2022-11-23T09:58:29.705Z,6.50
2022-11-23T10:01:02.993Z,6.50
2022-11-23T10:03:37.015Z,6.40
2022-11-23T10:06:16.908Z,6.50
2022-11-23T10:08:53.336Z,6.50
2022-11-23T10:11:34.878Z,6.60
2022-11-23T10:14:15.562Z,6.60
2022-11-23T10:16:51.928Z,6.60
2022-11-23T10:19:31.228Z,6.60
2022-11-23T10:22:07.365Z,6.70
2022-11-23T10:24:41.541Z,6.70
2022-11-23T10:27:15.383Z,6.70
2022-11-23T10:29:45.005Z,6.70
2022-11-23T10:32:30.747Z,6.60
2022-11-23T10:35:05.361Z,6.70
2022-11-23T10:37:35.360Z,6.70
2022-11-23T10:40:03.311Z,6.70
2022-11-23T10:42:37.390Z,6.70
2022-11-23T10:45:06.347Z,6.70
2022-11-23T10:47:36.653Z,6.70
2022-11-23T10:50:17.910Z,6.70
2022-11-23T10:52:52.925Z,6.70
2022-11-23T10:55:25.732Z,6.70
2022-11-23T10:57:53.634Z,6.70
2022-11-23T11:00:28.782Z,6.70
2022-11-23T11:02:59.715Z,6.70
2022-11-23T11:06:06.908Z,6.70
2022-11-23T11:08:21.901Z,6.70
2022-11-23T11:10:52.009Z,6.80
2022-11-23T11:13:25.846Z,6.80
2022-11-23T11:15:55.681Z,6.90
2022-11-23T11:18:28.757Z,6.90
2022-11-23T11:21:06.099Z,6.90
2022-11-23T11:23:39.824Z,6.90
2022-11-23T11:26:15.390Z,7.00
2022-11-23T11:28:44.820Z,7.00
2022-11-23T11:31:31.917Z,7.20
2022-11-23T11:34:08.283Z,7.30
2022-11-23T11:36:41.291Z,7.50
2022-11-23T11:39:19.095Z,7.70
2022-11-23T11:41:50.309Z,8.00
2022-11-23T11:44:22.214Z,8.00
2022-11-23T11:46:57.822Z,8.10
2022-11-23T11:49:30.993Z,8.30
2022-11-23T11:52:06.601Z,8.40
2022-11-23T11:54:43.512Z,8.50
2022-11-23T11:57:18.940Z,8.60
2022-11-23T11:59:50.225Z,8.80
2022-11-23T12:02:25.265Z,8.70
2022-11-23T12:05:05.823Z,8.70
2022-11-23T12:07:36.809Z,8.80
2022-11-23T12:10:17.071Z,8.90
2022-11-23T12:12:45.097Z,9.30
2022-11-23T12:15:47.938Z,9.40
2022-11-23T12:18:24.982Z,9.60
2022-11-23T12:21:02.416Z,9.80
2022-11-23T12:23:42.097Z,9.90
2022-11-23T12:26:20.697Z,10.00
2022-11-23T12:29:24.668Z,10.10
2022-11-23T12:32:00.813Z,10.20
2022-11-23T12:34:47.399Z,10.30
2022-11-23T12:37:30.020Z,10.50
2022-11-23T12:40:33.420Z,10.40
2022-11-23T12:43:07.462Z,10.50
2022-11-23T12:45:48.049Z,10.50
2022-11-23T12:48:36.732Z,10.40
2022-11-23T12:51:17.348Z,10.30
2022-11-23T12:53:59.474Z,10.30
2022-11-23T12:56:46.383Z,10.30
2022-11-23T12:59:16.367Z,10.30
2022-11-23T13:01:49.637Z,10.30
2022-11-23T13:04:53.764Z,10.20
2022-11-23T13:07:48.928Z,10.20
2022-11-23T13:10:37.491Z,10.30
2022-11-23T13:13:23.296Z,10.30
2022-11-23T13:16:09.150Z,10.30
2022-11-23T13:18:51.329Z,10.40
2022-11-23T13:21:28.484Z,10.40
2022-11-23T13:23:56.439Z,10.50
2022-11-23T13:26:25.985Z,10.50
2022-11-23T13:28:56.769Z,10.50
2022-11-23T13:31:30.921Z,10.50
2022-11-23T13:34:01.392Z,10.50
2022-11-23T13:40:04.067Z,10.20
2022-11-23T13:42:34.749Z,10.10
2022-11-23T13:45:31.449Z,10.00
2022-11-23T13:51:06.614Z,10.00
2022-11-23T13:53:36.983Z,10.20
2022-11-23T13:56:27.181Z,10.10
2022-11-23T13:58:56.549Z,10.10
2022-11-23T14:02:24.876Z,10.00
2022-11-23T14:04:59.188Z,9.90
2022-11-23T14:07:32.101Z,9.60
2022-11-23T14:10:08.310Z,9.50
2022-11-23T14:12:47.966Z,9.40
2022-11-23T14:15:19.793Z,9.30
2022-11-23T14:18:10.417Z,9.20
2022-11-23T14:21:08.736Z,9.20
2022-11-23T14:24:08.001Z,9.10
2022-11-23T14:26:47.039Z,9.10
2022-11-23T14:29:53.457Z,9.00
2022-11-23T14:32:33.014Z,8.90
2022-11-23T14:35:16.265Z,8.70
2022-11-23T14:38:00.064Z,8.70
2022-11-23T14:40:31.671Z,8.60
2022-11-23T14:43:01.328Z,8.60
2022-11-23T14:45:33.264Z,8.40
2022-11-23T14:48:21.980Z,8.30
2022-11-23T14:50:56.544Z,8.20
2022-11-23T14:53:29.486Z,8.10
2022-11-23T14:55:58.102Z,8.00
2022-11-23T14:58:28.404Z,7.80
2022-11-23T15:01:00.836Z,7.70
2022-11-23T15:06:19.569Z,7.40
2022-11-23T15:08:54.594Z,7.30
2022-11-23T15:11:28.571Z,7.00
2022-11-23T15:14:02.151Z,6.80
2022-11-23T15:16:30.572Z,6.70
2022-11-23T15:18:58.558Z,6.50
2022-11-23T15:21:28.332Z,6.50
2022-11-23T15:24:00.012Z,6.30
2022-11-23T15:29:35.427Z,5.90
2022-11-23T15:34:55.449Z,5.80
2022-11-23T15:37:24.507Z,5.50
2022-11-23T15:39:56.286Z,5.40
2022-11-23T15:42:27.456Z,5.40
2022-11-23T15:44:55.903Z,5.30
2022-11-23T15:47:27.551Z,5.20
2022-11-23T15:50:01.059Z,5.20
2022-11-23T15:52:32.279Z,5.10
2022-11-23T15:55:09.257Z,5.00
2022-11-23T15:57:39.717Z,4.80
2022-11-23T16:00:10.530Z,4.60
2022-11-23T16:02:38.547Z,4.40
2022-11-23T16:05:13.840Z,4.30
2022-11-23T16:07:52.858Z,4.20
2022-11-23T16:10:25.946Z,4.20
2022-11-23T16:12:56.201Z,4.10
2022-11-23T16:15:44.251Z,4.00
2022-11-23T16:18:24.772Z,4.00
2022-11-23T16:20:56.264Z,4.00
2022-11-23T16:23:26.690Z,4.00
2022-11-23T16:25:59.684Z,3.90
2022-11-23T16:28:32.046Z,3.80
2022-11-23T16:31:00.540Z,3.80
2022-11-23T16:33:30.274Z,3.70
2022-11-23T16:35:58.425Z,3.70
2022-11-23T16:38:26.388Z,3.60
2022-11-23T16:40:56.304Z,3.50
2022-11-23T16:43:25.811Z,3.40
2022-11-23T16:45:55.257Z,3.40
2022-11-23T16:48:39.593Z,3.30
2022-11-23T16:51:10.771Z,3.30
2022-11-23T16:54:11.368Z,3.30
2022-11-23T16:56:27.909Z,3.30
2022-11-23T16:58:57.431Z,3.20
2022-11-23T17:01:27.431Z,3.20
2022-11-23T17:03:55.353Z,3.20
2022-11-23T17:06:23.959Z,3.10
2022-11-23T17:09:00.513Z,3.10
2022-11-23T17:11:36.172Z,3.00
2022-11-23T17:14:06.357Z,3.00
2022-11-23T17:16:35.120Z,2.90
2022-11-23T17:19:03.202Z,3.00
2022-11-23T17:21:31.401Z,2.90
2022-11-23T17:23:59.341Z,2.90
2022-11-23T17:26:33.995Z,2.90
2022-11-23T17:29:03.599Z,2.90
2022-11-23T17:31:32.934Z,2.90
2022-11-23T17:34:00.815Z,2.80
2022-11-23T17:36:29.701Z,2.80
2022-11-23T17:38:57.621Z,2.70
2022-11-23T17:41:25.529Z,2.50
2022-11-23T17:43:54.607Z,2.40
2022-11-23T17:46:24.477Z,2.40
2022-11-23T17:48:57.671Z,2.30
2022-11-23T17:51:26.025Z,2.30
2022-11-23T17:53:53.897Z,2.20
2022-11-23T17:56:24.536Z,2.30
2022-11-23T17:58:53.354Z,2.30
2022-11-23T18:01:22.612Z,2.30
2022-11-23T18:03:50.630Z,2.30
2022-11-23T18:06:22.125Z,2.40
2022-11-23T18:08:51.601Z,2.40
2022-11-23T18:11:20.266Z,2.50
2022-11-23T18:13:48.800Z,2.50
2022-11-23T18:16:17.288Z,2.40
2022-11-23T18:18:45.317Z,2.40
2022-11-23T18:21:14.454Z,2.30
2022-11-23T18:23:44.284Z,2.30
2022-11-23T18:26:20.480Z,2.30
2022-11-23T18:28:49.125Z,2.20
2022-11-23T18:31:17.639Z,2.10
2022-11-23T18:33:45.758Z,2.10
2022-11-23T18:36:13.908Z,2.10
2022-11-23T18:38:44.819Z,2.10
2022-11-23T18:41:13.486Z,2.10
2022-11-23T18:43:41.366Z,2.20
2022-11-23T18:46:10.927Z,2.30
2022-11-23T18:48:39.005Z,2.30
2022-11-23T18:51:11.625Z,2.30
2022-11-23T18:53:40.022Z,2.40
2022-11-23T18:56:10.384Z,2.40
2022-11-23T18:58:40.629Z,2.40
2022-11-23T19:01:12.279Z,2.30
2022-11-23T19:03:41.768Z,2.30
2022-11-23T19:06:13.494Z,2.30
2022-11-23T19:08:42.400Z,2.30
2022-11-23T19:11:16.300Z,2.40
2022-11-23T19:13:44.809Z,2.40
2022-11-23T19:16:15.960Z,2.40
2022-11-23T19:18:44.220Z,2.50
2022-11-23T19:21:16.881Z,2.50
2022-11-23T19:23:44.998Z,2.60
2022-11-23T19:26:14.212Z,2.60
2022-11-23T19:28:44.781Z,2.70
2022-11-23T19:31:14.300Z,2.60
2022-11-23T19:33:42.395Z,2.70
2022-11-23T19:36:12.324Z,2.70
2022-11-23T19:38:40.221Z,2.80
2022-11-23T19:41:08.229Z,2.90
2022-11-23T19:43:37.666Z,2.90
2022-11-23T19:46:07.557Z,3.00
2022-11-23T19:48:35.843Z,3.10
2022-11-23T19:51:05.794Z,3.20
2022-11-23T19:53:35.393Z,3.30
2022-11-23T19:56:03.795Z,3.40
2022-11-23T19:58:32.346Z,3.40
2022-11-23T20:01:02.440Z,3.50
2022-11-23T20:03:30.627Z,3.50
2022-11-23T20:06:00.155Z,3.60
2022-11-23T20:08:28.160Z,3.70
2022-11-23T20:10:56.897Z,3.70
2022-11-23T20:13:25.130Z,3.70
2022-11-23T20:15:53.054Z,3.70
2022-11-23T20:18:26.893Z,3.80
2022-11-23T20:20:57.692Z,3.80
2022-11-23T20:23:25.593Z,3.80
2022-11-23T20:25:57.615Z,3.80
2022-11-23T20:28:25.751Z,3.80
2022-11-23T20:30:54.004Z,3.80
2022-11-23T20:33:23.341Z,3.80
2022-11-23T20:35:51.654Z,3.90
2022-11-23T20:38:19.508Z,3.90
2022-11-23T20:40:47.542Z,3.90
2022-11-23T20:43:15.463Z,3.90
2022-11-23T20:45:43.437Z,3.90
2022-11-23T20:48:11.473Z,3.80
2022-11-23T20:50:40.717Z,3.90
2022-11-23T20:53:08.577Z,3.80
2022-11-23T20:55:36.928Z,3.90
2022-11-23T20:58:04.851Z,3.90
2022-11-23T21:00:32.768Z,3.90
2022-11-23T21:03:00.666Z,3.90
2022-11-23T21:05:28.758Z,3.90
2022-11-23T21:07:58.121Z,3.90
2022-11-23T21:10:45.915Z,3.90
2022-11-23T21:13:44.944Z,3.90
2022-11-23T21:16:17.262Z,3.90
2022-11-23T21:18:45.161Z,4.00
2022-11-23T21:21:13.140Z,4.00
2022-11-23T21:23:42.712Z,4.00
2022-11-23T21:26:10.596Z,4.10
2022-11-23T21:28:38.455Z,4.10
2022-11-23T21:31:08.669Z,4.10
2022-11-23T21:33:37.387Z,4.10
2022-11-23T21:36:06.193Z,4.10
2022-11-23T21:38:36.077Z,4.10
2022-11-23T21:41:07.041Z,4.10
2022-11-23T21:43:34.911Z,4.10
2022-11-23T21:46:03.728Z,4.20
2022-11-23T21:48:31.629Z,4.20
2022-11-23T21:51:00.838Z,4.20
2022-11-23T21:53:29.127Z,4.30
2022-11-23T21:56:01.464Z,4.30
2022-11-23T21:58:31.265Z,4.40
2022-11-23T22:01:06.915Z,4.40
2022-11-23T22:03:37.797Z,4.40
2022-11-23T22:06:06.577Z,4.50
2022-11-23T22:08:34.931Z,4.50
2022-11-23T22:11:11.631Z,4.50
2022-11-23T22:13:42.697Z,4.50
2022-11-23T22:16:18.915Z,4.50
2022-11-23T22:18:52.591Z,4.60
2022-11-23T22:21:24.906Z,4.60
2022-11-23T22:23:52.976Z,4.60
2022-11-23T22:26:21.777Z,4.60
2022-11-23T22:28:52.296Z,4.60
2022-11-23T22:31:22.640Z,4.60
2022-11-23T22:33:51.008Z,4.70
2022-11-23T22:36:20.238Z,4.70
2022-11-23T22:38:48.728Z,4.70
2022-11-23T22:41:18.354Z,4.70
2022-11-23T22:43:46.337Z,4.70
2022-11-23T22:46:17.635Z,4.70
2022-11-23T22:48:47.329Z,4.70
2022-11-23T22:51:16.867Z,4.70
2022-11-23T22:53:45.226Z,4.70
2022-11-23T22:56:14.520Z,4.80
2022-11-23T22:58:44.450Z,4.80
2022-11-23T23:01:15.790Z,4.80
2022-11-23T23:03:45.108Z,4.80
2022-11-23T23:06:16.676Z,4.80
2022-11-23T23:08:45.667Z,4.80
2022-11-23T23:11:14.767Z,4.80
2022-11-23T23:13:43.106Z,4.90
2022-11-23T23:16:13.123Z,4.90
2022-11-23T23:18:42.912Z,4.90
2022-11-23T23:21:14.303Z,4.90
2022-11-23T23:23:43.862Z,4.90
2022-11-23T23:26:12.865Z,4.90
2022-11-23T23:28:40.885Z,4.90
2022-11-23T23:31:10.989Z,4.90
2022-11-23T23:33:39.160Z,5.00
2022-11-23T23:36:10.272Z,4.90
2022-11-23T23:38:38.384Z,5.00
2022-11-23T23:41:07.634Z,4.90
2022-11-23T23:43:35.724Z,4.90
2022-11-23T23:46:06.475Z,5.00
2022-11-23T23:48:35.885Z,5.00
2022-11-23T23:51:08.452Z,5.00
2022-11-23T23:53:36.841Z,5.00
2022-11-23T23:56:07.475Z,5.00
2022-11-23T23:58:36.241Z,5.00
