createdAt,value
2022-12-01T00:02:19.088Z,1.64
2022-12-01T00:04:48.179Z,1.53
2022-12-01T00:07:14.696Z,1.74
2022-12-01T00:09:59.554Z,1.74
2022-12-01T00:12:26.035Z,1.94
2022-12-01T00:15:00.974Z,1.75
2022-12-01T00:17:29.244Z,1.74
2022-12-01T00:19:56.375Z,1.66
2022-12-01T00:22:22.971Z,1.59
2022-12-01T00:24:49.474Z,1.60
2022-12-01T00:27:15.987Z,1.65
2022-12-01T00:29:42.469Z,1.69
2022-12-01T00:32:09.622Z,1.83
2022-12-01T00:34:37.851Z,1.69
2022-12-01T00:37:05.010Z,1.60
2022-12-01T00:39:31.550Z,1.40
2022-12-01T00:41:58.084Z,1.47
2022-12-01T00:44:24.686Z,1.71
2022-12-01T00:46:51.285Z,1.76
2022-12-01T00:49:17.791Z,1.73
2022-12-01T00:51:44.320Z,1.78
2022-12-01T00:54:10.880Z,1.86
2022-12-01T00:56:37.357Z,1.88
2022-12-01T00:59:03.954Z,1.79
2022-12-01T01:01:30.560Z,1.50
2022-12-01T01:03:58.098Z,1.71
2022-12-01T01:06:24.618Z,1.74
2022-12-01T01:08:51.121Z,1.98
2022-12-01T01:11:17.867Z,2.03
2022-12-01T01:13:44.414Z,2.07
2022-12-01T01:16:16.577Z,1.97
2022-12-01T01:18:44.155Z,1.87
2022-12-01T01:21:13.675Z,1.58
2022-12-01T01:23:40.271Z,1.68
2022-12-01T01:26:10.768Z,1.94
2022-12-01T01:28:37.355Z,1.94
2022-12-01T01:31:12.863Z,1.93
2022-12-01T01:33:39.445Z,1.76
2022-12-01T01:36:07.012Z,2.00
2022-12-01T01:38:34.557Z,2.07
2022-12-01T01:41:02.024Z,1.99
2022-12-01T01:43:55.178Z,2.02
2022-12-01T01:46:28.648Z,1.98
2022-12-01T01:49:05.114Z,2.00
2022-12-01T01:51:42.187Z,1.84
2022-12-01T01:54:17.070Z,1.89
2022-12-01T01:56:45.122Z,1.82
2022-12-01T01:59:15.148Z,1.91
2022-12-01T02:01:41.698Z,1.85
2022-12-01T02:04:08.652Z,1.97
2022-12-01T02:06:35.423Z,2.08
2022-12-01T02:09:02.525Z,1.97
2022-12-01T02:11:51.097Z,2.09
2022-12-01T02:15:04.939Z,1.85
2022-12-01T02:17:42.126Z,1.95
2022-12-01T02:20:23.728Z,2.07
2022-12-01T02:23:12.055Z,1.95
2022-12-01T02:25:51.314Z,2.01
2022-12-01T02:28:34.319Z,2.08
2022-12-01T02:31:15.709Z,2.02
2022-12-01T02:33:48.990Z,2.02
2022-12-01T02:36:32.320Z,2.04
2022-12-01T02:39:24.605Z,2.06
2022-12-01T02:41:58.861Z,1.96
2022-12-01T02:44:35.126Z,2.06
2022-12-01T02:47:11.115Z,2.13
2022-12-01T02:49:43.217Z,2.17
2022-12-01T02:52:11.345Z,2.01
2022-12-01T02:54:38.654Z,2.01
2022-12-01T02:57:05.240Z,1.91
2022-12-01T02:59:31.771Z,1.88
2022-12-01T03:02:09.625Z,1.79
2022-12-01T03:04:50.617Z,1.97
2022-12-01T03:07:27.918Z,1.97
2022-12-01T03:10:12.938Z,2.01
2022-12-01T03:12:57.742Z,2.03
2022-12-01T03:15:29.927Z,2.03
2022-12-01T03:18:17.731Z,1.94
2022-12-01T03:20:53.153Z,1.82
2022-12-01T03:23:23.220Z,1.82
2022-12-01T03:25:54.041Z,1.91
2022-12-01T03:28:28.761Z,1.91
2022-12-01T03:30:59.690Z,1.83
2022-12-01T03:33:35.047Z,1.75
2022-12-01T03:36:10.454Z,1.63
2022-12-01T03:38:37.752Z,1.97
2022-12-01T03:41:13.280Z,1.77
2022-12-01T03:43:44.636Z,1.75
2022-12-01T03:46:53.476Z,1.88
2022-12-01T03:49:21.735Z,1.57
2022-12-01T03:52:09.205Z,1.64
2022-12-01T03:54:46.477Z,1.66
2022-12-01T03:57:25.239Z,1.96
2022-12-01T03:59:53.149Z,1.51
2022-12-01T04:02:19.982Z,1.46
2022-12-01T04:04:46.505Z,1.65
2022-12-01T04:07:14.293Z,1.66
2022-12-01T04:09:41.718Z,1.56
2022-12-01T04:12:29.748Z,1.66
2022-12-01T04:15:01.324Z,1.67
2022-12-01T04:17:28.364Z,1.48
2022-12-01T04:19:54.893Z,1.61
2022-12-01T04:22:21.540Z,1.60
2022-12-01T04:24:48.265Z,1.53
2022-12-01T04:27:14.826Z,1.81
2022-12-01T04:29:41.350Z,1.92
2022-12-01T04:32:07.880Z,1.88
2022-12-01T04:34:34.432Z,1.99
2022-12-01T04:37:00.989Z,2.05
2022-12-01T04:39:27.509Z,1.92
2022-12-01T04:41:54.021Z,2.03
2022-12-01T04:44:20.600Z,2.08
2022-12-01T04:46:47.321Z,2.06
2022-12-01T04:49:13.874Z,2.08
2022-12-01T04:51:40.377Z,1.60
2022-12-01T04:54:06.896Z,1.88
2022-12-01T04:56:33.682Z,1.80
2022-12-01T04:59:00.811Z,1.74
2022-12-01T05:01:27.798Z,1.69
2022-12-01T05:03:54.497Z,1.75
2022-12-01T05:06:24.515Z,1.83
2022-12-01T05:08:54.103Z,1.72
2022-12-01T05:11:20.645Z,1.59
2022-12-01T05:13:48.972Z,1.80
2022-12-01T05:16:21.782Z,1.69
2022-12-01T05:19:13.921Z,1.63
2022-12-01T05:21:42.019Z,1.88
2022-12-01T05:24:09.380Z,1.66
2022-12-01T05:26:35.937Z,1.66
2022-12-01T05:29:02.728Z,1.50
2022-12-01T05:31:29.498Z,1.57
2022-12-01T05:33:56.127Z,1.99
2022-12-01T05:36:22.749Z,1.55
2022-12-01T05:38:49.266Z,1.67
2022-12-01T05:41:16.277Z,1.48
2022-12-01T05:43:42.787Z,1.62
2022-12-01T05:46:09.477Z,1.48
2022-12-01T05:48:36.197Z,1.40
2022-12-01T05:51:14.033Z,1.62
2022-12-01T05:53:40.952Z,1.78
2022-12-01T05:56:08.447Z,1.70
2022-12-01T05:58:35.756Z,1.47
2022-12-01T06:01:02.809Z,1.43
2022-12-01T06:03:29.323Z,1.76
2022-12-01T06:05:55.859Z,1.66
2022-12-01T06:08:22.384Z,1.58
2022-12-01T06:10:48.909Z,1.59
2022-12-01T06:13:15.453Z,1.66
2022-12-01T06:15:42.251Z,1.62
2022-12-01T06:18:08.798Z,1.65
2022-12-01T06:20:35.420Z,1.71
2022-12-01T06:23:02.829Z,1.80
2022-12-01T06:25:29.420Z,1.66
2022-12-01T06:27:58.348Z,1.64
2022-12-01T06:30:25.652Z,1.72
2022-12-01T06:32:52.192Z,1.58
2022-12-01T06:35:18.894Z,1.68
2022-12-01T06:37:45.470Z,1.64
2022-12-01T06:40:12.357Z,1.52
2022-12-01T06:42:38.917Z,1.47
2022-12-01T06:45:05.949Z,1.43
2022-12-01T06:47:32.611Z,1.60
2022-12-01T06:49:59.194Z,1.63
2022-12-01T06:52:25.830Z,1.74
2022-12-01T06:54:52.341Z,1.82
2022-12-01T06:57:19.276Z,1.76
2022-12-01T06:59:45.964Z,1.70
2022-12-01T07:02:13.422Z,1.67
2022-12-01T07:04:39.999Z,1.44
2022-12-01T07:07:06.572Z,1.44
2022-12-01T07:09:33.687Z,1.51
2022-12-01T07:12:00.348Z,1.59
2022-12-01T07:14:27.445Z,1.84
2022-12-01T07:16:54.240Z,1.51
2022-12-01T07:19:20.821Z,1.70
2022-12-01T07:21:47.471Z,1.72
2022-12-01T07:24:14.343Z,1.75
2022-12-01T07:26:41.525Z,1.82
2022-12-01T07:29:09.255Z,1.79
2022-12-01T07:31:37.628Z,1.95
2022-12-01T07:34:04.553Z,1.83
2022-12-01T07:36:31.333Z,1.92
2022-12-01T07:38:57.870Z,1.76
2022-12-01T07:41:24.434Z,1.79
2022-12-01T07:43:51.075Z,1.95
2022-12-01T07:46:24.520Z,1.99
2022-12-01T07:48:52.754Z,1.87
2022-12-01T07:51:19.761Z,1.89
2022-12-01T07:53:48.014Z,1.99
2022-12-01T07:56:14.850Z,1.87
2022-12-01T07:58:42.117Z,1.82
2022-12-01T08:01:10.722Z,2.05
2022-12-01T08:03:38.448Z,2.03
2022-12-01T08:06:06.289Z,2.00
2022-12-01T08:08:34.613Z,2.07
2022-12-01T08:11:03.569Z,2.29
2022-12-01T08:13:30.682Z,2.07
2022-12-01T08:15:57.300Z,2.22
2022-12-01T08:18:24.585Z,2.07
2022-12-01T08:20:51.836Z,2.14
2022-12-01T08:23:18.872Z,2.24
2022-12-01T08:25:45.404Z,2.48
2022-12-01T08:28:11.936Z,2.50
2022-12-01T08:30:38.560Z,2.43
2022-12-01T08:33:05.129Z,2.35
2022-12-01T08:35:33.818Z,2.34
2022-12-01T08:38:00.316Z,2.55
2022-12-01T08:40:27.786Z,2.36
2022-12-01T08:42:54.328Z,2.53
2022-12-01T08:45:20.885Z,2.68
2022-12-01T08:47:47.512Z,2.78
2022-12-01T08:50:14.238Z,2.89
2022-12-01T08:52:40.790Z,3.02
2022-12-01T08:55:08.095Z,3.07
2022-12-01T08:57:34.647Z,2.86
2022-12-01T09:00:01.297Z,2.88
2022-12-01T09:02:28.081Z,3.01
2022-12-01T09:04:55.716Z,3.27
2022-12-01T09:07:26.339Z,3.35
2022-12-01T09:09:53.210Z,3.24
2022-12-01T09:12:19.757Z,3.47
2022-12-01T09:14:48.285Z,3.21
2022-12-01T09:17:16.512Z,3.23
2022-12-01T09:19:43.959Z,3.60
2022-12-01T09:22:11.547Z,3.03
2022-12-01T09:24:38.578Z,3.40
2022-12-01T09:27:05.907Z,3.40
2022-12-01T09:29:32.952Z,3.48
2022-12-01T09:32:00.509Z,3.23
2022-12-01T09:34:29.113Z,3.75
2022-12-01T09:36:57.614Z,3.68
2022-12-01T09:39:24.642Z,3.83
2022-12-01T09:41:57.397Z,3.92
2022-12-01T09:44:40.448Z,4.38
2022-12-01T09:47:13.984Z,4.00
2022-12-01T09:49:54.316Z,4.36
2022-12-01T09:52:23.010Z,4.53
2022-12-01T09:54:49.865Z,4.54
2022-12-01T09:57:32.568Z,4.64
2022-12-01T10:00:02.882Z,4.73
2022-12-01T10:02:54.761Z,4.50
2022-12-01T10:05:24.469Z,4.30
2022-12-01T10:08:04.436Z,4.25
2022-12-01T10:10:37.695Z,4.26
2022-12-01T10:13:23.641Z,4.28
2022-12-01T10:16:11.185Z,4.83
2022-12-01T10:18:37.722Z,4.53
2022-12-01T10:21:20.214Z,4.56
2022-12-01T10:24:00.665Z,5.19
2022-12-01T10:27:00.628Z,5.13
2022-12-01T10:29:38.910Z,5.56
2022-12-01T10:32:16.756Z,5.06
2022-12-01T10:34:46.560Z,5.26
2022-12-01T10:37:25.701Z,5.54
2022-12-01T10:39:54.914Z,5.35
2022-12-01T10:42:42.058Z,5.18
2022-12-01T10:45:37.167Z,5.36
2022-12-01T10:48:06.776Z,5.17
2022-12-01T10:50:34.250Z,4.93
2022-12-01T10:53:00.795Z,5.34
2022-12-01T10:55:35.034Z,5.16
2022-12-01T10:58:13.739Z,4.95
2022-12-01T11:00:59.625Z,4.96
2022-12-01T11:03:30.572Z,4.95
2022-12-01T11:06:00.383Z,4.78
2022-12-01T11:08:37.399Z,5.00
2022-12-01T11:11:04.847Z,5.16
2022-12-01T11:13:35.469Z,4.92
2022-12-01T11:33:15.934Z,4.45
2022-12-01T11:35:47.801Z,4.60
2022-12-01T11:38:30.060Z,4.84
2022-12-01T11:40:58.365Z,4.74
2022-12-01T11:43:35.735Z,4.44
2022-12-01T11:46:06.360Z,4.49
2022-12-01T11:48:35.336Z,4.69
2022-12-01T11:51:10.954Z,4.61
2022-12-01T11:53:40.804Z,4.75
2022-12-01T11:56:25.784Z,4.94
2022-12-01T11:59:04.352Z,4.90
2022-12-01T12:01:46.409Z,4.50
2022-12-01T12:04:33.975Z,4.90
2022-12-01T12:07:06.599Z,5.10
2022-12-01T12:10:10.406Z,4.92
2022-12-01T12:13:04.064Z,4.74
2022-12-01T12:15:45.901Z,4.93
2022-12-01T12:18:27.343Z,4.68
2022-12-01T12:21:09.020Z,4.68
2022-12-01T12:23:50.697Z,4.76
2022-12-01T12:26:25.390Z,4.56
2022-12-01T12:29:13.760Z,4.49
2022-12-01T12:32:17.520Z,4.49
2022-12-01T12:35:03.106Z,4.41
2022-12-01T12:37:51.440Z,4.53
2022-12-01T12:40:27.353Z,4.48
2022-12-01T12:43:03.876Z,4.24
2022-12-01T12:45:36.352Z,4.56
2022-12-01T12:48:05.551Z,4.82
2022-12-01T12:50:44.708Z,4.70
2022-12-01T12:53:22.262Z,4.57
2022-12-01T12:55:52.407Z,4.65
2022-12-01T12:58:25.431Z,4.86
2022-12-01T13:01:00.174Z,4.85
2022-12-01T13:03:49.643Z,4.74
2022-12-01T13:06:39.006Z,4.63
2022-12-01T13:09:14.088Z,4.63
2022-12-01T13:11:57.374Z,4.45
2022-12-01T13:14:29.777Z,4.66
2022-12-01T13:17:03.135Z,4.54
2022-12-01T13:19:33.559Z,4.47
2022-12-01T13:22:01.836Z,4.38
2022-12-01T13:24:30.414Z,4.67
2022-12-01T13:27:16.424Z,4.42
2022-12-01T13:29:52.291Z,4.58
2022-12-01T13:32:40.471Z,4.24
2022-12-01T13:35:27.273Z,4.56
2022-12-01T13:37:55.349Z,4.37
2022-12-01T13:40:28.641Z,4.32
2022-12-01T13:43:10.639Z,4.45
2022-12-01T13:45:40.217Z,4.93
2022-12-01T13:48:27.800Z,4.53
2022-12-01T13:50:59.498Z,4.68
2022-12-01T13:53:34.337Z,4.52
2022-12-01T13:56:03.787Z,4.25
2022-12-01T13:58:33.393Z,4.15
2022-12-01T14:01:21.991Z,4.39
2022-12-01T14:04:13.580Z,4.59
2022-12-01T14:06:52.489Z,4.45
2022-12-01T14:09:23.849Z,4.34
2022-12-01T14:11:59.252Z,4.40
2022-12-01T14:14:28.713Z,4.13
2022-12-01T14:17:02.472Z,4.41
2022-12-01T14:19:29.110Z,4.35
2022-12-01T14:21:57.595Z,4.43
2022-12-01T14:24:37.404Z,4.56
2022-12-01T14:27:05.481Z,4.43
2022-12-01T14:29:38.638Z,4.31
2022-12-01T14:32:19.942Z,4.20
2022-12-01T14:34:51.853Z,4.16
2022-12-01T14:37:25.597Z,4.24
2022-12-01T14:40:11.159Z,4.15
2022-12-01T14:43:00.843Z,4.13
2022-12-01T14:45:47.240Z,4.10
2022-12-01T14:48:18.550Z,4.24
2022-12-01T14:50:51.769Z,3.92
2022-12-01T14:53:32.088Z,4.46
2022-12-01T14:56:10.614Z,4.16
2022-12-01T14:58:37.176Z,4.12
2022-12-01T15:01:12.880Z,3.90
2022-12-01T15:03:42.460Z,3.95
2022-12-01T15:06:10.363Z,3.95
2022-12-01T15:08:41.890Z,4.09
2022-12-01T15:11:22.876Z,3.96
2022-12-01T15:13:56.950Z,3.84
2022-12-01T15:16:26.649Z,3.81
2022-12-01T15:18:53.540Z,3.88
2022-12-01T15:21:29.081Z,3.62
2022-12-01T15:24:00.294Z,3.80
2022-12-01T15:26:31.993Z,3.74
2022-12-01T15:29:19.284Z,3.84
2022-12-01T15:31:52.152Z,3.88
2022-12-01T15:34:26.981Z,3.77
2022-12-01T15:36:54.364Z,3.54
2022-12-01T15:39:32.867Z,3.81
2022-12-01T15:42:00.072Z,3.78
2022-12-01T15:44:31.663Z,3.59
2022-12-01T15:46:58.387Z,3.66
2022-12-01T15:49:29.627Z,3.68
2022-12-01T15:52:09.135Z,3.72
2022-12-01T15:54:36.917Z,3.71
2022-12-01T15:57:03.695Z,3.70
2022-12-01T15:59:38.937Z,3.66
2022-12-01T16:02:33.125Z,3.75
2022-12-01T16:05:08.949Z,3.78
2022-12-01T16:08:11.639Z,3.82
2022-12-01T16:10:29.135Z,3.80
2022-12-01T16:13:33.043Z,3.77
2022-12-01T16:15:59.682Z,3.74
2022-12-01T16:18:33.683Z,3.71
2022-12-01T16:21:05.289Z,3.68
2022-12-01T16:23:33.051Z,3.65
2022-12-01T16:26:02.134Z,3.73
2022-12-01T16:28:37.619Z,3.69
2022-12-01T16:31:05.718Z,3.46
2022-12-01T16:33:37.615Z,3.63
2022-12-01T16:36:04.570Z,3.60
2022-12-01T16:38:31.102Z,3.70
2022-12-01T16:41:13.738Z,3.71
2022-12-01T16:43:50.199Z,3.73
2022-12-01T16:46:25.922Z,3.71
2022-12-01T16:48:52.654Z,3.52
2022-12-01T16:51:29.395Z,3.56
2022-12-01T16:53:59.449Z,3.48
2022-12-01T16:56:26.459Z,3.62
2022-12-01T16:58:53.129Z,3.61
2022-12-01T17:01:19.752Z,3.55
2022-12-01T17:03:46.318Z,3.62
2022-12-01T17:06:17.469Z,3.60
2022-12-01T17:08:45.706Z,3.48
2022-12-01T17:11:13.769Z,3.45
2022-12-01T17:13:40.841Z,3.57
2022-12-01T17:16:13.841Z,3.57
2022-12-01T17:18:43.306Z,3.57
2022-12-01T17:21:11.339Z,3.38
2022-12-01T17:23:38.690Z,3.56
2022-12-01T17:26:14.027Z,3.53
2022-12-01T17:28:40.668Z,3.32
2022-12-01T17:31:08.151Z,3.43
2022-12-01T17:33:35.861Z,3.27
2022-12-01T17:36:05.179Z,3.42
2022-12-01T17:38:35.074Z,3.39
2022-12-01T17:41:13.802Z,3.67
2022-12-01T17:43:40.870Z,3.56
2022-12-01T17:46:10.388Z,3.29
2022-12-01T17:48:38.886Z,3.35
2022-12-01T17:51:06.466Z,3.34
2022-12-01T17:53:33.303Z,3.26
2022-12-01T17:55:59.850Z,3.39
2022-12-01T17:58:26.726Z,3.34
2022-12-01T18:00:53.889Z,3.07
2022-12-01T18:03:21.078Z,3.25
2022-12-01T18:06:01.711Z,2.98
2022-12-01T18:08:30.345Z,3.34
2022-12-01T18:11:02.281Z,3.28
2022-12-01T18:13:29.379Z,3.17
2022-12-01T18:15:56.003Z,3.41
2022-12-01T18:18:22.644Z,3.06
2022-12-01T18:20:49.437Z,3.16
2022-12-01T18:23:16.012Z,3.02
2022-12-01T18:25:42.531Z,3.12
2022-12-01T18:28:11.046Z,3.26
2022-12-01T18:30:38.917Z,3.00
2022-12-01T18:33:10.849Z,3.08
2022-12-01T18:35:43.273Z,3.02
2022-12-01T18:38:10.502Z,3.02
2022-12-01T18:40:38.490Z,3.32
2022-12-01T18:43:05.127Z,3.06
2022-12-01T18:45:31.743Z,3.17
2022-12-01T18:47:58.311Z,3.12
2022-12-01T18:50:24.831Z,3.08
2022-12-01T18:52:51.363Z,3.09
2022-12-01T18:55:17.919Z,3.05
2022-12-01T18:57:44.429Z,3.09
2022-12-01T19:00:11.751Z,2.88
2022-12-01T19:02:38.298Z,3.10
2022-12-01T19:05:05.409Z,3.21
2022-12-01T19:07:32.030Z,3.11
2022-12-01T19:09:58.554Z,3.16
2022-12-01T19:12:25.235Z,3.09
2022-12-01T19:14:53.076Z,3.20
2022-12-01T19:17:20.085Z,3.05
2022-12-01T19:19:47.442Z,2.81
2022-12-01T19:22:14.037Z,2.92
2022-12-01T19:24:42.798Z,3.00
2022-12-01T19:27:12.489Z,2.89
2022-12-01T19:29:38.985Z,2.98
2022-12-01T19:32:06.682Z,2.99
2022-12-01T19:34:33.224Z,3.10
2022-12-01T19:37:00.778Z,3.14
2022-12-01T19:39:27.404Z,2.99
2022-12-01T19:41:54.238Z,3.08
2022-12-01T19:44:20.744Z,3.21
2022-12-01T19:46:47.305Z,3.22
2022-12-01T19:49:14.127Z,3.14
2022-12-01T19:51:41.200Z,2.95
2022-12-01T19:54:13.320Z,3.19
2022-12-01T19:56:39.923Z,3.11
2022-12-01T19:59:07.892Z,3.08
2022-12-01T20:01:34.576Z,2.89
2022-12-01T20:04:01.089Z,3.23
2022-12-01T20:06:28.849Z,3.15
2022-12-01T20:08:58.140Z,3.16
2022-12-01T20:11:25.455Z,3.08
2022-12-01T20:13:52.584Z,3.08
2022-12-01T20:16:21.636Z,3.00
2022-12-01T20:18:49.120Z,3.01
2022-12-01T20:21:19.341Z,2.94
2022-12-01T20:23:51.076Z,2.90
2022-12-01T20:26:19.232Z,2.83
2022-12-01T20:28:49.328Z,2.83
2022-12-01T20:31:25.347Z,2.94
2022-12-01T20:33:54.959Z,2.83
2022-12-01T20:36:22.565Z,2.91
2022-12-01T20:38:49.073Z,2.98
2022-12-01T20:41:16.054Z,2.90
2022-12-01T20:43:42.821Z,2.88
2022-12-01T20:46:10.947Z,2.80
2022-12-01T20:48:37.718Z,2.91
2022-12-01T20:51:06.525Z,2.63
2022-12-01T20:53:32.998Z,2.79
2022-12-01T20:56:07.610Z,2.80
2022-12-01T20:58:37.478Z,2.84
2022-12-01T21:01:13.183Z,2.81
2022-12-01T21:03:41.996Z,2.90
2022-12-01T21:06:10.376Z,2.97
2022-12-01T21:08:38.519Z,2.94
2022-12-01T21:11:08.242Z,2.92
2022-12-01T21:13:43.817Z,2.95
2022-12-01T21:16:14.290Z,3.04
2022-12-01T21:18:51.864Z,2.93
2022-12-01T21:21:23.035Z,2.93
2022-12-01T21:24:05.421Z,2.91
2022-12-01T21:26:32.027Z,3.01
2022-12-01T21:28:59.999Z,3.02
2022-12-01T21:31:27.167Z,2.98
2022-12-01T21:33:54.005Z,2.95
2022-12-01T21:36:22.703Z,3.07
2022-12-01T21:39:00.426Z,2.94
2022-12-01T21:41:29.357Z,2.83
2022-12-01T21:44:11.094Z,2.94
2022-12-01T21:46:41.190Z,2.91
2022-12-01T21:49:13.589Z,2.92
2022-12-01T21:51:40.140Z,2.77
2022-12-01T21:54:13.020Z,2.93
2022-12-01T21:56:39.827Z,2.81
2022-12-01T21:59:19.542Z,2.84
2022-12-01T22:01:47.484Z,2.86
2022-12-01T22:04:20.862Z,3.03
2022-12-01T22:06:57.740Z,2.90
2022-12-01T22:09:34.099Z,2.66
2022-12-01T22:12:25.895Z,2.84
2022-12-01T22:14:58.639Z,2.93
2022-12-01T22:17:25.150Z,2.86
2022-12-01T22:20:02.260Z,2.98
2022-12-01T22:22:30.235Z,2.99
2022-12-01T22:25:15.832Z,2.98
2022-12-01T22:27:44.842Z,3.09
2022-12-01T22:30:18.645Z,3.01
2022-12-01T22:32:51.132Z,3.00
2022-12-01T22:35:22.964Z,2.99
2022-12-01T22:38:27.816Z,2.99
2022-12-01T22:40:57.358Z,3.03
2022-12-01T22:43:29.979Z,2.81
2022-12-01T22:45:59.614Z,2.93
2022-12-01T22:48:38.103Z,2.97
2022-12-01T22:51:16.895Z,3.02
2022-12-01T22:53:45.195Z,2.67
2022-12-01T22:56:27.543Z,2.77
2022-12-01T22:58:54.633Z,2.52
2022-12-01T23:18:25.324Z,2.42
2022-12-01T23:20:59.018Z,2.51
2022-12-01T23:23:31.025Z,2.66
2022-12-01T23:25:58.786Z,2.66
2022-12-01T23:28:25.331Z,2.57
2022-12-01T23:30:56.515Z,2.84
2022-12-01T23:33:25.908Z,2.71
2022-12-01T23:36:04.699Z,2.69
2022-12-01T23:38:31.161Z,2.80
2022-12-01T23:41:01.373Z,2.61
2022-12-01T23:43:31.740Z,2.70
2022-12-01T23:46:04.517Z,2.57
2022-12-01T23:48:36.272Z,2.69
2022-12-01T23:51:04.100Z,2.79
2022-12-01T23:53:32.434Z,2.81
2022-12-01T23:56:07.217Z,2.57
2022-12-01T23:58:34.272Z,2.79
