createdAt,value
2019-03-23T00:00:36.046Z,19.20
2019-03-23T00:01:36.070Z,21.20
2019-03-23T00:02:36.098Z,19.10
2019-03-23T00:03:36.124Z,20.90
2019-03-23T00:04:36.153Z,25.40
2019-03-23T00:05:36.177Z,23.30
2019-03-23T00:06:36.205Z,22.70
2019-03-23T00:07:36.231Z,21.80
2019-03-23T00:08:36.258Z,23.10
2019-03-23T00:09:36.285Z,20.20
2019-03-23T00:10:36.311Z,18.20
2019-03-23T00:11:36.344Z,19.70
2019-03-23T00:12:36.367Z,22.00
2019-03-23T00:13:36.393Z,20.70
2019-03-23T00:14:36.420Z,22.70
2019-03-23T00:15:36.447Z,23.40
2019-03-23T00:16:36.475Z,19.30
2019-03-23T00:17:36.500Z,21.50
2019-03-23T00:18:36.528Z,21.70
2019-03-23T00:19:36.559Z,23.80
2019-03-23T00:20:36.579Z,23.70
2019-03-23T00:21:36.605Z,26.10
2019-03-23T00:22:36.633Z,22.40
2019-03-23T00:23:36.659Z,21.60
2019-03-23T00:24:36.687Z,18.80
2019-03-23T00:25:36.712Z,22.90
2019-03-23T00:26:36.739Z,20.70
2019-03-23T00:27:36.766Z,20.70
2019-03-23T00:28:36.796Z,20.10
2019-03-23T00:29:36.818Z,19.70
2019-03-23T00:30:36.845Z,19.20
2019-03-23T00:31:36.876Z,21.30
2019-03-23T00:32:36.899Z,19.50
2019-03-23T00:33:36.926Z,23.20
2019-03-23T00:34:36.954Z,18.10
2019-03-23T00:35:36.978Z,20.80
2019-03-23T00:36:41.407Z,22.50
2019-03-23T00:37:37.034Z,19.90
2019-03-23T00:38:37.109Z,22.50
2019-03-23T00:39:37.085Z,20.00
2019-03-23T00:40:37.113Z,20.50
2019-03-23T00:41:37.138Z,21.40
2019-03-23T00:42:37.164Z,18.80
2019-03-23T00:43:37.193Z,21.40
2019-03-23T00:44:37.218Z,18.10
2019-03-23T00:45:37.245Z,16.00
2019-03-23T00:46:37.273Z,17.90
2019-03-23T00:47:37.298Z,22.80
2019-03-23T00:48:37.327Z,24.40
2019-03-23T00:49:37.351Z,21.30
2019-03-23T00:50:37.379Z,19.50
2019-03-23T00:51:37.404Z,22.60
2019-03-23T00:52:37.433Z,20.60
2019-03-23T00:53:37.458Z,19.00
2019-03-23T00:54:37.486Z,15.00
2019-03-23T00:55:37.512Z,17.50
2019-03-23T00:56:37.538Z,18.70
2019-03-23T00:57:37.563Z,18.20
2019-03-23T00:58:37.592Z,21.50
2019-03-23T00:59:37.617Z,20.00
2019-03-23T01:00:37.644Z,15.80
2019-03-23T01:01:37.670Z,22.30
2019-03-23T01:02:37.699Z,18.60
2019-03-23T01:03:37.723Z,20.20
2019-03-23T01:04:37.750Z,17.90
2019-03-23T01:05:37.777Z,24.20
2019-03-23T01:06:37.803Z,21.00
2019-03-23T01:07:37.829Z,22.90
2019-03-23T01:08:37.858Z,18.30
2019-03-23T01:09:37.882Z,24.20
2019-03-23T01:10:37.908Z,19.10
2019-03-23T01:11:37.936Z,17.90
2019-03-23T01:12:37.963Z,19.80
2019-03-23T01:13:37.989Z,20.90
2019-03-23T01:14:38.016Z,19.20
2019-03-23T01:15:38.041Z,22.30
2019-03-23T01:16:38.068Z,18.10
2019-03-23T01:17:38.096Z,18.90
2019-03-23T01:18:38.124Z,19.80
2019-03-23T01:19:38.147Z,18.50
2019-03-23T01:20:38.174Z,19.50
2019-03-23T01:21:38.200Z,23.00
2019-03-23T01:22:38.227Z,18.00
2019-03-23T01:23:38.254Z,17.60
2019-03-23T01:24:38.284Z,18.80
2019-03-23T01:25:38.307Z,21.00
2019-03-23T01:26:38.334Z,18.50
2019-03-23T01:27:38.366Z,24.00
2019-03-23T01:28:38.387Z,23.20
2019-03-23T01:29:38.413Z,21.10
2019-03-23T01:30:38.439Z,19.60
2019-03-23T01:31:38.471Z,22.30
2019-03-23T01:32:38.492Z,19.30
2019-03-23T01:33:38.517Z,20.80
2019-03-23T01:34:38.545Z,20.00
2019-03-23T01:35:38.571Z,17.80
2019-03-23T01:36:38.597Z,18.80
2019-03-23T01:37:38.623Z,20.90
2019-03-23T01:38:38.649Z,21.00
2019-03-23T01:39:38.676Z,17.20
2019-03-23T01:40:38.704Z,19.70
2019-03-23T01:41:38.728Z,20.50
2019-03-23T01:42:38.755Z,19.00
2019-03-23T01:43:38.781Z,19.30
2019-03-23T01:44:38.808Z,22.10
2019-03-23T01:45:38.834Z,18.00
2019-03-23T01:46:38.862Z,20.50
2019-03-23T01:47:38.888Z,17.70
2019-03-23T01:48:38.914Z,23.70
2019-03-23T01:49:38.941Z,23.70
2019-03-23T01:50:38.966Z,18.60
2019-03-23T01:51:38.992Z,17.00
2019-03-23T01:52:39.022Z,24.50
2019-03-23T01:53:39.045Z,19.50
2019-03-23T01:54:39.071Z,20.90
2019-03-23T01:55:39.098Z,20.90
2019-03-23T01:56:39.125Z,19.00
2019-03-23T01:57:39.149Z,17.20
2019-03-23T01:58:39.176Z,19.30
2019-03-23T01:59:39.202Z,21.50
2019-03-23T02:00:39.256Z,18.10
2019-03-23T02:01:39.255Z,22.50
2019-03-23T02:02:39.281Z,18.40
2019-03-23T02:03:39.307Z,21.00
2019-03-23T02:04:39.335Z,23.80
2019-03-23T02:05:39.359Z,21.20
2019-03-23T02:06:39.386Z,24.10
2019-03-23T02:07:39.412Z,26.90
2019-03-23T02:08:39.439Z,23.30
2019-03-23T02:09:39.464Z,25.10
2019-03-23T02:10:41.788Z,22.70
2019-03-23T02:11:39.517Z,21.50
2019-03-23T02:12:39.544Z,24.80
2019-03-23T02:13:39.570Z,21.30
2019-03-23T02:14:39.597Z,24.40
2019-03-23T02:15:39.623Z,22.00
2019-03-23T02:16:39.648Z,23.50
2019-03-23T02:17:39.675Z,20.00
2019-03-23T02:18:39.700Z,21.80
2019-03-23T02:19:39.729Z,24.50
2019-03-23T02:20:39.758Z,23.80
2019-03-23T02:21:39.778Z,21.30
2019-03-23T02:22:39.803Z,24.80
2019-03-23T02:23:39.832Z,20.40
2019-03-23T02:24:39.857Z,23.50
2019-03-23T02:25:39.884Z,20.40
2019-03-23T02:26:39.909Z,27.50
2019-03-23T02:27:39.937Z,22.70
2019-03-23T02:28:39.961Z,21.50
2019-03-23T02:29:39.988Z,20.00
2019-03-23T02:30:40.027Z,23.20
2019-03-23T02:31:40.044Z,18.30
2019-03-23T02:32:40.071Z,22.80
2019-03-23T02:33:40.201Z,23.20
2019-03-23T02:34:40.116Z,24.00
2019-03-23T02:35:40.146Z,21.60
2019-03-23T02:36:40.180Z,22.90
2019-03-23T02:37:40.199Z,22.70
2019-03-23T02:38:40.223Z,26.30
2019-03-23T02:39:40.250Z,23.40
2019-03-23T02:40:40.276Z,22.40
2019-03-23T02:41:40.299Z,21.10
2019-03-23T02:42:40.384Z,25.40
2019-03-23T02:43:40.353Z,24.30
2019-03-23T02:44:40.384Z,24.30
2019-03-23T02:45:40.407Z,22.30
2019-03-23T02:46:40.435Z,20.40
2019-03-23T02:47:40.565Z,20.40
2019-03-23T02:48:40.489Z,24.20
2019-03-23T02:49:40.518Z,20.00
2019-03-23T02:50:40.538Z,20.90
2019-03-23T02:51:40.562Z,26.20
2019-03-23T02:52:40.589Z,19.90
2019-03-23T02:53:40.613Z,20.50
2019-03-23T02:54:40.787Z,21.70
2019-03-23T02:55:40.667Z,22.80
2019-03-23T02:56:40.691Z,17.70
2019-03-23T02:57:40.716Z,22.70
2019-03-23T02:58:40.746Z,22.10
2019-03-23T02:59:40.775Z,23.00
2019-03-23T03:00:40.795Z,26.10
2019-03-23T03:01:40.822Z,25.30
2019-03-23T03:02:40.848Z,25.30
2019-03-23T03:03:40.874Z,24.70
2019-03-23T03:04:40.903Z,23.60
2019-03-23T03:05:40.924Z,26.40
2019-03-23T03:06:40.949Z,35.30
2019-03-23T03:07:43.268Z,22.60
2019-03-23T03:08:41.002Z,23.10
2019-03-23T03:09:41.026Z,22.90
2019-03-23T03:10:41.078Z,25.50
2019-03-23T03:11:41.082Z,23.30
2019-03-23T03:12:41.108Z,27.80
2019-03-23T03:13:41.131Z,25.90
2019-03-23T03:14:41.157Z,25.00
2019-03-23T03:15:41.194Z,22.80
2019-03-23T03:16:41.208Z,27.80
2019-03-23T03:17:41.286Z,21.50
2019-03-23T03:18:41.259Z,25.70
2019-03-23T03:19:41.285Z,24.20
2019-03-23T03:20:41.315Z,22.00
2019-03-23T03:21:41.337Z,25.30
2019-03-23T03:22:41.362Z,27.70
2019-03-23T03:23:41.390Z,25.20
2019-03-23T03:24:41.418Z,27.50
2019-03-23T03:25:41.444Z,25.90
2019-03-23T03:26:41.469Z,23.50
2019-03-23T03:27:41.498Z,30.00
2019-03-23T03:28:41.517Z,25.80
2019-03-23T03:29:41.543Z,24.90
2019-03-23T03:30:41.570Z,23.80
2019-03-23T03:31:41.595Z,26.60
2019-03-23T03:32:41.624Z,22.90
2019-03-23T03:33:41.648Z,23.20
2019-03-23T03:34:41.672Z,23.30
2019-03-23T03:35:41.703Z,22.40
2019-03-23T03:36:41.724Z,24.00
2019-03-23T03:37:55.334Z,22.70
2019-03-23T03:38:41.775Z,21.80
2019-03-23T03:39:41.800Z,27.70
2019-03-23T03:40:41.826Z,25.40
2019-03-23T03:41:41.852Z,25.80
2019-03-23T03:42:41.878Z,20.40
2019-03-23T03:43:41.906Z,25.50
2019-03-23T03:44:41.942Z,26.80
2019-03-23T03:45:41.954Z,24.30
2019-03-23T03:46:41.980Z,24.70
2019-03-23T03:47:42.005Z,22.70
2019-03-23T03:48:42.032Z,24.10
2019-03-23T03:49:42.056Z,26.30
2019-03-23T03:50:42.083Z,25.60
2019-03-23T03:51:42.108Z,28.40
2019-03-23T03:52:42.134Z,23.80
2019-03-23T03:53:42.159Z,22.40
2019-03-23T03:54:42.185Z,23.10
2019-03-23T03:55:42.211Z,31.80
2019-03-23T03:56:42.236Z,29.20
2019-03-23T03:57:42.267Z,24.90
2019-03-23T03:58:42.287Z,28.80
2019-03-23T03:59:42.313Z,27.10
2019-03-23T04:00:42.339Z,24.20
2019-03-23T04:01:42.366Z,23.80
2019-03-23T04:02:42.410Z,21.60
2019-03-23T04:03:42.431Z,28.40
2019-03-23T04:04:42.443Z,24.60
2019-03-23T04:05:42.476Z,30.90
2019-03-23T04:06:42.492Z,25.30
2019-03-23T04:07:42.530Z,27.30
2019-03-23T04:08:42.558Z,25.40
2019-03-23T04:09:42.568Z,26.40
2019-03-23T04:10:42.647Z,26.70
2019-03-23T04:11:42.622Z,25.50
2019-03-23T04:12:45.100Z,23.80
2019-03-23T04:13:42.671Z,25.20
2019-03-23T04:14:42.704Z,27.30
2019-03-23T04:15:42.730Z,25.60
2019-03-23T04:16:42.748Z,24.70
2019-03-23T04:17:42.773Z,27.00
2019-03-23T04:18:42.806Z,27.40
2019-03-23T04:19:42.824Z,29.10
2019-03-23T04:20:42.850Z,23.60
2019-03-23T04:21:42.895Z,25.90
2019-03-23T04:22:42.899Z,24.30
2019-03-23T04:23:42.926Z,28.70
2019-03-23T04:24:42.953Z,28.60
2019-03-23T04:25:42.977Z,27.20
2019-03-23T04:26:43.003Z,25.90
2019-03-23T04:27:43.028Z,29.00
2019-03-23T04:28:43.256Z,25.90
2019-03-23T04:29:43.078Z,26.60
2019-03-23T04:30:43.102Z,24.80
2019-03-23T04:31:43.130Z,28.60
2019-03-23T04:32:43.163Z,26.70
2019-03-23T04:33:43.210Z,28.20
2019-03-23T04:34:43.204Z,26.20
2019-03-23T04:35:43.231Z,24.30
2019-03-23T04:36:43.258Z,25.70
2019-03-23T04:37:43.382Z,27.90
2019-03-23T04:38:43.308Z,29.10
2019-03-23T04:39:43.341Z,31.80
2019-03-23T04:40:43.358Z,28.20
2019-03-23T04:41:43.381Z,27.20
2019-03-23T04:42:43.406Z,22.40
2019-03-23T04:43:43.433Z,30.40
2019-03-23T04:44:43.459Z,26.10
2019-03-23T04:45:43.483Z,26.10
2019-03-23T04:46:44.052Z,31.40
2019-03-23T04:47:43.535Z,25.60
2019-03-23T04:48:43.561Z,24.50
2019-03-23T04:49:43.587Z,25.60
2019-03-23T04:50:43.610Z,31.70
2019-03-23T04:51:43.636Z,26.50
2019-03-23T04:52:43.661Z,35.80
2019-03-23T04:53:43.697Z,27.70
2019-03-23T04:54:43.716Z,29.10
2019-03-23T04:55:43.740Z,27.30
2019-03-23T04:56:43.762Z,28.60
2019-03-23T04:57:43.788Z,30.40
2019-03-23T04:58:43.812Z,26.30
2019-03-23T04:59:43.846Z,30.30
2019-03-23T05:00:43.863Z,26.70
2019-03-23T05:01:43.889Z,31.40
2019-03-23T05:02:43.913Z,26.20
2019-03-23T05:03:43.940Z,26.60
2019-03-23T05:04:43.970Z,29.00
2019-03-23T05:05:43.989Z,27.20
2019-03-23T05:06:44.015Z,30.20
2019-03-23T05:07:44.039Z,30.00
2019-03-23T05:08:44.067Z,26.90
2019-03-23T05:09:44.091Z,25.10
2019-03-23T05:10:44.114Z,27.60
2019-03-23T05:11:44.141Z,29.00
2019-03-23T05:12:44.166Z,30.40
2019-03-23T05:13:44.207Z,25.60
2019-03-23T05:14:44.218Z,28.50
2019-03-23T05:15:44.242Z,31.40
2019-03-23T05:16:44.268Z,24.20
2019-03-23T05:17:44.294Z,28.60
2019-03-23T05:18:44.320Z,22.00
2019-03-23T05:19:44.345Z,24.60
2019-03-23T05:20:44.369Z,27.90
2019-03-23T05:21:44.395Z,27.70
2019-03-23T05:22:44.420Z,28.30
2019-03-23T05:23:45.842Z,26.60
2019-03-23T05:24:44.471Z,32.70
2019-03-23T05:25:44.499Z,29.10
2019-03-23T05:26:44.521Z,26.90
2019-03-23T05:27:44.547Z,29.30
2019-03-23T05:28:44.572Z,34.30
2019-03-23T05:29:44.596Z,32.70
2019-03-23T05:30:44.622Z,30.00
2019-03-23T05:31:44.652Z,29.00
2019-03-23T05:32:44.677Z,27.50
2019-03-23T05:33:44.698Z,31.80
2019-03-23T05:34:44.723Z,26.60
2019-03-23T05:35:44.749Z,28.80
2019-03-23T05:36:44.777Z,27.20
2019-03-23T05:37:44.799Z,32.40
2019-03-23T05:38:45.002Z,31.70
2019-03-23T05:39:44.852Z,29.00
2019-03-23T05:40:44.875Z,28.70
2019-03-23T05:41:44.900Z,30.70
2019-03-23T05:42:44.926Z,33.40
2019-03-23T05:43:44.951Z,28.70
2019-03-23T05:44:44.983Z,31.80
2019-03-23T05:45:45.003Z,34.00
2019-03-23T05:46:45.028Z,28.20
2019-03-23T05:47:45.053Z,29.10
2019-03-23T05:48:45.080Z,33.10
2019-03-23T05:49:45.102Z,34.10
2019-03-23T05:50:45.129Z,29.90
2019-03-23T05:51:45.154Z,30.30
2019-03-23T05:52:45.180Z,30.30
2019-03-23T05:53:45.204Z,33.30
2019-03-23T05:54:45.229Z,29.90
2019-03-23T05:55:45.256Z,34.60
2019-03-23T05:56:45.281Z,36.60
2019-03-23T05:57:45.307Z,33.80
2019-03-23T05:58:45.335Z,37.30
2019-03-23T05:59:45.357Z,36.60
2019-03-23T06:00:45.382Z,35.90
2019-03-23T06:01:45.410Z,33.10
2019-03-23T06:02:45.432Z,37.20
2019-03-23T06:03:45.458Z,32.10
2019-03-23T06:04:45.484Z,31.00
2019-03-23T06:05:45.508Z,30.90
2019-03-23T06:06:45.535Z,34.60
2019-03-23T06:07:45.560Z,36.40
2019-03-23T06:08:54.453Z,31.80
2019-03-23T06:09:45.610Z,33.60
2019-03-23T06:10:45.635Z,35.50
2019-03-23T06:11:45.660Z,35.10
2019-03-23T06:12:45.688Z,35.20
2019-03-23T06:13:45.711Z,33.90
2019-03-23T06:14:45.741Z,32.40
2019-03-23T06:15:45.765Z,30.60
2019-03-23T06:16:45.790Z,37.10
2019-03-23T06:17:45.814Z,31.70
2019-03-23T06:18:45.840Z,26.10
2019-03-23T06:19:45.867Z,30.00
2019-03-23T06:20:45.891Z,31.00
2019-03-23T06:21:45.917Z,31.10
2019-03-23T06:22:45.942Z,30.60
2019-03-23T06:23:45.968Z,31.70
2019-03-23T06:24:45.993Z,31.30
2019-03-23T06:25:46.020Z,34.50
2019-03-23T06:26:46.045Z,32.60
2019-03-23T06:27:46.071Z,36.80
2019-03-23T06:28:46.102Z,37.00
2019-03-23T06:29:46.121Z,30.90
2019-03-23T06:30:46.151Z,31.60
2019-03-23T06:31:46.175Z,30.40
2019-03-23T06:32:46.204Z,26.90
2019-03-23T06:33:46.243Z,32.80
2019-03-23T06:34:46.255Z,29.00
2019-03-23T06:35:46.279Z,26.90
2019-03-23T06:36:46.303Z,31.00
2019-03-23T06:37:46.340Z,31.40
2019-03-23T06:38:46.356Z,32.40
2019-03-23T06:39:46.387Z,29.40
2019-03-23T06:40:46.409Z,30.50
2019-03-23T06:41:46.435Z,31.10
2019-03-23T06:42:46.462Z,32.90
2019-03-23T06:43:46.488Z,31.30
2019-03-23T06:44:46.514Z,31.30
2019-03-23T06:45:46.540Z,29.90
2019-03-23T06:46:46.565Z,28.80
2019-03-23T06:47:46.592Z,31.00
2019-03-23T06:48:46.618Z,28.40
2019-03-23T06:49:46.644Z,28.70
2019-03-23T06:50:46.671Z,29.50
2019-03-23T06:51:46.701Z,28.40
2019-03-23T06:52:46.723Z,27.70
2019-03-23T06:53:46.749Z,30.70
2019-03-23T06:54:46.775Z,26.60
2019-03-23T06:55:46.804Z,29.90
2019-03-23T06:56:46.828Z,24.00
2019-03-23T06:57:46.855Z,25.70
2019-03-23T06:58:46.885Z,26.60
2019-03-23T06:59:46.908Z,28.20
2019-03-23T07:00:46.935Z,27.10
2019-03-23T07:01:46.963Z,26.00
2019-03-23T07:02:46.988Z,29.00
2019-03-23T07:03:47.014Z,26.70
2019-03-23T07:04:47.043Z,29.30
2019-03-23T07:05:47.070Z,28.40
2019-03-23T07:06:47.096Z,30.60
2019-03-23T07:07:47.122Z,26.10
2019-03-23T07:08:47.149Z,24.80
2019-03-23T07:09:47.177Z,24.80
2019-03-23T07:10:47.210Z,21.90
2019-03-23T07:11:47.234Z,24.00
2019-03-23T07:12:47.258Z,25.80
2019-03-23T07:13:47.384Z,23.00
2019-03-23T07:14:47.311Z,28.50
2019-03-23T07:15:47.338Z,28.70
2019-03-23T07:16:47.366Z,27.50
2019-03-23T07:17:47.392Z,25.90
2019-03-23T07:18:47.420Z,23.80
2019-03-23T07:19:47.446Z,25.70
2019-03-23T07:20:47.474Z,29.10
2019-03-23T07:21:47.502Z,24.60
2019-03-23T07:22:47.528Z,23.40
2019-03-23T07:23:47.556Z,23.20
2019-03-23T07:24:47.585Z,24.20
2019-03-23T07:25:47.612Z,25.10
2019-03-23T07:26:47.639Z,25.40
2019-03-23T07:27:47.666Z,24.10
2019-03-23T07:28:47.695Z,24.90
2019-03-23T07:29:47.721Z,18.80
2019-03-23T07:30:47.749Z,26.60
2019-03-23T07:31:47.778Z,22.30
2019-03-23T07:32:47.809Z,21.50
2019-03-23T07:33:47.831Z,23.00
2019-03-23T07:34:47.863Z,28.60
2019-03-23T07:35:47.943Z,28.10
2019-03-23T07:36:47.917Z,34.60
2019-03-23T07:37:47.944Z,35.30
2019-03-23T07:38:47.972Z,32.30
2019-03-23T07:39:48.002Z,32.00
2019-03-23T07:40:48.033Z,38.20
2019-03-23T07:41:48.058Z,38.10
2019-03-23T07:42:48.085Z,39.30
2019-03-23T07:43:48.114Z,40.30
2019-03-23T07:44:48.144Z,37.40
2019-03-23T07:45:48.171Z,32.70
2019-03-23T07:46:48.199Z,34.50
2019-03-23T07:47:48.287Z,33.20
2019-03-23T07:48:48.259Z,29.30
2019-03-23T07:49:48.289Z,31.60
2019-03-23T07:50:48.315Z,30.20
2019-03-23T07:51:48.344Z,28.60
2019-03-23T07:52:48.372Z,29.60
2019-03-23T07:53:48.401Z,29.60
2019-03-23T07:54:48.452Z,26.00
2019-03-23T07:55:48.460Z,25.30
2019-03-23T07:56:48.489Z,29.70
2019-03-23T07:57:48.517Z,34.80
2019-03-23T07:58:48.547Z,36.90
2019-03-23T07:59:48.598Z,43.60
2019-03-23T08:00:51.228Z,47.80
2019-03-23T08:01:50.051Z,49.20
2019-03-23T08:02:48.690Z,52.50
2019-03-23T08:03:49.706Z,47.40
2019-03-23T08:04:48.951Z,49.80
2019-03-23T08:05:49.693Z,55.50
2019-03-23T08:12:43.328Z,18.00
2019-03-23T08:18:03.807Z,17.20
2019-03-23T08:20:03.862Z,15.90
2019-03-23T08:22:03.925Z,15.60
2019-03-23T08:23:03.957Z,17.50
2019-03-23T08:24:03.988Z,16.20
2019-03-23T08:25:04.017Z,17.10
2019-03-23T08:26:04.050Z,21.50
2019-03-23T08:27:04.080Z,19.40
2019-03-23T08:28:04.110Z,15.50
2019-03-23T08:29:04.144Z,16.10
2019-03-23T08:30:04.173Z,16.60
2019-03-23T08:31:04.205Z,17.20
2019-03-23T08:32:04.239Z,18.80
2019-03-23T08:33:04.268Z,19.00
2019-03-23T08:34:04.299Z,16.50
2019-03-23T08:35:04.337Z,18.40
2019-03-23T08:36:04.364Z,16.70
2019-03-23T08:37:04.397Z,15.60
2019-03-23T08:38:04.430Z,17.50
2019-03-23T08:39:04.459Z,17.60
2019-03-23T08:40:04.492Z,14.60
2019-03-23T08:41:04.526Z,14.20
2019-03-23T08:42:04.555Z,16.30
2019-03-23T08:43:04.590Z,17.80
2019-03-23T08:44:04.618Z,16.20
2019-03-23T08:45:04.652Z,14.50
2019-03-23T08:46:04.684Z,15.60
2019-03-23T08:47:04.717Z,17.50
2019-03-23T08:48:04.750Z,18.50
2019-03-23T08:49:04.784Z,17.10
2019-03-23T08:50:04.816Z,16.50
2019-03-23T08:51:04.902Z,17.50
2019-03-23T08:52:04.884Z,16.20
2019-03-23T08:53:04.916Z,17.90
2019-03-23T08:54:04.948Z,17.80
2019-03-23T08:55:04.983Z,18.30
2019-03-23T08:56:05.016Z,14.20
2019-03-23T08:57:05.049Z,15.20
2019-03-23T08:58:05.082Z,14.70
2019-03-23T08:59:05.119Z,15.90
2019-03-23T09:00:05.152Z,13.50
2019-03-23T09:01:08.822Z,17.50
2019-03-23T09:02:05.245Z,17.40
2019-03-23T09:03:08.285Z,18.30
2019-03-23T09:04:05.295Z,21.00
2019-03-23T09:05:05.329Z,18.80
2019-03-23T09:06:05.372Z,15.80
2019-03-23T09:07:05.403Z,16.50
2019-03-23T09:08:05.439Z,21.20
2019-03-23T09:09:05.476Z,22.80
2019-03-23T09:10:05.514Z,23.20
2019-03-23T09:11:05.550Z,21.30
2019-03-23T09:12:05.587Z,21.50
2019-03-23T09:13:05.626Z,23.60
2019-03-23T09:14:05.664Z,21.20
2019-03-23T09:15:05.703Z,24.70
2019-03-23T09:16:05.740Z,18.50
2019-03-23T09:17:05.800Z,22.60
2019-03-23T09:18:05.840Z,20.80
2019-03-23T09:19:05.861Z,20.90
2019-03-23T09:20:05.896Z,26.30
2019-03-23T09:22:05.979Z,23.60
2019-03-23T09:23:06.017Z,29.50
2019-03-23T09:24:06.056Z,28.70
2019-03-23T09:25:06.095Z,30.00
2019-03-23T09:26:06.138Z,25.50
2019-03-23T09:28:06.217Z,22.70
2019-03-23T09:29:06.258Z,20.70
2019-03-23T09:30:06.576Z,27.70
2019-03-23T09:31:06.543Z,24.40
2019-03-23T09:33:06.427Z,24.70
2019-03-23T09:34:06.464Z,24.20
2019-03-23T09:35:06.730Z,26.70
2019-03-23T09:36:06.549Z,23.60
2019-03-23T09:37:06.591Z,29.20
2019-03-23T09:38:09.257Z,25.90
2019-03-23T09:39:06.680Z,30.70
2019-03-23T09:40:10.964Z,27.30
2019-03-23T09:42:07.163Z,23.80
2019-03-23T09:43:06.847Z,30.90
2019-03-23T09:44:07.114Z,26.10
2019-03-23T09:45:06.933Z,25.10
2019-03-23T09:46:06.975Z,28.20
2019-03-23T09:47:07.042Z,30.70
2019-03-23T09:48:07.063Z,28.40
2019-03-23T09:49:07.108Z,30.70
2019-03-23T09:50:07.179Z,37.70
2019-03-23T09:51:07.193Z,30.70
2019-03-23T09:52:07.237Z,34.10
2019-03-23T09:53:07.280Z,40.40
2019-03-23T09:54:07.326Z,29.90
2019-03-23T09:55:07.393Z,31.80
2019-03-23T09:56:07.414Z,34.30
2019-03-23T09:57:07.457Z,34.60
2019-03-23T09:58:07.502Z,29.80
2019-03-23T09:59:07.547Z,31.20
2019-03-23T10:01:55.210Z,31.20
2019-03-23T10:03:58.930Z,29.30
2019-03-23T10:04:55.363Z,35.80
2019-03-23T10:08:59.361Z,28.90
2019-03-23T10:09:55.592Z,28.60
2019-03-23T10:10:55.641Z,33.00
2019-03-23T10:12:55.705Z,32.80
2019-03-23T10:13:55.755Z,30.50
2019-03-23T10:14:55.801Z,38.30
2019-03-23T10:15:55.846Z,34.00
2019-03-23T10:16:55.890Z,34.50
2019-03-23T10:17:55.938Z,33.70
2019-03-23T10:18:56.007Z,32.80
2019-03-23T10:19:56.256Z,34.00
2019-03-23T10:20:56.076Z,30.80
2019-03-23T10:21:56.149Z,35.40
2019-03-23T10:22:56.192Z,36.60
2019-03-23T10:23:56.217Z,33.80
2019-03-23T10:24:56.263Z,32.60
2019-03-23T10:25:56.310Z,36.50
2019-03-23T10:26:56.360Z,29.30
2019-03-23T10:27:56.409Z,29.90
2019-03-23T10:28:56.452Z,40.40
2019-03-23T10:29:56.501Z,34.90
2019-03-23T10:30:56.548Z,36.10
2019-03-23T10:31:56.594Z,37.40
2019-03-23T10:32:56.644Z,33.10
2019-03-23T10:33:56.693Z,33.00
2019-03-23T10:34:56.739Z,35.00
2019-03-23T10:35:56.789Z,35.60
2019-03-23T10:36:56.834Z,32.90
2019-03-23T10:37:56.883Z,31.90
2019-03-23T10:38:56.931Z,31.30
2019-03-23T10:39:56.980Z,29.10
2019-03-23T10:40:57.027Z,31.20
2019-03-23T10:41:57.075Z,36.70
2019-03-23T10:42:57.125Z,37.60
2019-03-23T10:43:57.172Z,34.60
2019-03-23T10:44:57.222Z,41.00
2019-03-23T10:45:57.271Z,33.70
2019-03-23T10:46:57.319Z,34.90
2019-03-23T10:48:57.417Z,37.40
2019-03-23T10:49:57.467Z,39.00
2019-03-23T10:50:57.515Z,38.70
2019-03-23T10:51:57.563Z,45.60
2019-03-23T10:52:57.612Z,39.10
2019-03-23T10:53:57.862Z,39.50
2019-03-23T10:54:57.714Z,37.70
2019-03-23T10:55:57.760Z,36.80
2019-03-23T10:56:57.806Z,34.20
2019-03-23T10:57:57.856Z,39.10
2019-03-23T10:58:57.906Z,40.30
2019-03-23T10:59:57.956Z,35.60
2019-03-23T11:00:58.003Z,44.40
2019-03-23T11:01:58.057Z,41.80
2019-03-23T11:02:58.105Z,44.20
2019-03-23T11:03:58.152Z,34.20
2019-03-23T11:04:58.202Z,34.20
2019-03-23T11:05:58.252Z,33.50
2019-03-23T11:06:58.302Z,34.40
2019-03-23T11:07:58.350Z,40.30
2019-03-23T11:08:58.401Z,35.90
2019-03-23T11:09:58.451Z,35.60
2019-03-23T11:10:58.500Z,35.40
2019-03-23T11:11:58.550Z,38.20
2019-03-23T11:12:58.600Z,37.20
2019-03-23T11:13:58.650Z,31.70
2019-03-23T11:14:58.701Z,39.80
2019-03-23T11:15:58.749Z,34.30
2019-03-23T11:16:58.800Z,38.50
2019-03-23T11:17:58.851Z,36.00
2019-03-23T11:18:58.901Z,37.30
2019-03-23T11:19:58.952Z,36.30
2019-03-23T11:21:00.161Z,34.50
2019-03-23T11:21:59.051Z,35.90
2019-03-23T11:22:59.103Z,35.30
2019-03-23T11:23:59.151Z,34.20
2019-03-23T11:24:59.203Z,34.90
2019-03-23T11:25:59.256Z,35.30
2019-03-23T11:26:59.303Z,36.30
2019-03-23T11:27:59.353Z,37.70
2019-03-23T11:28:59.406Z,31.90
2019-03-23T11:29:59.456Z,33.80
2019-03-23T11:30:59.506Z,34.50
2019-03-23T11:31:59.554Z,36.10
2019-03-23T11:32:59.605Z,38.40
2019-03-23T11:33:59.655Z,35.10
2019-03-23T11:34:59.784Z,31.30
2019-03-23T11:35:59.757Z,30.40
2019-03-23T11:36:59.806Z,36.70
2019-03-23T11:38:02.233Z,34.10
2019-03-23T11:38:59.907Z,36.50
2019-03-23T11:39:59.958Z,34.40
2019-03-23T11:41:00.008Z,33.70
2019-03-23T11:42:00.059Z,32.60
2019-03-23T11:43:00.114Z,32.40
2019-03-23T11:44:00.160Z,31.60
2019-03-23T11:45:00.240Z,31.30
2019-03-23T11:46:00.260Z,35.00
2019-03-23T11:47:00.315Z,32.10
2019-03-23T11:48:00.365Z,32.20
2019-03-23T11:49:00.434Z,33.50
2019-03-23T11:50:00.793Z,37.70
2019-03-23T11:51:00.537Z,37.80
2019-03-23T11:53:01.956Z,35.90
2019-03-23T11:54:01.095Z,33.00
2019-03-23T11:55:00.715Z,32.10
2019-03-23T11:56:00.764Z,32.50
2019-03-23T11:57:01.447Z,29.90
2019-03-23T11:58:01.074Z,28.30
2019-03-23T11:59:00.917Z,30.70
2019-03-23T12:00:00.967Z,34.10
2019-03-23T12:01:01.019Z,30.80
2019-03-23T12:02:01.070Z,30.00
2019-03-23T12:03:01.121Z,33.40
2019-03-23T12:04:01.170Z,32.70
2019-03-23T12:05:01.220Z,31.50
2019-03-23T12:06:01.272Z,32.00
2019-03-23T12:07:01.322Z,31.40
2019-03-23T12:08:01.372Z,33.50
2019-03-23T12:09:01.423Z,31.70
2019-03-23T12:10:01.473Z,34.00
2019-03-23T12:11:03.049Z,34.80
2019-03-23T12:12:01.625Z,32.10
2019-03-23T12:13:01.648Z,33.30
2019-03-23T12:14:01.675Z,32.90
2019-03-23T12:15:01.734Z,34.10
2019-03-23T12:16:01.778Z,30.80
2019-03-23T12:17:01.929Z,29.90
2019-03-23T12:18:01.879Z,34.60
2019-03-23T12:19:01.936Z,37.20
2019-03-23T12:20:01.990Z,31.10
2019-03-23T12:21:02.032Z,30.60
2019-03-23T12:22:02.083Z,29.70
2019-03-23T12:23:02.134Z,28.60
2019-03-23T12:24:02.184Z,30.30
2019-03-23T12:25:02.235Z,34.70
2019-03-23T12:26:02.295Z,33.20
2019-03-23T12:27:02.337Z,31.00
2019-03-23T12:28:02.390Z,31.70
2019-03-23T12:29:02.442Z,33.30
2019-03-23T12:30:07.046Z,32.10
2019-03-23T12:31:02.544Z,35.20
2019-03-23T12:32:02.594Z,32.70
2019-03-23T12:33:02.647Z,34.10
2019-03-23T12:34:02.699Z,31.00
2019-03-23T12:35:02.749Z,31.20
2019-03-23T12:36:02.798Z,29.30
2019-03-23T12:37:02.850Z,35.60
2019-03-23T12:38:02.902Z,31.00
2019-03-23T12:39:02.954Z,30.90
2019-03-23T12:40:03.006Z,28.20
2019-03-23T12:41:14.144Z,29.10
2019-03-23T12:42:03.107Z,29.60
2019-03-23T12:43:03.158Z,29.10
2019-03-23T12:44:03.209Z,27.40
2019-03-23T12:45:03.260Z,32.00
2019-03-23T12:46:03.310Z,28.80
2019-03-23T12:47:03.363Z,29.20
2019-03-23T12:48:03.412Z,28.70
2019-03-23T12:49:03.463Z,29.70
2019-03-23T12:50:03.516Z,27.70
2019-03-23T12:51:03.568Z,27.90
2019-03-23T12:52:03.618Z,27.60
2019-03-23T12:53:03.674Z,28.40
2019-03-23T12:54:03.719Z,29.60
2019-03-23T12:55:03.777Z,29.50
2019-03-23T12:56:03.819Z,30.00
2019-03-23T12:57:03.871Z,29.60
2019-03-23T12:58:03.925Z,31.40
2019-03-23T12:59:03.975Z,29.50
2019-03-23T13:00:04.023Z,30.80
2019-03-23T13:01:04.075Z,30.20
2019-03-23T13:02:04.127Z,29.60
2019-03-23T13:03:04.178Z,30.40
2019-03-23T13:04:04.228Z,29.60
2019-03-23T13:05:04.282Z,30.80
2019-03-23T13:06:04.330Z,29.40
2019-03-23T13:07:04.383Z,27.00
2019-03-23T13:08:04.432Z,25.70
2019-03-23T13:09:04.484Z,26.00
2019-03-23T13:10:04.535Z,25.30
2019-03-23T13:11:04.587Z,26.40
2019-03-23T13:12:04.637Z,25.90
2019-03-23T13:13:04.690Z,27.10
2019-03-23T13:14:04.739Z,27.80
2019-03-23T13:15:04.800Z,26.90
2019-03-23T13:16:04.841Z,27.00
2019-03-23T13:17:04.893Z,25.50
2019-03-23T13:18:04.944Z,23.90