createdAt,value
2022-12-01T00:01:19.197Z,101967.63
2022-12-01T00:03:47.199Z,101971.09
2022-12-01T00:06:17.099Z,101976.38
2022-12-01T00:09:06.469Z,101970.25
2022-12-01T00:11:34.333Z,101972.88
2022-12-01T00:14:02.529Z,101972.00
2022-12-01T00:16:32.569Z,101973.78
2022-12-01T00:19:00.910Z,101971.13
2022-12-01T00:21:29.618Z,101979.00
2022-12-01T00:23:59.446Z,101979.88
2022-12-01T00:26:28.626Z,101972.91
2022-12-01T00:28:57.823Z,101964.06
2022-12-01T00:31:26.645Z,101967.59
2022-12-01T00:33:56.357Z,101981.66
2022-12-01T00:36:25.077Z,101971.13
2022-12-01T00:38:54.403Z,101972.81
2022-12-01T00:41:23.144Z,101979.84
2022-12-01T00:43:51.276Z,101974.59
2022-12-01T00:46:19.474Z,101964.94
2022-12-01T00:48:47.541Z,101981.59
2022-12-01T00:51:16.838Z,101971.94
2022-12-01T00:53:44.823Z,101949.91
2022-12-01T00:56:12.756Z,101980.69
2022-12-01T00:58:40.696Z,101975.47
2022-12-01T01:01:08.999Z,101983.34
2022-12-01T01:03:37.146Z,101979.81
2022-12-01T01:06:06.888Z,101985.09
2022-12-01T01:08:36.636Z,101973.66
2022-12-01T01:11:05.862Z,101988.59
2022-12-01T01:13:34.666Z,101989.47
2022-12-01T01:16:05.307Z,101982.44
2022-12-01T01:18:34.047Z,101981.50
2022-12-01T01:21:03.458Z,101999.06
2022-12-01T01:23:31.434Z,101989.41
2022-12-01T01:26:04.895Z,101991.19
2022-12-01T01:28:33.272Z,101994.72
2022-12-01T01:31:05.507Z,101995.59
2022-12-01T01:33:33.687Z,101996.44
2022-12-01T01:36:02.186Z,101990.31
2022-12-01T01:38:31.032Z,101989.44
2022-12-01T01:40:59.182Z,101992.91
2022-12-01T01:43:44.602Z,101998.19
2022-12-01T01:46:14.422Z,101997.31
2022-12-01T01:48:44.784Z,102004.34
2022-12-01T01:51:13.903Z,102000.78
2022-12-01T01:53:42.873Z,102004.31
2022-12-01T01:56:11.247Z,102015.75
2022-12-01T01:58:42.263Z,102007.00
2022-12-01T02:01:10.317Z,102009.63
2022-12-01T02:03:40.902Z,102004.34
2022-12-01T02:06:10.499Z,102002.56
2022-12-01T02:08:38.866Z,102004.31
2022-12-01T02:11:48.514Z,102002.56
2022-12-01T02:14:56.638Z,102002.56
2022-12-01T02:17:33.585Z,102004.34
2022-12-01T02:20:24.463Z,101992.84
2022-12-01T02:23:14.092Z,102009.63
2022-12-01T02:25:50.181Z,102007.00
2022-12-01T02:28:35.741Z,101999.94
2022-12-01T02:31:09.287Z,101998.16
2022-12-01T02:33:43.174Z,102011.34
2022-12-01T02:36:16.727Z,102008.69
2022-12-01T02:38:53.827Z,101995.53
2022-12-01T02:41:27.404Z,102005.22
2022-12-01T02:44:02.964Z,101999.06
2022-12-01T02:46:35.240Z,102008.75
2022-12-01T02:49:08.570Z,102007.81
2022-12-01T02:51:39.124Z,102005.19
2022-12-01T02:54:07.526Z,102003.41
2022-12-01T02:56:35.581Z,101991.97
2022-12-01T02:59:03.531Z,101999.94
2022-12-01T03:01:50.748Z,102005.16
2022-12-01T03:04:38.937Z,102000.78
2022-12-01T03:07:15.590Z,102003.38
2022-12-01T03:09:53.903Z,102006.91
2022-12-01T03:12:29.925Z,102000.78
2022-12-01T03:15:05.288Z,102007.81
2022-12-01T03:17:39.902Z,101994.59
2022-12-01T03:20:13.944Z,102014.78
2022-12-01T03:22:45.649Z,102013.94
2022-12-01T03:25:16.485Z,102013.06
2022-12-01T03:28:06.697Z,102012.09
2022-12-01T03:30:37.860Z,102006.03
2022-12-01T03:33:11.846Z,102012.19
2022-12-01T03:35:43.763Z,102011.28
2022-12-01T03:38:15.644Z,102011.25
2022-12-01T03:40:45.972Z,102007.72
2022-12-01T03:43:20.639Z,102010.38
2022-12-01T03:45:56.378Z,102016.47
2022-12-01T03:48:26.690Z,102004.97
2022-12-01T03:51:02.193Z,101998.84
2022-12-01T03:53:39.029Z,102010.25
2022-12-01T03:56:08.988Z,102000.47
2022-12-01T03:58:41.221Z,102012.81
2022-12-01T04:01:09.950Z,102019.75
2022-12-01T04:03:39.365Z,102025.09
2022-12-01T04:06:07.936Z,102016.25
2022-12-01T04:08:37.443Z,102015.34
2022-12-01T04:11:32.220Z,102005.66
2022-12-01T04:13:59.553Z,102017.16
2022-12-01T04:16:27.604Z,102025.09
2022-12-01T04:18:57.150Z,102018.00
2022-12-01T04:21:25.054Z,102025.91
2022-12-01T04:24:01.732Z,102018.81
2022-12-01T04:26:30.748Z,102025.75
2022-12-01T04:28:59.446Z,102035.41
2022-12-01T04:31:27.755Z,102031.88
2022-12-01T04:33:57.745Z,102032.69
2022-12-01T04:36:26.114Z,102026.53
2022-12-01T04:38:54.002Z,102036.97
2022-12-01T04:41:22.010Z,102033.53
2022-12-01T04:43:49.935Z,102036.19
2022-12-01T04:46:17.881Z,102038.75
2022-12-01T04:48:46.209Z,102032.59
2022-12-01T04:51:15.700Z,102029.88
2022-12-01T04:53:43.681Z,102035.16
2022-12-01T04:56:11.801Z,102032.47
2022-12-01T04:58:39.789Z,102028.13
2022-12-01T05:01:10.393Z,102030.78
2022-12-01T05:03:39.131Z,102032.50
2022-12-01T05:06:11.588Z,102042.19
2022-12-01T05:08:41.491Z,102040.41
2022-12-01T05:11:12.205Z,102042.19
2022-12-01T05:13:41.117Z,102039.53
2022-12-01T05:16:11.366Z,102049.09
2022-12-01T05:18:39.583Z,102058.81
2022-12-01T05:21:09.250Z,102058.69
2022-12-01T05:23:38.590Z,102049.97
2022-12-01T05:26:09.285Z,102057.84
2022-12-01T05:28:37.262Z,102058.63
2022-12-01T05:31:05.768Z,102056.97
2022-12-01T05:33:33.682Z,102059.66
2022-12-01T05:36:01.810Z,102063.09
2022-12-01T05:38:29.821Z,102062.16
2022-12-01T05:40:57.713Z,102068.34
2022-12-01T05:43:29.320Z,102071.03
2022-12-01T05:46:00.821Z,102066.56
2022-12-01T05:48:28.820Z,102068.25
2022-12-01T05:50:56.941Z,102067.41
2022-12-01T05:53:24.938Z,102073.31
2022-12-01T05:55:54.292Z,102074.09
2022-12-01T05:58:22.310Z,102069.72
2022-12-01T06:00:51.770Z,102085.44
2022-12-01T06:03:22.551Z,102084.63
2022-12-01T06:05:50.905Z,102090.81
2022-12-01T06:08:18.890Z,102097.72
2022-12-01T06:10:47.223Z,102095.06
2022-12-01T06:13:15.160Z,102097.72
2022-12-01T06:15:43.285Z,102096.78
2022-12-01T06:18:12.739Z,102090.63
2022-12-01T06:20:40.678Z,102100.25
2022-12-01T06:23:08.595Z,102103.66
2022-12-01T06:25:36.480Z,102068.41
2022-12-01T06:28:04.676Z,102102.78
2022-12-01T06:30:32.631Z,102106.28
2022-12-01T06:33:00.519Z,102107.06
2022-12-01T06:35:29.871Z,102099.22
2022-12-01T06:37:57.810Z,102109.72
2022-12-01T06:40:25.795Z,102106.13
2022-12-01T06:42:53.882Z,102095.50
2022-12-01T06:45:21.903Z,102111.41
2022-12-01T06:47:53.907Z,102105.16
2022-12-01T06:50:21.923Z,102117.63
2022-12-01T06:52:52.670Z,102115.91
2022-12-01T06:55:20.809Z,102126.31
2022-12-01T06:57:48.965Z,102121.81
2022-12-01T07:00:18.226Z,102116.66
2022-12-01T07:02:47.216Z,102113.00
2022-12-01T07:05:15.301Z,102120.94
2022-12-01T07:07:43.276Z,102114.91
2022-12-01T07:10:13.713Z,102124.50
2022-12-01T07:12:41.862Z,102117.63
2022-12-01T07:15:10.504Z,102116.38
2022-12-01T07:17:38.484Z,102115.69
2022-12-01T07:20:07.656Z,102113.94
2022-12-01T07:22:36.095Z,102114.78
2022-12-01T07:25:04.258Z,102116.59
2022-12-01T07:27:33.548Z,102120.06
2022-12-01T07:30:02.242Z,102120.94
2022-12-01T07:32:30.226Z,102121.91
2022-12-01T07:34:58.194Z,102125.56
2022-12-01T07:37:26.265Z,102136.94
2022-12-01T07:39:54.177Z,102136.00
2022-12-01T07:42:22.108Z,102133.38
2022-12-01T07:44:51.333Z,102133.34
2022-12-01T07:47:19.871Z,102133.31
2022-12-01T07:49:48.236Z,102140.16
2022-12-01T07:52:16.460Z,102134.09
2022-12-01T07:54:44.350Z,102130.56
2022-12-01T07:57:14.247Z,102139.38
2022-12-01T07:59:42.283Z,102142.97
2022-12-01T08:02:12.246Z,102140.41
2022-12-01T08:04:40.473Z,102146.69
2022-12-01T08:07:08.544Z,102091.94
2022-12-01T08:09:37.196Z,102144.03
2022-12-01T08:12:05.561Z,102135.25
2022-12-01T08:14:36.091Z,102137.69
2022-12-01T08:17:04.089Z,102144.88
2022-12-01T08:19:33.736Z,102150.25
2022-12-01T08:22:01.804Z,102152.88
2022-12-01T08:24:30.876Z,102161.63
2022-12-01T08:26:58.803Z,102155.41
2022-12-01T08:29:30.775Z,102161.72
2022-12-01T08:31:58.868Z,102166.03
2022-12-01T08:34:26.859Z,102159.97
2022-12-01T08:36:56.113Z,102167.94
2022-12-01T08:39:24.075Z,102170.56
2022-12-01T08:41:52.008Z,102169.69
2022-12-01T08:44:20.024Z,102155.66
2022-12-01T08:46:48.024Z,102172.34
2022-12-01T08:49:16.158Z,102169.78
2022-12-01T08:51:44.131Z,102163.69
2022-12-01T08:54:13.539Z,102174.00
2022-12-01T08:56:43.351Z,102175.75
2022-12-01T08:59:11.398Z,102177.47
2022-12-01T09:01:51.816Z,102174.97
2022-12-01T09:04:21.192Z,102170.47
2022-12-01T09:06:50.583Z,102177.50
2022-12-01T09:09:21.536Z,102185.34
2022-12-01T09:11:52.132Z,102173.81
2022-12-01T09:14:21.338Z,102186.16
2022-12-01T09:16:51.019Z,102192.19
2022-12-01T09:19:24.761Z,102185.03
2022-12-01T09:21:54.114Z,102191.28
2022-12-01T09:24:24.151Z,102201.63
2022-12-01T09:26:56.226Z,102201.50
2022-12-01T09:29:24.288Z,102199.56
2022-12-01T09:31:52.636Z,102191.06
2022-12-01T09:34:21.294Z,102197.00
2022-12-01T09:36:49.430Z,102178.63
2022-12-01T09:39:19.833Z,102170.72
2022-12-01T09:41:52.998Z,102188.19
2022-12-01T09:44:32.949Z,102181.31
2022-12-01T09:47:08.823Z,102169.81
2022-12-01T09:49:46.881Z,102186.75
2022-12-01T09:52:17.978Z,102195.50
2022-12-01T09:54:46.927Z,102186.69
2022-12-01T09:57:25.567Z,102186.59
2022-12-01T09:59:54.508Z,102179.59
2022-12-01T10:02:29.491Z,102180.56
2022-12-01T10:05:00.658Z,102181.47
2022-12-01T10:07:31.724Z,102169.34
2022-12-01T10:10:02.216Z,102174.84
2022-12-01T10:12:35.813Z,102169.69
2022-12-01T10:15:16.502Z,102132.69
2022-12-01T10:17:58.241Z,102164.34
2022-12-01T10:20:32.456Z,102161.91
2022-12-01T10:23:30.935Z,102164.47
2022-12-01T10:26:01.677Z,102159.28
2022-12-01T10:28:54.076Z,102160.25
2022-12-01T10:31:32.786Z,102163.69
2022-12-01T10:34:03.237Z,102168.06
2022-12-01T10:36:33.889Z,102166.25
2022-12-01T10:39:02.571Z,102169.56
2022-12-01T10:41:34.799Z,102159.88
2022-12-01T10:44:06.868Z,102154.75
2022-12-01T10:46:41.863Z,102159.22
2022-12-01T10:49:12.290Z,102159.09
2022-12-01T10:51:53.388Z,102155.38
2022-12-01T10:54:22.885Z,102120.22
2022-12-01T10:56:56.846Z,102162.47
2022-12-01T10:59:32.075Z,102155.75
2022-12-01T11:02:02.547Z,102143.31
2022-12-01T11:04:46.043Z,102152.09
2022-12-01T11:07:20.400Z,102123.94
2022-12-01T11:10:00.994Z,102146.94
2022-12-01T11:12:29.698Z,102140.78
2022-12-01T11:14:59.486Z,102139.97
2022-12-01T11:17:31.586Z,102138.25
2022-12-01T11:20:00.302Z,102121.56
2022-12-01T11:22:30.897Z,102130.38
2022-12-01T11:25:01.779Z,102137.59
2022-12-01T11:27:34.352Z,102136.66
2022-12-01T11:30:07.039Z,102131.19
2022-12-01T11:32:38.294Z,102134.88
2022-12-01T11:35:16.590Z,102138.41
2022-12-01T11:38:13.372Z,102139.97
2022-12-01T11:40:46.968Z,102139.31
2022-12-01T11:43:26.293Z,102144.66
2022-12-01T11:45:58.681Z,102136.91
2022-12-01T11:48:29.396Z,102133.44
2022-12-01T11:51:04.355Z,102136.03
2022-12-01T11:53:34.588Z,102131.50
2022-12-01T11:56:18.042Z,102131.50
2022-12-01T11:58:48.770Z,102131.47
2022-12-01T12:01:29.351Z,102118.38
2022-12-01T12:04:07.644Z,102139.53
2022-12-01T12:06:43.213Z,102128.22
2022-12-01T12:09:40.141Z,102128.97
2022-12-01T12:12:23.156Z,102122.09
2022-12-01T12:15:01.650Z,102124.81
2022-12-01T12:17:49.421Z,102122.16
2022-12-01T12:20:32.399Z,102117.72
2022-12-01T12:23:16.833Z,102122.03
2022-12-01T12:25:55.057Z,102116.94
2022-12-01T12:28:38.733Z,102105.56
2022-12-01T12:31:15.707Z,102117.03
2022-12-01T12:34:23.643Z,102117.88
2022-12-01T12:37:06.917Z,102113.31
2022-12-01T12:39:51.357Z,102119.53
2022-12-01T12:42:29.384Z,102113.38
2022-12-01T12:45:06.170Z,102123.91
2022-12-01T12:47:52.082Z,102113.38
2022-12-01T12:50:28.322Z,102079.97
2022-12-01T12:53:00.531Z,102114.41
2022-12-01T12:55:34.024Z,102107.41
2022-12-01T12:58:11.082Z,102107.44
2022-12-01T13:00:45.399Z,102110.09
2022-12-01T13:03:18.709Z,102112.72
2022-12-01T13:05:51.573Z,102104.00
2022-12-01T13:08:24.355Z,102104.00
2022-12-01T13:10:58.980Z,102095.25
2022-12-01T13:13:32.320Z,102092.50
2022-12-01T13:16:03.484Z,102088.97
2022-12-01T13:18:40.285Z,102093.31
2022-12-01T13:21:17.207Z,102080.22
2022-12-01T13:23:46.914Z,102085.38
2022-12-01T13:26:18.200Z,102087.16
2022-12-01T13:28:50.532Z,102089.69
2022-12-01T13:31:20.985Z,102090.56
2022-12-01T13:33:56.774Z,102092.22
2022-12-01T13:39:19.991Z,102098.34
2022-12-01T13:41:58.935Z,102098.22
2022-12-01T13:44:29.563Z,102100.91
2022-12-01T13:47:00.234Z,102088.59
2022-12-01T13:49:41.976Z,102095.72
2022-12-01T13:52:33.834Z,102094.91
2022-12-01T13:55:24.165Z,102097.47
2022-12-01T13:58:26.278Z,102096.53
2022-12-01T14:01:15.013Z,102097.38
2022-12-01T14:03:53.868Z,102101.75
2022-12-01T14:06:27.999Z,102102.59
2022-12-01T14:09:00.798Z,102106.09
2022-12-01T14:11:32.037Z,102105.31
2022-12-01T14:14:03.730Z,102104.38
2022-12-01T14:16:48.154Z,102109.53
2022-12-01T14:19:29.425Z,102110.41
2022-12-01T14:21:58.517Z,102107.84
2022-12-01T14:24:31.219Z,102108.72
2022-12-01T14:27:00.862Z,102115.81
2022-12-01T14:29:32.107Z,102121.06
2022-12-01T14:32:22.378Z,102113.19
2022-12-01T14:35:01.538Z,102120.09
2022-12-01T14:37:38.288Z,102121.75
2022-12-01T14:40:13.716Z,102129.63
2022-12-01T14:43:04.039Z,102130.38
2022-12-01T14:45:39.279Z,102127.72
2022-12-01T14:48:13.531Z,102132.13
2022-12-01T14:50:46.957Z,102127.63
2022-12-01T14:53:22.252Z,102125.91
2022-12-01T14:55:56.157Z,102119.75
2022-12-01T14:58:29.256Z,102121.44
2022-12-01T15:01:07.159Z,102117.78
2022-12-01T15:03:42.464Z,102122.16
2022-12-01T15:06:17.032Z,102118.66
2022-12-01T15:08:58.422Z,102124.06
2022-12-01T15:11:33.212Z,102116.22
2022-12-01T15:14:02.669Z,102103.78
2022-12-01T15:16:31.994Z,102113.50
2022-12-01T15:19:00.174Z,102105.56
2022-12-01T15:21:30.963Z,102107.31
2022-12-01T15:24:02.134Z,102102.03
2022-12-01T15:26:32.786Z,102095.97
2022-12-01T15:29:16.980Z,102100.34
2022-12-01T15:31:47.644Z,102096.03
2022-12-01T15:34:18.306Z,102074.91
2022-12-01T15:36:47.226Z,102100.47
2022-12-01T15:39:17.769Z,102095.06
2022-12-01T15:41:48.259Z,102099.44
2022-12-01T15:44:26.734Z,102105.44
2022-12-01T15:46:55.325Z,102078.16
2022-12-01T15:49:29.552Z,102079.91
2022-12-01T15:52:07.367Z,102098.50
2022-12-01T15:54:37.742Z,102103.72
2022-12-01T15:57:07.040Z,102065.84
2022-12-01T15:59:40.282Z,102108.97
2022-12-01T16:02:23.458Z,102104.69
2022-12-01T16:05:02.204Z,102102.84
2022-12-01T16:08:04.891Z,102110.03
2022-12-01T16:10:31.333Z,102101.13
2022-12-01T16:13:38.830Z,102106.38
2022-12-01T16:16:40.828Z,102108.94
2022-12-01T16:19:28.174Z,102109.78
2022-12-01T16:22:00.971Z,102106.34
2022-12-01T16:24:32.564Z,102109.81
2022-12-01T16:27:03.559Z,102110.78
2022-12-01T16:29:34.990Z,102113.56
2022-12-01T16:32:21.095Z,102111.66
2022-12-01T16:34:51.037Z,102110.84
2022-12-01T16:37:19.262Z,102109.97
2022-12-01T16:39:47.245Z,102112.53
2022-12-01T16:42:17.495Z,102107.34
2022-12-01T16:44:46.610Z,102082.63
2022-12-01T16:47:20.369Z,102106.25
2022-12-01T16:49:48.903Z,102115.06
2022-12-01T16:55:06.060Z,102105.47
2022-12-01T16:57:34.020Z,102108.97
2022-12-01T17:00:02.256Z,102108.13
2022-12-01T17:02:31.749Z,102097.56
2022-12-01T17:04:59.983Z,102102.75
2022-12-01T17:07:28.050Z,102106.31
2022-12-01T17:09:56.162Z,102108.72
2022-12-01T17:12:26.332Z,102103.56
2022-12-01T17:14:54.373Z,102104.56
2022-12-01T17:17:22.295Z,102108.03
2022-12-01T17:19:53.888Z,102105.41
2022-12-01T17:22:21.978Z,102100.91
2022-12-01T17:24:50.783Z,102110.44
2022-12-01T17:27:19.148Z,102108.81
2022-12-01T17:29:47.212Z,102113.13
2022-12-01T17:32:15.723Z,102111.31
2022-12-01T17:34:43.714Z,102114.78
2022-12-01T17:37:19.058Z,102118.31
2022-12-01T17:39:49.117Z,102121.03
2022-12-01T17:42:17.434Z,102117.53
2022-12-01T17:44:45.653Z,102110.53
2022-12-01T17:47:13.925Z,102120.16
2022-12-01T17:49:42.002Z,102118.34
2022-12-01T17:52:09.992Z,102109.63
2022-12-01T17:54:39.460Z,102106.16
2022-12-01T17:57:08.379Z,102117.41
2022-12-01T17:59:37.709Z,102117.53
2022-12-01T18:02:06.094Z,102105.16
2022-12-01T18:04:35.794Z,102115.66
2022-12-01T18:07:03.854Z,102119.19
2022-12-01T18:09:32.085Z,102107.78
2022-12-01T18:12:02.013Z,102121.03
2022-12-01T18:14:32.691Z,102120.06
2022-12-01T18:17:00.706Z,102119.09
2022-12-01T18:19:28.666Z,102123.59
2022-12-01T18:21:56.949Z,102119.25
2022-12-01T18:24:26.465Z,102125.31
2022-12-01T18:26:55.857Z,102123.59
2022-12-01T18:29:28.546Z,102119.13
2022-12-01T18:31:57.172Z,102126.22
2022-12-01T18:34:25.991Z,102128.84
2022-12-01T18:36:54.079Z,102129.81
2022-12-01T18:39:22.278Z,102126.38
2022-12-01T18:41:50.542Z,102127.22
2022-12-01T18:44:18.712Z,102124.66
2022-12-01T18:46:48.231Z,102130.75
2022-12-01T18:49:16.675Z,102129.03
2022-12-01T18:51:44.780Z,102121.91
2022-12-01T18:54:14.967Z,102129.81
2022-12-01T18:56:43.370Z,102130.66
2022-12-01T18:59:12.901Z,102128.81
2022-12-01T19:01:44.162Z,102127.06
2022-12-01T19:04:15.726Z,102122.69
2022-12-01T19:06:45.538Z,102125.19
2022-12-01T19:09:15.361Z,102123.63
2022-12-01T19:11:44.296Z,102115.63
2022-12-01T19:14:16.674Z,102118.28
2022-12-01T19:16:46.069Z,102112.84
2022-12-01T19:19:15.704Z,102122.66
2022-12-01T19:21:45.151Z,102120.06
2022-12-01T19:24:13.926Z,102127.09
2022-12-01T19:26:42.073Z,102119.28
2022-12-01T19:29:10.115Z,102121.72
2022-12-01T19:31:38.398Z,102121.81
2022-12-01T19:34:07.441Z,102124.41
2022-12-01T19:36:36.940Z,102121.84
2022-12-01T19:39:07.658Z,102120.91
2022-12-01T19:41:38.553Z,102114.88
2022-12-01T19:44:06.875Z,102122.84
2022-12-01T19:46:35.515Z,102107.84
2022-12-01T19:49:04.965Z,102120.22
2022-12-01T19:51:35.145Z,102107.84
2022-12-01T19:54:05.790Z,102115.88
2022-12-01T19:56:34.462Z,102114.97
2022-12-01T19:59:02.894Z,102125.41
2022-12-01T20:01:31.458Z,102117.56
2022-12-01T20:03:59.787Z,102124.59
2022-12-01T20:06:29.680Z,102123.69
2022-12-01T20:08:59.184Z,102118.41
2022-12-01T20:11:29.742Z,102127.16
2022-12-01T20:13:57.940Z,102127.22
2022-12-01T20:16:28.376Z,102107.03
2022-12-01T20:18:56.501Z,102123.75
2022-12-01T20:21:26.392Z,102112.28
2022-12-01T20:23:58.239Z,102123.59
2022-12-01T20:26:31.059Z,102121.00
2022-12-01T20:29:01.625Z,102127.09
2022-12-01T20:31:31.950Z,102122.69
2022-12-01T20:34:02.679Z,102127.97
2022-12-01T20:36:32.101Z,102122.56
2022-12-01T20:39:00.298Z,102120.75
2022-12-01T20:41:29.831Z,102118.22
2022-12-01T20:44:02.359Z,102126.13
2022-12-01T20:46:34.231Z,102124.34
2022-12-01T20:49:02.506Z,102104.13
2022-12-01T20:51:33.173Z,102123.47
2022-12-01T20:54:26.748Z,102114.63
2022-12-01T20:56:51.075Z,102114.63
2022-12-01T20:59:19.200Z,102121.72
2022-12-01T21:01:47.374Z,102119.94
2022-12-01T21:04:15.388Z,102116.34
2022-12-01T21:06:43.616Z,102118.09
2022-12-01T21:09:12.976Z,102118.97
2022-12-01T21:12:04.581Z,102114.66
2022-12-01T21:14:38.313Z,102117.25
2022-12-01T21:17:19.344Z,102110.19
2022-12-01T21:19:56.390Z,102110.09
2022-12-01T21:22:25.856Z,102109.38
2022-12-01T21:25:02.678Z,102098.81
2022-12-01T21:27:37.224Z,102092.56
2022-12-01T21:30:18.971Z,102081.97
2022-12-01T21:32:47.933Z,102098.66
2022-12-01T21:35:19.859Z,102101.34
2022-12-01T21:37:49.246Z,102098.78
2022-12-01T21:40:20.749Z,102084.75
2022-12-01T21:42:49.345Z,102091.81
2022-12-01T21:45:23.511Z,102090.84
2022-12-01T21:47:51.595Z,102084.59
2022-12-01T21:50:23.745Z,102090.78
2022-12-01T21:52:52.103Z,102083.81
2022-12-01T21:55:37.150Z,102092.59
2022-12-01T21:58:24.400Z,102090.00
2022-12-01T22:01:00.598Z,102088.28
2022-12-01T22:03:34.398Z,102081.28
2022-12-01T22:08:54.607Z,102082.16
2022-12-01T22:11:24.165Z,102082.06
2022-12-01T22:13:55.958Z,102084.56
2022-12-01T22:16:31.040Z,102087.97
2022-12-01T22:19:01.257Z,102078.31
2022-12-01T22:21:33.968Z,102080.19
2022-12-01T22:24:23.819Z,102087.22
2022-12-01T22:26:58.197Z,102084.47
2022-12-01T22:29:34.822Z,102083.69
2022-12-01T22:32:41.257Z,102074.00
2022-12-01T22:35:27.320Z,102081.06
2022-12-01T22:37:59.257Z,102080.28
2022-12-01T22:40:34.928Z,102081.03
2022-12-01T22:43:28.424Z,102075.63
2022-12-01T22:46:16.521Z,102079.19
2022-12-01T22:48:46.440Z,102075.63
2022-12-01T22:51:28.685Z,102072.16
2022-12-01T22:54:01.275Z,102075.59
2022-12-01T22:56:34.630Z,102074.75
2022-12-01T22:59:11.452Z,102071.22
2022-12-01T23:01:44.183Z,102066.06
2022-12-01T23:04:34.372Z,102069.63
2022-12-01T23:07:11.153Z,102073.06
2022-12-01T23:09:41.886Z,102066.88
2022-12-01T23:12:26.272Z,102056.28
2022-12-01T23:14:59.055Z,102075.63
2022-12-01T23:17:29.653Z,102063.22
2022-12-01T23:20:26.048Z,102063.25
2022-12-01T23:22:56.030Z,102049.19
2022-12-01T23:25:25.147Z,102059.81
2022-12-01T23:27:54.981Z,102057.97
2022-12-01T23:30:23.990Z,102044.78
2022-12-01T23:33:00.342Z,102051.00
2022-12-01T23:35:28.377Z,102050.94
2022-12-01T23:37:57.764Z,102050.06
2022-12-01T23:40:30.937Z,102056.22
2022-12-01T23:42:59.931Z,102046.47
2022-12-01T23:45:28.772Z,102047.31
2022-12-01T23:47:57.639Z,102050.63
2022-12-01T23:50:28.429Z,102045.56
2022-12-01T23:52:58.087Z,102049.03
2022-12-01T23:55:29.472Z,102047.31
2022-12-01T23:57:59.237Z,102040.38
