createdAt,value
2017-09-24T00:01:33.775Z,25.00
2017-09-24T00:04:01.370Z,24.70
2017-09-24T00:06:29.677Z,23.10
2017-09-24T00:08:57.258Z,20.67
2017-09-24T00:11:24.809Z,21.52
2017-09-24T00:13:52.342Z,17.05
2017-09-24T00:16:19.906Z,20.40
2017-09-24T00:18:47.578Z,23.98
2017-09-24T00:21:15.124Z,22.20
2017-09-24T00:23:42.704Z,23.27
2017-09-24T00:26:10.238Z,21.52
2017-09-24T00:28:37.801Z,21.25
2017-09-24T00:31:05.372Z,21.20
2017-09-24T00:33:32.898Z,18.45
2017-09-24T00:36:01.192Z,21.23
2017-09-24T00:38:28.749Z,22.08
2017-09-24T00:40:56.280Z,16.67
2017-09-24T00:43:23.840Z,19.37
2017-09-24T00:45:52.146Z,22.30
2017-09-24T00:48:19.705Z,20.92
2017-09-24T00:50:47.274Z,25.00
2017-09-24T00:53:14.834Z,18.55
2017-09-24T00:55:42.407Z,22.95
2017-09-24T00:58:09.970Z,19.30
2017-09-24T01:00:37.534Z,23.85
2017-09-24T01:03:05.077Z,20.27
2017-09-24T01:05:32.652Z,22.10
2017-09-24T01:08:00.190Z,25.92
2017-09-24T01:10:27.785Z,18.55
2017-09-24T01:12:55.341Z,18.10
2017-09-24T01:15:22.912Z,25.70
2017-09-24T01:17:50.434Z,20.88
2017-09-24T01:20:18.021Z,21.77
2017-09-24T01:22:45.552Z,22.30
2017-09-24T01:25:13.085Z,19.45
2017-09-24T01:27:41.408Z,25.35
2017-09-24T01:30:08.962Z,24.05
2017-09-24T01:32:36.510Z,18.90
2017-09-24T01:35:04.090Z,20.95
2017-09-24T01:37:31.613Z,17.80
2017-09-24T01:39:59.181Z,17.35
2017-09-24T01:42:26.713Z,18.15
2017-09-24T01:44:55.026Z,19.15
2017-09-24T01:47:22.577Z,21.20
2017-09-24T01:49:50.107Z,20.40
2017-09-24T01:52:18.435Z,20.70
2017-09-24T01:54:45.982Z,20.55
2017-09-24T01:57:13.554Z,20.30
2017-09-24T01:59:41.085Z,20.55
2017-09-24T02:02:08.625Z,22.00
2017-09-24T02:04:36.937Z,19.17
2017-09-24T02:07:04.473Z,17.92
2017-09-24T02:09:32.032Z,16.37
2017-09-24T02:11:59.581Z,17.12
2017-09-24T02:14:27.905Z,21.37
2017-09-24T02:16:55.447Z,20.73
2017-09-24T02:19:23.014Z,27.02
2017-09-24T02:21:50.562Z,25.48
2017-09-24T02:24:18.086Z,29.40
2017-09-24T02:26:46.881Z,25.20
2017-09-24T02:29:15.188Z,25.12
2017-09-24T02:31:42.741Z,22.33
2017-09-24T02:34:10.292Z,25.25
2017-09-24T02:36:37.829Z,28.00
2017-09-24T02:39:05.394Z,29.12
2017-09-24T02:41:33.133Z,27.27
2017-09-24T02:44:01.558Z,27.48
2017-09-24T02:46:29.101Z,21.35
2017-09-24T02:48:56.660Z,24.02
2017-09-24T02:51:24.191Z,22.10
2017-09-24T02:53:52.518Z,20.20
2017-09-24T02:56:20.052Z,20.30
2017-09-24T02:58:47.604Z,20.35
2017-09-24T03:01:15.126Z,22.73
2017-09-24T03:03:42.677Z,19.00
2017-09-24T03:06:11.055Z,18.62
2017-09-24T03:08:39.361Z,18.40
2017-09-24T03:11:06.919Z,22.27
2017-09-24T03:13:34.441Z,18.35
2017-09-24T03:16:02.737Z,17.48
2017-09-24T03:18:30.308Z,20.90
2017-09-24T03:20:57.858Z,19.25
2017-09-24T03:23:25.384Z,15.60
2017-09-24T03:25:53.722Z,19.00
2017-09-24T03:28:21.375Z,19.05
2017-09-24T03:30:49.673Z,19.77
2017-09-24T03:33:17.241Z,18.37
2017-09-24T03:35:44.797Z,19.48
2017-09-24T03:38:12.345Z,17.17
2017-09-24T03:40:39.886Z,17.62
2017-09-24T03:43:08.180Z,18.02
2017-09-24T03:45:35.723Z,17.85
2017-09-24T03:48:04.030Z,20.23
2017-09-24T03:50:31.574Z,18.95
2017-09-24T03:52:59.096Z,15.95
2017-09-24T03:55:26.654Z,27.73
2017-09-24T03:57:54.198Z,19.42
2017-09-24T04:00:21.748Z,18.48
2017-09-24T04:02:49.280Z,18.37
2017-09-24T04:05:17.589Z,19.20
2017-09-24T04:07:45.150Z,20.90
2017-09-24T04:10:12.691Z,21.42
2017-09-24T04:12:40.229Z,20.52
2017-09-24T04:15:08.550Z,17.08
2017-09-24T04:17:36.080Z,15.93
2017-09-24T04:20:04.399Z,18.85
2017-09-24T04:22:31.968Z,19.05
2017-09-24T04:24:59.518Z,17.83
2017-09-24T04:27:27.061Z,18.12
2017-09-24T04:29:54.625Z,22.80
2017-09-24T04:32:22.161Z,19.73
2017-09-24T04:34:49.702Z,17.08
2017-09-24T04:37:18.024Z,21.48
2017-09-24T04:39:45.560Z,18.23
2017-09-24T04:42:13.081Z,18.10
2017-09-24T04:44:40.632Z,17.92
2017-09-24T04:47:08.183Z,19.83
2017-09-24T04:49:35.741Z,20.55
2017-09-24T04:52:03.265Z,22.20
2017-09-24T04:54:30.809Z,22.75
2017-09-24T04:56:58.336Z,21.87
2017-09-24T04:59:25.864Z,23.83
2017-09-24T05:01:53.402Z,18.05
2017-09-24T05:04:20.949Z,20.17
2017-09-24T05:06:48.523Z,22.70
2017-09-24T05:09:16.078Z,21.37
2017-09-24T05:11:43.630Z,24.55
2017-09-24T05:14:11.197Z,22.62
2017-09-24T05:16:38.725Z,22.52
2017-09-24T05:19:07.045Z,22.98
2017-09-24T05:21:34.582Z,21.73
2017-09-24T05:24:02.163Z,24.33
2017-09-24T05:26:29.707Z,27.00
2017-09-24T05:28:57.250Z,24.83
2017-09-24T05:31:25.565Z,23.90
2017-09-24T05:33:53.115Z,19.25
2017-09-24T05:36:20.669Z,19.70
2017-09-24T05:38:48.244Z,26.33
2017-09-24T05:41:15.795Z,25.40
2017-09-24T05:43:43.328Z,24.85
2017-09-24T05:46:11.679Z,28.58
2017-09-24T05:48:39.209Z,25.27
2017-09-24T05:51:06.780Z,26.15
2017-09-24T05:53:34.314Z,24.40
2017-09-24T05:56:01.853Z,25.75
2017-09-24T05:58:29.405Z,21.55
2017-09-24T06:00:57.692Z,23.85
2017-09-24T06:03:25.241Z,21.65
2017-09-24T06:05:53.543Z,23.20
2017-09-24T06:08:21.105Z,24.00
2017-09-24T06:10:48.640Z,19.90
2017-09-24T06:13:16.973Z,22.60
2017-09-24T06:15:44.611Z,25.98
2017-09-24T06:18:12.157Z,19.85
2017-09-24T06:20:39.681Z,20.85
2017-09-24T06:23:07.986Z,20.60
2017-09-24T06:25:35.535Z,20.50
2017-09-24T06:28:03.068Z,19.37
2017-09-24T06:30:30.610Z,19.85
2017-09-24T06:32:58.165Z,21.33
2017-09-24T06:35:25.725Z,20.48
2017-09-24T06:37:53.263Z,17.02
2017-09-24T06:40:20.802Z,17.50
2017-09-24T06:42:48.388Z,21.60
2017-09-24T06:45:15.918Z,19.90
2017-09-24T06:47:43.473Z,19.83
2017-09-24T06:50:11.015Z,18.95
2017-09-24T06:52:39.300Z,17.05
2017-09-24T06:55:07.606Z,19.62
2017-09-24T06:57:35.145Z,17.40
2017-09-24T07:00:03.470Z,20.12
2017-09-24T07:02:31.025Z,17.12
2017-09-24T07:04:58.605Z,16.85
2017-09-24T07:07:26.149Z,22.23
2017-09-24T07:09:53.705Z,21.25
2017-09-24T07:12:21.246Z,19.17
2017-09-24T07:14:48.822Z,16.92
2017-09-24T07:17:16.355Z,21.17
2017-09-24T07:19:43.908Z,19.80
2017-09-24T07:22:11.596Z,18.42
2017-09-24T07:24:39.147Z,17.75
2017-09-24T07:27:06.724Z,17.90
2017-09-24T07:29:34.261Z,19.25
2017-09-24T07:32:01.848Z,17.98
2017-09-24T07:34:29.396Z,21.00
2017-09-24T07:36:56.950Z,21.20
2017-09-24T07:39:25.250Z,20.48
2017-09-24T07:41:52.796Z,25.02
2017-09-24T07:44:20.350Z,23.92
2017-09-24T07:46:47.918Z,17.70
2017-09-24T07:49:15.474Z,21.70
2017-09-24T07:51:43.022Z,24.60
2017-09-24T07:54:10.578Z,23.50
2017-09-24T07:56:38.109Z,21.23
2017-09-24T07:59:06.441Z,18.03
2017-09-24T08:01:33.972Z,18.87
2017-09-24T08:04:01.542Z,20.73
2017-09-24T08:06:29.102Z,17.47
2017-09-24T08:08:56.688Z,21.73
2017-09-24T08:11:24.226Z,19.73
2017-09-24T08:13:51.823Z,18.83
2017-09-24T08:16:19.378Z,20.17
2017-09-24T08:18:46.921Z,20.17
2017-09-24T08:21:14.479Z,20.50
2017-09-24T08:23:42.031Z,21.67
2017-09-24T08:26:09.569Z,21.00
2017-09-24T08:28:37.116Z,22.97
2017-09-24T08:31:05.418Z,22.53
2017-09-24T08:33:32.983Z,21.93
2017-09-24T08:36:00.517Z,23.67
2017-09-24T08:38:28.077Z,19.77
2017-09-24T08:40:55.613Z,21.10
2017-09-24T08:43:23.925Z,21.70
2017-09-24T08:45:51.497Z,19.63
2017-09-24T08:48:19.057Z,21.77
2017-09-24T08:50:46.719Z,19.57
2017-09-24T08:53:14.253Z,20.43
2017-09-24T08:55:41.823Z,20.17
2017-09-24T08:58:09.356Z,19.07
2017-09-24T09:00:37.670Z,18.47
2017-09-24T09:03:05.996Z,19.90
2017-09-24T09:05:34.322Z,20.73
2017-09-24T09:08:01.950Z,19.87
2017-09-24T09:10:30.250Z,18.13
2017-09-24T09:12:57.918Z,19.90
2017-09-24T09:15:25.464Z,18.93
2017-09-24T09:17:53.054Z,19.70
2017-09-24T09:20:20.585Z,17.67
2017-09-24T09:22:48.133Z,15.87
2017-09-24T09:25:15.670Z,13.73
2017-09-24T09:27:43.225Z,11.60
2017-09-24T09:30:11.555Z,13.13
2017-09-24T09:32:42.057Z,13.13
2017-09-24T09:35:15.256Z,12.43
2017-09-24T09:37:42.782Z,10.90
2017-09-24T09:40:11.113Z,11.47
2017-09-24T09:42:38.657Z,12.13
2017-09-24T09:45:17.940Z,11.70
2017-09-24T09:47:46.261Z,12.50
2017-09-24T09:50:13.792Z,11.90
2017-09-24T09:52:41.344Z,13.53
2017-09-24T09:55:11.542Z,15.23
2017-09-24T09:57:39.341Z,11.70
2017-09-24T10:00:06.880Z,13.47
2017-09-24T10:02:35.209Z,15.83
2017-09-24T10:05:02.760Z,14.20
2017-09-24T10:07:42.253Z,14.90
2017-09-24T10:10:16.520Z,14.23
2017-09-24T10:12:44.080Z,13.37
2017-09-24T10:15:11.776Z,13.80
2017-09-24T10:17:39.315Z,14.10
2017-09-24T10:20:06.897Z,16.27
2017-09-24T10:22:34.441Z,15.07
2017-09-24T10:25:01.988Z,15.33
2017-09-24T10:27:29.528Z,15.27
2017-09-24T10:30:09.101Z,14.73
2017-09-24T10:32:36.649Z,15.00
2017-09-24T10:35:05.039Z,15.07
2017-09-24T10:37:32.653Z,15.67
2017-09-24T10:40:00.192Z,14.77
2017-09-24T10:42:28.542Z,14.33
2017-09-24T10:44:56.089Z,15.83
2017-09-24T10:47:23.693Z,20.10
2017-09-24T10:49:52.024Z,14.97
2017-09-24T10:52:19.596Z,17.50
2017-09-24T10:54:47.190Z,17.20
2017-09-24T10:57:15.609Z,18.03
2017-09-24T10:59:43.176Z,14.70
2017-09-24T11:02:10.753Z,15.93
2017-09-24T11:04:38.305Z,13.97
2017-09-24T11:07:05.865Z,14.67
2017-09-24T11:09:33.433Z,15.03
2017-09-24T11:12:00.984Z,15.07
2017-09-24T11:14:28.541Z,18.50
2017-09-24T11:16:56.108Z,17.73
2017-09-24T11:19:23.698Z,15.30
2017-09-24T11:21:52.002Z,16.07
2017-09-24T11:24:19.549Z,15.63
2017-09-24T11:26:47.107Z,14.53
2017-09-24T11:29:15.426Z,14.10
2017-09-24T11:31:42.989Z,13.27
2017-09-24T11:34:10.532Z,14.90
2017-09-24T11:36:38.090Z,13.37
2017-09-24T11:39:05.656Z,12.17
2017-09-24T11:41:33.202Z,13.30
2017-09-24T11:44:00.757Z,12.37
2017-09-24T11:46:28.303Z,12.17
2017-09-24T11:48:55.855Z,12.10
2017-09-24T11:51:23.394Z,11.23
2017-09-24T11:53:51.750Z,12.23
2017-09-24T11:56:19.321Z,11.30
2017-09-24T11:58:46.855Z,12.10
2017-09-24T12:01:14.419Z,11.70
2017-09-24T12:03:41.969Z,12.60
2017-09-24T12:06:09.517Z,10.63
2017-09-24T12:08:37.179Z,9.50
2017-09-24T12:11:04.744Z,9.53
2017-09-24T12:13:32.381Z,8.87
2017-09-24T12:15:59.932Z,9.70
2017-09-24T12:18:27.469Z,10.97
2017-09-24T12:20:55.860Z,8.63
2017-09-24T12:23:23.394Z,10.03
2017-09-24T12:25:51.722Z,9.27
2017-09-24T12:28:19.289Z,9.97
2017-09-24T12:30:46.819Z,10.23
2017-09-24T12:33:14.369Z,9.23
2017-09-24T12:35:41.901Z,8.10
2017-09-24T12:38:10.237Z,7.27
2017-09-24T12:40:37.788Z,9.07
2017-09-24T12:43:05.469Z,9.40
2017-09-24T12:45:33.259Z,7.47
2017-09-24T12:48:01.067Z,7.53
2017-09-24T12:50:28.618Z,7.80
2017-09-24T12:52:57.261Z,8.53
2017-09-24T12:55:24.815Z,9.60
2017-09-24T12:57:52.353Z,8.03
2017-09-24T13:00:19.900Z,10.07
2017-09-24T13:02:47.462Z,8.37
2017-09-24T13:05:15.780Z,9.57
2017-09-24T13:07:44.427Z,8.00
2017-09-24T13:10:12.876Z,8.33
2017-09-24T13:12:40.454Z,7.90
2017-09-24T13:15:08.004Z,7.87
2017-09-24T13:17:35.551Z,9.43
2017-09-24T13:20:03.140Z,11.10
2017-09-24T13:22:30.661Z,10.10
2017-09-24T13:24:58.212Z,12.80
2017-09-24T13:27:26.436Z,10.50
2017-09-24T13:29:54.038Z,9.90
2017-09-24T13:32:22.357Z,10.30
2017-09-24T13:34:49.935Z,11.27
2017-09-24T13:37:17.486Z,10.20
2017-09-24T13:39:45.024Z,8.73
2017-09-24T13:42:12.634Z,11.10
2017-09-24T13:44:40.946Z,8.73
2017-09-24T13:47:08.497Z,10.07
2017-09-24T13:49:36.053Z,8.53
2017-09-24T13:52:03.587Z,10.53
2017-09-24T13:54:31.153Z,8.87
2017-09-24T13:56:58.757Z,8.10
2017-09-24T13:59:27.186Z,8.97
2017-09-24T14:01:54.717Z,8.73
2017-09-24T14:04:22.298Z,7.67
2017-09-24T14:06:49.849Z,7.70
2017-09-24T14:09:17.396Z,9.67
2017-09-24T14:11:45.712Z,10.40
2017-09-24T14:14:13.322Z,9.30
2017-09-24T14:16:41.626Z,9.30
2017-09-24T14:19:09.200Z,11.90
2017-09-24T14:21:36.741Z,9.37
2017-09-24T14:24:05.104Z,8.60
2017-09-24T14:26:33.432Z,10.47
2017-09-24T14:29:00.958Z,10.20
2017-09-24T14:31:28.510Z,10.97
2017-09-24T14:33:56.049Z,12.60
2017-09-24T14:36:24.371Z,10.77
2017-09-24T14:38:51.954Z,12.07
2017-09-24T14:41:19.514Z,13.00
2017-09-24T14:43:47.072Z,11.50
2017-09-24T14:46:14.627Z,10.70
2017-09-24T14:48:42.272Z,11.57
2017-09-24T14:51:09.820Z,11.10
2017-09-24T14:53:37.426Z,11.13
2017-09-24T14:56:04.964Z,11.47
2017-09-24T14:58:32.516Z,11.07
2017-09-24T15:01:01.573Z,9.97
2017-09-24T15:03:29.115Z,12.60
2017-09-24T15:05:56.669Z,11.17
2017-09-24T15:08:24.960Z,10.43
2017-09-24T15:10:52.515Z,12.80
2017-09-24T15:13:20.083Z,10.43
2017-09-24T15:15:47.638Z,11.57
2017-09-24T15:18:15.182Z,9.90
2017-09-24T15:20:42.797Z,10.27
2017-09-24T15:23:10.337Z,10.53
2017-09-24T15:25:37.910Z,11.23
2017-09-24T15:28:05.444Z,11.87
2017-09-24T15:30:33.021Z,11.43
2017-09-24T15:33:00.565Z,14.00
2017-09-24T15:35:28.151Z,11.77
2017-09-24T15:37:55.712Z,11.93
2017-09-24T15:40:23.274Z,10.97
2017-09-24T15:42:50.885Z,11.10
2017-09-24T15:45:18.449Z,10.90
2017-09-24T15:47:46.113Z,10.47
2017-09-24T15:50:13.730Z,12.00
2017-09-24T15:52:41.268Z,11.57
2017-09-24T15:55:08.810Z,11.90
2017-09-24T15:57:36.364Z,12.60
2017-09-24T16:00:03.907Z,12.80
2017-09-24T16:02:31.469Z,11.00
2017-09-24T16:04:59.003Z,12.63
2017-09-24T16:07:27.349Z,9.93
2017-09-24T16:09:54.897Z,11.30
2017-09-24T16:12:22.501Z,11.50
2017-09-24T16:14:50.877Z,10.50
2017-09-24T16:17:19.925Z,12.00
2017-09-24T16:19:47.586Z,10.37
2017-09-24T16:22:15.127Z,10.43
2017-09-24T16:24:42.703Z,10.37
2017-09-24T16:27:11.405Z,10.63
2017-09-24T16:29:38.974Z,12.00
2017-09-24T16:32:06.510Z,11.33
2017-09-24T16:34:34.057Z,9.67
2017-09-24T16:37:01.622Z,10.77
2017-09-24T16:39:29.161Z,11.23
2017-09-24T16:41:57.501Z,12.17
2017-09-24T16:44:25.037Z,11.10
2017-09-24T16:46:52.613Z,10.83
2017-09-24T16:49:20.157Z,10.00
2017-09-24T16:51:47.746Z,10.93
2017-09-24T16:54:15.367Z,13.20
2017-09-24T16:56:42.909Z,11.37
2017-09-24T16:59:10.468Z,10.30
2017-09-24T17:01:38.002Z,11.70
2017-09-24T17:04:06.327Z,11.27
2017-09-24T17:06:33.872Z,10.93
2017-09-24T17:09:01.425Z,10.77
2017-09-24T17:11:28.977Z,10.87
2017-09-24T17:31:25.864Z,15.57
2017-09-24T17:33:53.405Z,14.67
2017-09-24T17:36:21.000Z,14.57
2017-09-24T17:38:48.654Z,13.62
2017-09-24T17:41:16.223Z,14.02
2017-09-24T17:46:27.510Z,14.68
2017-09-24T17:51:49.879Z,12.52
2017-09-24T17:54:31.468Z,11.98
2017-09-24T17:57:00.055Z,15.00
2017-09-24T18:05:04.536Z,14.23
2017-09-24T18:07:32.207Z,12.25
2017-09-24T18:09:59.924Z,13.25
2017-09-24T18:12:27.590Z,12.50
2017-09-24T18:14:55.355Z,11.05
2017-09-24T18:17:23.837Z,11.50
2017-09-24T18:19:51.390Z,8.25
2017-09-24T18:51:13.171Z,9.10
2017-09-24T18:53:48.185Z,5.68
2017-09-24T18:56:27.985Z,4.97
2017-09-24T18:59:00.970Z,5.20
2017-09-24T19:01:37.268Z,5.10
2017-09-24T19:04:04.857Z,4.90
2017-09-24T19:12:28.395Z,5.87
2017-09-24T19:23:55.177Z,9.55
2017-09-24T19:29:11.176Z,9.57
2017-09-24T19:31:59.909Z,11.70
2017-09-24T19:34:27.549Z,11.00
2017-09-24T19:36:55.902Z,14.02
2017-09-24T19:39:23.465Z,16.25
2017-09-24T19:41:51.008Z,14.80
2017-09-24T19:44:21.838Z,17.98
2017-09-24T19:47:01.837Z,16.23
