createdAt,value
2022-08-05T00:00:46.711Z,20.23
2022-08-05T00:03:19.817Z,20.19
2022-08-05T00:06:05.257Z,20.16
2022-08-05T00:08:38.263Z,20.13
2022-08-05T00:11:20.786Z,20.11
2022-08-05T00:13:56.863Z,20.08
2022-08-05T00:16:35.495Z,20.07
2022-08-05T00:19:06.137Z,20.07
2022-08-05T00:21:35.727Z,20.07
2022-08-05T00:24:11.245Z,20.04
2022-08-05T00:26:46.713Z,20.01
2022-08-05T00:29:25.305Z,19.97
2022-08-05T00:32:12.382Z,19.94
2022-08-05T00:35:03.326Z,19.94
2022-08-05T00:37:52.843Z,19.94
2022-08-05T00:40:29.246Z,19.93
2022-08-05T00:43:02.267Z,19.93
2022-08-05T00:45:42.913Z,19.91
2022-08-05T00:48:17.457Z,19.87
2022-08-05T00:50:46.736Z,19.82
2022-08-05T00:54:01.482Z,19.78
2022-08-05T00:56:08.022Z,19.75
2022-08-05T00:58:42.474Z,19.77
2022-08-05T01:01:42.033Z,19.77
2022-08-05T01:04:13.565Z,19.75
2022-08-05T01:06:43.796Z,19.74
2022-08-05T01:09:19.968Z,19.69
2022-08-05T01:11:54.135Z,19.64
2022-08-05T01:14:28.096Z,19.56
2022-08-05T01:17:02.397Z,19.48
2022-08-05T01:19:56.919Z,19.43
2022-08-05T01:22:23.950Z,19.37
2022-08-05T01:24:57.235Z,19.32
2022-08-05T01:27:33.075Z,19.27
2022-08-05T01:30:05.891Z,19.20
2022-08-05T01:32:52.509Z,19.16
2022-08-05T01:35:51.110Z,19.12
2022-08-05T01:38:14.626Z,19.07
2022-08-05T01:41:01.287Z,18.99
2022-08-05T01:43:35.736Z,18.94
2022-08-05T01:46:07.095Z,18.89
2022-08-05T01:48:49.351Z,18.85
2022-08-05T01:51:19.189Z,18.83
2022-08-05T01:53:57.643Z,18.83
2022-08-05T01:58:14.655Z,18.78
2022-08-05T01:59:17.613Z,18.75
2022-08-05T02:01:46.897Z,18.70
2022-08-05T02:04:22.524Z,18.65
2022-08-05T02:06:57.529Z,18.61
2022-08-05T02:09:31.827Z,18.55
2022-08-05T02:12:06.125Z,18.50
2022-08-05T02:14:41.931Z,18.46
2022-08-05T02:18:28.062Z,18.41
2022-08-05T02:20:06.266Z,18.38
2022-08-05T02:22:35.587Z,18.36
2022-08-05T02:25:12.608Z,18.30
2022-08-05T02:27:59.461Z,18.24
2022-08-05T02:30:34.438Z,18.22
2022-08-05T02:33:08.473Z,18.20
2022-08-05T02:35:50.947Z,18.18
2022-08-05T02:38:35.135Z,18.17
2022-08-05T02:41:16.918Z,18.13
2022-08-05T02:44:02.901Z,18.07
2022-08-05T02:46:36.576Z,18.03
2022-08-05T02:49:25.759Z,18.02
2022-08-05T02:52:03.725Z,18.02
2022-08-05T02:54:37.059Z,18.03
2022-08-05T02:58:11.016Z,18.06
2022-08-05T03:00:00.361Z,18.05
2022-08-05T03:02:35.227Z,18.05
2022-08-05T03:05:04.482Z,18.05
2022-08-05T03:08:01.244Z,18.03
2022-08-05T03:10:29.070Z,18.01
2022-08-05T03:15:26.243Z,17.99
2022-08-05T03:17:57.458Z,18.00
2022-08-05T03:20:31.533Z,18.00
2022-08-05T03:23:11.878Z,18.00
2022-08-05T03:26:04.308Z,17.99
2022-08-05T03:28:31.551Z,17.99
2022-08-05T03:31:06.208Z,17.98
2022-08-05T03:33:50.996Z,17.96
2022-08-05T03:36:30.255Z,17.96
2022-08-05T03:39:00.204Z,17.98
2022-08-05T03:41:38.816Z,17.99
2022-08-05T03:44:19.925Z,18.02
2022-08-05T03:46:49.502Z,18.05
2022-08-05T03:49:18.763Z,18.08
2022-08-05T03:52:39.018Z,18.13
2022-08-05T03:55:49.906Z,18.17
2022-08-05T03:57:28.999Z,18.20
2022-08-05T04:00:15.616Z,18.23
2022-08-05T04:02:52.196Z,18.28
2022-08-05T04:05:28.104Z,18.32
2022-08-05T04:08:03.521Z,18.37
2022-08-05T04:10:38.135Z,18.42
2022-08-05T04:13:11.362Z,18.48
2022-08-05T04:16:03.172Z,18.54
2022-08-05T04:18:29.918Z,18.61
2022-08-05T04:20:59.215Z,18.66
2022-08-05T04:24:05.676Z,18.70
2022-08-05T04:26:17.808Z,18.77
2022-08-05T04:28:52.357Z,18.83
2022-08-05T04:31:21.720Z,18.89
2022-08-05T04:34:19.009Z,18.97
2022-08-05T04:36:45.662Z,19.07
2022-08-05T04:39:18.995Z,19.16
2022-08-05T04:41:48.512Z,19.25
2022-08-05T04:44:30.133Z,19.33
2022-08-05T04:46:59.926Z,19.40
2022-08-05T04:50:01.402Z,19.49
2022-08-05T04:52:38.568Z,19.59
2022-08-05T04:55:15.129Z,19.69
2022-08-05T04:57:48.034Z,19.80
2022-08-05T05:00:24.201Z,19.92
2022-08-05T05:02:53.485Z,20.03
2022-08-05T05:05:29.380Z,20.12
2022-08-05T05:08:01.454Z,20.22
2022-08-05T05:10:36.391Z,20.31
2022-08-05T05:13:07.633Z,20.41
2022-08-05T05:15:57.268Z,20.50
2022-08-05T05:18:33.054Z,20.61
2022-08-05T05:21:04.027Z,20.72
2022-08-05T05:23:39.477Z,20.82
2022-08-05T05:26:28.665Z,20.97
2022-08-05T05:29:14.224Z,21.10
2022-08-05T05:31:46.688Z,21.26
2022-08-05T05:34:26.706Z,21.40
2022-08-05T05:36:56.608Z,21.53
2022-08-05T05:39:34.535Z,21.69
2022-08-05T05:42:06.565Z,21.83
2022-08-05T05:44:43.144Z,21.98
2022-08-05T05:47:21.977Z,22.13
2022-08-05T05:49:56.744Z,22.30
2022-08-05T05:52:34.687Z,22.46
2022-08-05T05:55:13.254Z,22.63
2022-08-05T05:57:52.788Z,22.77
2022-08-05T06:00:27.848Z,22.93
2022-08-05T06:03:40.008Z,23.06
2022-08-05T06:05:56.203Z,23.25
2022-08-05T06:08:32.341Z,23.38
2022-08-05T06:11:05.005Z,23.54
2022-08-05T06:13:40.782Z,23.68
2022-08-05T06:16:29.829Z,23.81
2022-08-05T06:19:02.188Z,23.94
2022-08-05T06:21:37.463Z,24.08
2022-08-05T06:24:11.434Z,24.20
2022-08-05T06:26:52.209Z,24.31
2022-08-05T06:29:46.670Z,24.43
2022-08-05T06:32:26.186Z,24.57
2022-08-05T06:34:59.272Z,24.70
2022-08-05T06:37:39.403Z,24.81
2022-08-05T06:40:21.013Z,24.95
2022-08-05T06:42:52.845Z,25.08
2022-08-05T06:46:02.983Z,25.21
2022-08-05T06:48:53.216Z,25.33
2022-08-05T06:51:09.450Z,25.45
2022-08-05T06:53:41.434Z,25.54
2022-08-05T06:56:26.043Z,25.64
2022-08-05T06:58:59.380Z,25.75
2022-08-05T07:01:33.098Z,25.84
2022-08-05T07:04:03.657Z,25.94
2022-08-05T07:06:32.893Z,26.04
2022-08-05T07:09:04.089Z,26.15
2022-08-05T07:11:36.849Z,26.26
2022-08-05T07:14:29.717Z,26.38
2022-08-05T07:18:02.209Z,26.53
2022-08-05T07:22:44.292Z,26.76
2022-08-05T07:25:54.085Z,26.86
2022-08-05T07:28:08.220Z,26.98
2022-08-05T07:30:41.084Z,27.10
2022-08-05T07:33:16.388Z,27.23
2022-08-05T07:36:01.877Z,27.37
2022-08-05T07:38:43.533Z,27.49
2022-08-05T07:42:08.400Z,27.59
2022-08-05T07:44:03.851Z,27.73
2022-08-05T07:46:33.953Z,27.83
2022-08-05T07:49:05.902Z,27.96
2022-08-05T07:51:48.505Z,28.07
2022-08-05T07:54:30.179Z,28.18
2022-08-05T07:57:17.748Z,28.28
2022-08-05T07:59:50.945Z,28.40
2022-08-05T08:02:20.210Z,28.50
2022-08-05T08:04:56.261Z,28.59
2022-08-05T08:07:28.467Z,28.66
2022-08-05T08:09:58.240Z,28.72
2022-08-05T08:12:39.445Z,28.77
2022-08-05T08:15:16.949Z,28.87
2022-08-05T08:17:52.406Z,28.97
2022-08-05T08:21:00.009Z,29.00
2022-08-05T08:24:03.642Z,29.09
2022-08-05T08:26:04.694Z,29.22
2022-08-05T08:28:37.122Z,29.32
2022-08-05T08:31:23.882Z,29.46
2022-08-05T08:33:56.395Z,29.58
2022-08-05T08:36:38.582Z,29.62
2022-08-05T08:39:18.155Z,29.67
2022-08-05T08:41:52.183Z,29.81
2022-08-05T08:45:23.521Z,29.91
2022-08-05T08:47:47.725Z,30.05
2022-08-05T08:50:30.397Z,30.19
2022-08-05T08:53:00.290Z,30.32
2022-08-05T08:56:01.825Z,30.50
2022-08-05T08:58:20.128Z,30.62
2022-08-05T09:01:06.946Z,30.70
2022-08-05T09:03:44.929Z,30.81
2022-08-05T09:06:20.012Z,30.92
2022-08-05T09:08:50.854Z,31.08
2022-08-05T09:11:51.091Z,31.30
2022-08-05T09:14:56.298Z,31.47
2022-08-05T09:16:58.853Z,31.61
2022-08-05T09:19:36.218Z,31.73
2022-08-05T09:22:22.109Z,31.83
2022-08-05T09:24:58.544Z,31.96
2022-08-05T09:28:03.916Z,32.08
2022-08-05T09:30:16.942Z,32.12
2022-08-05T09:32:53.499Z,32.17
2022-08-05T09:35:27.401Z,32.28
2022-08-05T09:38:12.072Z,32.33
2022-08-05T09:40:52.612Z,32.28
2022-08-05T09:43:23.405Z,32.19
2022-08-05T09:46:06.056Z,32.21
2022-08-05T09:48:38.780Z,32.36
2022-08-05T09:51:15.357Z,32.50
2022-08-05T09:53:53.903Z,32.62
2022-08-05T09:56:24.701Z,32.77
2022-08-05T09:58:53.961Z,32.91
2022-08-05T10:01:32.452Z,32.99
2022-08-05T10:04:03.736Z,33.13
2022-08-05T10:06:33.166Z,33.34
2022-08-05T10:09:02.575Z,33.45
2022-08-05T10:11:35.173Z,33.59
2022-08-05T10:14:04.961Z,33.70
2022-08-05T10:16:52.253Z,33.76
2022-08-05T10:19:23.579Z,33.82
2022-08-05T10:22:15.663Z,33.97
2022-08-05T10:24:58.963Z,34.07
2022-08-05T10:28:13.527Z,34.21
2022-08-05T10:31:21.066Z,34.31
2022-08-05T10:33:08.982Z,34.38
2022-08-05T10:35:59.789Z,34.51
2022-08-05T10:38:29.522Z,34.62
2022-08-05T10:41:02.750Z,34.65
2022-08-05T10:43:35.905Z,34.71
2022-08-05T10:46:06.816Z,34.82
2022-08-05T10:48:52.942Z,34.95
2022-08-05T10:51:28.994Z,35.00
2022-08-05T10:54:01.789Z,35.10
2022-08-05T10:56:35.491Z,35.09
2022-08-05T10:59:12.623Z,35.21
2022-08-05T11:02:04.941Z,35.22
2022-08-05T11:04:36.588Z,35.21
2022-08-05T11:07:11.808Z,35.27
2022-08-05T11:09:46.263Z,35.41
2022-08-05T11:12:17.082Z,35.44
2022-08-05T11:15:11.642Z,35.45
2022-08-05T11:17:57.130Z,35.48
2022-08-05T11:20:27.822Z,35.51
2022-08-05T11:23:01.965Z,35.56
2022-08-05T11:26:05.554Z,35.62
2022-08-05T11:28:25.143Z,35.60
2022-08-05T11:30:58.520Z,35.59
2022-08-05T11:33:34.483Z,35.63
2022-08-05T11:36:13.580Z,35.81
2022-08-05T11:38:45.789Z,35.90
2022-08-05T11:41:58.205Z,35.95
2022-08-05T11:44:11.393Z,36.01
2022-08-05T11:46:58.297Z,36.06
2022-08-05T11:49:33.999Z,36.13
2022-08-05T11:52:11.364Z,36.15
2022-08-05T11:54:43.443Z,36.16
2022-08-05T11:57:24.984Z,36.14
2022-08-05T11:59:55.500Z,36.08
2022-08-05T12:02:30.175Z,36.01
2022-08-05T12:05:00.624Z,36.04
2022-08-05T12:08:10.385Z,36.05
2022-08-05T12:10:19.499Z,36.05
2022-08-05T12:12:59.314Z,35.95
2022-08-05T12:15:38.578Z,35.98
2022-08-05T12:18:10.967Z,36.05
2022-08-05T12:20:40.684Z,36.10
2022-08-05T12:23:10.890Z,36.13
2022-08-05T12:25:40.185Z,36.09
2022-08-05T12:28:09.547Z,36.06
2022-08-05T12:30:45.765Z,36.02
2022-08-05T12:33:27.812Z,35.98
2022-08-05T12:36:08.165Z,35.96
2022-08-05T12:38:39.743Z,35.98
2022-08-05T12:41:13.101Z,35.99
2022-08-05T12:43:43.122Z,35.96
2022-08-05T12:46:17.682Z,35.96
2022-08-05T12:48:50.167Z,35.99
2022-08-05T12:52:10.451Z,35.89
2022-08-05T12:54:14.883Z,35.96
2022-08-05T12:56:52.652Z,36.00
2022-08-05T12:59:27.468Z,36.02
2022-08-05T13:02:07.375Z,36.07
2022-08-05T13:04:41.666Z,36.14
2022-08-05T13:07:47.446Z,36.11
2022-08-05T13:10:10.894Z,36.10
2022-08-05T13:12:50.784Z,36.09
2022-08-05T13:15:41.749Z,36.10
2022-08-05T13:18:19.473Z,36.11
2022-08-05T13:20:50.095Z,36.05
2022-08-05T13:23:22.722Z,36.00
2022-08-05T13:25:58.929Z,36.02
2022-08-05T13:28:29.479Z,36.01
2022-08-05T13:31:03.274Z,36.01
2022-08-05T13:34:24.007Z,36.04
2022-08-05T13:36:31.941Z,36.08
2022-08-05T13:39:01.837Z,36.10
2022-08-05T13:41:38.561Z,36.13
2022-08-05T13:44:10.131Z,36.14
2022-08-05T13:47:09.412Z,36.16
2022-08-05T13:49:28.962Z,36.13
2022-08-05T13:52:04.761Z,36.13
2022-08-05T13:54:38.694Z,36.15
2022-08-05T13:57:09.190Z,36.12
2022-08-05T13:59:55.547Z,36.13
2022-08-05T14:02:29.694Z,36.17
2022-08-05T14:05:12.060Z,36.20
2022-08-05T14:08:00.479Z,36.23
2022-08-05T14:10:37.478Z,36.29
2022-08-05T14:13:08.036Z,36.34
2022-08-05T14:16:06.891Z,36.38
2022-08-05T14:18:26.899Z,36.31
2022-08-05T14:20:56.277Z,36.26
2022-08-05T14:23:28.819Z,36.18
2022-08-05T14:26:06.459Z,36.12
2022-08-05T14:28:35.772Z,36.17
2022-08-05T14:32:02.725Z,36.16
2022-08-05T14:34:12.673Z,36.22
2022-08-05T14:36:42.891Z,36.26
2022-08-05T14:39:23.102Z,36.33
2022-08-05T14:42:19.422Z,36.29
2022-08-05T14:44:42.479Z,36.39
2022-08-05T14:47:12.325Z,36.49
2022-08-05T14:49:59.232Z,36.56
2022-08-05T14:52:51.700Z,36.72
2022-08-05T14:55:25.996Z,37.03
2022-08-05T14:58:10.924Z,37.21
2022-08-05T15:00:58.286Z,37.42
2022-08-05T15:03:33.573Z,37.42
2022-08-05T15:06:15.048Z,37.62
2022-08-05T15:08:59.439Z,37.99
2022-08-05T15:11:52.462Z,37.72
2022-08-05T15:14:34.595Z,37.52
2022-08-05T15:17:09.817Z,37.46
2022-08-05T15:19:55.756Z,37.64
2022-08-05T15:22:27.455Z,38.12
2022-08-05T15:24:59.525Z,39.28
2022-08-05T15:27:36.061Z,40.29
2022-08-05T15:30:05.584Z,41.39
2022-08-05T15:32:34.954Z,41.13
2022-08-05T15:35:10.666Z,40.47
2022-08-05T15:38:08.419Z,40.57
2022-08-05T15:41:02.071Z,41.86
2022-08-05T15:43:21.294Z,41.27
2022-08-05T15:46:00.733Z,40.31
2022-08-05T15:48:31.334Z,39.39
2022-08-05T15:51:05.759Z,38.59
2022-08-05T15:53:50.404Z,38.07
2022-08-05T15:56:21.052Z,37.62
2022-08-05T15:58:50.383Z,37.16
2022-08-05T16:01:20.040Z,36.70
2022-08-05T16:03:50.792Z,36.29
2022-08-05T16:06:21.019Z,36.02
2022-08-05T16:08:55.354Z,35.76
2022-08-05T16:11:42.339Z,35.50
2022-08-05T16:14:17.117Z,35.18
2022-08-05T16:16:47.577Z,34.79
2022-08-05T16:19:25.857Z,34.27
2022-08-05T16:22:07.205Z,33.75
2022-08-05T16:24:51.914Z,33.55
2022-08-05T16:27:32.146Z,33.44
2022-08-05T16:30:26.316Z,34.30
2022-08-05T16:32:58.132Z,34.48
2022-08-05T16:35:28.564Z,34.45
2022-08-05T16:38:23.897Z,34.16
2022-08-05T16:40:59.732Z,33.53
2022-08-05T16:43:31.753Z,33.13
2022-08-05T16:46:06.200Z,32.74
2022-08-05T16:48:38.300Z,32.22
2022-08-05T16:51:10.377Z,31.64
2022-08-05T16:54:06.329Z,31.14
2022-08-05T16:56:30.722Z,30.75
2022-08-05T16:59:00.841Z,30.48
2022-08-05T17:01:53.270Z,30.18
2022-08-05T17:04:20.720Z,29.86
2022-08-05T17:06:54.612Z,29.61
2022-08-05T17:09:23.884Z,29.40
2022-08-05T17:11:59.803Z,29.27
2022-08-05T17:14:36.942Z,29.10
2022-08-05T17:17:14.636Z,28.90
2022-08-05T17:19:46.389Z,28.68
2022-08-05T17:22:24.744Z,28.66
2022-08-05T17:24:57.433Z,29.12
2022-08-05T17:27:33.654Z,29.52
2022-08-05T17:30:03.912Z,29.75
2022-08-05T17:32:33.907Z,29.72
2022-08-05T17:35:04.982Z,29.77
2022-08-05T17:37:41.575Z,29.41
2022-08-05T17:40:15.865Z,28.97
2022-08-05T17:42:51.183Z,28.60
2022-08-05T17:45:23.116Z,28.25
2022-08-05T17:47:55.795Z,28.02
2022-08-05T17:50:28.587Z,27.83
2022-08-05T17:53:00.481Z,27.62
2022-08-05T17:55:37.588Z,27.36
2022-08-05T17:58:09.457Z,27.16
2022-08-05T18:00:40.874Z,27.01
2022-08-05T18:03:27.997Z,26.88
2022-08-05T18:06:12.006Z,26.74
2022-08-05T18:08:45.922Z,26.58
2022-08-05T18:11:24.533Z,26.48
2022-08-05T18:14:03.368Z,26.38
2022-08-05T18:16:33.416Z,26.28
2022-08-05T18:19:02.776Z,26.18
2022-08-05T18:22:09.061Z,26.10
2022-08-05T18:24:21.353Z,26.01
2022-08-05T18:26:50.649Z,25.93
2022-08-05T18:29:40.445Z,25.87
2022-08-05T18:32:12.965Z,25.80
2022-08-05T18:34:45.732Z,25.75
2022-08-05T18:37:33.310Z,25.71
2022-08-05T18:40:34.187Z,25.65
2022-08-05T18:42:52.748Z,25.59
2022-08-05T18:45:22.043Z,25.54
2022-08-05T18:47:56.751Z,25.48
2022-08-05T18:50:46.444Z,25.45
2022-08-05T18:53:20.467Z,25.43
2022-08-05T18:55:52.332Z,25.40
2022-08-05T18:58:28.537Z,25.36
2022-08-05T19:00:58.278Z,25.30
2022-08-05T19:03:52.954Z,25.26
2022-08-05T19:06:21.859Z,25.24
2022-08-05T19:09:03.477Z,25.20
2022-08-05T19:11:37.139Z,25.16
2022-08-05T19:14:53.502Z,25.13
2022-08-05T19:17:13.182Z,25.09
2022-08-05T19:19:46.554Z,25.05
2022-08-05T19:22:17.287Z,25.04
2022-08-05T19:25:02.550Z,25.01
2022-08-05T19:27:32.233Z,24.98
2022-08-05T19:30:03.335Z,24.95
2022-08-05T19:32:33.313Z,24.93
2022-08-05T19:35:05.935Z,24.91
2022-08-05T19:38:04.412Z,24.87
2022-08-05T19:40:25.485Z,24.79
2022-08-05T19:43:04.649Z,24.74
2022-08-05T19:45:36.737Z,24.70
2022-08-05T19:48:06.627Z,24.68
2022-08-05T19:50:37.111Z,24.64
2022-08-05T19:53:09.332Z,24.61
2022-08-05T19:56:14.842Z,24.58
2022-08-05T19:58:30.337Z,24.53
2022-08-05T20:00:59.859Z,24.49
2022-08-05T20:03:40.555Z,24.44
2022-08-05T20:06:15.472Z,24.39
2022-08-05T20:08:48.969Z,24.34
2022-08-05T20:11:19.474Z,24.28
2022-08-05T20:13:54.873Z,24.22
2022-08-05T20:16:39.069Z,24.17
2022-08-05T20:19:08.409Z,24.12
2022-08-05T20:21:38.453Z,24.08
2022-08-05T20:24:07.983Z,24.02
2022-08-05T20:26:41.243Z,23.95
2022-08-05T20:29:27.296Z,23.88
2022-08-05T20:31:58.362Z,23.82
2022-08-05T20:34:29.601Z,23.73
2022-08-05T20:36:59.029Z,23.67
2022-08-05T20:39:36.544Z,23.59
2022-08-05T20:42:06.448Z,23.49
2022-08-05T20:44:41.203Z,23.47
2022-08-05T20:47:10.753Z,23.38
2022-08-05T20:49:40.162Z,23.30
2022-08-05T20:52:10.738Z,23.23
2022-08-05T20:54:43.092Z,23.19
2022-08-05T20:57:43.599Z,23.12
2022-08-05T21:00:35.039Z,23.04
2022-08-05T21:03:07.227Z,22.98
2022-08-05T21:05:48.214Z,22.95
2022-08-05T21:08:27.938Z,22.89
2022-08-05T21:11:12.040Z,22.84
2022-08-05T21:13:56.071Z,22.79
2022-08-05T21:16:29.607Z,22.74
2022-08-05T21:19:00.842Z,22.69
2022-08-05T21:21:38.817Z,22.64
2022-08-05T21:24:12.842Z,22.58
2022-08-05T21:26:46.076Z,22.51
2022-08-05T21:29:20.311Z,22.45
2022-08-05T21:31:55.811Z,22.42
2022-08-05T21:34:25.014Z,22.36
2022-08-05T21:36:54.085Z,22.31
2022-08-05T21:39:26.707Z,22.27
2022-08-05T21:42:01.974Z,22.21
2022-08-05T21:44:32.049Z,22.16
2022-08-05T21:47:01.681Z,22.13
2022-08-05T21:49:58.622Z,22.09
2022-08-05T21:52:27.992Z,22.05
2022-08-05T21:55:07.023Z,22.02
2022-08-05T21:57:42.801Z,21.99
2022-08-05T22:00:13.121Z,21.95
2022-08-05T22:02:43.593Z,21.94
2022-08-05T22:05:12.873Z,21.93
2022-08-05T22:07:58.312Z,21.92
2022-08-05T22:10:29.654Z,21.94
2022-08-05T22:13:09.239Z,21.95
2022-08-05T22:16:01.098Z,21.95
2022-08-05T22:18:38.964Z,21.96
2022-08-05T22:21:19.326Z,21.98
2022-08-05T22:24:08.847Z,21.98
2022-08-05T22:27:00.687Z,21.99
2022-08-05T22:29:36.224Z,21.99
2022-08-05T22:32:05.428Z,21.97
2022-08-05T22:34:39.589Z,21.98
2022-08-05T22:37:09.977Z,21.98
2022-08-05T22:39:40.574Z,21.99
2022-08-05T22:42:15.439Z,22.00
2022-08-05T22:44:56.657Z,21.98
2022-08-05T22:47:29.934Z,21.97
2022-08-05T22:50:19.513Z,21.96
2022-08-05T22:52:49.439Z,21.94
2022-08-05T22:55:21.464Z,21.92
2022-08-05T22:57:51.061Z,21.90
2022-08-05T23:00:20.787Z,21.89
2022-08-05T23:02:51.255Z,21.89
2022-08-05T23:05:22.023Z,21.89
2022-08-05T23:07:51.798Z,21.90
2022-08-05T23:10:23.684Z,21.88
2022-08-05T23:12:54.933Z,21.85
2022-08-05T23:15:27.105Z,21.83
2022-08-05T23:18:00.923Z,21.79
2022-08-05T23:20:32.119Z,21.77
2022-08-05T23:23:05.664Z,21.78
2022-08-05T23:25:54.639Z,21.80
2022-08-05T23:28:28.804Z,21.82
2022-08-05T23:31:07.084Z,21.82
2022-08-05T23:34:05.175Z,21.82
2022-08-05T23:36:40.244Z,21.82
2022-08-05T23:39:16.581Z,21.81
2022-08-05T23:41:53.959Z,21.80
2022-08-05T23:44:31.114Z,21.79
2022-08-05T23:47:02.481Z,21.77
2022-08-05T23:49:44.201Z,21.76
2022-08-05T23:52:31.630Z,21.75
2022-08-05T23:55:01.181Z,21.73
2022-08-05T23:57:30.372Z,21.73
