createdAt,value
2019-05-14T00:00:11.121Z,20.70
2019-05-14T00:02:41.363Z,18.00
2019-05-14T00:05:12.181Z,15.80
2019-05-14T00:07:41.854Z,19.27
2019-05-14T00:10:12.017Z,18.82
2019-05-14T00:12:42.004Z,21.40
2019-05-14T00:15:12.734Z,19.97
2019-05-14T00:17:42.485Z,18.42
2019-05-14T00:20:13.663Z,17.45
2019-05-14T00:22:43.504Z,16.52
2019-05-14T00:25:14.236Z,18.98
2019-05-14T00:27:44.179Z,17.67
2019-05-14T00:30:14.705Z,17.50
2019-05-14T00:32:44.426Z,17.62
2019-05-14T00:35:15.167Z,17.98
2019-05-14T00:37:45.047Z,15.93
2019-05-14T00:40:15.121Z,20.20
2019-05-14T00:42:44.868Z,16.67
2019-05-14T00:45:16.538Z,15.65
2019-05-14T00:47:46.354Z,18.50
2019-05-14T00:50:16.404Z,17.37
2019-05-14T00:52:46.512Z,16.83
2019-05-14T00:55:16.472Z,17.45
2019-05-14T00:57:46.020Z,18.82
2019-05-14T01:00:18.375Z,16.93
2019-05-14T01:02:53.693Z,19.40
2019-05-14T01:05:23.515Z,15.98
2019-05-14T01:07:53.437Z,17.25
2019-05-14T01:10:23.332Z,17.33
2019-05-14T01:12:53.262Z,13.80
2019-05-14T01:15:22.807Z,16.12
2019-05-14T01:17:52.734Z,14.23
2019-05-14T01:20:22.969Z,19.10
2019-05-14T01:22:53.737Z,18.67
2019-05-14T01:25:23.926Z,12.47
2019-05-14T01:27:53.576Z,15.08
2019-05-14T01:30:23.549Z,13.65
2019-05-14T01:32:53.394Z,12.43
2019-05-14T01:35:23.302Z,17.25
2019-05-14T01:37:52.863Z,17.17
2019-05-14T01:40:22.739Z,11.30
2019-05-14T01:42:52.649Z,13.48
2019-05-14T01:45:28.413Z,11.08
2019-05-14T01:48:01.301Z,13.20
2019-05-14T01:50:34.759Z,12.45
2019-05-14T01:53:04.889Z,15.00
2019-05-14T01:55:35.213Z,12.75
2019-05-14T01:58:05.164Z,12.68
2019-05-14T02:00:34.737Z,19.75
2019-05-14T02:03:04.285Z,13.13
2019-05-14T02:05:34.148Z,12.53
2019-05-14T02:08:03.790Z,13.08
2019-05-14T02:10:33.724Z,10.38
2019-05-14T02:13:04.507Z,14.30
2019-05-14T02:15:39.206Z,14.35
2019-05-14T02:18:05.933Z,14.47
2019-05-14T02:20:35.785Z,9.35
2019-05-14T02:23:05.745Z,13.90
2019-05-14T02:25:35.693Z,12.35
2019-05-14T02:28:05.542Z,11.47
2019-05-14T02:30:48.049Z,10.23
2019-05-14T02:33:09.277Z,10.90
2019-05-14T02:35:39.814Z,11.97
2019-05-14T02:38:12.493Z,13.22
2019-05-14T02:40:42.521Z,13.48
2019-05-14T02:43:12.462Z,14.57
2019-05-14T02:46:00.684Z,14.93
2019-05-14T02:48:13.920Z,9.88
2019-05-14T02:50:43.785Z,13.45
2019-05-14T02:53:13.755Z,10.30
2019-05-14T02:55:43.610Z,11.83
2019-05-14T02:58:13.584Z,9.73
2019-05-14T03:00:43.523Z,13.90
2019-05-14T03:03:13.346Z,16.45
2019-05-14T03:05:45.103Z,18.30
2019-05-14T03:08:15.048Z,12.90
2019-05-14T03:10:44.759Z,13.43
2019-05-14T03:13:14.690Z,11.70
2019-05-14T03:15:44.721Z,14.07
2019-05-14T03:18:14.571Z,11.48
2019-05-14T03:20:44.395Z,11.68
2019-05-14T03:23:18.596Z,11.10
2019-05-14T03:25:49.106Z,12.23
2019-05-14T03:28:19.975Z,15.63
2019-05-14T03:30:52.034Z,10.65
2019-05-14T03:33:22.201Z,11.10
2019-05-14T03:36:01.061Z,16.40
2019-05-14T03:38:23.622Z,11.93
2019-05-14T03:40:53.470Z,14.95
2019-05-14T03:43:23.086Z,11.73
2019-05-14T03:45:52.970Z,13.60
2019-05-14T03:48:22.869Z,9.05
2019-05-14T03:50:52.915Z,11.80
2019-05-14T03:53:22.840Z,13.37
2019-05-14T03:55:52.814Z,13.48
2019-05-14T03:58:22.577Z,13.03
2019-05-14T04:01:02.754Z,10.95
2019-05-14T04:03:32.852Z,13.10
2019-05-14T04:06:03.067Z,10.85
2019-05-14T04:08:34.769Z,11.40
2019-05-14T04:11:04.931Z,11.88
2019-05-14T04:13:39.796Z,13.03
2019-05-14T04:16:10.930Z,10.40
2019-05-14T04:18:41.837Z,8.70
2019-05-14T04:21:14.813Z,10.35
2019-05-14T04:23:51.042Z,10.30
2019-05-14T04:26:21.538Z,11.45
2019-05-14T04:28:51.939Z,11.25
2019-05-14T04:31:21.861Z,13.53
2019-05-14T04:33:53.304Z,9.55
2019-05-14T04:36:23.436Z,10.38
2019-05-14T04:38:55.175Z,12.15
2019-05-14T04:41:24.951Z,11.28
2019-05-14T04:43:54.684Z,11.43
2019-05-14T04:46:25.565Z,11.18
2019-05-14T04:51:24.147Z,11.95
2019-05-14T04:53:54.268Z,9.83
2019-05-14T04:56:24.363Z,12.95
2019-05-14T04:58:54.206Z,11.83
2019-05-14T05:01:24.103Z,10.68
2019-05-14T05:03:54.062Z,10.60
2019-05-14T05:06:23.942Z,10.30
2019-05-14T05:08:53.863Z,8.58
2019-05-14T05:11:23.841Z,10.73
2019-05-14T05:13:53.751Z,11.33
2019-05-14T05:16:23.575Z,10.25
2019-05-14T05:18:53.197Z,14.45
2019-05-14T05:21:22.981Z,10.80
2019-05-14T05:23:52.544Z,10.15
2019-05-14T05:26:22.405Z,8.05
2019-05-14T05:29:03.586Z,8.75
2019-05-14T05:31:23.886Z,11.12
2019-05-14T05:33:53.817Z,8.55
2019-05-14T05:36:23.834Z,10.65
2019-05-14T05:38:53.656Z,10.60
2019-05-14T05:41:23.542Z,10.10
2019-05-14T05:43:53.469Z,10.47
2019-05-14T05:46:23.424Z,8.00
2019-05-14T05:48:53.293Z,9.23
2019-05-14T05:51:23.181Z,8.70
2019-05-14T05:53:52.809Z,9.40
2019-05-14T05:56:22.609Z,6.97
2019-05-14T05:58:52.162Z,8.83
2019-05-14T06:01:22.105Z,10.40
2019-05-14T06:03:51.953Z,10.57
2019-05-14T06:06:21.477Z,11.10
2019-05-14T06:08:51.388Z,7.25
2019-05-14T06:11:21.273Z,10.10
2019-05-14T06:13:50.821Z,7.90
2019-05-14T06:16:20.693Z,11.65
2019-05-14T06:18:51.562Z,9.20
2019-05-14T06:23:50.193Z,7.35
2019-05-14T06:26:20.045Z,8.90
2019-05-14T06:28:49.989Z,7.87
2019-05-14T06:31:21.129Z,9.20
2019-05-14T06:36:19.922Z,7.85
2019-05-14T06:38:49.911Z,8.80
2019-05-14T06:41:19.955Z,7.07
2019-05-14T06:43:50.201Z,12.85
2019-05-14T06:46:19.769Z,9.00
2019-05-14T06:48:49.673Z,8.90
2019-05-14T06:51:20.280Z,9.63
2019-05-14T06:53:50.390Z,6.42
2019-05-14T06:56:21.798Z,8.13
2019-05-14T06:58:51.803Z,10.95
2019-05-14T07:01:21.756Z,10.65
2019-05-14T07:03:51.628Z,11.43
2019-05-14T07:06:21.634Z,9.83
2019-05-14T07:08:52.733Z,7.23
2019-05-14T07:11:23.870Z,9.30
2019-05-14T07:16:22.508Z,9.90
2019-05-14T07:18:54.186Z,9.28
2019-05-14T07:21:23.950Z,8.78
2019-05-14T07:23:53.818Z,10.03
2019-05-14T07:26:23.749Z,7.67
2019-05-14T07:28:53.653Z,7.37
2019-05-14T07:31:23.577Z,9.03
2019-05-14T07:33:53.473Z,14.30
2019-05-14T07:36:23.024Z,8.53
2019-05-14T07:38:56.368Z,11.10
2019-05-14T07:41:24.475Z,9.25
2019-05-14T07:43:54.348Z,8.28
2019-05-14T07:46:23.892Z,6.43
2019-05-14T07:49:13.020Z,8.75
2019-05-14T07:51:42.610Z,5.72
2019-05-14T07:54:12.477Z,8.63
2019-05-14T07:56:42.369Z,9.20
2019-05-14T07:59:11.906Z,6.27
2019-05-14T08:01:41.779Z,10.50
2019-05-14T08:04:12.553Z,6.08
2019-05-14T08:06:42.441Z,12.78
2019-05-14T08:09:11.983Z,11.93
2019-05-14T08:11:41.860Z,10.38
2019-05-14T08:14:11.396Z,8.27
2019-05-14T08:16:41.282Z,8.10
2019-05-14T08:19:26.091Z,8.23
2019-05-14T08:21:42.852Z,6.67
2019-05-14T08:24:15.327Z,10.30
2019-05-14T08:26:44.361Z,9.75
2019-05-14T08:29:14.233Z,12.73
2019-05-14T08:31:44.166Z,19.40
2019-05-14T08:34:15.284Z,14.53
2019-05-14T08:36:48.303Z,7.50
2019-05-14T08:39:18.636Z,5.87
2019-05-14T08:42:08.566Z,5.53
2019-05-14T08:44:39.127Z,9.83
2019-05-14T08:47:09.778Z,6.25
2019-05-14T08:49:46.345Z,14.03
2019-05-14T08:52:11.327Z,6.42
2019-05-14T08:54:41.214Z,7.93
2019-05-14T08:57:10.872Z,9.40
2019-05-14T08:59:40.661Z,7.03
2019-05-14T09:02:10.961Z,5.67
2019-05-14T09:04:42.965Z,5.65
2019-05-14T09:07:13.245Z,6.62
2019-05-14T09:09:43.180Z,8.50
2019-05-14T09:12:13.089Z,12.55
2019-05-14T09:14:43.026Z,8.58
2019-05-14T09:17:14.741Z,6.17
2019-05-14T09:20:01.114Z,7.17
2019-05-14T09:22:18.272Z,8.58
2019-05-14T09:24:49.102Z,10.43
2019-05-14T09:27:19.433Z,6.65
2019-05-14T09:29:49.453Z,5.00
2019-05-14T09:32:22.224Z,9.07
2019-05-14T09:34:52.149Z,5.90
2019-05-14T09:37:22.045Z,12.20
2019-05-14T09:39:51.574Z,6.53
2019-05-14T09:42:22.296Z,4.50
2019-05-14T09:47:20.961Z,5.35
2019-05-14T09:49:50.806Z,6.45
2019-05-14T09:52:20.342Z,7.58
2019-05-14T09:54:49.880Z,5.40
2019-05-14T09:57:19.736Z,5.05
2019-05-14T09:59:49.286Z,10.73
2019-05-14T10:02:19.550Z,7.53
2019-05-14T10:04:49.246Z,9.13
2019-05-14T10:07:18.990Z,6.42
2019-05-14T10:09:49.237Z,11.38
2019-05-14T10:12:19.209Z,5.50
2019-05-14T10:14:48.869Z,5.83
2019-05-14T10:17:19.332Z,5.47
2019-05-14T10:19:49.969Z,5.62
2019-05-14T10:22:20.024Z,10.98
2019-05-14T10:24:50.032Z,5.37
2019-05-14T10:27:19.559Z,8.20
2019-05-14T10:29:49.094Z,6.87
2019-05-14T10:32:19.518Z,9.00
2019-05-14T10:34:49.397Z,4.28
2019-05-14T10:37:19.392Z,7.33
2019-05-14T10:39:50.034Z,5.83
2019-05-14T10:42:20.389Z,4.35
2019-05-14T10:44:49.946Z,6.22
2019-05-14T10:47:19.801Z,8.65
2019-05-14T10:49:49.691Z,8.05
2019-05-14T10:52:19.946Z,4.80
2019-05-14T10:54:56.010Z,7.33
2019-05-14T10:57:21.560Z,5.92
2019-05-14T10:59:51.382Z,10.20
2019-05-14T11:02:21.338Z,12.45
2019-05-14T11:04:51.277Z,7.10
2019-05-14T11:07:21.159Z,8.45
2019-05-14T11:09:51.073Z,5.57
2019-05-14T11:12:20.986Z,4.97
2019-05-14T11:14:50.877Z,8.17
2019-05-14T11:17:20.792Z,8.08
2019-05-14T11:19:50.701Z,8.53
2019-05-14T11:22:20.627Z,7.30
2019-05-14T11:24:50.517Z,7.37
2019-05-14T11:27:20.452Z,4.53
2019-05-14T11:29:50.356Z,11.97
2019-05-14T11:32:20.289Z,6.13
2019-05-14T11:34:50.169Z,6.30
2019-05-14T11:37:19.710Z,8.17
2019-05-14T11:39:49.609Z,6.40
2019-05-14T11:42:20.013Z,5.37
2019-05-14T11:44:49.639Z,7.28
2019-05-14T11:47:19.414Z,16.67
2019-05-14T11:49:49.475Z,4.60
2019-05-14T11:52:19.256Z,7.37
2019-05-14T11:54:49.514Z,6.92
2019-05-14T11:57:19.523Z,5.47
2019-05-14T11:59:49.401Z,8.03
2019-05-14T12:02:19.265Z,9.17
2019-05-14T12:04:49.153Z,9.10
2019-05-14T12:07:18.819Z,6.28
2019-05-14T12:09:48.583Z,8.63
2019-05-14T12:12:19.159Z,5.87
2019-05-14T12:14:48.865Z,6.75
2019-05-14T12:17:18.823Z,5.87
2019-05-14T12:19:48.678Z,8.30
2019-05-14T12:22:19.192Z,6.27
2019-05-14T12:24:49.433Z,8.30
2019-05-14T12:27:19.406Z,7.85
2019-05-14T12:29:49.948Z,9.68
2019-05-14T12:32:20.459Z,5.58
2019-05-14T12:37:19.405Z,8.78
2019-05-14T12:39:50.531Z,10.48
2019-05-14T12:42:20.445Z,6.20
2019-05-14T12:44:50.389Z,12.33
2019-05-14T12:47:20.277Z,7.30
2019-05-14T12:49:52.073Z,4.95
2019-05-14T12:52:25.995Z,9.38
2019-05-14T12:54:54.552Z,9.08
2019-05-14T12:57:24.502Z,7.23
2019-05-14T12:59:54.357Z,5.83
2019-05-14T13:02:24.317Z,10.68
2019-05-14T13:04:54.253Z,10.83
2019-05-14T13:07:24.106Z,3.37
2019-05-14T13:09:54.031Z,5.57
2019-05-14T13:12:23.919Z,7.10
2019-05-14T13:15:12.873Z,9.13
2019-05-14T13:17:42.575Z,6.60
2019-05-14T13:20:14.188Z,5.00
2019-05-14T13:22:46.242Z,5.87
2019-05-14T13:25:18.421Z,11.60
2019-05-14T13:27:47.177Z,10.32
2019-05-14T13:30:18.543Z,6.55
2019-05-14T13:32:48.997Z,3.33
2019-05-14T13:35:19.699Z,7.28
2019-05-14T13:40:21.304Z,13.83
2019-05-14T13:42:50.338Z,8.15
2019-05-14T13:45:20.721Z,10.70
2019-05-14T13:47:50.570Z,9.93
2019-05-14T13:50:20.536Z,5.15
2019-05-14T13:53:02.859Z,9.98
2019-05-14T13:55:22.011Z,5.75
2019-05-14T13:57:51.872Z,8.00
2019-05-14T14:00:21.882Z,11.30
2019-05-14T14:02:51.704Z,9.80
2019-05-14T14:05:21.253Z,7.87
2019-05-14T14:07:51.113Z,8.25
2019-05-14T14:10:20.672Z,6.03
2019-05-14T14:12:50.532Z,6.37
2019-05-14T14:15:20.540Z,6.50
2019-05-14T14:17:50.369Z,11.68
2019-05-14T14:20:20.084Z,5.22
2019-05-14T14:22:49.773Z,6.42
2019-05-14T14:25:19.320Z,7.67
2019-05-14T14:27:48.919Z,5.87
2019-05-14T14:30:19.779Z,9.23
2019-05-14T14:32:49.733Z,8.00
2019-05-14T14:35:23.597Z,8.17
2019-05-14T14:37:51.029Z,4.53
2019-05-14T14:40:22.641Z,5.23
2019-05-14T14:42:52.486Z,6.37
2019-05-14T14:45:22.528Z,6.30
2019-05-14T14:47:52.332Z,9.90
2019-05-14T14:50:22.337Z,5.27
2019-05-14T14:52:52.136Z,10.43
2019-05-14T14:55:22.117Z,30.27
2019-05-14T14:57:53.998Z,3.83
2019-05-14T15:00:24.052Z,5.62
2019-05-14T15:02:54.303Z,9.45
2019-05-14T15:05:24.186Z,6.08
2019-05-14T15:07:54.101Z,5.60
2019-05-14T15:10:24.022Z,18.17
2019-05-14T15:12:53.943Z,9.67
2019-05-14T15:15:23.828Z,7.03
2019-05-14T15:17:53.371Z,7.28
2019-05-14T15:20:23.246Z,4.83
2019-05-14T15:22:53.173Z,5.80
2019-05-14T15:25:23.078Z,6.43
2019-05-14T15:27:53.005Z,10.93
2019-05-14T15:30:23.084Z,4.97
2019-05-14T15:32:52.836Z,8.50
2019-05-14T15:35:22.755Z,5.58
2019-05-14T15:37:52.684Z,7.40
2019-05-14T15:40:22.715Z,5.07
2019-05-14T15:42:52.941Z,9.73
2019-05-14T15:45:22.792Z,5.80
2019-05-14T15:47:52.337Z,7.33
2019-05-14T15:50:22.290Z,7.83
2019-05-14T15:52:52.167Z,10.33
2019-05-14T15:55:22.148Z,7.20
2019-05-14T15:57:51.995Z,10.85
2019-05-14T16:00:22.019Z,9.80
2019-05-14T16:02:51.812Z,10.63
2019-05-14T16:05:21.769Z,9.80
2019-05-14T16:07:51.754Z,9.23
2019-05-14T16:10:21.924Z,7.63
2019-05-14T16:12:51.894Z,9.18
2019-05-14T16:15:21.762Z,6.08
2019-05-14T16:18:05.483Z,5.77
2019-05-14T16:20:23.653Z,9.75
2019-05-14T16:22:53.605Z,11.57
2019-05-14T16:25:23.472Z,8.50
2019-05-14T16:27:53.065Z,6.92
2019-05-14T16:30:23.621Z,6.35
2019-05-14T16:32:53.333Z,5.33
2019-05-14T16:35:23.128Z,6.35
2019-05-14T16:37:52.667Z,7.70
2019-05-14T16:40:22.369Z,8.90
2019-05-14T16:42:52.185Z,10.40
2019-05-14T16:45:24.856Z,9.78
2019-05-14T16:47:55.700Z,8.10
2019-05-14T16:52:54.709Z,10.30
2019-05-14T16:55:29.601Z,9.90
2019-05-14T16:57:58.272Z,7.33
2019-05-14T17:00:29.347Z,17.80
2019-05-14T17:02:59.680Z,5.70
2019-05-14T17:05:30.302Z,23.23
2019-05-14T17:08:00.313Z,6.08
2019-05-14T17:10:30.275Z,5.75
2019-05-14T17:13:01.753Z,6.00
2019-05-14T17:15:31.818Z,5.72
2019-05-14T17:18:01.613Z,9.35
2019-05-14T17:20:34.157Z,11.20
2019-05-14T17:23:03.901Z,11.25
2019-05-14T17:25:33.844Z,8.60
2019-05-14T17:28:03.734Z,11.70
2019-05-14T17:30:33.721Z,8.20
2019-05-14T17:33:03.555Z,8.40
2019-05-14T17:35:33.552Z,11.43
2019-05-14T17:38:03.382Z,8.80
2019-05-14T17:40:33.326Z,8.70
2019-05-14T17:43:03.217Z,9.13
2019-05-14T17:45:34.061Z,10.93
2019-05-14T17:48:04.279Z,11.80
2019-05-14T17:50:33.823Z,9.03
2019-05-14T17:53:03.702Z,7.12
2019-05-14T17:55:46.360Z,7.53
2019-05-14T17:58:04.794Z,10.78
2019-05-14T18:00:34.761Z,10.37
2019-05-14T18:03:04.581Z,6.70
2019-05-14T18:05:34.112Z,9.25
2019-05-14T18:08:04.106Z,8.98
2019-05-14T18:10:33.940Z,7.95
2019-05-14T18:13:03.905Z,9.68
2019-05-14T18:15:33.840Z,9.05
2019-05-14T18:18:03.732Z,10.83
2019-05-14T18:20:33.273Z,10.48
2019-05-14T18:23:03.086Z,6.58
2019-05-14T18:25:32.714Z,6.83
2019-05-14T18:28:02.516Z,10.03
2019-05-14T18:30:32.073Z,10.43
2019-05-14T18:33:01.933Z,10.25
2019-05-14T18:35:31.472Z,9.68
2019-05-14T18:38:01.357Z,9.40
2019-05-14T18:40:30.902Z,10.03
2019-05-14T18:43:00.764Z,10.98
2019-05-14T18:45:30.312Z,10.32
2019-05-14T18:47:59.873Z,9.00
2019-05-14T18:50:29.807Z,11.70
2019-05-14T18:52:59.975Z,11.83
2019-05-14T18:55:30.038Z,12.53
2019-05-14T18:58:00.413Z,10.83
2019-05-14T19:00:30.301Z,12.82
2019-05-14T19:03:00.204Z,11.20
2019-05-14T19:05:30.113Z,10.55
2019-05-14T19:08:00.128Z,11.47
2019-05-14T19:10:30.766Z,12.27
2019-05-14T19:13:00.694Z,9.28
2019-05-14T19:15:30.657Z,12.58
2019-05-14T19:18:01.360Z,9.70
2019-05-14T19:20:31.348Z,11.57
2019-05-14T19:23:01.182Z,10.20
2019-05-14T19:25:31.117Z,8.65
2019-05-14T19:28:01.002Z,11.22
2019-05-14T19:30:30.881Z,12.63
2019-05-14T19:33:00.835Z,13.00
2019-05-14T19:35:30.886Z,9.00
2019-05-14T19:38:00.777Z,13.62
2019-05-14T19:40:31.367Z,9.25
2019-05-14T19:43:01.281Z,8.48
2019-05-14T19:45:31.191Z,11.00
2019-05-14T19:48:01.136Z,8.80
2019-05-14T19:50:31.021Z,12.60
2019-05-14T19:53:00.950Z,9.50
2019-05-14T19:55:30.930Z,10.10
2019-05-14T19:58:00.821Z,11.97
2019-05-14T20:00:31.633Z,9.45
2019-05-14T20:05:30.092Z,9.40
2019-05-14T20:07:59.631Z,14.28
2019-05-14T20:10:29.542Z,12.93
2019-05-14T20:12:59.438Z,6.93
2019-05-14T20:15:29.052Z,9.70
2019-05-14T20:17:58.861Z,9.45
2019-05-14T20:20:28.924Z,9.43
2019-05-14T20:22:59.950Z,12.68
2019-05-14T20:25:30.655Z,13.15
2019-05-14T20:28:00.196Z,9.60
2019-05-14T20:30:30.061Z,10.70
2019-05-14T20:32:59.613Z,11.25
2019-05-14T20:35:34.495Z,10.53
2019-05-14T20:38:01.054Z,11.97
2019-05-14T20:40:30.581Z,14.18
2019-05-14T20:43:00.482Z,12.50
2019-05-14T20:45:30.164Z,9.05
2019-05-14T20:47:59.952Z,10.78
2019-05-14T20:50:29.870Z,9.90
2019-05-14T20:52:59.711Z,11.37
2019-05-14T20:55:29.332Z,11.55
2019-05-14T20:57:59.168Z,12.00
2019-05-14T21:00:29.518Z,9.68
2019-05-14T21:02:59.784Z,12.58
2019-05-14T21:05:29.818Z,10.35
2019-05-14T21:07:59.708Z,11.95
2019-05-14T21:10:29.639Z,16.12
2019-05-14T21:12:59.966Z,15.65
2019-05-14T21:15:29.888Z,11.13
2019-05-14T21:17:59.890Z,14.80
2019-05-14T21:20:29.805Z,14.40
2019-05-14T21:22:59.373Z,18.32
2019-05-14T21:25:29.704Z,14.85
2019-05-14T21:27:59.848Z,11.22
2019-05-14T21:30:29.923Z,13.35
2019-05-14T21:33:00.422Z,12.90
2019-05-14T21:35:30.847Z,13.58
2019-05-14T21:38:00.735Z,14.80
2019-05-14T21:40:32.184Z,14.83
2019-05-14T21:43:02.194Z,16.82
2019-05-14T21:45:32.137Z,10.60
2019-05-14T21:48:02.038Z,12.40
2019-05-14T21:50:31.949Z,15.27
2019-05-14T21:53:01.861Z,12.20
2019-05-14T21:55:31.787Z,18.90
2019-05-14T21:58:01.308Z,17.20
2019-05-14T22:03:20.513Z,14.95
2019-05-14T22:05:51.461Z,15.45
2019-05-14T22:08:20.193Z,12.73
2019-05-14T22:10:50.113Z,13.22
2019-05-14T22:13:20.009Z,13.67
2019-05-14T22:15:49.564Z,15.18
2019-05-14T22:18:20.880Z,16.82
2019-05-14T22:20:50.597Z,16.70
2019-05-14T22:23:21.226Z,17.90
2019-05-14T22:25:51.313Z,17.52
2019-05-14T22:28:21.154Z,17.10
2019-05-14T22:30:51.253Z,22.10
2019-05-14T22:33:21.068Z,15.60
2019-05-14T22:35:50.974Z,16.52
2019-05-14T22:38:20.802Z,18.07
2019-05-14T22:40:50.357Z,15.45
2019-05-14T22:43:20.292Z,16.80
2019-05-14T22:45:50.149Z,17.27
2019-05-14T22:48:20.041Z,17.10
2019-05-14T22:50:50.794Z,21.75
2019-05-14T22:53:20.324Z,18.52
2019-05-14T22:55:50.261Z,19.92
2019-05-14T22:58:25.683Z,17.73
2019-05-14T23:01:12.783Z,15.70
2019-05-14T23:03:22.938Z,18.25
2019-05-14T23:05:52.823Z,16.52
2019-05-14T23:08:22.769Z,19.15
2019-05-14T23:10:53.487Z,19.10
2019-05-14T23:13:23.439Z,20.88
2019-05-14T23:15:53.331Z,19.63
2019-05-14T23:18:23.247Z,17.48
2019-05-14T23:20:53.128Z,17.95
2019-05-14T23:23:23.083Z,17.60
2019-05-14T23:25:52.977Z,14.17
2019-05-14T23:28:22.894Z,14.05
2019-05-14T23:30:52.801Z,16.87
2019-05-14T23:33:22.731Z,20.55
2019-05-14T23:35:52.640Z,19.25
2019-05-14T23:38:22.566Z,20.43
2019-05-14T23:40:52.628Z,16.15
2019-05-14T23:43:22.376Z,18.10
2019-05-14T23:45:52.313Z,21.77
2019-05-14T23:48:22.210Z,27.03
2019-05-14T23:50:52.138Z,23.30
2019-05-14T23:53:22.050Z,13.78
2019-05-14T23:55:51.961Z,19.20
2019-05-14T23:58:21.882Z,17.93
