createdAt,value
2022-09-09T00:01:55.395Z,6.30
2022-09-09T00:04:32.902Z,6.10
2022-09-09T00:07:12.018Z,6.90
2022-09-09T00:09:59.814Z,6.90
2022-09-09T00:12:33.688Z,7.00
2022-09-09T00:15:03.519Z,7.60
2022-09-09T00:17:35.230Z,7.40
2022-09-09T00:20:06.620Z,7.30
2022-09-09T00:22:34.225Z,7.70
2022-09-09T00:25:27.918Z,7.20
2022-09-09T00:27:55.762Z,7.20
2022-09-09T00:30:34.726Z,7.00
2022-09-09T00:33:13.709Z,6.70
2022-09-09T00:35:45.343Z,7.40
2022-09-09T00:38:34.941Z,7.50
2022-09-09T00:41:12.903Z,7.90
2022-09-09T00:43:41.707Z,8.10
2022-09-09T00:46:27.881Z,8.60
2022-09-09T00:48:58.279Z,8.60
2022-09-09T00:51:35.344Z,8.80
2022-09-09T00:54:08.947Z,8.60
2022-09-09T00:56:43.204Z,8.70
2022-09-09T00:59:24.534Z,8.80
2022-09-09T01:01:56.827Z,8.30
2022-09-09T01:04:31.880Z,8.90
2022-09-09T01:07:05.014Z,8.40
2022-09-09T01:09:35.335Z,9.40
2022-09-09T01:12:12.969Z,9.20
2022-09-09T01:14:46.850Z,8.20
2022-09-09T01:17:29.072Z,8.80
2022-09-09T01:20:15.335Z,8.60
2022-09-09T01:22:51.487Z,9.10
2022-09-09T01:25:37.700Z,8.30
2022-09-09T01:28:09.568Z,10.10
2022-09-09T01:30:39.411Z,11.00
2022-09-09T01:33:10.720Z,9.60
2022-09-09T01:35:56.957Z,9.00
2022-09-09T01:38:25.951Z,9.10
2022-09-09T01:40:54.146Z,9.10
2022-09-09T01:43:22.501Z,8.60
2022-09-09T01:45:52.133Z,8.40
2022-09-09T01:48:20.180Z,8.40
2022-09-09T01:50:47.790Z,7.60
2022-09-09T01:53:17.972Z,7.30
2022-09-09T01:55:49.624Z,6.80
2022-09-09T01:58:28.621Z,7.10
2022-09-09T02:01:00.560Z,6.70
2022-09-09T02:03:28.920Z,5.60
2022-09-09T02:06:01.283Z,5.70
2022-09-09T02:08:41.658Z,5.80
2022-09-09T02:11:09.319Z,5.20
2022-09-09T02:13:37.972Z,5.50
2022-09-09T02:16:10.175Z,6.30
2022-09-09T02:19:00.810Z,6.80
2022-09-09T02:21:29.961Z,8.00
2022-09-09T02:23:58.521Z,5.80
2022-09-09T02:26:27.501Z,5.80
2022-09-09T02:28:56.518Z,5.90
2022-09-09T02:31:25.561Z,5.50
2022-09-09T02:33:55.106Z,5.70
2022-09-09T02:36:24.351Z,5.40
2022-09-09T02:38:54.818Z,6.00
2022-09-09T02:41:25.622Z,6.20
2022-09-09T02:43:53.203Z,5.70
2022-09-09T02:46:44.244Z,5.30
2022-09-09T02:49:32.042Z,5.20
2022-09-09T02:52:06.755Z,5.40
2022-09-09T02:54:37.295Z,5.60
2022-09-09T02:57:11.483Z,6.40
2022-09-09T02:59:39.603Z,6.50
2022-09-09T03:02:07.246Z,4.70
2022-09-09T03:04:34.878Z,4.80
2022-09-09T03:07:04.623Z,5.00
2022-09-09T03:09:33.704Z,4.50
2022-09-09T03:12:01.481Z,5.60
2022-09-09T03:14:29.147Z,5.40
2022-09-09T03:16:59.007Z,4.70
2022-09-09T03:19:26.703Z,4.40
2022-09-09T03:21:54.475Z,5.20
2022-09-09T03:24:23.247Z,4.50
2022-09-09T03:26:51.633Z,4.30
2022-09-09T03:29:19.560Z,4.70
2022-09-09T03:31:47.392Z,3.80
2022-09-09T03:34:15.081Z,4.00
2022-09-09T03:36:42.712Z,4.00
2022-09-09T03:39:10.348Z,4.60
2022-09-09T03:41:38.386Z,4.80
2022-09-09T03:44:06.083Z,3.90
2022-09-09T03:46:34.897Z,3.80
2022-09-09T03:49:03.407Z,3.70
2022-09-09T03:51:31.359Z,4.00
2022-09-09T03:53:59.301Z,4.50
2022-09-09T03:56:26.883Z,4.50
2022-09-09T03:58:54.474Z,3.80
2022-09-09T04:01:22.115Z,4.20
2022-09-09T04:03:49.784Z,3.70
2022-09-09T04:06:18.256Z,3.80
2022-09-09T04:08:46.145Z,4.50
2022-09-09T04:11:13.744Z,4.30
2022-09-09T04:13:41.452Z,3.40
2022-09-09T04:16:10.566Z,3.90
2022-09-09T04:18:38.455Z,3.50
2022-09-09T04:21:07.639Z,3.20
2022-09-09T04:23:35.917Z,3.60
2022-09-09T04:26:05.029Z,3.90
2022-09-09T04:28:33.546Z,3.30
2022-09-09T04:31:08.854Z,3.60
2022-09-09T04:33:40.107Z,3.00
2022-09-09T04:36:08.664Z,3.30
2022-09-09T04:38:36.498Z,3.30
2022-09-09T04:41:04.295Z,3.30
2022-09-09T04:43:31.948Z,3.30
2022-09-09T04:46:02.791Z,3.20
2022-09-09T04:48:30.493Z,2.90
2022-09-09T04:51:05.924Z,3.50
2022-09-09T04:53:35.141Z,3.10
2022-09-09T04:56:05.797Z,3.40
2022-09-09T04:58:33.714Z,4.10
2022-09-09T05:01:08.389Z,4.10
2022-09-09T05:03:36.438Z,3.30
2022-09-09T05:06:05.305Z,3.60
2022-09-09T05:08:33.211Z,3.80
2022-09-09T05:11:00.890Z,3.40
2022-09-09T05:13:29.167Z,3.70
2022-09-09T05:15:56.788Z,5.00
2022-09-09T05:18:24.472Z,3.50
2022-09-09T05:20:53.281Z,3.80
2022-09-09T05:23:20.867Z,3.70
2022-09-09T05:25:56.278Z,3.50
2022-09-09T05:28:25.687Z,3.30
2022-09-09T05:30:57.050Z,3.60
2022-09-09T05:33:25.208Z,3.70
2022-09-09T05:35:57.451Z,3.80
2022-09-09T05:38:28.847Z,3.90
2022-09-09T05:40:57.863Z,4.00
2022-09-09T05:43:26.225Z,3.40
2022-09-09T05:46:05.366Z,3.70
2022-09-09T05:48:33.718Z,3.30
2022-09-09T05:51:01.725Z,4.10
2022-09-09T05:53:33.256Z,4.30
2022-09-09T05:56:08.244Z,4.40
2022-09-09T05:58:36.452Z,3.90
2022-09-09T06:01:15.190Z,4.20
2022-09-09T06:03:43.954Z,3.40
2022-09-09T06:06:16.225Z,4.30
2022-09-09T06:08:45.271Z,4.00
2022-09-09T06:11:17.695Z,5.00
2022-09-09T06:13:45.357Z,5.00
2022-09-09T06:16:14.346Z,4.60
2022-09-09T06:18:42.211Z,4.20
2022-09-09T06:21:12.280Z,4.00
2022-09-09T06:23:41.770Z,4.40
2022-09-09T06:26:12.370Z,4.80
2022-09-09T06:28:40.228Z,4.30
2022-09-09T06:31:09.103Z,4.80
2022-09-09T06:33:40.295Z,4.80
2022-09-09T06:36:15.932Z,5.00
2022-09-09T06:38:43.785Z,5.00
2022-09-09T06:41:12.306Z,5.20
2022-09-09T06:43:40.233Z,5.10
2022-09-09T06:46:09.301Z,4.50
2022-09-09T06:48:37.585Z,5.20
2022-09-09T06:51:06.274Z,4.60
2022-09-09T06:53:37.271Z,5.10
2022-09-09T06:56:13.687Z,5.90
2022-09-09T06:58:45.100Z,4.30
2022-09-09T07:01:14.050Z,5.00
2022-09-09T07:03:42.841Z,5.20
2022-09-09T07:06:15.874Z,4.80
2022-09-09T07:08:51.799Z,4.60
2022-09-09T07:11:24.522Z,5.50
2022-09-09T07:13:52.234Z,5.30
2022-09-09T07:16:21.533Z,5.30
2022-09-09T07:18:49.806Z,5.60
2022-09-09T07:21:18.031Z,5.20
2022-09-09T07:23:45.748Z,5.00
2022-09-09T07:26:17.809Z,5.70
2022-09-09T07:28:45.476Z,5.40
2022-09-09T07:31:21.780Z,5.10
2022-09-09T07:33:49.776Z,5.00
2022-09-09T07:36:18.727Z,5.50
2022-09-09T07:38:47.596Z,5.40
2022-09-09T07:41:18.292Z,5.80
2022-09-09T07:43:47.331Z,5.70
2022-09-09T07:46:16.122Z,5.20
2022-09-09T07:48:47.609Z,5.50
2022-09-09T07:51:21.071Z,5.80
2022-09-09T07:53:49.804Z,5.50
2022-09-09T07:56:18.612Z,5.20
2022-09-09T07:58:47.962Z,5.80
2022-09-09T08:01:22.220Z,5.60
2022-09-09T08:03:57.440Z,6.00
2022-09-09T08:06:26.064Z,6.80
2022-09-09T08:08:56.268Z,5.60
2022-09-09T08:11:25.784Z,6.40
2022-09-09T08:13:56.937Z,6.50
2022-09-09T08:16:28.505Z,5.80
2022-09-09T08:18:56.473Z,6.00
2022-09-09T08:21:26.059Z,6.10
2022-09-09T08:23:57.786Z,6.00
2022-09-09T08:26:29.371Z,6.90
2022-09-09T08:28:58.537Z,6.40
2022-09-09T08:31:34.287Z,6.40
2022-09-09T08:34:04.644Z,5.80
2022-09-09T08:36:37.732Z,6.40
2022-09-09T08:41:41.074Z,6.80
2022-09-09T08:44:16.174Z,6.70
2022-09-09T08:47:07.618Z,6.40
2022-09-09T08:49:53.316Z,6.60
2022-09-09T08:52:24.593Z,6.40
2022-09-09T08:54:52.985Z,7.50
2022-09-09T08:57:27.912Z,7.70
2022-09-09T08:59:57.009Z,7.60
2022-09-09T09:02:34.046Z,7.10
2022-09-09T09:05:16.576Z,7.60
2022-09-09T09:07:53.380Z,8.30
2022-09-09T09:10:40.974Z,9.00
2022-09-09T09:13:29.778Z,8.80
2022-09-09T09:16:00.720Z,9.10
2022-09-09T09:18:28.468Z,8.90
2022-09-09T09:21:05.261Z,9.10
2022-09-09T09:23:39.694Z,9.10
2022-09-09T09:26:09.446Z,9.70
2022-09-09T09:28:38.113Z,9.70
2022-09-09T09:31:10.986Z,9.30
2022-09-09T09:33:42.048Z,9.10
2022-09-09T09:36:10.174Z,10.00
2022-09-09T09:41:37.004Z,9.80
2022-09-09T09:44:05.600Z,9.80
2022-09-09T09:46:33.626Z,10.70
2022-09-09T09:49:10.736Z,10.60
2022-09-09T09:51:38.513Z,8.90
2022-09-09T09:54:16.103Z,9.20
2022-09-09T09:56:44.550Z,9.40
2022-09-09T09:59:42.099Z,10.80
2022-09-09T10:02:12.883Z,10.80
2022-09-09T10:04:40.597Z,10.70
2022-09-09T10:07:12.510Z,10.30
2022-09-09T10:09:41.780Z,10.40
2022-09-09T10:12:21.448Z,10.10
2022-09-09T10:14:59.005Z,10.80
2022-09-09T10:17:32.963Z,11.10
2022-09-09T10:20:27.124Z,10.60
2022-09-09T10:23:05.413Z,9.70
2022-09-09T10:25:53.428Z,10.10
2022-09-09T10:28:59.331Z,11.80
2022-09-09T10:31:45.569Z,11.90
2022-09-09T10:34:39.169Z,10.10
2022-09-09T10:37:12.615Z,9.70
2022-09-09T10:39:43.817Z,10.90
2022-09-09T10:42:14.302Z,11.30
2022-09-09T10:45:05.655Z,12.60
2022-09-09T10:47:39.945Z,11.30
2022-09-09T10:50:57.248Z,10.60
2022-09-09T10:53:16.803Z,9.90
2022-09-09T10:55:46.488Z,10.80
2022-09-09T10:58:37.150Z,11.90
2022-09-09T11:01:12.244Z,12.90
2022-09-09T11:03:41.840Z,12.20
2022-09-09T11:06:20.561Z,11.80
2022-09-09T11:08:53.771Z,11.80
2022-09-09T11:11:35.930Z,13.70
2022-09-09T11:14:03.454Z,13.50
2022-09-09T11:16:35.806Z,12.80
2022-09-09T11:19:12.795Z,12.30
2022-09-09T11:21:43.737Z,11.90
2022-09-09T11:24:17.610Z,12.00
2022-09-09T11:26:48.389Z,12.80
2022-09-09T11:29:35.398Z,12.10
2022-09-09T11:32:09.383Z,11.10
2022-09-09T11:34:39.933Z,11.30
2022-09-09T11:37:13.589Z,11.40
2022-09-09T11:39:56.370Z,11.40
2022-09-09T11:42:25.096Z,12.80
2022-09-09T11:44:53.613Z,11.30
2022-09-09T11:47:27.544Z,11.40
2022-09-09T11:49:55.229Z,11.10
2022-09-09T11:52:24.394Z,11.20
2022-09-09T11:54:52.054Z,12.10
2022-09-09T11:57:29.660Z,12.80
2022-09-09T11:59:57.617Z,12.80
2022-09-09T12:02:27.699Z,11.50
2022-09-09T12:04:55.454Z,11.20
2022-09-09T12:07:26.745Z,11.40
2022-09-09T12:10:00.694Z,10.90
2022-09-09T12:12:30.069Z,12.10
2022-09-09T12:15:02.682Z,10.50
2022-09-09T12:17:31.836Z,11.10
2022-09-09T12:20:06.549Z,11.00
2022-09-09T12:22:39.456Z,10.90
2022-09-09T12:25:07.028Z,12.70
2022-09-09T12:27:42.452Z,12.40
2022-09-09T12:30:11.981Z,12.00
2022-09-09T12:32:40.135Z,11.80
2022-09-09T12:35:12.310Z,11.30
2022-09-09T12:37:42.704Z,12.20
2022-09-09T12:40:17.336Z,12.80
2022-09-09T12:42:44.954Z,11.60
2022-09-09T12:45:18.453Z,11.70
2022-09-09T12:47:46.939Z,11.10
2022-09-09T12:50:19.806Z,10.90
2022-09-09T12:52:48.448Z,11.50
2022-09-09T12:55:22.755Z,11.30
2022-09-09T12:57:53.349Z,11.20
2022-09-09T13:00:23.649Z,10.40
2022-09-09T13:02:55.446Z,10.70
2022-09-09T13:05:25.825Z,11.60
2022-09-09T13:07:53.465Z,10.70
2022-09-09T13:10:36.400Z,10.70
2022-09-09T13:13:04.611Z,11.20
2022-09-09T13:15:32.245Z,10.30
2022-09-09T13:18:02.405Z,10.80
2022-09-09T13:20:30.135Z,10.00
2022-09-09T13:22:58.954Z,10.10
2022-09-09T13:25:27.652Z,10.30
2022-09-09T13:27:57.349Z,11.50
2022-09-09T13:30:28.602Z,11.40
2022-09-09T13:33:02.489Z,10.60
2022-09-09T13:35:30.452Z,10.10
2022-09-09T13:37:59.177Z,10.70
2022-09-09T13:40:26.955Z,11.80
2022-09-09T13:42:57.987Z,12.70
2022-09-09T13:45:27.880Z,10.50
2022-09-09T13:47:56.565Z,10.70
2022-09-09T13:50:26.296Z,10.50
2022-09-09T13:52:55.405Z,11.40
2022-09-09T13:55:23.757Z,11.80
2022-09-09T13:57:58.691Z,11.30
2022-09-09T14:00:26.426Z,10.90
2022-09-09T14:02:56.046Z,11.10
2022-09-09T14:05:23.930Z,10.20
2022-09-09T14:07:53.320Z,10.20
2022-09-09T14:10:22.344Z,11.10
2022-09-09T14:12:49.946Z,12.60
2022-09-09T14:15:17.654Z,11.30
2022-09-09T14:17:45.282Z,11.40
2022-09-09T14:20:13.180Z,10.30
2022-09-09T14:22:40.825Z,10.20
2022-09-09T14:25:08.605Z,10.80
2022-09-09T14:27:36.210Z,10.50
2022-09-09T14:30:03.926Z,11.90
2022-09-09T14:32:31.537Z,11.50
2022-09-09T14:34:59.156Z,11.30
2022-09-09T14:37:28.195Z,10.80
2022-09-09T14:39:56.372Z,10.30
2022-09-09T14:42:24.521Z,10.60
2022-09-09T14:44:52.150Z,10.90
2022-09-09T14:47:19.722Z,10.80
2022-09-09T14:49:47.621Z,10.70
2022-09-09T14:52:15.212Z,10.60
2022-09-09T14:54:43.138Z,11.70
2022-09-09T14:57:10.710Z,10.20
2022-09-09T14:59:38.283Z,10.60
2022-09-09T15:02:06.316Z,10.80
2022-09-09T15:04:34.038Z,10.20
2022-09-09T15:07:01.582Z,11.00
2022-09-09T15:09:29.122Z,11.10
2022-09-09T15:11:56.803Z,11.10
2022-09-09T15:14:25.990Z,10.80
2022-09-09T15:16:53.689Z,10.10
2022-09-09T15:19:21.236Z,10.60
2022-09-09T15:21:48.920Z,10.10
2022-09-09T15:24:17.946Z,10.70
2022-09-09T15:26:45.748Z,12.10
2022-09-09T15:29:13.420Z,12.00
2022-09-09T15:31:41.019Z,11.50
2022-09-09T15:34:08.841Z,11.10
2022-09-09T15:36:37.821Z,10.50
2022-09-09T15:39:07.049Z,10.30
2022-09-09T15:41:34.818Z,10.50
2022-09-09T15:44:02.945Z,10.50
2022-09-09T15:46:37.070Z,11.50
2022-09-09T15:49:14.085Z,10.80
2022-09-09T15:51:44.514Z,11.40
2022-09-09T15:54:18.492Z,10.50
2022-09-09T15:56:47.582Z,10.40
2022-09-09T15:59:15.860Z,11.20
2022-09-09T16:01:44.286Z,11.20
2022-09-09T16:04:12.684Z,13.00
2022-09-09T16:06:40.506Z,12.60
2022-09-09T16:09:08.794Z,11.50
2022-09-09T16:11:37.487Z,11.10
2022-09-09T16:14:06.434Z,10.60
2022-09-09T16:16:34.329Z,10.50
2022-09-09T16:19:05.285Z,11.00
2022-09-09T16:21:34.079Z,12.00
2022-09-09T16:24:03.386Z,11.40
2022-09-09T16:26:32.989Z,11.90
2022-09-09T16:29:01.197Z,10.10
2022-09-09T16:31:29.525Z,11.30
2022-09-09T16:33:57.384Z,11.40
2022-09-09T16:36:26.322Z,12.20
2022-09-09T16:38:58.562Z,11.20
2022-09-09T16:41:27.869Z,10.40
2022-09-09T16:44:00.443Z,10.50
2022-09-09T16:46:28.905Z,11.30
2022-09-09T16:49:00.310Z,11.80
2022-09-09T16:51:29.816Z,11.30
2022-09-09T16:53:59.109Z,10.60
2022-09-09T16:56:28.145Z,12.50
2022-09-09T16:58:56.745Z,11.90
2022-09-09T17:01:27.999Z,11.80
2022-09-09T17:04:00.853Z,12.50
2022-09-09T17:06:30.136Z,12.00
2022-09-09T17:08:58.943Z,12.40
2022-09-09T17:11:26.961Z,10.70
2022-09-09T17:13:55.670Z,10.90
2022-09-09T17:16:24.818Z,10.50
2022-09-09T17:18:53.147Z,11.70
2022-09-09T17:21:21.785Z,12.30
2022-09-09T17:23:49.398Z,10.10
2022-09-09T17:26:18.205Z,10.80
2022-09-09T17:28:49.193Z,10.10
2022-09-09T17:31:18.195Z,10.10
2022-09-09T17:33:47.381Z,10.90
2022-09-09T17:36:17.043Z,12.10
2022-09-09T17:38:45.320Z,10.50
2022-09-09T17:41:15.658Z,10.20
2022-09-09T17:43:43.579Z,9.70
2022-09-09T17:46:20.935Z,10.10
2022-09-09T17:48:49.340Z,10.20
2022-09-09T17:51:21.261Z,11.50
2022-09-09T17:53:49.901Z,10.90
2022-09-09T17:56:21.035Z,10.70
2022-09-09T17:58:49.458Z,9.70
2022-09-09T18:01:18.656Z,10.20
2022-09-09T18:03:47.568Z,9.10
2022-09-09T18:06:18.616Z,8.50
2022-09-09T18:08:56.549Z,9.30
2022-09-09T18:11:26.081Z,8.60
2022-09-09T18:13:55.389Z,8.80
2022-09-09T18:16:23.399Z,9.10
2022-09-09T18:18:51.909Z,8.60
2022-09-09T18:21:20.321Z,9.30
2022-09-09T18:23:52.293Z,10.40
2022-09-09T18:26:21.108Z,9.10
2022-09-09T18:28:49.697Z,8.90
2022-09-09T18:31:18.144Z,8.70
2022-09-09T18:33:46.929Z,10.00
2022-09-09T18:36:18.544Z,9.90
2022-09-09T18:38:46.286Z,11.20
2022-09-09T18:41:23.936Z,10.50
2022-09-09T18:43:52.814Z,9.40
2022-09-09T18:46:21.429Z,9.60
2022-09-09T18:48:50.546Z,9.70
2022-09-09T18:51:20.057Z,9.60
2022-09-09T18:53:55.023Z,10.30
2022-09-09T18:56:22.886Z,9.90
2022-09-09T18:58:55.720Z,9.80
2022-09-09T19:01:24.251Z,9.40
2022-09-09T19:03:51.920Z,9.50
2022-09-09T19:06:21.862Z,9.70
2022-09-09T19:08:53.482Z,10.90
2022-09-09T19:11:24.305Z,10.80
2022-09-09T19:13:53.217Z,9.90
2022-09-09T19:16:23.195Z,9.30
2022-09-09T19:18:52.089Z,9.70
2022-09-09T19:21:22.771Z,9.60
2022-09-09T19:23:55.582Z,10.40
2022-09-09T19:26:23.579Z,10.10
2022-09-09T19:28:51.874Z,9.40
2022-09-09T19:31:20.165Z,10.00
2022-09-09T19:33:48.035Z,10.00
2022-09-09T19:36:17.942Z,10.40
2022-09-09T19:38:46.341Z,10.20
2022-09-09T19:41:18.330Z,9.90
2022-09-09T19:43:46.976Z,9.40
2022-09-09T19:46:16.399Z,9.70
2022-09-09T19:48:44.762Z,9.00
2022-09-09T19:51:12.401Z,9.10
2022-09-09T19:53:42.091Z,9.40
2022-09-09T19:56:09.983Z,9.60
2022-09-09T19:58:40.634Z,9.80
2022-09-09T20:01:11.572Z,9.50
2022-09-09T20:03:40.039Z,9.40
2022-09-09T20:06:08.534Z,9.20
2022-09-09T20:08:37.314Z,9.80
2022-09-09T20:11:05.196Z,10.80
2022-09-09T20:13:33.837Z,10.40
2022-09-09T20:16:09.400Z,10.20
2022-09-09T20:18:38.352Z,9.60
2022-09-09T20:21:07.629Z,9.80
2022-09-09T20:23:35.295Z,9.00
2022-09-09T20:26:09.783Z,9.60
2022-09-09T20:28:39.111Z,10.20
2022-09-09T20:31:09.865Z,9.50
2022-09-09T20:33:38.304Z,8.60
2022-09-09T20:36:10.565Z,9.20
2022-09-09T20:38:42.045Z,9.20
2022-09-09T20:41:11.654Z,8.90
2022-09-09T20:43:39.442Z,10.00
2022-09-09T20:46:07.004Z,9.10
2022-09-09T20:48:34.641Z,7.90
2022-09-09T20:51:03.333Z,8.60
2022-09-09T20:53:31.375Z,7.80
2022-09-09T20:55:59.802Z,8.40
2022-09-09T20:58:32.886Z,8.60
2022-09-09T21:01:01.785Z,8.20
2022-09-09T21:03:31.884Z,7.70
2022-09-09T21:05:59.892Z,6.90
2022-09-09T21:08:28.177Z,7.40
2022-09-09T21:10:56.229Z,6.80
2022-09-09T21:13:24.745Z,8.30
2022-09-09T21:15:52.650Z,7.70
2022-09-09T21:18:20.972Z,7.10
2022-09-09T21:20:49.305Z,7.10
2022-09-09T21:23:17.583Z,7.20
2022-09-09T21:25:45.586Z,6.90
2022-09-09T21:28:13.808Z,7.50
2022-09-09T21:30:44.140Z,7.70
2022-09-09T21:33:12.098Z,7.50
2022-09-09T21:35:40.584Z,7.30
2022-09-09T21:38:10.674Z,6.90
2022-09-09T21:40:38.602Z,6.50
2022-09-09T21:43:06.358Z,6.10
2022-09-09T21:45:37.512Z,6.50
2022-09-09T21:48:06.134Z,7.10
2022-09-09T21:50:40.415Z,6.40
2022-09-09T21:53:10.263Z,6.20
2022-09-09T21:55:38.877Z,6.40
2022-09-09T21:58:06.550Z,6.50
2022-09-09T22:00:34.481Z,6.70
2022-09-09T22:03:03.023Z,6.40
2022-09-09T22:05:31.505Z,6.80
2022-09-09T22:07:59.080Z,6.60
2022-09-09T22:10:29.606Z,6.60
2022-09-09T22:12:57.158Z,6.60
2022-09-09T22:15:24.731Z,7.00
2022-09-09T22:17:53.749Z,6.40
2022-09-09T22:20:21.351Z,6.00
2022-09-09T22:22:48.922Z,6.00
2022-09-09T22:25:16.589Z,5.00
2022-09-09T22:27:44.129Z,5.30
2022-09-09T22:30:12.161Z,5.70
2022-09-09T22:32:39.751Z,5.30
2022-09-09T22:35:09.224Z,4.30
2022-09-09T22:37:37.425Z,4.10
2022-09-09T22:40:09.801Z,4.30
2022-09-09T22:42:37.480Z,3.70
2022-09-09T22:45:05.410Z,4.20
2022-09-09T22:47:33.979Z,4.00
2022-09-09T22:50:01.921Z,3.80
2022-09-09T22:52:32.349Z,3.90
2022-09-09T22:54:59.905Z,3.70
2022-09-09T22:57:27.578Z,3.70
2022-09-09T22:59:55.131Z,3.60
2022-09-09T23:02:24.158Z,4.00
2022-09-09T23:04:52.483Z,4.50
2022-09-09T23:07:23.499Z,4.40
2022-09-09T23:09:51.622Z,3.90
2022-09-09T23:12:22.394Z,4.30
2022-09-09T23:14:51.280Z,4.50
2022-09-09T23:17:20.998Z,4.30
2022-09-09T23:19:53.238Z,3.90
2022-09-09T23:22:24.116Z,4.00
2022-09-09T23:24:53.635Z,3.50
2022-09-09T23:27:21.518Z,3.20
2022-09-09T23:29:49.756Z,3.70
2022-09-09T23:32:17.746Z,3.30
2022-09-09T23:34:46.013Z,3.20
2022-09-09T23:37:13.712Z,3.70
2022-09-09T23:39:41.744Z,3.50
2022-09-09T23:42:11.448Z,3.70
2022-09-09T23:44:39.608Z,3.80
2022-09-09T23:47:07.856Z,4.00
2022-09-09T23:49:36.764Z,4.00
2022-09-09T23:52:05.398Z,3.90
2022-09-09T23:54:34.266Z,3.70
2022-09-09T23:57:03.178Z,3.60
2022-09-09T23:59:31.800Z,3.90
