createdAt,value
2023-02-04T00:00:27.434Z,20.95
2023-02-04T00:02:55.181Z,27.98
2023-02-04T00:05:22.882Z,23.80
2023-02-04T00:07:50.606Z,27.13
2023-02-04T00:10:20.046Z,21.38
2023-02-04T00:12:47.706Z,25.27
2023-02-04T00:15:15.466Z,27.65
2023-02-04T00:17:43.223Z,26.25
2023-02-04T00:20:11.682Z,20.38
2023-02-04T00:22:39.469Z,26.77
2023-02-04T00:25:08.420Z,26.08
2023-02-04T00:27:37.535Z,25.45
2023-02-04T00:30:05.583Z,23.20
2023-02-04T00:32:33.319Z,21.88
2023-02-04T00:35:01.789Z,21.85
2023-02-04T00:37:29.482Z,28.70
2023-02-04T00:39:57.171Z,25.95
2023-02-04T00:42:24.937Z,26.10
2023-02-04T00:44:54.677Z,25.65
2023-02-04T00:47:22.466Z,26.52
2023-02-04T00:49:50.180Z,22.73
2023-02-04T00:52:17.891Z,25.35
2023-02-04T00:54:45.622Z,23.25
2023-02-04T00:57:13.314Z,23.40
2023-02-04T00:59:41.009Z,22.60
2023-02-04T01:02:10.264Z,22.83
2023-02-04T01:04:38.021Z,24.63
2023-02-04T01:07:05.755Z,30.08
2023-02-04T01:09:33.967Z,28.45
2023-02-04T01:12:01.714Z,26.15
2023-02-04T01:14:29.522Z,22.02
2023-02-04T01:16:57.258Z,29.63
2023-02-04T01:19:26.465Z,24.23
2023-02-04T01:21:54.150Z,26.38
2023-02-04T01:24:21.880Z,26.63
2023-02-04T01:26:49.564Z,25.30
2023-02-04T01:29:17.312Z,21.63
2023-02-04T01:31:45.112Z,24.95
2023-02-04T01:34:12.808Z,24.08
2023-02-04T01:36:41.881Z,24.15
2023-02-04T01:39:09.625Z,23.35
2023-02-04T01:41:37.383Z,19.45
2023-02-04T01:44:05.149Z,21.73
2023-02-04T01:46:34.417Z,26.30
2023-02-04T01:49:02.482Z,24.88
2023-02-04T01:51:32.014Z,29.35
2023-02-04T01:54:01.436Z,30.00
2023-02-04T01:56:31.414Z,24.50
2023-02-04T01:58:59.587Z,24.80
2023-02-04T02:01:38.502Z,24.88
2023-02-04T02:04:06.924Z,25.52
2023-02-04T02:06:35.818Z,23.30
2023-02-04T02:09:05.509Z,24.48
2023-02-04T02:11:33.886Z,25.98
2023-02-04T02:14:02.019Z,22.23
2023-02-04T02:16:29.978Z,25.98
2023-02-04T02:18:59.947Z,24.60
2023-02-04T02:21:34.970Z,28.27
2023-02-04T02:24:26.052Z,24.85
2023-02-04T02:26:54.590Z,23.35
2023-02-04T02:29:23.277Z,24.55
2023-02-04T02:31:51.724Z,23.98
2023-02-04T02:34:19.569Z,25.25
2023-02-04T02:36:47.335Z,30.40
2023-02-04T02:39:16.599Z,25.30
2023-02-04T02:41:44.327Z,25.40
2023-02-04T02:44:13.357Z,22.73
2023-02-04T02:46:41.514Z,28.58
2023-02-04T02:49:15.619Z,24.15
2023-02-04T02:51:43.983Z,20.88
2023-02-04T02:54:21.031Z,31.80
2023-02-04T02:56:48.989Z,24.70
2023-02-04T02:59:17.848Z,22.88
2023-02-04T03:01:48.293Z,25.30
2023-02-04T03:04:17.128Z,25.92
2023-02-04T03:06:45.042Z,26.63
2023-02-04T03:09:12.906Z,27.60
2023-02-04T03:11:42.172Z,21.08
2023-02-04T03:14:09.953Z,23.13
2023-02-04T03:16:40.383Z,24.50
2023-02-04T03:19:09.583Z,21.13
2023-02-04T03:21:37.976Z,30.10
2023-02-04T03:24:06.417Z,28.60
2023-02-04T03:26:34.558Z,24.30
2023-02-04T03:29:03.782Z,24.35
2023-02-04T03:31:31.561Z,25.50
2023-02-04T03:33:59.405Z,29.83
2023-02-04T03:36:27.101Z,24.20
2023-02-04T03:38:54.808Z,26.60
2023-02-04T03:41:22.627Z,28.17
2023-02-04T03:43:50.339Z,27.52
2023-02-04T03:46:19.557Z,30.08
2023-02-04T03:48:47.300Z,29.95
2023-02-04T03:51:15.085Z,24.80
2023-02-04T03:53:42.771Z,24.42
2023-02-04T03:56:10.949Z,26.77
2023-02-04T03:58:38.670Z,20.90
2023-02-04T04:01:06.724Z,28.55
2023-02-04T04:03:35.869Z,25.15
2023-02-04T04:06:06.291Z,27.30
2023-02-04T04:08:34.461Z,25.95
2023-02-04T04:11:02.158Z,25.33
2023-02-04T04:13:29.861Z,29.00
2023-02-04T04:15:57.602Z,26.08
2023-02-04T04:18:25.314Z,29.40
2023-02-04T04:20:54.393Z,27.45
2023-02-04T04:23:22.106Z,23.95
2023-02-04T04:25:49.831Z,24.05
2023-02-04T04:28:17.779Z,24.10
2023-02-04T04:30:45.821Z,27.10
2023-02-04T04:33:13.606Z,26.73
2023-02-04T04:35:41.332Z,24.10
2023-02-04T04:38:10.439Z,22.42
2023-02-04T04:40:38.162Z,21.90
2023-02-04T04:43:05.900Z,24.42
2023-02-04T04:45:33.617Z,22.77
2023-02-04T04:48:01.363Z,24.63
2023-02-04T04:50:29.063Z,18.17
2023-02-04T04:52:56.917Z,24.23
2023-02-04T04:55:25.990Z,18.95
2023-02-04T04:57:53.665Z,25.52
2023-02-04T05:00:22.681Z,26.58
2023-02-04T05:02:50.445Z,20.58
2023-02-04T05:05:18.292Z,21.65
2023-02-04T05:07:46.072Z,24.67
2023-02-04T05:10:13.822Z,27.88
2023-02-04T05:12:42.949Z,23.48
2023-02-04T05:15:10.943Z,23.05
2023-02-04T05:17:38.697Z,20.02
2023-02-04T05:20:06.916Z,22.63
2023-02-04T05:22:34.658Z,17.30
2023-02-04T05:25:02.392Z,21.88
2023-02-04T05:27:30.090Z,22.10
2023-02-04T05:29:59.220Z,18.83
2023-02-04T05:32:26.951Z,30.60
2023-02-04T05:34:54.747Z,30.08
2023-02-04T05:37:22.445Z,19.27
2023-02-04T05:39:50.146Z,26.48
2023-02-04T05:42:18.016Z,24.55
2023-02-04T05:44:45.718Z,29.35
2023-02-04T05:47:15.127Z,24.90
2023-02-04T05:49:42.804Z,22.70
2023-02-04T05:52:10.498Z,23.77
2023-02-04T05:54:38.165Z,32.53
2023-02-04T05:57:06.215Z,23.40
2023-02-04T05:59:33.926Z,23.67
2023-02-04T06:02:01.642Z,21.48
2023-02-04T06:04:30.758Z,22.60
2023-02-04T06:06:58.463Z,22.75
2023-02-04T06:09:26.126Z,30.85
2023-02-04T06:11:53.780Z,24.30
2023-02-04T06:14:21.452Z,25.80
2023-02-04T06:16:49.131Z,28.90
2023-02-04T06:19:16.858Z,30.65
2023-02-04T06:21:45.901Z,24.17
2023-02-04T06:24:13.634Z,24.30
2023-02-04T06:26:41.309Z,25.67
2023-02-04T06:29:09.011Z,29.50
2023-02-04T06:31:38.390Z,30.70
2023-02-04T06:34:06.578Z,25.98
2023-02-04T06:36:34.255Z,24.50
2023-02-04T06:39:03.303Z,25.10
2023-02-04T06:41:30.977Z,26.63
2023-02-04T06:43:58.662Z,21.42
2023-02-04T06:46:26.383Z,19.65
2023-02-04T06:48:54.044Z,24.58
2023-02-04T06:51:21.740Z,21.05
2023-02-04T06:53:49.472Z,22.60
2023-02-04T06:56:18.517Z,26.40
2023-02-04T06:58:46.193Z,25.42
2023-02-04T07:01:13.839Z,27.38
2023-02-04T07:03:41.582Z,27.38
2023-02-04T07:06:09.378Z,21.30
2023-02-04T07:08:37.072Z,33.13
2023-02-04T07:11:04.710Z,25.63
2023-02-04T07:13:33.899Z,28.20
2023-02-04T07:16:01.634Z,29.45
2023-02-04T07:18:29.350Z,20.27
2023-02-04T07:20:57.061Z,22.42
2023-02-04T07:23:25.375Z,22.77
2023-02-04T07:25:53.872Z,23.25
2023-02-04T07:28:21.541Z,23.30
2023-02-04T07:30:50.657Z,31.30
2023-02-04T07:33:18.499Z,32.20
2023-02-04T07:35:46.271Z,25.52
2023-02-04T07:38:13.941Z,24.95
2023-02-04T07:40:41.636Z,34.10
2023-02-04T07:43:09.355Z,34.15
2023-02-04T07:45:37.122Z,27.45
2023-02-04T07:48:06.932Z,29.55
2023-02-04T07:50:35.077Z,24.10
2023-02-04T07:53:03.102Z,31.70
2023-02-04T07:55:30.859Z,24.52
2023-02-04T07:57:58.556Z,26.27
2023-02-04T08:00:26.260Z,34.53
2023-02-04T08:02:53.948Z,25.83
2023-02-04T08:05:23.121Z,24.45
2023-02-04T08:07:55.329Z,27.45
2023-02-04T08:10:23.066Z,27.63
2023-02-04T08:12:50.728Z,30.17
2023-02-04T08:15:18.396Z,23.05
2023-02-04T08:17:46.080Z,26.73
2023-02-04T08:20:14.013Z,28.27
2023-02-04T08:22:43.112Z,27.90
2023-02-04T08:25:11.668Z,26.50
2023-02-04T08:27:39.497Z,27.02
2023-02-04T08:30:08.577Z,28.52
2023-02-04T08:32:36.576Z,30.73
2023-02-04T08:35:06.401Z,25.60
2023-02-04T08:37:34.282Z,29.77
2023-02-04T08:40:03.417Z,29.45
2023-02-04T08:42:31.609Z,24.63
2023-02-04T08:44:59.402Z,28.95
2023-02-04T08:47:27.259Z,23.55
2023-02-04T08:49:55.123Z,33.22
2023-02-04T08:52:22.832Z,27.27
2023-02-04T08:54:50.589Z,26.48
2023-02-04T08:57:19.717Z,31.25
2023-02-04T08:59:47.474Z,28.35
2023-02-04T09:02:15.263Z,30.55
2023-02-04T09:04:43.095Z,32.40
2023-02-04T09:07:10.836Z,30.35
2023-02-04T09:09:38.640Z,34.08
2023-02-04T09:12:06.411Z,32.95
2023-02-04T09:14:35.619Z,28.95
2023-02-04T09:17:04.192Z,33.25
2023-02-04T09:19:31.954Z,28.70
2023-02-04T09:21:59.631Z,27.77
2023-02-04T09:24:27.418Z,28.42
2023-02-04T09:26:55.163Z,26.67
2023-02-04T09:29:22.981Z,32.58
2023-02-04T09:31:52.179Z,28.70
2023-02-04T09:34:19.902Z,33.90
2023-02-04T09:36:47.613Z,27.48
2023-02-04T09:39:15.331Z,27.58
2023-02-04T09:41:43.836Z,24.95
2023-02-04T09:44:15.669Z,27.85
2023-02-04T09:46:48.096Z,30.67
2023-02-04T09:49:17.222Z,30.73
2023-02-04T09:51:47.034Z,32.00
2023-02-04T09:54:17.276Z,34.92
2023-02-04T09:56:45.498Z,40.13
2023-02-04T09:59:14.901Z,37.17
2023-02-04T10:01:42.659Z,30.67
2023-02-04T10:04:13.711Z,31.98
2023-02-04T10:06:43.867Z,28.25
2023-02-04T10:09:12.678Z,36.30
2023-02-04T10:11:42.546Z,35.30
2023-02-04T10:14:15.570Z,28.55
2023-02-04T10:16:45.038Z,34.08
2023-02-04T10:19:15.397Z,31.75
2023-02-04T10:21:46.125Z,30.98
2023-02-04T10:24:17.354Z,28.38
2023-02-04T10:26:45.037Z,33.88
2023-02-04T10:29:17.881Z,30.00
2023-02-04T10:31:46.964Z,39.25
2023-02-04T10:34:18.952Z,39.50
2023-02-04T10:36:50.300Z,32.85
2023-02-04T10:39:20.330Z,34.47
2023-02-04T10:41:50.119Z,33.17
2023-02-04T10:44:21.212Z,34.75
2023-02-04T10:46:49.419Z,38.28
2023-02-04T10:49:22.965Z,36.50
2023-02-04T10:51:53.787Z,28.10
2023-02-04T10:54:32.225Z,30.70
2023-02-04T10:57:02.062Z,35.40
2023-02-04T10:59:30.031Z,30.73
2023-02-04T11:01:59.687Z,37.55
2023-02-04T11:04:28.831Z,31.40
2023-02-04T11:06:58.086Z,33.45
2023-02-04T11:09:25.993Z,37.55
2023-02-04T11:11:53.773Z,31.73
2023-02-04T11:14:28.230Z,31.92
2023-02-04T11:17:00.796Z,33.58
2023-02-04T11:19:35.316Z,31.85
2023-02-04T11:22:23.779Z,36.80
2023-02-04T11:24:52.650Z,29.17
2023-02-04T11:27:24.838Z,30.90
2023-02-04T11:29:53.177Z,30.13
2023-02-04T11:32:37.677Z,30.85
2023-02-04T11:35:23.201Z,35.90
2023-02-04T11:37:53.224Z,34.28
2023-02-04T11:40:28.998Z,32.22
2023-02-04T11:43:01.593Z,38.58
2023-02-04T11:45:33.134Z,45.53
2023-02-04T11:48:03.731Z,34.58
2023-02-04T11:50:33.060Z,35.58
2023-02-04T11:53:03.210Z,35.25
2023-02-04T11:55:32.982Z,42.05
2023-02-04T11:58:00.814Z,39.83
2023-02-04T12:00:31.840Z,41.90
2023-02-04T12:03:02.183Z,41.42
2023-02-04T12:05:43.993Z,47.47
2023-02-04T12:08:15.049Z,38.20
2023-02-04T12:10:50.057Z,41.63
2023-02-04T12:13:20.062Z,39.25
2023-02-04T12:15:56.351Z,40.33
2023-02-04T12:18:24.070Z,41.13
2023-02-04T12:20:51.797Z,44.42
2023-02-04T12:23:21.275Z,49.60
2023-02-04T12:25:49.265Z,32.50
2023-02-04T12:28:17.729Z,40.03
2023-02-04T12:30:45.571Z,38.35
2023-02-04T12:33:14.962Z,33.83
2023-02-04T12:35:43.223Z,34.72
2023-02-04T12:38:11.338Z,29.52
2023-02-04T12:40:40.395Z,33.17
2023-02-04T12:43:08.185Z,30.45
2023-02-04T12:45:35.921Z,32.78
2023-02-04T12:48:03.880Z,32.70
2023-02-04T12:50:31.703Z,29.75
2023-02-04T12:53:00.847Z,31.27
2023-02-04T12:55:29.998Z,33.17
2023-02-04T12:57:59.585Z,26.02
2023-02-04T13:00:27.736Z,32.17
2023-02-04T13:02:56.145Z,26.90
2023-02-04T13:05:23.978Z,27.52
2023-02-04T13:07:57.671Z,26.98
2023-02-04T13:10:25.503Z,21.75
2023-02-04T13:12:53.310Z,32.22
2023-02-04T13:15:22.741Z,31.45
2023-02-04T13:17:50.813Z,28.75
2023-02-04T13:20:18.968Z,29.23
2023-02-04T13:22:46.694Z,27.73
2023-02-04T13:25:14.716Z,28.58
2023-02-04T13:27:42.547Z,31.83
2023-02-04T13:30:12.719Z,29.23
2023-02-04T13:32:42.104Z,26.13
2023-02-04T13:35:09.921Z,31.05
2023-02-04T13:37:38.160Z,30.35
2023-02-04T13:40:06.281Z,28.05
2023-02-04T13:42:34.091Z,30.70
2023-02-04T13:45:01.869Z,26.98
2023-02-04T13:47:29.659Z,30.15
2023-02-04T13:49:58.923Z,24.42
2023-02-04T13:52:26.742Z,24.17
2023-02-04T13:54:55.400Z,24.48
2023-02-04T13:57:23.254Z,26.42
2023-02-04T13:59:51.123Z,17.80
2023-02-04T14:02:19.017Z,24.65
2023-02-04T14:04:46.857Z,28.02
2023-02-04T14:07:15.979Z,25.45
2023-02-04T14:09:43.818Z,27.58
2023-02-04T14:12:11.591Z,21.70
2023-02-04T14:14:39.417Z,23.23
2023-02-04T14:17:07.253Z,27.52
2023-02-04T14:19:35.142Z,24.25
2023-02-04T14:22:03.059Z,22.48
2023-02-04T14:24:32.367Z,23.55
2023-02-04T14:27:01.545Z,18.75
2023-02-04T14:29:29.251Z,22.80
2023-02-04T14:31:57.037Z,25.33
2023-02-04T14:34:25.844Z,25.67
2023-02-04T14:36:53.647Z,24.70
2023-02-04T14:39:21.558Z,20.17
2023-02-04T14:41:50.721Z,23.10
2023-02-04T14:44:21.009Z,21.67
2023-02-04T14:46:49.757Z,21.05
2023-02-04T14:49:18.229Z,18.42
2023-02-04T14:51:46.009Z,19.15
2023-02-04T14:54:14.663Z,21.40
2023-02-04T14:56:42.404Z,24.05
2023-02-04T14:59:11.631Z,21.88
2023-02-04T15:01:39.492Z,25.77
2023-02-04T15:04:07.271Z,22.70
2023-02-04T15:06:35.040Z,23.20
2023-02-04T15:09:02.890Z,20.67
2023-02-04T15:11:31.519Z,20.02
2023-02-04T15:13:59.352Z,22.92
2023-02-04T15:16:28.492Z,32.42
2023-02-04T15:18:56.476Z,25.23
2023-02-04T15:21:24.316Z,29.27
2023-02-04T15:23:52.078Z,23.45
2023-02-04T15:26:19.991Z,20.60
2023-02-04T15:28:47.806Z,26.25
2023-02-04T15:31:15.759Z,23.25
2023-02-04T15:33:44.957Z,22.88
2023-02-04T15:36:12.928Z,26.25
2023-02-04T15:38:40.782Z,25.20
2023-02-04T15:41:08.608Z,26.13
2023-02-04T15:43:36.442Z,25.67
2023-02-04T15:46:04.340Z,19.95
2023-02-04T15:48:32.364Z,23.42
2023-02-04T15:51:01.592Z,22.38
2023-02-04T15:53:29.429Z,19.73
2023-02-04T15:55:57.190Z,28.52
2023-02-04T15:58:24.926Z,22.02
2023-02-04T16:00:52.659Z,21.50
2023-02-04T16:03:20.448Z,25.00
2023-02-04T16:05:48.252Z,23.77
2023-02-04T16:08:17.414Z,21.67
2023-02-04T16:10:45.167Z,25.35
2023-02-04T16:13:12.891Z,21.30
2023-02-04T16:15:41.472Z,25.02
2023-02-04T16:18:09.218Z,26.95
2023-02-04T16:20:36.995Z,26.55
2023-02-04T16:23:07.116Z,22.02
2023-02-04T16:25:36.319Z,25.73
2023-02-04T16:28:05.542Z,27.08
2023-02-04T16:30:33.411Z,29.15
2023-02-04T16:33:01.184Z,27.20
2023-02-04T16:35:28.962Z,22.60
2023-02-04T16:37:56.657Z,29.42
2023-02-04T16:40:24.479Z,29.73
2023-02-04T16:42:53.626Z,26.45
2023-02-04T16:45:22.634Z,26.55
2023-02-04T16:47:51.715Z,26.27
2023-02-04T16:50:21.991Z,24.83
2023-02-04T16:52:49.799Z,26.00
2023-02-04T16:55:17.759Z,28.58
2023-02-04T16:57:45.608Z,23.52
2023-02-04T17:00:15.818Z,29.48
2023-02-04T17:02:44.236Z,28.10
2023-02-04T17:05:12.143Z,29.00
2023-02-04T17:07:39.901Z,26.50
2023-02-04T17:10:08.253Z,33.30
2023-02-04T17:12:36.081Z,32.33
2023-02-04T17:15:04.065Z,25.48
2023-02-04T17:17:33.298Z,26.88
2023-02-04T17:20:01.102Z,29.88
2023-02-04T17:22:29.002Z,26.08
2023-02-04T17:24:56.844Z,25.50
2023-02-04T17:27:24.710Z,24.65
2023-02-04T17:29:52.626Z,30.05
2023-02-04T17:32:20.424Z,26.73
2023-02-04T17:34:50.895Z,27.27
2023-02-04T17:37:18.695Z,27.50
2023-02-04T17:39:46.469Z,29.75
2023-02-04T17:42:14.285Z,32.83
2023-02-04T17:44:42.748Z,28.08
2023-02-04T17:47:10.897Z,30.02
2023-02-04T17:49:39.004Z,29.92
2023-02-04T17:52:09.482Z,32.00
2023-02-04T17:54:37.249Z,35.33
2023-02-04T17:57:17.348Z,28.52
2023-02-04T17:59:45.378Z,37.50
2023-02-04T18:02:24.699Z,31.33
2023-02-04T18:04:54.579Z,33.20
2023-02-04T18:07:24.178Z,31.60
2023-02-04T18:09:52.188Z,37.08
2023-02-04T18:12:21.220Z,33.65
2023-02-04T18:14:49.009Z,36.35
2023-02-04T18:17:17.141Z,39.60
2023-02-04T18:19:45.360Z,33.42
2023-02-04T18:22:15.801Z,51.92
2023-02-04T18:24:48.560Z,58.22
2023-02-04T18:27:18.880Z,62.00
2023-02-04T18:29:49.632Z,61.25
2023-02-04T18:32:21.833Z,66.35
2023-02-04T18:34:51.883Z,52.63
2023-02-04T18:37:30.726Z,73.63
2023-02-04T18:40:21.110Z,96.05
2023-02-04T18:42:49.724Z,131.23
2023-02-04T18:45:24.213Z,49.80
2023-02-04T18:47:55.010Z,45.40
2023-02-04T18:50:33.636Z,40.72
2023-02-04T18:53:07.372Z,37.47
2023-02-04T18:55:38.709Z,37.05
2023-02-04T18:58:26.325Z,37.88
2023-02-04T19:00:59.471Z,36.72
2023-02-04T19:03:29.468Z,43.35
2023-02-04T19:06:00.233Z,40.10
2023-02-04T19:08:30.277Z,42.95
2023-02-04T19:11:00.413Z,44.20
2023-02-04T19:13:39.545Z,44.80
2023-02-04T19:16:21.393Z,45.90
2023-02-04T19:18:49.801Z,42.93
2023-02-04T19:21:27.448Z,41.53
2023-02-04T19:24:00.237Z,44.47
2023-02-04T19:26:35.970Z,45.03
2023-02-04T19:29:39.591Z,50.55
2023-02-04T19:32:27.459Z,44.53
2023-02-04T19:34:58.590Z,52.25
2023-02-04T19:37:28.346Z,63.58
2023-02-04T19:39:57.250Z,64.22
2023-02-04T19:42:36.810Z,54.05
2023-02-04T19:45:17.983Z,63.78
2023-02-04T19:47:46.643Z,54.85
2023-02-04T19:50:23.818Z,54.28
2023-02-04T19:52:53.313Z,44.60
2023-02-04T19:55:33.615Z,42.90
2023-02-04T19:58:12.269Z,45.28
2023-02-04T20:00:47.944Z,43.65
2023-02-04T20:03:25.754Z,37.10
2023-02-04T20:05:53.766Z,47.08
2023-02-04T20:08:44.305Z,44.60
2023-02-04T20:11:43.438Z,42.95
2023-02-04T20:14:41.567Z,42.92
2023-02-04T20:17:36.445Z,44.13
2023-02-04T20:20:28.522Z,46.88
2023-02-04T20:22:58.428Z,47.70
2023-02-04T20:25:42.090Z,49.30
2023-02-04T20:28:41.186Z,55.95
2023-02-04T20:31:25.682Z,54.88
2023-02-04T20:33:56.086Z,48.60
2023-02-04T20:36:30.557Z,53.10
2023-02-04T20:39:19.214Z,47.90
2023-02-04T20:41:47.028Z,45.15
2023-02-04T20:44:18.318Z,43.58
2023-02-04T20:46:48.056Z,36.60
2023-02-04T20:49:24.307Z,43.40
2023-02-04T20:51:52.987Z,40.33
2023-02-04T20:54:20.785Z,43.08
2023-02-04T20:56:48.617Z,52.00
2023-02-04T20:59:33.736Z,52.70
2023-02-04T21:02:16.312Z,44.88
2023-02-04T21:04:47.157Z,42.72
2023-02-04T21:07:19.225Z,38.40
2023-02-04T21:09:48.201Z,44.63
2023-02-04T21:12:16.868Z,47.90
2023-02-04T21:14:44.863Z,46.95
2023-02-04T21:17:14.015Z,42.22
2023-02-04T21:19:41.779Z,39.80
2023-02-04T21:22:09.509Z,41.75
2023-02-04T21:24:37.277Z,44.45
2023-02-04T21:27:05.248Z,43.85
2023-02-04T21:29:33.078Z,38.25
2023-02-04T21:32:00.882Z,37.55
2023-02-04T21:34:30.022Z,43.35
2023-02-04T21:36:57.784Z,41.17
2023-02-04T21:39:25.600Z,42.50
2023-02-04T21:42:10.134Z,40.42
2023-02-04T21:44:38.173Z,42.33
2023-02-04T21:47:06.289Z,44.40
2023-02-04T21:49:36.904Z,45.80
2023-02-04T21:52:06.812Z,49.25
2023-02-04T21:54:34.672Z,40.20
2023-02-04T21:57:04.426Z,43.53
2023-02-04T21:59:32.277Z,44.80
2023-02-04T22:02:00.473Z,43.40
2023-02-04T22:04:28.384Z,50.03
2023-02-04T22:06:57.620Z,44.03
2023-02-04T22:09:25.385Z,41.90
2023-02-04T22:11:53.166Z,49.63
2023-02-04T22:14:20.904Z,60.40
2023-02-04T22:16:49.557Z,47.38
2023-02-04T22:19:17.322Z,44.05
2023-02-04T22:21:45.128Z,45.97
2023-02-04T22:24:14.360Z,45.53
2023-02-04T22:26:42.075Z,43.08
2023-02-04T22:29:09.786Z,40.72
2023-02-04T22:31:37.537Z,45.33
2023-02-04T22:34:05.513Z,36.92
2023-02-04T22:36:33.306Z,40.25
2023-02-04T22:39:00.987Z,39.00
2023-02-04T22:41:30.332Z,39.75
2023-02-04T22:43:58.173Z,40.97
2023-02-04T22:46:26.048Z,42.67
2023-02-04T22:48:53.983Z,43.55
2023-02-04T22:51:21.830Z,37.97
2023-02-04T22:53:49.599Z,39.85
2023-02-04T22:56:17.427Z,34.00
2023-02-04T22:58:46.627Z,35.08
2023-02-04T23:01:14.514Z,35.55
2023-02-04T23:03:42.334Z,38.05
2023-02-04T23:06:10.662Z,35.80
2023-02-04T23:08:38.414Z,40.13
2023-02-04T23:11:06.462Z,45.10
2023-02-04T23:13:34.315Z,43.63
2023-02-04T23:16:03.592Z,37.60
2023-02-04T23:18:31.375Z,39.80
2023-02-04T23:20:59.114Z,39.60
2023-02-04T23:23:28.692Z,37.38
2023-02-04T23:25:56.494Z,41.83
2023-02-04T23:28:24.181Z,37.47
2023-02-04T23:30:51.951Z,44.67
2023-02-04T23:33:21.207Z,36.72
2023-02-04T23:35:49.391Z,41.20
2023-02-04T23:38:17.195Z,41.55
2023-02-04T23:40:44.943Z,38.28
2023-02-04T23:43:12.789Z,37.25
2023-02-04T23:45:40.665Z,39.17
2023-02-04T23:48:08.437Z,34.17
2023-02-04T23:50:37.686Z,38.85
2023-02-04T23:53:05.439Z,36.58
2023-02-04T23:55:33.732Z,34.88
2023-02-04T23:58:01.770Z,44.50
