createdAt,value
2017-08-28T00:02:01.728Z,18.60
2017-08-28T00:04:29.476Z,18.60
2017-08-28T00:06:57.346Z,18.60
2017-08-28T00:09:26.030Z,18.60
2017-08-28T00:11:53.828Z,18.60
2017-08-28T00:14:21.663Z,18.50
2017-08-28T00:16:49.440Z,18.50
2017-08-28T00:19:17.299Z,18.50
2017-08-28T00:21:44.995Z,18.50
2017-08-28T00:24:12.748Z,18.50
2017-08-28T00:26:40.590Z,18.40
2017-08-28T00:29:08.362Z,18.40
2017-08-28T00:31:36.148Z,18.40
2017-08-28T00:34:03.908Z,18.40
2017-08-28T00:36:31.750Z,18.40
2017-08-28T00:38:59.436Z,18.40
2017-08-28T00:41:27.283Z,18.40
2017-08-28T00:43:55.071Z,18.40
2017-08-28T00:46:22.831Z,18.30
2017-08-28T00:48:50.606Z,18.30
2017-08-28T00:51:18.440Z,18.30
2017-08-28T00:53:46.309Z,18.30
2017-08-28T00:56:14.074Z,18.30
2017-08-28T00:58:41.839Z,18.30
2017-08-28T01:01:09.706Z,18.30
2017-08-28T01:03:37.404Z,18.30
2017-08-28T01:06:05.336Z,18.20
2017-08-28T01:08:33.176Z,18.20
2017-08-28T01:11:01.074Z,18.10
2017-08-28T01:13:28.939Z,18.10
2017-08-28T01:15:56.704Z,18.10
2017-08-28T01:18:24.488Z,18.00
2017-08-28T01:20:52.236Z,18.00
2017-08-28T01:23:19.932Z,18.00
2017-08-28T01:25:47.768Z,17.90
2017-08-28T01:28:15.428Z,17.90
2017-08-28T01:33:47.646Z,17.80
2017-08-28T01:36:15.380Z,17.80
2017-08-28T01:38:43.031Z,17.80
2017-08-28T01:41:10.808Z,17.80
2017-08-28T01:43:38.656Z,17.80
2017-08-28T01:46:06.445Z,17.80
2017-08-28T01:48:34.406Z,17.80
2017-08-28T01:51:02.066Z,17.80
2017-08-28T01:53:29.728Z,17.80
2017-08-28T01:55:57.495Z,17.80
2017-08-28T01:58:25.258Z,17.80
2017-08-28T02:00:53.023Z,17.70
2017-08-28T02:03:20.795Z,17.70
2017-08-28T02:05:48.558Z,17.60
2017-08-28T02:08:16.426Z,17.60
2017-08-28T02:10:44.190Z,17.60
2017-08-28T02:13:11.916Z,17.60
2017-08-28T02:15:39.551Z,17.60
2017-08-28T02:18:07.384Z,17.50
2017-08-28T02:20:35.253Z,17.50
2017-08-28T02:23:03.024Z,17.50
2017-08-28T02:25:30.882Z,17.50
2017-08-28T02:27:58.648Z,17.50
2017-08-28T02:30:26.286Z,17.40
2017-08-28T02:32:54.010Z,17.40
2017-08-28T02:35:21.836Z,17.40
2017-08-28T02:37:49.701Z,17.30
2017-08-28T02:40:17.430Z,17.30
2017-08-28T02:42:45.128Z,17.30
2017-08-28T02:45:12.916Z,17.30
2017-08-28T02:47:40.770Z,17.30
2017-08-28T02:50:08.628Z,17.20
2017-08-28T02:52:36.395Z,17.20
2017-08-28T02:55:04.060Z,17.20
2017-08-28T02:57:31.924Z,17.20
2017-08-28T02:59:59.689Z,17.20
2017-08-28T03:02:27.554Z,17.10
2017-08-28T03:04:55.220Z,17.10
2017-08-28T03:07:22.983Z,17.10
2017-08-28T03:09:50.854Z,17.10
2017-08-28T03:12:18.714Z,17.10
2017-08-28T03:14:46.411Z,17.00
2017-08-28T03:17:14.067Z,17.00
2017-08-28T03:19:41.907Z,17.00
2017-08-28T03:22:09.601Z,17.00
2017-08-28T03:24:37.444Z,17.00
2017-08-28T03:27:05.304Z,16.90
2017-08-28T03:29:33.005Z,16.90
2017-08-28T03:32:00.839Z,16.90
2017-08-28T03:34:28.652Z,16.80
2017-08-28T03:36:56.468Z,16.80
2017-08-28T03:39:24.435Z,16.80
2017-08-28T03:41:52.301Z,16.80
2017-08-28T03:44:20.067Z,16.80
2017-08-28T03:46:47.832Z,16.70
2017-08-28T03:49:15.486Z,16.70
2017-08-28T03:51:43.259Z,16.60
2017-08-28T03:54:10.922Z,16.60
2017-08-28T03:56:38.689Z,16.50
2017-08-28T03:59:06.454Z,16.50
2017-08-28T04:01:34.318Z,16.60
2017-08-28T04:04:02.120Z,16.50
2017-08-28T04:06:29.851Z,16.50
2017-08-28T04:08:57.518Z,16.50
2017-08-28T04:11:25.380Z,16.50
2017-08-28T04:13:53.027Z,16.40
2017-08-28T04:16:20.732Z,16.40
2017-08-28T04:18:48.467Z,16.30
2017-08-28T04:21:16.255Z,16.30
2017-08-28T04:23:43.994Z,16.30
2017-08-28T04:26:11.762Z,16.30
2017-08-28T04:28:39.631Z,16.30
2017-08-28T04:31:07.405Z,16.30
2017-08-28T04:33:35.180Z,16.30
2017-08-28T04:36:03.024Z,16.30
2017-08-28T04:38:30.794Z,16.30
2017-08-28T04:40:58.587Z,16.40
2017-08-28T04:43:26.351Z,16.30
2017-08-28T04:45:54.118Z,16.30
2017-08-28T04:48:21.851Z,16.30
2017-08-28T04:50:49.720Z,16.30
2017-08-28T04:53:17.507Z,16.30
2017-08-28T04:55:45.167Z,16.30
2017-08-28T04:58:12.908Z,16.30
2017-08-28T05:00:40.676Z,16.30
2017-08-28T05:03:08.335Z,16.30
2017-08-28T05:05:36.204Z,16.30
2017-08-28T05:08:04.069Z,16.30
2017-08-28T05:10:31.758Z,16.30
2017-08-28T05:12:59.495Z,16.30
2017-08-28T05:15:27.195Z,16.30
2017-08-28T05:17:55.023Z,16.30
2017-08-28T05:20:22.664Z,16.30
2017-08-28T05:22:50.379Z,16.30
2017-08-28T05:25:18.213Z,16.30
2017-08-28T05:27:45.982Z,16.30
2017-08-28T05:30:13.674Z,16.30
2017-08-28T05:32:41.443Z,16.30
2017-08-28T05:35:09.284Z,16.30
2017-08-28T05:37:37.154Z,16.30
2017-08-28T05:40:04.946Z,16.30
2017-08-28T05:42:32.780Z,16.30
2017-08-28T05:45:00.483Z,16.30
2017-08-28T05:47:28.313Z,16.30
2017-08-28T05:49:56.078Z,16.30
2017-08-28T05:52:23.944Z,16.40
2017-08-28T05:54:51.702Z,16.40
2017-08-28T05:57:19.474Z,16.40
2017-08-28T05:59:47.337Z,16.40
2017-08-28T06:02:15.031Z,16.40
2017-08-28T06:04:42.870Z,16.50
2017-08-28T06:07:10.551Z,16.50
2017-08-28T06:09:38.392Z,16.50
2017-08-28T06:12:06.157Z,16.50
2017-08-28T06:14:33.924Z,16.60
2017-08-28T06:17:01.773Z,16.60
2017-08-28T06:19:29.557Z,16.70
2017-08-28T06:21:57.423Z,16.80
2017-08-28T06:24:25.288Z,16.80
2017-08-28T06:26:52.973Z,16.90
2017-08-28T06:29:20.647Z,17.00
2017-08-28T06:31:48.489Z,17.00
2017-08-28T06:34:16.210Z,17.10
2017-08-28T06:36:43.909Z,17.20
2017-08-28T06:39:11.552Z,17.30
2017-08-28T06:41:39.338Z,17.30
2017-08-28T06:44:07.203Z,17.40
2017-08-28T06:46:34.969Z,17.50
2017-08-28T06:49:02.841Z,17.50
2017-08-28T06:51:30.649Z,17.60
2017-08-28T06:53:58.470Z,17.70
2017-08-28T06:56:26.338Z,17.80
2017-08-28T06:58:54.029Z,17.90
2017-08-28T07:01:21.863Z,18.00
2017-08-28T07:03:49.630Z,18.10
2017-08-28T07:06:17.394Z,18.20
2017-08-28T07:08:45.152Z,18.30
2017-08-28T07:11:12.857Z,18.40
2017-08-28T07:13:40.620Z,18.50
2017-08-28T07:16:08.362Z,18.60
2017-08-28T07:18:36.114Z,18.70
2017-08-28T07:21:03.905Z,18.80
2017-08-28T07:23:31.746Z,19.00
2017-08-28T07:25:59.613Z,19.20
2017-08-28T07:28:27.311Z,19.40
2017-08-28T07:30:55.073Z,19.50
2017-08-28T07:33:22.935Z,19.60
2017-08-28T07:35:50.896Z,19.60
2017-08-28T07:38:18.805Z,19.60
2017-08-28T07:40:46.726Z,19.60
2017-08-28T07:43:14.558Z,19.60
2017-08-28T07:45:42.461Z,19.60
2017-08-28T07:48:10.539Z,19.70
2017-08-28T07:50:38.505Z,19.70
2017-08-28T07:53:06.377Z,19.80
2017-08-28T07:55:34.239Z,19.90
2017-08-28T07:58:02.317Z,20.10
2017-08-28T08:00:30.184Z,20.30
2017-08-28T08:02:58.043Z,20.40
2017-08-28T08:05:26.021Z,20.40
2017-08-28T08:07:53.886Z,20.40
2017-08-28T08:10:21.941Z,20.40
2017-08-28T08:12:49.816Z,20.50
2017-08-28T08:15:17.670Z,20.50
2017-08-28T08:17:45.436Z,20.70
2017-08-28T08:20:13.130Z,20.80
2017-08-28T08:22:40.807Z,20.90
2017-08-28T08:25:08.473Z,21.00
2017-08-28T08:27:36.293Z,21.10
2017-08-28T08:30:04.057Z,21.10
2017-08-28T08:32:31.821Z,21.20
2017-08-28T08:34:59.838Z,21.30
2017-08-28T08:37:27.656Z,21.40
2017-08-28T08:39:55.336Z,21.50
2017-08-28T08:42:23.217Z,21.60
2017-08-28T08:44:50.916Z,21.70
2017-08-28T08:47:18.716Z,21.80
2017-08-28T08:49:46.389Z,21.90
2017-08-28T08:52:14.107Z,22.10
2017-08-28T08:54:41.768Z,22.30
2017-08-28T08:57:09.452Z,22.50
2017-08-28T08:59:37.134Z,22.70
2017-08-28T09:02:04.834Z,22.80
2017-08-28T09:04:32.508Z,22.80
2017-08-28T09:07:00.173Z,22.80
2017-08-28T09:09:27.983Z,22.90
2017-08-28T09:11:55.852Z,22.90
2017-08-28T09:14:23.516Z,22.90
2017-08-28T09:16:51.213Z,23.00
2017-08-28T09:19:18.940Z,23.00
2017-08-28T09:21:46.708Z,23.10
2017-08-28T09:24:14.468Z,23.30
2017-08-28T09:26:42.194Z,23.40
2017-08-28T09:29:09.999Z,23.70
2017-08-28T09:31:37.760Z,23.90
2017-08-28T09:34:05.772Z,24.00
2017-08-28T09:36:33.810Z,24.00
2017-08-28T09:39:01.572Z,24.00
2017-08-28T09:41:29.370Z,24.10
2017-08-28T09:43:57.306Z,24.20
2017-08-28T09:46:25.405Z,24.30
2017-08-28T09:48:53.269Z,24.40
2017-08-28T09:51:21.238Z,24.50
2017-08-28T09:53:49.209Z,24.60
2017-08-28T09:56:17.066Z,24.80
2017-08-28T09:58:44.892Z,25.00
2017-08-28T10:01:12.806Z,25.30
2017-08-28T10:03:40.592Z,25.40
2017-08-28T10:06:08.388Z,25.60
2017-08-28T10:08:36.164Z,25.70
2017-08-28T10:11:04.770Z,25.70
2017-08-28T10:13:32.653Z,25.80
2017-08-28T10:16:00.503Z,25.90
2017-08-28T10:18:28.267Z,26.00
2017-08-28T10:20:56.037Z,25.90
2017-08-28T10:23:24.209Z,26.00
2017-08-28T10:25:52.197Z,26.00
2017-08-28T10:28:20.162Z,26.00
2017-08-28T10:30:48.027Z,26.10
2017-08-28T10:33:15.999Z,26.20
2017-08-28T10:35:43.870Z,26.20
2017-08-28T10:38:11.935Z,26.20
2017-08-28T10:40:39.907Z,26.20
2017-08-28T10:43:07.787Z,26.20
2017-08-28T10:45:35.981Z,26.20
2017-08-28T10:48:03.917Z,26.20
2017-08-28T10:50:31.792Z,26.20
2017-08-28T10:53:05.459Z,26.30
2017-08-28T10:55:33.352Z,26.30
2017-08-28T10:58:01.357Z,26.40
2017-08-28T11:00:29.319Z,26.50
2017-08-28T11:02:58.007Z,26.80
2017-08-28T11:05:25.954Z,26.80
2017-08-28T11:07:53.814Z,27.00
2017-08-28T11:10:21.685Z,27.10
2017-08-28T11:12:49.433Z,27.10
2017-08-28T11:15:17.301Z,27.30
2017-08-28T11:17:45.062Z,27.30
2017-08-28T11:20:12.829Z,27.30
2017-08-28T11:22:40.506Z,27.30
2017-08-28T11:25:08.183Z,27.30
2017-08-28T11:27:35.880Z,27.30
2017-08-28T11:30:03.684Z,27.20
2017-08-28T11:32:31.454Z,27.20
2017-08-28T11:34:59.143Z,27.30
2017-08-28T11:37:26.786Z,27.30
2017-08-28T11:39:54.564Z,27.40
2017-08-28T11:42:22.405Z,27.40
2017-08-28T11:44:50.373Z,27.40
2017-08-28T11:47:18.011Z,27.50
2017-08-28T11:49:45.671Z,27.50
2017-08-28T11:52:13.363Z,27.50
2017-08-28T11:54:40.998Z,27.50
2017-08-28T11:57:08.708Z,27.50
2017-08-28T11:59:36.390Z,27.60
2017-08-28T12:02:04.140Z,27.70
2017-08-28T12:04:31.927Z,27.70
2017-08-28T12:06:59.748Z,27.80
2017-08-28T12:09:27.541Z,27.90
2017-08-28T12:11:56.139Z,28.10
2017-08-28T12:14:23.862Z,28.00
2017-08-28T12:16:51.729Z,28.10
2017-08-28T12:19:19.694Z,28.20
2017-08-28T12:21:47.373Z,28.40
2017-08-28T12:24:15.182Z,28.60
2017-08-28T12:26:42.886Z,28.80
2017-08-28T12:29:10.594Z,29.00
2017-08-28T12:31:38.621Z,29.10
2017-08-28T12:34:06.266Z,29.20
2017-08-28T12:36:33.961Z,29.30
2017-08-28T12:39:01.713Z,29.40
2017-08-28T12:41:29.397Z,29.50
2017-08-28T12:43:57.035Z,29.70
2017-08-28T12:46:24.727Z,29.80
2017-08-28T12:48:52.387Z,29.80
2017-08-28T12:51:20.055Z,29.90
2017-08-28T12:53:47.858Z,30.10
2017-08-28T12:56:15.659Z,30.10
2017-08-28T12:58:43.340Z,30.20
2017-08-28T13:01:11.108Z,30.30
2017-08-28T13:03:38.951Z,30.30
2017-08-28T13:06:06.641Z,30.30
2017-08-28T13:08:34.377Z,30.40
2017-08-28T13:11:02.173Z,30.40
2017-08-28T13:13:29.937Z,30.50
2017-08-28T13:15:57.774Z,30.50
2017-08-28T13:18:25.463Z,30.50
2017-08-28T13:20:53.228Z,30.50
2017-08-28T13:23:21.070Z,30.60
2017-08-28T13:25:48.936Z,30.60
2017-08-28T13:28:16.698Z,30.60
2017-08-28T13:30:44.587Z,30.60
2017-08-28T13:33:12.548Z,30.60
2017-08-28T13:35:40.338Z,30.60
2017-08-28T13:38:08.179Z,30.60
2017-08-28T13:40:35.935Z,30.50
2017-08-28T13:43:04.038Z,30.60
2017-08-28T13:45:31.774Z,30.60
2017-08-28T13:47:59.537Z,30.50
2017-08-28T13:50:27.406Z,30.50
2017-08-28T13:52:55.170Z,30.50
2017-08-28T13:55:22.866Z,30.50
2017-08-28T13:57:50.696Z,30.60
2017-08-28T14:00:18.593Z,30.60
2017-08-28T14:02:47.154Z,30.50
2017-08-28T14:05:14.851Z,30.50
2017-08-28T14:07:48.095Z,30.50
2017-08-28T14:10:15.744Z,30.40
2017-08-28T14:12:43.485Z,30.30
2017-08-28T14:15:11.297Z,30.30
2017-08-28T14:17:39.168Z,30.30
2017-08-28T14:20:07.032Z,30.30
2017-08-28T14:22:34.842Z,30.20
2017-08-28T14:25:02.668Z,30.20
2017-08-28T14:27:30.533Z,30.30
2017-08-28T14:29:58.299Z,30.20
2017-08-28T14:32:26.057Z,30.20
2017-08-28T14:34:53.825Z,30.20
2017-08-28T14:37:21.590Z,30.20
2017-08-28T14:39:49.355Z,30.20
2017-08-28T14:42:17.326Z,30.20
2017-08-28T14:44:45.091Z,30.10
2017-08-28T14:47:12.771Z,30.00
2017-08-28T14:49:40.512Z,30.00
2017-08-28T14:52:08.380Z,29.90
2017-08-28T14:54:36.147Z,29.90
2017-08-28T14:57:03.912Z,29.90
2017-08-28T14:59:31.678Z,29.90
2017-08-28T15:01:59.553Z,29.90
2017-08-28T15:04:27.307Z,29.90
2017-08-28T15:06:55.079Z,29.90
2017-08-28T15:09:22.946Z,30.00
2017-08-28T15:11:50.626Z,29.90
2017-08-28T15:14:18.466Z,29.90
2017-08-28T15:16:46.110Z,29.90
2017-08-28T15:19:13.793Z,29.90
2017-08-28T15:21:41.594Z,29.90
2017-08-28T15:24:09.279Z,29.90
2017-08-28T15:26:37.086Z,29.90
2017-08-28T15:29:04.954Z,29.80
2017-08-28T15:31:32.823Z,29.80
2017-08-28T15:34:00.587Z,29.80
2017-08-28T15:36:28.455Z,29.70
2017-08-28T15:38:56.098Z,29.70
2017-08-28T15:41:23.881Z,29.60
2017-08-28T15:43:51.747Z,29.60
2017-08-28T15:46:19.463Z,29.50
2017-08-28T15:48:47.173Z,29.50
2017-08-28T15:51:14.826Z,29.50
2017-08-28T15:53:42.516Z,29.40
2017-08-28T15:56:10.152Z,29.40
2017-08-28T15:58:37.862Z,29.30
2017-08-28T16:01:05.694Z,29.30
2017-08-28T16:03:33.460Z,29.20
2017-08-28T16:06:01.432Z,29.20
2017-08-28T16:08:29.190Z,29.20
2017-08-28T16:10:57.058Z,29.10
2017-08-28T16:13:24.822Z,29.00
2017-08-28T16:15:52.690Z,29.00
2017-08-28T16:18:20.464Z,28.90
2017-08-28T16:20:48.218Z,28.80
2017-08-28T16:23:15.878Z,28.70
2017-08-28T16:25:43.562Z,28.70
2017-08-28T16:28:11.265Z,28.60
2017-08-28T16:30:38.943Z,28.60
2017-08-28T16:33:06.737Z,28.50
2017-08-28T16:35:34.425Z,28.50
2017-08-28T16:38:02.195Z,28.40
2017-08-28T16:40:30.031Z,28.40
2017-08-28T16:42:57.806Z,28.30
2017-08-28T16:45:25.475Z,28.30
2017-08-28T16:47:53.137Z,28.20
2017-08-28T16:50:20.986Z,28.20
2017-08-28T16:52:48.851Z,28.10
2017-08-28T16:55:16.726Z,28.10
2017-08-28T16:57:44.444Z,28.00
2017-08-28T17:00:12.127Z,27.90
2017-08-28T17:02:39.792Z,27.80
2017-08-28T17:05:07.476Z,27.80
2017-08-28T17:07:35.172Z,27.70
2017-08-28T17:10:03.006Z,27.70
2017-08-28T17:12:30.867Z,27.60
2017-08-28T17:14:58.642Z,27.60
2017-08-28T17:17:26.307Z,27.50
2017-08-28T17:19:54.064Z,27.40
2017-08-28T17:22:22.044Z,27.40
2017-08-28T17:24:49.784Z,27.30
2017-08-28T17:27:17.957Z,27.20
2017-08-28T17:29:45.864Z,27.20
2017-08-28T17:32:13.817Z,27.10
2017-08-28T17:34:41.796Z,27.00
2017-08-28T17:37:09.769Z,27.00
2017-08-28T17:39:37.713Z,26.90
2017-08-28T17:42:05.840Z,26.80
2017-08-28T17:44:34.798Z,26.80
2017-08-28T17:47:02.782Z,26.70
2017-08-28T17:49:30.950Z,26.70
2017-08-28T17:51:58.842Z,26.60
2017-08-28T17:54:26.814Z,26.50
2017-08-28T17:56:54.631Z,26.50
2017-08-28T17:59:22.396Z,26.40
2017-08-28T18:01:50.196Z,26.40
2017-08-28T18:04:17.857Z,26.30
2017-08-28T18:06:45.535Z,26.20
2017-08-28T18:09:13.250Z,26.20
2017-08-28T18:11:40.989Z,26.10
2017-08-28T18:14:08.660Z,26.00
2017-08-28T18:16:36.356Z,25.90
2017-08-28T18:19:04.120Z,25.90
2017-08-28T18:21:31.978Z,25.80
2017-08-28T18:23:59.674Z,25.70
2017-08-28T18:26:27.599Z,25.70
2017-08-28T18:28:55.477Z,25.60
2017-08-28T18:31:23.341Z,25.50
2017-08-28T18:33:51.206Z,25.50
2017-08-28T18:36:18.872Z,25.40
2017-08-28T18:38:46.742Z,25.30
2017-08-28T18:41:14.500Z,25.30
2017-08-28T18:43:42.153Z,25.20
2017-08-28T18:46:10.038Z,25.10
2017-08-28T18:48:37.718Z,25.00
2017-08-28T18:51:05.562Z,25.00
2017-08-28T18:53:33.326Z,24.90
2017-08-28T18:56:03.500Z,24.90
2017-08-28T18:58:31.542Z,24.80
2017-08-28T19:00:59.505Z,24.70
2017-08-28T19:03:27.481Z,24.70
2017-08-28T19:05:55.547Z,24.60
2017-08-28T19:08:23.625Z,24.50
2017-08-28T19:10:51.582Z,24.50
2017-08-28T19:13:19.517Z,24.40
2017-08-28T19:15:47.471Z,24.30
2017-08-28T19:18:15.603Z,24.30
2017-08-28T19:20:43.483Z,24.20
2017-08-28T19:23:11.537Z,24.10
2017-08-28T19:25:39.443Z,24.00
2017-08-28T19:28:07.395Z,23.90
2017-08-28T19:30:35.339Z,23.90
2017-08-28T19:33:03.272Z,23.80
2017-08-28T19:35:31.261Z,23.80
2017-08-28T19:37:59.025Z,23.70
2017-08-28T19:40:26.699Z,23.60
2017-08-28T19:42:54.559Z,23.60
2017-08-28T19:45:22.420Z,23.60
2017-08-28T19:47:50.186Z,23.50
2017-08-28T19:50:17.849Z,23.50
2017-08-28T19:52:45.724Z,23.40
2017-08-28T19:55:13.481Z,23.40
2017-08-28T19:57:41.349Z,23.30
2017-08-28T20:00:09.114Z,23.30
2017-08-28T20:02:42.823Z,23.30
2017-08-28T20:05:10.500Z,23.20
2017-08-28T20:07:38.189Z,23.20
2017-08-28T20:10:05.832Z,23.10
2017-08-28T20:12:33.517Z,23.10
2017-08-28T20:15:01.232Z,23.00
2017-08-28T20:17:29.369Z,22.90
2017-08-28T20:19:57.088Z,22.90
2017-08-28T20:22:24.826Z,22.80
2017-08-28T20:24:52.608Z,22.80
2017-08-28T20:27:20.560Z,22.70
2017-08-28T20:29:48.677Z,22.60
2017-08-28T20:32:16.630Z,22.60
2017-08-28T20:34:44.480Z,22.50
2017-08-28T20:37:12.173Z,22.50
2017-08-28T20:39:39.903Z,22.50
2017-08-28T20:42:07.875Z,22.40
2017-08-28T20:44:35.752Z,22.40
2017-08-28T20:47:07.604Z,22.40
2017-08-28T20:49:35.406Z,22.40
2017-08-28T20:52:03.141Z,22.40
2017-08-28T20:54:30.841Z,22.30
2017-08-28T20:56:58.704Z,22.30
2017-08-28T20:59:26.526Z,22.30
2017-08-28T21:01:54.396Z,22.20
2017-08-28T21:04:22.087Z,22.20
2017-08-28T21:06:49.840Z,22.20
2017-08-28T21:09:17.523Z,22.10
2017-08-28T21:11:46.066Z,22.10
2017-08-28T21:14:13.742Z,22.00
2017-08-28T21:16:41.443Z,22.10
2017-08-28T21:19:09.174Z,22.00
2017-08-28T21:21:37.026Z,21.90
2017-08-28T21:24:04.892Z,21.90
2017-08-28T21:26:32.658Z,21.80
2017-08-28T21:29:00.630Z,21.80
2017-08-28T21:31:28.316Z,21.70
2017-08-28T21:33:56.127Z,21.70
2017-08-28T21:36:23.941Z,21.70
2017-08-28T21:38:51.617Z,21.60
2017-08-28T21:41:19.271Z,21.60
2017-08-28T21:43:47.114Z,21.50
2017-08-28T21:46:14.804Z,21.50
2017-08-28T21:48:42.469Z,21.50
2017-08-28T21:51:10.116Z,21.50
2017-08-28T21:53:37.966Z,21.50
2017-08-28T21:56:05.728Z,21.40
2017-08-28T21:58:33.423Z,21.40
2017-08-28T22:01:01.069Z,21.40
2017-08-28T22:03:28.768Z,21.30
2017-08-28T22:05:56.420Z,21.30
2017-08-28T22:08:24.116Z,21.30
2017-08-28T22:10:51.913Z,21.20
2017-08-28T22:13:19.774Z,21.20
2017-08-28T22:15:47.473Z,21.20
2017-08-28T22:18:15.307Z,21.20
2017-08-28T22:20:43.044Z,21.10
2017-08-28T22:23:10.754Z,21.10
2017-08-28T22:25:38.600Z,21.10
2017-08-28T22:28:06.362Z,21.10
2017-08-28T22:30:34.129Z,21.10
2017-08-28T22:33:01.895Z,21.00
2017-08-28T22:35:29.659Z,21.00
2017-08-28T22:37:57.442Z,21.00
2017-08-28T22:40:25.294Z,20.90
2017-08-28T22:42:52.990Z,20.90
2017-08-28T22:45:20.823Z,20.90
2017-08-28T22:47:48.590Z,20.80
2017-08-28T22:50:16.557Z,20.80
2017-08-28T22:52:44.209Z,20.80
2017-08-28T22:55:11.922Z,20.70
2017-08-28T22:57:39.634Z,20.70
2017-08-28T23:00:07.413Z,20.70
2017-08-28T23:02:35.280Z,20.60
2017-08-28T23:05:02.925Z,20.60
2017-08-28T23:07:30.614Z,20.60
2017-08-28T23:09:58.387Z,20.60
2017-08-28T23:12:26.234Z,20.60
2017-08-28T23:14:54.102Z,20.50
2017-08-28T23:17:21.786Z,20.50
2017-08-28T23:19:49.433Z,20.40
2017-08-28T23:22:17.291Z,20.40
2017-08-28T23:24:45.056Z,20.40
2017-08-28T23:27:12.754Z,20.30
2017-08-28T23:29:40.430Z,20.30
2017-08-28T23:32:08.090Z,20.30
2017-08-28T23:34:35.913Z,20.30
2017-08-28T23:37:03.810Z,20.20
2017-08-28T23:39:31.582Z,20.20
2017-08-28T23:41:59.410Z,20.20
2017-08-28T23:44:27.176Z,20.20
2017-08-28T23:46:55.042Z,20.20
2017-08-28T23:49:22.732Z,20.10
2017-08-28T23:51:50.498Z,20.10
2017-08-28T23:54:18.342Z,20.10
2017-08-28T23:56:46.105Z,20.10
2017-08-28T23:59:13.965Z,20.10
