createdAt,value
2022-08-05T00:01:27.747Z,17.38
2022-08-05T00:06:33.161Z,16.95
2022-08-05T00:11:48.463Z,17.30
2022-08-05T00:16:53.963Z,16.58
2022-08-05T00:21:56.792Z,16.15
2022-08-05T00:27:00.804Z,16.23
2022-08-05T00:32:12.551Z,16.50
2022-08-05T00:37:17.495Z,16.85
2022-08-05T00:42:40.171Z,15.80
2022-08-05T00:47:56.926Z,16.90
2022-08-05T00:53:01.584Z,16.20
2022-08-05T00:58:04.637Z,16.38
2022-08-05T01:03:08.131Z,16.50
2022-08-05T01:08:39.950Z,16.30
2022-08-05T01:13:57.983Z,17.60
2022-08-05T01:19:14.290Z,16.92
2022-08-05T01:24:36.112Z,16.65
2022-08-05T01:29:45.583Z,17.95
2022-08-05T01:34:56.900Z,17.92
2022-08-05T01:40:04.130Z,16.90
2022-08-05T01:45:08.408Z,18.15
2022-08-05T01:50:38.200Z,18.60
2022-08-05T01:55:46.430Z,17.60
2022-08-05T02:00:52.295Z,17.67
2022-08-05T02:05:59.627Z,17.67
2022-08-05T02:11:11.823Z,16.80
2022-08-05T02:16:34.496Z,16.88
2022-08-05T02:21:46.773Z,15.77
2022-08-05T02:26:56.057Z,17.13
2022-08-05T02:31:59.536Z,16.60
2022-08-05T02:37:10.093Z,16.05
2022-08-05T02:42:22.550Z,16.63
2022-08-05T02:47:58.602Z,16.45
2022-08-05T02:52:59.476Z,14.75
2022-08-05T02:58:10.790Z,15.57
2022-08-05T03:03:19.653Z,15.98
2022-08-05T03:08:29.881Z,17.33
2022-08-05T03:13:51.457Z,16.73
2022-08-05T03:18:55.498Z,16.45
2022-08-05T03:23:58.876Z,17.33
2022-08-05T03:29:02.078Z,17.23
2022-08-05T03:34:06.769Z,16.52
2022-08-05T03:39:26.682Z,17.45
2022-08-05T03:44:29.770Z,17.23
2022-08-05T03:49:51.353Z,17.40
2022-08-05T03:56:05.471Z,17.33
2022-08-05T04:00:26.748Z,18.33
2022-08-05T04:05:34.883Z,18.10
2022-08-05T04:10:38.476Z,17.23
2022-08-05T04:15:52.613Z,17.35
2022-08-05T04:21:04.785Z,18.90
2022-08-05T04:26:07.434Z,20.38
2022-08-05T04:31:10.489Z,17.63
2022-08-05T04:36:45.287Z,17.42
2022-08-05T04:41:38.862Z,18.85
2022-08-05T04:46:41.555Z,16.60
2022-08-05T04:51:49.598Z,17.92
2022-08-05T04:57:03.350Z,16.50
2022-08-05T05:02:37.136Z,15.48
2022-08-05T05:07:32.395Z,14.50
2022-08-05T05:12:36.822Z,15.63
2022-08-05T05:17:56.949Z,13.82
2022-08-05T05:23:08.187Z,13.95
2022-08-05T05:33:17.340Z,9.20
2022-08-05T05:38:22.671Z,9.43
2022-08-05T05:43:57.084Z,9.50
2022-08-05T05:48:53.294Z,9.40
2022-08-05T05:53:59.544Z,9.30
2022-08-05T05:59:05.575Z,8.27
2022-08-05T06:04:11.415Z,7.88
2022-08-05T06:09:17.601Z,8.27
2022-08-05T06:14:30.864Z,8.00
2022-08-05T06:19:35.442Z,7.57
2022-08-05T06:24:48.366Z,6.68
2022-08-05T06:30:04.405Z,7.22
2022-08-05T06:35:15.417Z,7.18
2022-08-05T06:40:27.846Z,6.75
2022-08-05T06:45:44.935Z,6.25
2022-08-05T06:50:53.513Z,5.88
2022-08-05T06:55:59.029Z,5.57
2022-08-05T07:01:03.132Z,5.75
2022-08-05T07:06:14.344Z,5.88
2022-08-05T07:11:22.442Z,6.22
2022-08-05T07:17:56.523Z,6.70
2022-08-05T07:22:12.072Z,6.40
2022-08-05T07:27:18.569Z,6.28
2022-08-05T07:32:24.259Z,7.75
2022-08-05T07:37:37.473Z,6.53
2022-08-05T07:42:42.070Z,6.47
2022-08-05T07:47:46.986Z,6.65
2022-08-05T07:52:49.881Z,6.15
2022-08-05T07:58:02.470Z,5.85
2022-08-05T08:03:14.921Z,5.75
2022-08-05T08:08:20.074Z,5.40
2022-08-05T08:13:29.354Z,5.88
2022-08-05T08:18:32.265Z,6.05
2022-08-05T08:24:02.013Z,5.30
2022-08-05T08:29:21.490Z,5.75
2022-08-05T08:34:30.379Z,5.45
2022-08-05T08:39:37.424Z,5.28
2022-08-05T08:45:23.752Z,5.93
2022-08-05T08:50:22.689Z,5.18
2022-08-05T08:56:02.811Z,4.88
2022-08-05T09:00:53.190Z,5.05
2022-08-05T09:06:08.881Z,5.05
2022-08-05T09:11:15.260Z,6.22
2022-08-05T09:16:18.066Z,5.40
2022-08-05T09:22:18.534Z,6.35
2022-08-05T09:26:51.837Z,5.75
2022-08-05T09:32:40.886Z,5.78
2022-08-05T09:38:12.289Z,6.05
2022-08-05T09:42:52.422Z,5.93
2022-08-05T09:47:56.803Z,5.53
2022-08-05T09:53:00.334Z,5.40
2022-08-05T09:58:11.796Z,6.32
2022-08-05T10:03:14.430Z,6.05
2022-08-05T10:08:37.625Z,5.43
2022-08-05T10:13:45.676Z,5.70
2022-08-05T10:18:51.461Z,5.95
2022-08-05T10:23:59.579Z,5.82
2022-08-05T10:29:03.572Z,5.57
2022-08-05T10:34:08.100Z,5.53
2022-08-05T10:39:24.991Z,5.90
2022-08-05T10:44:45.843Z,5.40
2022-08-05T10:50:31.980Z,6.15
2022-08-05T10:55:25.473Z,6.47
2022-08-05T11:00:32.442Z,6.88
2022-08-05T11:05:36.889Z,6.07
2022-08-05T11:10:50.449Z,6.47
2022-08-05T11:16:22.945Z,6.78
2022-08-05T11:21:48.908Z,6.88
2022-08-05T11:27:45.726Z,7.10
2022-08-05T11:33:48.904Z,6.45
2022-08-05T11:38:57.824Z,6.38
2022-08-05T11:44:08.379Z,7.45
2022-08-05T11:49:16.344Z,6.43
2022-08-05T11:54:32.660Z,7.70
2022-08-05T11:59:41.393Z,6.97
2022-08-05T12:04:58.932Z,6.72
2022-08-05T12:10:09.329Z,7.87
2022-08-05T12:15:38.353Z,7.55
2022-08-05T12:20:42.733Z,7.82
2022-08-05T12:25:56.767Z,7.68
2022-08-05T12:31:02.395Z,7.72
2022-08-05T12:36:07.960Z,7.55
2022-08-05T12:41:16.305Z,8.45
2022-08-05T12:46:29.021Z,7.22
2022-08-05T12:52:12.321Z,6.55
2022-08-05T12:57:09.637Z,8.40
2022-08-05T13:02:17.079Z,7.95
2022-08-05T13:07:55.815Z,6.53
2022-08-05T13:12:57.232Z,7.80
2022-08-05T13:18:00.630Z,7.38
2022-08-05T13:23:07.273Z,7.22
2022-08-05T13:28:11.476Z,6.55
2022-08-05T13:34:22.859Z,6.80
2022-08-05T13:38:42.205Z,7.05
2022-08-05T13:43:54.926Z,6.82
2022-08-05T13:49:00.944Z,6.93
2022-08-05T13:54:11.726Z,7.20
2022-08-05T13:59:20.212Z,6.57
2022-08-05T14:04:42.896Z,6.85
2022-08-05T14:09:52.977Z,6.40
2022-08-05T14:14:56.095Z,5.97
2022-08-05T14:20:06.804Z,6.40
2022-08-05T14:25:21.993Z,7.10
2022-08-05T14:30:26.648Z,6.38
2022-08-05T14:35:37.247Z,6.10
2022-08-05T14:40:53.609Z,6.45
2022-08-05T14:45:56.228Z,6.78
2022-08-05T14:50:59.028Z,7.10
2022-08-05T14:56:06.441Z,7.53
2022-08-05T15:01:16.088Z,6.85
2022-08-05T15:06:19.615Z,7.07
2022-08-05T15:11:52.611Z,6.90
2022-08-05T15:16:56.252Z,7.07
2022-08-05T15:22:01.313Z,7.57
2022-08-05T15:27:04.316Z,8.02
2022-08-05T15:32:12.264Z,7.95
2022-08-05T15:37:19.388Z,8.57
2022-08-05T15:42:56.176Z,12.20
2022-08-05T15:48:02.961Z,13.38
2022-08-05T15:53:06.364Z,18.17
2022-08-05T15:58:16.484Z,11.73
2022-08-05T16:03:19.652Z,10.00
2022-08-05T16:08:22.317Z,9.30
2022-08-05T16:13:34.088Z,7.68
2022-08-05T16:23:58.049Z,7.88
2022-08-05T16:29:04.231Z,7.20
2022-08-05T16:34:11.179Z,7.00
2022-08-05T16:39:14.422Z,6.50
2022-08-05T16:44:18.212Z,6.80
2022-08-05T16:49:24.074Z,7.22
2022-08-05T16:54:31.957Z,7.50
2022-08-05T16:59:35.756Z,7.40
2022-08-05T17:04:58.542Z,6.53
2022-08-05T17:10:01.473Z,6.28
2022-08-05T17:15:07.685Z,6.63
2022-08-05T17:20:14.835Z,7.75
2022-08-05T17:25:22.499Z,6.63
2022-08-05T17:30:42.382Z,6.97
2022-08-05T17:36:07.998Z,7.45
2022-08-05T17:42:17.323Z,7.45
2022-08-05T17:46:36.127Z,8.00
2022-08-05T17:51:40.162Z,9.43
2022-08-05T17:56:44.710Z,8.25
2022-08-05T18:01:51.705Z,9.57
2022-08-05T18:06:54.633Z,8.95
2022-08-05T18:12:03.446Z,8.80
2022-08-05T18:17:06.692Z,9.48
2022-08-05T18:22:36.469Z,9.35
2022-08-05T18:27:52.874Z,10.27
2022-08-05T18:33:00.158Z,10.68
2022-08-05T18:38:04.125Z,10.05
2022-08-05T18:43:09.215Z,9.38
2022-08-05T18:48:30.299Z,9.43
2022-08-05T18:53:34.667Z,9.50
2022-08-05T19:03:55.070Z,8.40
2022-08-05T19:08:58.902Z,10.75
2022-08-05T19:14:20.057Z,10.43
2022-08-05T19:19:27.478Z,11.32
2022-08-05T19:24:34.806Z,10.90
2022-08-05T19:29:38.804Z,11.02
2022-08-05T19:34:41.837Z,10.20
2022-08-05T19:39:51.060Z,10.07
2022-08-05T19:44:54.681Z,10.82
2022-08-05T19:50:01.079Z,10.75
2022-08-05T19:55:07.285Z,12.05
2022-08-05T20:00:27.449Z,12.07
2022-08-05T20:05:43.160Z,10.40
2022-08-05T20:10:53.597Z,10.45
2022-08-05T20:15:56.931Z,12.68
2022-08-05T20:21:00.434Z,12.13
2022-08-05T20:26:04.023Z,12.32
2022-08-05T20:31:08.267Z,11.05
2022-08-05T20:36:11.448Z,11.93
2022-08-05T20:41:23.630Z,11.38
2022-08-05T20:46:30.212Z,12.27
2022-08-05T20:51:32.889Z,10.68
2022-08-05T20:56:42.169Z,10.60
2022-08-05T21:01:45.343Z,11.25
2022-08-05T21:06:48.087Z,11.45
2022-08-05T21:12:09.643Z,12.32
2022-08-05T21:17:14.315Z,13.57
2022-08-05T21:22:17.711Z,11.68
2022-08-05T21:27:27.493Z,12.55
2022-08-05T21:32:30.522Z,12.13
2022-08-05T21:37:33.992Z,12.23
2022-08-05T21:42:44.013Z,11.98
2022-08-05T21:47:57.208Z,11.18
2022-08-05T21:53:04.738Z,11.90
2022-08-05T21:58:19.975Z,12.43
2022-08-05T22:03:48.328Z,11.57
2022-08-05T22:08:52.746Z,12.00
2022-08-05T22:14:31.433Z,12.15
2022-08-05T22:20:01.701Z,11.38
2022-08-05T22:24:59.673Z,11.38
2022-08-05T22:30:02.539Z,11.93
2022-08-05T22:35:07.489Z,11.85
2022-08-05T22:40:10.335Z,11.93
2022-08-05T22:45:19.808Z,12.93
2022-08-05T22:50:26.713Z,12.65
2022-08-05T22:55:37.112Z,13.27
2022-08-05T23:00:53.129Z,13.50
2022-08-05T23:05:59.946Z,13.95
2022-08-05T23:11:03.773Z,14.23
2022-08-05T23:16:06.649Z,13.25
2022-08-05T23:21:11.147Z,13.73
2022-08-05T23:26:20.078Z,12.52
2022-08-05T23:31:24.398Z,12.32
2022-08-05T23:36:28.366Z,12.95
2022-08-05T23:41:48.450Z,12.15
2022-08-05T23:46:52.340Z,12.40
2022-08-05T23:52:13.481Z,11.48
2022-08-05T23:57:19.025Z,12.15
