createdAt,value
2024-02-12T00:00:28.293Z,3.72
2024-02-12T00:03:11.446Z,3.42
2024-02-12T00:05:38.981Z,3.75
2024-02-12T00:08:09.552Z,3.58
2024-02-12T00:10:40.990Z,3.90
2024-02-12T00:13:08.881Z,4.00
2024-02-12T00:15:36.273Z,3.92
2024-02-12T00:18:04.015Z,3.78
2024-02-12T00:20:32.310Z,3.20
2024-02-12T00:23:01.787Z,3.40
2024-02-12T00:25:30.670Z,3.90
2024-02-12T00:27:58.433Z,3.72
2024-02-12T00:30:25.922Z,3.78
2024-02-12T00:32:54.375Z,3.25
2024-02-12T00:35:23.104Z,3.80
2024-02-12T00:37:51.741Z,3.83
2024-02-12T00:40:19.371Z,4.28
2024-02-12T00:42:47.036Z,4.53
2024-02-12T00:45:16.055Z,4.37
2024-02-12T00:47:44.190Z,4.00
2024-02-12T00:50:12.040Z,3.92
2024-02-12T00:52:39.774Z,4.07
2024-02-12T00:55:14.346Z,3.80
2024-02-12T00:57:52.466Z,3.60
2024-02-12T01:00:21.870Z,4.50
2024-02-12T01:03:03.217Z,4.53
2024-02-12T01:05:30.748Z,4.20
2024-02-12T01:07:58.538Z,4.72
2024-02-12T01:10:27.296Z,4.55
2024-02-12T01:12:54.976Z,4.90
2024-02-12T01:15:22.588Z,4.87
2024-02-12T01:18:10.957Z,4.50
2024-02-12T01:20:40.253Z,4.70
2024-02-12T01:23:08.421Z,4.95
2024-02-12T01:25:35.902Z,4.45
2024-02-12T01:28:03.673Z,4.40
2024-02-12T01:30:31.077Z,4.35
2024-02-12T01:32:58.547Z,4.50
2024-02-12T01:35:26.346Z,4.15
2024-02-12T01:37:53.748Z,4.47
2024-02-12T01:40:21.102Z,5.05
2024-02-12T01:42:51.802Z,4.72
2024-02-12T01:45:25.407Z,4.70
2024-02-12T01:47:59.603Z,5.85
2024-02-12T01:50:28.419Z,4.62
2024-02-12T01:52:56.567Z,4.78
2024-02-12T01:55:27.998Z,4.80
2024-02-12T01:57:56.182Z,4.80
2024-02-12T02:00:24.505Z,5.10
2024-02-12T02:02:58.038Z,4.82
2024-02-12T02:05:27.278Z,5.10
2024-02-12T02:07:58.649Z,4.87
2024-02-12T02:10:26.317Z,4.95
2024-02-12T02:12:54.923Z,4.37
2024-02-12T02:15:43.643Z,4.87
2024-02-12T02:18:11.134Z,5.30
2024-02-12T02:20:59.649Z,5.00
2024-02-12T02:23:28.840Z,5.65
2024-02-12T02:25:58.363Z,5.07
2024-02-12T02:28:26.502Z,5.50
2024-02-12T02:30:54.838Z,5.47
2024-02-12T02:33:22.864Z,5.90
2024-02-12T02:35:50.462Z,5.32
2024-02-12T02:38:19.003Z,5.55
2024-02-12T02:40:46.787Z,5.45
2024-02-12T02:43:14.191Z,5.95
2024-02-12T02:45:41.577Z,5.82
2024-02-12T02:48:20.562Z,6.05
2024-02-12T02:50:49.419Z,5.47
2024-02-12T02:53:17.190Z,5.15
2024-02-12T02:55:44.748Z,5.47
2024-02-12T02:58:12.131Z,5.72
2024-02-12T03:00:39.864Z,5.78
2024-02-12T03:03:10.020Z,5.25
2024-02-12T03:05:39.723Z,5.97
2024-02-12T03:08:08.186Z,5.68
2024-02-12T03:10:37.027Z,6.40
2024-02-12T03:13:07.251Z,5.72
2024-02-12T03:15:36.548Z,5.87
2024-02-12T03:18:06.526Z,5.68
2024-02-12T03:20:34.554Z,5.82
2024-02-12T03:23:02.391Z,5.82
2024-02-12T03:25:29.925Z,5.80
2024-02-12T03:27:57.282Z,5.50
2024-02-12T03:30:25.707Z,6.15
2024-02-12T03:32:53.461Z,5.72
2024-02-12T03:35:21.070Z,6.00
2024-02-12T03:37:55.787Z,6.03
2024-02-12T03:40:28.234Z,5.78
2024-02-12T03:42:56.144Z,5.75
2024-02-12T03:45:23.544Z,5.82
2024-02-12T03:47:51.370Z,5.90
2024-02-12T03:50:37.995Z,5.65
2024-02-12T03:53:27.076Z,6.22
2024-02-12T03:56:13.462Z,6.03
2024-02-12T03:58:59.402Z,5.90
2024-02-12T04:01:29.738Z,5.60
2024-02-12T04:03:57.522Z,6.22
2024-02-12T04:06:26.178Z,6.03
2024-02-12T04:08:53.826Z,6.53
2024-02-12T04:11:21.725Z,6.47
2024-02-12T04:13:51.068Z,5.87
2024-02-12T04:16:18.762Z,5.95
2024-02-12T04:18:47.721Z,5.28
2024-02-12T04:21:17.603Z,6.10
2024-02-12T04:23:49.746Z,6.35
2024-02-12T04:26:18.969Z,6.30
2024-02-12T04:28:47.394Z,5.78
2024-02-12T04:31:15.080Z,6.55
2024-02-12T04:33:45.324Z,6.40
2024-02-12T04:36:16.017Z,6.28
2024-02-12T04:38:43.832Z,6.62
2024-02-12T04:41:13.500Z,6.50
2024-02-12T04:43:42.754Z,5.97
2024-02-12T04:46:11.947Z,6.05
2024-02-12T04:48:39.533Z,6.90
2024-02-12T04:51:06.927Z,7.72
2024-02-12T04:53:34.616Z,7.00
2024-02-12T04:56:02.717Z,7.68
2024-02-12T04:58:31.073Z,7.35
2024-02-12T05:00:58.875Z,7.82
2024-02-12T05:03:26.239Z,7.15
2024-02-12T05:05:53.704Z,7.25
2024-02-12T05:08:21.332Z,7.37
2024-02-12T05:10:50.913Z,6.60
2024-02-12T05:13:18.632Z,7.55
2024-02-12T05:15:46.368Z,7.18
2024-02-12T05:18:33.745Z,7.15
2024-02-12T05:21:19.998Z,7.12
2024-02-12T05:23:47.374Z,7.05
2024-02-12T05:26:15.958Z,6.00
2024-02-12T05:28:43.362Z,6.03
2024-02-12T05:31:10.719Z,6.72
2024-02-12T05:33:38.479Z,6.12
2024-02-12T05:36:07.497Z,5.80
2024-02-12T05:38:39.798Z,5.82
2024-02-12T05:41:07.643Z,5.93
2024-02-12T05:43:34.987Z,5.50
2024-02-12T05:46:05.088Z,6.07
2024-02-12T05:48:33.695Z,5.97
2024-02-12T05:51:01.042Z,6.80
2024-02-12T05:53:29.777Z,6.03
2024-02-12T05:55:58.400Z,6.45
2024-02-12T05:58:27.975Z,6.60
2024-02-12T06:00:56.003Z,6.10
2024-02-12T06:03:23.754Z,6.80
2024-02-12T06:05:51.940Z,6.30
2024-02-12T06:08:19.887Z,6.47
2024-02-12T06:10:47.882Z,6.05
2024-02-12T06:13:15.755Z,6.05
2024-02-12T06:15:44.220Z,5.87
2024-02-12T06:18:12.004Z,5.93
2024-02-12T06:20:39.478Z,6.25
2024-02-12T06:23:06.961Z,6.18
2024-02-12T06:25:34.748Z,6.53
2024-02-12T06:28:05.147Z,6.75
2024-02-12T06:30:33.129Z,6.60
2024-02-12T06:33:00.997Z,6.20
2024-02-12T06:35:30.578Z,6.75
2024-02-12T06:38:01.847Z,7.20
2024-02-12T06:40:29.657Z,6.97
2024-02-12T06:43:00.791Z,7.30
2024-02-12T06:45:28.206Z,6.30
2024-02-12T06:47:56.595Z,6.55
2024-02-12T06:50:24.470Z,6.85
2024-02-12T06:53:01.658Z,6.55
2024-02-12T06:55:29.296Z,6.90
2024-02-12T06:57:58.321Z,6.78
2024-02-12T07:00:25.828Z,7.07
2024-02-12T07:02:53.993Z,6.62
2024-02-12T07:05:21.411Z,7.30
2024-02-12T07:07:49.415Z,7.40
2024-02-12T07:10:17.272Z,7.80
2024-02-12T07:12:47.987Z,7.00
2024-02-12T07:15:15.841Z,7.70
2024-02-12T07:17:44.832Z,6.95
2024-02-12T07:20:13.333Z,6.68
2024-02-12T07:22:40.714Z,6.55
2024-02-12T07:25:09.933Z,6.15
2024-02-12T07:27:46.160Z,6.10
2024-02-12T07:30:14.549Z,5.70
2024-02-12T07:32:48.460Z,6.25
2024-02-12T07:35:16.485Z,5.85
2024-02-12T07:37:44.051Z,6.32
2024-02-12T07:40:14.283Z,6.53
2024-02-12T07:42:45.921Z,6.65
2024-02-12T07:45:15.109Z,6.37
2024-02-12T07:47:44.594Z,8.68
2024-02-12T07:50:12.463Z,8.05
2024-02-12T07:52:41.528Z,6.82
2024-02-12T07:55:10.646Z,7.78
2024-02-12T07:57:52.716Z,7.57
2024-02-12T08:00:20.415Z,7.32
2024-02-12T08:02:48.155Z,6.70
2024-02-12T08:05:16.422Z,7.32
2024-02-12T08:07:52.668Z,7.60
2024-02-12T08:10:30.469Z,7.30
2024-02-12T08:12:58.172Z,7.03
2024-02-12T08:15:25.582Z,7.30
2024-02-12T08:18:14.047Z,7.22
2024-02-12T08:20:41.739Z,7.00
2024-02-12T08:23:09.476Z,6.90
2024-02-12T08:25:39.886Z,6.85
2024-02-12T08:28:09.036Z,6.47
2024-02-12T08:30:36.964Z,7.00
2024-02-12T08:33:04.967Z,7.30
2024-02-12T08:35:32.587Z,7.37
2024-02-12T08:38:01.300Z,6.90
2024-02-12T08:40:31.744Z,7.30
2024-02-12T08:43:00.110Z,7.57
2024-02-12T08:45:27.896Z,7.93
2024-02-12T08:48:05.251Z,7.50
2024-02-12T08:50:35.067Z,7.18
2024-02-12T08:53:02.911Z,7.10
2024-02-12T08:55:30.963Z,7.62
2024-02-12T08:57:58.623Z,7.20
2024-02-12T09:00:26.125Z,7.30
2024-02-12T09:05:36.106Z,6.53
2024-02-12T09:08:03.956Z,6.53
2024-02-12T09:10:32.286Z,6.40
2024-02-12T09:13:01.185Z,6.85
2024-02-12T09:15:28.586Z,6.43
2024-02-12T09:17:56.496Z,6.32
2024-02-12T09:20:24.331Z,6.22
2024-02-12T09:22:52.900Z,6.50
2024-02-12T09:25:22.543Z,5.75
2024-02-12T09:27:50.904Z,5.18
2024-02-12T09:30:19.068Z,5.50
2024-02-12T09:32:48.536Z,5.72
2024-02-12T09:35:19.338Z,4.97
2024-02-12T09:37:47.717Z,5.00
2024-02-12T09:40:16.934Z,4.95
2024-02-12T09:42:54.072Z,4.57
2024-02-12T09:45:24.190Z,4.72
2024-02-12T09:47:53.807Z,4.28
2024-02-12T09:50:23.520Z,4.32
2024-02-12T09:52:51.806Z,3.90
2024-02-12T09:55:23.220Z,4.50
2024-02-12T09:57:52.511Z,3.75
2024-02-12T10:00:23.557Z,3.58
2024-02-12T10:03:04.906Z,3.15
2024-02-12T10:05:52.453Z,3.30
2024-02-12T10:08:40.207Z,3.60
2024-02-12T10:11:29.873Z,3.03
2024-02-12T10:14:31.456Z,3.47
2024-02-12T10:17:19.707Z,2.97
2024-02-12T10:20:11.021Z,2.85
2024-02-12T10:23:01.429Z,2.87
2024-02-12T10:25:52.284Z,2.65
2024-02-12T10:28:39.782Z,2.87
2024-02-12T10:31:30.029Z,3.22
2024-02-12T10:34:21.006Z,2.78
2024-02-12T10:37:10.043Z,3.05
2024-02-12T10:39:57.399Z,3.25
2024-02-12T10:42:53.807Z,3.22
2024-02-12T10:45:42.141Z,3.22
2024-02-12T10:48:33.422Z,3.00
2024-02-12T10:51:22.493Z,3.05
2024-02-12T10:54:10.136Z,2.70
2024-02-12T10:56:38.097Z,3.15
2024-02-12T10:59:06.249Z,3.53
2024-02-12T11:01:36.607Z,4.03
2024-02-12T11:04:06.577Z,3.40
2024-02-12T11:06:41.437Z,3.20
2024-02-12T11:09:10.832Z,4.03
2024-02-12T11:11:46.953Z,4.15
2024-02-12T11:14:16.319Z,3.90
2024-02-12T11:16:44.011Z,3.80
2024-02-12T11:19:21.672Z,3.55
2024-02-12T11:21:59.190Z,4.22
2024-02-12T11:24:36.787Z,3.78
2024-02-12T11:27:09.720Z,3.75
2024-02-12T11:29:43.985Z,3.72
2024-02-12T11:32:20.477Z,3.95
2024-02-12T11:34:47.859Z,3.42
2024-02-12T11:37:19.041Z,3.60
2024-02-12T11:39:59.347Z,5.28
2024-02-12T11:42:27.977Z,5.37
2024-02-12T11:44:55.532Z,4.20
2024-02-12T11:47:26.453Z,5.18
2024-02-12T11:49:54.205Z,4.78
2024-02-12T11:52:22.692Z,6.07
2024-02-12T11:54:50.122Z,10.10
2024-02-12T11:57:18.848Z,4.32
2024-02-12T11:59:46.738Z,10.95
2024-02-12T12:02:14.218Z,4.97
2024-02-12T12:04:44.699Z,9.90
2024-02-12T12:07:16.884Z,3.25
2024-02-12T12:09:44.758Z,3.08
2024-02-12T12:12:12.190Z,3.03
2024-02-12T12:14:39.840Z,2.30
2024-02-12T12:17:29.257Z,2.78
2024-02-12T12:19:58.851Z,2.10
2024-02-12T12:22:28.876Z,2.50
2024-02-12T12:24:56.522Z,2.20
2024-02-12T12:27:25.066Z,2.03
2024-02-12T12:29:53.737Z,3.35
2024-02-12T12:32:22.065Z,3.00
2024-02-12T12:34:49.481Z,3.37
2024-02-12T12:37:17.155Z,3.15
2024-02-12T12:39:44.728Z,2.47
2024-02-12T12:42:12.154Z,2.25
2024-02-12T12:44:40.862Z,2.03
2024-02-12T12:47:08.340Z,2.42
2024-02-12T12:49:38.432Z,1.90
2024-02-12T12:52:06.243Z,1.73
2024-02-12T12:54:33.563Z,1.80
2024-02-12T12:57:07.107Z,1.70
2024-02-12T12:59:35.496Z,2.12
2024-02-12T13:02:07.306Z,2.35
2024-02-12T13:04:35.081Z,2.30
2024-02-12T13:07:02.578Z,2.10
2024-02-12T13:09:32.561Z,1.73
2024-02-12T13:12:00.685Z,1.83
2024-02-12T13:14:28.455Z,1.77
2024-02-12T13:16:56.720Z,1.40
2024-02-12T13:19:24.379Z,1.95
2024-02-12T13:21:51.832Z,1.83
2024-02-12T13:24:21.333Z,2.70
2024-02-12T13:26:48.986Z,2.65
2024-02-12T13:29:24.425Z,2.28
2024-02-12T13:31:54.106Z,2.65
2024-02-12T13:34:21.568Z,2.50
2024-02-12T13:36:52.523Z,3.40
2024-02-12T13:39:20.966Z,8.15
2024-02-12T13:41:48.518Z,3.20
2024-02-12T13:44:16.204Z,2.30
2024-02-12T13:46:43.854Z,2.50
2024-02-12T13:49:14.982Z,2.00
2024-02-12T13:51:44.427Z,2.50
2024-02-12T13:54:12.719Z,2.35
2024-02-12T13:56:42.824Z,2.47
2024-02-12T13:59:10.530Z,2.65
2024-02-12T14:01:47.603Z,2.35
2024-02-12T14:04:20.922Z,2.08
2024-02-12T14:06:48.524Z,2.30
2024-02-12T14:09:21.983Z,1.85
2024-02-12T14:11:51.644Z,2.17
2024-02-12T14:14:20.234Z,1.90
2024-02-12T14:16:48.173Z,2.10
2024-02-12T14:19:17.333Z,1.90
2024-02-12T14:21:44.822Z,1.85
2024-02-12T14:24:12.162Z,1.95
2024-02-12T14:26:58.693Z,2.40
2024-02-12T14:29:28.169Z,1.85
2024-02-12T14:32:36.768Z,2.53
2024-02-12T14:34:43.593Z,1.60
2024-02-12T14:37:11.585Z,1.65
2024-02-12T14:39:38.995Z,1.98
2024-02-12T14:42:06.565Z,1.90
2024-02-12T14:44:34.240Z,1.70
2024-02-12T14:47:03.281Z,1.50
2024-02-12T14:49:35.277Z,1.30
2024-02-12T14:52:06.331Z,1.60
2024-02-12T14:54:36.871Z,1.80
2024-02-12T14:57:05.065Z,1.48
2024-02-12T14:59:32.450Z,2.70
2024-02-12T15:02:00.769Z,1.60
2024-02-12T15:04:29.481Z,1.83
2024-02-12T15:06:56.894Z,1.60
2024-02-12T15:09:26.219Z,1.60
2024-02-12T15:11:54.164Z,2.17
2024-02-12T15:14:23.278Z,2.40
2024-02-12T15:16:51.366Z,3.55
2024-02-12T15:19:21.811Z,4.10
2024-02-12T15:21:54.481Z,3.55
2024-02-12T15:24:22.729Z,2.00
2024-02-12T15:26:50.156Z,2.03
2024-02-12T15:29:17.722Z,1.73
2024-02-12T15:31:47.050Z,2.03
2024-02-12T15:34:19.305Z,2.08
2024-02-12T15:36:47.088Z,2.45
2024-02-12T15:39:14.512Z,1.87
2024-02-12T15:41:42.210Z,1.70
2024-02-12T15:44:13.413Z,1.60
2024-02-12T15:46:44.433Z,2.03
2024-02-12T15:49:13.298Z,2.20
2024-02-12T15:51:45.378Z,3.33
2024-02-12T15:56:40.256Z,3.00
2024-02-12T15:59:08.704Z,3.03
2024-02-12T16:01:37.951Z,2.90
2024-02-12T16:04:05.956Z,2.97
2024-02-12T16:06:33.831Z,2.37
2024-02-12T16:09:10.453Z,1.95
2024-02-12T16:11:38.174Z,2.17
2024-02-12T16:14:05.585Z,2.28
2024-02-12T16:16:33.257Z,2.10
2024-02-12T16:19:01.292Z,2.10
2024-02-12T16:21:28.795Z,2.20
2024-02-12T16:23:57.192Z,1.90
2024-02-12T16:26:26.245Z,2.15
2024-02-12T16:28:55.086Z,2.10
2024-02-12T16:31:22.451Z,2.47
2024-02-12T16:33:50.652Z,2.12
2024-02-12T16:36:18.452Z,2.75
2024-02-12T16:38:45.935Z,2.35
2024-02-12T16:41:14.682Z,2.40
2024-02-12T16:43:43.033Z,2.10
2024-02-12T16:46:10.962Z,2.28
2024-02-12T16:48:41.194Z,1.95
2024-02-12T16:51:09.196Z,1.87
2024-02-12T16:53:36.795Z,2.00
2024-02-12T16:56:05.263Z,1.80
2024-02-12T16:58:32.909Z,2.10
2024-02-12T17:01:03.785Z,1.80
2024-02-12T17:03:34.648Z,2.45
2024-02-12T17:06:02.586Z,3.83
2024-02-12T17:08:30.174Z,4.37
2024-02-12T17:10:57.925Z,6.20
2024-02-12T17:13:25.239Z,7.32
2024-02-12T17:15:53.550Z,6.35
2024-02-12T17:18:21.473Z,6.18
2024-02-12T17:20:51.269Z,6.18
2024-02-12T17:23:18.788Z,5.78
2024-02-12T17:25:46.410Z,5.20
2024-02-12T17:28:13.929Z,4.53
2024-02-12T17:30:41.586Z,4.18
2024-02-12T17:33:32.885Z,3.80
2024-02-12T17:36:00.568Z,3.90
2024-02-12T17:38:34.694Z,4.10
2024-02-12T17:41:03.589Z,4.12
2024-02-12T17:43:35.134Z,3.70
2024-02-12T17:46:02.525Z,3.80
2024-02-12T17:48:31.211Z,4.00
2024-02-12T17:50:59.309Z,5.03
2024-02-12T17:53:26.728Z,12.90
2024-02-12T17:55:54.047Z,10.52
2024-02-12T17:58:22.072Z,6.93
2024-02-12T18:00:49.480Z,5.30
2024-02-12T18:03:17.197Z,4.40
2024-02-12T18:05:44.958Z,2.80
2024-02-12T18:08:15.386Z,3.10
2024-02-12T18:10:43.103Z,4.22
2024-02-12T18:13:10.509Z,7.32
2024-02-12T18:15:39.607Z,6.25
2024-02-12T18:18:07.676Z,5.05
2024-02-12T18:20:35.372Z,3.80
2024-02-12T18:23:02.854Z,3.70
2024-02-12T18:25:30.544Z,4.80
2024-02-12T18:28:01.899Z,4.20
2024-02-12T18:30:29.485Z,3.12
2024-02-12T18:32:57.255Z,2.78
2024-02-12T18:35:24.916Z,2.35
2024-02-12T18:37:53.674Z,3.00
2024-02-12T18:40:22.617Z,2.53
2024-02-12T18:42:50.290Z,3.42
2024-02-12T18:45:18.082Z,4.30
2024-02-12T18:47:48.774Z,4.30
2024-02-12T18:50:16.804Z,3.80
2024-02-12T18:52:47.365Z,3.67
2024-02-12T18:55:17.918Z,3.03
2024-02-12T18:57:49.522Z,2.78
2024-02-12T19:00:17.822Z,4.03
2024-02-12T19:02:45.821Z,4.65
2024-02-12T19:05:13.543Z,4.12
2024-02-12T19:07:41.280Z,3.83
2024-02-12T19:10:12.840Z,3.22
2024-02-12T19:12:43.266Z,3.35
2024-02-12T19:15:15.533Z,3.10
2024-02-12T19:17:51.026Z,3.22
2024-02-12T19:20:18.615Z,3.30
2024-02-12T19:22:46.588Z,3.50
2024-02-12T19:25:14.239Z,3.83
2024-02-12T19:27:43.759Z,3.87
2024-02-12T19:30:12.767Z,4.15
2024-02-12T19:32:51.699Z,4.80
2024-02-12T19:35:19.682Z,4.90
2024-02-12T19:37:47.202Z,4.87
2024-02-12T19:40:16.957Z,4.70
2024-02-12T19:42:47.387Z,5.30
2024-02-12T19:45:15.508Z,7.28
2024-02-12T19:47:43.298Z,7.47
2024-02-12T19:50:12.749Z,7.18
2024-02-12T19:52:40.935Z,5.22
2024-02-12T19:55:09.334Z,5.18
2024-02-12T19:57:41.070Z,4.80
2024-02-12T20:00:13.959Z,4.90
2024-02-12T20:02:46.419Z,4.43
2024-02-12T20:05:14.142Z,4.43
2024-02-12T20:07:42.139Z,3.03
2024-02-12T20:10:11.595Z,3.40
2024-02-12T20:12:41.122Z,2.70
2024-02-12T20:15:13.293Z,2.90
2024-02-12T20:20:15.135Z,2.97
2024-02-12T20:22:46.339Z,3.17
2024-02-12T20:25:14.053Z,3.30
2024-02-12T20:27:56.088Z,4.12
2024-02-12T20:30:24.099Z,3.85
2024-02-12T20:32:55.878Z,3.60
2024-02-12T20:35:25.489Z,2.78
2024-02-12T20:37:53.690Z,2.70
2024-02-12T20:40:21.274Z,3.30
2024-02-12T20:42:48.664Z,2.37
2024-02-12T20:45:18.800Z,2.62
2024-02-12T20:47:46.625Z,2.45
2024-02-12T20:50:15.236Z,2.22
2024-02-12T20:52:45.886Z,2.65
2024-02-12T20:55:14.919Z,2.60
2024-02-12T20:57:42.932Z,2.35
2024-02-12T21:00:10.969Z,2.28
2024-02-12T21:02:58.454Z,2.20
2024-02-12T21:05:26.255Z,2.62
2024-02-12T21:08:04.032Z,2.35
2024-02-12T21:10:32.441Z,1.87
2024-02-12T21:13:00.251Z,2.10
2024-02-12T21:15:28.707Z,2.03
2024-02-12T21:18:07.520Z,2.22
2024-02-12T21:20:35.174Z,2.45
2024-02-12T21:23:04.908Z,2.83
2024-02-12T21:25:32.562Z,3.12
2024-02-12T21:28:00.288Z,2.78
2024-02-12T21:30:28.971Z,3.30
2024-02-12T21:32:56.674Z,3.25
2024-02-12T21:35:24.198Z,2.75
2024-02-12T21:37:52.202Z,2.12
2024-02-12T21:40:21.988Z,2.30
2024-02-12T21:42:49.732Z,2.08
2024-02-12T21:45:18.807Z,2.30
2024-02-12T21:47:46.608Z,1.95
2024-02-12T21:50:14.302Z,1.92
2024-02-12T21:52:54.472Z,2.17
2024-02-12T21:55:23.740Z,2.20
2024-02-12T21:57:51.560Z,1.98
2024-02-12T22:00:21.566Z,2.00
2024-02-12T22:02:51.265Z,2.03
2024-02-12T22:05:20.964Z,1.80
2024-02-12T22:07:48.776Z,2.03
2024-02-12T22:10:16.172Z,2.15
2024-02-12T22:12:44.024Z,1.85
2024-02-12T22:15:11.833Z,2.40
2024-02-12T22:17:42.070Z,2.12
2024-02-12T22:20:10.785Z,2.58
2024-02-12T22:22:39.010Z,2.40
2024-02-12T22:25:06.787Z,2.20
2024-02-12T22:27:34.463Z,2.22
2024-02-12T22:30:04.051Z,2.15
2024-02-12T22:35:02.934Z,2.45
2024-02-12T22:37:32.216Z,1.95
2024-02-12T22:40:02.335Z,2.37
2024-02-12T22:42:33.414Z,2.20
2024-02-12T22:45:01.012Z,2.17
2024-02-12T22:47:28.928Z,2.12
2024-02-12T22:49:56.702Z,1.90
2024-02-12T22:52:25.930Z,1.85
2024-02-12T22:54:53.266Z,1.60
2024-02-12T22:57:21.080Z,1.80
2024-02-12T22:59:48.585Z,1.67
2024-02-12T23:02:16.017Z,2.10
2024-02-12T23:04:43.698Z,1.67
2024-02-12T23:07:11.329Z,2.08
2024-02-12T23:09:38.659Z,2.10
2024-02-12T23:12:06.935Z,1.80
2024-02-12T23:14:34.356Z,1.90
2024-02-12T23:17:01.921Z,2.00
2024-02-12T23:19:29.667Z,2.03
2024-02-12T23:21:57.368Z,1.90
2024-02-12T23:24:25.075Z,2.15
2024-02-12T23:26:52.762Z,2.35
2024-02-12T23:29:21.355Z,2.22
2024-02-12T23:31:48.780Z,2.30
2024-02-12T23:34:16.536Z,2.15
2024-02-12T23:36:44.206Z,2.67
2024-02-12T23:39:14.453Z,2.75
2024-02-12T23:41:42.159Z,2.62
2024-02-12T23:44:11.722Z,2.90
2024-02-12T23:46:42.067Z,2.40
2024-02-12T23:49:09.854Z,2.50
2024-02-12T23:51:37.352Z,2.65
2024-02-12T23:54:07.394Z,2.33
2024-02-12T23:56:35.119Z,2.60
2024-02-12T23:59:03.374Z,2.70
