createdAt,value
2019-01-19T00:01:48.296Z,6.30
2019-01-19T00:04:40.303Z,4.83
2019-01-19T00:07:22.108Z,7.67
2019-01-19T00:10:06.677Z,3.80
2019-01-19T00:12:47.906Z,6.20
2019-01-19T00:15:20.952Z,6.53
2019-01-19T00:18:02.658Z,7.60
2019-01-19T00:20:44.002Z,7.07
2019-01-19T00:23:22.523Z,5.77
2019-01-19T00:26:04.066Z,3.50
2019-01-19T00:28:42.804Z,4.23
2019-01-19T00:31:24.419Z,3.87
2019-01-19T00:34:09.280Z,4.70
2019-01-19T00:36:44.758Z,5.33
2019-01-19T00:39:32.627Z,4.20
2019-01-19T00:42:08.252Z,4.30
2019-01-19T00:45:02.303Z,3.47
2019-01-19T00:47:43.794Z,5.40
2019-01-19T00:50:33.039Z,3.30
2019-01-19T00:53:08.627Z,10.90
2019-01-19T00:55:47.244Z,5.10
2019-01-19T00:58:22.891Z,7.80
2019-01-19T01:00:58.811Z,6.03
2019-01-19T01:03:31.599Z,3.30
2019-01-19T01:06:04.359Z,6.13
2019-01-19T01:08:51.994Z,4.53
2019-01-19T01:11:30.583Z,4.53
2019-01-19T01:14:19.836Z,4.13
2019-01-19T01:16:55.206Z,3.43
2019-01-19T01:19:45.391Z,4.60
2019-01-19T01:22:27.099Z,3.60
2019-01-19T01:25:08.619Z,5.53
2019-01-19T01:27:47.154Z,5.07
2019-01-19T01:30:34.954Z,5.27
2019-01-19T01:33:10.531Z,6.63
2019-01-19T01:36:01.214Z,3.77
2019-01-19T01:38:39.978Z,2.33
2019-01-19T01:41:30.544Z,2.90
2019-01-19T01:44:09.221Z,6.50
2019-01-19T01:47:00.957Z,4.40
2019-01-19T01:49:36.653Z,3.17
2019-01-19T01:52:36.121Z,4.10
2019-01-19T01:55:17.939Z,5.67
2019-01-19T01:57:50.994Z,7.07
2019-01-19T02:00:58.626Z,5.43
2019-01-19T02:03:43.526Z,6.43
2019-01-19T02:06:37.378Z,4.47
2019-01-19T02:09:31.565Z,6.57
2019-01-19T02:12:25.581Z,6.43
2019-01-19T02:15:01.422Z,3.70
2019-01-19T02:17:39.745Z,6.67
2019-01-19T02:20:29.097Z,4.67
2019-01-19T02:23:38.388Z,5.03
2019-01-19T02:26:26.360Z,8.33
2019-01-19T02:29:07.724Z,4.37
2019-01-19T02:31:40.709Z,3.93
2019-01-19T02:34:31.677Z,5.03
2019-01-19T02:37:13.382Z,9.80
2019-01-19T02:39:52.329Z,2.40
2019-01-19T02:42:30.982Z,9.03
2019-01-19T02:45:22.092Z,4.80
2019-01-19T02:47:54.796Z,5.20
2019-01-19T02:50:30.358Z,6.37
2019-01-19T02:53:14.800Z,2.57
2019-01-19T02:55:53.499Z,5.00
2019-01-19T02:58:44.938Z,4.47
2019-01-19T03:01:40.239Z,3.07
2019-01-19T03:04:28.125Z,5.60
2019-01-19T03:07:18.759Z,5.70
2019-01-19T03:10:09.594Z,2.90
2019-01-19T03:12:48.459Z,3.33
2019-01-19T03:15:43.762Z,3.13
2019-01-19T03:18:19.482Z,4.60
2019-01-19T03:21:17.252Z,4.43
2019-01-19T03:23:58.999Z,3.47
2019-01-19T03:26:31.702Z,3.87
2019-01-19T03:29:22.714Z,4.60
2019-01-19T03:32:31.652Z,3.10
2019-01-19T03:35:12.956Z,7.40
2019-01-19T03:37:57.694Z,5.63
2019-01-19T03:40:30.468Z,5.77
2019-01-19T03:43:12.316Z,5.53
2019-01-19T03:46:03.179Z,2.80
2019-01-19T03:48:41.671Z,7.10
2019-01-19T03:51:17.088Z,6.17
2019-01-19T03:53:49.864Z,4.00
2019-01-19T03:56:51.106Z,3.33
2019-01-19T03:59:23.814Z,3.30
2019-01-19T04:02:05.427Z,5.67
2019-01-19T04:04:40.693Z,3.40
2019-01-19T04:07:28.342Z,2.90
2019-01-19T04:10:15.483Z,2.83
2019-01-19T04:13:18.229Z,2.30
2019-01-19T04:16:13.557Z,4.33
2019-01-19T04:18:52.181Z,7.70
2019-01-19T04:21:24.863Z,4.70
2019-01-19T04:23:57.577Z,3.40
2019-01-19T04:26:30.229Z,5.23
2019-01-19T04:28:59.970Z,4.27
2019-01-19T04:31:29.945Z,3.23
2019-01-19T04:33:59.929Z,4.20
2019-01-19T04:36:30.171Z,6.10
2019-01-19T04:39:00.758Z,5.40
2019-01-19T04:41:30.545Z,6.20
2019-01-19T04:44:00.251Z,4.23
2019-01-19T04:46:29.965Z,3.43
2019-01-19T04:48:59.811Z,5.20
2019-01-19T04:51:29.538Z,5.90
2019-01-19T04:53:59.378Z,4.20
2019-01-19T04:56:29.273Z,4.93
2019-01-19T04:58:59.338Z,6.17
2019-01-19T05:01:29.226Z,3.67
2019-01-19T05:03:59.091Z,3.67
2019-01-19T05:06:30.626Z,3.40
2019-01-19T05:09:00.826Z,6.30
2019-01-19T05:11:30.848Z,6.07
2019-01-19T05:14:00.783Z,2.10
2019-01-19T05:16:30.692Z,3.67
2019-01-19T05:19:12.598Z,4.43
2019-01-19T05:21:42.432Z,4.40
2019-01-19T05:24:13.797Z,3.77
2019-01-19T05:26:43.787Z,4.40
2019-01-19T05:29:13.795Z,4.43
2019-01-19T05:31:45.447Z,4.60
2019-01-19T05:34:35.137Z,5.37
2019-01-19T05:37:05.190Z,4.87
2019-01-19T05:39:35.158Z,8.83
2019-01-19T05:42:05.096Z,8.50
2019-01-19T05:44:35.130Z,5.40
2019-01-19T05:47:04.979Z,3.00
2019-01-19T05:49:34.921Z,4.50
2019-01-19T05:52:05.140Z,3.87
2019-01-19T05:54:35.061Z,4.30
2019-01-19T05:57:05.014Z,5.43
2019-01-19T05:59:34.997Z,6.50
2019-01-19T06:02:05.150Z,5.90
2019-01-19T06:04:35.186Z,7.00
2019-01-19T06:07:05.295Z,8.47
2019-01-19T06:09:35.317Z,10.93
2019-01-19T06:12:05.493Z,6.17
2019-01-19T06:14:35.692Z,8.00
2019-01-19T06:17:05.781Z,6.60
2019-01-19T06:19:35.886Z,8.37
2019-01-19T06:22:06.508Z,7.17
2019-01-19T06:24:36.461Z,6.77
2019-01-19T06:27:06.288Z,5.50
2019-01-19T06:29:36.421Z,4.77
2019-01-19T06:32:06.356Z,4.40
2019-01-19T06:34:36.287Z,7.20
2019-01-19T06:37:07.554Z,5.20
2019-01-19T06:39:37.524Z,4.13
2019-01-19T06:42:07.471Z,4.43
2019-01-19T06:44:37.439Z,6.80
2019-01-19T06:47:07.383Z,4.67
2019-01-19T06:49:38.632Z,6.20
2019-01-19T06:52:09.056Z,8.67
2019-01-19T06:54:39.159Z,4.07
2019-01-19T06:57:11.211Z,6.57
2019-01-19T06:59:44.236Z,6.80
2019-01-19T07:02:14.963Z,6.70
2019-01-19T07:04:45.112Z,8.07
2019-01-19T07:07:15.042Z,5.80
2019-01-19T07:09:45.025Z,7.83
2019-01-19T07:12:14.988Z,9.43
2019-01-19T07:14:45.069Z,7.33
2019-01-19T07:17:14.977Z,7.00
2019-01-19T07:19:44.787Z,6.07
2019-01-19T07:22:14.785Z,6.20
2019-01-19T07:24:44.761Z,8.90
2019-01-19T07:27:14.621Z,5.67
2019-01-19T07:29:44.479Z,6.97
2019-01-19T07:32:14.488Z,6.63
2019-01-19T07:34:44.398Z,6.37
2019-01-19T07:37:14.999Z,9.20
2019-01-19T07:39:45.469Z,8.40
2019-01-19T07:42:15.419Z,12.03
2019-01-19T07:44:45.240Z,8.43
2019-01-19T07:47:15.471Z,10.90
2019-01-19T07:49:45.470Z,7.80
2019-01-19T07:52:15.348Z,10.77
2019-01-19T07:54:45.449Z,12.73
2019-01-19T07:57:15.407Z,11.97
2019-01-19T07:59:45.390Z,12.90
2019-01-19T08:02:15.333Z,12.27
2019-01-19T08:04:45.499Z,7.87
2019-01-19T08:07:17.371Z,11.00
2019-01-19T08:09:46.405Z,9.63
2019-01-19T08:12:16.077Z,11.60
2019-01-19T08:14:45.687Z,10.07
2019-01-19T08:17:15.553Z,12.17
2019-01-19T08:19:45.302Z,13.47
2019-01-19T08:22:16.219Z,11.80
2019-01-19T08:24:46.722Z,10.23
2019-01-19T08:27:17.134Z,9.70
2019-01-19T08:29:47.476Z,15.07
2019-01-19T08:32:17.709Z,8.33
2019-01-19T08:34:47.748Z,11.90
2019-01-19T08:37:24.286Z,15.73
2019-01-19T08:39:50.010Z,19.17
2019-01-19T08:42:20.216Z,13.17
2019-01-19T08:44:51.994Z,13.70
2019-01-19T08:47:22.347Z,12.83
2019-01-19T08:49:52.588Z,14.10
2019-01-19T08:52:24.740Z,12.17
2019-01-19T08:54:56.218Z,16.27
2019-01-19T08:57:26.127Z,14.70
2019-01-19T08:59:56.482Z,14.27
2019-01-19T09:02:26.782Z,14.57
2019-01-19T09:04:57.026Z,13.30
2019-01-19T09:07:33.661Z,13.40
2019-01-19T09:10:00.585Z,12.60
2019-01-19T09:12:30.862Z,11.70
2019-01-19T09:15:00.975Z,16.77
2019-01-19T09:17:32.102Z,12.60
2019-01-19T09:20:24.591Z,15.40
2019-01-19T09:22:58.283Z,15.63
2019-01-19T09:25:28.982Z,15.40
2019-01-19T09:28:01.717Z,17.90
2019-01-19T09:30:32.895Z,12.77
2019-01-19T09:33:04.119Z,16.27
2019-01-19T09:35:35.797Z,12.50
2019-01-19T09:38:08.578Z,12.20
2019-01-19T09:40:40.095Z,14.40
2019-01-19T09:43:13.226Z,13.67
2019-01-19T09:45:44.530Z,15.40
2019-01-19T09:48:15.984Z,15.47
2019-01-19T09:50:46.429Z,15.87
2019-01-19T09:53:18.363Z,15.60
2019-01-19T09:55:51.590Z,14.20
2019-01-19T09:58:23.094Z,17.30
2019-01-19T10:00:54.902Z,12.77
2019-01-19T10:03:28.453Z,12.23
2019-01-19T10:05:59.864Z,12.73
2019-01-19T10:08:31.639Z,11.50
2019-01-19T10:11:04.110Z,11.87
2019-01-19T10:13:37.583Z,215.37
2019-01-19T10:16:10.599Z,113.40
2019-01-19T10:18:41.733Z,91.47
2019-01-19T10:21:12.529Z,104.40
2019-01-19T10:23:44.840Z,63.40
2019-01-19T10:26:15.307Z,68.43
2019-01-19T10:28:47.922Z,51.13
2019-01-19T10:31:18.671Z,52.40
2019-01-19T10:33:52.927Z,55.23
2019-01-19T10:36:24.811Z,46.03
2019-01-19T10:38:56.310Z,39.67
2019-01-19T10:41:27.649Z,38.13
2019-01-19T10:43:58.205Z,31.70
2019-01-19T10:46:28.563Z,32.00
2019-01-19T10:49:01.145Z,25.13
2019-01-19T10:51:32.134Z,22.40
2019-01-19T10:54:03.674Z,19.60
2019-01-19T10:56:34.740Z,17.80
2019-01-19T10:59:05.896Z,20.43
2019-01-19T11:01:56.615Z,16.13
2019-01-19T11:04:28.386Z,19.17
2019-01-19T11:06:59.952Z,16.53
2019-01-19T11:09:32.961Z,17.73
2019-01-19T11:12:05.264Z,12.73
2019-01-19T11:14:38.871Z,16.73
2019-01-19T11:17:11.851Z,15.30
2019-01-19T11:19:48.165Z,14.73
2019-01-19T11:22:19.936Z,16.70
2019-01-19T11:24:51.620Z,14.27
2019-01-19T11:27:23.548Z,19.37
2019-01-19T11:29:59.038Z,13.00
2019-01-19T11:32:31.139Z,14.57
2019-01-19T11:35:05.493Z,16.90
2019-01-19T11:37:41.265Z,19.60
2019-01-19T11:40:35.435Z,15.10
2019-01-19T11:43:10.967Z,17.80
2019-01-19T11:45:42.090Z,19.50
2019-01-19T11:48:13.930Z,15.97
2019-01-19T11:50:46.174Z,14.90
2019-01-19T11:53:17.701Z,13.73
2019-01-19T11:55:48.296Z,11.97
2019-01-19T11:58:21.667Z,13.90
2019-01-19T12:00:53.743Z,13.20
2019-01-19T12:03:24.811Z,12.27
2019-01-19T12:05:57.175Z,17.63
2019-01-19T12:08:28.624Z,10.60
2019-01-19T12:11:01.045Z,11.43
2019-01-19T12:13:33.076Z,14.67
2019-01-19T12:16:05.225Z,8.83
2019-01-19T12:18:37.256Z,12.47
2019-01-19T12:21:08.237Z,12.37
2019-01-19T12:23:39.713Z,10.13
2019-01-19T12:26:11.412Z,9.80
2019-01-19T12:28:41.990Z,8.03
2019-01-19T12:31:13.202Z,13.00
2019-01-19T12:33:44.180Z,12.80
2019-01-19T12:36:15.425Z,11.67
2019-01-19T12:38:46.444Z,13.70
2019-01-19T12:41:18.242Z,10.00
2019-01-19T12:43:49.089Z,12.00
2019-01-19T12:46:20.140Z,11.57
2019-01-19T12:48:50.554Z,13.33
2019-01-19T12:51:22.380Z,10.90
2019-01-19T12:53:53.420Z,13.07
2019-01-19T12:56:25.827Z,11.73
2019-01-19T12:58:56.698Z,13.43
2019-01-19T13:01:30.537Z,10.90
2019-01-19T13:04:01.947Z,11.80
2019-01-19T13:06:35.401Z,10.23
2019-01-19T13:09:15.718Z,9.63
2019-01-19T13:11:52.938Z,9.00
2019-01-19T13:14:24.456Z,8.40
2019-01-19T13:17:19.430Z,11.17
2019-01-19T13:19:55.368Z,10.50
2019-01-19T13:22:47.721Z,12.57
2019-01-19T13:25:39.709Z,9.97
2019-01-19T13:28:18.826Z,17.07
2019-01-19T13:31:17.651Z,12.67
2019-01-19T13:34:01.520Z,17.73
2019-01-19T13:36:42.141Z,16.83
2019-01-19T13:39:30.676Z,14.37
2019-01-19T13:42:24.737Z,10.00
2019-01-19T13:45:15.065Z,12.53
2019-01-19T13:47:57.282Z,19.00
2019-01-19T13:50:36.253Z,14.80
2019-01-19T13:53:31.293Z,18.97
2019-01-19T13:56:20.048Z,17.60
2019-01-19T13:58:59.299Z,18.90
2019-01-19T14:01:55.733Z,19.60
2019-01-19T14:04:32.756Z,16.60
2019-01-19T14:07:09.588Z,13.30
2019-01-19T14:09:46.174Z,12.40
2019-01-19T14:12:22.721Z,14.93
2019-01-19T14:14:55.857Z,17.90
2019-01-19T14:18:02.927Z,15.00
2019-01-19T14:20:37.120Z,15.80
2019-01-19T14:23:40.231Z,16.70
2019-01-19T14:26:34.509Z,20.23
2019-01-19T14:29:20.308Z,16.07
2019-01-19T14:32:13.618Z,16.10
2019-01-19T14:35:11.032Z,18.33
2019-01-19T14:37:57.701Z,12.83
2019-01-19T14:40:57.871Z,17.70
2019-01-19T14:43:31.423Z,15.60
2019-01-19T14:46:36.965Z,19.03
2019-01-19T14:49:34.088Z,16.53
2019-01-19T14:52:28.503Z,15.27
2019-01-19T14:55:19.569Z,15.47
2019-01-19T14:57:56.143Z,16.67
2019-01-19T15:00:35.910Z,14.97
2019-01-19T15:03:18.764Z,16.80
2019-01-19T15:06:11.075Z,15.27
2019-01-19T15:09:11.284Z,17.50
2019-01-19T15:12:04.778Z,16.67
2019-01-19T15:14:49.951Z,15.67
2019-01-19T15:17:48.906Z,20.20
2019-01-19T15:20:24.742Z,20.67
2019-01-19T15:23:09.537Z,18.10
2019-01-19T15:25:51.112Z,16.00
2019-01-19T15:28:48.160Z,16.73
2019-01-19T15:31:26.694Z,18.13
2019-01-19T15:34:14.699Z,18.57
2019-01-19T15:37:06.264Z,20.30
2019-01-19T15:39:54.342Z,18.90
2019-01-19T15:42:29.696Z,18.43
2019-01-19T15:45:24.563Z,16.83
2019-01-19T15:48:23.382Z,19.33
2019-01-19T15:51:14.529Z,16.83
2019-01-19T15:53:59.326Z,17.30
2019-01-19T15:56:35.134Z,21.37
2019-01-19T15:59:25.915Z,19.40
2019-01-19T16:02:10.916Z,19.77
2019-01-19T16:04:49.375Z,21.57
2019-01-19T16:07:37.650Z,20.77
2019-01-19T16:10:19.344Z,26.00
2019-01-19T16:12:59.752Z,22.53
2019-01-19T16:15:36.226Z,20.37
2019-01-19T16:18:15.068Z,18.33
2019-01-19T16:21:09.243Z,21.70
2019-01-19T16:23:51.264Z,19.47
2019-01-19T16:26:45.634Z,24.13
2019-01-19T16:29:24.229Z,20.87
2019-01-19T16:32:11.898Z,21.03
2019-01-19T16:34:56.569Z,23.17
2019-01-19T16:37:32.291Z,19.20
2019-01-19T16:40:38.632Z,23.17
2019-01-19T16:43:14.484Z,21.97
2019-01-19T16:45:56.189Z,18.60
2019-01-19T16:48:34.888Z,24.70
2019-01-19T16:51:30.981Z,20.37
2019-01-19T16:54:11.337Z,17.20
2019-01-19T16:56:52.767Z,21.53
2019-01-19T16:59:31.240Z,14.90
2019-01-19T17:02:26.138Z,25.93
2019-01-19T17:05:14.422Z,18.10
2019-01-19T17:07:52.936Z,17.70
2019-01-19T17:10:25.613Z,20.53
2019-01-19T17:13:14.795Z,17.50
2019-01-19T17:16:02.623Z,18.70
2019-01-19T17:18:35.469Z,18.00
2019-01-19T17:21:26.232Z,17.83
2019-01-19T17:24:05.155Z,18.20
2019-01-19T17:26:49.918Z,20.83
2019-01-19T17:29:28.079Z,20.93
2019-01-19T17:32:20.428Z,19.83
2019-01-19T17:34:56.121Z,21.83
2019-01-19T17:37:34.649Z,21.83
2019-01-19T17:40:30.402Z,44.07
2019-01-19T17:43:03.246Z,28.87
2019-01-19T17:45:55.305Z,25.10
2019-01-19T17:48:36.971Z,24.97
2019-01-19T17:51:24.803Z,22.47
2019-01-19T17:54:03.084Z,22.63
2019-01-19T17:56:54.034Z,24.83
2019-01-19T17:59:32.639Z,20.23
2019-01-19T18:02:11.333Z,24.80
2019-01-19T18:04:53.256Z,22.60
2019-01-19T18:07:41.323Z,24.33
2019-01-19T18:10:35.349Z,20.40
2019-01-19T18:13:08.047Z,22.37
2019-01-19T18:16:08.126Z,22.27
2019-01-19T18:18:58.846Z,29.60
2019-01-19T18:21:46.475Z,20.40
2019-01-19T18:24:35.787Z,22.93
2019-01-19T18:27:20.403Z,23.63
2019-01-19T18:30:11.411Z,26.37
2019-01-19T18:32:52.930Z,27.43
2019-01-19T18:35:31.211Z,26.73
2019-01-19T18:38:06.864Z,26.57
2019-01-19T18:40:57.743Z,28.90
2019-01-19T18:43:42.430Z,34.77
2019-01-19T18:46:21.044Z,29.73
2019-01-19T18:49:18.288Z,30.70
2019-01-19T18:52:02.810Z,28.00
2019-01-19T18:54:50.877Z,29.47
2019-01-19T18:57:52.595Z,30.63
2019-01-19T19:01:00.223Z,32.00
2019-01-19T19:03:55.997Z,33.43
2019-01-19T19:07:04.701Z,30.93
2019-01-19T19:09:54.156Z,30.20
2019-01-19T19:12:26.910Z,24.83
2019-01-19T19:15:23.090Z,25.53
2019-01-19T19:18:20.823Z,26.00
2019-01-19T19:21:28.590Z,27.63
2019-01-19T19:24:07.307Z,23.93
2019-01-19T19:27:05.979Z,26.23
2019-01-19T19:30:06.044Z,25.93
2019-01-19T19:32:41.738Z,32.93
2019-01-19T19:35:41.614Z,22.97
2019-01-19T19:38:29.372Z,22.37
2019-01-19T19:41:17.740Z,24.50
2019-01-19T19:44:02.868Z,21.50
2019-01-19T19:46:44.585Z,23.63
2019-01-19T19:49:20.367Z,23.77
2019-01-19T19:51:55.433Z,27.03
2019-01-19T19:54:25.845Z,28.50
2019-01-19T19:56:56.061Z,31.13
2019-01-19T19:59:26.420Z,31.60
2019-01-19T20:01:56.666Z,29.90
2019-01-19T20:04:27.030Z,28.60
2019-01-19T20:07:01.402Z,31.60
2019-01-19T20:09:32.109Z,29.07
2019-01-19T20:12:03.847Z,25.90
2019-01-19T20:14:33.941Z,28.03
2019-01-19T20:17:05.562Z,22.10
2019-01-19T20:19:36.081Z,29.33
2019-01-19T20:22:06.330Z,24.93
2019-01-19T20:24:36.866Z,25.07
2019-01-19T20:27:07.525Z,25.47
2019-01-19T20:29:37.851Z,24.87
2019-01-19T20:32:08.153Z,27.53
2019-01-19T20:34:40.046Z,26.20
2019-01-19T20:37:10.091Z,25.93
2019-01-19T20:40:01.323Z,22.67
2019-01-19T20:42:31.626Z,24.77
2019-01-19T20:45:01.849Z,25.87
2019-01-19T20:47:33.967Z,19.07
2019-01-19T20:50:07.101Z,24.30
2019-01-19T20:52:37.316Z,22.30
2019-01-19T20:55:09.852Z,22.83
2019-01-19T20:57:40.110Z,22.77
2019-01-19T21:00:20.092Z,23.90
2019-01-19T21:02:50.278Z,22.63
2019-01-19T21:05:20.546Z,22.83
2019-01-19T21:07:50.977Z,23.43
2019-01-19T21:10:21.032Z,24.13
2019-01-19T21:12:52.187Z,23.03
2019-01-19T21:15:22.362Z,24.47
2019-01-19T21:17:55.872Z,22.80
2019-01-19T21:20:24.197Z,23.03
2019-01-19T21:22:54.405Z,22.87
2019-01-19T21:25:24.451Z,25.70
2019-01-19T21:27:54.950Z,27.57
2019-01-19T21:30:24.934Z,24.80
2019-01-19T21:32:54.947Z,23.50
2019-01-19T21:35:25.269Z,28.80
2019-01-19T21:37:55.449Z,25.43
2019-01-19T21:40:27.231Z,26.70
2019-01-19T21:42:57.547Z,30.30
2019-01-19T21:45:27.732Z,30.17
2019-01-19T21:47:58.093Z,29.30
2019-01-19T21:50:28.388Z,29.73
2019-01-19T21:52:58.795Z,30.23
2019-01-19T21:55:28.851Z,26.43
2019-01-19T21:57:58.892Z,30.10
2019-01-19T22:00:29.895Z,31.00
2019-01-19T22:03:00.117Z,25.90
2019-01-19T22:05:31.097Z,28.10
2019-01-19T22:08:00.898Z,25.57
2019-01-19T22:10:30.808Z,24.70
2019-01-19T22:13:00.512Z,28.13
2019-01-19T22:15:30.571Z,25.20
2019-01-19T22:18:00.284Z,25.23
2019-01-19T22:20:30.977Z,24.53
2019-01-19T22:23:00.715Z,25.33
2019-01-19T22:25:31.059Z,22.73
2019-01-19T22:28:01.689Z,24.90
2019-01-19T22:30:31.938Z,28.37
2019-01-19T22:33:03.022Z,27.60
2019-01-19T22:35:33.840Z,25.13
2019-01-19T22:38:04.694Z,27.93
2019-01-19T22:40:35.333Z,28.60
2019-01-19T22:43:05.624Z,30.57
2019-01-19T22:45:35.877Z,27.57
2019-01-19T22:48:06.483Z,24.90
2019-01-19T22:50:36.479Z,33.10
2019-01-19T22:53:08.122Z,34.83
2019-01-19T22:55:38.610Z,27.43
2019-01-19T22:58:09.093Z,34.30
2019-01-19T23:01:01.267Z,31.13
2019-01-19T23:03:33.047Z,30.07
2019-01-19T23:06:04.064Z,31.70
2019-01-19T23:08:34.480Z,30.63
2019-01-19T23:11:05.038Z,30.97
2019-01-19T23:13:35.607Z,32.43
2019-01-19T23:16:06.311Z,28.20
2019-01-19T23:18:36.600Z,28.40
2019-01-19T23:21:07.319Z,28.23
2019-01-19T23:23:38.488Z,27.73
2019-01-19T23:26:09.162Z,27.20
2019-01-19T23:28:39.340Z,28.50
2019-01-19T23:31:10.294Z,30.50
2019-01-19T23:33:40.696Z,31.00
2019-01-19T23:36:11.362Z,27.23
2019-01-19T23:38:41.799Z,27.23
2019-01-19T23:41:11.885Z,27.67
2019-01-19T23:43:42.604Z,24.77
2019-01-19T23:46:12.855Z,29.77
2019-01-19T23:48:43.553Z,26.67
2019-01-19T23:51:13.577Z,26.03
2019-01-19T23:53:43.725Z,27.80
2019-01-19T23:56:14.608Z,25.53
2019-01-19T23:58:44.691Z,26.00
