createdAt,value
2023-04-15T00:00:10.298Z,2.93
2023-04-15T00:02:38.758Z,4.00
2023-04-15T00:05:07.690Z,2.90
2023-04-15T00:07:35.695Z,3.50
2023-04-15T00:10:04.479Z,3.80
2023-04-15T00:12:32.457Z,3.20
2023-04-15T00:15:00.475Z,3.50
2023-04-15T00:17:29.825Z,3.13
2023-04-15T00:19:59.857Z,3.30
2023-04-15T00:22:28.178Z,4.03
2023-04-15T00:24:56.435Z,3.00
2023-04-15T00:27:24.893Z,3.13
2023-04-15T00:29:53.017Z,3.37
2023-04-15T00:32:21.388Z,4.53
2023-04-15T00:34:50.971Z,3.60
2023-04-15T00:37:18.931Z,3.70
2023-04-15T00:39:46.904Z,3.60
2023-04-15T00:42:15.113Z,3.70
2023-04-15T00:44:43.465Z,3.67
2023-04-15T00:47:12.334Z,4.57
2023-04-15T00:49:40.310Z,3.83
2023-04-15T00:52:10.084Z,4.13
2023-04-15T00:54:38.249Z,3.77
2023-04-15T00:57:06.903Z,4.00
2023-04-15T00:59:35.580Z,4.23
2023-04-15T01:02:04.102Z,4.03
2023-04-15T01:04:33.119Z,4.10
2023-04-15T01:07:01.253Z,3.60
2023-04-15T01:09:30.669Z,4.10
2023-04-15T01:11:58.780Z,4.63
2023-04-15T01:14:26.887Z,4.13
2023-04-15T01:16:54.901Z,4.50
2023-04-15T01:19:23.024Z,4.80
2023-04-15T01:21:51.118Z,4.30
2023-04-15T01:24:21.235Z,4.57
2023-04-15T01:26:50.976Z,4.40
2023-04-15T01:29:19.379Z,4.20
2023-04-15T01:31:52.025Z,4.27
2023-04-15T01:34:38.663Z,5.10
2023-04-15T01:37:26.030Z,3.50
2023-04-15T01:39:54.037Z,3.60
2023-04-15T01:42:24.120Z,3.37
2023-04-15T01:44:53.695Z,4.40
2023-04-15T01:47:23.205Z,4.10
2023-04-15T01:49:52.660Z,4.30
2023-04-15T01:52:21.858Z,3.67
2023-04-15T01:54:51.300Z,4.20
2023-04-15T01:57:20.828Z,4.30
2023-04-15T01:59:51.645Z,4.00
2023-04-15T02:02:21.127Z,4.17
2023-04-15T02:04:50.394Z,4.57
2023-04-15T02:07:20.709Z,5.30
2023-04-15T02:09:49.947Z,4.57
2023-04-15T02:12:19.115Z,4.70
2023-04-15T02:14:48.324Z,4.50
2023-04-15T02:17:18.849Z,4.97
2023-04-15T02:19:48.184Z,4.60
2023-04-15T02:22:18.627Z,4.90
2023-04-15T02:24:48.363Z,4.40
2023-04-15T02:27:18.713Z,4.30
2023-04-15T02:29:47.928Z,5.20
2023-04-15T02:32:18.667Z,4.87
2023-04-15T02:34:47.949Z,5.40
2023-04-15T02:37:17.133Z,5.30
2023-04-15T02:39:46.567Z,4.20
2023-04-15T02:42:15.738Z,4.50
2023-04-15T02:44:44.993Z,4.90
2023-04-15T02:47:14.948Z,4.50
2023-04-15T02:49:45.459Z,4.73
2023-04-15T02:52:14.965Z,4.53
2023-04-15T02:54:44.186Z,5.07
2023-04-15T02:57:13.431Z,4.23
2023-04-15T02:59:42.650Z,4.93
2023-04-15T03:02:11.963Z,4.30
2023-04-15T03:04:41.404Z,4.13
2023-04-15T03:07:11.990Z,4.70
2023-04-15T03:09:41.416Z,4.30
2023-04-15T03:12:10.606Z,4.37
2023-04-15T03:14:39.791Z,3.57
2023-04-15T03:17:09.132Z,4.63
2023-04-15T03:19:38.394Z,3.70
2023-04-15T03:22:07.647Z,3.90
2023-04-15T03:24:38.235Z,3.40
2023-04-15T03:27:08.051Z,4.33
2023-04-15T03:29:37.327Z,4.10
2023-04-15T03:32:06.588Z,3.50
2023-04-15T03:34:36.122Z,3.93
2023-04-15T03:37:06.757Z,3.63
2023-04-15T03:39:35.968Z,3.73
2023-04-15T03:42:06.691Z,4.53
2023-04-15T03:44:36.229Z,4.40
2023-04-15T03:47:05.405Z,4.83
2023-04-15T03:49:34.647Z,4.50
2023-04-15T03:52:03.885Z,4.97
2023-04-15T03:54:33.110Z,4.93
2023-04-15T03:57:02.329Z,4.23
2023-04-15T03:59:32.887Z,5.23
2023-04-15T04:02:02.113Z,4.47
2023-04-15T04:04:31.693Z,4.70
2023-04-15T04:07:01.002Z,4.67
2023-04-15T04:09:30.183Z,5.43
2023-04-15T04:11:59.379Z,4.00
2023-04-15T04:14:29.788Z,4.40
2023-04-15T04:17:00.498Z,3.80
2023-04-15T04:19:29.986Z,4.30
2023-04-15T04:21:59.298Z,3.90
2023-04-15T04:24:28.807Z,3.63
2023-04-15T04:26:58.125Z,3.80
2023-04-15T04:29:27.350Z,4.23
2023-04-15T04:31:56.521Z,3.17
2023-04-15T04:34:27.440Z,3.30
2023-04-15T04:36:56.660Z,4.43
2023-04-15T04:39:25.947Z,3.60
2023-04-15T04:41:55.895Z,3.73
2023-04-15T04:44:25.223Z,3.90
2023-04-15T04:46:54.506Z,3.70
2023-04-15T04:49:23.820Z,4.30
2023-04-15T04:51:54.436Z,3.60
2023-04-15T04:54:23.711Z,3.67
2023-04-15T04:56:53.041Z,3.77
2023-04-15T04:59:22.558Z,4.20
2023-04-15T05:01:52.059Z,3.33
2023-04-15T05:04:21.297Z,4.00
2023-04-15T05:06:50.507Z,3.00
2023-04-15T05:09:21.059Z,3.67
2023-04-15T05:11:50.436Z,3.80
2023-04-15T05:14:20.230Z,4.30
2023-04-15T05:16:50.342Z,3.67
2023-04-15T05:19:19.526Z,3.50
2023-04-15T05:21:48.825Z,3.00
2023-04-15T05:24:18.167Z,3.27
2023-04-15T05:26:48.773Z,3.57
2023-04-15T05:29:18.080Z,3.73
2023-04-15T05:31:47.278Z,4.00
2023-04-15T05:34:17.431Z,3.43
2023-04-15T05:36:46.693Z,3.57
2023-04-15T05:39:16.177Z,4.10
2023-04-15T05:41:45.669Z,3.53
2023-04-15T05:44:16.537Z,3.63
2023-04-15T05:46:45.725Z,4.57
2023-04-15T05:49:14.949Z,3.83
2023-04-15T05:51:44.165Z,4.80
2023-04-15T05:54:13.360Z,4.33
2023-04-15T05:56:42.593Z,3.33
2023-04-15T05:59:11.805Z,3.57
2023-04-15T06:01:42.870Z,3.67
2023-04-15T06:04:12.484Z,3.27
2023-04-15T06:06:42.002Z,3.37
2023-04-15T06:09:11.249Z,3.07
2023-04-15T06:11:41.315Z,3.07
2023-04-15T06:14:10.596Z,2.73
2023-04-15T06:16:39.897Z,3.47
2023-04-15T06:19:10.831Z,3.47
2023-04-15T06:21:40.110Z,2.67
2023-04-15T06:24:09.465Z,3.10
2023-04-15T06:26:38.795Z,3.27
2023-04-15T06:29:07.989Z,3.77
2023-04-15T06:31:37.404Z,2.77
2023-04-15T06:34:06.707Z,3.50
2023-04-15T06:36:37.283Z,3.00
2023-04-15T06:39:06.537Z,3.50
2023-04-15T06:41:35.903Z,3.43
2023-04-15T06:44:05.814Z,3.97
2023-04-15T06:46:35.024Z,4.47
2023-04-15T06:49:05.441Z,4.80
2023-04-15T06:51:37.388Z,4.67
2023-04-15T06:54:06.732Z,5.57
2023-04-15T06:56:36.052Z,4.77
2023-04-15T06:59:05.216Z,4.20
2023-04-15T07:01:34.414Z,4.70
2023-04-15T07:04:03.744Z,5.53
2023-04-15T07:06:33.832Z,5.03
2023-04-15T07:09:05.390Z,4.30
2023-04-15T07:11:34.957Z,4.33
2023-04-15T07:14:04.181Z,3.60
2023-04-15T07:16:33.343Z,4.20
2023-04-15T07:19:02.728Z,4.10
2023-04-15T07:21:32.495Z,4.00
2023-04-15T07:24:01.753Z,4.17
2023-04-15T07:26:32.407Z,4.00
2023-04-15T07:29:01.880Z,3.80
2023-04-15T07:31:31.326Z,3.80
2023-04-15T07:34:00.753Z,3.73
2023-04-15T07:36:30.258Z,4.57
2023-04-15T07:39:02.120Z,4.57
2023-04-15T07:41:32.946Z,3.80
2023-04-15T07:44:02.558Z,5.37
2023-04-15T07:46:31.860Z,4.60
2023-04-15T07:49:01.432Z,4.27
2023-04-15T07:51:32.357Z,4.60
2023-04-15T07:54:01.773Z,4.60
2023-04-15T07:56:32.566Z,4.17
2023-04-15T07:59:02.477Z,3.53
2023-04-15T08:01:32.909Z,4.07
2023-04-15T08:04:02.638Z,3.87
2023-04-15T08:06:32.922Z,4.20
2023-04-15T08:09:02.333Z,5.90
2023-04-15T08:11:33.239Z,4.53
2023-04-15T08:14:03.115Z,4.87
2023-04-15T08:16:32.716Z,4.20
2023-04-15T08:19:02.417Z,4.60
2023-04-15T08:21:31.815Z,4.10
2023-04-15T08:24:01.712Z,4.93
2023-04-15T08:26:32.361Z,4.40
2023-04-15T08:29:01.890Z,3.73
2023-04-15T08:31:31.717Z,4.80
2023-04-15T08:34:01.183Z,3.90
2023-04-15T08:36:30.699Z,3.97
2023-04-15T08:39:01.468Z,4.13
2023-04-15T08:41:40.659Z,3.67
2023-04-15T08:44:10.852Z,3.73
2023-04-15T08:46:40.157Z,3.43
2023-04-15T08:49:12.879Z,4.90
2023-04-15T08:51:42.863Z,4.00
2023-04-15T08:54:12.270Z,2.50
2023-04-15T08:56:43.541Z,3.43
2023-04-15T08:59:13.065Z,3.80
2023-04-15T09:01:43.175Z,3.20
2023-04-15T09:04:13.019Z,3.67
2023-04-15T09:06:42.400Z,3.30
2023-04-15T09:09:14.210Z,3.77
2023-04-15T09:11:44.856Z,3.53
2023-04-15T09:14:14.059Z,2.97
2023-04-15T09:16:59.733Z,2.03
2023-04-15T09:19:29.225Z,2.00
2023-04-15T09:22:00.162Z,1.90
2023-04-15T09:24:38.400Z,2.90
2023-04-15T09:27:09.054Z,2.57
2023-04-15T09:29:38.345Z,2.30
2023-04-15T09:32:14.836Z,2.40
2023-04-15T09:34:44.538Z,2.20
2023-04-15T09:37:31.276Z,2.57
2023-04-15T09:40:01.198Z,2.03
2023-04-15T09:42:32.511Z,2.43
2023-04-15T09:45:10.204Z,2.17
2023-04-15T09:47:39.595Z,2.50
2023-04-15T09:50:09.639Z,2.03
2023-04-15T09:52:43.763Z,2.50
2023-04-15T09:55:14.749Z,2.50
2023-04-15T09:57:47.135Z,2.23
2023-04-15T10:00:16.972Z,2.70
2023-04-15T10:02:48.725Z,2.17
2023-04-15T10:05:18.644Z,2.50
2023-04-15T10:07:48.333Z,2.30
2023-04-15T10:10:18.695Z,2.57
2023-04-15T10:12:50.913Z,3.00
2023-04-15T10:15:20.741Z,2.20
2023-04-15T10:17:51.984Z,2.10
2023-04-15T10:20:23.647Z,2.20
2023-04-15T10:22:53.981Z,2.90
2023-04-15T10:25:24.750Z,2.07
2023-04-15T10:27:56.464Z,2.23
2023-04-15T10:30:25.991Z,2.40
2023-04-15T10:32:56.579Z,3.20
2023-04-15T10:35:26.373Z,2.80
2023-04-15T10:37:55.689Z,2.60
2023-04-15T10:40:31.231Z,3.40
2023-04-15T10:43:03.208Z,2.47
2023-04-15T10:45:34.909Z,2.90
2023-04-15T10:48:06.048Z,3.17
2023-04-15T10:50:35.440Z,2.70
2023-04-15T10:53:05.731Z,3.13
2023-04-15T10:55:36.040Z,2.70
2023-04-15T10:58:07.677Z,2.77
2023-04-15T11:00:39.815Z,2.33
2023-04-15T11:03:10.218Z,3.10
2023-04-15T11:05:53.152Z,2.47
2023-04-15T11:08:55.448Z,2.70
2023-04-15T11:11:24.748Z,2.33
2023-04-15T11:13:57.906Z,2.90
2023-04-15T11:16:27.205Z,2.80
2023-04-15T11:18:56.813Z,3.00
2023-04-15T11:21:28.121Z,2.90
2023-04-15T11:23:57.703Z,2.80
2023-04-15T11:26:28.042Z,2.60
2023-04-15T11:28:59.852Z,2.63
2023-04-15T11:31:29.929Z,3.07
2023-04-15T11:34:01.616Z,2.53
2023-04-15T11:36:32.452Z,2.53
2023-04-15T11:39:01.858Z,3.87
2023-04-15T11:41:31.175Z,3.47
2023-04-15T11:44:01.936Z,2.90
2023-04-15T11:46:32.485Z,3.60
2023-04-15T11:49:02.295Z,2.60
2023-04-15T11:51:34.606Z,3.40
2023-04-15T11:54:03.609Z,3.17
2023-04-15T11:56:32.029Z,3.20
2023-04-15T11:59:02.102Z,3.20
2023-04-15T12:01:33.525Z,2.70
2023-04-15T12:04:02.720Z,3.47
2023-04-15T12:06:35.075Z,2.63
2023-04-15T12:09:09.677Z,3.60
2023-04-15T12:11:42.837Z,3.13
2023-04-15T12:14:17.137Z,3.30
2023-04-15T12:16:49.515Z,3.20
2023-04-15T12:19:24.266Z,3.33
2023-04-15T12:21:53.411Z,3.07
2023-04-15T12:24:23.695Z,3.20
2023-04-15T12:26:53.618Z,3.20
2023-04-15T12:29:29.308Z,3.03
2023-04-15T12:31:58.874Z,2.80
2023-04-15T12:34:32.011Z,2.50
2023-04-15T12:37:02.336Z,3.20
2023-04-15T12:39:32.624Z,3.10
2023-04-15T12:42:01.527Z,3.40
2023-04-15T12:44:31.000Z,3.43
2023-04-15T12:47:00.045Z,3.17
2023-04-15T12:49:29.192Z,4.23
2023-04-15T12:51:59.588Z,3.00
2023-04-15T12:54:27.973Z,3.13
2023-04-15T12:56:56.473Z,3.53
2023-04-15T12:59:24.932Z,3.40
2023-04-15T13:01:55.143Z,2.63
2023-04-15T13:04:23.651Z,2.80
2023-04-15T13:06:51.840Z,3.00
2023-04-15T13:09:19.931Z,2.90
2023-04-15T13:11:47.944Z,2.60
2023-04-15T13:14:15.954Z,3.13
2023-04-15T13:16:43.966Z,2.63
2023-04-15T13:19:13.378Z,2.83
2023-04-15T13:21:41.403Z,2.77
2023-04-15T13:24:09.749Z,2.73
2023-04-15T13:26:38.090Z,2.50
2023-04-15T13:29:06.729Z,2.50
2023-04-15T13:31:34.852Z,2.70
2023-04-15T13:34:03.056Z,1.97
2023-04-15T13:36:32.666Z,2.10
2023-04-15T13:39:00.967Z,2.20
2023-04-15T13:41:28.959Z,2.10
2023-04-15T13:43:58.380Z,1.60
2023-04-15T13:46:26.731Z,1.60
2023-04-15T13:48:54.823Z,1.37
2023-04-15T13:51:22.879Z,1.60
2023-04-15T13:53:52.207Z,1.27
2023-04-15T13:56:20.161Z,1.50
2023-04-15T13:58:48.353Z,1.63
2023-04-15T14:01:16.492Z,1.90
2023-04-15T14:03:44.801Z,2.00
2023-04-15T14:06:12.957Z,1.60
2023-04-15T14:08:41.082Z,1.00
2023-04-15T14:11:10.687Z,1.70
2023-04-15T14:13:38.681Z,1.20
2023-04-15T14:16:07.253Z,1.10
2023-04-15T14:18:35.310Z,1.10
2023-04-15T14:21:03.627Z,1.10
2023-04-15T14:23:31.659Z,1.87
2023-04-15T14:25:59.646Z,1.10
2023-04-15T14:28:29.076Z,1.07
2023-04-15T14:30:57.155Z,1.37
2023-04-15T14:33:25.269Z,0.97
2023-04-15T14:35:53.351Z,1.40
2023-04-15T14:38:22.722Z,1.43
2023-04-15T14:40:50.985Z,1.67
2023-04-15T14:43:19.081Z,1.23
2023-04-15T14:45:48.596Z,1.17
2023-04-15T14:48:17.373Z,1.40
2023-04-15T14:50:45.507Z,1.20
2023-04-15T14:53:13.837Z,1.23
2023-04-15T14:55:42.464Z,1.13
2023-04-15T14:58:10.639Z,1.53
2023-04-15T15:00:41.966Z,1.60
2023-04-15T15:03:13.640Z,2.07
2023-04-15T15:05:42.573Z,1.37
2023-04-15T15:08:11.176Z,1.40
2023-04-15T15:10:48.264Z,2.17
2023-04-15T15:13:18.870Z,1.43
2023-04-15T15:15:49.260Z,2.17
2023-04-15T15:18:19.857Z,1.87
2023-04-15T15:20:48.259Z,1.50
2023-04-15T15:23:16.518Z,1.77
2023-04-15T15:25:44.947Z,2.00
2023-04-15T15:28:13.184Z,2.80
2023-04-15T15:30:41.438Z,2.07
2023-04-15T15:33:09.507Z,1.67
2023-04-15T15:35:39.052Z,2.33
2023-04-15T15:38:07.147Z,2.63
2023-04-15T15:40:35.370Z,2.60
2023-04-15T15:43:03.551Z,1.80
2023-04-15T15:45:31.744Z,1.83
2023-04-15T15:48:00.210Z,1.93
2023-04-15T15:50:28.427Z,1.70
2023-04-15T15:52:58.645Z,1.73
2023-04-15T15:55:29.870Z,1.60
2023-04-15T15:57:57.994Z,1.87
2023-04-15T16:00:26.363Z,1.60
2023-04-15T16:03:06.805Z,1.20
2023-04-15T16:05:35.782Z,2.00
2023-04-15T16:08:05.580Z,2.20
2023-04-15T16:10:33.701Z,1.77
2023-04-15T16:13:02.063Z,1.70
2023-04-15T16:15:30.296Z,1.53
2023-04-15T16:17:59.389Z,1.50
2023-04-15T16:20:28.373Z,1.53
2023-04-15T16:22:58.154Z,1.40
2023-04-15T16:25:27.791Z,1.80
2023-04-15T16:28:05.481Z,1.87
2023-04-15T16:30:46.897Z,2.03
2023-04-15T16:33:15.533Z,1.90
2023-04-15T16:35:43.541Z,1.80
2023-04-15T16:38:11.744Z,1.70
2023-04-15T16:40:41.247Z,2.23
2023-04-15T16:43:11.230Z,2.30
2023-04-15T16:45:39.306Z,2.47
2023-04-15T16:48:08.025Z,2.70
2023-04-15T16:50:37.682Z,2.40
2023-04-15T16:53:05.728Z,2.40
2023-04-15T16:55:33.696Z,2.73
2023-04-15T16:58:04.325Z,2.90
2023-04-15T17:00:36.156Z,2.23
2023-04-15T17:03:04.847Z,2.70
2023-04-15T17:05:33.018Z,2.90
2023-04-15T17:08:01.144Z,3.30
2023-04-15T17:10:29.285Z,3.10
2023-04-15T17:12:58.084Z,3.20
2023-04-15T17:15:28.161Z,3.30
2023-04-15T17:18:12.114Z,3.20
2023-04-15T17:20:42.381Z,3.20
2023-04-15T17:23:10.532Z,3.37
2023-04-15T17:25:38.771Z,2.60
2023-04-15T17:28:07.212Z,2.97
2023-04-15T17:30:37.343Z,2.53
2023-04-15T17:33:56.123Z,2.63
2023-04-15T17:36:33.355Z,3.10
2023-04-15T17:39:21.451Z,2.67
2023-04-15T17:42:11.226Z,2.17
2023-04-15T17:44:59.319Z,2.57
2023-04-15T17:47:49.236Z,3.13
2023-04-15T17:50:38.434Z,2.53
2023-04-15T17:53:26.558Z,2.77
2023-04-15T17:56:14.614Z,2.60
2023-04-15T17:59:03.482Z,2.80
2023-04-15T18:01:51.618Z,3.17
2023-04-15T18:04:41.517Z,2.70
2023-04-15T18:07:29.817Z,2.60
2023-04-15T18:10:17.872Z,2.97
2023-04-15T18:13:06.382Z,3.27
2023-04-15T18:15:54.474Z,2.43
2023-04-15T18:18:42.527Z,3.00
2023-04-15T18:21:13.604Z,2.90
2023-04-15T18:23:42.233Z,2.60
2023-04-15T18:26:10.356Z,2.60
2023-04-15T18:28:39.745Z,3.00
2023-04-15T18:31:08.011Z,2.90
2023-04-15T18:33:36.462Z,3.00
2023-04-15T18:36:04.623Z,3.17
2023-04-15T18:38:34.026Z,2.90
2023-04-15T18:41:02.147Z,4.30
2023-04-15T18:43:30.242Z,3.00
2023-04-15T18:45:58.439Z,2.67
2023-04-15T18:48:27.374Z,3.10
2023-04-15T18:50:58.297Z,2.73
2023-04-15T18:53:27.065Z,2.80
2023-04-15T18:55:56.760Z,3.57
2023-04-15T18:58:24.851Z,3.20
2023-04-15T19:00:53.132Z,3.00
2023-04-15T19:03:21.317Z,3.30
2023-04-15T19:05:49.472Z,3.40
2023-04-15T19:08:17.808Z,4.17
2023-04-15T19:10:46.100Z,5.30
2023-04-15T19:13:17.135Z,4.60
2023-04-15T19:15:46.752Z,4.50
2023-04-15T19:18:14.961Z,5.20
2023-04-15T19:20:43.175Z,4.70
2023-04-15T19:23:11.941Z,5.43
2023-04-15T19:25:40.302Z,5.10
2023-04-15T19:28:08.421Z,6.63
2023-04-15T19:30:38.009Z,5.80
2023-04-15T19:33:06.340Z,4.87
2023-04-15T19:35:34.403Z,6.17
2023-04-15T19:38:02.580Z,6.60
2023-04-15T19:40:30.777Z,6.50
2023-04-15T19:42:58.894Z,6.20
2023-04-15T19:45:27.199Z,7.13
2023-04-15T19:47:56.623Z,6.10
2023-04-15T19:50:26.397Z,7.20
2023-04-15T19:52:54.801Z,7.27
2023-04-15T19:55:22.888Z,7.30
2023-04-15T19:57:51.217Z,7.33
2023-04-15T20:00:19.421Z,7.03
2023-04-15T20:02:47.733Z,6.90
2023-04-15T20:05:17.250Z,7.50
2023-04-15T20:07:48.288Z,7.90
2023-04-15T20:10:16.331Z,7.27
2023-04-15T20:12:51.087Z,7.50
2023-04-15T20:15:22.676Z,8.33
2023-04-15T20:17:50.926Z,9.00
2023-04-15T20:20:20.878Z,7.80
2023-04-15T20:22:49.020Z,7.20
2023-04-15T20:25:17.018Z,7.60
2023-04-15T20:27:45.717Z,6.93
2023-04-15T20:30:13.911Z,7.70
2023-04-15T20:32:41.891Z,7.73
2023-04-15T20:35:10.488Z,7.27
2023-04-15T20:37:40.483Z,8.10
2023-04-15T20:40:09.758Z,8.33
2023-04-15T20:42:37.908Z,8.27
2023-04-15T20:45:07.129Z,7.70
2023-04-15T20:47:35.163Z,8.13
2023-04-15T20:50:03.494Z,8.67
2023-04-15T20:52:31.489Z,8.10
2023-04-15T20:55:01.092Z,7.83
2023-04-15T20:57:30.145Z,8.10
2023-04-15T20:59:58.154Z,8.17
2023-04-15T21:02:26.694Z,7.90
2023-04-15T21:04:54.764Z,7.90
2023-04-15T21:07:22.989Z,7.67
2023-04-15T21:09:51.122Z,7.60
2023-04-15T21:12:20.486Z,9.17
2023-04-15T21:14:48.652Z,7.90
2023-04-15T21:17:16.789Z,8.63
2023-04-15T21:19:44.792Z,7.53
2023-04-15T21:22:12.801Z,9.47
2023-04-15T21:24:40.838Z,9.03
2023-04-15T21:27:08.876Z,8.80
2023-04-15T21:29:40.250Z,9.30
2023-04-15T21:32:08.421Z,9.17
2023-04-15T21:34:36.594Z,8.33
2023-04-15T21:37:04.807Z,8.93
2023-04-15T21:39:33.743Z,9.00
2023-04-15T21:42:02.733Z,10.47
2023-04-15T21:44:30.914Z,8.70
2023-04-15T21:47:00.386Z,9.10
2023-04-15T21:49:28.648Z,9.63
2023-04-15T21:52:00.939Z,9.97
2023-04-15T21:54:29.148Z,10.37
2023-04-15T21:56:57.354Z,9.43
2023-04-15T21:59:26.157Z,9.60
2023-04-15T22:01:54.269Z,9.20
2023-04-15T22:04:24.048Z,10.90
2023-04-15T22:06:55.536Z,9.43
2023-04-15T22:09:23.627Z,9.37
2023-04-15T22:11:51.638Z,8.67
2023-04-15T22:14:19.657Z,8.90
2023-04-15T22:16:47.691Z,10.43
2023-04-15T22:19:15.686Z,10.77
2023-04-15T22:21:45.140Z,9.73
2023-04-15T22:24:38.565Z,9.60
2023-04-15T22:27:03.576Z,9.80
2023-04-15T22:29:31.599Z,9.93
2023-04-15T22:31:59.621Z,10.17
2023-04-15T22:34:27.708Z,10.50
2023-04-15T22:36:57.021Z,10.20
2023-04-15T22:39:25.224Z,10.33
2023-04-15T22:41:53.274Z,11.97
2023-04-15T22:44:21.289Z,11.67
2023-04-15T22:46:52.063Z,12.00
2023-04-15T22:49:20.169Z,10.57
2023-04-15T22:51:48.215Z,10.23
2023-04-15T22:54:17.551Z,11.33
2023-04-15T22:56:45.566Z,11.53
2023-04-15T22:59:13.580Z,10.00
2023-04-15T23:01:41.694Z,11.27
2023-04-15T23:04:10.337Z,11.33
2023-04-15T23:06:51.135Z,10.00
2023-04-15T23:09:20.975Z,10.70
2023-04-15T23:11:49.048Z,9.60
2023-04-15T23:14:17.095Z,10.70
2023-04-15T23:16:45.563Z,11.57
2023-04-15T23:19:13.556Z,10.57
2023-04-15T23:21:41.664Z,11.37
2023-04-15T23:24:09.774Z,10.73
2023-04-15T23:26:39.119Z,10.87
2023-04-15T23:29:07.382Z,10.97
2023-04-15T23:31:35.752Z,11.73
2023-04-15T23:34:04.073Z,11.90
2023-04-15T23:36:32.772Z,11.00
2023-04-15T23:39:00.972Z,10.57
2023-04-15T23:41:29.029Z,12.60
2023-04-15T23:43:58.453Z,11.40
2023-04-15T23:46:27.197Z,11.50
2023-04-15T23:48:55.419Z,12.83
2023-04-15T23:51:23.439Z,11.40
2023-04-15T23:53:52.369Z,11.30
2023-04-15T23:56:20.808Z,12.60
2023-04-15T23:58:48.930Z,12.80
