createdAt,value
2019-06-10T00:00:23.561Z,3.67
2019-06-10T00:02:51.820Z,3.47
2019-06-10T00:05:21.592Z,3.70
2019-06-10T00:07:51.608Z,3.30
2019-06-10T00:10:21.448Z,3.10
2019-06-10T00:12:51.759Z,3.00
2019-06-10T00:15:21.422Z,3.50
2019-06-10T00:18:01.258Z,3.30
2019-06-10T00:20:21.593Z,3.20
2019-06-10T00:22:51.540Z,2.80
2019-06-10T00:25:21.025Z,3.50
2019-06-10T00:27:51.203Z,3.53
2019-06-10T00:30:20.800Z,3.20
2019-06-10T00:32:51.410Z,3.57
2019-06-10T00:35:23.285Z,3.40
2019-06-10T00:38:05.565Z,3.50
2019-06-10T00:40:31.738Z,3.67
2019-06-10T00:43:02.151Z,3.70
2019-06-10T00:45:31.553Z,3.90
2019-06-10T00:48:13.540Z,3.90
2019-06-10T00:50:30.852Z,4.33
2019-06-10T00:53:01.337Z,4.30
2019-06-10T00:55:31.411Z,4.47
2019-06-10T00:58:01.468Z,4.60
2019-06-10T01:00:31.623Z,4.90
2019-06-10T01:03:01.073Z,4.67
2019-06-10T01:05:31.287Z,4.73
2019-06-10T01:08:01.377Z,4.70
2019-06-10T01:10:31.618Z,4.43
2019-06-10T01:13:00.802Z,4.57
2019-06-10T01:15:31.151Z,4.77
2019-06-10T01:18:01.387Z,4.63
2019-06-10T01:20:29.443Z,5.03
2019-06-10T01:22:57.674Z,4.90
2019-06-10T01:25:26.015Z,4.77
2019-06-10T01:27:54.389Z,5.27
2019-06-10T01:30:27.088Z,5.30
2019-06-10T01:32:52.836Z,5.57
2019-06-10T01:35:21.210Z,5.80
2019-06-10T01:37:52.511Z,5.40
2019-06-10T01:40:32.397Z,5.30
2019-06-10T01:43:01.075Z,4.97
2019-06-10T01:45:31.116Z,4.70
2019-06-10T01:48:01.324Z,4.67
2019-06-10T01:50:31.065Z,5.10
2019-06-10T01:53:00.575Z,4.90
2019-06-10T01:55:31.023Z,5.27
2019-06-10T01:58:00.726Z,5.20
2019-06-10T02:00:31.161Z,5.00
2019-06-10T02:03:03.404Z,4.57
2019-06-10T02:05:31.160Z,4.20
2019-06-10T02:08:00.612Z,4.63
2019-06-10T02:10:30.977Z,4.40
2019-06-10T02:12:58.786Z,4.40
2019-06-10T02:15:27.098Z,4.40
2019-06-10T02:17:55.431Z,4.50
2019-06-10T02:20:24.028Z,4.57
2019-06-10T02:22:52.290Z,4.30
2019-06-10T02:25:21.677Z,4.90
2019-06-10T02:27:50.823Z,5.17
2019-06-10T02:30:38.532Z,4.77
2019-06-10T02:32:52.349Z,4.73
2019-06-10T02:35:30.634Z,4.87
2019-06-10T02:37:49.494Z,4.83
2019-06-10T02:40:22.635Z,4.47
2019-06-10T02:42:49.420Z,5.50
2019-06-10T02:45:22.637Z,4.90
2019-06-10T02:47:47.695Z,4.70
2019-06-10T02:52:57.195Z,4.70
2019-06-10T02:55:30.734Z,4.17
2019-06-10T02:57:55.547Z,4.93
2019-06-10T03:00:36.963Z,5.67
2019-06-10T03:02:53.760Z,6.07
2019-06-10T03:05:27.000Z,5.53
2019-06-10T03:07:53.279Z,5.30
2019-06-10T03:10:29.551Z,5.47
2019-06-10T03:12:52.780Z,5.40
2019-06-10T03:15:24.539Z,5.30
2019-06-10T03:17:52.120Z,5.50
2019-06-10T03:20:23.077Z,5.73
2019-06-10T03:22:52.531Z,5.77
2019-06-10T03:25:22.879Z,5.90
2019-06-10T03:27:52.392Z,5.73
2019-06-10T03:30:30.755Z,5.63
2019-06-10T03:32:50.138Z,5.60
2019-06-10T03:35:19.267Z,6.30
2019-06-10T03:37:47.735Z,6.50
2019-06-10T03:40:16.470Z,6.13
2019-06-10T03:42:44.987Z,5.83
2019-06-10T03:45:13.427Z,5.93
2019-06-10T03:47:42.750Z,5.90
2019-06-10T03:50:13.250Z,5.60
2019-06-10T03:52:43.176Z,5.80
2019-06-10T03:55:12.215Z,5.70
2019-06-10T03:57:42.256Z,5.57
2019-06-10T04:00:14.062Z,5.57
2019-06-10T04:02:43.065Z,5.23
2019-06-10T04:05:13.309Z,4.93
2019-06-10T04:07:42.724Z,4.90
2019-06-10T04:10:12.568Z,5.20
2019-06-10T04:12:43.265Z,4.60
2019-06-10T04:15:12.312Z,5.07
2019-06-10T04:17:42.842Z,4.90
2019-06-10T04:20:14.993Z,5.00
2019-06-10T04:22:41.418Z,5.10
2019-06-10T04:25:12.002Z,5.20
2019-06-10T04:27:42.261Z,4.87
2019-06-10T04:30:09.653Z,4.43
2019-06-10T04:32:37.950Z,4.50
2019-06-10T04:35:06.378Z,4.40
2019-06-10T04:37:34.626Z,4.87
2019-06-10T04:40:03.464Z,4.30
2019-06-10T04:42:32.961Z,4.63
2019-06-10T04:45:03.102Z,4.87
2019-06-10T04:47:33.323Z,4.40
2019-06-10T04:50:03.180Z,4.60
2019-06-10T04:52:32.911Z,4.47
2019-06-10T04:55:02.518Z,4.00
2019-06-10T04:57:32.686Z,4.23
2019-06-10T05:00:02.782Z,3.90
2019-06-10T05:02:33.033Z,4.10
2019-06-10T05:05:02.977Z,4.00
2019-06-10T05:07:34.166Z,4.33
2019-06-10T05:10:03.063Z,4.20
2019-06-10T05:12:32.599Z,4.30
2019-06-10T05:15:00.964Z,4.37
2019-06-10T05:17:31.756Z,4.50
2019-06-10T05:20:02.545Z,4.17
2019-06-10T05:22:32.659Z,4.10
2019-06-10T05:25:02.297Z,4.43
2019-06-10T05:27:32.518Z,4.00
2019-06-10T05:30:02.096Z,3.87
2019-06-10T05:32:31.163Z,3.60
2019-06-10T05:34:59.718Z,3.60
2019-06-10T05:37:29.265Z,3.53
2019-06-10T05:39:57.881Z,3.40
2019-06-10T05:42:26.589Z,3.37
2019-06-10T05:44:56.063Z,3.00
2019-06-10T05:47:26.660Z,3.40
2019-06-10T05:49:54.399Z,3.23
2019-06-10T05:52:23.368Z,3.20
2019-06-10T05:54:52.611Z,3.33
2019-06-10T05:57:23.915Z,3.37
2019-06-10T05:59:52.250Z,3.80
2019-06-10T06:02:22.296Z,3.37
2019-06-10T06:04:52.937Z,3.30
2019-06-10T06:07:22.233Z,3.00
2019-06-10T06:09:50.590Z,3.33
2019-06-10T06:12:18.901Z,3.27
2019-06-10T06:14:47.217Z,3.20
2019-06-10T06:17:16.792Z,3.17
2019-06-10T06:19:45.450Z,3.40
2019-06-10T06:22:13.690Z,3.30
2019-06-10T06:24:42.747Z,3.40
2019-06-10T06:27:13.103Z,3.80
2019-06-10T06:29:43.156Z,3.63
2019-06-10T06:32:13.065Z,3.87
2019-06-10T06:34:43.026Z,3.80
2019-06-10T06:37:12.755Z,3.50
2019-06-10T06:39:42.894Z,3.47
2019-06-10T06:42:12.707Z,3.50
2019-06-10T06:44:43.424Z,3.53
2019-06-10T06:47:13.062Z,3.40
2019-06-10T06:49:42.546Z,3.40
2019-06-10T06:52:12.784Z,3.10
2019-06-10T06:54:42.451Z,3.30
2019-06-10T06:57:12.921Z,3.40
2019-06-10T06:59:43.052Z,3.03
2019-06-10T07:02:12.321Z,2.70
2019-06-10T07:04:43.175Z,3.10
2019-06-10T07:07:13.191Z,3.17
2019-06-10T07:09:43.329Z,2.93
2019-06-10T07:12:13.057Z,3.53
2019-06-10T07:14:44.997Z,2.97
2019-06-10T07:17:12.745Z,2.63
2019-06-10T07:19:43.721Z,3.10
2019-06-10T07:22:13.671Z,2.80
2019-06-10T07:24:43.095Z,2.80
2019-06-10T07:27:12.974Z,2.80
2019-06-10T07:29:44.987Z,2.60
2019-06-10T07:32:12.390Z,2.70
2019-06-10T07:34:42.249Z,2.83
2019-06-10T07:37:12.925Z,2.60
2019-06-10T07:39:44.010Z,2.70
2019-06-10T07:42:13.627Z,2.70
2019-06-10T07:44:44.026Z,2.67
2019-06-10T07:47:12.786Z,3.13
2019-06-10T07:49:43.947Z,2.60
2019-06-10T07:52:19.357Z,2.77
2019-06-10T07:54:45.406Z,3.03
2019-06-10T07:57:13.989Z,2.70
2019-06-10T07:59:44.334Z,2.70
2019-06-10T08:02:12.491Z,2.70
2019-06-10T08:04:44.134Z,3.03
2019-06-10T08:07:12.509Z,2.90
2019-06-10T08:09:43.524Z,2.63
2019-06-10T08:12:12.587Z,3.13
2019-06-10T08:14:42.680Z,2.90
2019-06-10T08:17:12.807Z,3.07
2019-06-10T08:19:46.255Z,2.90
2019-06-10T08:22:13.029Z,2.60
2019-06-10T08:24:43.714Z,3.00
2019-06-10T08:27:12.091Z,2.80
2019-06-10T08:29:41.627Z,2.73
2019-06-10T08:32:12.951Z,2.97
2019-06-10T08:34:44.601Z,2.83
2019-06-10T08:37:13.558Z,3.07
2019-06-10T08:39:43.137Z,2.57
2019-06-10T08:42:12.439Z,3.20
2019-06-10T08:44:43.525Z,2.53
2019-06-10T08:47:12.399Z,2.40
2019-06-10T08:49:44.205Z,2.53
2019-06-10T08:52:12.814Z,2.63
2019-06-10T08:54:45.577Z,2.70
2019-06-10T08:57:12.720Z,2.90
2019-06-10T08:59:45.624Z,2.30
2019-06-10T09:02:12.323Z,2.50
2019-06-10T09:04:43.669Z,2.30
2019-06-10T09:07:12.573Z,2.20
2019-06-10T09:09:43.792Z,2.70
2019-06-10T09:12:27.974Z,2.33
2019-06-10T09:14:43.122Z,2.60
2019-06-10T09:17:13.251Z,2.30
2019-06-10T09:19:43.671Z,2.40
2019-06-10T09:22:12.509Z,2.23
2019-06-10T09:24:53.135Z,2.30
2019-06-10T09:27:26.757Z,2.30
2019-06-10T09:29:55.406Z,2.27
2019-06-10T09:32:23.517Z,2.60
2019-06-10T09:34:57.025Z,2.20
2019-06-10T09:37:23.333Z,2.30
2019-06-10T09:39:58.966Z,2.20
2019-06-10T09:42:23.907Z,2.10
2019-06-10T09:44:55.361Z,2.63
2019-06-10T09:47:22.710Z,2.57
2019-06-10T09:49:55.462Z,2.50
2019-06-10T09:52:23.911Z,2.50
2019-06-10T09:54:56.550Z,2.13
2019-06-10T09:57:23.828Z,2.30
2019-06-10T09:59:56.150Z,2.00
2019-06-10T10:02:23.611Z,2.00
2019-06-10T10:04:57.767Z,2.30
2019-06-10T10:07:22.634Z,2.50
2019-06-10T10:09:56.592Z,2.30
2019-06-10T10:12:22.792Z,2.30
2019-06-10T10:14:54.237Z,2.20
2019-06-10T10:17:23.183Z,2.60
2019-06-10T10:19:56.265Z,2.50
2019-06-10T10:22:22.909Z,2.20
2019-06-10T10:24:55.156Z,2.40
2019-06-10T10:27:23.392Z,2.73
2019-06-10T10:29:57.006Z,2.37
2019-06-10T10:32:23.167Z,2.33
2019-06-10T10:34:56.158Z,2.23
2019-06-10T10:37:22.931Z,1.93
2019-06-10T10:39:54.566Z,2.57
2019-06-10T10:42:23.670Z,2.00
2019-06-10T10:44:58.400Z,2.00
2019-06-10T10:47:25.184Z,2.40
2019-06-10T10:49:56.567Z,2.07
2019-06-10T10:52:22.420Z,2.20
2019-06-10T10:54:54.006Z,2.10
2019-06-10T10:57:23.187Z,2.00
2019-06-10T10:59:53.981Z,2.10
2019-06-10T11:02:22.765Z,2.07
2019-06-10T11:04:55.183Z,2.37
2019-06-10T11:07:22.333Z,2.50
2019-06-10T11:09:54.639Z,2.37
2019-06-10T11:12:22.964Z,2.53
2019-06-10T11:14:55.305Z,2.40
2019-06-10T11:17:23.293Z,2.40
2019-06-10T11:19:53.739Z,2.30
2019-06-10T11:22:23.183Z,2.30
2019-06-10T11:24:56.490Z,2.57
2019-06-10T11:27:24.887Z,2.50
2019-06-10T11:29:53.956Z,2.47
2019-06-10T11:32:23.173Z,2.60
2019-06-10T11:34:56.422Z,2.43
2019-06-10T11:37:23.090Z,2.53
2019-06-10T11:39:52.308Z,2.80
2019-06-10T11:42:23.335Z,2.70
2019-06-10T11:44:54.383Z,2.40
2019-06-10T11:47:22.833Z,2.80
2019-06-10T11:49:53.548Z,2.33
2019-06-10T11:52:22.915Z,2.47
2019-06-10T11:54:58.301Z,2.70
2019-06-10T11:57:22.820Z,2.43
2019-06-10T11:59:52.840Z,2.67
2019-06-10T12:02:22.435Z,2.63
2019-06-10T12:04:51.122Z,2.47
2019-06-10T12:07:22.223Z,2.27
2019-06-10T12:09:51.565Z,2.37
2019-06-10T12:12:22.053Z,2.80
2019-06-10T12:14:54.622Z,2.40
2019-06-10T12:17:34.747Z,2.70
2019-06-10T12:19:53.836Z,2.70
2019-06-10T12:22:22.564Z,2.30
2019-06-10T12:24:50.353Z,2.40
2019-06-10T12:27:18.934Z,2.50
2019-06-10T12:29:47.262Z,2.20
2019-06-10T12:32:15.658Z,2.37
2019-06-10T12:34:46.151Z,2.17
2019-06-10T12:37:15.954Z,2.37
2019-06-10T12:39:43.799Z,2.43
2019-06-10T12:42:14.338Z,2.60
2019-06-10T12:44:42.928Z,2.30
2019-06-10T12:47:11.599Z,2.30
2019-06-10T12:49:39.798Z,2.40
2019-06-10T12:52:08.073Z,2.37
2019-06-10T12:54:36.399Z,2.60
2019-06-10T12:57:06.676Z,2.30
2019-06-10T12:59:34.723Z,2.40
2019-06-10T13:02:17.773Z,2.40
2019-06-10T13:04:33.132Z,2.40
2019-06-10T13:07:05.195Z,2.50
2019-06-10T13:09:32.574Z,2.70
2019-06-10T13:12:02.085Z,2.97
2019-06-10T13:14:32.578Z,2.60
2019-06-10T13:17:02.539Z,2.60
2019-06-10T13:19:34.142Z,2.67
2019-06-10T13:22:01.295Z,2.63
2019-06-10T13:24:30.195Z,2.90
2019-06-10T13:26:58.790Z,2.90
2019-06-10T13:29:27.062Z,2.87
2019-06-10T13:31:55.981Z,3.00
2019-06-10T13:34:24.505Z,3.00
2019-06-10T13:36:53.851Z,3.20
2019-06-10T13:39:22.383Z,3.10
2019-06-10T13:41:52.712Z,3.13
2019-06-10T13:44:22.812Z,2.83
2019-06-10T13:46:53.188Z,2.83
2019-06-10T13:49:22.780Z,2.60
2019-06-10T13:51:52.894Z,2.70
2019-06-10T13:54:22.583Z,3.27
2019-06-10T13:56:52.377Z,2.77
2019-06-10T13:59:22.927Z,2.73
2019-06-10T14:01:52.594Z,2.60
2019-06-10T14:04:25.275Z,2.50
2019-06-10T14:06:56.851Z,3.00
2019-06-10T14:09:23.148Z,2.77
2019-06-10T14:11:50.526Z,3.00
2019-06-10T14:14:18.763Z,2.70
2019-06-10T14:16:47.018Z,2.70
2019-06-10T14:19:16.351Z,2.87
2019-06-10T14:21:45.003Z,3.20
2019-06-10T14:24:16.019Z,2.80
2019-06-10T14:26:45.589Z,2.80
2019-06-10T14:29:16.314Z,2.80
2019-06-10T14:31:47.926Z,3.00
2019-06-10T14:34:18.000Z,3.37
2019-06-10T14:36:45.751Z,2.83
2019-06-10T14:39:15.907Z,3.23
2019-06-10T14:41:44.248Z,4.63
2019-06-10T14:44:16.108Z,3.97
2019-06-10T14:46:42.550Z,3.30
2019-06-10T14:49:11.526Z,3.10
2019-06-10T14:51:42.929Z,3.13
2019-06-10T14:54:12.114Z,3.73
2019-06-10T14:56:50.739Z,3.17
2019-06-10T14:59:14.348Z,3.10
2019-06-10T15:01:42.673Z,3.30
2019-06-10T15:04:12.592Z,3.27
2019-06-10T15:06:43.227Z,4.17
2019-06-10T15:09:11.488Z,3.47
2019-06-10T15:11:39.928Z,3.20
2019-06-10T15:14:08.192Z,3.53
2019-06-10T15:16:36.518Z,3.50
2019-06-10T15:19:14.542Z,3.00
2019-06-10T15:21:34.696Z,3.33
2019-06-10T15:24:03.145Z,3.67
2019-06-10T15:26:32.645Z,3.77
2019-06-10T15:29:02.725Z,3.90
2019-06-10T15:31:31.433Z,4.17
2019-06-10T15:34:02.906Z,4.20
2019-06-10T15:36:32.703Z,4.40
2019-06-10T15:39:01.970Z,4.57
2019-06-10T15:41:32.282Z,4.60
2019-06-10T15:44:02.522Z,4.63
2019-06-10T15:46:32.381Z,4.23
2019-06-10T15:49:02.326Z,4.97
2019-06-10T15:51:33.157Z,5.00
2019-06-10T15:54:02.629Z,5.70
2019-06-10T15:56:45.674Z,5.90
2019-06-10T15:59:04.584Z,5.60
2019-06-10T16:01:35.572Z,5.73
2019-06-10T16:04:05.875Z,6.40
2019-06-10T16:06:34.592Z,7.60
2019-06-10T16:09:03.219Z,7.00
2019-06-10T16:11:33.104Z,7.57
2019-06-10T16:14:02.864Z,7.67
2019-06-10T16:16:32.491Z,8.80
2019-06-10T16:19:02.307Z,11.00
2019-06-10T16:21:31.383Z,9.70
2019-06-10T16:26:28.475Z,8.20
2019-06-10T16:28:57.457Z,8.17
2019-06-10T16:31:27.544Z,7.63
2019-06-10T16:33:58.353Z,7.50
2019-06-10T16:36:28.115Z,7.87
2019-06-10T16:38:57.516Z,7.63
2019-06-10T16:41:28.041Z,7.97
2019-06-10T16:43:56.663Z,8.93
2019-06-10T16:46:26.801Z,9.03
2019-06-10T16:48:55.422Z,8.97
2019-06-10T16:51:23.782Z,8.53
2019-06-10T16:53:52.952Z,7.50
2019-06-10T16:56:24.402Z,8.97
2019-06-10T16:58:52.310Z,9.10
2019-06-10T17:01:23.555Z,9.30
2019-06-10T17:03:52.548Z,8.37
2019-06-10T17:06:22.399Z,6.90
2019-06-10T17:08:52.219Z,5.87
2019-06-10T17:11:23.220Z,6.23
2019-06-10T17:13:52.565Z,6.07
2019-06-10T17:16:22.867Z,7.07
2019-06-10T17:18:50.465Z,6.80
2019-06-10T17:21:19.424Z,8.03
2019-06-10T17:23:48.291Z,9.27
2019-06-10T17:26:16.781Z,9.00
2019-06-10T17:28:45.373Z,9.23
2019-06-10T17:31:13.934Z,10.17
2019-06-10T17:33:42.740Z,10.13
2019-06-10T17:36:12.595Z,9.40
2019-06-10T17:38:42.958Z,9.50
2019-06-10T17:41:13.256Z,8.53
2019-06-10T17:43:42.915Z,9.13
2019-06-10T17:46:13.147Z,7.93
2019-06-10T17:48:43.155Z,8.30
2019-06-10T17:51:11.458Z,9.57
2019-06-10T17:53:39.777Z,10.87
2019-06-10T17:56:08.061Z,10.00
2019-06-10T17:58:50.064Z,9.97
2019-06-10T18:01:06.348Z,7.50
2019-06-10T18:03:36.030Z,8.93
2019-06-10T18:06:04.650Z,7.63
2019-06-10T18:08:36.327Z,8.17
2019-06-10T18:11:03.365Z,8.00
2019-06-10T18:13:33.083Z,7.97
2019-06-10T18:16:02.760Z,6.93
2019-06-10T18:18:36.574Z,6.80
2019-06-10T18:21:03.437Z,7.50
2019-06-10T18:23:32.941Z,7.57
2019-06-10T18:26:03.267Z,6.53
2019-06-10T18:28:35.971Z,6.77
2019-06-10T18:31:01.570Z,6.40
2019-06-10T18:33:29.905Z,6.63
2019-06-10T18:35:58.217Z,6.87
2019-06-10T18:38:27.332Z,7.10
2019-06-10T18:40:55.819Z,7.23
2019-06-10T18:43:24.790Z,7.50
2019-06-10T18:45:53.546Z,8.57
2019-06-10T18:48:23.194Z,8.67
2019-06-10T18:50:53.243Z,7.70
2019-06-10T18:53:23.369Z,7.43
2019-06-10T18:55:54.550Z,8.70
2019-06-10T18:58:22.406Z,7.57
2019-06-10T19:01:00.834Z,7.67
2019-06-10T19:03:23.338Z,7.87
2019-06-10T19:05:52.988Z,8.40
2019-06-10T19:08:22.319Z,8.93
2019-06-10T19:11:02.481Z,9.40
2019-06-10T19:13:33.663Z,10.53
2019-06-10T19:16:02.423Z,9.53
2019-06-10T19:18:31.913Z,9.50
2019-06-10T19:21:03.578Z,8.70
2019-06-10T19:23:33.429Z,9.50
2019-06-10T19:26:02.821Z,11.33
2019-06-10T19:28:33.401Z,11.03
2019-06-10T19:31:02.417Z,10.37
2019-06-10T19:33:34.982Z,11.80
2019-06-10T19:36:02.251Z,11.70
2019-06-10T19:38:32.437Z,11.17
2019-06-10T19:41:02.669Z,13.00
2019-06-10T19:43:33.318Z,13.10
2019-06-10T19:46:04.309Z,14.07
2019-06-10T19:48:33.687Z,13.50
2019-06-10T19:51:02.908Z,13.80
2019-06-10T19:53:32.992Z,12.83
2019-06-10T19:56:02.534Z,12.93
2019-06-10T19:58:32.374Z,12.23
2019-06-10T20:01:01.017Z,12.13
2019-06-10T20:03:29.354Z,10.40
2019-06-10T20:05:59.645Z,11.30
2019-06-10T20:08:27.902Z,10.93
2019-06-10T20:10:56.234Z,11.87
2019-06-10T20:13:24.575Z,11.17
2019-06-10T20:15:52.988Z,10.63
2019-06-10T20:18:22.747Z,10.13
2019-06-10T20:20:53.760Z,11.33
2019-06-10T20:23:21.586Z,12.00
2019-06-10T20:25:52.533Z,11.13
2019-06-10T20:28:22.222Z,12.80
2019-06-10T20:30:50.227Z,13.40
2019-06-10T20:33:23.457Z,14.30
2019-06-10T20:35:51.885Z,15.10
2019-06-10T20:38:22.212Z,15.27
2019-06-10T20:40:50.239Z,16.17
2019-06-10T20:43:18.690Z,18.07
2019-06-10T20:45:47.987Z,17.37
2019-06-10T20:48:16.444Z,15.80
2019-06-10T20:50:47.365Z,16.80
2019-06-10T20:53:18.502Z,16.47
2019-06-10T20:55:51.265Z,16.03
2019-06-10T20:58:14.755Z,14.90
2019-06-10T21:00:51.029Z,16.13
2019-06-10T21:03:13.049Z,15.03
2019-06-10T21:05:43.678Z,15.67
2019-06-10T21:08:12.332Z,15.27
2019-06-10T21:10:44.688Z,17.20
2019-06-10T21:13:12.362Z,16.80
2019-06-10T21:15:45.657Z,15.83
2019-06-10T21:18:13.034Z,12.90
2019-06-10T21:20:45.900Z,13.17
2019-06-10T21:23:13.769Z,11.27
2019-06-10T21:25:44.042Z,10.37
2019-06-10T21:28:12.983Z,8.90
2019-06-10T21:30:46.389Z,8.37
2019-06-10T21:33:13.023Z,8.80
2019-06-10T21:35:44.068Z,9.40
2019-06-10T21:38:12.715Z,9.33
2019-06-10T21:40:42.508Z,9.40
2019-06-10T21:43:12.984Z,9.50
2019-06-10T21:45:42.920Z,9.33
2019-06-10T21:48:12.362Z,8.37
2019-06-10T21:50:43.815Z,8.60
2019-06-10T21:53:12.915Z,9.50
2019-06-10T21:55:42.403Z,9.90
2019-06-10T21:58:11.728Z,8.63
2019-06-10T22:00:55.688Z,9.00
2019-06-10T22:03:17.731Z,9.47
2019-06-10T22:05:47.452Z,8.73
2019-06-10T22:08:15.987Z,8.60
2019-06-10T22:10:44.430Z,9.20
2019-06-10T22:13:13.946Z,9.07
2019-06-10T22:15:42.694Z,9.57
2019-06-10T22:18:12.639Z,9.23
2019-06-10T22:20:42.911Z,10.57
2019-06-10T22:23:12.879Z,11.10
2019-06-10T22:25:41.526Z,10.17
2019-06-10T22:28:09.931Z,9.83
2019-06-10T22:30:38.239Z,10.83
2019-06-10T22:33:06.652Z,10.27
2019-06-10T22:35:35.083Z,9.20
2019-06-10T22:38:03.414Z,8.80
2019-06-10T22:40:42.608Z,8.30
2019-06-10T22:43:12.784Z,8.07
2019-06-10T22:45:42.372Z,7.87
2019-06-10T22:48:12.124Z,7.97
2019-06-10T22:50:43.514Z,7.83
2019-06-10T22:53:12.607Z,8.10
2019-06-10T22:55:43.069Z,7.20
2019-06-10T22:58:14.284Z,7.60
2019-06-10T23:00:43.758Z,8.10
2019-06-10T23:03:13.040Z,7.53
2019-06-10T23:05:43.390Z,8.00
2019-06-10T23:08:12.761Z,8.53
2019-06-10T23:10:42.868Z,8.33
2019-06-10T23:13:13.338Z,8.57
2019-06-10T23:15:42.929Z,8.57
2019-06-10T23:18:12.707Z,9.17
2019-06-10T23:20:42.753Z,8.63
2019-06-10T23:23:12.730Z,9.20
2019-06-10T23:25:42.938Z,8.53
2019-06-10T23:28:12.978Z,8.33
2019-06-10T23:30:43.007Z,8.67
2019-06-10T23:33:12.495Z,8.60
2019-06-10T23:35:42.965Z,8.63
2019-06-10T23:38:13.163Z,8.57
2019-06-10T23:40:43.057Z,9.07
2019-06-10T23:43:13.218Z,9.23
2019-06-10T23:45:42.190Z,8.40
2019-06-10T23:48:13.190Z,8.57
2019-06-10T23:50:40.737Z,8.70
2019-06-10T23:53:09.074Z,8.60
2019-06-10T23:55:37.303Z,8.17
2019-06-10T23:58:05.640Z,7.60
