createdAt,value
2019-02-04T00:01:00.755Z,2.90
2019-02-04T00:03:30.561Z,2.80
2019-02-04T00:06:00.157Z,3.00
2019-02-04T00:08:29.935Z,2.60
2019-02-04T00:10:59.546Z,2.60
2019-02-04T00:13:29.269Z,2.87
2019-02-04T00:15:58.979Z,3.30
2019-02-04T00:18:28.710Z,2.93
2019-02-04T00:20:58.224Z,3.20
2019-02-04T00:23:27.871Z,3.57
2019-02-04T00:25:57.412Z,4.03
2019-02-04T00:28:26.978Z,3.27
2019-02-04T00:30:56.535Z,3.03
2019-02-04T00:33:26.099Z,3.00
2019-02-04T00:35:55.959Z,3.40
2019-02-04T00:38:25.571Z,3.03
2019-02-04T00:40:55.076Z,3.13
2019-02-04T00:43:24.619Z,2.90
2019-02-04T00:45:54.180Z,2.40
2019-02-04T00:48:23.781Z,3.37
2019-02-04T00:50:53.506Z,2.98
2019-02-04T00:53:22.984Z,2.77
2019-02-04T00:55:52.622Z,2.97
2019-02-04T00:58:22.264Z,2.90
2019-02-04T01:00:51.877Z,2.90
2019-02-04T01:03:21.688Z,3.10
2019-02-04T01:05:51.266Z,3.03
2019-02-04T01:08:20.795Z,2.47
2019-02-04T01:10:50.419Z,2.87
2019-02-04T01:13:20.068Z,3.53
2019-02-04T01:15:49.671Z,2.97
2019-02-04T01:18:19.858Z,3.50
2019-02-04T01:20:49.449Z,2.57
2019-02-04T01:23:19.077Z,2.60
2019-02-04T01:25:48.717Z,2.70
2019-02-04T01:28:18.301Z,3.00
2019-02-04T01:30:47.816Z,2.13
2019-02-04T01:33:17.365Z,3.50
2019-02-04T01:35:46.890Z,3.13
2019-02-04T01:38:16.484Z,3.60
2019-02-04T01:40:46.004Z,3.57
2019-02-04T01:43:15.531Z,3.60
2019-02-04T01:45:45.549Z,3.63
2019-02-04T01:48:15.319Z,3.20
2019-02-04T01:50:44.862Z,3.70
2019-02-04T01:53:14.373Z,3.27
2019-02-04T01:55:43.879Z,3.30
2019-02-04T01:58:13.632Z,3.20
2019-02-04T02:00:43.415Z,2.80
2019-02-04T02:03:13.049Z,2.90
2019-02-04T02:05:42.581Z,2.90
2019-02-04T02:08:12.108Z,3.47
2019-02-04T02:10:41.715Z,4.10
2019-02-04T02:13:11.887Z,3.50
2019-02-04T02:15:41.356Z,4.17
2019-02-04T02:18:10.971Z,3.77
2019-02-04T02:20:40.461Z,3.67
2019-02-04T02:23:16.794Z,4.10
2019-02-04T02:25:48.451Z,3.90
2019-02-04T02:28:18.020Z,4.50
2019-02-04T02:30:47.559Z,3.60
2019-02-04T02:33:17.106Z,4.10
2019-02-04T02:35:46.625Z,3.80
2019-02-04T02:38:17.339Z,4.27
2019-02-04T02:40:46.984Z,4.00
2019-02-04T02:43:16.508Z,4.17
2019-02-04T02:45:46.016Z,4.13
2019-02-04T02:48:15.570Z,3.77
2019-02-04T02:50:45.118Z,4.03
2019-02-04T02:53:14.604Z,4.80
2019-02-04T02:55:44.244Z,4.87
2019-02-04T02:58:13.864Z,4.03
2019-02-04T03:00:43.407Z,4.67
2019-02-04T03:03:13.057Z,4.30
2019-02-04T03:05:42.595Z,4.27
2019-02-04T03:08:12.399Z,5.17
2019-02-04T03:10:42.220Z,4.70
2019-02-04T03:13:12.096Z,4.87
2019-02-04T03:15:42.208Z,6.30
2019-02-04T03:18:11.927Z,5.20
2019-02-04T03:20:41.720Z,4.73
2019-02-04T03:23:11.764Z,4.40
2019-02-04T03:25:41.834Z,4.87
2019-02-04T03:28:11.509Z,5.13
2019-02-04T03:30:41.034Z,5.30
2019-02-04T03:33:10.513Z,6.00
2019-02-04T03:35:40.009Z,5.97
2019-02-04T03:38:09.887Z,5.70
2019-02-04T03:40:39.393Z,5.60
2019-02-04T03:43:08.917Z,6.00
2019-02-04T03:45:38.469Z,5.83
2019-02-04T03:48:09.403Z,5.83
2019-02-04T03:50:39.313Z,5.50
2019-02-04T03:53:08.854Z,6.00
2019-02-04T03:55:38.511Z,7.47
2019-02-04T03:58:08.047Z,7.23
2019-02-04T04:00:37.615Z,6.83
2019-02-04T04:03:07.657Z,6.97
2019-02-04T04:05:37.282Z,7.80
2019-02-04T04:08:06.985Z,7.47
2019-02-04T04:10:36.584Z,7.03
2019-02-04T04:13:06.412Z,7.27
2019-02-04T04:15:35.979Z,7.87
2019-02-04T04:18:15.368Z,8.07
2019-02-04T04:20:37.782Z,7.40
2019-02-04T04:23:07.390Z,7.40
2019-02-04T04:25:37.112Z,8.67
2019-02-04T04:28:06.819Z,7.70
2019-02-04T04:30:37.605Z,6.97
2019-02-04T04:33:07.077Z,7.57
2019-02-04T04:35:36.671Z,7.27
2019-02-04T04:38:06.344Z,7.57
2019-02-04T04:40:36.067Z,7.07
2019-02-04T04:43:05.570Z,7.77
2019-02-04T04:45:35.385Z,7.43
2019-02-04T04:48:04.883Z,6.83
2019-02-04T04:50:34.422Z,7.57
2019-02-04T04:53:03.903Z,7.30
2019-02-04T04:55:33.480Z,6.60
2019-02-04T04:58:02.958Z,6.43
2019-02-04T05:00:32.576Z,6.70
2019-02-04T05:03:02.142Z,6.87
2019-02-04T05:05:31.720Z,6.07
2019-02-04T05:08:01.215Z,6.40
2019-02-04T05:10:30.835Z,6.80
2019-02-04T05:13:00.548Z,6.13
2019-02-04T05:15:30.117Z,6.00
2019-02-04T05:17:59.572Z,6.27
2019-02-04T05:20:29.093Z,7.20
2019-02-04T05:22:58.603Z,6.37
2019-02-04T05:25:28.413Z,6.43
2019-02-04T05:27:58.113Z,5.73
2019-02-04T05:30:27.640Z,6.50
2019-02-04T05:32:57.148Z,6.60
2019-02-04T05:35:26.743Z,6.97
2019-02-04T05:37:56.252Z,6.13
2019-02-04T05:40:25.744Z,6.20
2019-02-04T05:42:55.268Z,6.67
2019-02-04T05:45:25.113Z,6.30
2019-02-04T05:48:00.894Z,7.47
2019-02-04T05:50:30.480Z,6.20
2019-02-04T05:53:00.170Z,6.97
2019-02-04T05:55:30.679Z,6.17
2019-02-04T05:58:00.441Z,6.07
2019-02-04T06:00:34.323Z,6.37
2019-02-04T06:03:04.044Z,7.03
2019-02-04T06:05:33.556Z,6.73
2019-02-04T06:08:03.307Z,7.03
2019-02-04T06:10:32.854Z,6.73
2019-02-04T06:13:02.409Z,6.50
2019-02-04T06:15:32.021Z,6.73
2019-02-04T06:18:01.599Z,6.43
2019-02-04T06:20:31.143Z,6.53
2019-02-04T06:23:00.673Z,6.20
2019-02-04T06:25:30.189Z,6.40
2019-02-04T06:28:00.063Z,6.00
2019-02-04T06:30:29.537Z,6.13
2019-02-04T06:32:59.357Z,6.20
2019-02-04T06:35:29.399Z,6.53
2019-02-04T06:37:59.031Z,5.47
2019-02-04T06:40:28.575Z,6.57
2019-02-04T06:42:58.151Z,6.20
2019-02-04T06:45:27.660Z,6.47
2019-02-04T06:47:57.313Z,5.83
2019-02-04T06:50:28.214Z,6.57
2019-02-04T06:52:57.657Z,6.00
2019-02-04T06:55:33.910Z,6.37
2019-02-04T06:58:03.363Z,6.70
2019-02-04T07:00:33.158Z,6.43
2019-02-04T07:03:03.142Z,7.33
2019-02-04T07:05:43.159Z,6.20
2019-02-04T07:08:04.032Z,6.73
2019-02-04T07:10:33.573Z,7.47
2019-02-04T07:13:03.251Z,6.97
2019-02-04T07:15:32.960Z,6.83
2019-02-04T07:18:02.446Z,8.10
2019-02-04T07:20:32.028Z,6.57
2019-02-04T07:23:01.483Z,6.63
2019-02-04T07:25:31.166Z,7.13
2019-02-04T07:28:09.063Z,7.27
2019-02-04T07:30:39.144Z,7.80
2019-02-04T07:33:08.626Z,8.00
2019-02-04T07:35:38.152Z,6.63
2019-02-04T07:38:07.742Z,7.00
2019-02-04T07:40:37.279Z,6.73
2019-02-04T07:43:06.793Z,6.93
2019-02-04T07:45:36.717Z,6.80
2019-02-04T07:48:06.303Z,6.70
2019-02-04T07:50:35.799Z,6.80
2019-02-04T07:53:05.300Z,6.47
2019-02-04T07:55:34.889Z,6.83
2019-02-04T07:58:04.424Z,6.63
2019-02-04T08:00:34.297Z,7.93
2019-02-04T08:03:03.966Z,7.40
2019-02-04T08:05:33.516Z,7.57
2019-02-04T08:08:03.037Z,6.97
2019-02-04T08:10:32.527Z,6.70
2019-02-04T08:13:02.453Z,7.17
2019-02-04T08:15:36.810Z,7.03
2019-02-04T08:18:07.026Z,7.57
2019-02-04T08:20:36.600Z,6.43
2019-02-04T08:23:06.137Z,6.93
2019-02-04T08:25:35.714Z,7.17
2019-02-04T08:28:05.264Z,7.27
2019-02-04T08:30:38.341Z,7.00
2019-02-04T08:33:07.613Z,6.97
2019-02-04T08:35:37.142Z,7.43
2019-02-04T08:38:06.754Z,7.20
2019-02-04T08:40:36.738Z,8.53
2019-02-04T08:43:06.584Z,8.40
2019-02-04T08:45:36.032Z,8.53
2019-02-04T08:48:05.728Z,7.90
2019-02-04T08:50:35.241Z,8.50
2019-02-04T08:53:04.849Z,8.13
2019-02-04T08:55:34.831Z,8.47
2019-02-04T08:58:04.715Z,8.87
2019-02-04T09:00:35.242Z,8.77
2019-02-04T09:03:04.770Z,9.13
2019-02-04T09:05:34.494Z,8.57
2019-02-04T09:08:04.102Z,8.83
2019-02-04T09:10:34.056Z,9.83
2019-02-04T09:13:03.632Z,8.50
2019-02-04T09:15:33.181Z,8.87
2019-02-04T09:18:02.828Z,8.57
2019-02-04T09:20:32.352Z,8.67
2019-02-04T09:23:01.965Z,9.13
2019-02-04T09:25:31.952Z,9.00
2019-02-04T09:28:01.579Z,9.43
2019-02-04T09:30:31.297Z,8.73
2019-02-04T09:33:00.824Z,8.50
2019-02-04T09:35:30.404Z,10.00
2019-02-04T09:37:59.917Z,9.10
2019-02-04T09:40:32.834Z,9.73
2019-02-04T09:43:02.438Z,8.80
2019-02-04T09:45:32.040Z,9.43
2019-02-04T09:48:01.936Z,8.50
2019-02-04T09:50:43.011Z,9.40
2019-02-04T09:53:12.663Z,9.60
2019-02-04T09:55:42.172Z,9.37
2019-02-04T09:58:11.704Z,9.47
2019-02-04T10:00:41.166Z,9.63
2019-02-04T10:03:10.914Z,9.90
2019-02-04T10:05:40.624Z,10.57
2019-02-04T10:08:10.475Z,10.20
2019-02-04T10:10:40.110Z,9.13
2019-02-04T10:13:09.664Z,9.27
2019-02-04T10:15:42.281Z,10.03
2019-02-04T10:18:12.368Z,8.47
2019-02-04T10:20:42.394Z,9.70
2019-02-04T10:23:11.942Z,9.70
2019-02-04T10:25:43.175Z,9.17
2019-02-04T10:28:14.953Z,9.43
2019-02-04T10:30:44.909Z,9.50
2019-02-04T10:33:14.802Z,9.67
2019-02-04T10:35:44.391Z,9.70
2019-02-04T10:38:16.379Z,9.80
2019-02-04T10:40:45.281Z,9.93
2019-02-04T10:43:15.051Z,9.47
2019-02-04T10:45:44.733Z,9.80
2019-02-04T10:48:14.323Z,9.93
2019-02-04T10:50:46.708Z,9.03
2019-02-04T10:53:17.147Z,8.70
2019-02-04T10:55:46.845Z,8.40
2019-02-04T10:58:16.475Z,8.53
2019-02-04T11:00:46.465Z,9.47
2019-02-04T11:03:16.040Z,9.10
2019-02-04T11:05:45.715Z,9.40
2019-02-04T11:08:15.308Z,9.43
2019-02-04T11:10:44.740Z,9.33
2019-02-04T11:13:16.087Z,8.90
2019-02-04T11:15:45.983Z,9.43
2019-02-04T11:18:16.189Z,9.70
2019-02-04T11:20:57.237Z,9.50
2019-02-04T11:23:17.082Z,9.17
2019-02-04T11:25:46.846Z,8.53
2019-02-04T11:28:16.914Z,8.80
2019-02-04T11:30:49.597Z,8.70
2019-02-04T11:33:19.184Z,9.17
2019-02-04T11:35:48.699Z,8.67
2019-02-04T11:38:18.755Z,8.60
2019-02-04T11:40:48.750Z,8.27
2019-02-04T11:43:18.748Z,7.97
2019-02-04T11:45:48.413Z,7.73
2019-02-04T11:48:18.527Z,8.87
2019-02-04T11:50:48.060Z,8.60
2019-02-04T11:53:17.697Z,7.70
2019-02-04T11:55:47.728Z,8.60
2019-02-04T11:58:17.398Z,8.80
2019-02-04T12:00:47.040Z,7.37
2019-02-04T12:03:16.824Z,7.63
2019-02-04T12:05:46.531Z,8.90
2019-02-04T12:08:16.456Z,8.23
2019-02-04T12:10:49.445Z,8.30
2019-02-04T12:13:19.362Z,7.77
2019-02-04T12:15:49.133Z,8.20
2019-02-04T12:18:18.655Z,8.00
2019-02-04T12:20:48.546Z,7.93
2019-02-04T12:23:18.369Z,8.70
2019-02-04T12:25:48.246Z,8.67
2019-02-04T12:28:18.425Z,9.47
2019-02-04T12:30:48.249Z,9.27
2019-02-04T12:33:18.017Z,9.73
2019-02-04T12:35:47.896Z,8.87
2019-02-04T12:38:18.173Z,9.30
2019-02-04T12:40:47.859Z,9.40
2019-02-04T12:43:17.316Z,9.07
2019-02-04T12:45:47.030Z,8.93
2019-02-04T12:48:16.655Z,8.80
2019-02-04T12:50:46.513Z,9.90
2019-02-04T12:53:16.171Z,9.53
2019-02-04T12:55:45.732Z,10.10
2019-02-04T12:58:15.397Z,9.57
2019-02-04T13:00:45.200Z,9.53
2019-02-04T13:03:14.696Z,9.03
2019-02-04T13:05:49.468Z,9.63
2019-02-04T13:08:18.937Z,9.83
2019-02-04T13:10:48.544Z,10.23
2019-02-04T13:13:18.730Z,10.43
2019-02-04T13:15:48.221Z,8.23
2019-02-04T13:18:17.701Z,9.20
2019-02-04T13:20:47.397Z,9.57
2019-02-04T13:23:17.074Z,9.57
2019-02-04T13:25:46.675Z,9.83
2019-02-04T13:28:17.252Z,9.03
2019-02-04T13:30:46.882Z,9.33
2019-02-04T13:33:16.527Z,10.30
2019-02-04T13:35:47.317Z,8.97
2019-02-04T13:38:16.883Z,9.37
2019-02-04T13:40:46.466Z,8.63
2019-02-04T13:43:16.038Z,9.83
2019-02-04T13:45:45.749Z,9.07
2019-02-04T13:48:15.582Z,9.57
2019-02-04T13:50:45.420Z,9.67
2019-02-04T13:53:14.887Z,9.50
2019-02-04T13:55:44.504Z,8.93
2019-02-04T13:58:14.544Z,8.50
2019-02-04T14:00:44.406Z,8.63
2019-02-04T14:03:13.894Z,8.27
2019-02-04T14:05:43.669Z,8.90
2019-02-04T14:08:13.399Z,8.03
2019-02-04T14:10:46.114Z,9.07
2019-02-04T14:13:14.948Z,8.43
2019-02-04T14:15:44.937Z,8.90
2019-02-04T14:18:14.740Z,9.17
2019-02-04T14:20:44.461Z,9.20
2019-02-04T14:23:14.212Z,9.33
2019-02-04T14:25:44.154Z,8.13
2019-02-04T14:28:13.985Z,7.97
2019-02-04T14:30:43.746Z,8.43
2019-02-04T14:33:13.336Z,8.77
2019-02-04T14:35:43.345Z,10.03
2019-02-04T14:38:12.824Z,8.77
2019-02-04T14:40:42.334Z,8.77
2019-02-04T14:43:23.972Z,8.10
2019-02-04T14:45:56.970Z,8.30
2019-02-04T14:48:52.652Z,7.53
2019-02-04T14:51:52.700Z,7.13
2019-02-04T14:55:01.679Z,7.63
2019-02-04T14:57:40.235Z,7.20
2019-02-04T15:00:21.973Z,7.40
2019-02-04T15:03:19.409Z,7.93
2019-02-04T15:05:53.471Z,7.10
2019-02-04T15:08:38.438Z,7.07
2019-02-04T15:11:26.256Z,6.50
2019-02-04T15:14:05.557Z,6.90
2019-02-04T15:16:42.465Z,6.70
2019-02-04T15:19:26.930Z,7.20
2019-02-04T15:22:19.443Z,7.03
2019-02-04T15:25:17.235Z,6.70
2019-02-04T15:28:02.364Z,7.23
2019-02-04T15:30:43.787Z,6.40
2019-02-04T15:33:34.711Z,5.43
2019-02-04T15:36:25.383Z,5.90
2019-02-04T15:38:58.131Z,6.50
2019-02-04T15:41:40.018Z,6.80
2019-02-04T15:44:32.532Z,7.87
2019-02-04T15:47:08.251Z,6.40
2019-02-04T15:49:55.670Z,6.20
2019-02-04T15:52:26.789Z,6.87
2019-02-04T15:54:56.789Z,7.03
2019-02-04T15:57:26.256Z,6.63
2019-02-04T15:59:55.829Z,6.63
2019-02-04T16:02:25.573Z,6.17
2019-02-04T16:04:55.132Z,6.70
2019-02-04T16:07:24.621Z,6.80
2019-02-04T16:09:54.111Z,6.10
2019-02-04T16:12:23.613Z,6.20
2019-02-04T16:14:53.284Z,6.37
2019-02-04T16:17:22.762Z,6.70
2019-02-04T16:19:53.505Z,6.00
2019-02-04T16:22:23.150Z,6.20
2019-02-04T16:24:53.103Z,6.70
2019-02-04T16:27:22.668Z,7.17
2019-02-04T16:29:52.133Z,6.47
2019-02-04T16:32:21.661Z,6.00
2019-02-04T16:34:51.210Z,7.10
2019-02-04T16:37:20.682Z,6.60
2019-02-04T16:39:50.404Z,7.33
2019-02-04T16:42:19.919Z,6.97
2019-02-04T16:44:49.398Z,7.70
2019-02-04T16:47:19.054Z,6.50
2019-02-04T16:49:48.675Z,6.27
2019-02-04T16:52:18.758Z,7.10
2019-02-04T16:54:48.563Z,6.80
2019-02-04T16:57:18.139Z,6.93
2019-02-04T16:59:47.780Z,7.10
2019-02-04T17:02:17.268Z,6.60
2019-02-04T17:04:46.731Z,7.17
2019-02-04T17:07:16.358Z,7.50
2019-02-04T17:09:45.903Z,7.27
2019-02-04T17:12:15.948Z,7.60
2019-02-04T17:14:45.696Z,7.23
2019-02-04T17:17:15.309Z,7.80
2019-02-04T17:19:44.883Z,7.07
2019-02-04T17:22:14.392Z,7.87
2019-02-04T17:24:44.337Z,7.27
2019-02-04T17:27:14.254Z,8.93
2019-02-04T17:29:43.898Z,7.77
2019-02-04T17:32:13.870Z,8.13
2019-02-04T17:34:43.460Z,9.20
2019-02-04T17:37:13.452Z,9.97
2019-02-04T17:39:46.112Z,8.20
2019-02-04T17:42:15.671Z,9.83
2019-02-04T17:44:45.497Z,8.97
2019-02-04T17:47:15.076Z,9.37
2019-02-04T17:49:44.521Z,9.53
2019-02-04T17:52:14.276Z,9.83
2019-02-04T17:54:44.388Z,10.00
2019-02-04T17:57:14.275Z,10.13
2019-02-04T17:59:44.153Z,11.40
2019-02-04T18:02:13.826Z,10.27
2019-02-04T18:04:43.278Z,10.20
2019-02-04T18:07:12.777Z,10.33
2019-02-04T18:09:42.406Z,10.43
2019-02-04T18:12:12.192Z,9.23
2019-02-04T18:14:42.163Z,9.33
2019-02-04T18:17:11.884Z,9.27
2019-02-04T18:19:42.026Z,9.37
2019-02-04T18:22:11.539Z,8.70
2019-02-04T18:24:41.205Z,9.40
2019-02-04T18:27:11.028Z,9.07
2019-02-04T18:29:40.559Z,9.80
2019-02-04T18:32:10.420Z,8.43
2019-02-04T18:34:39.984Z,9.53
2019-02-04T18:37:09.731Z,10.13
2019-02-04T18:39:39.290Z,9.60
2019-02-04T18:42:08.779Z,10.83
2019-02-04T18:44:38.776Z,9.67
2019-02-04T18:47:11.118Z,9.50
2019-02-04T18:49:39.540Z,9.80
2019-02-04T18:52:09.033Z,9.03
2019-02-04T18:54:38.884Z,8.00
2019-02-04T18:57:08.435Z,8.77
2019-02-04T18:59:38.172Z,8.90
2019-02-04T19:02:07.755Z,8.37
2019-02-04T19:04:37.310Z,8.50
2019-02-04T19:07:07.447Z,9.03
2019-02-04T19:09:37.068Z,7.57
2019-02-04T19:12:06.827Z,8.80
2019-02-04T19:14:36.525Z,8.03
2019-02-04T19:17:06.035Z,9.23
2019-02-04T19:19:35.496Z,8.03
2019-02-04T19:22:04.977Z,8.70
2019-02-04T19:24:34.656Z,8.80
2019-02-04T19:27:04.356Z,8.90
2019-02-04T19:29:34.431Z,8.20
2019-02-04T19:32:04.343Z,9.13
2019-02-04T19:34:34.427Z,7.87
2019-02-04T19:37:04.026Z,9.13
2019-02-04T19:39:33.785Z,8.97
2019-02-04T19:42:03.423Z,8.73
2019-02-04T19:44:33.347Z,8.47
2019-02-04T19:47:03.110Z,9.43
2019-02-04T19:49:32.696Z,9.07
2019-02-04T19:52:02.392Z,8.93
2019-02-04T19:54:32.001Z,10.83
2019-02-04T19:57:02.002Z,10.40
2019-02-04T19:59:33.326Z,10.43
2019-02-04T20:02:02.775Z,11.27
2019-02-04T20:04:32.332Z,11.17
2019-02-04T20:07:02.271Z,11.07
2019-02-04T20:09:33.526Z,11.07
2019-02-04T20:12:03.274Z,11.90
2019-02-04T20:14:32.883Z,11.93
2019-02-04T20:17:02.771Z,12.97
2019-02-04T20:19:32.522Z,11.97
2019-02-04T20:22:02.170Z,11.87
2019-02-04T20:24:33.587Z,11.83
2019-02-04T20:27:03.208Z,12.40
2019-02-04T20:29:33.054Z,12.23
2019-02-04T20:32:03.163Z,13.98
2019-02-04T20:34:32.906Z,13.17
2019-02-04T20:37:02.419Z,13.50
2019-02-04T20:39:32.015Z,13.80
2019-02-04T20:42:01.581Z,14.90
2019-02-04T20:44:31.179Z,15.37
2019-02-04T20:47:00.774Z,15.87
2019-02-04T20:49:30.370Z,15.13
2019-02-04T20:51:59.900Z,16.33
2019-02-04T20:54:29.417Z,17.07
2019-02-04T20:56:59.083Z,15.17
2019-02-04T20:59:28.661Z,15.10
2019-02-04T21:01:58.272Z,15.13
2019-02-04T21:04:27.827Z,16.70
2019-02-04T21:06:57.352Z,18.13
2019-02-04T21:09:27.223Z,17.17
2019-02-04T21:11:56.847Z,17.60
2019-02-04T21:14:26.479Z,18.33
2019-02-04T21:16:56.190Z,18.57
2019-02-04T21:19:25.783Z,18.03
2019-02-04T21:21:55.315Z,17.47
2019-02-04T21:24:25.414Z,18.93
2019-02-04T21:26:54.994Z,18.43
2019-02-04T21:29:24.647Z,19.03
2019-02-04T21:31:54.182Z,18.87
2019-02-04T21:34:23.699Z,19.07
2019-02-04T21:36:53.232Z,20.57
2019-02-04T21:39:23.070Z,18.80
2019-02-04T21:41:52.617Z,20.10
2019-02-04T21:44:22.159Z,18.93
2019-02-04T21:46:51.719Z,20.97
2019-02-04T21:49:21.508Z,17.47
2019-02-04T21:51:51.007Z,18.03
2019-02-04T21:54:20.577Z,19.77
2019-02-04T21:56:50.052Z,20.63
2019-02-04T21:59:19.786Z,19.90
2019-02-04T22:01:49.267Z,19.67
2019-02-04T22:04:18.869Z,18.67
2019-02-04T22:06:48.362Z,22.27
2019-02-04T22:09:18.143Z,21.60
2019-02-04T22:11:47.654Z,18.73
2019-02-04T22:14:17.604Z,20.20
2019-02-04T22:16:47.154Z,21.73
2019-02-04T22:19:21.239Z,19.93
2019-02-04T22:21:50.808Z,19.43
2019-02-04T22:24:20.349Z,19.43
2019-02-04T22:26:49.901Z,19.47
2019-02-04T22:29:19.888Z,19.20
2019-02-04T22:31:49.428Z,18.00
2019-02-04T22:34:19.481Z,18.97
2019-02-04T22:36:49.087Z,18.67
2019-02-04T22:39:18.723Z,18.30
2019-02-04T22:41:48.302Z,19.07
2019-02-04T22:44:17.792Z,19.37
2019-02-04T22:46:47.415Z,17.07
2019-02-04T22:49:17.049Z,16.83
2019-02-04T22:51:46.544Z,18.03
2019-02-04T22:54:17.055Z,17.77
2019-02-04T22:56:46.601Z,17.23
2019-02-04T22:59:16.117Z,17.40
2019-02-04T23:01:46.274Z,18.50
2019-02-04T23:04:15.885Z,16.33
2019-02-04T23:06:45.620Z,17.60
2019-02-04T23:09:15.220Z,16.80
2019-02-04T23:11:44.828Z,16.50
2019-02-04T23:14:14.359Z,17.17
2019-02-04T23:16:43.840Z,16.57
2019-02-04T23:19:13.338Z,16.20
2019-02-04T23:21:42.960Z,16.93
2019-02-04T23:24:12.719Z,16.87
2019-02-04T23:26:42.393Z,16.73
2019-02-04T23:29:11.861Z,17.33
2019-02-04T23:31:41.402Z,17.33
2019-02-04T23:34:10.886Z,17.73
2019-02-04T23:36:40.460Z,17.10
2019-02-04T23:39:10.011Z,18.60
2019-02-04T23:41:39.617Z,17.93
2019-02-04T23:44:09.276Z,17.57
2019-02-04T23:46:38.759Z,17.63
2019-02-04T23:49:08.801Z,16.90
2019-02-04T23:51:38.376Z,18.83
2019-02-04T23:54:07.851Z,17.07
2019-02-04T23:56:37.443Z,18.17
2019-02-04T23:59:07.046Z,17.00
