createdAt,value
2018-04-21T00:00:19.732Z,14.46
2018-04-21T00:01:19.977Z,14.57
2018-04-21T00:02:20.218Z,14.54
2018-04-21T00:03:20.460Z,14.70
2018-04-21T00:04:20.705Z,14.65
2018-04-21T00:05:20.947Z,14.55
2018-04-21T00:06:21.192Z,14.47
2018-04-21T00:07:21.432Z,14.50
2018-04-21T00:08:21.673Z,14.42
2018-04-21T00:09:21.918Z,14.25
2018-04-21T00:10:22.161Z,14.17
2018-04-21T00:11:22.403Z,14.02
2018-04-21T00:12:22.646Z,13.91
2018-04-21T00:13:22.889Z,13.78
2018-04-21T00:14:23.132Z,13.59
2018-04-21T00:15:23.378Z,13.49
2018-04-21T00:16:23.619Z,13.38
2018-04-21T00:17:23.864Z,13.42
2018-04-21T00:18:24.108Z,13.30
2018-04-21T00:19:24.350Z,13.22
2018-04-21T00:20:24.594Z,13.19
2018-04-21T00:21:24.841Z,13.03
2018-04-21T00:22:25.085Z,13.07
2018-04-21T00:23:25.323Z,13.05
2018-04-21T00:24:25.565Z,12.96
2018-04-21T00:25:25.811Z,13.03
2018-04-21T00:26:26.054Z,12.95
2018-04-21T00:27:26.299Z,13.07
2018-04-21T00:28:26.543Z,12.97
2018-04-21T00:29:26.786Z,12.90
2018-04-21T00:30:27.026Z,12.95
2018-04-21T00:31:27.269Z,12.95
2018-04-21T00:32:27.511Z,12.96
2018-04-21T00:33:27.755Z,12.92
2018-04-21T00:34:27.997Z,12.90
2018-04-21T00:35:28.241Z,12.96
2018-04-21T00:36:28.480Z,12.96
2018-04-21T00:37:28.726Z,12.89
2018-04-21T00:38:28.967Z,12.89
2018-04-21T00:39:29.214Z,12.86
2018-04-21T00:40:29.455Z,12.90
2018-04-21T00:41:29.698Z,12.89
2018-04-21T00:42:29.943Z,13.00
2018-04-21T00:43:30.187Z,12.96
2018-04-21T00:44:30.429Z,12.93
2018-04-21T00:45:30.672Z,12.93
2018-04-21T00:46:30.917Z,12.97
2018-04-21T00:47:31.159Z,12.89
2018-04-21T00:48:31.402Z,12.90
2018-04-21T00:49:31.645Z,12.96
2018-04-21T00:50:31.891Z,12.96
2018-04-21T00:51:32.133Z,12.95
2018-04-21T00:52:32.372Z,12.89
2018-04-21T00:53:32.614Z,12.87
2018-04-21T00:54:32.856Z,12.77
2018-04-21T00:55:33.099Z,12.68
2018-04-21T00:56:33.342Z,12.35
2018-04-21T00:57:33.583Z,12.31
2018-04-21T00:58:33.825Z,12.38
2018-04-21T00:59:34.067Z,12.42
2018-04-21T01:00:34.311Z,12.37
2018-04-21T01:01:34.553Z,12.31
2018-04-21T01:02:34.795Z,12.38
2018-04-21T01:03:35.036Z,12.29
2018-04-21T01:04:35.280Z,12.34
2018-04-21T01:05:35.527Z,12.49
2018-04-21T01:06:35.765Z,12.50
2018-04-21T01:07:36.005Z,12.57
2018-04-21T01:08:36.247Z,12.62
2018-04-21T01:09:36.491Z,12.54
2018-04-21T01:10:36.735Z,12.62
2018-04-21T01:11:36.975Z,12.47
2018-04-21T01:12:37.217Z,12.39
2018-04-21T01:13:37.457Z,12.20
2018-04-21T01:14:37.701Z,12.14
2018-04-21T01:15:37.940Z,12.17
2018-04-21T01:16:38.182Z,12.20
2018-04-21T01:17:38.423Z,12.16
2018-04-21T01:18:38.671Z,12.21
2018-04-21T01:19:38.911Z,12.28
2018-04-21T01:20:39.151Z,12.31
2018-04-21T01:21:39.394Z,12.37
2018-04-21T01:22:39.643Z,12.37
2018-04-21T01:23:39.885Z,12.29
2018-04-21T01:24:40.127Z,12.38
2018-04-21T01:25:40.367Z,12.32
2018-04-21T01:26:40.610Z,12.38
2018-04-21T01:27:40.853Z,12.45
2018-04-21T01:28:41.095Z,12.38
2018-04-21T01:29:41.339Z,12.31
2018-04-21T01:30:41.579Z,12.34
2018-04-21T01:31:41.821Z,12.31
2018-04-21T01:32:42.062Z,12.29
2018-04-21T01:33:42.309Z,12.27
2018-04-21T01:34:42.547Z,12.23
2018-04-21T01:35:42.787Z,12.29
2018-04-21T01:36:43.032Z,12.27
2018-04-21T01:37:43.272Z,12.32
2018-04-21T01:38:43.514Z,12.59
2018-04-21T01:39:43.758Z,12.74
2018-04-21T01:40:43.998Z,12.87
2018-04-21T01:41:44.240Z,13.07
2018-04-21T01:42:44.485Z,13.07
2018-04-21T01:43:44.726Z,13.07
2018-04-21T01:44:44.970Z,13.00
2018-04-21T01:45:45.210Z,12.77
2018-04-21T01:46:45.451Z,12.56
2018-04-21T01:47:45.692Z,12.37
2018-04-21T01:48:45.933Z,12.20
2018-04-21T01:49:46.175Z,12.09
2018-04-21T01:50:46.416Z,11.94
2018-04-21T01:51:46.655Z,11.83
2018-04-21T01:52:46.897Z,11.80
2018-04-21T01:53:47.138Z,11.80
2018-04-21T01:54:47.387Z,11.73
2018-04-21T01:55:47.624Z,11.67
2018-04-21T01:56:47.868Z,11.72
2018-04-21T01:57:48.107Z,11.90
2018-04-21T01:58:48.349Z,11.91
2018-04-21T01:59:48.591Z,11.82
2018-04-21T02:00:48.833Z,11.37
2018-04-21T02:01:49.076Z,11.28
2018-04-21T02:02:49.317Z,11.24
2018-04-21T02:03:49.558Z,11.29
2018-04-21T02:04:49.802Z,11.37
2018-04-21T02:05:50.043Z,11.36
2018-04-21T02:06:50.283Z,11.47
2018-04-21T02:07:50.520Z,11.42
2018-04-21T02:08:50.759Z,11.47
2018-04-21T02:09:51.003Z,11.51
2018-04-21T02:10:51.242Z,11.51
2018-04-21T02:11:51.486Z,11.43
2018-04-21T02:12:51.730Z,11.43
2018-04-21T02:13:51.971Z,11.46
2018-04-21T02:14:52.211Z,11.37
2018-04-21T02:15:52.452Z,11.33
2018-04-21T02:16:52.693Z,11.29
2018-04-21T02:17:52.934Z,11.36
2018-04-21T02:18:53.178Z,11.60
2018-04-21T02:19:53.423Z,11.75
2018-04-21T02:20:53.660Z,11.99
2018-04-21T02:21:53.900Z,12.12
2018-04-21T02:22:54.141Z,11.91
2018-04-21T02:23:54.381Z,11.96
2018-04-21T02:24:54.621Z,11.94
2018-04-21T02:25:54.865Z,11.90
2018-04-21T02:26:55.104Z,11.76
2018-04-21T02:27:55.345Z,11.60
2018-04-21T02:28:55.588Z,11.55
2018-04-21T02:29:55.827Z,11.42
2018-04-21T02:30:56.073Z,11.37
2018-04-21T02:31:56.312Z,11.29
2018-04-21T02:32:56.553Z,11.39
2018-04-21T02:33:56.797Z,11.49
2018-04-21T02:34:57.037Z,11.37
2018-04-21T02:35:57.277Z,11.40
2018-04-21T02:36:57.517Z,11.37
2018-04-21T02:37:57.758Z,11.33
2018-04-21T02:38:57.999Z,11.33
2018-04-21T02:39:58.239Z,11.35
2018-04-21T02:40:58.487Z,11.32
2018-04-21T02:41:58.729Z,11.35
2018-04-21T02:42:58.964Z,11.29
2018-04-21T02:43:59.206Z,11.24
2018-04-21T02:44:59.444Z,11.28
2018-04-21T02:45:59.685Z,11.43
2018-04-21T02:46:59.924Z,11.37
2018-04-21T02:48:00.167Z,11.46
2018-04-21T02:49:00.409Z,11.55
2018-04-21T02:50:00.647Z,11.60
2018-04-21T02:51:00.890Z,11.60
2018-04-21T02:52:01.138Z,11.62
2018-04-21T02:53:01.371Z,11.60
2018-04-21T02:54:01.611Z,11.76
2018-04-21T02:55:01.854Z,11.78
2018-04-21T02:56:02.096Z,11.80
2018-04-21T02:57:02.330Z,11.78
2018-04-21T02:58:02.569Z,11.65
2018-04-21T02:59:02.811Z,11.61
2018-04-21T03:00:03.056Z,11.49
2018-04-21T03:01:03.295Z,11.49
2018-04-21T03:02:03.539Z,11.40
2018-04-21T03:03:03.781Z,11.36
2018-04-21T03:04:04.022Z,11.24
2018-04-21T03:05:04.258Z,11.33
2018-04-21T03:06:04.498Z,11.52
2018-04-21T03:07:04.739Z,11.67
2018-04-21T03:08:04.977Z,11.86
2018-04-21T03:09:05.216Z,12.04
2018-04-21T03:10:05.458Z,12.14
2018-04-21T03:11:05.699Z,12.19
2018-04-21T03:12:05.942Z,12.32
2018-04-21T03:13:06.181Z,12.27
2018-04-21T03:14:06.419Z,12.31
2018-04-21T03:15:06.657Z,12.39
2018-04-21T03:16:06.895Z,12.27
2018-04-21T03:17:07.138Z,12.23
2018-04-21T03:18:07.377Z,12.14
2018-04-21T03:19:07.617Z,12.01
2018-04-21T03:20:07.857Z,11.99
2018-04-21T03:21:08.095Z,11.96
2018-04-21T03:22:08.336Z,11.88
2018-04-21T03:23:08.578Z,11.85
2018-04-21T03:24:08.817Z,11.82
2018-04-21T03:25:09.055Z,11.78
2018-04-21T03:26:09.293Z,11.65
2018-04-21T03:27:09.537Z,11.67
2018-04-21T03:28:09.783Z,11.62
2018-04-21T03:29:10.023Z,11.54
2018-04-21T03:30:10.267Z,11.64
2018-04-21T03:31:10.509Z,11.51
2018-04-21T03:32:10.749Z,11.37
2018-04-21T03:33:10.991Z,11.21
2018-04-21T03:34:11.232Z,11.15
2018-04-21T03:35:11.471Z,11.00
2018-04-21T03:36:11.719Z,11.02
2018-04-21T03:37:12.024Z,11.03
2018-04-21T03:38:12.266Z,10.92
2018-04-21T03:39:12.513Z,10.97
2018-04-21T03:40:12.756Z,10.91
2018-04-21T03:41:13.109Z,11.00
2018-04-21T03:42:13.689Z,11.09
2018-04-21T03:43:13.702Z,11.14
2018-04-21T03:44:13.955Z,11.17
2018-04-21T03:45:14.202Z,11.06
2018-04-21T03:46:14.449Z,11.17
2018-04-21T03:47:14.688Z,11.14
2018-04-21T03:48:14.926Z,11.21
2018-04-21T03:49:15.173Z,11.14
2018-04-21T03:50:15.415Z,11.03
2018-04-21T03:51:15.661Z,11.06
2018-04-21T03:52:15.901Z,11.09
2018-04-21T03:53:16.144Z,11.09
2018-04-21T03:54:16.393Z,11.15
2018-04-21T03:55:16.629Z,11.15
2018-04-21T03:56:16.874Z,11.18
2018-04-21T03:57:17.207Z,11.10
2018-04-21T03:58:17.409Z,11.14
2018-04-21T03:59:17.662Z,11.02
2018-04-21T04:00:17.905Z,11.10
2018-04-21T04:01:18.151Z,11.17
2018-04-21T04:02:18.394Z,11.09
2018-04-21T04:03:18.636Z,11.18
2018-04-21T04:04:18.877Z,11.27
2018-04-21T04:05:19.120Z,11.22
2018-04-21T04:06:19.367Z,11.24
2018-04-21T04:07:19.608Z,11.28
2018-04-21T04:08:19.857Z,11.22
2018-04-21T04:09:20.097Z,11.19
2018-04-21T04:10:20.338Z,11.25
2018-04-21T04:11:20.579Z,11.27
2018-04-21T04:12:20.828Z,11.37
2018-04-21T04:13:21.066Z,11.36
2018-04-21T04:14:21.306Z,11.37
2018-04-21T04:15:21.548Z,11.17
2018-04-21T04:16:21.790Z,11.19
2018-04-21T04:17:22.031Z,11.07
2018-04-21T04:18:22.273Z,11.10
2018-04-21T04:19:22.514Z,11.14
2018-04-21T04:20:22.762Z,11.14
2018-04-21T04:21:23.000Z,11.27
2018-04-21T04:22:23.249Z,11.35
2018-04-21T04:23:23.493Z,11.46
2018-04-21T04:24:23.733Z,11.44
2018-04-21T04:25:23.978Z,11.42
2018-04-21T04:26:24.224Z,11.44
2018-04-21T04:27:24.465Z,11.42
2018-04-21T04:28:24.710Z,11.33
2018-04-21T04:29:24.956Z,11.37
2018-04-21T04:30:25.202Z,11.33
2018-04-21T04:31:25.445Z,11.40
2018-04-21T04:32:25.690Z,11.51
2018-04-21T04:33:25.931Z,11.49
2018-04-21T04:34:26.174Z,11.35
2018-04-21T04:35:26.416Z,11.28
2018-04-21T04:36:26.661Z,11.14
2018-04-21T04:37:26.906Z,11.06
2018-04-21T04:38:27.154Z,11.00
2018-04-21T04:39:27.386Z,10.89
2018-04-21T04:40:27.637Z,10.88
2018-04-21T04:41:27.876Z,10.81
2018-04-21T04:42:28.120Z,10.85
2018-04-21T04:43:28.360Z,11.06
2018-04-21T04:44:28.601Z,11.24
2018-04-21T04:45:28.839Z,11.44
2018-04-21T04:46:29.090Z,11.39
2018-04-21T04:47:29.327Z,11.54
2018-04-21T04:48:29.566Z,11.60
2018-04-21T04:49:29.812Z,11.67
2018-04-21T04:50:30.047Z,11.70
2018-04-21T04:51:30.292Z,11.69
2018-04-21T04:52:30.535Z,11.65
2018-04-21T04:53:30.779Z,11.76
2018-04-21T04:54:31.029Z,11.76
2018-04-21T04:55:31.270Z,11.70
2018-04-21T04:56:31.514Z,11.75
2018-04-21T04:57:31.758Z,11.75
2018-04-21T04:58:32.001Z,11.65
2018-04-21T04:59:32.244Z,11.62
2018-04-21T05:00:32.490Z,11.64
2018-04-21T05:01:32.734Z,11.57
2018-04-21T05:02:32.980Z,11.67
2018-04-21T05:03:33.220Z,11.58
2018-04-21T05:04:33.453Z,11.64
2018-04-21T05:05:33.713Z,11.60
2018-04-21T05:06:33.960Z,11.58
2018-04-21T05:07:34.203Z,11.54
2018-04-21T05:08:34.446Z,11.52
2018-04-21T05:09:34.691Z,11.44
2018-04-21T05:10:34.936Z,11.44
2018-04-21T05:11:35.184Z,11.44
2018-04-21T05:12:35.432Z,11.43
2018-04-21T05:13:35.672Z,11.51
2018-04-21T05:14:35.918Z,11.46
2018-04-21T05:15:36.161Z,11.43
2018-04-21T05:16:36.403Z,11.58
2018-04-21T05:17:36.648Z,11.61
2018-04-21T05:18:36.895Z,11.67
2018-04-21T05:19:37.137Z,11.78
2018-04-21T05:20:37.386Z,11.82
2018-04-21T05:21:37.617Z,11.88
2018-04-21T05:22:37.861Z,11.94
2018-04-21T05:23:38.108Z,11.99
2018-04-21T05:24:38.350Z,11.85
2018-04-21T05:25:38.595Z,11.90
2018-04-21T05:26:38.875Z,12.01
2018-04-21T05:27:39.132Z,12.01
2018-04-21T05:28:39.366Z,11.95
2018-04-21T05:29:39.610Z,12.02
2018-04-21T05:30:39.859Z,12.02
2018-04-21T05:31:40.107Z,12.07
2018-04-21T05:32:40.348Z,12.04
2018-04-21T05:33:40.594Z,12.07
2018-04-21T05:34:40.844Z,12.04
2018-04-21T05:35:41.077Z,11.90
2018-04-21T05:36:41.329Z,11.99
2018-04-21T05:37:41.565Z,11.99
2018-04-21T05:38:41.807Z,12.07
2018-04-21T05:39:42.054Z,12.07
2018-04-21T05:40:42.294Z,12.17
2018-04-21T05:41:42.575Z,12.21
2018-04-21T05:42:42.829Z,12.42
2018-04-21T05:43:43.069Z,12.62
2018-04-21T05:44:43.341Z,12.75
2018-04-21T05:45:43.571Z,12.74
2018-04-21T05:46:43.804Z,12.85
2018-04-21T05:47:44.049Z,12.86
2018-04-21T05:48:44.292Z,12.93
2018-04-21T05:49:44.532Z,12.92
2018-04-21T05:50:44.778Z,13.03
2018-04-21T05:51:45.026Z,13.17
2018-04-21T05:52:45.269Z,13.33
2018-04-21T05:53:45.512Z,13.41
2018-04-21T05:54:45.753Z,13.59
2018-04-21T05:55:45.999Z,13.71
2018-04-21T05:56:46.244Z,13.79
2018-04-21T05:57:46.516Z,13.96
2018-04-21T05:58:46.732Z,14.10
2018-04-21T05:59:46.967Z,13.88
2018-04-21T06:00:47.204Z,13.73
2018-04-21T06:01:47.453Z,13.55
2018-04-21T06:02:47.697Z,13.62
2018-04-21T06:03:47.937Z,13.69
2018-04-21T06:04:48.186Z,13.99
2018-04-21T06:05:48.433Z,14.20
2018-04-21T06:06:48.660Z,14.25
2018-04-21T06:07:48.907Z,14.37
2018-04-21T06:08:49.153Z,14.51
2018-04-21T06:09:49.398Z,14.68
2018-04-21T06:10:49.645Z,14.77
2018-04-21T06:11:49.897Z,14.91
2018-04-21T06:12:50.140Z,15.11
2018-04-21T06:13:50.396Z,15.03
2018-04-21T06:14:50.631Z,15.17
2018-04-21T06:15:50.877Z,15.27
2018-04-21T06:16:51.124Z,15.44
2018-04-21T06:17:51.362Z,15.56
2018-04-21T06:18:51.607Z,15.60
2018-04-21T06:19:51.852Z,15.68
2018-04-21T06:20:52.097Z,15.83
2018-04-21T06:21:52.346Z,16.01
2018-04-21T06:22:52.611Z,15.74
2018-04-21T06:23:52.842Z,15.39
2018-04-21T06:24:53.088Z,15.17
2018-04-21T06:25:53.339Z,15.11
2018-04-21T06:26:53.584Z,15.02
2018-04-21T06:27:53.830Z,15.11
2018-04-21T06:28:54.075Z,15.23
2018-04-21T06:29:54.328Z,15.64
2018-04-21T06:30:54.561Z,15.97
2018-04-21T06:31:54.846Z,16.12
2018-04-21T06:32:55.094Z,16.34
2018-04-21T06:33:55.336Z,16.46
2018-04-21T06:34:55.582Z,16.60
2018-04-21T06:35:55.828Z,16.81
2018-04-21T06:36:56.073Z,17.15
2018-04-21T06:37:56.326Z,17.68
2018-04-21T06:38:56.576Z,18.33
2018-04-21T06:39:56.813Z,19.13
2018-04-21T06:40:57.065Z,19.78
2018-04-21T06:42:04.579Z,20.50
2018-04-21T06:42:57.710Z,20.99
2018-04-21T06:43:57.961Z,21.43
2018-04-21T06:44:58.208Z,21.64
2018-04-21T06:45:58.470Z,21.88
2018-04-21T06:46:58.705Z,22.30
2018-04-21T06:47:58.965Z,22.77
2018-04-21T06:48:59.210Z,22.88
2018-04-21T06:49:59.460Z,23.16
2018-04-21T06:50:59.779Z,23.17
2018-04-21T06:52:00.027Z,23.43
2018-04-21T06:53:00.311Z,23.80
2018-04-21T06:54:00.533Z,23.83
2018-04-21T06:55:00.779Z,24.08
2018-04-21T06:56:01.025Z,24.18
2018-04-21T06:57:01.270Z,24.28
2018-04-21T06:58:01.519Z,24.47
2018-04-21T06:59:01.765Z,24.71
2018-04-21T07:00:02.016Z,24.95
2018-04-21T07:01:02.263Z,25.21
2018-04-21T07:02:02.509Z,25.50
2018-04-21T07:03:02.757Z,25.45
2018-04-21T07:04:03.011Z,25.15
2018-04-21T07:05:03.257Z,24.91
2018-04-21T07:06:03.527Z,25.39
2018-04-21T07:07:03.752Z,25.50
2018-04-21T07:08:04.002Z,26.07
2018-04-21T07:09:04.251Z,26.05
2018-04-21T07:10:04.501Z,25.70
2018-04-21T07:11:04.809Z,24.68
2018-04-21T07:12:05.126Z,24.50
2018-04-21T07:13:05.375Z,23.84
2018-04-21T07:14:05.654Z,23.76
2018-04-21T07:15:05.916Z,23.36
2018-04-21T07:16:06.162Z,22.77
2018-04-21T07:17:06.413Z,22.54
2018-04-21T07:18:06.668Z,22.79
2018-04-21T07:19:06.914Z,22.90
2018-04-21T07:20:07.165Z,22.92
2018-04-21T07:21:07.438Z,23.55
2018-04-21T07:22:07.671Z,24.16
2018-04-21T07:23:07.927Z,24.40
2018-04-21T07:24:08.217Z,24.49
2018-04-21T07:25:08.473Z,24.77
2018-04-21T07:26:08.723Z,24.50
2018-04-21T07:27:09.001Z,24.28
2018-04-21T07:28:09.221Z,24.13
2018-04-21T07:29:09.474Z,23.39
2018-04-21T07:30:09.727Z,22.64
2018-04-21T07:31:09.974Z,22.98
2018-04-21T07:32:10.214Z,23.94
2018-04-21T07:33:10.491Z,24.37
2018-04-21T07:34:10.740Z,24.96
2018-04-21T07:35:10.987Z,25.47
2018-04-21T07:36:11.241Z,25.45
2018-04-21T07:37:11.491Z,25.87
2018-04-21T07:38:11.746Z,26.02
2018-04-21T07:39:11.994Z,25.95
2018-04-21T07:40:12.257Z,26.55
2018-04-21T07:41:12.502Z,26.36
2018-04-21T07:42:12.755Z,26.99
2018-04-21T07:43:13.006Z,27.25
2018-04-21T07:44:13.260Z,26.99
2018-04-21T07:45:13.510Z,26.36
2018-04-21T07:46:13.760Z,26.48
2018-04-21T07:47:14.011Z,27.02
2018-04-21T07:48:14.264Z,27.49
2018-04-21T07:49:14.514Z,27.69
2018-04-21T07:50:14.766Z,27.79
2018-04-21T07:51:15.018Z,28.21
2018-04-21T07:52:15.267Z,28.43
2018-04-21T07:53:15.518Z,28.81
2018-04-21T07:54:15.769Z,29.27
2018-04-21T07:55:16.022Z,29.55
2018-04-21T07:56:16.274Z,29.97
2018-04-21T07:57:16.527Z,29.97
2018-04-21T07:58:16.780Z,29.36
2018-04-21T07:59:17.032Z,29.51
2018-04-21T08:00:17.288Z,29.55
2018-04-21T08:01:17.542Z,29.28
2018-04-21T08:02:17.795Z,28.74
2018-04-21T08:03:18.051Z,28.88
2018-04-21T08:04:18.301Z,29.34
2018-04-21T08:05:18.558Z,29.79
2018-04-21T08:06:18.811Z,29.63
2018-04-21T08:07:19.090Z,29.67
2018-04-21T08:08:19.320Z,29.34
2018-04-21T08:09:19.574Z,29.46
2018-04-21T08:10:19.825Z,29.89
2018-04-21T08:11:20.078Z,29.83
2018-04-21T08:12:20.337Z,29.60
2018-04-21T08:13:20.589Z,30.00
2018-04-21T08:14:20.847Z,29.87
2018-04-21T08:15:21.100Z,30.23
2018-04-21T08:16:21.358Z,29.74
2018-04-21T08:17:21.611Z,30.19
2018-04-21T08:18:21.864Z,29.63
2018-04-21T08:19:22.121Z,29.76
2018-04-21T08:20:22.380Z,29.89
2018-04-21T08:21:22.631Z,30.22
2018-04-21T08:22:22.882Z,30.01
2018-04-21T08:23:23.141Z,30.27
2018-04-21T08:24:23.396Z,30.64
2018-04-21T08:25:23.650Z,30.16
2018-04-21T08:26:23.905Z,30.32
2018-04-21T08:27:24.154Z,29.89
2018-04-21T08:28:24.416Z,29.70
2018-04-21T08:29:24.669Z,29.95
2018-04-21T08:30:24.927Z,30.02
2018-04-21T08:31:25.253Z,30.83
2018-04-21T08:32:25.437Z,30.31
2018-04-21T08:33:25.701Z,30.61
2018-04-21T08:34:25.956Z,30.80
2018-04-21T08:35:26.209Z,31.13
2018-04-21T08:36:26.466Z,30.99
2018-04-21T08:37:26.725Z,31.44
2018-04-21T08:38:26.985Z,31.68
2018-04-21T08:39:27.247Z,31.95
2018-04-21T08:40:27.507Z,31.38
2018-04-21T08:41:27.762Z,32.23
2018-04-21T08:42:28.015Z,32.52
2018-04-21T08:43:28.272Z,32.55
2018-04-21T08:44:28.526Z,31.53
2018-04-21T08:45:28.791Z,32.07
2018-04-21T08:46:29.053Z,32.47
2018-04-21T08:47:29.310Z,32.72
2018-04-21T08:48:29.564Z,32.96
2018-04-21T08:49:29.820Z,33.16
2018-04-21T08:50:30.077Z,33.42
2018-04-21T08:51:30.338Z,32.78
2018-04-21T08:52:30.592Z,32.93
2018-04-21T08:53:30.849Z,33.14
2018-04-21T08:54:31.106Z,33.50
2018-04-21T08:55:31.361Z,34.28
2018-04-21T08:56:31.627Z,34.59
2018-04-21T08:57:31.880Z,35.23
2018-04-21T08:58:32.139Z,35.58
2018-04-21T08:59:32.397Z,36.27
2018-04-21T09:00:32.655Z,36.12
2018-04-21T09:01:32.914Z,36.20
2018-04-21T09:02:33.163Z,36.72
2018-04-21T09:03:33.421Z,36.72
2018-04-21T09:04:33.683Z,36.98
2018-04-21T09:05:33.943Z,37.07
2018-04-21T09:06:34.203Z,37.67
2018-04-21T09:07:34.455Z,37.60
2018-04-21T09:08:34.709Z,37.12
2018-04-21T09:09:34.997Z,37.49
2018-04-21T09:10:35.231Z,37.20
2018-04-21T09:11:35.499Z,37.00
2018-04-21T09:12:35.750Z,36.78
2018-04-21T09:13:36.002Z,37.06
2018-04-21T09:14:36.261Z,37.15
2018-04-21T09:15:36.525Z,37.41
2018-04-21T09:16:36.787Z,37.06
2018-04-21T09:17:37.051Z,37.22
2018-04-21T09:18:37.307Z,36.46
2018-04-21T09:19:37.571Z,36.69
2018-04-21T09:20:37.830Z,37.29
2018-04-21T09:21:38.090Z,37.72
2018-04-21T09:22:38.350Z,37.96
2018-04-21T09:23:38.616Z,37.40
2018-04-21T09:24:38.873Z,37.70
2018-04-21T09:25:39.140Z,36.37
2018-04-21T09:26:39.401Z,36.54
2018-04-21T09:27:39.663Z,37.00
2018-04-21T09:28:39.926Z,37.36
2018-04-21T09:29:40.188Z,37.21
2018-04-21T09:30:40.449Z,35.47
2018-04-21T09:31:40.699Z,35.33
2018-04-21T09:32:40.960Z,36.27
2018-04-21T09:33:41.261Z,36.59
2018-04-21T09:34:41.477Z,36.83
2018-04-21T09:35:41.743Z,37.40
2018-04-21T09:36:42.004Z,37.66
2018-04-21T09:37:42.268Z,37.63
2018-04-21T09:38:42.530Z,36.85
2018-04-21T09:39:42.804Z,37.49
2018-04-21T09:40:43.055Z,37.21
2018-04-21T09:41:43.313Z,37.69
2018-04-21T09:42:43.572Z,37.32
2018-04-21T09:43:43.839Z,37.10
2018-04-21T09:44:44.102Z,37.02
2018-04-21T09:45:44.363Z,37.05
2018-04-21T09:46:44.811Z,36.95
2018-04-21T09:47:44.917Z,37.62
2018-04-21T09:48:45.179Z,38.04
2018-04-21T09:49:45.445Z,38.28
2018-04-21T09:50:45.705Z,37.09
2018-04-21T09:51:45.967Z,37.85
2018-04-21T09:52:46.229Z,38.31
2018-04-21T09:53:46.491Z,38.53
2018-04-21T09:54:46.757Z,38.13
2018-04-21T09:55:47.020Z,37.97
2018-04-21T09:56:47.286Z,37.76
2018-04-21T09:57:47.546Z,36.54
2018-04-21T09:58:47.804Z,36.44
2018-04-21T09:59:48.069Z,36.16
2018-04-21T10:00:48.331Z,36.05
2018-04-21T10:01:48.615Z,36.50
2018-04-21T10:02:48.857Z,36.65
2018-04-21T10:03:49.121Z,36.46
2018-04-21T10:04:49.380Z,36.85
2018-04-21T10:05:49.641Z,36.87
2018-04-21T10:06:49.902Z,36.98
2018-04-21T10:07:50.162Z,37.56
2018-04-21T10:08:50.427Z,37.47
2018-04-21T10:09:50.690Z,37.13
2018-04-21T10:10:50.953Z,37.12
2018-04-21T10:11:51.220Z,36.85
2018-04-21T10:12:51.476Z,37.29
2018-04-21T10:13:51.737Z,37.64
2018-04-21T10:14:52.000Z,37.43
2018-04-21T10:15:52.268Z,37.39
2018-04-21T10:16:52.529Z,37.67
2018-04-21T10:17:52.791Z,37.63
2018-04-21T10:18:53.055Z,37.29
2018-04-21T10:19:53.325Z,37.27
2018-04-21T10:20:53.588Z,37.43
2018-04-21T10:21:53.849Z,37.25
2018-04-21T10:22:54.103Z,37.15
2018-04-21T10:23:54.376Z,37.67
2018-04-21T10:24:54.666Z,38.00
2018-04-21T10:25:54.894Z,37.56
2018-04-21T10:26:55.160Z,38.19
2018-04-21T10:27:55.422Z,38.03
2018-04-21T10:28:55.690Z,36.85
2018-04-21T10:29:55.949Z,37.21
2018-04-21T10:30:56.260Z,37.51
2018-04-21T10:31:56.476Z,37.49
2018-04-21T10:32:56.741Z,38.06
2018-04-21T10:33:57.005Z,38.15
2018-04-21T10:34:57.271Z,37.31
2018-04-21T10:35:57.529Z,37.10
2018-04-21T10:36:57.795Z,37.00
2018-04-21T10:37:58.056Z,36.59
2018-04-21T10:38:58.323Z,36.75
2018-04-21T10:39:58.581Z,37.25
2018-04-21T10:40:58.841Z,36.91
2018-04-21T10:41:59.110Z,36.47
2018-04-21T10:42:59.365Z,36.54
2018-04-21T10:43:59.624Z,36.56
2018-04-21T10:44:59.886Z,37.05
2018-04-21T10:46:00.148Z,36.23
2018-04-21T10:47:00.408Z,35.87
2018-04-21T10:48:00.671Z,35.06
2018-04-21T10:49:00.937Z,35.60
2018-04-21T10:50:01.197Z,35.94
2018-04-21T10:51:01.459Z,36.91
2018-04-21T10:52:01.723Z,37.76
2018-04-21T10:53:01.985Z,38.26
2018-04-21T10:54:02.263Z,39.04
2018-04-21T10:55:02.508Z,38.96
2018-04-21T10:56:02.777Z,39.62
2018-04-21T10:57:03.031Z,38.37
2018-04-21T10:58:03.316Z,37.79
2018-04-21T10:59:03.556Z,37.62
2018-04-21T11:00:03.819Z,37.97
2018-04-21T11:01:04.077Z,38.35
2018-04-21T11:02:04.343Z,38.75
2018-04-21T11:03:04.604Z,38.42
2018-04-21T11:04:04.869Z,36.53
2018-04-21T11:05:05.132Z,36.66
2018-04-21T11:06:05.403Z,37.50
2018-04-21T11:07:05.665Z,37.29
2018-04-21T11:08:05.929Z,37.27
2018-04-21T11:09:06.191Z,37.49
2018-04-21T11:10:06.453Z,38.47
2018-04-21T11:11:06.716Z,38.20
2018-04-21T11:12:06.975Z,38.93
2018-04-21T11:13:07.243Z,38.49
2018-04-21T11:14:07.505Z,39.01
2018-04-21T11:15:07.767Z,38.74
2018-04-21T11:16:08.030Z,39.04
2018-04-21T11:17:08.292Z,39.47
2018-04-21T11:18:08.554Z,39.38
2018-04-21T11:19:08.818Z,39.16
2018-04-21T11:20:09.085Z,39.06
2018-04-21T11:21:09.350Z,36.68
2018-04-21T11:22:09.612Z,35.43
2018-04-21T11:23:09.873Z,33.88
2018-04-21T11:24:10.130Z,32.81
2018-04-21T11:25:10.393Z,32.35
2018-04-21T11:26:10.661Z,33.26
2018-04-21T11:27:10.917Z,35.10
2018-04-21T11:28:11.182Z,34.80
2018-04-21T11:29:11.446Z,34.17
2018-04-21T11:30:11.717Z,34.47
2018-04-21T11:31:11.982Z,33.23
2018-04-21T11:32:12.241Z,32.32
2018-04-21T11:33:12.499Z,32.00
2018-04-21T11:34:12.762Z,31.57
2018-04-21T11:35:13.023Z,32.60
2018-04-21T11:36:13.284Z,35.03
2018-04-21T11:37:13.537Z,33.86
2018-04-21T11:38:13.800Z,33.23
2018-04-21T11:39:14.060Z,33.49
2018-04-21T11:40:14.322Z,34.15
2018-04-21T11:41:14.565Z,34.39
2018-04-21T11:42:14.834Z,33.68
2018-04-21T11:43:15.093Z,33.38
2018-04-21T11:44:15.354Z,33.88
2018-04-21T11:45:15.613Z,33.73
2018-04-21T11:46:15.875Z,32.67
2018-04-21T11:47:16.140Z,32.41
2018-04-21T11:48:16.399Z,34.84
2018-04-21T11:49:16.660Z,36.03
2018-04-21T11:50:16.923Z,36.12
2018-04-21T11:51:17.183Z,36.57
2018-04-21T11:52:17.447Z,35.90
2018-04-21T11:53:17.711Z,37.55
2018-04-21T11:54:17.959Z,38.18
2018-04-21T11:55:18.242Z,37.49
2018-04-21T11:56:18.491Z,37.57
2018-04-21T11:57:18.751Z,38.20
2018-04-21T11:58:19.011Z,38.69
2018-04-21T11:59:19.271Z,38.78
2018-04-21T12:00:19.539Z,37.78
2018-04-21T12:01:19.791Z,37.72
2018-04-21T12:02:20.100Z,38.13
2018-04-21T12:03:20.308Z,37.84
2018-04-21T12:04:20.593Z,37.39
2018-04-21T12:05:20.830Z,34.66
2018-04-21T12:06:21.090Z,33.28
2018-04-21T12:07:21.350Z,32.74
2018-04-21T12:08:21.612Z,32.59
2018-04-21T12:09:21.872Z,31.53
2018-04-21T12:10:22.134Z,29.80
2018-04-21T12:11:22.396Z,29.39
2018-04-21T12:12:22.659Z,29.39
2018-04-21T12:13:22.920Z,29.43
2018-04-21T12:14:23.179Z,29.78
2018-04-21T12:15:23.442Z,29.78
2018-04-21T12:16:23.704Z,32.81
2018-04-21T12:17:23.966Z,35.18
2018-04-21T12:18:24.225Z,36.73
2018-04-21T12:19:24.487Z,37.89
2018-04-21T12:20:24.754Z,38.44
2018-04-21T12:21:25.012Z,39.43
2018-04-21T12:22:25.274Z,39.33
2018-04-21T12:23:25.535Z,39.63
2018-04-21T12:24:25.795Z,40.61
2018-04-21T12:25:26.056Z,40.26
2018-04-21T12:26:26.315Z,40.27
2018-04-21T12:27:26.577Z,39.28
2018-04-21T12:28:26.842Z,40.04
2018-04-21T12:29:27.100Z,38.75
2018-04-21T12:30:27.364Z,36.01
2018-04-21T12:31:27.628Z,34.31
2018-04-21T12:32:27.887Z,33.75
2018-04-21T12:33:28.148Z,33.01
2018-04-21T12:34:28.408Z,32.45
2018-04-21T12:35:28.668Z,31.56
2018-04-21T12:36:28.931Z,31.17
2018-04-21T12:37:29.191Z,30.94
2018-04-21T12:38:29.452Z,31.04
2018-04-21T12:39:29.711Z,30.62
2018-04-21T12:40:29.971Z,30.62
2018-04-21T12:41:30.227Z,32.04
2018-04-21T12:42:30.488Z,35.14
2018-04-21T12:43:30.746Z,37.06
2018-04-21T12:44:31.007Z,38.40
2018-04-21T12:45:31.267Z,39.67
2018-04-21T12:46:31.525Z,40.39
2018-04-21T12:47:31.785Z,40.76
2018-04-21T12:48:32.044Z,41.06
2018-04-21T12:49:32.298Z,41.16
2018-04-21T12:50:32.574Z,41.55
2018-04-21T12:51:32.817Z,41.04
2018-04-21T12:52:33.078Z,39.98
2018-04-21T12:53:33.339Z,39.78
2018-04-21T12:54:33.601Z,38.16
2018-04-21T12:55:33.859Z,35.41