createdAt,value
2018-09-19T07:58:12.941Z,72.10
2018-09-19T08:00:41.760Z,68.30
2018-09-19T08:03:10.283Z,66.70
2018-09-19T08:05:38.960Z,66.90
2018-09-19T08:08:07.872Z,66.50
2018-09-19T08:10:36.489Z,66.20
2018-09-19T08:13:05.260Z,66.10
2018-09-19T08:15:33.977Z,65.90
2018-09-19T08:18:05.741Z,65.90
2018-09-19T08:20:36.014Z,65.40
2018-09-19T08:23:05.848Z,65.10
2018-09-19T08:25:42.091Z,64.90
2018-09-19T08:28:10.850Z,65.20
2018-09-19T08:30:39.497Z,65.00
2018-09-19T08:33:08.169Z,65.10
2018-09-19T08:35:37.660Z,65.20
2018-09-19T08:38:06.990Z,64.10
2018-09-19T08:40:35.632Z,63.30
2018-09-19T08:43:04.401Z,62.90
2018-09-19T08:45:33.259Z,62.10
2018-09-19T08:48:01.946Z,62.50
2018-09-19T08:50:31.407Z,62.40
2018-09-19T08:53:01.385Z,62.20
2018-09-19T08:55:30.024Z,60.00
2018-09-19T08:57:58.964Z,61.10
2018-09-19T09:00:27.583Z,61.10
2018-09-19T09:02:56.300Z,61.50
2018-09-19T09:05:26.392Z,61.80
2018-09-19T09:07:55.006Z,61.50
2018-09-19T09:10:25.872Z,61.40
2018-09-19T09:12:54.479Z,61.80
2018-09-19T09:15:23.309Z,62.60
2018-09-19T09:17:52.224Z,61.20
2018-09-19T09:20:20.835Z,61.10
2018-09-19T09:22:50.126Z,61.40
2018-09-19T09:25:18.760Z,61.20
2018-09-19T09:27:47.407Z,61.00
2018-09-19T09:30:16.076Z,60.60
2018-09-19T09:32:44.692Z,60.30
2018-09-19T09:35:13.324Z,60.00
2018-09-19T09:37:42.028Z,59.80
2018-09-19T09:40:10.635Z,59.80
2018-09-19T09:42:39.225Z,59.80
2018-09-19T09:45:07.931Z,59.60
2018-09-19T09:47:36.641Z,59.50
2018-09-19T09:50:05.808Z,59.10
2018-09-19T09:52:34.519Z,56.80
2018-09-19T09:55:03.213Z,57.10
2018-09-19T09:57:31.948Z,57.20
2018-09-19T10:00:00.639Z,57.50
2018-09-19T10:02:30.355Z,57.60
2018-09-19T10:04:59.012Z,57.60
2018-09-19T10:07:27.639Z,57.40
2018-09-19T10:09:56.391Z,57.40
2018-09-19T10:12:24.995Z,57.30
2018-09-19T10:14:54.376Z,57.20
2018-09-19T10:17:23.089Z,57.30
2018-09-19T10:19:51.739Z,57.60
2018-09-19T10:22:20.523Z,57.80
2018-09-19T10:24:49.305Z,58.00
2018-09-19T10:27:18.911Z,58.00
2018-09-19T10:29:47.516Z,58.00
2018-09-19T10:32:16.151Z,58.00
2018-09-19T10:34:44.836Z,57.90
2018-09-19T10:37:13.740Z,57.70
2018-09-19T10:39:42.383Z,57.70
2018-09-19T10:42:11.375Z,57.90
2018-09-19T10:44:40.012Z,58.10
2018-09-19T10:47:08.665Z,58.20
2018-09-19T10:49:37.409Z,58.30
2018-09-19T10:52:06.083Z,58.20
2018-09-19T10:54:34.752Z,58.10
2018-09-19T10:57:03.990Z,58.10
2018-09-19T10:59:32.635Z,58.00
2018-09-19T11:02:01.832Z,58.30
2018-09-19T11:04:30.441Z,58.60
2018-09-19T11:06:59.140Z,58.90
2018-09-19T11:09:32.939Z,59.20
2018-09-19T11:12:09.744Z,59.50
2018-09-19T11:14:38.768Z,59.90
2018-09-19T11:17:07.449Z,60.00
2018-09-19T11:19:36.083Z,60.30
2018-09-19T11:22:04.699Z,60.50
2018-09-19T11:24:33.350Z,60.70
2018-09-19T11:27:06.575Z,61.10
2018-09-19T11:29:39.915Z,60.90
2018-09-19T11:32:09.227Z,61.30
2018-09-19T11:34:42.151Z,61.70
2018-09-19T11:37:10.759Z,62.10
2018-09-19T11:39:39.378Z,62.50
2018-09-19T11:42:08.040Z,63.00
2018-09-19T11:44:36.644Z,63.40
2018-09-19T11:47:05.612Z,63.70
2018-09-19T11:49:34.268Z,64.00
2018-09-19T11:52:02.955Z,64.10
2018-09-19T11:54:31.559Z,64.50
2018-09-19T11:57:00.237Z,64.70
2018-09-19T11:59:30.388Z,64.90
2018-09-19T12:01:59.690Z,64.80
2018-09-19T12:04:30.751Z,64.80
2018-09-19T12:07:30.824Z,64.90
2018-09-19T12:09:59.820Z,64.90
2018-09-19T12:12:32.911Z,65.10
2018-09-19T12:15:05.214Z,65.20
2018-09-19T12:17:35.972Z,65.20
2018-09-19T12:20:07.771Z,65.10
2018-09-19T12:22:38.045Z,65.20
2018-09-19T12:25:07.750Z,65.00
2018-09-19T12:27:36.384Z,64.90
2018-09-19T12:30:06.750Z,64.60
2018-09-19T12:32:36.716Z,64.50
2018-09-19T12:35:06.158Z,64.50
2018-09-19T12:37:35.159Z,64.50
2018-09-19T12:40:03.926Z,64.50
2018-09-19T12:42:34.334Z,64.40
2018-09-19T12:45:04.095Z,64.40
2018-09-19T12:47:32.783Z,64.40
2018-09-19T12:50:07.999Z,64.20
2018-09-19T12:52:36.620Z,64.40
2018-09-19T12:55:07.515Z,64.30
2018-09-19T12:57:37.473Z,64.20
2018-09-19T13:00:06.352Z,64.00
2018-09-19T13:02:35.116Z,63.90
2018-09-19T13:05:03.799Z,64.00
2018-09-19T13:07:32.395Z,64.10
2018-09-19T13:10:01.884Z,64.40
2018-09-19T13:12:30.549Z,64.80
2018-09-19T13:15:04.064Z,65.20
2018-09-19T13:17:32.920Z,65.40
2018-09-19T13:20:03.216Z,65.60
2018-09-19T13:22:33.239Z,65.70
2018-09-19T13:25:03.058Z,65.90
2018-09-19T13:27:34.069Z,65.80
2018-09-19T13:30:08.754Z,65.50
2018-09-19T13:32:41.938Z,65.50
2018-09-19T13:35:13.525Z,65.60
2018-09-19T13:37:43.221Z,65.80
2018-09-19T13:40:14.561Z,66.20
2018-09-19T13:42:46.453Z,66.60
2018-09-19T13:45:16.603Z,66.70
2018-09-19T13:47:45.260Z,66.80
2018-09-19T13:50:20.253Z,67.00
2018-09-19T13:52:49.068Z,67.30
2018-09-19T13:55:18.033Z,67.50
2018-09-19T13:57:46.668Z,67.70
2018-09-19T14:00:20.266Z,67.70
2018-09-19T14:02:49.011Z,67.90
2018-09-19T14:05:22.061Z,67.70
2018-09-19T14:07:51.767Z,67.70
2018-09-19T14:10:20.660Z,67.60
2018-09-19T14:15:26.884Z,67.50
2018-09-19T14:17:55.574Z,67.40
2018-09-19T14:20:24.171Z,67.40
2018-09-19T14:22:52.852Z,67.30
2018-09-19T14:25:21.461Z,67.20
2018-09-19T14:27:51.190Z,67.10
2018-09-19T14:30:19.902Z,67.00
2018-09-19T14:32:48.567Z,67.00
2018-09-19T14:35:17.219Z,67.00
2018-09-19T14:37:45.872Z,67.10
2018-09-19T14:40:14.476Z,67.10
2018-09-19T14:42:43.091Z,67.10
2018-09-19T14:45:11.879Z,67.10
2018-09-19T14:47:40.480Z,67.10
2018-09-19T14:50:09.136Z,67.20
2018-09-19T14:52:37.760Z,67.20
2018-09-19T14:55:06.428Z,67.20
2018-09-19T14:57:35.847Z,67.20
2018-09-19T15:00:04.758Z,67.20
2018-09-19T15:02:33.452Z,67.00
2018-09-19T15:05:02.202Z,66.80
2018-09-19T15:07:30.873Z,66.50
2018-09-19T15:10:00.459Z,66.50
2018-09-19T15:12:29.652Z,66.90
2018-09-19T15:14:58.483Z,67.10
2018-09-19T15:17:27.110Z,67.40
2018-09-19T15:19:55.715Z,67.70
2018-09-19T15:22:25.151Z,68.10
2018-09-19T15:24:53.811Z,68.50
2018-09-19T15:27:22.665Z,68.80
2018-09-19T15:29:51.310Z,69.00
2018-09-19T15:32:19.943Z,69.20
2018-09-19T15:34:49.572Z,69.60
2018-09-19T15:37:18.203Z,69.90
2018-09-19T15:39:46.840Z,70.10
2018-09-19T15:42:15.760Z,70.20
2018-09-19T15:44:44.366Z,70.40
2018-09-19T15:47:13.008Z,70.30
2018-09-19T15:49:41.643Z,70.60
2018-09-19T15:52:10.412Z,70.90
2018-09-19T15:54:40.718Z,71.10
2018-09-19T15:57:09.441Z,71.50
2018-09-19T15:59:38.980Z,71.80
2018-09-19T16:02:07.667Z,72.00
2018-09-19T16:04:36.311Z,72.00
2018-09-19T16:07:05.071Z,71.90
2018-09-19T16:09:33.830Z,71.90
2018-09-19T16:12:03.298Z,72.20
2018-09-19T16:14:32.012Z,72.30
2018-09-19T16:17:00.661Z,72.40
2018-09-19T16:19:29.307Z,72.40
2018-09-19T16:21:57.981Z,72.40
2018-09-19T16:24:28.024Z,72.40
2018-09-19T16:26:56.658Z,72.40
2018-09-19T16:29:25.364Z,72.30
2018-09-19T16:31:54.044Z,72.30
2018-09-19T16:34:23.303Z,72.10
2018-09-19T16:36:53.667Z,72.10
2018-09-19T16:39:22.264Z,71.90
2018-09-19T16:41:50.972Z,71.80
2018-09-19T16:44:19.764Z,71.80
2018-09-19T16:46:51.917Z,71.80
2018-09-19T16:49:20.691Z,71.80
2018-09-19T16:51:56.797Z,71.80
2018-09-19T16:54:29.259Z,71.80
2018-09-19T16:56:59.331Z,71.70
2018-09-19T16:59:31.542Z,71.60
2018-09-19T17:02:02.132Z,71.50
2018-09-19T17:04:32.589Z,71.40
2018-09-19T17:07:02.811Z,71.30
2018-09-19T17:09:31.604Z,71.30
2018-09-19T17:12:00.751Z,71.20
2018-09-19T17:14:29.513Z,71.20
2018-09-19T17:16:58.179Z,71.10
2018-09-19T17:19:27.739Z,71.00
2018-09-19T17:21:56.395Z,70.80
2018-09-19T17:24:35.790Z,70.60
2018-09-19T17:27:05.035Z,70.20
2018-09-19T17:29:37.507Z,69.90
2018-09-19T17:32:08.280Z,69.60
2018-09-19T17:34:37.518Z,69.00
2018-09-19T17:37:06.223Z,68.70
2018-09-19T17:39:36.575Z,68.40
2018-09-19T17:42:06.522Z,68.10
2018-09-19T17:44:35.216Z,67.80
2018-09-19T17:47:05.222Z,67.50
2018-09-19T17:49:33.828Z,67.40
2018-09-19T17:52:02.489Z,67.20
2018-09-19T17:54:31.542Z,67.00
2018-09-19T17:57:00.223Z,67.00
2018-09-19T17:59:28.908Z,67.00
2018-09-19T18:01:57.544Z,67.20
2018-09-19T18:04:26.328Z,67.20
2018-09-19T18:06:55.019Z,67.20
2018-09-19T18:09:24.036Z,67.30
2018-09-19T18:11:52.692Z,67.30
2018-09-19T18:14:21.395Z,67.40
2018-09-19T18:16:49.999Z,67.40
2018-09-19T18:19:18.649Z,67.30
2018-09-19T18:21:47.383Z,67.20
2018-09-19T18:24:16.335Z,67.40
2018-09-19T18:26:45.919Z,67.30
2018-09-19T18:29:14.592Z,67.40
2018-09-19T18:31:43.992Z,67.40
2018-09-19T18:34:16.732Z,67.40
2018-09-19T18:36:47.691Z,67.40
2018-09-19T18:39:22.184Z,67.40
2018-09-19T18:41:50.888Z,67.40
2018-09-19T18:44:20.964Z,67.40
2018-09-19T18:46:50.084Z,67.20
2018-09-19T18:49:18.936Z,67.20
2018-09-19T18:51:48.015Z,67.40
2018-09-19T18:54:20.591Z,67.50
2018-09-19T18:56:49.419Z,67.70
2018-09-19T18:59:18.063Z,67.80
2018-09-19T19:01:53.076Z,68.20
2018-09-19T19:04:21.843Z,70.00
2018-09-19T19:06:50.655Z,70.20
2018-09-19T19:09:19.344Z,70.50
2018-09-19T19:11:48.247Z,71.00
2018-09-19T19:14:17.164Z,71.50
2018-09-19T19:16:46.017Z,71.90
2018-09-19T19:19:14.799Z,72.40
2018-09-19T19:21:47.034Z,72.90
2018-09-19T19:24:15.820Z,73.00
2018-09-19T19:26:45.628Z,73.20
2018-09-19T19:29:16.195Z,73.30
2018-09-19T19:31:45.933Z,73.40
2018-09-19T19:34:16.620Z,73.70
2018-09-19T19:36:47.412Z,73.80
2018-09-19T19:39:16.421Z,74.00
2018-09-19T19:41:45.489Z,74.00
2018-09-19T19:44:14.481Z,74.10
2018-09-19T19:46:43.721Z,74.30
2018-09-19T19:49:12.818Z,74.40
2018-09-19T19:51:42.646Z,74.50
2018-09-19T19:54:16.804Z,74.80
2018-09-19T19:56:45.976Z,75.00
2018-09-19T19:59:17.147Z,75.20
2018-09-19T20:01:46.547Z,75.30
2018-09-19T20:04:15.445Z,75.40
2018-09-19T20:06:44.402Z,75.60
2018-09-19T20:09:13.737Z,75.60
2018-09-19T20:11:43.170Z,75.80
2018-09-19T20:14:12.694Z,76.00
2018-09-19T20:16:42.396Z,76.00
2018-09-19T20:19:11.177Z,76.20
2018-09-19T20:21:40.656Z,76.30
2018-09-19T20:24:09.386Z,76.50
2018-09-19T20:26:39.428Z,76.60
2018-09-19T20:29:10.139Z,76.60
2018-09-19T20:31:39.212Z,76.80
2018-09-19T20:34:09.591Z,76.90
2018-09-19T20:36:39.091Z,76.90
2018-09-19T20:39:11.299Z,77.10
2018-09-19T20:41:41.296Z,77.20
2018-09-19T20:44:15.543Z,77.30
2018-09-19T20:46:44.903Z,77.30
2018-09-19T20:49:15.521Z,77.30
2018-09-19T20:51:45.363Z,77.30
2018-09-19T20:54:14.100Z,77.40
2018-09-19T20:56:47.135Z,78.10
2018-09-19T20:59:16.108Z,78.00
2018-09-19T21:01:44.739Z,77.90
2018-09-19T21:04:13.688Z,77.90
2018-09-19T21:06:43.087Z,77.80
2018-09-19T21:09:11.727Z,77.70
2018-09-19T21:11:40.861Z,77.70
2018-09-19T21:14:09.680Z,77.70
2018-09-19T21:16:38.968Z,77.70
2018-09-19T21:19:13.527Z,77.70
2018-09-19T21:21:44.365Z,77.90
2018-09-19T21:24:18.415Z,77.90
2018-09-19T21:26:50.204Z,77.90
2018-09-19T21:29:20.656Z,77.90
2018-09-19T21:31:49.484Z,77.90
2018-09-19T21:34:18.219Z,77.80
2018-09-19T21:36:47.004Z,77.80
2018-09-19T21:39:21.171Z,77.80
2018-09-19T21:41:49.856Z,77.90
2018-09-19T21:44:21.493Z,77.90
2018-09-19T21:46:50.254Z,77.70
2018-09-19T21:49:18.909Z,77.70
2018-09-19T21:51:49.144Z,77.70
2018-09-19T21:54:18.719Z,77.60
2018-09-19T21:56:52.474Z,77.60
2018-09-19T21:59:22.818Z,77.60
2018-09-19T22:01:56.819Z,77.40
2018-09-19T22:04:25.484Z,77.40
2018-09-19T22:06:54.589Z,77.40
2018-09-19T22:09:26.628Z,77.30
2018-09-19T22:12:02.720Z,77.30
2018-09-19T22:14:34.024Z,77.10
2018-09-19T22:17:02.615Z,77.00
2018-09-19T22:19:31.283Z,76.90
2018-09-19T22:21:59.875Z,76.90
2018-09-19T22:24:28.508Z,76.80
2018-09-19T22:26:58.007Z,76.80
2018-09-19T22:29:26.691Z,76.70
2018-09-19T22:31:55.341Z,76.70
2018-09-19T22:34:24.836Z,76.60
2018-09-19T22:36:53.432Z,76.60
2018-09-19T22:39:22.119Z,76.40
2018-09-19T22:41:50.800Z,76.40
2018-09-19T22:44:19.578Z,76.40
2018-09-19T22:46:48.197Z,76.30
2018-09-19T22:49:16.879Z,76.70
2018-09-19T22:51:45.765Z,76.30
2018-09-19T22:54:14.398Z,76.30
2018-09-19T22:56:43.028Z,76.30
2018-09-19T22:59:11.664Z,76.30
2018-09-19T23:01:40.261Z,76.20
2018-09-19T23:04:08.967Z,76.20
2018-09-19T23:06:37.703Z,76.20
2018-09-19T23:09:07.691Z,76.30
2018-09-19T23:11:36.303Z,76.30
2018-09-19T23:14:04.952Z,76.30
2018-09-19T23:16:33.588Z,76.30
2018-09-19T23:19:02.295Z,76.20
2018-09-19T23:21:30.906Z,76.30
2018-09-19T23:23:59.526Z,76.40
2018-09-19T23:26:28.183Z,76.40
2018-09-19T23:28:56.771Z,76.60
2018-09-19T23:31:25.365Z,76.60
2018-09-19T23:33:54.020Z,76.60
2018-09-19T23:36:23.228Z,76.50
2018-09-19T23:38:52.000Z,76.40
2018-09-19T23:41:20.680Z,76.40
2018-09-19T23:43:49.372Z,76.40
2018-09-19T23:46:17.995Z,76.50
2018-09-19T23:48:47.808Z,76.50
2018-09-19T23:51:16.407Z,76.50
2018-09-19T23:53:45.003Z,76.50
2018-09-19T23:56:13.617Z,76.50
2018-09-19T23:58:42.243Z,76.50
