createdAt,value
2023-03-18T00:02:16.513Z,95371.59
2023-03-18T00:04:45.617Z,95366.34
2023-03-18T00:07:15.625Z,95359.44
2023-03-18T00:09:45.112Z,95361.06
2023-03-18T00:12:20.743Z,95361.06
2023-03-18T00:14:50.094Z,95355.78
2023-03-18T00:17:22.249Z,95361.06
2023-03-18T00:19:53.907Z,95353.16
2023-03-18T00:22:25.010Z,95355.00
2023-03-18T00:24:55.036Z,95343.63
2023-03-18T00:27:23.945Z,95355.78
2023-03-18T00:29:52.994Z,95343.63
2023-03-18T00:32:22.403Z,95348.88
2023-03-18T00:34:51.307Z,95343.63
2023-03-18T00:42:47.557Z,95322.50
2023-03-18T00:45:17.593Z,95327.78
2023-03-18T00:47:50.334Z,95313.81
2023-03-18T00:50:17.150Z,95318.25
2023-03-18T00:52:45.290Z,95311.16
2023-03-18T00:55:15.811Z,95315.63
2023-03-18T00:57:43.617Z,95304.06
2023-03-18T01:00:11.607Z,95300.63
2023-03-18T01:02:42.036Z,95305.06
2023-03-18T01:05:11.877Z,95299.78
2023-03-18T01:10:16.811Z,95304.28
2023-03-18T01:12:46.765Z,95298.16
2023-03-18T01:15:18.112Z,95295.34
2023-03-18T01:17:47.972Z,95296.16
2023-03-18T01:20:18.414Z,95288.44
2023-03-18T01:22:48.973Z,95293.72
2023-03-18T01:25:19.313Z,95286.00
2023-03-18T01:30:36.100Z,95287.03
2023-03-18T01:33:08.385Z,95287.63
2023-03-18T01:35:42.040Z,95280.72
2023-03-18T01:43:55.775Z,95285.19
2023-03-18T01:46:39.021Z,95280.72
2023-03-18T01:49:29.044Z,95280.72
2023-03-18T01:51:58.987Z,95279.09
2023-03-18T01:54:28.837Z,95286.00
2023-03-18T01:57:04.434Z,95286.41
2023-03-18T01:59:33.381Z,95282.75
2023-03-18T02:02:09.280Z,95279.09
2023-03-18T02:07:34.166Z,95268.97
2023-03-18T02:12:47.416Z,95266.09
2023-03-18T02:15:19.796Z,95266.94
2023-03-18T02:17:51.927Z,95266.94
2023-03-18T02:20:39.611Z,95266.94
2023-03-18T02:23:36.297Z,95273.84
2023-03-18T02:26:28.745Z,95266.31
2023-03-18T02:29:01.440Z,95272.22
2023-03-18T02:31:28.456Z,95272.22
2023-03-18T02:33:55.221Z,95270.59
2023-03-18T02:36:27.842Z,95267.94
2023-03-18T02:38:58.098Z,95270.59
2023-03-18T02:41:29.986Z,95271.59
2023-03-18T02:43:59.316Z,95268.97
2023-03-18T02:46:54.364Z,95263.69
2023-03-18T02:49:24.786Z,95262.06
2023-03-18T02:51:53.982Z,95262.06
2023-03-18T02:54:35.778Z,95262.06
2023-03-18T02:57:03.054Z,95262.06
2023-03-18T02:59:32.620Z,95262.06
2023-03-18T03:02:04.081Z,95265.72
2023-03-18T03:04:33.809Z,95259.63
2023-03-18T03:07:03.514Z,95265.72
2023-03-18T03:09:31.078Z,95264.09
2023-03-18T03:11:57.839Z,95268.34
2023-03-18T03:14:24.558Z,95267.53
2023-03-18T03:16:51.962Z,95269.38
2023-03-18T03:19:18.573Z,95269.38
2023-03-18T03:21:47.531Z,95267.53
2023-03-18T03:24:16.475Z,95267.72
2023-03-18T03:26:43.679Z,95279.69
2023-03-18T03:29:12.959Z,95269.38
2023-03-18T03:31:41.764Z,95286.00
2023-03-18T03:34:13.249Z,95282.75
2023-03-18T03:36:39.994Z,95276.66
2023-03-18T03:39:09.874Z,95280.91
2023-03-18T03:41:36.741Z,95287.19
2023-03-18T03:44:06.525Z,95287.19
2023-03-18T03:46:33.321Z,95287.00
2023-03-18T03:49:00.098Z,95287.19
2023-03-18T03:51:41.888Z,95281.13
2023-03-18T03:54:13.310Z,95287.19
2023-03-18T03:56:42.401Z,95283.53
2023-03-18T03:59:11.750Z,95280.28
2023-03-18T04:05:21.421Z,95281.91
2023-03-18T04:07:53.025Z,95288.19
2023-03-18T04:15:45.317Z,95298.13
2023-03-18T04:18:14.893Z,95306.66
2023-03-18T04:20:44.798Z,95310.31
2023-03-18T04:23:13.578Z,95303.41
2023-03-18T04:25:42.899Z,95312.34
2023-03-18T04:28:11.685Z,95310.31
2023-03-18T04:30:38.731Z,95312.34
2023-03-18T04:35:43.753Z,95323.72
2023-03-18T04:38:10.496Z,95323.91
2023-03-18T04:40:40.097Z,95326.53
2023-03-18T04:43:14.356Z,95330.97
2023-03-18T04:45:45.760Z,95336.25
2023-03-18T04:48:19.243Z,95338.28
2023-03-18T04:50:53.578Z,95338.09
2023-03-18T04:53:25.130Z,95339.91
2023-03-18T04:55:55.554Z,95339.91
2023-03-18T05:00:59.763Z,95340.72
2023-03-18T05:03:30.766Z,95340.72
2023-03-18T05:06:01.935Z,95344.38
2023-03-18T05:13:54.073Z,95333.84
2023-03-18T05:16:23.473Z,95336.47
2023-03-18T05:18:52.886Z,95329.56
2023-03-18T05:21:24.479Z,95333.84
2023-03-18T05:23:58.213Z,95332.81
2023-03-18T05:26:30.690Z,95330.19
2023-03-18T05:29:00.501Z,95322.47
2023-03-18T05:31:29.653Z,95326.94
2023-03-18T05:33:56.345Z,95321.66
2023-03-18T05:36:25.268Z,95318.00
2023-03-18T05:38:52.499Z,95328.56
2023-03-18T05:41:21.969Z,95327.72
2023-03-18T05:43:51.111Z,95330.19
2023-03-18T05:46:18.157Z,95333.84
2023-03-18T05:48:47.005Z,95330.19
2023-03-18T05:51:16.439Z,95339.91
2023-03-18T05:53:46.624Z,95337.47
2023-03-18T05:56:18.246Z,95333.84
2023-03-18T05:58:44.980Z,95343.38
2023-03-18T06:01:33.137Z,95351.28
2023-03-18T06:04:01.157Z,95352.91
2023-03-18T06:06:30.021Z,95349.25
2023-03-18T06:09:01.353Z,95350.88
2023-03-18T06:11:30.648Z,95347.22
2023-03-18T06:13:57.428Z,95348.84
2023-03-18T06:16:26.497Z,95349.69
2023-03-18T06:18:53.692Z,95359.41
2023-03-18T06:21:20.487Z,95359.41
2023-03-18T06:23:47.116Z,95355.13
2023-03-18T06:26:16.011Z,95354.94
2023-03-18T06:28:42.805Z,95352.09
2023-03-18T06:31:11.699Z,95352.91
2023-03-18T06:33:43.158Z,95349.09
2023-03-18T06:39:12.453Z,95337.94
2023-03-18T06:41:39.749Z,95325.34
2023-03-18T06:44:09.897Z,95325.34
2023-03-18T06:46:37.397Z,95321.69
2023-03-18T06:49:04.285Z,95323.31
2023-03-18T06:51:33.114Z,95318.06
2023-03-18T06:54:05.802Z,95330.22
2023-03-18T06:56:34.771Z,95319.69
2023-03-18T06:59:04.619Z,95324.94
2023-03-18T07:01:32.826Z,95327.38
2023-03-18T07:04:00.862Z,95317.66
2023-03-18T07:06:30.215Z,95327.19
2023-03-18T07:08:57.418Z,95325.38
2023-03-18T07:11:27.109Z,95327.00
2023-03-18T07:13:59.735Z,95322.50
2023-03-18T07:16:31.553Z,95317.84
2023-03-18T07:19:02.832Z,95318.88
2023-03-18T07:21:34.167Z,95320.50
2023-03-18T07:24:03.036Z,95322.09
2023-03-18T07:26:34.415Z,95316.84
2023-03-18T07:29:01.863Z,95315.84
2023-03-18T07:31:30.687Z,95323.75
2023-03-18T07:33:59.597Z,95331.69
2023-03-18T07:36:28.380Z,95330.25
2023-03-18T07:38:59.977Z,95335.31
2023-03-18T07:41:28.861Z,95334.50
2023-03-18T07:43:58.730Z,95333.50
2023-03-18T07:46:27.593Z,95329.84
2023-03-18T07:48:59.026Z,95324.56
2023-03-18T07:51:28.091Z,95331.47
2023-03-18T07:53:57.438Z,95334.72
2023-03-18T07:56:27.296Z,95329.44
2023-03-18T08:04:19.973Z,95331.06
2023-03-18T08:06:50.119Z,95339.63
2023-03-18T08:09:18.964Z,95331.72
2023-03-18T08:11:45.900Z,95332.31
2023-03-18T08:16:53.911Z,95331.28
2023-03-18T08:19:25.220Z,95328.66
2023-03-18T08:21:57.780Z,95332.69
2023-03-18T08:24:28.361Z,95337.19
2023-03-18T08:26:55.708Z,95334.31
2023-03-18T08:29:24.565Z,95336.81
2023-03-18T08:31:54.580Z,95333.16
2023-03-18T08:34:42.802Z,95329.72
2023-03-18T08:37:09.741Z,95325.03
2023-03-18T08:39:38.599Z,95327.47
2023-03-18T08:42:07.560Z,95329.09
2023-03-18T08:44:39.421Z,95335.00
2023-03-18T08:47:08.705Z,95326.06
2023-03-18T08:49:38.740Z,95330.34
2023-03-18T08:52:08.386Z,95326.69
2023-03-18T08:54:36.308Z,95340.47
2023-03-18T08:57:03.747Z,95335.19
2023-03-18T08:59:39.710Z,95342.09
2023-03-18T09:02:07.161Z,95338.44
2023-03-18T09:04:40.117Z,95345.94
2023-03-18T09:07:13.047Z,95330.75
2023-03-18T09:09:44.419Z,95339.28
2023-03-18T09:12:14.184Z,95331.97
2023-03-18T09:14:44.269Z,95336.84
2023-03-18T09:17:16.338Z,95334.78
2023-03-18T09:19:43.026Z,95338.03
2023-03-18T09:22:11.829Z,95340.50
2023-03-18T09:24:41.665Z,95341.28
2023-03-18T09:27:10.567Z,95337.66
2023-03-18T09:29:42.019Z,95339.28
2023-03-18T09:32:11.218Z,95336.41
2023-03-18T09:34:37.891Z,95339.66
2023-03-18T09:37:05.137Z,95344.16
2023-03-18T09:39:34.914Z,95328.31
2023-03-18T09:42:05.512Z,95339.47
2023-03-18T09:44:34.140Z,95333.19
2023-03-18T09:47:50.866Z,95332.16
2023-03-18T09:50:52.721Z,95327.47
2023-03-18T09:53:32.754Z,95318.97
2023-03-18T09:56:02.179Z,95325.88
2023-03-18T09:58:46.763Z,95327.47
2023-03-18T10:01:13.930Z,95330.13
2023-03-18T10:03:51.111Z,95334.38
2023-03-18T10:06:18.956Z,95329.09
2023-03-18T10:08:53.124Z,95330.72
2023-03-18T10:11:23.214Z,95336.00
2023-03-18T10:14:29.321Z,95335.22
2023-03-18T10:17:18.106Z,95325.44
2023-03-18T10:19:52.680Z,95321.19
2023-03-18T10:22:51.703Z,95330.72
2023-03-18T10:25:47.671Z,95330.94
2023-03-18T10:28:52.335Z,95327.47
2023-03-18T10:31:47.630Z,95322.19
2023-03-18T10:34:24.055Z,95311.66
2023-03-18T10:37:19.080Z,95323.81
2023-03-18T10:39:49.960Z,95321.19
2023-03-18T10:42:23.558Z,95324.47
2023-03-18T10:44:50.344Z,95321.00
2023-03-18T10:47:25.300Z,95316.53
2023-03-18T10:50:43.220Z,95317.53
2023-03-18T10:53:37.442Z,95312.06
2023-03-18T10:56:11.542Z,95310.25
2023-03-18T10:58:38.995Z,95316.31
2023-03-18T11:01:18.734Z,95312.88
2023-03-18T11:04:06.191Z,95307.19
2023-03-18T11:06:58.510Z,95303.94
2023-03-18T11:09:33.537Z,95296.03
2023-03-18T11:12:07.414Z,95307.59
2023-03-18T11:14:34.807Z,95299.03
2023-03-18T11:17:20.463Z,95310.44
2023-03-18T11:20:20.922Z,95297.66
2023-03-18T11:22:56.182Z,95297.41
2023-03-18T11:25:26.616Z,95299.47
2023-03-18T11:28:05.331Z,95299.47
2023-03-18T11:30:48.334Z,95304.75
2023-03-18T11:33:19.822Z,95297.84
2023-03-18T11:35:58.322Z,95295.19
2023-03-18T11:38:28.754Z,95287.69
2023-03-18T11:41:18.074Z,95294.00
2023-03-18T11:44:11.456Z,95289.72
2023-03-18T11:46:47.967Z,95288.91
2023-03-18T11:49:20.266Z,95290.75
2023-03-18T11:51:56.171Z,95298.66
2023-03-18T11:54:45.141Z,95301.50
2023-03-18T11:57:32.408Z,95299.88
2023-03-18T12:00:17.563Z,95289.31
2023-03-18T12:02:50.687Z,95296.41
2023-03-18T12:05:38.967Z,95292.16
2023-03-18T12:08:29.282Z,95301.09
2023-03-18T12:11:14.764Z,95307.19
2023-03-18T12:14:00.170Z,95300.47
2023-03-18T12:16:50.503Z,95295.22
2023-03-18T12:19:20.088Z,95297.84
2023-03-18T12:21:59.088Z,95293.38
2023-03-18T12:24:36.738Z,95288.31
2023-03-18T12:27:07.517Z,95294.41
2023-03-18T12:30:01.996Z,95290.94
2023-03-18T12:32:35.552Z,95290.34
2023-03-18T12:35:09.227Z,95292.97
2023-03-18T12:37:47.822Z,95293.78
2023-03-18T12:40:52.617Z,95282.41
2023-03-18T12:43:22.182Z,95284.03
2023-03-18T12:45:50.972Z,95283.22
2023-03-18T12:48:44.281Z,95276.31
2023-03-18T12:51:16.851Z,95285.06
2023-03-18T12:53:51.709Z,95278.16
2023-03-18T12:56:25.739Z,95290.53
2023-03-18T12:59:17.219Z,95287.91
2023-03-18T13:01:53.384Z,95290.53
2023-03-18T13:04:24.638Z,95282.41
2023-03-18T13:06:57.524Z,95278.16
2023-03-18T13:09:43.646Z,95277.34
2023-03-18T13:12:13.344Z,95280.81
2023-03-18T13:14:53.761Z,95272.88
2023-03-18T13:17:25.141Z,95267.78
2023-03-18T13:19:56.803Z,95277.34
2023-03-18T13:22:42.791Z,95275.53
2023-03-18T13:25:24.483Z,95281.81
2023-03-18T13:28:04.676Z,95277.34
2023-03-18T13:30:34.584Z,95294.78
2023-03-18T13:33:29.431Z,95273.91
2023-03-18T13:36:08.798Z,95275.53
2023-03-18T13:38:57.909Z,95271.88
2023-03-18T13:41:46.574Z,95273.91
2023-03-18T13:44:23.521Z,95282.63
2023-03-18T13:47:04.953Z,95272.28
2023-03-18T13:49:31.935Z,95275.53
2023-03-18T13:52:04.340Z,95280.81
2023-03-18T13:54:38.577Z,95272.28
2023-03-18T13:57:26.736Z,95270.25
2023-03-18T14:00:14.857Z,95265.75
2023-03-18T14:02:45.675Z,95258.66
2023-03-18T14:05:35.354Z,95252.56
2023-03-18T14:08:34.871Z,95256.03
2023-03-18T14:11:20.213Z,95261.31
2023-03-18T14:14:03.003Z,95258.66
2023-03-18T14:16:30.987Z,95254.19
2023-03-18T14:19:03.353Z,95256.81
2023-03-18T14:21:33.627Z,95256.03
2023-03-18T14:24:16.123Z,95259.47
2023-03-18T14:26:49.229Z,95261.31
2023-03-18T14:29:24.182Z,95256.81
2023-03-18T14:32:03.028Z,95257.66
2023-03-18T14:34:33.731Z,95257.66
2023-03-18T14:37:03.281Z,95268.22
2023-03-18T14:39:51.452Z,95260.28
2023-03-18T14:42:41.991Z,95261.13
2023-03-18T14:45:21.199Z,95258.47
2023-03-18T14:47:50.850Z,95264.56
2023-03-18T14:50:45.518Z,95257.66
2023-03-18T14:53:22.811Z,95258.47
2023-03-18T14:55:56.938Z,95261.91
2023-03-18T14:58:26.644Z,95259.28
2023-03-18T15:01:17.935Z,95265.56
2023-03-18T15:03:49.386Z,95266.16
2023-03-18T15:06:21.742Z,95271.44
2023-03-18T15:09:08.913Z,95264.56
2023-03-18T15:11:40.012Z,95271.44
2023-03-18T15:14:18.204Z,95280.38
2023-03-18T15:16:54.756Z,95275.09
2023-03-18T15:19:21.717Z,95275.94
2023-03-18T15:21:51.558Z,95276.72
2023-03-18T15:24:23.101Z,95283.84
2023-03-18T15:27:03.036Z,95286.50
2023-03-18T15:29:37.417Z,95290.94
2023-03-18T15:32:10.365Z,95292.56
2023-03-18T15:34:39.715Z,95296.22
2023-03-18T15:39:46.326Z,95303.13
2023-03-18T15:42:26.554Z,95309.22
2023-03-18T15:44:58.533Z,95315.31
2023-03-18T15:47:31.721Z,95319.78
2023-03-18T15:50:09.842Z,95316.31
2023-03-18T15:52:40.890Z,95322.44
2023-03-18T15:55:29.505Z,95328.72
2023-03-18T15:57:56.942Z,95331.13
2023-03-18T16:00:23.879Z,95330.34
2023-03-18T16:02:51.633Z,95334.78
2023-03-18T16:05:28.352Z,95340.06
2023-03-18T16:08:14.652Z,95341.69
2023-03-18T16:10:43.765Z,95340.06
2023-03-18T16:13:15.189Z,95344.56
2023-03-18T16:15:44.887Z,95345.34
2023-03-18T16:18:13.942Z,95348.00
2023-03-18T16:20:41.990Z,95350.63
2023-03-18T16:23:08.746Z,95359.56
2023-03-18T16:25:38.025Z,95354.09
2023-03-18T16:28:04.963Z,95354.28
2023-03-18T16:30:31.893Z,95349.00
2023-03-18T16:32:58.710Z,95354.28
2023-03-18T16:35:36.222Z,95362.03
2023-03-18T16:38:06.431Z,95366.47
2023-03-18T16:40:33.188Z,95361.19
2023-03-18T16:42:59.906Z,95368.09
2023-03-18T16:45:33.649Z,95370.94
2023-03-18T16:48:09.459Z,95372.78
2023-03-18T16:50:37.239Z,95373.38
2023-03-18T16:53:13.005Z,95371.75
2023-03-18T16:55:39.915Z,95380.69
2023-03-18T16:58:06.983Z,95386.78
2023-03-18T17:00:36.704Z,95392.06
2023-03-18T17:03:08.782Z,95397.34
2023-03-18T17:05:40.088Z,95392.06
2023-03-18T17:08:07.131Z,95395.50
2023-03-18T17:10:37.210Z,95402.81
2023-03-18T17:13:07.721Z,95401.81
2023-03-18T17:15:37.057Z,95402.63
2023-03-18T17:18:12.752Z,95401.81
2023-03-18T17:20:44.734Z,95406.28
2023-03-18T17:23:27.107Z,95412.34
2023-03-18T17:25:59.231Z,95417.63
2023-03-18T17:28:30.541Z,95418.47
2023-03-18T17:31:00.328Z,95414.38
2023-03-18T17:33:29.209Z,95416.00
2023-03-18T17:35:56.679Z,95421.28
2023-03-18T17:38:25.488Z,95431.84
2023-03-18T17:40:54.654Z,95427.41
2023-03-18T17:43:29.850Z,95437.13
2023-03-18T17:45:57.066Z,95435.09
2023-03-18T17:48:36.629Z,95437.97
2023-03-18T17:51:12.416Z,95440.78
2023-03-18T17:53:48.473Z,95447.50
2023-03-18T17:56:22.473Z,95444.44
2023-03-18T17:58:50.528Z,95451.34
2023-03-18T18:01:24.484Z,95453.97
2023-03-18T18:03:53.409Z,95452.13
2023-03-18T18:06:25.463Z,95456.63
2023-03-18T18:08:52.196Z,95452.13
2023-03-18T18:11:25.678Z,95464.53
2023-03-18T18:13:58.639Z,95463.72
2023-03-18T18:16:31.568Z,95470.84
2023-03-18T18:19:00.764Z,95474.09
2023-03-18T18:21:32.228Z,95469.81
2023-03-18T18:24:03.651Z,95480.56
2023-03-18T18:26:33.328Z,95480.56
2023-03-18T18:29:06.961Z,95483.41
2023-03-18T18:31:41.697Z,95489.50
2023-03-18T18:34:08.908Z,95498.25
2023-03-18T18:36:35.606Z,95499.25
2023-03-18T18:39:02.384Z,95500.88
2023-03-18T18:41:29.121Z,95504.53
2023-03-18T18:44:00.936Z,95497.63
2023-03-18T18:46:31.117Z,95514.25
2023-03-18T18:49:00.764Z,95515.28
2023-03-18T18:51:33.112Z,95511.44
2023-03-18T18:54:00.107Z,95518.75
2023-03-18T18:56:34.317Z,95513.47
2023-03-18T18:59:09.611Z,95518.75
2023-03-18T19:01:36.295Z,95527.69
2023-03-18T19:04:05.240Z,95526.06
2023-03-18T19:06:35.474Z,95526.06
2023-03-18T19:09:05.579Z,95519.75
2023-03-18T19:11:34.831Z,95533.97
2023-03-18T19:14:26.461Z,95536.59
2023-03-18T19:16:59.000Z,95522.78
2023-03-18T19:19:27.864Z,95533.97
2023-03-18T19:21:56.706Z,95533.31
2023-03-18T19:24:32.274Z,95528.88
2023-03-18T19:27:03.330Z,95533.31
2023-03-18T19:29:33.216Z,95533.31
2023-03-18T19:32:01.509Z,95520.53
2023-03-18T19:34:29.824Z,95526.44
2023-03-18T19:36:56.699Z,95524.81
2023-03-18T19:39:31.266Z,95527.25
2023-03-18T19:42:03.167Z,95529.88
2023-03-18T19:44:34.992Z,95533.72
2023-03-18T19:47:04.063Z,95525.81
2023-03-18T19:49:39.337Z,95528.44
2023-03-18T19:52:16.599Z,95526.81
2023-03-18T19:54:46.633Z,95532.09
2023-03-18T19:57:27.601Z,95530.28
2023-03-18T19:59:56.485Z,95531.09
2023-03-18T20:02:27.472Z,95532.09
2023-03-18T20:04:59.041Z,95527.84
2023-03-18T20:07:26.997Z,95526.81
2023-03-18T20:09:56.176Z,95518.91
2023-03-18T20:12:39.399Z,95522.56
2023-03-18T20:15:10.889Z,95527.84
2023-03-18T20:17:39.075Z,95518.28
2023-03-18T20:20:07.489Z,95519.09
2023-03-18T20:22:41.679Z,95513.81
2023-03-18T20:25:13.582Z,95522.56
2023-03-18T20:27:40.272Z,95523.56
2023-03-18T20:30:23.592Z,95522.75
2023-03-18T20:32:54.917Z,95521.13
2023-03-18T20:35:23.962Z,95521.94
2023-03-18T20:37:54.233Z,95522.75
2023-03-18T20:40:24.121Z,95528.84
2023-03-18T20:42:52.568Z,95522.75
2023-03-18T20:45:19.716Z,95518.47
2023-03-18T20:47:51.165Z,95515.84
2023-03-18T20:50:27.272Z,95517.47
2023-03-18T20:52:53.956Z,95513.03
2023-03-18T20:55:25.618Z,95499.22
2023-03-18T20:57:52.637Z,95503.47
2023-03-18T21:03:25.208Z,95492.50
2023-03-18T21:05:57.838Z,95496.56
2023-03-18T21:08:25.467Z,95490.28
2023-03-18T21:10:52.885Z,95479.13
2023-03-18T21:13:38.303Z,95480.13
2023-03-18T21:16:13.704Z,95478.28
2023-03-18T21:18:45.512Z,95485.19
2023-03-18T21:21:33.165Z,95474.84
2023-03-18T21:24:04.636Z,95467.94
2023-03-18T21:26:34.119Z,95471.38
2023-03-18T21:29:07.835Z,95469.56
2023-03-18T21:31:37.152Z,95478.50
2023-03-18T21:34:08.167Z,95473.22
2023-03-18T21:36:34.844Z,95472.41
2023-03-18T21:39:06.522Z,95476.47
2023-03-18T21:41:37.856Z,95473.22
2023-03-18T21:44:04.791Z,95482.13
2023-03-18T21:46:32.130Z,95476.03
2023-03-18T21:48:58.962Z,95484.75
2023-03-18T21:51:37.914Z,95482.13
2023-03-18T21:54:08.712Z,95485.78
2023-03-18T21:56:37.658Z,95488.41
2023-03-18T21:59:04.310Z,95491.06
2023-03-18T22:04:14.756Z,95499.97
2023-03-18T22:09:32.609Z,95495.94
2023-03-18T22:12:04.544Z,95493.69
2023-03-18T22:14:36.080Z,95493.06
2023-03-18T22:17:08.708Z,95493.91
2023-03-18T22:19:35.670Z,95498.34
2023-03-18T22:22:05.265Z,95502.00
2023-03-18T22:24:32.011Z,95502.00
2023-03-18T22:27:24.906Z,95507.50
2023-03-18T22:29:54.275Z,95505.66
2023-03-18T22:32:45.827Z,95495.09
2023-03-18T22:35:20.888Z,95507.28
2023-03-18T22:37:47.844Z,95498.75
2023-03-18T22:40:26.140Z,95491.81
2023-03-18T22:42:59.620Z,95494.47
2023-03-18T22:45:38.068Z,95495.09
2023-03-18T22:48:07.309Z,95493.63
2023-03-18T22:50:37.784Z,95497.09
2023-03-18T22:53:06.276Z,95495.47
2023-03-18T22:55:43.780Z,95498.13
2023-03-18T22:58:40.483Z,95495.47
2023-03-18T23:01:07.368Z,95499.13
2023-03-18T23:03:35.272Z,95496.28
2023-03-18T23:06:02.776Z,95499.13
2023-03-18T23:13:55.252Z,95495.88
2023-03-18T23:19:19.583Z,95501.16
2023-03-18T23:21:49.246Z,95505.59
2023-03-18T23:24:35.419Z,95511.69
2023-03-18T23:27:07.296Z,95504.41
2023-03-18T23:29:34.051Z,95499.53
2023-03-18T23:32:04.067Z,95507.44
2023-03-18T23:34:32.879Z,95504.81
2023-03-18T23:37:01.482Z,95513.72
2023-03-18T23:39:33.024Z,95502.34
2023-03-18T23:47:39.653Z,95507.81
2023-03-18T23:50:10.002Z,95509.44
2023-03-18T23:52:36.975Z,95502.34
2023-03-18T23:55:18.386Z,95501.53
2023-03-18T23:57:53.520Z,95505.16
