createdAt,value
2018-10-21T00:01:17.997Z,10.10
2018-10-21T00:03:45.501Z,10.10
2018-10-21T00:06:12.991Z,10.10
2018-10-21T00:08:40.520Z,10.20
2018-10-21T00:11:09.415Z,10.20
2018-10-21T00:13:38.616Z,10.30
2018-10-21T00:16:06.859Z,10.20
2018-10-21T00:18:36.218Z,10.20
2018-10-21T00:21:03.980Z,10.20
2018-10-21T00:23:32.002Z,10.30
2018-10-21T00:26:00.077Z,10.30
2018-10-21T00:28:27.631Z,10.20
2018-10-21T00:30:55.183Z,10.30
2018-10-21T00:33:23.581Z,10.30
2018-10-21T00:35:51.210Z,10.40
2018-10-21T00:38:19.536Z,10.30
2018-10-21T00:40:47.125Z,10.30
2018-10-21T00:43:15.631Z,10.20
2018-10-21T00:45:43.143Z,10.10
2018-10-21T00:48:11.346Z,10.20
2018-10-21T00:50:38.999Z,10.10
2018-10-21T00:53:06.562Z,10.00
2018-10-21T00:55:34.477Z,9.90
2018-10-21T00:58:01.969Z,9.90
2018-10-21T01:00:30.283Z,9.90
2018-10-21T01:02:57.891Z,9.80
2018-10-21T01:05:25.999Z,9.80
2018-10-21T01:07:53.564Z,9.90
2018-10-21T01:10:21.085Z,9.90
2018-10-21T01:12:49.766Z,9.90
2018-10-21T01:15:18.083Z,9.90
2018-10-21T01:17:47.326Z,9.90
2018-10-21T01:20:15.289Z,9.90
2018-10-21T01:22:42.812Z,9.90
2018-10-21T01:25:11.152Z,9.90
2018-10-21T01:27:39.775Z,10.00
2018-10-21T01:30:09.592Z,10.00
2018-10-21T01:32:37.100Z,10.00
2018-10-21T01:35:05.944Z,10.10
2018-10-21T01:37:33.974Z,10.10
2018-10-21T01:40:41.154Z,10.10
2018-10-21T01:43:10.296Z,10.10
2018-10-21T01:45:37.910Z,10.00
2018-10-21T01:48:08.175Z,10.00
2018-10-21T01:50:35.838Z,10.00
2018-10-21T01:53:04.757Z,10.00
2018-10-21T01:55:32.480Z,10.00
2018-10-21T01:58:00.994Z,10.00
2018-10-21T02:00:29.277Z,10.00
2018-10-21T02:02:57.267Z,10.10
2018-10-21T02:05:25.050Z,10.10
2018-10-21T02:07:52.796Z,10.00
2018-10-21T02:10:21.330Z,10.10
2018-10-21T02:12:48.820Z,10.10
2018-10-21T02:15:16.867Z,10.10
2018-10-21T02:17:45.049Z,10.10
2018-10-21T02:20:14.138Z,10.20
2018-10-21T02:22:42.482Z,10.10
2018-10-21T02:25:11.229Z,10.10
2018-10-21T02:27:39.898Z,10.10
2018-10-21T02:30:14.278Z,10.00
2018-10-21T02:32:42.251Z,10.00
2018-10-21T02:35:10.636Z,10.10
2018-10-21T02:37:39.230Z,10.10
2018-10-21T02:40:16.969Z,10.10
2018-10-21T02:42:44.841Z,10.20
2018-10-21T02:45:12.996Z,10.10
2018-10-21T02:47:41.182Z,10.20
2018-10-21T02:50:09.505Z,10.30
2018-10-21T02:52:37.005Z,10.30
2018-10-21T02:55:05.229Z,10.40
2018-10-21T02:57:32.730Z,10.30
2018-10-21T03:00:00.234Z,10.40
2018-10-21T03:02:27.781Z,10.40
2018-10-21T03:04:55.311Z,10.40
2018-10-21T03:07:23.818Z,10.50
2018-10-21T03:09:51.303Z,10.50
2018-10-21T03:12:18.817Z,10.50
2018-10-21T03:14:47.479Z,10.50
2018-10-21T03:17:15.567Z,10.60
2018-10-21T03:19:43.741Z,10.60
2018-10-21T03:22:11.315Z,10.50
2018-10-21T03:24:39.371Z,10.50
2018-10-21T03:27:06.906Z,10.40
2018-10-21T03:29:34.465Z,10.40
2018-10-21T03:32:02.312Z,10.40
2018-10-21T03:34:29.818Z,10.50
2018-10-21T03:36:57.547Z,10.50
2018-10-21T03:39:26.194Z,10.50
2018-10-21T03:41:53.710Z,10.60
2018-10-21T03:44:21.215Z,10.60
2018-10-21T03:46:49.091Z,10.60
2018-10-21T03:49:17.898Z,10.60
2018-10-21T03:51:45.962Z,10.70
2018-10-21T03:54:13.453Z,10.70
2018-10-21T03:56:41.098Z,10.70
2018-10-21T03:59:08.860Z,10.70
2018-10-21T04:01:36.943Z,10.70
2018-10-21T04:04:05.030Z,10.60
2018-10-21T04:06:33.297Z,10.60
2018-10-21T04:09:00.789Z,10.70
2018-10-21T04:11:28.380Z,10.70
2018-10-21T04:13:56.695Z,10.70
2018-10-21T04:16:25.192Z,10.80
2018-10-21T04:18:53.381Z,10.80
2018-10-21T04:21:20.886Z,10.80
2018-10-21T04:23:49.623Z,10.80
2018-10-21T04:26:17.128Z,10.80
2018-10-21T04:28:44.642Z,10.80
2018-10-21T04:31:12.627Z,10.80
2018-10-21T04:33:40.806Z,10.80
2018-10-21T04:36:09.946Z,10.80
2018-10-21T04:38:51.903Z,10.80
2018-10-21T04:41:19.423Z,10.70
2018-10-21T04:43:46.943Z,10.70
2018-10-21T04:46:14.745Z,10.70
2018-10-21T04:48:42.658Z,10.70
2018-10-21T04:51:10.690Z,10.80
2018-10-21T04:53:38.183Z,10.80
2018-10-21T04:56:05.746Z,10.80
2018-10-21T04:58:34.042Z,10.80
2018-10-21T05:01:01.970Z,10.70
2018-10-21T05:03:30.639Z,10.70
2018-10-21T05:05:58.157Z,10.60
2018-10-21T05:08:25.657Z,10.70
2018-10-21T05:10:54.224Z,10.60
2018-10-21T05:13:23.626Z,10.60
2018-10-21T05:15:51.152Z,10.70
2018-10-21T05:18:19.981Z,10.60
2018-10-21T05:20:48.010Z,10.60
2018-10-21T05:23:15.495Z,10.60
2018-10-21T05:25:43.594Z,10.60
2018-10-21T05:28:11.224Z,10.60
2018-10-21T05:30:38.666Z,10.60
2018-10-21T05:33:06.629Z,10.50
2018-10-21T05:35:34.234Z,10.60
2018-10-21T05:38:03.240Z,10.60
2018-10-21T05:40:30.689Z,10.60
2018-10-21T05:42:58.191Z,10.50
2018-10-21T05:45:25.727Z,10.50
2018-10-21T05:47:54.419Z,10.40
2018-10-21T05:50:22.683Z,10.40
2018-10-21T05:52:50.170Z,10.50
2018-10-21T05:55:17.757Z,10.50
2018-10-21T05:57:46.590Z,10.50
2018-10-21T06:00:16.739Z,10.40
2018-10-21T06:02:44.339Z,10.40
2018-10-21T06:05:23.571Z,10.50
2018-10-21T06:09:20.775Z,10.50
2018-10-21T06:13:18.469Z,10.40
2018-10-21T06:15:46.429Z,10.30
2018-10-21T06:18:21.993Z,10.40
2018-10-21T06:20:51.401Z,10.40
2018-10-21T06:23:18.891Z,10.30
2018-10-21T06:25:47.065Z,10.30
2018-10-21T06:28:14.661Z,10.30
2018-10-21T06:30:42.869Z,10.30
2018-10-21T06:33:11.253Z,10.40
2018-10-21T06:35:38.737Z,10.30
2018-10-21T06:38:07.135Z,10.30
2018-10-21T06:40:34.877Z,10.30
2018-10-21T06:43:02.408Z,10.30
2018-10-21T06:45:30.500Z,10.20
2018-10-21T06:47:58.826Z,10.10
2018-10-21T06:50:27.823Z,10.20
2018-10-21T06:52:56.171Z,10.20
2018-10-21T06:55:25.166Z,10.20
2018-10-21T06:57:53.821Z,10.30
2018-10-21T07:00:21.303Z,10.30
2018-10-21T07:02:48.831Z,10.40
2018-10-21T07:05:28.211Z,10.30
2018-10-21T07:07:57.331Z,10.30
2018-10-21T07:10:24.863Z,10.30
2018-10-21T07:12:52.476Z,10.30
2018-10-21T07:15:21.071Z,10.30
2018-10-21T07:17:48.955Z,10.30
2018-10-21T07:20:16.486Z,10.20
2018-10-21T07:22:44.616Z,10.30
2018-10-21T07:25:13.168Z,10.30
2018-10-21T07:27:41.089Z,10.30
2018-10-21T07:30:10.283Z,10.30
2018-10-21T07:32:38.832Z,10.20
2018-10-21T07:35:08.555Z,10.20
2018-10-21T07:37:36.731Z,10.20
2018-10-21T07:40:04.943Z,10.20
2018-10-21T07:42:33.091Z,10.20
2018-10-21T07:45:00.591Z,10.20
2018-10-21T07:47:28.102Z,10.20
2018-10-21T07:49:56.009Z,10.30
2018-10-21T07:52:23.592Z,10.30
2018-10-21T07:54:52.436Z,10.30
2018-10-21T07:57:20.617Z,10.20
2018-10-21T07:59:48.843Z,10.20
2018-10-21T08:02:16.367Z,10.30
2018-10-21T08:04:44.346Z,10.30
2018-10-21T08:07:24.109Z,10.40
2018-10-21T08:09:51.623Z,10.40
2018-10-21T08:12:20.641Z,10.40
2018-10-21T08:14:49.424Z,10.50
2018-10-21T08:17:17.403Z,10.50
2018-10-21T08:19:44.915Z,10.60
2018-10-21T08:22:12.841Z,10.70
2018-10-21T08:24:41.975Z,10.60
2018-10-21T08:27:10.201Z,10.70
2018-10-21T08:29:38.710Z,10.70
2018-10-21T08:32:06.905Z,10.70
2018-10-21T08:34:35.856Z,10.80
2018-10-21T08:37:04.513Z,10.80
2018-10-21T08:39:34.207Z,11.00
2018-10-21T08:42:02.669Z,11.10
2018-10-21T08:44:31.344Z,11.10
2018-10-21T08:46:59.531Z,11.10
2018-10-21T08:49:28.183Z,11.20
2018-10-21T08:51:56.975Z,11.30
2018-10-21T08:54:26.280Z,11.40
2018-10-21T08:56:54.267Z,11.40
2018-10-21T08:59:22.045Z,11.40
2018-10-21T09:01:50.694Z,11.40
2018-10-21T09:04:18.776Z,11.30
2018-10-21T09:06:47.926Z,11.40
2018-10-21T09:09:15.693Z,11.50
2018-10-21T09:11:44.327Z,11.70
2018-10-21T09:14:13.804Z,11.80
2018-10-21T09:16:42.352Z,11.90
2018-10-21T09:19:10.719Z,12.00
2018-10-21T09:21:38.541Z,12.10
2018-10-21T09:24:07.309Z,12.10
2018-10-21T09:26:35.669Z,12.10
2018-10-21T09:29:03.586Z,12.10
2018-10-21T09:31:32.926Z,12.10
2018-10-21T09:34:01.265Z,12.20
2018-10-21T09:36:29.354Z,12.30
2018-10-21T09:38:57.434Z,12.30
2018-10-21T09:41:24.954Z,12.40
2018-10-21T09:43:52.607Z,12.40
2018-10-21T09:46:20.332Z,12.40
2018-10-21T09:48:48.536Z,12.40
2018-10-21T09:51:16.443Z,12.40
2018-10-21T09:53:44.433Z,12.40
2018-10-21T09:56:12.130Z,12.30
2018-10-21T09:58:40.844Z,12.20
2018-10-21T10:01:14.281Z,12.10
2018-10-21T10:03:42.028Z,12.00
2018-10-21T10:06:09.604Z,12.10
2018-10-21T10:08:37.925Z,12.20
2018-10-21T10:11:05.485Z,12.20
2018-10-21T10:13:33.739Z,12.10
2018-10-21T10:16:01.347Z,12.30
2018-10-21T10:18:29.684Z,12.40
2018-10-21T10:20:57.232Z,12.70
2018-10-21T10:23:24.814Z,12.60
2018-10-21T10:25:52.933Z,12.50
2018-10-21T10:28:20.448Z,12.70
2018-10-21T10:30:47.957Z,12.70
2018-10-21T10:33:16.428Z,12.50
2018-10-21T10:35:44.950Z,12.80
2018-10-21T10:38:13.111Z,12.90
2018-10-21T10:40:40.856Z,13.10
2018-10-21T10:43:08.390Z,13.10
2018-10-21T10:45:36.813Z,13.30
2018-10-21T10:48:05.561Z,13.10
2018-10-21T10:50:34.460Z,13.40
2018-10-21T10:53:02.147Z,13.70
2018-10-21T10:55:35.394Z,14.00
2018-10-21T10:58:03.824Z,14.00
2018-10-21T11:00:31.367Z,13.90
2018-10-21T11:02:58.920Z,14.00
2018-10-21T11:05:27.053Z,13.70
2018-10-21T11:07:55.440Z,13.80
2018-10-21T11:10:23.653Z,13.50
2018-10-21T11:12:52.102Z,13.50
2018-10-21T11:15:20.140Z,13.40
2018-10-21T11:17:48.181Z,13.40
2018-10-21T11:20:15.690Z,13.30
2018-10-21T11:22:43.269Z,13.30
2018-10-21T11:25:11.565Z,13.30
2018-10-21T11:27:40.453Z,13.40
2018-10-21T11:30:08.734Z,13.50
2018-10-21T11:32:36.805Z,13.40
2018-10-21T11:35:05.229Z,13.40
2018-10-21T11:37:33.460Z,13.30
2018-10-21T11:40:00.828Z,13.30
2018-10-21T11:42:28.340Z,13.20
2018-10-21T11:44:55.946Z,13.10
2018-10-21T11:47:24.165Z,13.10
2018-10-21T11:49:53.223Z,13.00
2018-10-21T11:52:20.998Z,13.00
2018-10-21T11:54:49.094Z,12.90
2018-10-21T11:57:17.477Z,12.90
2018-10-21T11:59:45.581Z,12.90
2018-10-21T12:02:13.193Z,13.00
2018-10-21T12:04:41.497Z,13.20
2018-10-21T12:07:09.853Z,13.40
2018-10-21T12:09:38.600Z,13.70
2018-10-21T12:12:06.136Z,14.10
2018-10-21T12:14:34.408Z,14.10
2018-10-21T12:17:02.493Z,14.30
2018-10-21T12:19:29.978Z,14.10
2018-10-21T12:21:57.504Z,14.00
2018-10-21T12:24:25.701Z,13.90
2018-10-21T12:26:53.238Z,13.80
2018-10-21T12:29:21.648Z,13.80
2018-10-21T12:31:49.888Z,13.70
2018-10-21T12:34:17.526Z,13.70
2018-10-21T12:36:44.973Z,13.80
2018-10-21T12:39:13.112Z,13.80
2018-10-21T12:41:41.655Z,13.80
2018-10-21T12:44:09.784Z,13.80
2018-10-21T12:46:37.718Z,13.80
2018-10-21T12:49:06.194Z,13.80
2018-10-21T12:51:34.536Z,14.00
2018-10-21T12:54:02.656Z,14.00
2018-10-21T12:56:31.711Z,13.80
2018-10-21T12:58:59.891Z,13.60
2018-10-21T13:01:28.112Z,13.50
2018-10-21T13:03:55.721Z,13.30
2018-10-21T13:06:23.232Z,13.10
2018-10-21T13:08:52.191Z,13.40
2018-10-21T13:11:19.691Z,13.50
2018-10-21T13:13:47.734Z,13.60
2018-10-21T13:16:15.308Z,13.60
2018-10-21T13:18:43.261Z,13.70
2018-10-21T13:21:10.762Z,13.70
2018-10-21T13:23:38.848Z,13.80
2018-10-21T13:26:07.076Z,13.80
2018-10-21T13:28:35.808Z,13.90
2018-10-21T13:31:03.406Z,13.90
2018-10-21T13:33:30.868Z,14.00
2018-10-21T13:35:58.481Z,13.80
2018-10-21T13:38:27.459Z,13.70
2018-10-21T13:40:55.944Z,13.90
2018-10-21T13:43:23.557Z,13.80
2018-10-21T13:45:51.213Z,13.70
2018-10-21T13:48:19.087Z,13.60
2018-10-21T13:50:47.414Z,13.50
2018-10-21T13:53:14.945Z,13.40
2018-10-21T13:55:42.456Z,13.30
2018-10-21T13:58:10.516Z,13.10
2018-10-21T14:00:38.627Z,13.10
2018-10-21T14:03:06.073Z,13.00
2018-10-21T14:05:33.576Z,12.90
2018-10-21T14:08:01.514Z,12.70
2018-10-21T14:10:29.117Z,12.60
2018-10-21T14:12:56.902Z,12.50
2018-10-21T14:15:25.185Z,12.40
2018-10-21T14:17:53.323Z,12.40
2018-10-21T14:20:21.541Z,12.30
2018-10-21T14:22:49.112Z,12.20
2018-10-21T14:25:17.636Z,12.10
2018-10-21T14:27:45.287Z,12.10
2018-10-21T14:30:13.352Z,12.00
2018-10-21T14:32:40.844Z,12.00
2018-10-21T14:35:09.369Z,12.00
2018-10-21T14:37:37.971Z,11.90
2018-10-21T14:40:07.950Z,11.80
2018-10-21T14:42:35.474Z,11.80
2018-10-21T14:45:03.071Z,11.70
2018-10-21T14:47:31.242Z,11.60
2018-10-21T14:49:59.376Z,11.50
2018-10-21T14:52:26.867Z,11.50
2018-10-21T14:54:55.258Z,11.40
2018-10-21T14:57:23.762Z,11.40
2018-10-21T14:59:51.294Z,11.30
2018-10-21T15:02:18.797Z,11.30
2018-10-21T15:04:46.547Z,11.20
2018-10-21T15:07:14.078Z,11.20
2018-10-21T15:09:41.867Z,11.10
2018-10-21T15:12:09.448Z,11.10
2018-10-21T15:14:37.376Z,11.00
2018-10-21T15:17:05.725Z,10.90
2018-10-21T15:19:33.328Z,10.80
2018-10-21T15:22:00.911Z,10.80
2018-10-21T15:24:29.022Z,10.70
2018-10-21T15:26:56.526Z,10.70
2018-10-21T15:29:24.022Z,10.70
2018-10-21T15:31:51.912Z,10.60
2018-10-21T15:34:19.440Z,10.60
2018-10-21T15:36:48.575Z,10.50
2018-10-21T15:39:16.994Z,10.40
2018-10-21T15:41:44.696Z,10.30
2018-10-21T15:44:12.312Z,10.30
2018-10-21T15:46:40.606Z,10.20
2018-10-21T15:49:09.711Z,10.20
2018-10-21T15:51:37.277Z,10.00
2018-10-21T15:54:06.235Z,10.00
2018-10-21T15:56:33.761Z,9.90
2018-10-21T15:59:01.287Z,9.80
2018-10-21T16:01:29.018Z,9.70
2018-10-21T16:03:57.096Z,9.60
2018-10-21T16:06:24.922Z,9.40
2018-10-21T16:08:52.855Z,9.20
2018-10-21T16:11:21.156Z,9.10
2018-10-21T16:13:49.298Z,9.10
2018-10-21T16:16:16.891Z,9.10
2018-10-21T16:18:46.071Z,9.00
2018-10-21T16:21:14.367Z,8.90
2018-10-21T16:23:42.632Z,8.90
2018-10-21T16:26:10.781Z,8.70
2018-10-21T16:28:38.135Z,8.70
2018-10-21T16:31:05.709Z,8.50
2018-10-21T16:33:34.522Z,8.60
2018-10-21T16:36:02.031Z,8.50
2018-10-21T16:38:30.491Z,8.40
2018-10-21T16:40:58.755Z,8.30
2018-10-21T16:43:26.848Z,8.30
2018-10-21T16:45:54.361Z,8.30
2018-10-21T16:48:22.557Z,8.30
2018-10-21T16:50:50.866Z,8.10
2018-10-21T16:53:18.407Z,8.10
2018-10-21T16:55:46.003Z,8.00
2018-10-21T16:58:13.664Z,7.90
2018-10-21T17:00:41.476Z,7.80
2018-10-21T17:03:09.084Z,7.80
2018-10-21T17:05:36.858Z,7.70
2018-10-21T17:08:05.037Z,7.70
2018-10-21T17:10:32.914Z,7.70
2018-10-21T17:13:01.021Z,7.60
2018-10-21T17:15:28.541Z,7.50
2018-10-21T17:17:56.540Z,7.40
2018-10-21T17:20:24.506Z,7.40
2018-10-21T17:22:51.997Z,7.30
2018-10-21T17:25:20.861Z,7.30
2018-10-21T17:27:48.415Z,7.20
2018-10-21T17:30:17.181Z,7.30
2018-10-21T17:32:45.797Z,7.20
2018-10-21T17:35:13.930Z,7.20
2018-10-21T17:37:42.658Z,7.20
2018-10-21T17:40:11.656Z,7.10
2018-10-21T17:42:39.603Z,7.10
2018-10-21T17:45:10.085Z,7.00
2018-10-21T17:47:38.671Z,7.00
2018-10-21T17:50:08.672Z,7.00
2018-10-21T17:52:36.592Z,6.80
2018-10-21T17:55:05.473Z,6.80
2018-10-21T17:57:34.062Z,6.70
2018-10-21T18:00:02.024Z,6.60
2018-10-21T18:02:29.830Z,6.60
2018-10-21T18:04:57.663Z,6.60
2018-10-21T18:07:26.242Z,6.50
2018-10-21T18:09:54.649Z,6.50
2018-10-21T18:12:22.804Z,6.50
2018-10-21T18:14:51.162Z,6.50
2018-10-21T18:17:19.104Z,6.40
2018-10-21T18:19:46.640Z,6.30
2018-10-21T18:22:14.172Z,6.30
2018-10-21T18:24:42.256Z,6.20
2018-10-21T18:27:11.863Z,6.20
2018-10-21T18:29:40.054Z,6.20
2018-10-21T18:32:08.440Z,6.10
2018-10-21T18:34:36.084Z,6.00
2018-10-21T18:37:03.811Z,6.00
2018-10-21T18:39:32.990Z,6.00
2018-10-21T18:42:01.358Z,5.90
2018-10-21T18:44:28.900Z,5.90
2018-10-21T18:46:57.910Z,5.90
2018-10-21T18:49:26.445Z,5.80
2018-10-21T18:51:54.142Z,5.80
2018-10-21T18:54:23.471Z,5.80
2018-10-21T18:56:51.265Z,5.70
2018-10-21T18:59:19.578Z,5.70
2018-10-21T19:01:47.234Z,5.60
2018-10-21T19:04:14.925Z,5.60
2018-10-21T19:06:42.468Z,5.50
2018-10-21T19:09:11.384Z,5.50
2018-10-21T19:11:39.232Z,5.50
2018-10-21T19:14:07.712Z,5.40
2018-10-21T19:16:36.079Z,5.40
2018-10-21T19:19:03.879Z,5.50
2018-10-21T19:21:31.543Z,5.40
2018-10-21T19:24:00.560Z,5.30
2018-10-21T19:26:29.166Z,5.30
2018-10-21T19:28:57.661Z,5.20
2018-10-21T19:31:25.690Z,5.20
2018-10-21T19:33:53.276Z,5.20
2018-10-21T19:36:21.296Z,5.20
2018-10-21T19:38:49.345Z,5.20
2018-10-21T19:41:17.730Z,5.10
2018-10-21T19:43:46.128Z,5.10
2018-10-21T19:46:14.341Z,5.00
2018-10-21T19:48:42.384Z,5.10
2018-10-21T19:51:11.626Z,5.00
2018-10-21T19:53:39.178Z,5.00
2018-10-21T19:56:07.652Z,5.00
2018-10-21T19:58:35.287Z,4.90
2018-10-21T20:01:03.380Z,4.90
2018-10-21T20:03:31.961Z,4.80
2018-10-21T20:06:00.129Z,4.80
2018-10-21T20:08:27.632Z,4.80
2018-10-21T20:10:56.242Z,4.80
2018-10-21T20:13:24.364Z,4.70
2018-10-21T20:15:51.868Z,4.70
2018-10-21T20:18:20.107Z,4.70
2018-10-21T20:20:48.111Z,4.70
2018-10-21T20:23:15.718Z,4.60
2018-10-21T20:25:43.854Z,4.50
2018-10-21T20:28:11.707Z,4.40
2018-10-21T20:30:39.923Z,4.50
2018-10-21T20:33:08.696Z,4.50
2018-10-21T20:35:36.206Z,4.40
2018-10-21T20:38:07.378Z,4.40
2018-10-21T20:40:35.654Z,4.40
2018-10-21T20:43:03.861Z,4.40
2018-10-21T20:45:31.365Z,4.40
2018-10-21T20:47:59.731Z,4.40
2018-10-21T20:50:28.462Z,4.30
2018-10-21T20:52:55.965Z,4.30
2018-10-21T20:55:23.476Z,4.30
2018-10-21T20:57:51.212Z,4.40
2018-10-21T21:00:18.889Z,4.50
2018-10-21T21:02:46.576Z,4.40
2018-10-21T21:05:14.688Z,4.30
2018-10-21T21:07:42.255Z,4.30
2018-10-21T21:10:10.678Z,4.40
2018-10-21T21:12:38.741Z,4.30
2018-10-21T21:15:07.696Z,4.30
2018-10-21T21:17:35.880Z,4.30
2018-10-21T21:20:04.138Z,4.20
2018-10-21T21:22:33.541Z,4.20
2018-10-21T21:25:01.610Z,4.20
2018-10-21T21:27:29.811Z,4.20
2018-10-21T21:29:58.556Z,4.20
2018-10-21T21:32:26.361Z,4.10
2018-10-21T21:34:53.879Z,4.10
2018-10-21T21:37:22.015Z,4.10
2018-10-21T21:39:50.303Z,4.00
2018-10-21T21:42:18.468Z,4.00
2018-10-21T21:44:47.372Z,4.00
2018-10-21T21:47:16.125Z,4.00
2018-10-21T21:49:44.141Z,4.00
2018-10-21T21:52:11.746Z,3.90
2018-10-21T21:54:39.896Z,3.80
2018-10-21T21:57:07.741Z,3.80
2018-10-21T21:59:36.040Z,3.80
2018-10-21T22:02:04.713Z,3.70
2018-10-21T22:04:32.206Z,3.70
2018-10-21T22:07:01.487Z,3.70
2018-10-21T22:09:29.779Z,3.60
2018-10-21T22:11:57.313Z,3.70
2018-10-21T22:14:25.387Z,3.70
2018-10-21T22:16:53.689Z,3.70
2018-10-21T22:19:22.077Z,3.60
2018-10-21T22:21:49.607Z,3.70
2018-10-21T22:24:18.445Z,3.70
2018-10-21T22:26:45.867Z,3.70
2018-10-21T22:29:14.179Z,3.70
2018-10-21T22:31:42.226Z,3.70
2018-10-21T22:34:09.815Z,3.70
2018-10-21T22:36:37.302Z,3.70
2018-10-21T22:39:06.551Z,3.60
2018-10-21T22:41:34.627Z,3.60
2018-10-21T22:44:02.835Z,3.60
2018-10-21T22:46:30.412Z,3.60
2018-10-21T22:48:58.504Z,3.60
2018-10-21T22:51:26.353Z,3.50
2018-10-21T22:53:53.982Z,3.50
2018-10-21T22:56:21.476Z,3.50
2018-10-21T22:58:49.165Z,3.50
2018-10-21T23:01:17.460Z,3.60
2018-10-21T23:03:46.234Z,3.50
2018-10-21T23:06:13.996Z,3.50
2018-10-21T23:08:41.356Z,3.50
2018-10-21T23:11:09.424Z,3.50
2018-10-21T23:13:38.221Z,3.50
2018-10-21T23:16:06.212Z,3.40
2018-10-21T23:18:34.332Z,3.40
2018-10-21T23:21:02.088Z,3.40
2018-10-21T23:23:29.862Z,3.40
2018-10-21T23:25:57.715Z,3.30
2018-10-21T23:28:25.241Z,3.40
2018-10-21T23:30:53.212Z,3.40
2018-10-21T23:33:20.712Z,3.40
2018-10-21T23:35:48.212Z,3.30
2018-10-21T23:38:16.630Z,3.40
2018-10-21T23:40:44.805Z,3.40
2018-10-21T23:43:12.979Z,3.40
2018-10-21T23:45:41.052Z,3.40
2018-10-21T23:48:09.398Z,3.30
2018-10-21T23:50:37.418Z,3.30
2018-10-21T23:53:05.431Z,3.20
2018-10-21T23:55:32.939Z,3.10
2018-10-21T23:58:00.483Z,3.00
