createdAt,value
2022-10-04T00:00:50.321Z,8.2
2022-10-04T00:02:50.314Z,6.6
2022-10-04T00:04:49.965Z,7.1
2022-10-04T00:06:50.093Z,6.6
2022-10-04T00:08:50.076Z,5.9
2022-10-04T00:10:49.915Z,5.9
2022-10-04T00:12:50.020Z,11.1
2022-10-04T00:14:49.814Z,7.0
2022-10-04T00:16:50.210Z,10.7
2022-10-04T00:18:49.994Z,10.7
2022-10-04T00:20:50.135Z,7.4
2022-10-04T00:22:50.501Z,6.3
2022-10-04T00:24:50.556Z,8.4
2022-10-04T00:26:49.936Z,8.4
2022-10-04T00:28:49.880Z,6.7
2022-10-04T00:30:49.867Z,6.7
2022-10-04T00:32:50.107Z,8.4
2022-10-04T00:34:49.596Z,9.9
2022-10-04T00:36:50.156Z,9.9
2022-10-04T00:38:50.226Z,5.6
2022-10-04T00:40:50.236Z,6.5
2022-10-04T00:42:50.373Z,6.1
2022-10-04T00:44:50.289Z,6.0
2022-10-04T00:46:49.681Z,8.4
2022-10-04T00:48:49.620Z,8.4
2022-10-04T00:50:50.528Z,6.8
2022-10-04T00:52:49.582Z,7.1
2022-10-04T00:54:50.497Z,8.0
2022-10-04T00:56:49.718Z,8.0
2022-10-04T00:58:49.617Z,7.4
2022-10-04T01:00:49.782Z,6.4
2022-10-04T01:02:50.447Z,7.3
2022-10-04T01:04:50.172Z,8.0
2022-10-04T01:06:50.480Z,8.0
2022-10-04T01:08:50.292Z,5.6
2022-10-04T01:10:50.387Z,6.3
2022-10-04T01:12:50.380Z,6.9
2022-10-04T01:14:50.329Z,6.0
2022-10-04T01:16:49.658Z,6.0
2022-10-04T01:18:49.847Z,7.9
2022-10-04T01:20:49.861Z,7.2
2022-10-04T01:22:49.831Z,7.2
2022-10-04T01:24:50.033Z,7.0
2022-10-04T01:26:50.405Z,7.0
2022-10-04T01:28:49.563Z,5.7
2022-10-04T01:30:50.441Z,5.9
2022-10-04T01:32:50.490Z,5.9
2022-10-04T01:34:50.005Z,5.9
2022-10-04T01:36:50.185Z,5.9
2022-10-04T01:38:50.318Z,8.0
2022-10-04T01:40:50.031Z,8.1
2022-10-04T01:42:50.138Z,8.1
2022-10-04T01:44:49.955Z,7.5
2022-10-04T01:46:50.528Z,5.9
2022-10-04T01:48:49.802Z,7.0
2022-10-04T01:50:49.709Z,6.0
2022-10-04T01:52:49.603Z,10.9
2022-10-04T01:54:49.577Z,10.9
2022-10-04T01:56:49.915Z,6.2
2022-10-04T01:58:49.680Z,6.1
2022-10-04T02:00:49.615Z,9.4
2022-10-04T02:02:49.809Z,7.2
2022-10-04T02:04:50.218Z,7.2
2022-10-04T02:06:49.798Z,7.9
2022-10-04T02:08:49.861Z,9.8
2022-10-04T02:10:49.907Z,5.9
2022-10-04T02:12:49.788Z,7.1
2022-10-04T02:14:49.696Z,7.1
2022-10-04T02:16:49.752Z,5.7
2022-10-04T02:18:49.761Z,5.7
2022-10-04T02:20:49.692Z,6.5
2022-10-04T02:22:49.717Z,6.5
2022-10-04T02:24:49.642Z,6.9
2022-10-04T02:26:49.801Z,6.2
2022-10-04T02:28:49.911Z,10.8
2022-10-04T02:30:49.897Z,10.8
2022-10-04T02:32:50.158Z,7.5
2022-10-04T02:34:49.618Z,6.1
2022-10-04T02:36:49.962Z,9.9
2022-10-04T02:38:49.968Z,5.9
2022-10-04T02:40:49.717Z,5.9
2022-10-04T02:42:50.523Z,5.6
2022-10-04T02:44:50.424Z,7.7
2022-10-04T02:46:49.643Z,9.7
2022-10-04T02:48:49.976Z,7.6
2022-10-04T02:50:49.988Z,11.0
2022-10-04T02:52:49.866Z,11.0
2022-10-04T02:54:50.023Z,8.9
2022-10-04T02:56:50.095Z,8.6
2022-10-04T02:58:49.978Z,7.9
2022-10-04T03:00:50.102Z,7.9
2022-10-04T03:02:50.360Z,9.6
2022-10-04T03:04:50.044Z,8.1
2022-10-04T03:06:50.157Z,8.1
2022-10-04T03:08:50.251Z,9.9
2022-10-04T03:10:50.135Z,7.1
2022-10-04T03:12:49.980Z,6.3
2022-10-04T03:14:49.761Z,7.5
2022-10-04T03:16:49.875Z,5.8
2022-10-04T03:18:49.786Z,7.0
2022-10-04T03:20:49.639Z,7.0
2022-10-04T03:22:49.614Z,7.6
2022-10-04T03:24:49.552Z,7.7
2022-10-04T03:26:49.626Z,7.7
2022-10-04T03:28:49.586Z,7.7
2022-10-04T03:30:50.426Z,7.7
2022-10-04T03:32:49.609Z,7.8
2022-10-04T03:34:50.136Z,8.0
2022-10-04T03:36:50.399Z,7.3
2022-10-04T03:38:50.335Z,8.2
2022-10-04T03:40:50.159Z,8.2
2022-10-04T03:42:50.250Z,6.4
2022-10-04T03:44:50.030Z,9.3
2022-10-04T03:46:50.150Z,9.2
2022-10-04T03:48:50.049Z,7.9
2022-10-04T03:50:50.239Z,7.9
2022-10-04T03:52:50.076Z,9.0
2022-10-04T03:54:49.992Z,7.6
2022-10-04T03:56:50.496Z,7.7
2022-10-04T03:58:50.207Z,7.5
2022-10-04T04:00:50.325Z,7.5
2022-10-04T04:02:50.550Z,6.7
2022-10-04T04:04:49.939Z,7.0
2022-10-04T04:06:50.159Z,7.6
2022-10-04T04:08:50.177Z,7.9
2022-10-04T04:10:50.039Z,7.9
2022-10-04T04:12:50.084Z,7.0
2022-10-04T04:14:49.943Z,7.8
2022-10-04T04:16:50.096Z,7.4
2022-10-04T04:18:50.042Z,7.4
2022-10-04T04:20:49.905Z,6.4
2022-10-04T04:22:49.849Z,9.2
2022-10-04T04:24:49.813Z,7.0
2022-10-04T04:26:50.137Z,7.0
2022-10-04T04:28:50.119Z,9.0
2022-10-04T04:30:49.998Z,9.5
2022-10-04T04:32:50.045Z,12.1
2022-10-04T04:34:50.479Z,11.6
2022-10-04T04:36:49.952Z,11.6
2022-10-04T04:38:49.869Z,12.7
2022-10-04T04:40:49.616Z,10.4
2022-10-04T04:42:49.711Z,10.9
2022-10-04T04:44:50.537Z,10.9
2022-10-04T04:46:49.640Z,11.7
2022-10-04T04:48:49.837Z,11.7
2022-10-04T04:50:49.842Z,11.1
2022-10-04T04:52:49.751Z,9.3
2022-10-04T04:54:49.722Z,9.3
2022-10-04T04:56:49.981Z,7.3
2022-10-04T04:58:49.962Z,7.3
2022-10-04T05:00:49.804Z,8.4
2022-10-04T05:02:51.948Z,7.7
2022-10-04T05:04:50.421Z,8.9
2022-10-04T05:06:49.687Z,8.9
2022-10-04T05:08:49.749Z,7.0
2022-10-04T05:10:49.565Z,7.4
2022-10-04T05:12:50.453Z,6.8
2022-10-04T05:14:49.585Z,6.8
2022-10-04T05:16:49.812Z,6.9
2022-10-04T05:18:50.082Z,8.0
2022-10-04T05:20:49.815Z,6.2
2022-10-04T05:22:49.842Z,6.2
2022-10-04T05:24:49.822Z,7.1
2022-10-04T05:26:50.192Z,7.1
2022-10-04T05:28:50.258Z,7.8
2022-10-04T05:30:50.124Z,10.0
2022-10-04T05:32:50.139Z,6.9
2022-10-04T05:34:50.483Z,7.8
2022-10-04T05:36:49.777Z,7.8
2022-10-04T05:38:50.537Z,8.3
2022-10-04T05:40:50.414Z,7.5
2022-10-04T05:42:49.621Z,7.7
2022-10-04T05:44:50.505Z,8.0
2022-10-04T05:46:49.693Z,8.0
2022-10-04T05:48:49.606Z,7.1
2022-10-04T05:50:49.690Z,8.3
2022-10-04T05:52:49.730Z,9.8
2022-10-04T05:54:49.574Z,9.8
2022-10-04T05:56:49.747Z,8.3
2022-10-04T05:58:50.522Z,9.3
2022-10-04T06:00:49.716Z,10.4
2022-10-04T06:02:49.945Z,9.5
2022-10-04T06:04:49.602Z,9.5
2022-10-04T06:06:50.002Z,9.9
2022-10-04T06:08:49.886Z,9.0
2022-10-04T06:10:50.007Z,9.6
2022-10-04T06:12:49.932Z,8.0
2022-10-04T06:14:49.841Z,8.0
2022-10-04T06:16:50.004Z,9.7
2022-10-04T06:18:50.277Z,8.2
2022-10-04T06:20:50.394Z,10.0
2022-10-04T06:22:50.315Z,9.1
2022-10-04T06:24:50.450Z,9.1
2022-10-04T06:26:49.764Z,9.8
2022-10-04T06:28:49.855Z,9.4
2022-10-04T06:30:49.692Z,9.3
2022-10-04T06:32:49.921Z,9.3
2022-10-04T06:34:50.384Z,8.3
2022-10-04T06:36:49.550Z,10.0
2022-10-04T06:38:49.577Z,9.2
2022-10-04T06:40:50.387Z,8.7
2022-10-04T06:42:50.520Z,8.7
2022-10-04T06:44:50.504Z,10.9
2022-10-04T06:46:49.830Z,7.3
2022-10-04T06:48:49.932Z,6.7
2022-10-04T06:50:49.810Z,7.6
2022-10-04T06:52:49.800Z,7.6
2022-10-04T06:54:49.982Z,6.8
2022-10-04T06:56:50.285Z,7.4
2022-10-04T06:58:50.361Z,6.6
2022-10-04T07:00:50.394Z,7.3
2022-10-04T07:02:49.753Z,7.3
2022-10-04T07:05:07.356Z,6.8
2022-10-04T07:06:50.461Z,6.5
2022-10-04T07:08:50.500Z,7.1
2022-10-04T07:10:50.346Z,7.1
2022-10-04T07:12:50.308Z,6.2
2022-10-04T07:14:50.255Z,9.1
2022-10-04T07:16:49.561Z,7.5
2022-10-04T07:18:49.648Z,6.3
2022-10-04T07:20:49.646Z,6.3
2022-10-04T07:22:49.881Z,7.3
2022-10-04T07:24:49.843Z,5.9
2022-10-04T07:26:50.099Z,6.7
2022-10-04T07:28:50.080Z,7.2
2022-10-04T07:30:50.299Z,7.2
2022-10-04T07:32:49.582Z,5.9
2022-10-04T07:34:50.297Z,5.6
2022-10-04T07:36:49.647Z,5.6
2022-10-04T07:38:50.506Z,6.9
2022-10-04T07:40:49.615Z,6.9
2022-10-04T07:42:50.441Z,6.6
2022-10-04T07:44:50.520Z,6.8
2022-10-04T07:46:49.735Z,6.8
2022-10-04T07:48:49.765Z,5.7
2022-10-04T07:50:49.625Z,5.7
2022-10-04T07:52:49.586Z,5.7
2022-10-04T07:54:49.738Z,6.6
2022-10-04T07:56:49.959Z,6.6
2022-10-04T07:58:50.134Z,5.7
2022-10-04T08:00:50.105Z,5.7
2022-10-04T08:02:50.467Z,6.2
2022-10-04T08:04:50.145Z,6.7
2022-10-04T08:06:50.538Z,5.4
2022-10-04T08:08:50.482Z,5.4
2022-10-04T08:10:53.144Z,7.0
2022-10-04T08:12:49.592Z,6.7
2022-10-04T08:14:50.522Z,6.7
2022-10-04T08:16:49.684Z,6.7
2022-10-04T08:18:49.762Z,7.2
2022-10-04T08:20:49.614Z,6.0
2022-10-04T08:22:49.896Z,6.2
2022-10-04T08:24:53.298Z,6.2
2022-10-04T08:26:49.939Z,6.7
2022-10-04T08:28:49.831Z,6.7
2022-10-04T08:30:49.800Z,5.7
2022-10-04T08:32:50.016Z,8.2
2022-10-04T08:34:49.602Z,6.2
2022-10-04T08:36:50.163Z,6.6
2022-10-04T08:38:50.217Z,6.6
2022-10-04T08:40:50.048Z,5.6
2022-10-04T08:42:50.495Z,6.1
2022-10-04T08:44:50.318Z,6.8
2022-10-04T08:46:50.577Z,7.0
2022-10-04T08:48:49.771Z,7.0
2022-10-04T08:50:50.439Z,6.0
2022-10-04T08:52:50.392Z,8.3
2022-10-04T08:54:50.249Z,6.7
2022-10-04T08:56:50.379Z,6.7
2022-10-04T08:58:50.262Z,7.4
2022-10-04T09:00:50.329Z,5.4
2022-10-04T09:02:50.415Z,6.5
2022-10-04T09:04:50.280Z,6.4
2022-10-04T09:06:50.209Z,6.4
2022-10-04T09:08:50.031Z,8.2
2022-10-04T09:10:50.143Z,7.3
2022-10-04T09:12:49.955Z,8.7
2022-10-04T09:14:49.904Z,6.9
2022-10-04T09:16:50.168Z,6.9
2022-10-04T09:18:50.067Z,6.6
2022-10-04T09:20:50.041Z,5.7
2022-10-04T09:22:49.871Z,5.7
2022-10-04T09:24:50.034Z,7.2
2022-10-04T09:26:49.831Z,7.2
2022-10-04T09:28:49.843Z,9.1
2022-10-04T09:30:50.323Z,14.0
2022-10-04T09:32:50.435Z,10.0
2022-10-04T09:34:49.714Z,10.0
2022-10-04T09:36:49.840Z,9.3
2022-10-04T09:38:57.774Z,7.6
2022-10-04T09:40:49.901Z,6.9
2022-10-04T09:42:49.909Z,7.8
2022-10-04T09:44:49.963Z,7.8
2022-10-04T09:46:53.254Z,8.0
2022-10-04T09:48:49.944Z,7.3
2022-10-04T09:50:49.751Z,7.5
2022-10-04T09:52:49.639Z,8.2
2022-10-04T09:54:49.591Z,8.2
2022-10-04T09:56:49.654Z,10.2
2022-10-04T09:58:49.816Z,8.5
2022-10-04T10:00:49.902Z,10.7
2022-10-04T10:02:50.022Z,6.9
2022-10-04T10:04:50.012Z,6.9
2022-10-04T10:06:50.140Z,6.7
2022-10-04T10:08:50.169Z,8.0
2022-10-04T10:10:50.047Z,6.9
2022-10-04T10:12:50.007Z,6.1
2022-10-04T10:14:50.198Z,6.1
2022-10-04T10:16:49.568Z,7.3
2022-10-04T10:18:49.566Z,6.4
2022-10-04T10:20:50.441Z,6.4
2022-10-04T10:22:49.557Z,6.2
2022-10-04T10:24:49.675Z,6.2
2022-10-04T10:26:49.661Z,6.2
2022-10-04T10:28:49.946Z,5.6
2022-10-04T10:30:50.009Z,5.1
2022-10-04T10:32:50.102Z,6.3
2022-10-04T10:34:49.602Z,6.3
2022-10-04T10:36:49.899Z,4.3
2022-10-04T10:38:49.868Z,4.5
2022-10-04T10:40:49.816Z,7.2
2022-10-04T10:42:49.654Z,7.2
2022-10-04T10:44:49.768Z,4.7
2022-10-04T10:46:50.038Z,5.1
2022-10-04T10:48:50.536Z,5.8
2022-10-04T10:50:50.385Z,5.4
2022-10-04T10:52:50.306Z,5.4
2022-10-04T10:54:50.204Z,3.4
2022-10-04T10:56:49.567Z,5.4
2022-10-04T10:58:49.534Z,8.4
2022-10-04T11:00:50.543Z,3.7
2022-10-04T11:02:50.855Z,3.7
2022-10-04T11:04:49.922Z,2.4
2022-10-04T11:06:50.271Z,3.8
2022-10-04T11:08:50.523Z,3.9
2022-10-04T11:10:51.992Z,3.7
2022-10-04T11:12:50.007Z,3.7
2022-10-04T11:14:50.187Z,4.3
2022-10-04T11:16:49.856Z,3.9
2022-10-04T11:18:49.840Z,3.9
2022-10-04T11:20:49.880Z,3.6
2022-10-04T11:22:49.823Z,3.2
2022-10-04T11:24:50.089Z,4.7
2022-10-04T11:26:50.216Z,2.7
2022-10-04T11:28:50.233Z,1.7
2022-10-04T11:30:50.238Z,1.7
2022-10-04T11:32:50.553Z,3.1
2022-10-04T11:34:50.038Z,4.5
2022-10-04T11:36:49.777Z,3.6
2022-10-04T11:38:50.093Z,2.6
2022-10-04T11:40:49.908Z,2.6
2022-10-04T11:42:49.913Z,1.9
2022-10-04T11:44:49.889Z,2.9
2022-10-04T11:46:50.345Z,3.8
2022-10-04T11:48:49.755Z,3.8
2022-10-04T11:50:49.835Z,2.4
2022-10-04T11:52:49.909Z,2.1
2022-10-04T11:54:49.898Z,3.1
2022-10-04T11:56:50.307Z,3.1
2022-10-04T11:58:50.355Z,2.9
2022-10-04T12:00:50.373Z,2.9
2022-10-04T12:02:49.570Z,2.6
2022-10-04T12:04:50.121Z,3.0
2022-10-04T12:06:50.027Z,2.8
2022-10-04T12:08:50.245Z,1.6
2022-10-04T12:10:50.180Z,1.6
2022-10-04T12:12:50.398Z,3.4
2022-10-04T12:14:50.373Z,2.0
2022-10-04T12:16:50.020Z,2.0
2022-10-04T12:18:49.889Z,2.4
2022-10-04T12:20:49.747Z,2.4
2022-10-04T12:22:49.797Z,1.6
2022-10-04T12:24:49.886Z,3.1
2022-10-04T12:26:50.320Z,3.5
2022-10-04T12:28:50.454Z,3.5
2022-10-04T12:30:50.431Z,2.0
2022-10-04T12:32:52.187Z,2.9
2022-10-04T12:34:49.799Z,1.6
2022-10-04T12:36:50.371Z,1.7
2022-10-04T12:38:50.338Z,1.7
2022-10-04T12:40:50.421Z,1.9
2022-10-04T12:42:50.488Z,4.7
2022-10-04T12:44:50.382Z,4.7
2022-10-04T12:46:49.734Z,2.8
2022-10-04T12:48:49.784Z,2.8
2022-10-04T12:50:49.869Z,2.7
2022-10-04T12:52:49.755Z,3.4
2022-10-04T12:54:49.592Z,4.3
2022-10-04T12:56:49.953Z,2.1
2022-10-04T12:58:49.719Z,2.1
2022-10-04T13:00:50.005Z,1.6
2022-10-04T13:02:50.138Z,2.4
2022-10-04T13:04:49.711Z,2.1
2022-10-04T13:06:50.300Z,2.1
2022-10-04T13:08:49.796Z,2.5
2022-10-04T13:10:50.049Z,2.2
2022-10-04T13:12:49.911Z,2.8
2022-10-04T13:14:49.996Z,3.5
2022-10-04T13:18:50.482Z,2.7
2022-10-04T13:20:50.522Z,2.8
2022-10-04T13:22:57.238Z,2.3
2022-10-04T13:24:50.355Z,3.9
2022-10-04T13:26:49.673Z,3.9
2022-10-04T13:28:49.661Z,3.2
2022-10-04T13:30:49.643Z,1.8
2022-10-04T13:32:49.596Z,5.3
2022-10-04T13:34:49.581Z,5.3
2022-10-04T13:36:49.636Z,2.2
2022-10-04T13:38:49.777Z,2.5
2022-10-04T13:40:49.906Z,2.6
2022-10-04T13:42:49.752Z,2.9
2022-10-04T13:44:49.974Z,2.9
2022-10-04T13:46:50.253Z,2.2
2022-10-04T13:48:50.275Z,4.5
2022-10-04T13:50:50.288Z,2.1
2022-10-04T13:52:50.336Z,3.3
2022-10-04T13:54:50.350Z,3.3
2022-10-04T13:56:49.719Z,3.6
2022-10-04T13:58:49.870Z,2.2
2022-10-04T14:00:49.862Z,3.4
2022-10-04T14:02:49.945Z,2.7
2022-10-04T14:04:49.652Z,2.7
2022-10-04T14:06:49.871Z,2.8
2022-10-04T14:08:50.066Z,2.9
2022-10-04T14:10:50.146Z,3.9
2022-10-04T14:12:50.158Z,3.9
2022-10-04T14:14:50.266Z,2.5
2022-10-04T14:16:49.561Z,2.3
2022-10-04T14:18:50.055Z,3.4
2022-10-04T14:20:50.014Z,2.5
2022-10-04T14:22:50.047Z,2.1
2022-10-04T14:24:50.040Z,2.1
2022-10-04T14:26:50.378Z,4.7
2022-10-04T14:28:50.451Z,2.4
2022-10-04T14:30:50.355Z,3.2
2022-10-04T14:32:50.527Z,3.2
2022-10-04T14:34:50.318Z,6.7
2022-10-04T14:36:49.686Z,4.0
2022-10-04T14:38:49.894Z,3.1
2022-10-04T14:40:50.102Z,3.1
2022-10-04T14:42:50.406Z,3.1
2022-10-04T14:44:49.713Z,3.3
2022-10-04T14:46:49.957Z,3.8
2022-10-04T14:48:50.038Z,2.8
2022-10-04T14:50:50.096Z,2.1
2022-10-04T14:52:50.240Z,2.1
2022-10-04T14:54:50.144Z,3.4
2022-10-04T14:56:50.360Z,2.1
2022-10-04T14:58:50.377Z,2.0
2022-10-04T15:00:50.436Z,2.0
2022-10-04T15:02:50.246Z,2.7
2022-10-04T15:04:50.037Z,3.8
2022-10-04T15:06:49.837Z,3.3
2022-10-04T15:08:50.280Z,3.3
2022-10-04T15:10:50.506Z,2.7
2022-10-04T15:13:10.255Z,2.7
2022-10-04T15:14:50.515Z,2.7
2022-10-04T15:16:49.987Z,1.8
2022-10-04T15:18:49.864Z,1.8
2022-10-04T15:20:50.088Z,2.3
2022-10-04T15:22:50.268Z,2.3
2022-10-04T15:24:50.240Z,2.4
2022-10-04T15:26:49.612Z,3.5
2022-10-04T15:28:49.748Z,2.4
2022-10-04T15:30:49.979Z,2.7
2022-10-04T15:32:50.345Z,2.7
2022-10-04T15:34:49.794Z,1.8
2022-10-04T15:36:50.138Z,2.7
2022-10-04T15:38:50.107Z,2.5
2022-10-04T15:40:50.057Z,2.5
2022-10-04T15:42:50.055Z,2.9
2022-10-04T15:44:50.082Z,2.9
2022-10-04T15:46:50.547Z,1.8
2022-10-04T15:48:50.464Z,1.8
2022-10-04T15:50:49.756Z,2.9
2022-10-04T15:52:49.782Z,4.5
2022-10-04T15:54:49.583Z,2.0
2022-10-04T15:56:50.091Z,2.0
2022-10-04T15:58:52.980Z,3.0
2022-10-04T16:00:50.363Z,3.0
2022-10-04T16:02:50.235Z,1.6
2022-10-04T16:04:50.449Z,3.1
2022-10-04T16:06:49.685Z,3.1
2022-10-04T16:08:49.638Z,2.5
2022-10-04T16:10:49.752Z,2.5
2022-10-04T16:12:49.778Z,2.5
2022-10-04T16:14:49.722Z,2.4
2022-10-04T16:16:50.189Z,2.8
2022-10-04T16:18:50.125Z,2.8
2022-10-04T16:20:50.071Z,4.0
2022-10-04T16:22:49.924Z,2.0
2022-10-04T16:24:49.897Z,5.8
2022-10-04T16:26:50.410Z,2.1
2022-10-04T16:28:50.438Z,2.1
2022-10-04T16:30:49.779Z,4.2
2022-10-04T16:32:49.991Z,2.8
2022-10-04T16:34:50.400Z,2.3
2022-10-04T16:36:49.913Z,2.3
2022-10-04T16:38:49.905Z,2.3
2022-10-04T16:40:49.913Z,2.8
2022-10-04T16:42:49.891Z,3.2
2022-10-04T16:44:49.859Z,2.4
2022-10-04T16:46:50.091Z,2.4
2022-10-04T16:48:50.247Z,3.7
2022-10-04T16:50:50.281Z,5.0
2022-10-04T16:52:50.255Z,4.5
2022-10-04T16:54:50.241Z,3.4
2022-10-04T16:56:50.486Z,3.4
2022-10-04T16:58:50.470Z,4.2
2022-10-04T17:00:50.201Z,4.0
2022-10-04T17:02:49.554Z,2.7
2022-10-04T17:04:50.209Z,2.7
2022-10-04T17:06:49.799Z,3.6
2022-10-04T17:08:50.074Z,4.1
2022-10-04T17:10:50.010Z,4.9
2022-10-04T17:12:50.071Z,2.7
2022-10-04T17:14:50.090Z,2.7
2022-10-04T17:16:50.435Z,3.7
2022-10-04T17:18:50.416Z,3.7
2022-10-04T17:20:50.340Z,2.8
2022-10-04T17:22:50.337Z,4.7
2022-10-04T17:24:50.401Z,4.4
2022-10-04T17:26:49.714Z,4.4
2022-10-04T17:28:49.666Z,4.4
2022-10-04T17:30:49.731Z,4.3
2022-10-04T17:32:49.859Z,4.3
2022-10-04T17:34:50.197Z,3.8
2022-10-04T17:36:49.592Z,3.8
2022-10-04T17:38:49.591Z,4.3
2022-10-04T17:40:50.442Z,3.8
2022-10-04T17:42:50.479Z,3.0
2022-10-04T17:44:50.291Z,3.0
2022-10-04T17:46:50.124Z,3.0
2022-10-04T17:48:49.877Z,2.8
2022-10-04T17:50:49.704Z,2.8
2022-10-04T17:52:52.884Z,5.6
2022-10-04T17:54:50.053Z,5.6
2022-10-04T17:56:50.473Z,5.5
2022-10-04T17:58:49.589Z,4.3
2022-10-04T18:00:50.369Z,3.6
2022-10-04T18:02:50.425Z,3.6
2022-10-04T18:04:50.486Z,4.4
2022-10-04T18:06:49.858Z,3.4
2022-10-04T18:08:49.630Z,3.2
2022-10-04T18:10:50.470Z,2.7
2022-10-04T18:12:50.382Z,4.3
2022-10-04T18:14:50.265Z,4.3
2022-10-04T18:16:50.544Z,4.4
2022-10-04T18:18:50.493Z,4.8
2022-10-04T18:20:49.559Z,4.8
2022-10-04T18:22:49.821Z,4.9
2022-10-04T18:24:49.825Z,4.9
2022-10-04T18:26:53.352Z,4.6
2022-10-04T18:28:49.618Z,3.4
2022-10-04T18:30:50.558Z,3.1
2022-10-04T18:32:49.710Z,3.1
2022-10-04T18:34:50.293Z,3.1
2022-10-04T18:36:49.714Z,5.0
2022-10-04T18:38:49.700Z,3.8
2022-10-04T18:40:49.818Z,3.5
2022-10-04T18:42:50.010Z,3.5
2022-10-04T18:44:49.992Z,4.7
2022-10-04T18:46:50.759Z,3.9
2022-10-04T18:48:49.688Z,4.0
2022-10-04T18:50:49.805Z,4.0
2022-10-04T18:52:49.965Z,4.0
2022-10-04T18:54:50.184Z,3.9
2022-10-04T18:56:50.895Z,4.2
2022-10-04T18:58:50.553Z,3.3
2022-10-04T19:00:49.758Z,3.3
2022-10-04T19:02:49.656Z,4.2
2022-10-04T19:04:50.199Z,3.0
2022-10-04T19:06:50.141Z,3.4
2022-10-04T19:08:49.779Z,3.4
2022-10-04T19:10:50.601Z,3.4
2022-10-04T19:12:50.301Z,3.8
2022-10-04T19:14:50.058Z,2.9
2022-10-04T19:16:50.457Z,4.2
2022-10-04T19:18:50.519Z,4.2
2022-10-04T19:20:50.317Z,3.3
2022-10-04T19:22:50.056Z,3.3
2022-10-04T19:24:50.168Z,3.3
2022-10-04T19:26:50.297Z,3.2
2022-10-04T19:28:50.367Z,3.2
2022-10-04T19:30:50.088Z,3.1
2022-10-04T19:32:50.100Z,3.1
2022-10-04T19:34:50.366Z,4.4
2022-10-04T19:36:50.339Z,4.7
2022-10-04T19:38:50.126Z,4.7
2022-10-04T19:40:49.880Z,3.9
2022-10-04T19:42:49.727Z,4.0
2022-10-04T19:44:49.777Z,3.6
2022-10-04T19:46:50.700Z,4.3
2022-10-04T19:48:50.343Z,4.3
2022-10-04T19:50:50.281Z,3.7
2022-10-04T19:52:49.769Z,4.8
2022-10-04T19:54:50.112Z,5.3
2022-10-04T19:56:49.837Z,3.8
2022-10-04T19:58:50.241Z,3.8
2022-10-04T20:00:49.847Z,5.8
2022-10-04T20:02:49.781Z,5.2
2022-10-04T20:04:49.871Z,5.9
2022-10-04T20:06:50.492Z,4.4
2022-10-04T20:08:50.172Z,4.5
2022-10-04T20:10:50.423Z,4.5
2022-10-04T20:12:50.087Z,5.2
2022-10-04T20:14:50.501Z,6.6
2022-10-04T20:16:50.818Z,5.6
2022-10-04T20:18:50.030Z,5.6
2022-10-04T20:20:50.421Z,5.3
2022-10-04T20:22:49.898Z,4.5
2022-10-04T20:24:49.966Z,9.3
2022-10-04T20:26:53.219Z,4.2
2022-10-04T20:28:50.003Z,4.2
2022-10-04T20:30:50.061Z,3.8
2022-10-04T20:32:50.303Z,5.1
2022-10-04T20:34:50.286Z,4.1
2022-10-04T20:36:49.691Z,4.1
2022-10-04T20:38:50.567Z,4.0
2022-10-04T20:40:50.518Z,4.4
2022-10-04T20:42:50.491Z,4.2
2022-10-04T20:44:50.374Z,4.7
2022-10-04T20:46:49.771Z,5.4
2022-10-04T20:48:49.749Z,5.4
2022-10-04T20:50:49.836Z,8.5
2022-10-04T20:52:50.366Z,8.5
2022-10-04T20:54:50.271Z,5.3
2022-10-04T20:56:49.746Z,5.4
2022-10-04T20:58:49.641Z,5.4
2022-10-04T21:00:49.927Z,4.5
2022-10-04T21:02:50.103Z,4.5
2022-10-04T21:04:50.523Z,7.7
2022-10-04T21:06:49.916Z,7.7
2022-10-04T21:08:49.791Z,4.7
2022-10-04T21:10:49.866Z,6.0
2022-10-04T21:12:49.810Z,6.7
2022-10-04T21:14:49.750Z,6.7
2022-10-04T21:16:50.760Z,8.5
2022-10-04T21:18:50.237Z,4.7
2022-10-04T21:20:50.156Z,7.1
2022-10-04T21:22:53.286Z,5.3
2022-10-04T21:24:50.359Z,5.3
2022-10-04T21:26:49.799Z,7.3
2022-10-04T21:28:49.788Z,8.3
2022-10-04T21:30:49.834Z,5.8
2022-10-04T21:32:49.824Z,6.2
2022-10-04T21:34:53.309Z,6.2
2022-10-04T21:36:50.268Z,6.2
2022-10-04T21:38:50.092Z,8.2
2022-10-04T21:40:50.005Z,5.9
2022-10-04T21:42:49.898Z,6.4
2022-10-04T21:44:50.276Z,7.3
2022-10-04T21:46:50.493Z,7.3
2022-10-04T21:48:50.415Z,7.0
2022-10-04T21:50:50.475Z,6.3
2022-10-04T21:52:50.461Z,7.6
2022-10-04T21:54:50.521Z,7.6
2022-10-04T21:56:49.804Z,7.0
2022-10-04T21:58:49.948Z,7.0
2022-10-04T22:00:50.001Z,6.2
2022-10-04T22:02:50.193Z,6.2
2022-10-04T22:04:50.513Z,5.9
2022-10-04T22:06:49.895Z,5.8
2022-10-04T22:08:49.897Z,6.6
2022-10-04T22:10:51.370Z,6.6
2022-10-04T22:12:49.634Z,6.9
2022-10-04T22:14:50.509Z,6.0
2022-10-04T22:16:50.433Z,7.6
2022-10-04T22:18:49.740Z,6.3
2022-10-04T22:20:49.762Z,7.8
2022-10-04T22:22:49.807Z,5.8
2022-10-04T22:24:49.883Z,5.8
2022-10-04T22:26:50.603Z,9.3
2022-10-04T22:28:50.488Z,5.2
2022-10-04T22:30:50.495Z,5.2
2022-10-04T22:32:50.504Z,5.6
2022-10-04T22:34:49.938Z,5.6
2022-10-04T22:36:50.552Z,7.3
2022-10-04T22:38:50.539Z,6.9
2022-10-04T22:40:50.342Z,6.0
2022-10-04T22:42:50.425Z,8.4
2022-10-04T22:44:50.245Z,8.4
2022-10-04T22:46:49.585Z,6.2
2022-10-04T22:48:49.787Z,6.8
2022-10-04T22:50:49.796Z,6.8
2022-10-04T22:52:49.830Z,6.3
2022-10-04T22:54:49.869Z,6.3
2022-10-04T22:56:50.121Z,5.3
2022-10-04T22:58:50.182Z,7.9
2022-10-04T23:00:50.209Z,5.8
2022-10-04T23:02:50.485Z,5.8
2022-10-04T23:04:50.420Z,9.2
2022-10-04T23:06:50.140Z,5.9
2022-10-04T23:08:50.013Z,5.1
2022-10-04T23:10:50.136Z,4.8
2022-10-04T23:12:49.901Z,4.8
2022-10-04T23:14:49.978Z,6.4
2022-10-04T23:16:50.351Z,6.9
2022-10-04T23:18:50.421Z,5.7
2022-10-04T23:20:50.450Z,5.7
2022-10-04T23:22:50.304Z,5.5
2022-10-04T23:24:50.205Z,5.4
2022-10-04T23:26:50.557Z,5.2
2022-10-04T23:28:49.604Z,6.2
2022-10-04T23:30:49.697Z,6.2
2022-10-04T23:32:49.721Z,5.6
2022-10-04T23:34:55.632Z,4.9
2022-10-04T23:36:50.517Z,6.2
2022-10-04T23:38:49.624Z,6.2
2022-10-04T23:40:49.878Z,7.1
2022-10-04T23:42:49.739Z,7.1
2022-10-04T23:44:49.839Z,5.5
2022-10-04T23:46:50.195Z,7.8
2022-10-04T23:48:50.263Z,7.8
2022-10-04T23:50:50.299Z,6.7
2022-10-04T23:52:50.361Z,7.0
2022-10-04T23:54:50.129Z,5.3
2022-10-04T23:56:50.019Z,7.5
2022-10-04T23:58:49.836Z,7.5
