createdAt,value
2023-04-27T00:02:09.524Z,101050.91
2023-04-27T00:04:37.736Z,101049.91
2023-04-27T00:07:05.627Z,101039.97
2023-04-27T00:09:34.676Z,101049.22
2023-04-27T00:12:02.541Z,101055.44
2023-04-27T00:14:30.318Z,101050.81
2023-04-27T00:16:57.998Z,101053.19
2023-04-27T00:19:25.725Z,101056.44
2023-04-27T00:21:53.376Z,101045.31
2023-04-27T00:24:21.154Z,101061.78
2023-04-27T00:26:50.201Z,101048.03
2023-04-27T00:29:18.055Z,101033.63
2023-04-27T00:31:45.770Z,101047.63
2023-04-27T00:34:13.437Z,101070.31
2023-04-27T00:36:41.295Z,101055.00
2023-04-27T00:39:09.187Z,101043.31
2023-04-27T00:41:38.416Z,101046.81
2023-04-27T00:44:07.572Z,101051.72
2023-04-27T00:46:36.245Z,101044.13
2023-04-27T00:49:04.121Z,101040.19
2023-04-27T00:51:32.186Z,101061.63
2023-04-27T00:54:01.340Z,101067.81
2023-04-27T00:56:29.059Z,101066.38
2023-04-27T00:58:56.941Z,101071.75
2023-04-27T01:01:26.177Z,101083.63
2023-04-27T01:03:54.469Z,101070.72
2023-04-27T01:06:22.267Z,101070.97
2023-04-27T01:08:49.986Z,101070.72
2023-04-27T01:11:17.626Z,101082.22
2023-04-27T01:13:46.325Z,101083.66
2023-04-27T01:16:14.129Z,101080.88
2023-04-27T01:18:44.309Z,101077.69
2023-04-27T01:21:13.868Z,101078.25
2023-04-27T01:23:42.940Z,101070.34
2023-04-27T01:26:13.694Z,101080.03
2023-04-27T01:28:41.366Z,101082.50
2023-04-27T01:31:09.149Z,101081.66
2023-04-27T01:33:36.890Z,101089.44
2023-04-27T01:36:04.875Z,101095.72
2023-04-27T01:38:33.972Z,101082.78
2023-04-27T01:41:05.617Z,101078.91
2023-04-27T01:43:33.333Z,101074.09
2023-04-27T01:46:07.115Z,101098.75
2023-04-27T01:48:35.196Z,101101.34
2023-04-27T01:51:03.711Z,101109.97
2023-04-27T01:53:31.888Z,101102.31
2023-04-27T01:56:00.472Z,101108.19
2023-04-27T01:58:29.618Z,101105.47
2023-04-27T02:00:57.303Z,101099.63
2023-04-27T02:03:25.213Z,101110.13
2023-04-27T02:05:53.099Z,101116.19
2023-04-27T02:08:20.790Z,101110.31
2023-04-27T02:10:48.510Z,101109.16
2023-04-27T02:13:16.232Z,101114.44
2023-04-27T02:18:27.891Z,101116.28
2023-04-27T02:20:55.604Z,101111.50
2023-04-27T02:23:23.346Z,101112.00
2023-04-27T02:25:51.415Z,101122.16
2023-04-27T02:28:19.196Z,101119.41
2023-04-27T02:30:48.803Z,101127.38
2023-04-27T02:33:16.513Z,101132.06
2023-04-27T02:35:44.167Z,101135.22
2023-04-27T02:38:12.048Z,101124.28
2023-04-27T02:40:39.699Z,101117.00
2023-04-27T02:43:07.525Z,101107.25
2023-04-27T02:45:38.194Z,101101.69
2023-04-27T02:48:25.619Z,101091.09
2023-04-27T02:50:53.283Z,101100.69
2023-04-27T02:53:21.089Z,101086.91
2023-04-27T02:55:49.564Z,101085.25
2023-04-27T02:58:17.704Z,101111.25
2023-04-27T03:00:45.598Z,101088.56
2023-04-27T03:03:13.841Z,101080.97
2023-04-27T03:05:43.102Z,101067.78
2023-04-27T03:08:10.849Z,101083.09
2023-04-27T03:10:38.526Z,101087.34
2023-04-27T03:13:06.291Z,101100.81
2023-04-27T03:15:34.019Z,101083.44
2023-04-27T03:18:01.750Z,101088.28
2023-04-27T03:20:29.486Z,101070.59
2023-04-27T03:22:58.574Z,101074.78
2023-04-27T03:25:26.315Z,101073.00
2023-04-27T03:27:53.976Z,101084.88
2023-04-27T03:30:24.524Z,101099.03
2023-04-27T03:32:52.268Z,101103.63
2023-04-27T03:35:20.192Z,101079.75
2023-04-27T03:37:47.869Z,101074.19
2023-04-27T03:40:17.191Z,101071.66
2023-04-27T03:42:44.867Z,101089.34
2023-04-27T03:45:13.234Z,101076.41
2023-04-27T03:47:41.336Z,101084.75
2023-04-27T03:50:09.795Z,101074.84
2023-04-27T03:52:37.516Z,101072.06
2023-04-27T03:55:05.916Z,101091.63
2023-04-27T03:57:35.254Z,101094.47
2023-04-27T04:00:04.941Z,101098.72
2023-04-27T04:02:33.229Z,101101.09
2023-04-27T04:05:01.461Z,101099.50
2023-04-27T04:07:29.227Z,101096.50
2023-04-27T04:09:56.957Z,101111.78
2023-04-27T04:12:24.681Z,101116.94
2023-04-27T04:15:03.749Z,101118.19
2023-04-27T04:17:31.510Z,101110.34
2023-04-27T04:19:59.223Z,101114.06
2023-04-27T04:22:26.891Z,101102.19
2023-04-27T04:24:54.995Z,101117.63
2023-04-27T04:27:22.683Z,101109.97
2023-04-27T04:29:50.477Z,101114.63
2023-04-27T04:32:20.217Z,101128.56
2023-04-27T04:34:50.715Z,101114.06
2023-04-27T04:37:18.709Z,101112.28
2023-04-27T04:39:46.419Z,101111.63
2023-04-27T04:42:14.796Z,101120.34
2023-04-27T04:44:42.702Z,101124.13
2023-04-27T04:47:11.084Z,101126.19
2023-04-27T04:49:40.788Z,101117.88
2023-04-27T04:52:08.744Z,101121.22
2023-04-27T04:54:36.605Z,101123.56
2023-04-27T04:57:04.563Z,101126.28
2023-04-27T04:59:34.573Z,101119.78
2023-04-27T05:02:02.451Z,101122.69
2023-04-27T05:04:30.439Z,101124.09
2023-04-27T05:07:00.157Z,101122.63
2023-04-27T05:09:28.093Z,101129.69
2023-04-27T05:11:56.092Z,101133.19
2023-04-27T05:14:23.814Z,101132.53
2023-04-27T05:16:51.748Z,101144.16
2023-04-27T05:19:20.802Z,101157.16
2023-04-27T05:21:48.627Z,101157.34
2023-04-27T05:24:17.998Z,101157.38
2023-04-27T05:26:45.756Z,101141.75
2023-04-27T05:29:13.626Z,101136.59
2023-04-27T05:32:03.315Z,101149.78
2023-04-27T05:34:31.084Z,101156.66
2023-04-27T05:36:58.833Z,101162.41
2023-04-27T05:39:28.039Z,101162.81
2023-04-27T05:41:55.736Z,101162.81
2023-04-27T05:44:25.414Z,101158.25
2023-04-27T05:46:53.084Z,101163.22
2023-04-27T05:49:21.191Z,101166.13
2023-04-27T05:51:49.352Z,101169.16
2023-04-27T05:54:17.289Z,101184.91
2023-04-27T05:56:46.511Z,101168.09
2023-04-27T05:59:14.377Z,101168.28
2023-04-27T06:01:42.228Z,101173.53
2023-04-27T06:04:10.100Z,101182.22
2023-04-27T06:06:37.894Z,101198.34
2023-04-27T06:09:05.888Z,101179.19
2023-04-27T06:11:33.572Z,101172.94
2023-04-27T06:14:02.842Z,101167.22
2023-04-27T06:16:30.724Z,101175.06
2023-04-27T06:18:58.449Z,101173.25
2023-04-27T06:21:26.674Z,101185.19
2023-04-27T06:23:54.352Z,101176.66
2023-04-27T06:26:22.126Z,101179.25
2023-04-27T06:28:49.780Z,101178.66
2023-04-27T06:31:19.360Z,101194.47
2023-04-27T06:33:47.073Z,101199.50
2023-04-27T06:36:14.774Z,101178.03
2023-04-27T06:38:42.468Z,101180.91
2023-04-27T06:41:10.157Z,101188.66
2023-04-27T06:43:37.895Z,101182.59
2023-04-27T06:46:06.188Z,101195.16
2023-04-27T06:48:35.316Z,101173.97
2023-04-27T06:51:03.026Z,101184.47
2023-04-27T06:53:31.697Z,101191.53
2023-04-27T06:55:59.976Z,101180.72
2023-04-27T06:58:28.174Z,101188.66
2023-04-27T07:00:55.880Z,101182.69
2023-04-27T07:03:23.895Z,101174.81
2023-04-27T07:05:53.126Z,101178.56
2023-04-27T07:08:21.020Z,101161.13
2023-04-27T07:10:48.806Z,101173.81
2023-04-27T07:13:16.616Z,101161.13
2023-04-27T07:15:44.639Z,101161.81
2023-04-27T07:18:13.188Z,101182.06
2023-04-27T07:20:43.327Z,101163.19
2023-04-27T07:23:12.737Z,101146.13
2023-04-27T07:25:40.785Z,101164.53
2023-04-27T07:28:27.306Z,101171.31
2023-04-27T07:30:54.964Z,101152.41
2023-04-27T07:33:22.701Z,101143.50
2023-04-27T07:35:51.127Z,101155.69
2023-04-27T07:38:20.694Z,101154.19
2023-04-27T07:40:48.745Z,101164.19
2023-04-27T07:43:17.872Z,101160.78
2023-04-27T07:45:46.237Z,101173.72
2023-04-27T07:48:14.050Z,101160.50
2023-04-27T07:50:42.025Z,101161.81
2023-04-27T07:53:09.736Z,101190.63
2023-04-27T07:55:39.328Z,101158.81
2023-04-27T07:58:07.029Z,101159.53
2023-04-27T08:00:34.783Z,101166.84
2023-04-27T08:03:02.969Z,101157.06
2023-04-27T08:05:31.344Z,101168.47
2023-04-27T08:07:59.788Z,101174.03
2023-04-27T08:10:28.283Z,101175.44
2023-04-27T08:12:57.611Z,101164.28
2023-04-27T08:15:25.545Z,101174.16
2023-04-27T08:17:53.230Z,101175.78
2023-04-27T08:20:21.302Z,101181.56
2023-04-27T08:22:52.716Z,101180.50
2023-04-27T08:25:20.873Z,101173.81
2023-04-27T08:27:54.938Z,101180.59
2023-04-27T08:30:24.149Z,101181.44
2023-04-27T08:32:51.959Z,101186.47
2023-04-27T08:35:20.071Z,101184.38
2023-04-27T08:37:47.725Z,101176.72
2023-04-27T08:40:15.820Z,101164.53
2023-04-27T08:42:56.178Z,101161.56
2023-04-27T08:45:26.574Z,101185.44
2023-04-27T08:47:54.906Z,101167.28
2023-04-27T08:50:24.420Z,101163.16
2023-04-27T08:52:52.404Z,101173.59
2023-04-27T08:55:20.166Z,101168.19
2023-04-27T08:57:57.748Z,101173.91
2023-04-27T09:00:28.188Z,101151.25
2023-04-27T09:02:56.229Z,101166.03
2023-04-27T09:05:24.688Z,101170.25
2023-04-27T09:08:00.189Z,101157.59
2023-04-27T09:10:29.709Z,101156.44
2023-04-27T09:12:58.651Z,101161.53
2023-04-27T09:15:28.457Z,101171.22
2023-04-27T09:17:57.441Z,101190.91
2023-04-27T09:20:27.194Z,101166.88
2023-04-27T09:22:56.078Z,101164.94
2023-04-27T09:25:24.940Z,101175.28
2023-04-27T09:27:52.638Z,101155.50
2023-04-27T09:30:21.474Z,101150.91
2023-04-27T09:32:54.825Z,101158.91
2023-04-27T09:35:24.189Z,101142.47
2023-04-27T09:37:53.389Z,101148.06
2023-04-27T09:40:23.623Z,101134.47
2023-04-27T09:42:52.460Z,101129.41
2023-04-27T09:45:20.960Z,101140.81
2023-04-27T09:47:48.909Z,101140.09
2023-04-27T09:50:18.110Z,101139.59
2023-04-27T09:52:47.314Z,101140.25
2023-04-27T09:55:18.103Z,101130.13
2023-04-27T09:57:54.450Z,101138.06
2023-04-27T10:00:40.978Z,101129.84
2023-04-27T10:03:18.379Z,101126.94
2023-04-27T10:06:18.122Z,101134.66
2023-04-27T10:08:46.358Z,101125.13
2023-04-27T10:11:19.158Z,101114.16
2023-04-27T10:13:54.824Z,101124.88
2023-04-27T10:16:23.277Z,101117.50
2023-04-27T10:18:55.965Z,101107.72
2023-04-27T10:21:55.136Z,101122.91
2023-04-27T10:24:32.641Z,101133.16
2023-04-27T10:27:05.687Z,101111.16
2023-04-27T10:29:37.810Z,101134.06
2023-04-27T10:32:09.863Z,101122.47
2023-04-27T10:34:38.736Z,101119.38
2023-04-27T10:37:09.297Z,101122.41
2023-04-27T10:39:47.647Z,101105.75
2023-04-27T10:42:16.516Z,101116.28
2023-04-27T10:44:44.187Z,101115.97
2023-04-27T10:47:16.491Z,101110.28
2023-04-27T10:49:44.482Z,101099.16
2023-04-27T10:52:13.607Z,101091.34
2023-04-27T10:54:46.910Z,101070.59
2023-04-27T10:57:14.664Z,101093.31
2023-04-27T10:59:49.856Z,101073.63
2023-04-27T11:02:17.854Z,101096.47
2023-04-27T11:04:45.593Z,101089.75
2023-04-27T11:07:25.050Z,101056.44
2023-04-27T11:09:53.153Z,101060.22
2023-04-27T11:12:21.578Z,101062.09
2023-04-27T11:14:49.117Z,101064.28
2023-04-27T11:17:16.782Z,101066.41
2023-04-27T11:19:48.284Z,101064.19
2023-04-27T11:22:18.023Z,101067.97
2023-04-27T11:24:49.912Z,101065.44
2023-04-27T11:27:18.003Z,101072.53
2023-04-27T11:29:46.587Z,101080.50
2023-04-27T11:32:20.989Z,101091.22
2023-04-27T11:34:53.717Z,101091.03
2023-04-27T11:37:26.965Z,101079.38
2023-04-27T11:39:57.468Z,101068.53
2023-04-27T11:42:28.258Z,101073.69
2023-04-27T11:44:57.335Z,101087.00
2023-04-27T11:47:27.518Z,101070.59
2023-04-27T11:49:56.872Z,101055.59
2023-04-27T11:52:29.328Z,101062.88
2023-04-27T11:54:57.425Z,101073.56
2023-04-27T11:57:28.978Z,101063.78
2023-04-27T11:59:58.717Z,101060.97
2023-04-27T12:02:26.552Z,101072.69
2023-04-27T12:04:54.431Z,101065.84
2023-04-27T12:07:22.686Z,101062.47
2023-04-27T12:09:52.015Z,101068.06
2023-04-27T12:12:22.330Z,101053.94
2023-04-27T12:14:50.116Z,101059.34
2023-04-27T12:17:17.821Z,101061.53
2023-04-27T12:19:45.516Z,101047.38
2023-04-27T12:22:13.584Z,101060.44
2023-04-27T12:24:54.933Z,101042.75
2023-04-27T12:27:22.785Z,101050.69
2023-04-27T12:29:50.626Z,101055.88
2023-04-27T12:32:24.823Z,101048.22
2023-04-27T12:34:52.802Z,101053.88
2023-04-27T12:37:21.580Z,101060.47
2023-04-27T12:40:07.586Z,101028.34
2023-04-27T12:42:35.328Z,101036.31
2023-04-27T12:45:04.588Z,101057.88
2023-04-27T12:47:53.969Z,101033.50
2023-04-27T12:50:20.424Z,101032.94
2023-04-27T12:52:50.187Z,101044.84
2023-04-27T12:55:32.101Z,101035.78
2023-04-27T12:58:01.260Z,101033.78
2023-04-27T13:00:29.580Z,101023.53
2023-04-27T13:02:58.582Z,101030.84
2023-04-27T13:05:26.723Z,101035.91
2023-04-27T13:07:54.451Z,101040.53
2023-04-27T13:10:24.032Z,101041.53
2023-04-27T13:12:51.818Z,101019.09
2023-04-27T13:15:19.720Z,101031.72
2023-04-27T13:17:47.455Z,101030.63
2023-04-27T13:20:15.493Z,101057.47
2023-04-27T13:22:43.509Z,101031.50
2023-04-27T13:25:11.387Z,101039.72
2023-04-27T13:27:40.422Z,101012.34
2023-04-27T13:30:09.586Z,101036.75
2023-04-27T13:32:37.402Z,101009.94
2023-04-27T13:35:05.615Z,101020.94
2023-04-27T13:37:33.599Z,101017.66
2023-04-27T13:40:01.321Z,101018.16
2023-04-27T13:42:29.691Z,101002.66
2023-04-27T13:44:58.859Z,101016.06
2023-04-27T13:47:26.983Z,101003.59
2023-04-27T13:49:54.886Z,101006.97
2023-04-27T13:52:22.566Z,100991.81
2023-04-27T13:54:50.221Z,100993.34
2023-04-27T13:57:17.914Z,101011.06
2023-04-27T13:59:45.803Z,100999.34
2023-04-27T14:02:26.972Z,100993.75
2023-04-27T14:04:55.113Z,100972.84
2023-04-27T14:07:23.098Z,101002.19
2023-04-27T14:09:51.063Z,100983.53
2023-04-27T14:12:19.205Z,100973.28
2023-04-27T14:14:46.892Z,100984.88
2023-04-27T14:17:14.778Z,100982.88
2023-04-27T14:19:43.921Z,100993.75
2023-04-27T14:22:11.630Z,100978.88
2023-04-27T14:24:39.397Z,100983.00
2023-04-27T14:27:17.064Z,100992.25
2023-04-27T14:29:44.801Z,100970.53
2023-04-27T14:32:12.797Z,100949.69
2023-04-27T14:34:41.075Z,100962.69
2023-04-27T14:37:10.399Z,100953.47
2023-04-27T14:39:38.365Z,100949.50
2023-04-27T14:42:06.236Z,100966.38
2023-04-27T14:44:36.221Z,100959.47
2023-04-27T14:47:03.944Z,100951.47
2023-04-27T14:49:32.180Z,100950.25
2023-04-27T14:52:04.046Z,100953.88
2023-04-27T14:54:33.113Z,100949.75
2023-04-27T14:57:01.188Z,100950.03
2023-04-27T14:59:29.028Z,100962.03
2023-04-27T15:01:56.999Z,100959.91
2023-04-27T15:04:25.202Z,100970.06
2023-04-27T15:06:53.151Z,100956.81
2023-04-27T15:09:20.973Z,100945.94
2023-04-27T15:11:50.292Z,100953.78
2023-04-27T15:14:18.313Z,100964.88
2023-04-27T15:16:46.012Z,100955.06
2023-04-27T15:19:13.888Z,100958.56
2023-04-27T15:21:41.870Z,100959.44
2023-04-27T15:24:09.629Z,100921.28
2023-04-27T15:26:37.357Z,100935.41
2023-04-27T15:29:06.819Z,100938.59
2023-04-27T15:31:34.536Z,100939.41
2023-04-27T15:34:02.335Z,100939.78
2023-04-27T15:36:30.031Z,100928.38
2023-04-27T15:38:58.594Z,100923.22
2023-04-27T15:41:26.274Z,100907.59
2023-04-27T15:43:54.161Z,100925.28
2023-04-27T15:46:23.660Z,100925.75
2023-04-27T15:48:51.558Z,100942.16
2023-04-27T15:51:19.794Z,100932.28
2023-04-27T15:53:47.458Z,100925.78
2023-04-27T15:56:16.270Z,100939.56
2023-04-27T15:58:43.976Z,100923.41
2023-04-27T16:01:11.780Z,100902.09
2023-04-27T16:03:41.120Z,100919.66
2023-04-27T16:06:09.391Z,100905.16
2023-04-27T16:08:37.422Z,100894.72
2023-04-27T16:11:05.265Z,100902.97
2023-04-27T16:13:32.967Z,100881.78
2023-04-27T16:16:00.817Z,100898.34
2023-04-27T16:18:28.560Z,100882.50
2023-04-27T16:20:59.193Z,100896.72
2023-04-27T16:23:27.117Z,100907.81
2023-04-27T16:25:54.804Z,100876.13
2023-04-27T16:28:22.508Z,100884.16
2023-04-27T16:30:50.537Z,100883.91
2023-04-27T16:33:21.256Z,100868.13
2023-04-27T16:35:49.049Z,100868.66
2023-04-27T16:38:18.196Z,100867.59
2023-04-27T16:40:45.848Z,100878.47
2023-04-27T16:43:13.537Z,100866.41
2023-04-27T16:45:41.926Z,100865.81
2023-04-27T16:48:10.493Z,100869.94
2023-04-27T16:50:38.190Z,100856.03
2023-04-27T16:53:07.045Z,100867.72
2023-04-27T16:55:36.525Z,100846.69
2023-04-27T16:58:04.300Z,100851.47
2023-04-27T17:00:32.341Z,100852.50
2023-04-27T17:03:00.183Z,100845.63
2023-04-27T17:05:27.935Z,100839.75
2023-04-27T17:07:55.928Z,100845.53
2023-04-27T17:10:23.838Z,100839.91
2023-04-27T17:12:53.491Z,100866.13
2023-04-27T17:15:21.372Z,100860.25
2023-04-27T17:17:49.229Z,100846.72
2023-04-27T17:20:17.084Z,100861.22
2023-04-27T17:22:46.163Z,100847.50
2023-04-27T17:25:13.833Z,100864.88
2023-04-27T17:27:41.564Z,100837.91
2023-04-27T17:30:11.271Z,100853.16
2023-04-27T17:32:39.126Z,100835.19
2023-04-27T17:35:07.599Z,100829.47
2023-04-27T17:37:35.285Z,100848.19
2023-04-27T17:40:04.016Z,100851.88
2023-04-27T17:42:31.878Z,100842.63
2023-04-27T17:44:59.569Z,100844.59
2023-04-27T17:47:28.753Z,100850.56
2023-04-27T17:49:56.502Z,100838.09
2023-04-27T17:52:24.177Z,100843.84
2023-04-27T17:54:51.874Z,100824.88
2023-04-27T17:57:19.633Z,100837.97
2023-04-27T17:59:47.360Z,100824.69
2023-04-27T18:02:15.096Z,100823.91
2023-04-27T18:04:44.303Z,100819.31
2023-04-27T18:07:12.682Z,100818.34
2023-04-27T18:09:40.368Z,100806.72
2023-04-27T18:12:11.162Z,100797.31
2023-04-27T18:14:39.064Z,100812.22
2023-04-27T18:17:06.793Z,100812.09
2023-04-27T18:19:34.638Z,100806.75
2023-04-27T18:22:03.897Z,100792.25
2023-04-27T18:24:32.030Z,100801.09
2023-04-27T18:27:00.006Z,100801.69
2023-04-27T18:29:28.258Z,100797.94
2023-04-27T18:31:57.089Z,100803.34
2023-04-27T18:34:24.895Z,100802.59
2023-04-27T18:36:52.705Z,100804.91
2023-04-27T18:39:22.221Z,100809.41
2023-04-27T18:41:50.173Z,100812.28
2023-04-27T18:44:18.188Z,100809.09
2023-04-27T18:46:46.236Z,100810.91
2023-04-27T18:49:14.309Z,100799.88
2023-04-27T18:51:42.314Z,100800.47
2023-04-27T18:54:10.170Z,100805.84
2023-04-27T18:56:39.432Z,100804.59
2023-04-27T18:59:07.804Z,100811.13
2023-04-27T19:01:36.761Z,100811.63
2023-04-27T19:04:04.790Z,100808.31
2023-04-27T19:06:32.851Z,100809.94
2023-04-27T19:09:01.055Z,100810.38
2023-04-27T19:11:28.899Z,100801.69
2023-04-27T19:13:58.161Z,100820.91
2023-04-27T19:16:25.894Z,100816.13
2023-04-27T19:18:53.605Z,100820.81
2023-04-27T19:21:21.328Z,100807.88
2023-04-27T19:23:49.077Z,100805.31
2023-04-27T19:26:16.753Z,100814.22
2023-04-27T19:28:44.419Z,100811.72
2023-04-27T19:31:13.520Z,100815.75
2023-04-27T19:33:46.800Z,100804.06
2023-04-27T19:36:14.767Z,100792.47
2023-04-27T19:38:42.461Z,100807.41
2023-04-27T19:41:10.329Z,100801.03
2023-04-27T19:43:38.003Z,100811.00
2023-04-27T19:46:05.910Z,100783.72
2023-04-27T19:48:35.075Z,100806.94
2023-04-27T19:51:02.784Z,100795.75
2023-04-27T19:53:30.541Z,100792.91
2023-04-27T19:56:00.585Z,100802.03
2023-04-27T19:58:28.499Z,100794.13
2023-04-27T20:00:56.353Z,100785.16
2023-04-27T20:03:24.276Z,100786.13
2023-04-27T20:05:53.768Z,100795.31
2023-04-27T20:08:21.526Z,100791.03
2023-04-27T20:10:49.209Z,100778.00
2023-04-27T20:13:16.856Z,100768.28
2023-04-27T20:15:44.578Z,100781.06
2023-04-27T20:18:12.922Z,100777.63
2023-04-27T20:20:42.010Z,100761.84
2023-04-27T20:23:11.084Z,100769.59
2023-04-27T20:25:38.923Z,100767.19
2023-04-27T20:28:06.605Z,100764.56
2023-04-27T20:30:34.257Z,100774.47
2023-04-27T20:33:03.775Z,100771.88
2023-04-27T20:35:31.494Z,100757.94
2023-04-27T20:38:00.517Z,100767.09
2023-04-27T20:40:29.604Z,100765.41
2023-04-27T20:42:57.374Z,100762.59
2023-04-27T20:45:25.422Z,100755.28
2023-04-27T20:47:53.250Z,100757.88
2023-04-27T20:50:21.130Z,100746.16
2023-04-27T20:52:48.794Z,100746.13
2023-04-27T20:55:16.583Z,100755.97
2023-04-27T20:57:45.647Z,100747.00
2023-04-27T21:00:15.363Z,100744.66
2023-04-27T21:02:43.158Z,100748.94
2023-04-27T21:05:11.547Z,100741.22
2023-04-27T21:07:39.266Z,100736.34
2023-04-27T21:10:08.121Z,100742.84
2023-04-27T21:12:35.789Z,100734.84
2023-04-27T21:15:05.260Z,100737.19
2023-04-27T21:17:33.117Z,100739.34
2023-04-27T21:20:00.986Z,100748.38
2023-04-27T21:22:28.883Z,100721.38
2023-04-27T21:24:56.565Z,100714.31
2023-04-27T21:27:25.097Z,100720.09
2023-04-27T21:29:53.295Z,100728.88
2023-04-27T21:32:22.804Z,100709.81
2023-04-27T21:34:50.593Z,100715.44
2023-04-27T21:37:18.416Z,100701.34
2023-04-27T21:39:46.029Z,100696.13
2023-04-27T21:42:13.739Z,100697.06
2023-04-27T21:44:41.607Z,100695.50
2023-04-27T21:47:09.269Z,100693.28
2023-04-27T21:49:38.318Z,100684.88
2023-04-27T21:52:06.182Z,100675.66
2023-04-27T21:54:33.804Z,100665.25
2023-04-27T21:57:02.242Z,100662.50
2023-04-27T21:59:29.957Z,100673.81
2023-04-27T22:01:59.363Z,100661.81
2023-04-27T22:04:27.273Z,100655.69
2023-04-27T22:06:56.615Z,100658.59
2023-04-27T22:09:24.412Z,100646.06
2023-04-27T22:11:52.068Z,100648.53
2023-04-27T22:14:19.929Z,100635.09
2023-04-27T22:16:48.833Z,100625.19
2023-04-27T22:19:17.944Z,100625.13
2023-04-27T22:21:45.980Z,100640.63
2023-04-27T22:24:15.330Z,100627.38
2023-04-27T22:26:43.146Z,100618.66
2023-04-27T22:29:11.094Z,100606.03
2023-04-27T22:31:39.306Z,100620.66
2023-04-27T22:34:07.019Z,100603.69
2023-04-27T22:36:34.836Z,100588.56
2023-04-27T22:39:02.488Z,100598.72
2023-04-27T22:41:31.587Z,100595.31
2023-04-27T22:43:59.208Z,100591.53
2023-04-27T22:46:26.869Z,100594.97
2023-04-27T22:48:55.113Z,100586.50
2023-04-27T22:51:23.705Z,100591.34
2023-04-27T22:53:51.346Z,100595.69
2023-04-27T22:56:18.985Z,100596.44
2023-04-27T22:58:48.161Z,100582.56
2023-04-27T23:01:16.169Z,100583.53
2023-04-27T23:03:44.069Z,100578.75
2023-04-27T23:06:14.442Z,100582.25
2023-04-27T23:08:44.688Z,100580.94
2023-04-27T23:11:15.431Z,100580.22
2023-04-27T23:13:44.054Z,100583.34
2023-04-27T23:16:14.753Z,100565.53
2023-04-27T23:18:42.921Z,100570.88
2023-04-27T23:21:11.625Z,100567.25
2023-04-27T23:23:39.420Z,100567.44
2023-04-27T23:26:13.503Z,100542.44
2023-04-27T23:28:41.317Z,100540.22
2023-04-27T23:31:09.197Z,100541.97
2023-04-27T23:33:38.269Z,100530.69
2023-04-27T23:36:06.404Z,100532.06
2023-04-27T23:38:34.037Z,100536.69
2023-04-27T23:41:01.658Z,100532.88
2023-04-27T23:43:29.326Z,100540.31
2023-04-27T23:45:57.015Z,100522.06
2023-04-27T23:48:24.651Z,100524.78
2023-04-27T23:51:01.622Z,100521.38
2023-04-27T23:53:29.325Z,100519.66
2023-04-27T23:55:57.227Z,100518.69
2023-04-27T23:58:26.097Z,100516.59
