createdAt,value
2018-09-27T00:00:33.093Z,100546.36
2018-09-27T00:03:00.353Z,100540.16
2018-09-27T00:05:27.815Z,100533.95
2018-09-27T00:07:55.085Z,100528.94
2018-09-27T00:10:22.563Z,100528.94
2018-09-27T00:12:49.969Z,100532.55
2018-09-27T00:15:17.431Z,100527.12
2018-09-27T00:17:44.824Z,100525.97
2018-09-27T00:20:12.123Z,100529.58
2018-09-27T00:22:39.430Z,100528.59
2018-09-27T00:25:06.935Z,100524.12
2018-09-27T00:27:34.374Z,100526.00
2018-09-27T00:30:01.626Z,100521.54
2018-09-27T00:32:28.911Z,100525.37
2018-09-27T00:34:56.293Z,100523.99
2018-09-27T00:37:23.834Z,100525.66
2018-09-27T00:39:51.343Z,100529.77
2018-09-27T00:42:18.862Z,100528.19
2018-09-27T00:44:46.071Z,100520.66
2018-09-27T00:47:13.467Z,100517.72
2018-09-27T00:49:40.820Z,100508.97
2018-09-27T00:52:08.053Z,100503.11
2018-09-27T00:54:35.468Z,100494.95
2018-09-27T00:57:03.034Z,100502.06
2018-09-27T00:59:30.497Z,100496.55
2018-09-27T01:01:57.738Z,100494.73
2018-09-27T01:04:25.165Z,100490.25
2018-09-27T01:06:52.617Z,100493.66
2018-09-27T01:09:20.005Z,100487.20
2018-09-27T01:11:47.508Z,100481.28
2018-09-27T01:14:14.862Z,100478.90
2018-09-27T01:16:42.229Z,100480.09
2018-09-27T01:19:09.569Z,100476.17
2018-09-27T01:21:36.882Z,100473.68
2018-09-27T01:24:04.343Z,100473.90
2018-09-27T01:26:31.737Z,100472.02
2018-09-27T01:28:58.981Z,100470.23
2018-09-27T01:31:26.288Z,100472.27
2018-09-27T01:33:53.501Z,100467.63
2018-09-27T01:36:20.705Z,100474.61
2018-09-27T01:38:48.363Z,100471.63
2018-09-27T01:41:15.781Z,100477.37
2018-09-27T01:43:43.492Z,100476.59
2018-09-27T01:46:12.420Z,100477.93
2018-09-27T01:48:41.620Z,100477.40
2018-09-27T01:51:11.060Z,100475.92
2018-09-27T01:53:39.433Z,100467.82
2018-09-27T01:56:07.557Z,100469.94
2018-09-27T01:58:35.185Z,100468.27
2018-09-27T02:01:02.658Z,100467.27
2018-09-27T02:03:30.093Z,100467.41
2018-09-27T02:05:57.649Z,100468.00
2018-09-27T02:08:25.501Z,100461.95
2018-09-27T02:10:52.802Z,100462.58
2018-09-27T02:13:20.218Z,100456.66
2018-09-27T02:15:48.255Z,100455.97
2018-09-27T02:18:15.907Z,100451.20
2018-09-27T02:20:45.483Z,100450.50
2018-09-27T02:23:14.580Z,100446.99
2018-09-27T02:25:42.665Z,100439.08
2018-09-27T02:28:10.506Z,100439.58
2018-09-27T02:30:37.942Z,100431.39
2018-09-27T02:33:05.414Z,100429.34
2018-09-27T02:35:32.922Z,100428.55
2018-09-27T02:38:00.298Z,100424.11
2018-09-27T02:40:27.608Z,100422.28
2018-09-27T02:42:54.976Z,100417.81
2018-09-27T02:45:22.485Z,100412.27
2018-09-27T02:47:49.943Z,100400.84
2018-09-27T02:50:17.262Z,100399.33
2018-09-27T02:52:44.525Z,100393.85
2018-09-27T02:55:11.846Z,100385.40
2018-09-27T02:57:39.185Z,100390.66
2018-09-27T03:00:06.471Z,100392.19
2018-09-27T03:02:33.823Z,100392.37
2018-09-27T03:05:01.284Z,100386.51
2018-09-27T03:07:28.815Z,100388.42
2018-09-27T03:09:56.136Z,100392.69
2018-09-27T03:12:23.480Z,100397.13
2018-09-27T03:14:50.741Z,100387.92
2018-09-27T03:17:18.009Z,100357.51
2018-09-27T03:19:45.656Z,100386.40
2018-09-27T03:22:13.004Z,100383.84
2018-09-27T03:24:40.270Z,100383.63
2018-09-27T03:27:07.506Z,100389.11
2018-09-27T03:29:34.841Z,100397.72
2018-09-27T03:32:02.194Z,100393.18
2018-09-27T03:34:29.548Z,100392.47
2018-09-27T03:36:56.762Z,100390.55
2018-09-27T03:39:24.140Z,100394.98
2018-09-27T03:41:51.409Z,100392.97
2018-09-27T03:44:18.878Z,100394.28
2018-09-27T03:46:46.130Z,100397.00
2018-09-27T03:49:13.819Z,100391.75
2018-09-27T03:51:41.038Z,100391.75
2018-09-27T03:54:08.303Z,100392.84
2018-09-27T03:56:35.540Z,100394.97
2018-09-27T03:59:03.166Z,100394.09
2018-09-27T04:01:30.498Z,100351.64
2018-09-27T04:03:57.720Z,100385.86
2018-09-27T04:06:25.157Z,100394.46
2018-09-27T04:08:52.336Z,100386.19
2018-09-27T04:11:19.734Z,100388.19
2018-09-27T04:13:47.662Z,100389.11
2018-09-27T04:16:15.163Z,100389.73
2018-09-27T04:18:42.516Z,100381.55
2018-09-27T04:21:09.682Z,100383.87
2018-09-27T04:23:36.917Z,100387.70
2018-09-27T04:26:04.559Z,100375.76
2018-09-27T04:28:31.707Z,100378.10
2018-09-27T04:30:58.941Z,100373.56
2018-09-27T04:33:26.312Z,100311.27
2018-09-27T04:35:53.571Z,100253.91
2018-09-27T04:38:20.783Z,100370.04
2018-09-27T04:40:48.244Z,100365.70
2018-09-27T04:43:15.514Z,100369.25
2018-09-27T04:45:42.904Z,100366.20
2018-09-27T04:48:10.684Z,100370.75
2018-09-27T04:50:38.055Z,100368.54
2018-09-27T04:53:05.394Z,100361.55
2018-09-27T04:55:32.578Z,100365.99
2018-09-27T04:57:59.813Z,100367.02
2018-09-27T05:00:26.966Z,100370.04
2018-09-27T05:02:54.158Z,100364.68
2018-09-27T05:05:21.390Z,100093.91
2018-09-27T05:07:48.614Z,100369.02
2018-09-27T05:10:16.023Z,100375.27
2018-09-27T05:12:43.243Z,100371.88
2018-09-27T05:15:11.207Z,100369.25
2018-09-27T05:17:38.390Z,100364.08
2018-09-27T05:20:08.707Z,100357.23
2018-09-27T05:22:36.338Z,100354.10
2018-09-27T05:25:04.220Z,100359.36
2018-09-27T05:27:31.691Z,100368.02
2018-09-27T05:29:58.977Z,100366.20
2018-09-27T05:32:26.521Z,100363.58
2018-09-27T05:34:53.817Z,100359.95
2018-09-27T05:37:21.117Z,100362.58
2018-09-27T05:39:48.581Z,100353.77
2018-09-27T05:42:15.865Z,100357.93
2018-09-27T05:44:43.190Z,100358.33
2018-09-27T05:47:10.437Z,100353.28
2018-09-27T05:49:37.721Z,100358.43
2018-09-27T05:52:04.930Z,100363.28
2018-09-27T05:54:32.185Z,100362.95
2018-09-27T05:56:59.389Z,100350.26
2018-09-27T05:59:26.710Z,100353.07
2018-09-27T06:01:53.915Z,100278.05
2018-09-27T06:04:21.172Z,100356.91
2018-09-27T06:06:48.529Z,100356.63
2018-09-27T06:09:15.857Z,100353.08
2018-09-27T06:11:42.983Z,100287.04
2018-09-27T06:14:10.202Z,100353.08
2018-09-27T06:16:38.319Z,100352.36
2018-09-27T06:19:05.835Z,100351.47
2018-09-27T06:21:33.101Z,100349.44
2018-09-27T06:24:00.474Z,100348.20
2018-09-27T06:26:28.190Z,100342.75
2018-09-27T06:28:55.484Z,100339.70
2018-09-27T06:31:22.648Z,100327.98
2018-09-27T06:33:49.821Z,100337.78
2018-09-27T06:36:17.142Z,100339.91
2018-09-27T06:38:44.740Z,100339.91
2018-09-27T06:41:11.882Z,100340.22
2018-09-27T06:43:39.145Z,100339.29
2018-09-27T06:46:09.128Z,100344.83
2018-09-27T06:48:37.510Z,100344.30
2018-09-27T06:51:04.847Z,100343.91
2018-09-27T06:53:32.067Z,100335.81
2018-09-27T06:55:59.603Z,100347.34
2018-09-27T06:58:27.874Z,100344.85
2018-09-27T07:00:55.574Z,100345.83
2018-09-27T07:03:22.755Z,100343.83
2018-09-27T07:05:49.898Z,100345.05
2018-09-27T07:08:17.295Z,100339.00
2018-09-27T07:10:44.517Z,100341.32
2018-09-27T07:13:11.743Z,100340.97
2018-09-27T07:15:38.961Z,100345.06
2018-09-27T07:18:06.112Z,100335.77
2018-09-27T07:20:33.350Z,100340.77
2018-09-27T07:23:00.555Z,100332.72
2018-09-27T07:25:27.851Z,100336.34
2018-09-27T07:27:55.263Z,100330.16
2018-09-27T07:30:22.437Z,100328.21
2018-09-27T07:32:49.591Z,100330.05
2018-09-27T07:35:16.761Z,100333.49
2018-09-27T07:37:43.960Z,100335.28
2018-09-27T07:40:11.114Z,100328.00
2018-09-27T07:42:38.902Z,100326.58
2018-09-27T07:45:06.363Z,100328.56
2018-09-27T07:47:33.951Z,100325.84
2018-09-27T07:50:01.423Z,100319.02
2018-09-27T07:52:28.646Z,100323.45
2018-09-27T07:54:55.909Z,100319.22
2018-09-27T07:57:23.176Z,100314.77
2018-09-27T07:59:51.703Z,100317.61
2018-09-27T08:02:19.043Z,100306.44
2018-09-27T08:04:46.355Z,100313.24
2018-09-27T08:07:13.550Z,100311.34
2018-09-27T08:09:41.086Z,100305.11
2018-09-27T08:12:08.586Z,100312.48
2018-09-27T08:14:35.951Z,100310.86
2018-09-27T08:17:03.119Z,100310.05
2018-09-27T08:19:30.296Z,100307.97
2018-09-27T08:21:57.643Z,100311.50
2018-09-27T08:24:24.997Z,100313.97
2018-09-27T08:26:52.333Z,100306.75
2018-09-27T08:29:19.707Z,100309.38
2018-09-27T08:31:47.001Z,100308.73
2018-09-27T08:34:14.251Z,100303.08
2018-09-27T08:36:41.393Z,100298.98
2018-09-27T08:39:10.406Z,100293.14
2018-09-27T08:41:38.101Z,100299.82
2018-09-27T08:44:05.609Z,100289.88
2018-09-27T08:46:32.881Z,100290.78
2018-09-27T08:49:00.986Z,100289.89
2018-09-27T08:51:28.999Z,100283.53
2018-09-27T08:53:56.116Z,100291.58
2018-09-27T08:56:23.329Z,100285.84
2018-09-27T08:58:50.632Z,100280.78
2018-09-27T09:01:17.885Z,100278.50
2018-09-27T09:03:45.332Z,100276.48
2018-09-27T09:06:12.622Z,100273.48
2018-09-27T09:08:39.851Z,100268.63
2018-09-27T09:11:07.097Z,100267.44
2018-09-27T09:13:34.501Z,100262.73
2018-09-27T09:16:01.862Z,100260.73
2018-09-27T09:18:29.110Z,100258.73
2018-09-27T09:20:56.790Z,100250.61
2018-09-27T09:23:23.918Z,100253.39
2018-09-27T09:25:51.196Z,100253.73
2018-09-27T09:28:18.522Z,100248.98
2018-09-27T09:30:45.843Z,100243.21
2018-09-27T09:33:13.154Z,100238.48
2018-09-27T09:35:40.511Z,100232.45
2018-09-27T09:38:07.796Z,100230.89
2018-09-27T09:40:35.092Z,100233.87
2018-09-27T09:43:02.245Z,100229.64
2018-09-27T09:45:29.485Z,100228.36
2018-09-27T09:47:57.321Z,100226.80
2018-09-27T09:50:24.676Z,100219.11
2018-09-27T09:52:51.948Z,100215.69
2018-09-27T09:55:19.186Z,100211.73
2018-09-27T09:57:46.413Z,100182.39
2018-09-27T10:00:13.831Z,100208.30
2018-09-27T10:02:41.061Z,100200.81
2018-09-27T10:05:08.475Z,100201.36
2018-09-27T10:07:35.950Z,100186.42
2018-09-27T10:10:03.265Z,100188.83
2018-09-27T10:12:30.538Z,100160.29
2018-09-27T10:14:57.947Z,100179.44
2018-09-27T10:17:31.925Z,100174.89
2018-09-27T10:19:59.297Z,100172.75
2018-09-27T10:22:26.530Z,100171.09
2018-09-27T10:24:54.140Z,100165.72
2018-09-27T10:27:21.820Z,100165.38
2018-09-27T10:29:49.037Z,100163.49
2018-09-27T10:32:16.258Z,100161.28
2018-09-27T10:34:44.000Z,100162.59
2018-09-27T10:37:11.150Z,100154.20
2018-09-27T10:39:38.436Z,100147.72
2018-09-27T10:42:05.675Z,100146.28
2018-09-27T10:44:32.950Z,100141.36
2018-09-27T10:47:00.390Z,100135.87
2018-09-27T10:49:27.873Z,100133.37
2018-09-27T10:51:57.101Z,100129.81
2018-09-27T10:54:24.476Z,100127.55
2018-09-27T10:56:51.854Z,100122.64
2018-09-27T10:59:19.304Z,100120.70
2018-09-27T11:01:46.538Z,100119.20
2018-09-27T11:04:13.945Z,100122.83
2018-09-27T11:06:41.361Z,100123.77
2018-09-27T11:09:09.372Z,100126.86
2018-09-27T11:11:36.981Z,100114.09
2018-09-27T11:14:04.984Z,100115.82
2018-09-27T11:16:32.694Z,100107.89
2018-09-27T11:18:59.886Z,100104.84
2018-09-27T11:21:27.122Z,100105.72
2018-09-27T11:23:54.379Z,100100.24
2018-09-27T11:26:21.732Z,100096.01
2018-09-27T11:28:54.521Z,100087.05
2018-09-27T11:31:27.807Z,100086.02
2018-09-27T11:33:55.059Z,100077.28
2018-09-27T11:36:22.459Z,100070.67
2018-09-27T11:38:49.977Z,100064.33
2018-09-27T11:41:17.858Z,100056.91
2018-09-27T11:43:45.282Z,100059.11
2018-09-27T11:46:12.773Z,100049.80
2018-09-27T11:48:40.039Z,100044.61
2018-09-27T11:51:08.397Z,100044.47
2018-09-27T11:53:36.838Z,100036.98
2018-09-27T11:56:04.248Z,100024.27
2018-09-27T11:58:31.605Z,100032.49
2018-09-27T12:00:59.069Z,100023.27
2018-09-27T12:03:26.374Z,100021.20
2018-09-27T12:05:53.664Z,100013.99
2018-09-27T12:08:20.980Z,100010.56
2018-09-27T12:10:49.445Z,99997.00
2018-09-27T12:13:16.827Z,99994.16
2018-09-27T12:15:44.317Z,99985.97
2018-09-27T12:18:11.763Z,99982.66
2018-09-27T12:20:39.071Z,99970.50
2018-09-27T12:23:06.444Z,99967.25
2018-09-27T12:25:33.775Z,99963.41
2018-09-27T12:28:01.061Z,99965.02
2018-09-27T12:30:28.367Z,99954.25
2018-09-27T12:32:56.610Z,99957.94
2018-09-27T12:35:23.825Z,99941.38
2018-09-27T12:37:51.211Z,99940.42
2018-09-27T12:40:19.177Z,99940.33
2018-09-27T12:42:46.600Z,99939.94
2018-09-27T12:45:13.842Z,99927.86
2018-09-27T12:47:41.027Z,99834.28
2018-09-27T12:50:08.251Z,99916.98
2018-09-27T12:52:35.579Z,99908.25
2018-09-27T12:55:03.101Z,99911.75
2018-09-27T12:57:30.462Z,99909.80
2018-09-27T12:59:57.783Z,99908.58
2018-09-27T13:02:25.097Z,99898.70
2018-09-27T13:04:52.469Z,99899.31
2018-09-27T13:07:20.603Z,99892.92
2018-09-27T13:09:47.882Z,99893.53
2018-09-27T13:12:15.664Z,99855.77
2018-09-27T13:14:42.996Z,99878.70
2018-09-27T13:17:10.155Z,99880.23
2018-09-27T13:19:37.600Z,99873.40
2018-09-27T13:22:04.716Z,99870.05
2018-09-27T13:24:31.959Z,99864.70
2018-09-27T13:26:59.385Z,99851.28
2018-09-27T13:29:27.501Z,99851.97
2018-09-27T13:31:54.791Z,99848.51
2018-09-27T13:34:22.043Z,99848.13
2018-09-27T13:36:49.348Z,99847.56
2018-09-27T13:39:16.687Z,99843.16
2018-09-27T13:41:43.897Z,99840.00
2018-09-27T13:44:11.210Z,99845.55
2018-09-27T13:46:38.458Z,99839.44
2018-09-27T13:49:05.871Z,99837.86
2018-09-27T13:51:33.171Z,99832.45
2018-09-27T13:54:00.804Z,99837.49
2018-09-27T13:56:28.363Z,99834.45
2018-09-27T13:58:56.274Z,99829.49
2018-09-27T14:01:23.727Z,99781.94
2018-09-27T14:03:50.969Z,99821.24
2018-09-27T14:06:18.306Z,99817.91
2018-09-27T14:08:45.500Z,99816.42
2018-09-27T14:11:12.739Z,99824.70
2018-09-27T14:13:40.050Z,99809.00
2018-09-27T14:16:08.151Z,99814.98
2018-09-27T14:18:35.408Z,99804.34
2018-09-27T14:21:02.678Z,99798.16
2018-09-27T14:23:30.905Z,99797.97
2018-09-27T14:25:58.539Z,99800.24
2018-09-27T14:28:25.825Z,99790.91
2018-09-27T14:30:53.151Z,99783.80
2018-09-27T14:33:20.427Z,99782.69
2018-09-27T14:35:48.367Z,99776.15
2018-09-27T14:38:15.752Z,99773.45
2018-09-27T14:40:42.971Z,99766.42
2018-09-27T14:43:10.258Z,99763.00
2018-09-27T14:45:37.507Z,99762.00
2018-09-27T14:48:04.848Z,99760.98
2018-09-27T14:50:32.110Z,99761.86
2018-09-27T14:52:59.854Z,99754.77
2018-09-27T14:55:27.129Z,99753.86
2018-09-27T14:57:54.511Z,99757.29
2018-09-27T15:00:21.969Z,99754.34
2018-09-27T15:02:49.929Z,99744.91
2018-09-27T15:05:17.312Z,99743.27
2018-09-27T15:07:45.532Z,99736.71
2018-09-27T15:10:13.183Z,99736.63
2018-09-27T15:12:40.871Z,99731.30
2018-09-27T15:15:08.338Z,99726.39
2018-09-27T15:17:35.942Z,99724.66
2018-09-27T15:20:03.349Z,99721.17
2018-09-27T15:22:30.957Z,99718.81
2018-09-27T15:24:58.251Z,99717.72
2018-09-27T15:27:25.442Z,99715.52
2018-09-27T15:29:52.740Z,99707.89
2018-09-27T15:32:19.991Z,99705.78
2018-09-27T15:34:49.356Z,99700.20
2018-09-27T15:37:19.608Z,99705.36
2018-09-27T15:39:57.538Z,99701.63
2018-09-27T15:44:19.967Z,99700.41
2018-09-27T15:46:51.051Z,99699.62
2018-09-27T15:49:18.911Z,99690.09
2018-09-27T15:51:59.131Z,99693.09
2018-09-27T15:54:28.324Z,99686.98
2018-09-27T15:56:57.362Z,99680.36
2018-09-27T15:59:29.130Z,99684.72
2018-09-27T16:02:04.163Z,99686.17
2018-09-27T16:04:32.664Z,99677.59
2018-09-27T16:07:00.474Z,99678.02
2018-09-27T16:09:43.294Z,99679.20
2018-09-27T16:12:11.107Z,99674.43
2018-09-27T16:14:39.327Z,99670.36
2018-09-27T16:17:06.663Z,99681.78
2018-09-27T16:19:34.312Z,99677.16
2018-09-27T16:22:03.820Z,99669.69
2018-09-27T16:24:31.050Z,99672.38
2018-09-27T16:26:58.438Z,99675.03
2018-09-27T16:29:26.200Z,99668.68
2018-09-27T16:31:53.627Z,99674.32
2018-09-27T16:34:20.840Z,99664.70
2018-09-27T16:36:48.076Z,99666.96
2018-09-27T16:39:15.295Z,99664.47
2018-09-27T16:41:42.591Z,99659.81
2018-09-27T16:44:09.928Z,99656.06
2018-09-27T16:46:37.288Z,99649.92
2018-09-27T16:49:04.956Z,99647.66
2018-09-27T16:51:32.165Z,99649.60
2018-09-27T16:53:59.461Z,99640.55
2018-09-27T16:56:27.004Z,99637.09
2018-09-27T16:58:54.342Z,99644.60
2018-09-27T17:01:22.017Z,99636.50
2018-09-27T17:03:49.371Z,99637.08
2018-09-27T17:06:17.194Z,99642.96
2018-09-27T17:08:44.891Z,99639.61
2018-09-27T17:11:12.904Z,99633.52
2018-09-27T17:13:40.220Z,99638.39
2018-09-27T17:16:07.517Z,99634.42
2018-09-27T17:18:34.820Z,99634.42
2018-09-27T17:21:02.219Z,99633.88
2018-09-27T17:23:29.474Z,99633.15
2018-09-27T17:25:56.700Z,99634.09
2018-09-27T17:28:23.893Z,99638.98
2018-09-27T17:30:51.113Z,99639.20
2018-09-27T17:33:18.427Z,99638.13
2018-09-27T17:35:45.770Z,99636.20
2018-09-27T17:38:12.864Z,99635.19
2018-09-27T17:40:40.093Z,99630.69
2018-09-27T17:43:07.308Z,99631.89
2018-09-27T17:45:34.843Z,99393.22
2018-09-27T17:48:02.811Z,99631.69
2018-09-27T17:50:30.462Z,99633.33
2018-09-27T17:52:57.869Z,99632.06
2018-09-27T17:55:25.143Z,99628.58
2018-09-27T17:57:52.331Z,99634.43
2018-09-27T18:00:19.749Z,99637.05
2018-09-27T18:02:47.262Z,99637.04
2018-09-27T18:05:19.162Z,99638.45
2018-09-27T18:07:48.874Z,99640.22
2018-09-27T18:13:04.345Z,99634.58
2018-09-27T18:15:38.073Z,99638.73
2018-09-27T18:18:11.394Z,99639.86
2018-09-27T18:20:44.711Z,99641.85
2018-09-27T18:23:23.136Z,99636.63
2018-09-27T18:25:57.840Z,99638.36
2018-09-27T18:28:35.818Z,99630.67
2018-09-27T18:31:09.109Z,99640.38
2018-09-27T18:33:42.503Z,99631.41
2018-09-27T18:36:15.879Z,99638.73
2018-09-27T18:38:49.572Z,99634.23
2018-09-27T18:41:22.895Z,99629.30
2018-09-27T18:43:55.976Z,99628.59
2018-09-27T18:46:29.324Z,99624.70
2018-09-27T18:49:02.952Z,99620.93
2018-09-27T18:51:56.513Z,99624.70
2018-09-27T18:54:25.006Z,99623.91
2018-09-27T18:56:52.362Z,99621.83
2018-09-27T18:59:25.582Z,99621.70
2018-09-27T19:01:58.927Z,99623.39
2018-09-27T19:04:32.306Z,99621.33
2018-09-27T19:07:05.859Z,99621.63
2018-09-27T19:09:39.320Z,99621.12
2018-09-27T19:12:12.722Z,99616.73
2018-09-27T19:14:45.947Z,99615.52
2018-09-27T19:17:19.293Z,99621.98
2018-09-27T19:19:46.510Z,99616.55
2018-09-27T19:22:13.776Z,99617.64
2018-09-27T19:24:40.950Z,99617.16
2018-09-27T19:27:08.748Z,99611.31
2018-09-27T19:29:36.044Z,99613.69
2018-09-27T19:32:03.362Z,99612.86
2018-09-27T19:34:30.666Z,99611.53
2018-09-27T19:36:58.409Z,99615.16
2018-09-27T19:39:26.253Z,99613.13
2018-09-27T19:41:53.522Z,99617.50
2018-09-27T19:44:20.766Z,99614.22
2018-09-27T19:46:48.170Z,99608.42
2018-09-27T19:49:15.468Z,99610.58
2018-09-27T19:51:42.785Z,99611.64
2018-09-27T19:54:10.055Z,99608.25
2018-09-27T19:56:37.288Z,99603.88
2018-09-27T19:59:04.835Z,99606.55
2018-09-27T20:01:32.137Z,99611.22
2018-09-27T20:03:59.587Z,99608.61
2018-09-27T20:06:26.889Z,99613.72
2018-09-27T20:08:54.148Z,99608.96
2018-09-27T20:11:21.462Z,99611.08
2018-09-27T20:13:48.711Z,99614.11
2018-09-27T20:16:16.120Z,99615.69
2018-09-27T20:18:43.274Z,99612.78
2018-09-27T20:21:10.449Z,99620.25
2018-09-27T20:23:37.665Z,99612.23
2018-09-27T20:26:04.935Z,99614.71
2018-09-27T20:28:32.185Z,99606.53
2018-09-27T20:30:59.378Z,99611.09
2018-09-27T20:33:26.610Z,99604.27
2018-09-27T20:35:53.898Z,99611.77
2018-09-27T20:38:21.093Z,99614.73
2018-09-27T20:40:48.423Z,99609.45
2018-09-27T20:43:15.649Z,99608.12
2018-09-27T20:45:42.846Z,99611.32
2018-09-27T20:48:10.079Z,99606.80
2018-09-27T20:50:37.966Z,99607.56
2018-09-27T20:53:05.494Z,99610.50
2018-09-27T20:55:32.722Z,99610.80
2018-09-27T20:57:59.918Z,99602.31
2018-09-27T21:00:27.109Z,99607.69
2018-09-27T21:02:54.407Z,99612.27
2018-09-27T21:05:21.648Z,99610.89
2018-09-27T21:07:48.867Z,99610.37
2018-09-27T21:10:16.170Z,99607.19
2018-09-27T21:12:43.495Z,99613.84
2018-09-27T21:15:10.739Z,99605.63
2018-09-27T21:17:37.905Z,99603.76
2018-09-27T21:20:05.171Z,99606.91
2018-09-27T21:22:32.381Z,99608.00
2018-09-27T21:24:59.583Z,99604.79
2018-09-27T21:27:26.838Z,99600.84
2018-09-27T21:29:54.156Z,99609.91
2018-09-27T21:32:21.454Z,99610.19
2018-09-27T21:34:48.642Z,99607.81
2018-09-27T21:37:15.849Z,99607.05
2018-09-27T21:39:43.043Z,99600.40
2018-09-27T21:42:10.236Z,99598.02
2018-09-27T21:44:37.445Z,99597.47
2018-09-27T21:47:04.849Z,99592.14
2018-09-27T21:49:32.107Z,99596.18
2018-09-27T21:51:59.275Z,99592.46
2018-09-27T21:54:26.542Z,99585.83
2018-09-27T21:56:53.710Z,99589.30
2018-09-27T21:59:21.046Z,99581.58
2018-09-27T22:01:48.363Z,99579.41
2018-09-27T22:04:15.639Z,99585.01
2018-09-27T22:06:43.129Z,99578.66
2018-09-27T22:09:10.585Z,99581.30
2018-09-27T22:11:38.190Z,99579.47
2018-09-27T22:14:06.187Z,99544.93
2018-09-27T22:16:33.614Z,99577.61
2018-09-27T22:19:00.802Z,99573.10
2018-09-27T22:21:27.986Z,99576.28
2018-09-27T22:23:55.207Z,99570.70
2018-09-27T22:26:22.750Z,99578.62
2018-09-27T22:28:50.035Z,99577.56
2018-09-27T22:31:17.296Z,99240.02
2018-09-27T22:33:44.510Z,99570.66
2018-09-27T22:36:11.866Z,99570.92
2018-09-27T22:38:39.352Z,99572.25
2018-09-27T22:41:06.574Z,99561.63
2018-09-27T22:43:33.745Z,99560.80
2018-09-27T22:46:00.996Z,99560.83
2018-09-27T22:48:28.242Z,99563.98
2018-09-27T22:50:55.484Z,99554.17
2018-09-27T22:53:22.755Z,99551.77
2018-09-27T22:55:49.985Z,99553.64
2018-09-27T22:58:17.121Z,99553.63
2018-09-27T23:00:44.435Z,99549.63
2018-09-27T23:03:11.630Z,99555.48
2018-09-27T23:05:38.888Z,99557.63
2018-09-27T23:08:06.147Z,99557.34
2018-09-27T23:10:33.393Z,99555.17
2018-09-27T23:13:00.644Z,99552.52
2018-09-27T23:15:27.904Z,99552.53
2018-09-27T23:17:55.069Z,99551.72
2018-09-27T23:20:22.304Z,99548.53
2018-09-27T23:22:49.541Z,99550.63
2018-09-27T23:25:16.913Z,99539.75
2018-09-27T23:27:44.185Z,99546.41
2018-09-27T23:30:11.397Z,99548.78
2018-09-27T23:32:38.755Z,99543.75
2018-09-27T23:35:05.962Z,99550.87
2018-09-27T23:37:33.223Z,99549.98
2018-09-27T23:40:00.425Z,99549.45
2018-09-27T23:42:27.675Z,99553.92
2018-09-27T23:44:54.843Z,99550.51
2018-09-27T23:47:22.096Z,99496.83
2018-09-27T23:49:49.430Z,99551.59
2018-09-27T23:52:16.698Z,99553.98
2018-09-27T23:54:43.941Z,99548.36
2018-09-27T23:57:11.171Z,99561.38
2018-09-27T23:59:38.728Z,99545.73
