createdAt,value
2018-08-11T00:01:46.946Z,100773.39
2018-08-11T00:04:15.918Z,100772.18
2018-08-11T00:06:45.529Z,100776.73
2018-08-11T00:09:14.697Z,100777.03
2018-08-11T00:11:42.982Z,100780.41
2018-08-11T00:14:11.270Z,100774.97
2018-08-11T00:16:40.242Z,100779.13
2018-08-11T00:19:08.344Z,100769.41
2018-08-11T00:21:36.455Z,100771.12
2018-08-11T00:24:04.647Z,100768.91
2018-08-11T00:26:32.722Z,100773.02
2018-08-11T00:29:01.379Z,100773.70
2018-08-11T00:31:30.002Z,100770.69
2018-08-11T00:33:58.302Z,100767.02
2018-08-11T00:36:26.527Z,100767.82
2018-08-11T00:38:54.637Z,100764.82
2018-08-11T00:41:22.733Z,100772.55
2018-08-11T00:43:50.951Z,100776.13
2018-08-11T00:46:19.087Z,100770.42
2018-08-11T00:48:47.241Z,100767.82
2018-08-11T00:51:15.386Z,100765.17
2018-08-11T00:53:43.517Z,100757.13
2018-08-11T00:56:11.730Z,100760.73
2018-08-11T00:58:39.820Z,100757.97
2018-08-11T01:01:08.029Z,100763.81
2018-08-11T01:03:36.074Z,100757.75
2018-08-11T01:06:04.631Z,100761.03
2018-08-11T01:08:32.873Z,100763.91
2018-08-11T01:11:00.961Z,100764.89
2018-08-11T01:13:29.723Z,100768.56
2018-08-11T01:15:57.808Z,100768.26
2018-08-11T01:18:26.052Z,100760.77
2018-08-11T01:20:54.189Z,100769.13
2018-08-11T01:23:22.226Z,100765.67
2018-08-11T01:25:56.641Z,100773.83
2018-08-11T01:28:24.754Z,100765.16
2018-08-11T01:30:53.094Z,100765.67
2018-08-11T01:33:21.781Z,100770.91
2018-08-11T01:35:50.761Z,100766.45
2018-08-11T01:38:19.449Z,100764.19
2018-08-11T01:40:47.882Z,100757.72
2018-08-11T01:43:16.075Z,100764.38
2018-08-11T01:45:44.391Z,100767.03
2018-08-11T01:48:12.515Z,100766.45
2018-08-11T01:50:40.634Z,100760.50
2018-08-11T01:53:08.778Z,100766.31
2018-08-11T01:55:36.908Z,100757.69
2018-08-11T01:58:05.064Z,100759.18
2018-08-11T02:00:33.129Z,100758.95
2018-08-11T02:03:01.811Z,100756.36
2018-08-11T02:05:29.935Z,100756.26
2018-08-11T02:07:58.029Z,100763.03
2018-08-11T02:10:26.676Z,100757.09
2018-08-11T02:12:54.902Z,100759.59
2018-08-11T02:15:23.694Z,100754.09
2018-08-11T02:17:51.771Z,100759.98
2018-08-11T02:20:20.252Z,100753.52
2018-08-11T02:22:49.946Z,100753.06
2018-08-11T02:25:18.015Z,100755.48
2018-08-11T02:27:46.096Z,100756.74
2018-08-11T02:30:16.599Z,100752.07
2018-08-11T02:32:44.724Z,100751.97
2018-08-11T02:35:13.827Z,100751.52
2018-08-11T02:37:42.487Z,100757.64
2018-08-11T02:40:12.833Z,100759.27
2018-08-11T02:42:41.130Z,100755.81
2018-08-11T02:45:11.412Z,100755.22
2018-08-11T02:47:39.618Z,100759.46
2018-08-11T02:50:09.410Z,100757.91
2018-08-11T02:52:37.790Z,100757.73
2018-08-11T02:55:06.061Z,100756.70
2018-08-11T02:57:34.322Z,100756.77
2018-08-11T03:00:02.574Z,100758.10
2018-08-11T03:02:30.765Z,100757.51
2018-08-11T03:04:58.856Z,100754.12
2018-08-11T03:07:26.968Z,100755.45
2018-08-11T03:09:55.074Z,100754.34
2018-08-11T03:12:23.641Z,100766.91
2018-08-11T03:14:51.726Z,100748.98
2018-08-11T03:17:21.396Z,100755.28
2018-08-11T03:19:49.591Z,100754.98
2018-08-11T03:22:18.677Z,100763.73
2018-08-11T03:24:47.083Z,100755.95
2018-08-11T03:27:16.295Z,100762.41
2018-08-11T03:29:45.022Z,100764.28
2018-08-11T03:32:13.691Z,100771.34
2018-08-11T03:34:41.807Z,100762.88
2018-08-11T03:37:09.967Z,100762.59
2018-08-11T03:39:38.214Z,100768.16
2018-08-11T03:42:06.358Z,100771.03
2018-08-11T03:44:34.706Z,100778.80
2018-08-11T03:47:03.344Z,100782.02
2018-08-11T03:49:31.439Z,100780.69
2018-08-11T03:51:59.554Z,100781.70
2018-08-11T03:54:27.887Z,100775.95
2018-08-11T03:56:56.702Z,100780.53
2018-08-11T03:59:24.780Z,100782.16
2018-08-11T04:01:52.967Z,100777.27
2018-08-11T04:04:21.413Z,100784.94
2018-08-11T04:06:49.747Z,100790.89
2018-08-11T04:09:17.795Z,100784.27
2018-08-11T04:11:46.418Z,100787.64
2018-08-11T04:14:14.493Z,100791.08
2018-08-11T04:16:42.928Z,100792.31
2018-08-11T04:19:10.984Z,100795.20
2018-08-11T04:21:39.091Z,100794.69
2018-08-11T04:24:07.870Z,100807.52
2018-08-11T04:26:36.693Z,100798.06
2018-08-11T04:29:04.793Z,100801.25
2018-08-11T04:31:33.117Z,100805.16
2018-08-11T04:34:01.226Z,100811.50
2018-08-11T04:36:29.452Z,100813.27
2018-08-11T04:38:57.837Z,100810.48
2018-08-11T04:41:25.934Z,100810.02
2018-08-11T04:43:53.991Z,100802.82
2018-08-11T04:46:22.222Z,100810.11
2018-08-11T04:48:50.333Z,100804.69
2018-08-11T04:51:18.648Z,100810.07
2018-08-11T04:53:46.790Z,100807.95
2018-08-11T04:56:14.911Z,100807.14
2018-08-11T04:58:43.030Z,100809.77
2018-08-11T05:01:11.245Z,100813.07
2018-08-11T05:03:40.329Z,100818.88
2018-08-11T05:06:08.571Z,100822.45
2018-08-11T05:08:36.784Z,100823.44
2018-08-11T05:11:05.246Z,100833.09
2018-08-11T05:13:33.278Z,100836.93
2018-08-11T05:16:01.426Z,100839.17
2018-08-11T05:18:29.469Z,100835.17
2018-08-11T05:20:57.566Z,100828.20
2018-08-11T05:23:25.649Z,100835.09
2018-08-11T05:25:53.759Z,100835.82
2018-08-11T05:28:21.811Z,100838.91
2018-08-11T05:30:50.064Z,100847.91
2018-08-11T05:33:18.113Z,100843.42
2018-08-11T05:35:46.183Z,100845.30
2018-08-11T05:38:14.321Z,100841.77
2018-08-11T05:40:42.644Z,100838.30
2018-08-11T05:43:10.755Z,100834.70
2018-08-11T05:45:38.957Z,100845.14
2018-08-11T05:48:07.146Z,100842.70
2018-08-11T05:50:35.189Z,100839.79
2018-08-11T05:53:03.332Z,100845.12
2018-08-11T05:55:31.561Z,100847.28
2018-08-11T05:57:59.872Z,100852.48
2018-08-11T06:00:28.047Z,100853.81
2018-08-11T06:02:56.137Z,100855.46
2018-08-11T06:05:24.535Z,100857.29
2018-08-11T06:07:52.663Z,100866.12
2018-08-11T06:10:20.819Z,100854.78
2018-08-11T06:12:48.910Z,100855.53
2018-08-11T06:15:17.220Z,100873.95
2018-08-11T06:17:45.278Z,100874.27
2018-08-11T06:20:13.381Z,100870.53
2018-08-11T06:22:41.447Z,100878.72
2018-08-11T06:25:10.747Z,100877.14
2018-08-11T06:27:39.026Z,100873.55
2018-08-11T06:30:08.754Z,100881.48
2018-08-11T06:32:37.115Z,100883.60
2018-08-11T06:35:05.937Z,100887.44
2018-08-11T06:37:34.036Z,100884.95
2018-08-11T06:40:02.066Z,100887.16
2018-08-11T06:42:30.214Z,100891.61
2018-08-11T06:44:58.345Z,100889.96
2018-08-11T06:47:26.418Z,100893.48
2018-08-11T06:49:54.561Z,100902.52
2018-08-11T06:52:22.649Z,100893.52
2018-08-11T06:54:50.843Z,100893.23
2018-08-11T06:57:19.038Z,100890.67
2018-08-11T06:59:47.178Z,100891.89
2018-08-11T07:02:15.354Z,100891.39
2018-08-11T07:04:43.485Z,100904.64
2018-08-11T07:07:11.651Z,100896.38
2018-08-11T07:09:40.210Z,100899.98
2018-08-11T07:12:08.546Z,100888.59
2018-08-11T07:14:36.605Z,100876.25
2018-08-11T07:17:04.722Z,100882.78
2018-08-11T07:19:32.794Z,100887.41
2018-08-11T07:22:01.081Z,100890.55
2018-08-11T07:24:29.142Z,100899.17
2018-08-11T07:26:57.233Z,100896.41
2018-08-11T07:29:25.368Z,100896.37
2018-08-11T07:31:53.494Z,100892.59
2018-08-11T07:34:21.755Z,100896.07
2018-08-11T07:36:50.635Z,100893.31
2018-08-11T07:39:18.750Z,100899.66
2018-08-11T07:41:46.897Z,100890.95
2018-08-11T07:44:15.070Z,100895.44
2018-08-11T07:46:43.147Z,100897.45
2018-08-11T07:49:11.202Z,100902.12
2018-08-11T07:51:39.257Z,100905.02
2018-08-11T07:54:07.323Z,100903.73
2018-08-11T07:56:35.412Z,100898.55
2018-08-11T07:59:03.459Z,100892.73
2018-08-11T08:01:31.521Z,100888.80
2018-08-11T08:03:59.627Z,100895.93
2018-08-11T08:06:27.790Z,100886.76
2018-08-11T08:08:55.843Z,100895.30
2018-08-11T08:11:23.959Z,100897.63
2018-08-11T08:13:52.054Z,100892.48
2018-08-11T08:16:20.962Z,100891.02
2018-08-11T08:18:49.050Z,100886.56
2018-08-11T08:21:17.155Z,100880.67
2018-08-11T08:23:45.219Z,100890.03
2018-08-11T08:26:13.395Z,100887.83
2018-08-11T08:28:41.478Z,100900.38
2018-08-11T08:31:09.687Z,100885.38
2018-08-11T08:33:37.779Z,100889.69
2018-08-11T08:36:05.809Z,100898.27
2018-08-11T08:38:34.142Z,100897.94
2018-08-11T08:41:02.251Z,100904.69
2018-08-11T08:43:30.691Z,100896.65
2018-08-11T08:45:58.902Z,100893.95
2018-08-11T08:48:27.046Z,100886.75
2018-08-11T08:50:55.111Z,100882.23
2018-08-11T08:53:23.193Z,100898.78
2018-08-11T08:55:51.208Z,100887.87
2018-08-11T08:58:19.302Z,100883.44
2018-08-11T09:00:47.433Z,100886.69
2018-08-11T09:03:15.562Z,100885.42
2018-08-11T09:05:43.651Z,100887.92
2018-08-11T09:08:11.743Z,100887.49
2018-08-11T09:10:39.864Z,100887.78
2018-08-11T09:13:07.913Z,100890.68
2018-08-11T09:15:36.139Z,100888.33
2018-08-11T09:18:04.566Z,100886.95
2018-08-11T09:20:32.669Z,100890.59
2018-08-11T09:23:00.736Z,100894.52
2018-08-11T09:25:29.131Z,100890.54
2018-08-11T09:27:57.286Z,100892.45
2018-08-11T09:30:26.496Z,100889.91
2018-08-11T09:32:54.601Z,100885.81
2018-08-11T09:35:22.694Z,100884.53
2018-08-11T09:37:51.307Z,100883.87
2018-08-11T09:40:19.693Z,100883.39
2018-08-11T09:42:48.194Z,100880.55
2018-08-11T09:45:17.191Z,100884.67
2018-08-11T09:47:45.686Z,100883.08
2018-08-11T09:50:13.749Z,100889.16
2018-08-11T09:52:42.424Z,100876.28
2018-08-11T09:55:10.600Z,100868.55
2018-08-11T09:57:38.715Z,100868.23
2018-08-11T10:00:08.622Z,100871.20
2018-08-11T10:02:36.670Z,100860.45
2018-08-11T10:05:05.438Z,100867.16
2018-08-11T10:07:34.107Z,100860.25
2018-08-11T10:10:02.241Z,100854.75
2018-08-11T10:12:30.568Z,100871.64
2018-08-11T10:14:59.629Z,100859.66
2018-08-11T10:17:28.271Z,100854.66
2018-08-11T10:19:56.388Z,100852.61
2018-08-11T10:22:26.344Z,100846.81
2018-08-11T10:24:54.705Z,100849.34
2018-08-11T10:27:22.798Z,100852.11
2018-08-11T10:29:50.991Z,100851.34
2018-08-11T10:32:19.109Z,100854.03
2018-08-11T10:34:47.167Z,100839.38
2018-08-11T10:37:15.292Z,100828.72
2018-08-11T10:39:43.334Z,100823.50
2018-08-11T10:42:11.387Z,100820.48
2018-08-11T10:44:39.563Z,100823.53
2018-08-11T10:47:07.775Z,100817.83
2018-08-11T10:49:35.823Z,100831.38
2018-08-11T10:52:03.990Z,100828.78
2018-08-11T10:54:32.081Z,100825.30
2018-08-11T10:57:00.224Z,100831.78
2018-08-11T10:59:28.462Z,100814.72
2018-08-11T11:01:56.534Z,100806.64
2018-08-11T11:04:24.653Z,100811.42
2018-08-11T11:06:52.758Z,100816.19
2018-08-11T11:09:21.657Z,100846.99
2018-08-11T11:11:49.799Z,100814.89
2018-08-11T11:14:17.868Z,100804.91
2018-08-11T11:16:46.005Z,100802.65
2018-08-11T11:19:14.230Z,100808.38
2018-08-11T11:21:42.520Z,100804.82
2018-08-11T11:24:10.770Z,100801.73
2018-08-11T11:26:38.845Z,100812.19
2018-08-11T11:29:06.904Z,100799.80
2018-08-11T11:31:34.933Z,100806.23
2018-08-11T11:34:03.015Z,100793.53
2018-08-11T11:36:31.111Z,100807.19
2018-08-11T11:38:59.246Z,100789.78
2018-08-11T11:41:27.296Z,100786.52
2018-08-11T11:43:55.367Z,100790.55
2018-08-11T11:46:23.422Z,100802.97
2018-08-11T11:48:52.539Z,100796.61
2018-08-11T11:51:20.698Z,100783.41
2018-08-11T11:53:48.811Z,100789.23
2018-08-11T11:56:17.061Z,100777.94
2018-08-11T11:58:45.658Z,100789.54
2018-08-11T12:01:13.891Z,100782.02
2018-08-11T12:03:42.224Z,100768.94
2018-08-11T12:06:10.327Z,100759.08
2018-08-11T12:08:38.375Z,100772.45
2018-08-11T12:11:06.508Z,100765.19
2018-08-11T12:13:34.564Z,100779.59
2018-08-11T12:16:02.705Z,100771.32
2018-08-11T12:18:31.037Z,100764.84
2018-08-11T12:20:59.262Z,100760.38
2018-08-11T12:23:27.319Z,100763.50
2018-08-11T12:25:55.685Z,100764.36
2018-08-11T12:28:23.751Z,100747.94
2018-08-11T12:30:52.002Z,100756.27
2018-08-11T12:33:20.095Z,100753.48
2018-08-11T12:35:48.762Z,100746.52
2018-08-11T12:38:17.194Z,100739.90
2018-08-11T12:40:45.340Z,100738.79
2018-08-11T12:43:13.502Z,100744.16
2018-08-11T12:45:41.980Z,100737.25
2018-08-11T12:48:10.271Z,100758.14
2018-08-11T12:50:38.563Z,100736.14
2018-08-11T12:53:06.670Z,100728.30
2018-08-11T12:55:34.985Z,100735.52
2018-08-11T12:58:04.199Z,100724.39
2018-08-11T13:00:32.827Z,100753.30
2018-08-11T13:03:01.168Z,100744.58
2018-08-11T13:05:29.534Z,100739.02
2018-08-11T13:07:57.717Z,100735.36
2018-08-11T13:10:26.106Z,100729.11
2018-08-11T13:12:54.347Z,100739.84
2018-08-11T13:15:22.618Z,100738.88
2018-08-11T13:17:50.693Z,100735.38
2018-08-11T13:20:18.834Z,100744.19
2018-08-11T13:22:47.327Z,100737.34
2018-08-11T13:25:15.415Z,100727.89
2018-08-11T13:27:43.723Z,100740.66
2018-08-11T13:30:11.951Z,100735.78
2018-08-11T13:32:40.060Z,100725.59
2018-08-11T13:35:08.201Z,100724.00
2018-08-11T13:37:36.319Z,100729.23
2018-08-11T13:40:04.659Z,100726.76
2018-08-11T13:42:32.884Z,100727.02
2018-08-11T13:45:01.064Z,100740.03
2018-08-11T13:47:29.433Z,100737.65
2018-08-11T13:49:57.592Z,100727.55
2018-08-11T13:52:25.769Z,100722.98
2018-08-11T13:54:53.990Z,100728.50
2018-08-11T13:57:22.670Z,100728.27
2018-08-11T13:59:50.927Z,100721.30
2018-08-11T14:02:18.996Z,100723.25
2018-08-11T14:04:47.245Z,100723.27
2018-08-11T14:07:15.559Z,100716.52
2018-08-11T14:09:43.837Z,100707.34
2018-08-11T14:12:12.422Z,100699.72
2018-08-11T14:17:16.986Z,100687.97
2018-08-11T14:19:46.739Z,100698.00
2018-08-11T14:22:15.334Z,100692.19
2018-08-11T14:24:43.447Z,100689.13
2018-08-11T14:27:11.547Z,100700.77
2018-08-11T14:29:39.814Z,100702.31
2018-08-11T14:32:07.936Z,100705.20
2018-08-11T14:34:36.148Z,100691.77
2018-08-11T14:37:12.106Z,100685.65
2018-08-11T14:39:40.362Z,100676.41
2018-08-11T14:42:08.525Z,100682.78
2018-08-11T14:44:36.817Z,100692.85
2018-08-11T14:47:05.069Z,100681.88
2018-08-11T14:49:33.092Z,100669.91
2018-08-11T14:52:01.274Z,100664.55
2018-08-11T14:54:29.410Z,100651.83
2018-08-11T14:56:57.708Z,100661.34
2018-08-11T14:59:25.906Z,100676.27
2018-08-11T15:01:54.480Z,100660.05
2018-08-11T15:04:26.903Z,100671.66
2018-08-11T15:06:55.020Z,100657.81
2018-08-11T15:09:23.831Z,100654.58
2018-08-11T15:11:53.551Z,100667.07
2018-08-11T15:14:22.799Z,100656.66
2018-08-11T15:16:50.870Z,100644.00
2018-08-11T15:19:18.943Z,100657.30
2018-08-11T15:21:47.059Z,100645.28
2018-08-11T15:24:15.310Z,100641.88
2018-08-11T15:26:43.411Z,100623.59
2018-08-11T15:29:11.784Z,100632.64
2018-08-11T15:31:39.934Z,100629.75
2018-08-11T15:34:08.223Z,100637.05
2018-08-11T15:36:36.675Z,100654.17
2018-08-11T15:39:09.072Z,100641.64
2018-08-11T15:41:37.346Z,100632.89
2018-08-11T15:44:05.627Z,100639.34
2018-08-11T15:46:33.765Z,100635.08
2018-08-11T15:49:01.960Z,100631.81
2018-08-11T15:51:30.192Z,100626.09
2018-08-11T15:53:58.443Z,100632.36
2018-08-11T15:56:26.553Z,100627.67
2018-08-11T15:58:55.114Z,100628.44
2018-08-11T16:01:23.475Z,100627.16
2018-08-11T16:03:51.624Z,100629.95
2018-08-11T16:06:20.298Z,100644.65
2018-08-11T16:08:48.593Z,100636.97
2018-08-11T16:11:16.739Z,100637.85
2018-08-11T16:13:44.903Z,100635.63
2018-08-11T16:16:15.236Z,100637.97
2018-08-11T16:18:43.386Z,100634.17
2018-08-11T16:21:11.620Z,100633.87
2018-08-11T16:23:39.812Z,100637.58
2018-08-11T16:26:08.123Z,100632.59
2018-08-11T16:28:36.326Z,100628.94
2018-08-11T16:31:04.441Z,100637.84
2018-08-11T16:33:38.914Z,100646.09
2018-08-11T16:36:07.150Z,100647.67
2018-08-11T16:38:36.074Z,100646.77
2018-08-11T16:41:05.880Z,100647.77
2018-08-11T16:43:34.009Z,100640.60
2018-08-11T16:46:02.556Z,100651.25
2018-08-11T16:48:30.725Z,100645.41
2018-08-11T16:50:58.906Z,100637.97
2018-08-11T16:53:27.163Z,100645.44
2018-08-11T16:55:55.253Z,100647.27
2018-08-11T16:58:23.488Z,100648.69
2018-08-11T17:00:51.747Z,100646.48
2018-08-11T17:03:19.741Z,100642.80
2018-08-11T17:05:47.976Z,100652.47
2018-08-11T17:08:15.974Z,100643.77
2018-08-11T17:10:44.040Z,100643.45
2018-08-11T17:13:12.124Z,100646.94
2018-08-11T17:15:40.243Z,100645.69
2018-08-11T17:18:08.291Z,100650.77
2018-08-11T17:20:36.381Z,100650.94
2018-08-11T17:23:04.494Z,100649.00
2018-08-11T17:25:32.565Z,100649.84
2018-08-11T17:28:00.995Z,100651.42
2018-08-11T17:30:29.041Z,100643.35
2018-08-11T17:32:57.126Z,100646.99
2018-08-11T17:35:25.188Z,100648.02
2018-08-11T17:37:53.407Z,100643.73
2018-08-11T17:40:22.333Z,100647.79
2018-08-11T17:42:50.853Z,100645.67
2018-08-11T17:45:18.935Z,100643.24
2018-08-11T17:47:47.633Z,100649.28
2018-08-11T17:50:15.755Z,100644.17
2018-08-11T17:52:43.882Z,100642.58
2018-08-11T17:55:12.067Z,100645.06
2018-08-11T17:57:40.319Z,100644.45
2018-08-11T18:00:08.517Z,100642.88
2018-08-11T18:02:36.790Z,100639.91
2018-08-11T18:05:06.755Z,100651.05
2018-08-11T18:07:35.583Z,100644.45
2018-08-11T18:10:03.807Z,100650.87
2018-08-11T18:12:32.457Z,100649.75
2018-08-11T18:15:00.530Z,100645.21
2018-08-11T18:17:28.837Z,100652.37
2018-08-11T18:19:57.202Z,100648.72
2018-08-11T18:22:25.353Z,100645.12
2018-08-11T18:24:53.604Z,100647.11
2018-08-11T18:27:21.848Z,100648.17
2018-08-11T18:29:49.995Z,100652.97
2018-08-11T18:32:18.125Z,100649.52
2018-08-11T18:34:46.487Z,100651.64
2018-08-11T18:37:14.536Z,100653.89
2018-08-11T18:39:43.661Z,100655.95
2018-08-11T18:42:12.210Z,100660.86
2018-08-11T18:44:40.913Z,100661.78
2018-08-11T18:47:09.045Z,100663.89
2018-08-11T18:49:37.115Z,100665.54
2018-08-11T18:52:05.316Z,100668.25
2018-08-11T18:54:33.920Z,100671.61
2018-08-11T18:57:02.130Z,100672.84
2018-08-11T18:59:30.350Z,100669.82
2018-08-11T19:01:58.462Z,100672.36
2018-08-11T19:04:26.646Z,100671.96
2018-08-11T19:06:54.806Z,100674.14
2018-08-11T19:09:23.649Z,100674.39
2018-08-11T19:11:52.033Z,100678.08
2018-08-11T19:14:20.683Z,100676.84
2018-08-11T19:16:49.026Z,100686.37
2018-08-11T19:19:17.166Z,100684.30
2018-08-11T19:21:45.441Z,100686.44
2018-08-11T19:24:13.605Z,100687.73
2018-08-11T19:26:41.711Z,100685.73
2018-08-11T19:29:09.857Z,100690.33
2018-08-11T19:31:38.059Z,100690.34
2018-08-11T19:34:06.362Z,100687.38
2018-08-11T19:36:34.520Z,100688.75
2018-08-11T19:39:04.191Z,100689.19
2018-08-11T19:41:32.367Z,100689.35
2018-08-11T19:44:00.707Z,100688.73
2018-08-11T19:46:28.963Z,100684.99
2018-08-11T19:48:57.001Z,100684.09
2018-08-11T19:51:25.245Z,100681.55
2018-08-11T19:53:54.070Z,100686.41
2018-08-11T19:56:22.141Z,100688.97
2018-08-11T19:58:50.264Z,100695.48
2018-08-11T20:01:18.457Z,100691.97
2018-08-11T20:03:46.574Z,100688.27
2018-08-11T20:06:14.731Z,100691.67
2018-08-11T20:08:42.803Z,100689.47
2018-08-11T20:11:10.915Z,100692.98
2018-08-11T20:13:38.982Z,100693.14
2018-08-11T20:16:07.259Z,100689.23
2018-08-11T20:18:35.346Z,100687.87
2018-08-11T20:21:03.411Z,100687.83
2018-08-11T20:23:31.551Z,100691.39
2018-08-11T20:25:59.616Z,100689.28
2018-08-11T20:28:27.700Z,100691.89
2018-08-11T20:30:55.856Z,100692.39
2018-08-11T20:33:24.070Z,100691.94
2018-08-11T20:35:52.116Z,100697.19
2018-08-11T20:38:29.006Z,100698.14
2018-08-11T20:41:12.278Z,100702.95
2018-08-11T20:43:40.514Z,100707.75
2018-08-11T20:46:08.625Z,100706.44
2018-08-11T20:48:36.685Z,100706.44
2018-08-11T20:51:04.779Z,100702.10
2018-08-11T20:53:32.878Z,100706.01
2018-08-11T20:56:01.366Z,100701.23
2018-08-11T20:58:29.477Z,100698.63
2018-08-11T21:00:57.583Z,100698.20
2018-08-11T21:03:25.691Z,100692.59
2018-08-11T21:05:54.216Z,100697.75
2018-08-11T21:08:22.356Z,100690.84
2018-08-11T21:10:50.844Z,100701.24
2018-08-11T21:13:18.935Z,100701.22
2018-08-11T21:15:46.987Z,100703.84
2018-08-11T21:18:15.017Z,100712.50
2018-08-11T21:20:43.092Z,100711.63
2018-08-11T21:23:11.239Z,100708.17
2018-08-11T21:25:39.408Z,100709.91
2018-08-11T21:28:07.783Z,100708.61
2018-08-11T21:30:35.890Z,100704.70
2018-08-11T21:33:04.091Z,100705.14
2018-08-11T21:35:32.153Z,100700.80
2018-08-11T21:38:00.419Z,100704.69
2018-08-11T21:40:28.468Z,100701.66
2018-08-11T21:42:56.588Z,100702.95
2018-08-11T21:45:24.669Z,100701.16
2018-08-11T21:47:52.773Z,100701.14
2018-08-11T21:50:20.802Z,100698.55
2018-08-11T21:52:48.907Z,100698.91
2018-08-11T21:55:16.975Z,100693.36
2018-08-11T21:57:45.178Z,100692.44
2018-08-11T22:00:23.805Z,100700.69
2018-08-11T22:02:51.887Z,100700.25
2018-08-11T22:05:20.048Z,100706.66
2018-08-11T22:07:48.269Z,100700.60
2018-08-11T22:10:16.499Z,100706.62
2018-08-11T22:12:44.624Z,100707.48
2018-08-11T22:15:15.682Z,100708.34
2018-08-11T22:17:43.775Z,100701.79
2018-08-11T22:20:11.867Z,100706.17
2018-08-11T22:22:40.142Z,100686.17
2018-08-11T22:25:09.722Z,100693.94
2018-08-11T22:27:37.967Z,100689.70
2018-08-11T22:30:06.720Z,100687.45
2018-08-11T22:32:35.152Z,100694.36
2018-08-11T22:35:04.065Z,100688.66
2018-08-11T22:37:32.646Z,100685.66
2018-08-11T22:40:00.897Z,100682.48
2018-08-11T22:42:29.045Z,100688.95
2018-08-11T22:44:57.117Z,100683.84
2018-08-11T22:47:25.549Z,100688.03
2018-08-11T22:49:53.487Z,100686.27
2018-08-11T22:52:21.555Z,100683.30
2018-08-11T22:54:49.625Z,100678.91
2018-08-11T22:57:17.725Z,100677.92
2018-08-11T22:59:45.808Z,100680.11
2018-08-11T23:02:14.002Z,100675.82
2018-08-11T23:04:42.434Z,100673.12
2018-08-11T23:07:10.554Z,100672.77
2018-08-11T23:09:38.892Z,100674.02
2018-08-11T23:12:07.402Z,100670.86
2018-08-11T23:14:35.669Z,100669.87
2018-08-11T23:17:03.762Z,100673.84
2018-08-11T23:19:31.912Z,100665.95
2018-08-11T23:22:00.108Z,100664.68
2018-08-11T23:24:28.337Z,100664.62
2018-08-11T23:26:56.459Z,100667.13
2018-08-11T23:29:25.559Z,100660.69
2018-08-11T23:31:53.660Z,100658.94
2018-08-11T23:34:21.715Z,100660.53
2018-08-11T23:36:49.908Z,100661.72
2018-08-11T23:39:18.241Z,100653.05
2018-08-11T23:41:46.579Z,100649.97
2018-08-11T23:44:14.937Z,100642.42
2018-08-11T23:46:43.029Z,100645.97
2018-08-11T23:49:11.253Z,100648.73
2018-08-11T23:51:39.309Z,100654.89
2018-08-11T23:54:07.652Z,100648.11
2018-08-11T23:56:35.703Z,100649.09
2018-08-11T23:59:03.777Z,100643.67
