createdAt,value
2023-06-29T00:01:06.106Z,19
2023-06-29T00:16:05.794Z,13
2023-06-29T00:31:05.255Z,16
2023-06-29T00:46:05.725Z,12
2023-06-29T01:01:05.024Z,17
2023-06-29T01:16:05.709Z,16
2023-06-29T01:31:05.747Z,21
2023-06-29T01:46:05.066Z,14
2023-06-29T02:01:05.456Z,14
2023-06-29T02:16:06.019Z,14
2023-06-29T02:31:05.235Z,16
2023-06-29T02:46:05.542Z,20
2023-06-29T03:01:06.013Z,19
2023-06-29T03:16:05.818Z,20
2023-06-29T03:31:05.624Z,14
2023-06-29T03:46:05.274Z,13
2023-06-29T04:01:05.368Z,19
2023-06-29T04:16:05.051Z,19
2023-06-29T04:31:05.537Z,21
2023-06-29T04:46:05.920Z,22
2023-06-29T05:01:05.387Z,20
2023-06-29T05:16:05.276Z,17
2023-06-29T05:31:05.966Z,17
2023-06-29T05:46:05.643Z,16
2023-06-29T06:01:07.438Z,20
2023-06-29T06:16:04.780Z,14
2023-06-29T06:31:05.427Z,16
2023-06-29T06:46:05.418Z,14
2023-06-29T07:01:05.854Z,15
2023-06-29T07:16:05.395Z,11
2023-06-29T07:31:05.526Z,12
2023-06-29T07:46:07.646Z,22
2023-06-29T08:01:06.097Z,15
2023-06-29T08:16:05.344Z,13
2023-06-29T08:31:08.080Z,21
2023-06-29T08:46:05.670Z,23
2023-06-29T09:01:05.013Z,13
2023-06-29T09:16:05.521Z,12
2023-06-29T09:31:05.300Z,15
2023-06-29T09:46:05.726Z,14
2023-06-29T10:01:05.654Z,8
2023-06-29T10:16:05.617Z,9
2023-06-29T10:31:05.225Z,7
2023-06-29T10:46:05.331Z,7
2023-06-29T11:01:05.393Z,8
2023-06-29T11:16:04.911Z,6
2023-06-29T11:31:04.786Z,6
2023-06-29T11:46:05.648Z,5
2023-06-29T12:01:05.101Z,8
2023-06-29T12:31:05.249Z,5
2023-06-29T12:46:04.688Z,6
2023-06-29T13:01:05.254Z,5
2023-06-29T13:16:05.690Z,5
2023-06-29T13:31:06.010Z,6
2023-06-29T13:46:04.852Z,4
2023-06-29T14:01:05.503Z,4
2023-06-29T14:16:05.697Z,3
2023-06-29T14:31:07.448Z,3
2023-06-29T14:46:05.257Z,5
2023-06-29T15:01:05.002Z,4
2023-06-29T15:16:05.851Z,5
2023-06-29T15:31:04.445Z,4
2023-06-29T15:46:05.538Z,5
2023-06-29T16:01:04.053Z,4
2023-06-29T16:16:05.705Z,4
2023-06-29T16:31:05.450Z,4
2023-06-29T16:46:04.354Z,3
2023-06-29T17:01:05.807Z,4
2023-06-29T17:16:05.052Z,5
2023-06-29T17:45:24.538Z,3
2023-06-29T18:00:24.676Z,3
2023-06-29T18:15:24.511Z,3
2023-06-29T18:30:24.482Z,2
2023-06-29T18:45:24.680Z,4
2023-06-29T19:00:24.380Z,14
2023-06-29T19:15:24.565Z,7
2023-06-29T19:30:23.740Z,5
2023-06-29T19:45:24.587Z,6
2023-06-29T20:00:24.469Z,4
2023-06-29T20:15:24.764Z,5
2023-06-29T20:30:23.613Z,8
2023-06-29T20:45:24.847Z,6
2023-06-29T21:00:24.573Z,4
2023-06-29T21:15:24.814Z,5
2023-06-29T21:30:24.624Z,8
2023-06-29T21:45:24.542Z,5
2023-06-29T22:00:23.792Z,5
2023-06-29T22:15:23.681Z,6
2023-06-29T22:30:23.980Z,7
2023-06-29T22:45:24.348Z,7
2023-06-29T23:00:24.856Z,8
2023-06-29T23:15:24.580Z,5
2023-06-29T23:30:23.754Z,10
2023-06-29T23:45:24.893Z,9
