createdAt,value
2019-03-10T00:00:50.677Z,47.47
2019-03-10T00:01:50.635Z,45.75
2019-03-10T00:02:50.598Z,48.13
2019-03-10T00:03:50.556Z,48.99
2019-03-10T00:04:50.520Z,47.94
2019-03-10T00:05:50.479Z,47.85
2019-03-10T00:06:50.431Z,46.04
2019-03-10T00:07:50.395Z,45.66
2019-03-10T00:08:50.355Z,46.89
2019-03-10T00:09:50.317Z,48.99
2019-03-10T00:10:50.277Z,46.33
2019-03-10T00:11:50.234Z,50.23
2019-03-10T00:12:50.192Z,48.23
2019-03-10T00:13:50.149Z,47.09
2019-03-10T00:14:50.111Z,49.94
2019-03-10T00:15:50.070Z,50.79
2019-03-10T00:16:50.034Z,52.70
2019-03-10T00:17:49.994Z,51.46
2019-03-10T00:18:49.955Z,50.70
2019-03-10T00:19:49.913Z,53.27
2019-03-10T00:20:49.872Z,52.89
2019-03-10T00:21:49.827Z,50.89
2019-03-10T00:22:49.793Z,53.94
2019-03-10T00:23:49.750Z,50.32
2019-03-10T00:24:49.707Z,52.22
2019-03-10T00:25:49.666Z,55.17
2019-03-10T00:26:49.636Z,56.70
2019-03-10T00:27:49.589Z,54.98
2019-03-10T00:28:49.550Z,53.27
2019-03-10T00:29:49.511Z,52.61
2019-03-10T00:30:49.470Z,53.17
2019-03-10T00:31:49.431Z,53.17
2019-03-10T00:32:49.385Z,57.17
2019-03-10T00:33:49.341Z,57.07
2019-03-10T00:34:49.303Z,55.27
2019-03-10T00:35:49.266Z,55.46
2019-03-10T00:36:49.227Z,56.22
2019-03-10T00:37:49.188Z,55.27
2019-03-10T00:38:49.140Z,59.17
2019-03-10T00:39:49.276Z,56.41
2019-03-10T00:40:49.066Z,55.74
2019-03-10T00:41:49.025Z,54.79
2019-03-10T00:42:48.985Z,54.89
2019-03-10T00:43:48.946Z,53.75
2019-03-10T00:44:48.899Z,55.65
2019-03-10T00:45:48.858Z,55.83
2019-03-10T00:46:48.818Z,54.98
2019-03-10T00:47:48.780Z,56.70
2019-03-10T00:48:48.745Z,57.07
2019-03-10T00:49:48.702Z,54.79
2019-03-10T00:50:48.661Z,56.03
2019-03-10T00:51:48.628Z,55.65
2019-03-10T00:52:48.577Z,57.84
2019-03-10T00:53:48.536Z,54.79
2019-03-10T00:54:48.498Z,54.13
2019-03-10T00:55:48.461Z,52.98
2019-03-10T00:56:48.413Z,53.08
2019-03-10T00:57:48.380Z,55.74
2019-03-10T00:58:48.336Z,56.03
2019-03-10T00:59:48.296Z,53.84
2019-03-10T01:00:48.261Z,52.22
2019-03-10T01:01:48.217Z,52.89
2019-03-10T01:02:48.176Z,51.93
2019-03-10T01:03:48.138Z,50.42
2019-03-10T01:04:48.091Z,54.50
2019-03-10T01:05:48.115Z,58.59
2019-03-10T01:06:48.011Z,58.22
2019-03-10T01:07:47.969Z,54.60
2019-03-10T01:08:47.935Z,53.17
2019-03-10T01:09:47.893Z,51.08
2019-03-10T01:10:47.852Z,55.65
2019-03-10T01:11:47.809Z,54.32
2019-03-10T01:12:47.772Z,52.61
2019-03-10T01:13:47.730Z,54.89
2019-03-10T01:14:47.690Z,56.22
2019-03-10T01:15:47.665Z,55.46
2019-03-10T01:16:47.607Z,57.74
2019-03-10T01:17:47.568Z,58.40
2019-03-10T01:18:47.529Z,56.12
2019-03-10T01:19:47.485Z,56.79
2019-03-10T01:20:47.451Z,56.70
2019-03-10T01:21:47.411Z,56.22
2019-03-10T01:22:47.367Z,56.22
2019-03-10T01:23:47.330Z,55.36
2019-03-10T01:24:47.283Z,55.65
2019-03-10T01:25:47.245Z,57.26
2019-03-10T01:26:47.212Z,57.74
2019-03-10T01:27:47.170Z,56.70
2019-03-10T01:28:47.122Z,57.55
2019-03-10T01:29:47.084Z,56.70
2019-03-10T01:30:47.043Z,55.83
2019-03-10T01:31:47.001Z,55.93
2019-03-10T01:32:46.969Z,55.93
2019-03-10T01:33:46.925Z,54.50
2019-03-10T01:34:46.884Z,54.69
2019-03-10T01:35:46.847Z,53.46
2019-03-10T01:36:46.803Z,52.51
2019-03-10T01:37:46.761Z,53.65
2019-03-10T01:38:46.724Z,53.27
2019-03-10T01:39:46.679Z,54.98
2019-03-10T01:40:46.647Z,54.50
2019-03-10T01:41:46.604Z,55.55
2019-03-10T01:42:46.564Z,54.50
2019-03-10T01:43:46.521Z,52.70
2019-03-10T01:44:46.484Z,50.04
2019-03-10T01:45:46.444Z,52.22
2019-03-10T01:46:46.401Z,50.89
2019-03-10T01:47:46.365Z,51.84
2019-03-10T01:48:46.321Z,50.60
2019-03-10T01:49:46.287Z,49.82
2019-03-10T01:50:46.243Z,49.82
2019-03-10T01:51:46.197Z,49.63
2019-03-10T01:52:46.163Z,48.58
2019-03-10T01:53:46.121Z,49.82
2019-03-10T01:54:46.081Z,50.68
2019-03-10T01:55:46.041Z,49.44
2019-03-10T01:56:45.996Z,49.82
2019-03-10T01:57:45.959Z,49.85
2019-03-10T01:58:45.921Z,51.18
2019-03-10T01:59:45.882Z,50.58
2019-03-10T02:00:45.838Z,50.20
2019-03-10T02:01:45.800Z,50.04
2019-03-10T02:02:45.758Z,49.44
2019-03-10T02:03:45.714Z,47.06
2019-03-10T02:04:45.681Z,49.25
2019-03-10T02:05:45.638Z,50.48
2019-03-10T02:06:45.600Z,50.48
2019-03-10T02:07:45.560Z,50.23
2019-03-10T02:08:45.516Z,50.87
2019-03-10T02:09:45.477Z,53.63
2019-03-10T02:10:45.436Z,54.00
2019-03-10T02:11:45.394Z,55.52
2019-03-10T02:12:45.359Z,59.27
2019-03-10T02:13:45.320Z,58.18
2019-03-10T02:14:45.277Z,60.75
2019-03-10T02:15:45.238Z,63.83
2019-03-10T02:16:45.200Z,61.90
2019-03-10T02:17:45.163Z,59.52
2019-03-10T02:18:45.132Z,62.37
2019-03-10T02:19:45.079Z,62.08
2019-03-10T02:20:45.034Z,71.69
2019-03-10T02:21:44.996Z,68.84
2019-03-10T02:22:44.955Z,68.46
2019-03-10T02:23:44.913Z,71.78
2019-03-10T02:24:44.880Z,67.98
2019-03-10T02:25:44.835Z,77.58
2019-03-10T02:26:44.794Z,73.88
2019-03-10T02:27:44.759Z,73.69
2019-03-10T02:28:44.710Z,73.69
2019-03-10T02:29:44.673Z,72.67
2019-03-10T02:30:44.633Z,72.45
2019-03-10T02:31:44.596Z,73.30
2019-03-10T02:32:44.550Z,73.69
2019-03-10T02:33:44.510Z,74.44
2019-03-10T02:34:44.469Z,71.22
2019-03-10T02:35:44.429Z,69.50
2019-03-10T02:36:44.395Z,70.83
2019-03-10T02:37:44.352Z,68.46
2019-03-10T02:38:44.311Z,65.60
2019-03-10T02:39:44.274Z,63.04
2019-03-10T02:40:44.228Z,67.60
2019-03-10T02:41:44.205Z,63.04
2019-03-10T02:42:44.158Z,63.60
2019-03-10T02:43:44.105Z,59.71
2019-03-10T02:44:44.071Z,58.66
2019-03-10T02:45:44.028Z,55.33
2019-03-10T02:46:43.995Z,53.53
2019-03-10T02:47:43.949Z,52.48
2019-03-10T02:48:43.912Z,51.43
2019-03-10T02:49:43.866Z,51.34
2019-03-10T02:50:43.837Z,50.60
2019-03-10T02:51:43.790Z,50.23
2019-03-10T02:52:43.754Z,46.49
2019-03-10T02:53:43.705Z,41.46
2019-03-10T02:54:43.670Z,37.93
2019-03-10T02:55:43.621Z,33.37
2019-03-10T02:56:43.590Z,33.28
2019-03-10T02:57:43.552Z,34.70
2019-03-10T02:58:43.507Z,34.23
2019-03-10T02:59:43.469Z,32.23
2019-03-10T03:00:43.421Z,30.80
2019-03-10T03:01:43.389Z,31.95
2019-03-10T03:02:43.349Z,29.28
2019-03-10T03:03:43.309Z,29.00
2019-03-10T03:04:43.262Z,22.25
2019-03-10T03:05:43.221Z,23.29
2019-03-10T03:06:43.182Z,21.77
2019-03-10T03:07:43.146Z,21.67
2019-03-10T03:08:43.106Z,19.87
2019-03-10T03:09:43.062Z,18.54
2019-03-10T03:10:43.020Z,12.84
2019-03-10T03:11:42.983Z,9.89
2019-03-10T03:12:42.937Z,7.03
2019-03-10T03:13:42.900Z,4.94
2019-03-10T03:14:42.857Z,2.00
2019-03-10T03:15:42.815Z,0.85
2019-03-10T03:16:42.782Z,1.33
2019-03-10T03:17:42.743Z,2.47
2019-03-10T03:18:42.699Z,1.90
2019-03-10T03:19:42.660Z,1.33
2019-03-10T03:20:42.620Z,0.00
2019-03-10T03:21:43.889Z,0.00
2019-03-10T03:22:42.536Z,0.00
2019-03-10T03:23:42.498Z,0.00
2019-03-10T03:24:42.459Z,0.00
2019-03-10T03:25:42.414Z,0.00
2019-03-10T03:26:42.373Z,0.00
2019-03-10T03:27:42.331Z,0.00
2019-03-10T03:28:42.298Z,0.00
2019-03-10T03:29:42.255Z,0.00
2019-03-10T03:43:41.660Z,0.00
2019-03-10T03:44:41.594Z,0.00
2019-03-10T03:45:41.553Z,0.00
2019-03-10T03:46:41.510Z,0.00
2019-03-10T03:47:41.467Z,0.00
2019-03-10T03:48:41.418Z,0.00
2019-03-10T03:49:41.377Z,0.00
2019-03-10T03:50:41.338Z,0.00
2019-03-10T03:51:41.302Z,0.00
2019-03-10T03:52:41.255Z,0.00
2019-03-10T03:53:41.212Z,0.00
2019-03-10T03:54:41.169Z,0.00
2019-03-10T03:55:41.121Z,0.00
2019-03-10T03:56:41.099Z,0.00
2019-03-10T03:57:41.041Z,0.00
2019-03-10T03:58:41.001Z,0.00
2019-03-10T03:59:40.962Z,0.00
2019-03-10T04:00:40.924Z,0.00
2019-03-10T04:01:40.881Z,0.00
2019-03-10T04:02:40.836Z,0.00
2019-03-10T04:03:40.792Z,0.00
2019-03-10T04:04:40.760Z,0.00
2019-03-10T04:05:40.714Z,0.00
2019-03-10T04:06:40.673Z,0.00
2019-03-10T04:07:40.628Z,0.00
2019-03-10T04:08:40.589Z,0.00
2019-03-10T04:09:40.551Z,0.00
2019-03-10T04:10:40.511Z,0.00
2019-03-10T04:11:40.472Z,0.00
2019-03-10T04:12:40.429Z,0.00
2019-03-10T04:13:40.392Z,0.00
2019-03-10T04:14:40.341Z,0.00
2019-03-10T04:15:40.306Z,0.00
2019-03-10T04:16:40.263Z,0.00
2019-03-10T04:17:40.222Z,0.00
2019-03-10T04:18:40.192Z,0.00
2019-03-10T04:19:40.143Z,0.00
2019-03-10T04:20:40.098Z,0.00
2019-03-10T04:21:40.061Z,0.00
2019-03-10T04:22:40.024Z,0.00
2019-03-10T04:23:39.978Z,0.00
2019-03-10T04:24:39.937Z,0.00
2019-03-10T04:25:39.900Z,0.00
2019-03-10T04:26:39.851Z,0.00
2019-03-10T04:27:39.813Z,0.00
2019-03-10T04:28:39.773Z,0.00
2019-03-10T04:29:39.729Z,0.00
2019-03-10T04:30:39.702Z,0.00
2019-03-10T04:31:39.652Z,0.00
2019-03-10T04:32:39.612Z,0.00
2019-03-10T04:33:39.572Z,0.00
2019-03-10T04:34:39.529Z,0.00
2019-03-10T04:35:39.490Z,0.00
2019-03-10T04:36:39.447Z,0.00
2019-03-10T04:37:39.410Z,0.00
2019-03-10T04:38:39.362Z,0.00
2019-03-10T04:39:39.323Z,0.00
2019-03-10T04:40:39.283Z,0.00
2019-03-10T04:41:39.240Z,0.00
2019-03-10T04:42:39.205Z,0.00
2019-03-10T04:43:39.162Z,0.00
2019-03-10T04:44:39.123Z,0.00
2019-03-10T04:45:39.085Z,0.00
2019-03-10T04:46:39.036Z,0.00
2019-03-10T04:47:38.998Z,0.00
2019-03-10T04:48:38.958Z,0.00
2019-03-10T04:49:38.915Z,0.00
2019-03-10T04:50:38.881Z,0.00
2019-03-10T04:51:38.838Z,0.00
2019-03-10T04:52:38.795Z,0.00
2019-03-10T04:53:38.752Z,0.00
2019-03-10T04:54:38.716Z,0.00
2019-03-10T04:55:38.673Z,0.00
2019-03-10T04:56:38.635Z,0.00
2019-03-10T04:57:38.597Z,0.00
2019-03-10T04:58:38.547Z,0.00
2019-03-10T04:59:38.511Z,0.00
2019-03-10T05:00:38.469Z,0.00
2019-03-10T05:01:38.425Z,0.00
2019-03-10T05:02:38.393Z,0.00
2019-03-10T05:03:38.349Z,0.00
2019-03-10T05:04:38.307Z,0.00
2019-03-10T05:05:38.271Z,0.00
2019-03-10T05:06:38.225Z,0.00
2019-03-10T05:07:38.185Z,0.00
2019-03-10T05:08:38.144Z,0.00
2019-03-10T05:09:38.105Z,0.00
2019-03-10T05:10:38.060Z,0.00
2019-03-10T05:11:38.020Z,0.00
2019-03-10T05:12:37.978Z,0.00
2019-03-10T05:13:37.936Z,0.00
2019-03-10T05:14:37.903Z,0.00
2019-03-10T05:15:37.864Z,0.00
2019-03-10T05:16:37.817Z,0.00
2019-03-10T05:17:37.779Z,0.00
2019-03-10T05:18:37.737Z,0.00
2019-03-10T05:19:37.692Z,0.00
2019-03-10T05:20:37.652Z,0.00
2019-03-10T05:21:37.611Z,0.00
2019-03-10T05:22:37.575Z,0.00
2019-03-10T05:23:37.532Z,0.00
2019-03-10T05:24:37.488Z,0.00
2019-03-10T05:25:37.447Z,0.00
2019-03-10T05:26:37.411Z,0.00
2019-03-10T05:27:37.368Z,0.00
2019-03-10T05:28:37.327Z,0.00
2019-03-10T05:29:37.290Z,0.00
2019-03-10T05:30:37.242Z,0.00
2019-03-10T05:31:37.207Z,0.00
2019-03-10T05:32:37.166Z,0.00
2019-03-10T05:33:37.119Z,0.00
2019-03-10T05:34:37.084Z,0.00
2019-03-10T05:35:37.042Z,0.00
2019-03-10T05:36:36.999Z,0.00
2019-03-10T05:37:36.962Z,0.00
2019-03-10T05:38:36.914Z,0.00
2019-03-10T05:39:36.875Z,0.00
2019-03-10T05:40:36.837Z,0.00
2019-03-10T05:41:36.800Z,0.00
2019-03-10T05:42:36.753Z,0.00
2019-03-10T05:43:36.710Z,0.00
2019-03-10T05:44:36.675Z,0.00
2019-03-10T05:45:36.632Z,0.00
2019-03-10T05:46:36.594Z,0.00
2019-03-10T05:47:36.552Z,0.00
2019-03-10T05:48:36.509Z,0.00
2019-03-10T05:49:45.124Z,0.00
2019-03-10T05:51:40.866Z,0.00
2019-03-10T05:52:40.802Z,0.00
2019-03-10T05:53:40.758Z,0.00
2019-03-10T05:54:40.722Z,0.00
2019-03-10T05:55:40.682Z,0.00
2019-03-10T05:56:40.638Z,0.00
2019-03-10T05:57:40.599Z,0.00
2019-03-10T05:58:40.552Z,0.00
2019-03-10T05:59:40.513Z,0.00
2019-03-10T06:00:43.062Z,0.00
2019-03-10T06:01:40.434Z,0.00
2019-03-10T06:02:40.388Z,0.00
2019-03-10T06:03:40.353Z,0.00
2019-03-10T06:04:40.307Z,0.00
2019-03-10T06:05:40.265Z,0.00
2019-03-10T06:06:40.230Z,0.00
2019-03-10T06:07:40.187Z,0.00
2019-03-10T06:08:40.149Z,0.00
2019-03-10T06:09:40.107Z,0.00
2019-03-10T06:10:40.060Z,0.00
2019-03-10T06:11:40.023Z,0.00
2019-03-10T06:12:39.981Z,0.00
2019-03-10T06:13:39.937Z,0.00
2019-03-10T06:14:39.903Z,0.00
2019-03-10T06:15:39.860Z,0.00
2019-03-10T06:16:39.816Z,0.00
2019-03-10T06:17:39.774Z,0.00
2019-03-10T06:18:39.738Z,0.00
2019-03-10T06:19:39.697Z,0.00
2019-03-10T06:20:39.708Z,0.00
2019-03-10T06:21:39.617Z,0.00
2019-03-10T06:22:39.569Z,0.00
2019-03-10T06:23:39.535Z,0.00
2019-03-10T06:24:39.496Z,0.00
2019-03-10T06:25:39.446Z,0.00
2019-03-10T06:26:39.418Z,0.00
2019-03-10T06:27:39.370Z,0.00
2019-03-10T06:28:39.330Z,0.00
2019-03-10T06:29:39.293Z,0.00
2019-03-10T06:30:39.246Z,0.00
2019-03-10T06:31:39.205Z,0.00
2019-03-10T06:32:39.165Z,0.00
2019-03-10T06:33:39.127Z,0.00
2019-03-10T06:34:39.080Z,0.00
2019-03-10T06:35:39.041Z,0.00
2019-03-10T06:36:39.001Z,0.00
2019-03-10T06:37:38.956Z,0.00
2019-03-10T06:38:38.922Z,0.00
2019-03-10T06:39:38.881Z,0.00
2019-03-10T06:40:38.839Z,0.00
2019-03-10T06:41:38.806Z,0.00
2019-03-10T06:42:38.805Z,0.00
2019-03-10T06:43:38.715Z,0.00
2019-03-10T06:44:38.708Z,0.00
2019-03-10T06:45:38.652Z,0.00
2019-03-10T06:46:38.600Z,0.00
2019-03-10T06:47:38.561Z,0.00
2019-03-10T06:48:38.513Z,0.00
2019-03-10T06:49:38.469Z,0.00
2019-03-10T06:50:38.435Z,0.00
2019-03-10T06:51:38.395Z,0.00
2019-03-10T06:52:38.358Z,0.00
2019-03-10T06:53:38.313Z,0.00
2019-03-10T06:54:38.267Z,0.00
2019-03-10T06:55:38.229Z,0.00
2019-03-10T06:56:38.191Z,0.00
2019-03-10T06:57:38.146Z,0.00
2019-03-10T06:58:38.111Z,0.00
2019-03-10T06:59:38.070Z,0.00
2019-03-10T07:00:38.029Z,0.00
2019-03-10T07:01:37.995Z,0.00
2019-03-10T07:02:37.946Z,0.00
2019-03-10T07:03:37.907Z,0.00
2019-03-10T07:04:37.868Z,0.00
2019-03-10T07:05:37.829Z,0.00
2019-03-10T07:06:37.782Z,0.00
2019-03-10T07:07:37.744Z,0.00
2019-03-10T07:08:37.708Z,0.00
2019-03-10T07:09:37.663Z,0.00
2019-03-10T07:10:37.628Z,0.00
2019-03-10T07:11:37.589Z,0.00
2019-03-10T07:12:37.546Z,0.00
2019-03-10T07:13:39.541Z,0.00
2019-03-10T07:14:37.461Z,0.00
2019-03-10T07:15:37.424Z,0.00
2019-03-10T07:16:37.386Z,0.00
2019-03-10T07:17:37.342Z,0.00
2019-03-10T07:18:37.306Z,0.00
2019-03-10T07:19:37.266Z,0.00
2019-03-10T07:20:37.222Z,0.00
2019-03-10T07:21:37.182Z,0.00
2019-03-10T07:22:37.148Z,0.00
2019-03-10T07:23:37.105Z,0.00
2019-03-10T07:24:37.064Z,0.00
2019-03-10T07:25:37.026Z,0.00
2019-03-10T07:26:36.980Z,0.00
2019-03-10T07:27:36.943Z,0.00
2019-03-10T07:28:36.902Z,0.00
2019-03-10T07:29:36.860Z,0.00
2019-03-10T07:30:36.849Z,0.00
2019-03-10T07:31:36.788Z,0.00
2019-03-10T07:32:36.746Z,0.00
2019-03-10T07:33:36.720Z,0.00
2019-03-10T07:34:36.660Z,0.00
2019-03-10T07:35:36.625Z,0.00
2019-03-10T07:36:36.585Z,0.00
2019-03-10T07:37:36.547Z,0.00
2019-03-10T07:38:36.502Z,0.00
2019-03-10T07:39:36.464Z,0.00
2019-03-10T07:40:36.425Z,0.00
2019-03-10T07:41:36.382Z,0.00
2019-03-10T07:42:36.349Z,0.00
2019-03-10T07:43:36.306Z,0.00
2019-03-10T07:44:36.271Z,0.00
2019-03-10T07:45:36.232Z,0.00
2019-03-10T07:46:36.184Z,0.00
2019-03-10T07:47:36.148Z,0.00
2019-03-10T07:48:36.107Z,0.00
2019-03-10T07:49:36.067Z,0.00
2019-03-10T07:50:36.031Z,0.00
2019-03-10T07:51:35.993Z,0.00
2019-03-10T07:52:35.950Z,0.00
2019-03-10T07:53:35.906Z,0.00
2019-03-10T07:54:35.871Z,0.00
2019-03-10T07:55:35.831Z,0.00
2019-03-10T07:56:35.822Z,0.00
2019-03-10T07:57:35.776Z,0.00
2019-03-10T07:58:35.710Z,0.00
2019-03-10T07:59:35.677Z,0.00
2019-03-10T08:00:35.634Z,0.00
2019-03-10T08:01:35.591Z,0.00
2019-03-10T08:02:35.558Z,0.00
2019-03-10T08:03:35.518Z,0.00
2019-03-10T08:04:35.480Z,0.00
2019-03-10T08:05:35.440Z,0.00
2019-03-10T08:06:35.396Z,0.00
2019-03-10T08:07:35.359Z,0.00
2019-03-10T08:08:35.322Z,0.00
2019-03-10T08:09:35.286Z,0.00
2019-03-10T08:10:35.239Z,0.00
2019-03-10T08:11:35.203Z,0.00
2019-03-10T08:12:35.167Z,0.00
2019-03-10T08:13:35.122Z,0.00
2019-03-10T08:14:35.093Z,0.00
2019-03-10T08:15:35.050Z,0.00
2019-03-10T08:16:35.010Z,0.00
2019-03-10T08:17:34.975Z,0.00
2019-03-10T08:18:34.927Z,0.00
2019-03-10T08:19:34.893Z,0.00
2019-03-10T08:20:34.853Z,0.00
2019-03-10T08:21:34.812Z,0.00
2019-03-10T08:22:34.779Z,0.00
2019-03-10T08:23:34.759Z,0.00
2019-03-10T08:24:34.712Z,0.00
2019-03-10T08:25:34.655Z,0.00
2019-03-10T08:26:34.623Z,0.00
2019-03-10T08:27:34.582Z,0.00
2019-03-10T08:28:34.543Z,0.00
2019-03-10T08:29:34.505Z,0.00
2019-03-10T08:30:34.462Z,0.00
2019-03-10T08:31:34.425Z,0.00
2019-03-10T08:32:34.397Z,0.00
2019-03-10T08:33:34.346Z,0.00
2019-03-10T08:34:34.312Z,0.00
2019-03-10T08:35:34.271Z,0.00
2019-03-10T08:36:34.236Z,0.00
2019-03-10T08:37:34.196Z,0.00
2019-03-10T08:38:34.151Z,0.00
2019-03-10T08:39:34.115Z,0.00
2019-03-10T08:40:34.078Z,0.00
2019-03-10T08:41:34.042Z,0.00
2019-03-10T08:42:33.996Z,0.00
2019-03-10T08:43:33.960Z,0.00
2019-03-10T08:44:33.921Z,0.00
2019-03-10T08:45:33.879Z,0.00
2019-03-10T08:46:33.848Z,0.00
2019-03-10T08:47:33.809Z,0.00
2019-03-10T08:48:33.770Z,0.00
2019-03-10T08:49:44.452Z,0.00
2019-03-10T08:50:33.686Z,0.00
2019-03-10T08:51:33.651Z,0.00
2019-03-10T08:52:33.614Z,0.00
2019-03-10T08:53:33.571Z,0.00
2019-03-10T08:54:33.538Z,0.00
2019-03-10T08:55:33.497Z,0.00
2019-03-10T08:56:33.458Z,0.00
2019-03-10T08:57:33.417Z,0.00
2019-03-10T08:58:33.383Z,0.00
2019-03-10T08:59:33.346Z,1.90
2019-03-10T09:00:33.304Z,0.00
2019-03-10T09:01:33.267Z,0.00
2019-03-10T09:02:33.223Z,8.87
2019-03-10T09:03:33.187Z,7.35
2019-03-10T09:04:33.149Z,7.92
2019-03-10T09:05:33.147Z,11.07
2019-03-10T09:06:33.075Z,10.78
2019-03-10T09:07:33.037Z,10.78
2019-03-10T09:08:32.997Z,14.32
2019-03-10T09:09:32.960Z,14.41
2019-03-10T09:10:32.917Z,15.66
2019-03-10T09:11:32.882Z,21.38
2019-03-10T09:12:32.847Z,21.00
2019-03-10T09:13:32.812Z,18.80
2019-03-10T09:14:32.764Z,26.73
2019-03-10T09:15:32.729Z,26.34
2019-03-10T09:16:32.691Z,23.77
2019-03-10T09:17:32.649Z,29.21
2019-03-10T09:18:32.627Z,25.58
2019-03-10T09:19:32.576Z,23.38
2019-03-10T09:20:32.544Z,24.91
2019-03-10T09:21:32.502Z,21.86
2019-03-10T09:22:32.460Z,15.56
2019-03-10T09:23:32.422Z,20.14
2019-03-10T09:24:32.386Z,21.19
2019-03-10T09:25:32.344Z,21.38
2019-03-10T09:26:32.315Z,18.23
2019-03-10T09:27:32.272Z,14.03
2019-03-10T09:28:32.232Z,12.60
2019-03-10T09:29:32.191Z,15.94
2019-03-10T09:30:32.162Z,15.75
2019-03-10T09:31:32.122Z,14.22
2019-03-10T09:32:32.082Z,10.49
2019-03-10T09:33:32.045Z,5.05
2019-03-10T09:34:32.002Z,5.24
2019-03-10T09:35:31.968Z,0.48
2019-03-10T09:36:31.928Z,0.00
2019-03-10T09:37:31.886Z,0.00
2019-03-10T09:38:31.856Z,0.00
2019-03-10T09:39:31.818Z,0.00
2019-03-10T09:40:31.777Z,0.00
2019-03-10T09:41:31.741Z,0.00
2019-03-10T09:42:31.702Z,0.00
2019-03-10T09:57:02.036Z,49.26
2019-03-10T10:01:01.377Z,57.21
2019-03-10T10:02:01.340Z,55.27
2019-03-10T10:03:01.286Z,53.93
2019-03-10T10:04:01.234Z,54.22
2019-03-10T10:05:01.199Z,44.77
2019-03-10T10:06:01.158Z,41.81
2019-03-10T10:07:01.120Z,37.04
2019-03-10T10:08:01.072Z,34.36
2019-03-10T10:09:01.031Z,31.98
2019-03-10T10:10:01.005Z,32.55
2019-03-10T10:11:00.956Z,26.54
2019-03-10T10:12:00.917Z,27.20
2019-03-10T10:13:00.882Z,23.86
2019-03-10T10:14:00.845Z,23.86
2019-03-10T10:15:00.801Z,23.19
2019-03-10T10:16:00.762Z,22.43
2019-03-10T10:17:00.722Z,24.63
2019-03-10T10:18:00.689Z,23.58
2019-03-10T10:19:00.649Z,23.00
2019-03-10T10:20:00.607Z,24.91
2019-03-10T10:21:00.567Z,26.54
2019-03-10T10:22:00.528Z,22.14
2019-03-10T10:23:00.493Z,23.19
2019-03-10T10:24:00.456Z,20.23
2019-03-10T10:25:00.419Z,19.66
2019-03-10T10:33:00.470Z,56.41
2019-03-10T10:36:00.556Z,63.39
2019-03-10T10:36:59.970Z,62.18
2019-03-10T10:38:00.109Z,67.87
2019-03-10T10:45:01.622Z,77.17
2019-03-10T10:48:00.106Z,80.41
2019-03-10T10:48:59.767Z,84.81
2019-03-10T10:57:59.237Z,93.50
2019-03-10T10:58:59.128Z,93.31
2019-03-10T10:59:59.085Z,92.64
2019-03-10T11:01:59.347Z,92.55
2019-03-10T11:06:59.094Z,93.16
2019-03-10T11:09:59.191Z,93.60
2019-03-10T11:10:58.745Z,93.50
2019-03-10T11:11:58.634Z,92.50
2019-03-10T11:12:58.603Z,91.83
2019-03-10T11:13:58.564Z,89.63
2019-03-10T11:14:58.528Z,94.17
2019-03-10T11:15:58.490Z,92.83
2019-03-10T11:16:58.448Z,95.41
2019-03-10T11:18:08.511Z,95.70
2019-03-10T11:18:58.374Z,95.94
2019-03-10T11:19:58.331Z,95.22
2019-03-10T11:20:58.321Z,94.89
2019-03-10T11:21:58.260Z,97.94
2019-03-10T11:22:58.225Z,99.38
2019-03-10T11:23:58.182Z,98.13
2019-03-10T11:24:58.200Z,99.48
2019-03-10T11:25:58.110Z,99.99
2019-03-10T11:26:58.068Z,99.99
2019-03-10T11:27:58.036Z,99.57
2019-03-10T11:29:00.573Z,98.04
2019-03-10T11:29:57.964Z,97.28
2019-03-10T11:30:57.930Z,97.85
2019-03-10T11:31:57.881Z,95.94
2019-03-10T11:32:57.846Z,94.70
2019-03-10T11:33:57.809Z,94.51
2019-03-10T11:34:57.770Z,95.17
2019-03-10T11:35:57.744Z,92.02
2019-03-10T11:36:57.699Z,90.59
2019-03-10T11:37:57.660Z,91.54
2019-03-10T11:38:57.622Z,93.65
2019-03-10T11:39:57.594Z,96.03
2019-03-10T11:40:57.551Z,97.18
2019-03-10T11:41:57.512Z,95.84
2019-03-10T11:42:57.477Z,93.55
2019-03-10T11:43:57.433Z,94.41
2019-03-10T11:44:57.400Z,95.46
2019-03-10T11:45:57.361Z,94.51
2019-03-10T11:46:57.322Z,96.03
2019-03-10T11:47:58.538Z,92.40
2019-03-10T11:48:57.319Z,91.83
2019-03-10T11:49:57.214Z,93.84
2019-03-10T11:50:57.179Z,96.51
2019-03-10T11:51:57.135Z,94.31
2019-03-10T11:52:57.100Z,91.68
2019-03-10T11:53:57.066Z,96.75
2019-03-10T11:54:57.031Z,93.21
2019-03-10T11:55:56.987Z,92.45
2019-03-10T11:56:56.951Z,94.26
2019-03-10T11:57:56.914Z,94.51
2019-03-10T11:58:56.877Z,93.65
2019-03-10T11:59:56.843Z,96.13
2019-03-10T12:00:56.805Z,97.08
2019-03-10T12:01:56.768Z,99.85
2019-03-10T12:02:56.737Z,99.66
2019-03-10T12:03:56.689Z,99.99
2019-03-10T12:04:56.662Z,99.99
2019-03-10T12:05:56.617Z,99.99
2019-03-10T12:06:56.580Z,99.99
2019-03-10T12:07:56.548Z,99.99
2019-03-10T12:08:56.510Z,99.99
2019-03-10T12:09:56.468Z,99.99
2019-03-10T12:10:56.432Z,99.99
2019-03-10T12:11:56.410Z,99.99
2019-03-10T12:12:56.361Z,99.99
2019-03-10T12:13:56.324Z,99.99
2019-03-10T12:14:56.289Z,99.99
2019-03-10T12:15:56.244Z,99.99
2019-03-10T12:16:56.215Z,99.99
2019-03-10T12:17:56.397Z,99.99
2019-03-10T12:18:56.136Z,99.99
2019-03-10T12:19:56.105Z,99.99
2019-03-10T12:20:56.062Z,99.99
2019-03-10T12:21:56.305Z,99.99
2019-03-10T12:22:55.991Z,99.99
2019-03-10T12:23:55.947Z,96.94
2019-03-10T12:24:55.922Z,99.99
2019-03-10T12:25:55.876Z,99.99
2019-03-10T12:26:55.843Z,99.99
2019-03-10T12:27:55.798Z,99.99
2019-03-10T12:28:55.770Z,99.57
2019-03-10T12:29:55.723Z,99.99
2019-03-10T12:30:55.685Z,99.99
2019-03-10T12:31:55.653Z,97.94
2019-03-10T12:32:55.613Z,99.99
2019-03-10T12:33:55.575Z,98.80
2019-03-10T12:34:55.542Z,99.99
2019-03-10T12:35:55.496Z,99.99
2019-03-10T12:36:55.465Z,99.37
2019-03-10T12:37:55.425Z,99.99
2019-03-10T12:38:55.386Z,99.99
2019-03-10T12:39:55.362Z,99.99
2019-03-10T12:40:55.313Z,99.99
2019-03-10T12:41:58.784Z,99.99
2019-03-10T12:42:55.232Z,99.99
2019-03-10T12:43:55.200Z,99.99
2019-03-10T12:44:55.161Z,99.99
2019-03-10T12:45:55.123Z,99.99
2019-03-10T12:46:55.089Z,99.99
2019-03-10T12:47:55.046Z,99.99
2019-03-10T12:48:55.009Z,99.99
2019-03-10T12:49:54.970Z,99.99
2019-03-10T12:50:54.937Z,99.99
2019-03-10T12:51:54.898Z,99.99
2019-03-10T12:52:54.857Z,99.99
2019-03-10T12:53:54.823Z,99.99
2019-03-10T12:54:54.788Z,99.99
2019-03-10T12:55:54.741Z,99.99
2019-03-10T12:56:54.705Z,99.99
2019-03-10T12:57:54.669Z,99.99
2019-03-10T12:58:54.633Z,99.99
2019-03-10T12:59:54.592Z,99.99
2019-03-10T13:01:05.243Z,99.99
2019-03-10T13:01:54.517Z,99.99
2019-03-10T13:02:54.477Z,99.99
2019-03-10T13:03:58.708Z,99.99
2019-03-10T13:04:54.404Z,99.99
2019-03-10T13:05:54.366Z,99.99
2019-03-10T13:06:54.329Z,99.99
2019-03-10T13:07:54.289Z,99.99
2019-03-10T13:08:54.249Z,99.99
2019-03-10T13:09:54.212Z,99.99
2019-03-10T13:10:54.174Z,99.99
2019-03-10T13:11:54.139Z,99.99
2019-03-10T13:12:54.099Z,99.99
2019-03-10T13:13:54.098Z,99.99
2019-03-10T13:14:59.429Z,99.99
2019-03-10T13:15:53.991Z,99.99
2019-03-10T13:16:53.947Z,99.99
2019-03-10T13:17:53.909Z,99.99
2019-03-10T13:18:53.875Z,99.99
2019-03-10T13:19:53.830Z,99.99
2019-03-10T13:20:53.795Z,99.99
2019-03-10T13:21:53.756Z,99.99
2019-03-10T13:22:53.717Z,99.99
2019-03-10T13:23:53.682Z,99.99
2019-03-10T13:24:53.643Z,99.99
2019-03-10T13:25:53.605Z,99.99
2019-03-10T13:26:53.572Z,99.99
2019-03-10T13:27:53.524Z,99.99
2019-03-10T13:28:53.490Z,99.99
2019-03-10T13:29:53.463Z,99.99
2019-03-10T13:30:53.423Z,99.99
2019-03-10T13:31:53.378Z,99.99
2019-03-10T13:32:53.338Z,99.99
2019-03-10T13:33:53.300Z,99.99
2019-03-10T13:34:53.268Z,99.99
2019-03-10T13:35:53.227Z,99.99
2019-03-10T13:36:53.186Z,99.99
2019-03-10T13:37:53.161Z,99.99
2019-03-10T13:38:53.115Z,99.99
2019-03-10T13:39:53.069Z,99.99
2019-03-10T13:40:53.032Z,99.99
2019-03-10T13:41:52.995Z,99.99
2019-03-10T13:42:52.961Z,99.99
2019-03-10T13:43:52.921Z,99.99
2019-03-10T13:44:52.881Z,99.99
2019-03-10T13:45:52.846Z,99.99
2019-03-10T13:46:52.805Z,99.99
2019-03-10T13:47:52.773Z,99.99
2019-03-10T13:48:52.733Z,99.99
2019-03-10T13:49:54.864Z,99.99
2019-03-10T13:50:52.658Z,99.99
2019-03-10T13:51:52.613Z,99.99
2019-03-10T13:52:52.575Z,99.99
2019-03-10T13:53:52.535Z,99.99
2019-03-10T13:54:52.497Z,99.99
2019-03-10T13:55:52.463Z,99.99
2019-03-10T13:56:52.426Z,99.99
2019-03-10T13:57:52.392Z,99.99
2019-03-10T13:58:52.347Z,99.99
2019-03-10T13:59:52.343Z,99.99
2019-03-10T14:00:52.272Z,99.99
2019-03-10T14:01:52.232Z,99.99
2019-03-10T14:02:52.198Z,99.99
2019-03-10T14:03:52.153Z,99.99
2019-03-10T14:04:52.117Z,99.99
2019-03-10T14:05:52.078Z,99.99