createdAt,value
2023-03-29T00:03:31.768Z,100972.59
2023-03-29T00:08:39.216Z,100962.48
2023-03-29T00:13:46.105Z,100954.86
2023-03-29T00:18:53.043Z,100953.05
2023-03-29T00:24:00.212Z,100958.45
2023-03-29T00:29:07.254Z,100954.34
2023-03-29T00:34:14.624Z,100950.06
2023-03-29T00:39:22.275Z,100942.92
2023-03-29T00:45:01.413Z,100943.29
2023-03-29T00:50:15.917Z,100941.04
2023-03-29T00:55:25.890Z,100944.41
2023-03-29T01:00:37.913Z,100940.37
2023-03-29T01:05:48.923Z,100936.66
2023-03-29T01:10:59.972Z,100932.46
2023-03-29T01:16:10.368Z,100931.67
2023-03-29T01:21:24.592Z,100919.41
2023-03-29T01:26:37.601Z,100924.61
2023-03-29T01:31:49.877Z,100918.77
2023-03-29T01:37:02.229Z,100915.15
2023-03-29T01:42:20.138Z,100908.41
2023-03-29T01:47:34.250Z,100905.95
2023-03-29T01:52:48.793Z,100898.84
2023-03-29T01:57:59.851Z,100896.14
2023-03-29T02:03:11.185Z,100898.16
2023-03-29T02:08:21.510Z,100899.83
2023-03-29T02:13:28.630Z,100901.58
2023-03-29T02:18:37.196Z,100899.89
2023-03-29T02:23:47.637Z,100897.35
2023-03-29T02:28:54.766Z,100892.52
2023-03-29T02:34:06.861Z,100891.80
2023-03-29T02:39:16.352Z,100887.27
2023-03-29T02:44:27.510Z,100890.00
2023-03-29T02:49:34.657Z,100889.73
2023-03-29T02:54:45.535Z,100885.73
2023-03-29T02:59:52.686Z,100880.14
2023-03-29T03:04:59.716Z,100870.83
2023-03-29T03:10:08.063Z,100867.92
2023-03-29T03:15:17.272Z,100863.85
2023-03-29T03:20:24.406Z,100855.66
2023-03-29T03:25:33.145Z,100847.58
2023-03-29T03:30:42.279Z,100848.61
2023-03-29T03:36:02.988Z,100847.48
2023-03-29T03:41:11.877Z,100840.48
2023-03-29T03:46:19.431Z,100836.24
2023-03-29T03:51:28.926Z,100830.96
2023-03-29T03:56:36.436Z,100824.29
2023-03-29T04:01:50.028Z,100820.79
2023-03-29T04:07:02.958Z,100819.59
2023-03-29T04:12:16.514Z,100818.58
2023-03-29T04:17:24.428Z,100818.87
2023-03-29T04:22:36.313Z,100816.33
2023-03-29T04:27:44.263Z,100808.63
2023-03-29T04:33:21.236Z,100806.27
2023-03-29T04:38:36.119Z,100806.34
2023-03-29T04:43:46.767Z,100803.23
2023-03-29T04:49:07.405Z,100804.29
2023-03-29T04:54:17.848Z,100803.52
2023-03-29T04:59:43.768Z,100803.63
2023-03-29T05:05:17.133Z,100808.17
2023-03-29T05:10:25.554Z,100803.83
2023-03-29T05:15:33.382Z,100804.84
2023-03-29T05:20:40.602Z,100805.23
2023-03-29T05:25:50.102Z,100800.38
2023-03-29T05:31:05.850Z,100806.61
2023-03-29T05:36:17.354Z,100803.05
2023-03-29T05:41:26.460Z,100801.08
2023-03-29T05:46:52.053Z,100800.31
2023-03-29T05:51:59.236Z,100792.11
2023-03-29T05:57:07.185Z,100791.73
2023-03-29T06:02:16.179Z,100791.30
2023-03-29T06:07:27.902Z,100786.38
2023-03-29T06:12:55.600Z,100780.58
2023-03-29T06:18:04.793Z,100777.63
2023-03-29T06:23:13.290Z,100774.39
2023-03-29T06:28:20.941Z,100773.62
2023-03-29T06:33:28.154Z,100766.92
2023-03-29T06:38:53.958Z,100766.39
2023-03-29T06:44:17.546Z,100760.11
2023-03-29T06:49:38.447Z,100762.68
2023-03-29T06:55:12.056Z,100754.86
2023-03-29T07:00:28.110Z,100752.21
2023-03-29T07:05:53.183Z,100748.39
2023-03-29T07:11:01.937Z,100742.84
2023-03-29T07:16:47.426Z,100738.20
2023-03-29T07:22:00.336Z,100738.83
2023-03-29T07:27:32.766Z,100741.38
2023-03-29T07:32:40.220Z,100743.83
2023-03-29T07:38:05.763Z,100746.25
2023-03-29T07:43:13.181Z,100740.20
2023-03-29T07:48:22.324Z,100738.17
2023-03-29T07:53:32.837Z,100736.30
2023-03-29T07:58:42.898Z,100734.05
2023-03-29T08:03:52.381Z,100726.14
2023-03-29T08:09:00.428Z,100727.73
2023-03-29T08:14:09.143Z,100726.61
2023-03-29T08:19:36.287Z,100718.20
2023-03-29T08:24:45.332Z,100716.24
2023-03-29T08:29:52.678Z,100715.45
2023-03-29T08:35:01.407Z,100704.77
2023-03-29T08:40:21.816Z,100696.41
2023-03-29T08:45:37.839Z,100691.45
2023-03-29T08:50:52.897Z,100688.70
2023-03-29T08:56:03.747Z,100683.02
2023-03-29T09:01:16.546Z,100675.91
2023-03-29T09:06:29.316Z,100680.73
2023-03-29T09:12:04.639Z,100678.45
2023-03-29T09:17:24.060Z,100676.11
2023-03-29T09:22:43.535Z,100672.66
2023-03-29T09:27:56.776Z,100665.65
2023-03-29T09:33:20.007Z,100664.83
2023-03-29T09:38:43.793Z,100659.56
2023-03-29T09:43:53.961Z,100654.31
2023-03-29T09:49:06.342Z,100645.86
2023-03-29T09:54:15.200Z,100637.75
2023-03-29T09:59:46.222Z,100633.36
2023-03-29T10:04:59.751Z,100625.92
2023-03-29T10:10:11.661Z,100625.30
2023-03-29T10:15:29.415Z,100611.75
2023-03-29T10:20:40.090Z,100601.96
2023-03-29T10:25:47.603Z,100598.61
2023-03-29T10:30:59.239Z,100595.20
2023-03-29T10:36:12.948Z,100594.63
2023-03-29T10:41:21.794Z,100585.02
2023-03-29T10:46:33.652Z,100579.70
2023-03-29T10:51:47.371Z,100569.45
2023-03-29T10:56:57.106Z,100559.84
2023-03-29T11:02:45.966Z,100552.14
2023-03-29T11:08:23.157Z,100542.41
2023-03-29T11:13:39.211Z,100531.86
2023-03-29T11:19:10.483Z,100535.09
2023-03-29T11:24:48.020Z,100526.75
2023-03-29T11:30:08.040Z,100514.05
2023-03-29T11:35:29.473Z,100510.27
2023-03-29T11:40:53.475Z,100505.54
2023-03-29T11:46:04.843Z,100491.96
2023-03-29T11:51:14.682Z,100485.23
2023-03-29T11:56:29.566Z,100478.73
2023-03-29T12:01:40.683Z,100472.20
2023-03-29T12:06:56.150Z,100463.17
2023-03-29T12:12:10.066Z,100451.91
2023-03-29T12:17:20.224Z,100449.95
2023-03-29T12:22:27.570Z,100447.88
2023-03-29T12:27:41.911Z,100430.93
2023-03-29T12:33:20.344Z,100419.64
2023-03-29T12:38:37.834Z,100409.80
2023-03-29T12:44:25.445Z,100404.11
2023-03-29T12:49:41.678Z,100401.73
2023-03-29T12:54:56.369Z,100395.80
2023-03-29T13:00:19.801Z,100381.64
2023-03-29T13:05:38.226Z,100394.38
2023-03-29T13:10:53.032Z,100385.04
2023-03-29T13:16:12.881Z,100377.83
2023-03-29T13:21:27.117Z,100368.96
2023-03-29T13:26:46.764Z,100364.05
2023-03-29T13:31:59.906Z,100357.42
2023-03-29T13:37:14.787Z,100358.52
2023-03-29T13:42:27.808Z,100354.81
2023-03-29T13:48:02.428Z,100348.40
2023-03-29T13:53:20.826Z,100352.28
2023-03-29T13:58:37.857Z,100350.17
2023-03-29T14:03:49.614Z,100339.33
2023-03-29T14:08:57.000Z,100335.16
2023-03-29T14:14:08.230Z,100327.63
2023-03-29T14:19:19.424Z,100331.86
2023-03-29T14:24:30.584Z,100336.44
2023-03-29T14:29:37.995Z,100334.94
2023-03-29T14:34:48.324Z,100339.52
2023-03-29T14:39:56.531Z,100334.56
2023-03-29T14:45:09.425Z,100338.58
2023-03-29T14:50:22.497Z,100329.09
2023-03-29T14:55:31.026Z,100321.08
2023-03-29T15:00:43.610Z,100316.52
2023-03-29T15:05:54.425Z,100308.34
2023-03-29T15:11:00.099Z,100300.47
2023-03-29T15:16:09.885Z,100284.89
2023-03-29T15:21:21.906Z,100279.73
2023-03-29T15:26:32.604Z,100278.11
2023-03-29T15:31:41.847Z,100278.16
2023-03-29T15:36:49.168Z,100274.34
2023-03-29T15:41:57.504Z,100277.67
2023-03-29T15:47:04.844Z,100280.95
2023-03-29T15:52:12.335Z,100285.02
2023-03-29T15:57:20.535Z,100303.89
2023-03-29T16:02:28.122Z,100303.99
2023-03-29T16:07:36.699Z,100303.03
2023-03-29T16:12:43.563Z,100304.80
2023-03-29T16:17:50.752Z,100309.70
2023-03-29T16:22:57.710Z,100312.05
2023-03-29T16:28:05.019Z,100302.95
2023-03-29T16:33:12.145Z,100307.22
2023-03-29T16:38:19.137Z,100310.36
2023-03-29T16:43:26.076Z,100317.46
2023-03-29T16:48:33.741Z,100308.38
2023-03-29T16:53:40.734Z,100302.45
2023-03-29T16:58:47.793Z,100307.81
2023-03-29T17:03:54.980Z,100303.59
2023-03-29T17:09:03.237Z,100306.70
2023-03-29T17:14:10.487Z,100310.48
2023-03-29T17:19:17.508Z,100311.44
2023-03-29T17:24:24.653Z,100311.05
2023-03-29T17:29:31.812Z,100301.07
2023-03-29T17:34:38.996Z,100296.40
2023-03-29T17:39:46.352Z,100300.14
2023-03-29T17:44:53.856Z,100297.48
2023-03-29T17:50:01.386Z,100302.54
2023-03-29T17:55:13.980Z,100291.17
2023-03-29T18:00:22.935Z,100291.78
2023-03-29T18:05:30.051Z,100297.21
2023-03-29T18:10:37.817Z,100299.52
2023-03-29T18:15:45.564Z,100300.24
2023-03-29T18:20:53.128Z,100303.54
2023-03-29T18:26:03.985Z,100305.14
2023-03-29T18:31:17.450Z,100311.39
2023-03-29T18:36:26.229Z,100313.48
2023-03-29T18:41:33.508Z,100309.92
2023-03-29T18:46:40.754Z,100308.39
2023-03-29T18:51:47.747Z,100305.68
2023-03-29T18:56:56.047Z,100309.50
2023-03-29T19:02:05.500Z,100308.00
2023-03-29T19:07:12.637Z,100299.13
2023-03-29T19:12:19.652Z,100298.33
2023-03-29T19:17:27.859Z,100296.29
2023-03-29T19:22:35.076Z,100287.58
2023-03-29T19:27:42.862Z,100289.64
2023-03-29T19:32:50.081Z,100285.36
2023-03-29T19:37:57.708Z,100283.65
2023-03-29T19:43:04.664Z,100283.81
2023-03-29T19:48:19.493Z,100282.11
2023-03-29T19:53:28.759Z,100278.17
2023-03-29T19:58:36.078Z,100267.92
2023-03-29T20:03:43.847Z,100263.14
2023-03-29T20:08:50.966Z,100265.70
2023-03-29T20:13:58.283Z,100263.65
2023-03-29T20:19:07.265Z,100257.83
2023-03-29T20:24:14.377Z,100265.17
2023-03-29T20:29:22.264Z,100261.93
2023-03-29T20:34:29.700Z,100256.95
2023-03-29T20:39:37.327Z,100253.38
2023-03-29T20:44:50.701Z,100250.83
2023-03-29T20:49:58.133Z,100248.79
2023-03-29T20:55:05.953Z,100249.82
2023-03-29T21:00:14.421Z,100245.58
2023-03-29T21:05:21.856Z,100240.00
2023-03-29T21:10:29.843Z,100235.95
2023-03-29T21:15:36.849Z,100234.36
2023-03-29T21:20:44.910Z,100226.96
2023-03-29T21:25:51.968Z,100217.34
2023-03-29T21:30:59.122Z,100214.16
2023-03-29T21:36:06.579Z,100208.16
2023-03-29T21:41:14.545Z,100203.42
2023-03-29T21:46:21.408Z,100198.83
2023-03-29T21:51:28.386Z,100193.33
2023-03-29T21:56:35.357Z,100183.88
2023-03-29T22:01:42.269Z,100185.27
2023-03-29T22:06:49.475Z,100188.18
2023-03-29T22:11:57.049Z,100187.33
2023-03-29T22:17:05.875Z,100184.41
2023-03-29T22:22:14.676Z,100170.75
2023-03-29T22:27:21.798Z,100167.19
2023-03-29T22:32:31.405Z,100158.00
2023-03-29T22:37:43.291Z,100153.43
2023-03-29T22:42:48.737Z,100150.20
2023-03-29T22:47:55.815Z,100146.29
2023-03-29T22:53:02.887Z,100144.08
2023-03-29T22:58:09.778Z,100139.96
2023-03-29T23:03:17.112Z,100139.61
2023-03-29T23:08:24.682Z,100138.77
2023-03-29T23:13:33.625Z,100131.27
2023-03-29T23:18:40.814Z,100133.31
2023-03-29T23:23:48.210Z,100129.07
2023-03-29T23:28:57.466Z,100127.89
2023-03-29T23:34:04.426Z,100122.10
2023-03-29T23:39:11.317Z,100120.59
2023-03-29T23:44:18.248Z,100111.52
2023-03-29T23:49:25.208Z,100114.26
2023-03-29T23:54:32.491Z,100115.81
2023-03-29T23:59:40.157Z,100111.34
