createdAt,value
2022-12-18T00:01:46.317Z,-6.55
2022-12-18T00:04:19.901Z,-6.62
2022-12-18T00:06:46.737Z,-6.78
2022-12-18T00:09:18.219Z,-6.45
2022-12-18T00:11:44.887Z,-6.38
2022-12-18T00:14:15.091Z,-6.22
2022-12-18T00:16:44.277Z,-6.01
2022-12-18T00:19:11.224Z,-5.71
2022-12-18T00:21:40.857Z,-5.59
2022-12-18T00:24:07.965Z,-5.80
2022-12-18T00:26:35.338Z,-5.84
2022-12-18T00:29:03.508Z,-6.85
2022-12-18T00:31:35.645Z,-6.52
2022-12-18T00:34:02.431Z,-6.57
2022-12-18T00:36:30.495Z,-6.30
2022-12-18T00:38:57.769Z,-6.41
2022-12-18T00:41:43.720Z,-6.45
2022-12-18T00:44:11.647Z,-6.36
2022-12-18T00:46:38.220Z,-6.36
2022-12-18T00:49:05.384Z,-6.31
2022-12-18T00:51:32.010Z,-6.16
2022-12-18T00:54:01.079Z,-6.23
2022-12-18T00:56:27.742Z,-6.52
2022-12-18T00:58:55.001Z,-6.33
2022-12-18T01:01:21.684Z,-6.16
2022-12-18T01:03:48.493Z,-6.05
2022-12-18T01:06:17.043Z,-6.16
2022-12-18T01:08:44.679Z,-6.15
2022-12-18T01:11:14.751Z,-5.95
2022-12-18T01:13:41.966Z,-6.24
2022-12-18T01:16:10.028Z,-6.44
2022-12-18T01:18:36.988Z,-6.11
2022-12-18T01:21:07.582Z,-6.23
2022-12-18T01:23:37.412Z,-6.37
2022-12-18T01:26:12.871Z,-6.39
2022-12-18T01:28:39.786Z,-6.14
2022-12-18T01:31:29.152Z,-6.21
2022-12-18T01:33:56.067Z,-6.05
2022-12-18T01:36:22.623Z,-5.99
2022-12-18T01:38:49.749Z,-5.97
2022-12-18T01:41:17.717Z,-5.95
2022-12-18T01:43:45.655Z,-5.96
2022-12-18T01:46:13.355Z,-6.08
2022-12-18T01:48:40.444Z,-6.12
2022-12-18T01:51:08.102Z,-6.11
2022-12-18T01:53:39.074Z,-6.32
2022-12-18T01:56:06.249Z,-6.49
2022-12-18T01:58:52.705Z,-6.37
2022-12-18T02:01:19.491Z,-6.44
2022-12-18T02:03:46.445Z,-6.62
2022-12-18T02:06:19.873Z,-6.42
2022-12-18T02:08:55.635Z,-6.48
2022-12-18T02:11:34.611Z,-6.66
2022-12-18T02:14:09.063Z,-6.43
2022-12-18T02:16:41.071Z,-6.29
2022-12-18T02:19:21.986Z,-6.41
2022-12-18T02:21:51.660Z,-6.43
2022-12-18T02:24:34.863Z,-6.72
2022-12-18T02:27:10.029Z,-6.43
2022-12-18T02:29:40.267Z,-6.39
2022-12-18T02:32:14.107Z,-6.44
2022-12-18T02:34:41.331Z,-6.81
2022-12-18T02:37:16.051Z,-6.67
2022-12-18T02:39:44.504Z,-6.91
2022-12-18T02:42:13.584Z,-7.14
2022-12-18T02:44:55.344Z,-6.81
2022-12-18T02:47:28.637Z,-6.68
2022-12-18T02:50:03.537Z,-6.77
2022-12-18T02:52:39.616Z,-7.03
2022-12-18T02:55:29.614Z,-7.12
2022-12-18T02:58:13.651Z,-7.02
2022-12-18T03:00:44.397Z,-7.55
2022-12-18T03:03:15.430Z,-7.15
2022-12-18T03:05:46.808Z,-6.87
2022-12-18T03:08:20.284Z,-6.66
2022-12-18T03:11:10.014Z,-6.62
2022-12-18T03:13:52.258Z,-6.80
2022-12-18T03:16:23.908Z,-6.81
2022-12-18T03:18:54.814Z,-6.80
2022-12-18T03:21:23.855Z,-6.90
2022-12-18T03:23:52.713Z,-7.27
2022-12-18T03:26:25.814Z,-7.63
2022-12-18T03:29:03.288Z,-7.34
2022-12-18T03:31:32.836Z,-7.09
2022-12-18T03:34:02.001Z,-6.93
2022-12-18T03:36:38.136Z,-6.85
2022-12-18T03:39:04.911Z,-7.31
2022-12-18T03:41:44.836Z,-6.67
2022-12-18T03:44:33.467Z,-6.52
2022-12-18T03:47:00.218Z,-6.75
2022-12-18T03:49:33.429Z,-6.90
2022-12-18T03:52:00.808Z,-7.09
2022-12-18T03:54:29.436Z,-6.97
2022-12-18T03:57:21.668Z,-6.73
2022-12-18T03:59:53.161Z,-6.82
2022-12-18T04:02:24.739Z,-7.06
2022-12-18T04:04:53.438Z,-6.99
2022-12-18T04:07:21.906Z,-6.84
2022-12-18T04:09:54.661Z,-7.14
2022-12-18T04:12:25.161Z,-7.24
2022-12-18T04:14:51.840Z,-7.23
2022-12-18T04:17:18.883Z,-7.18
2022-12-18T04:19:45.767Z,-7.33
2022-12-18T04:22:12.522Z,-7.20
2022-12-18T04:24:50.031Z,-7.21
2022-12-18T04:27:25.442Z,-7.24
2022-12-18T04:29:52.200Z,-7.67
2022-12-18T04:32:19.159Z,-8.00
2022-12-18T04:34:47.673Z,-8.54
2022-12-18T04:37:14.413Z,-8.58
2022-12-18T04:39:41.048Z,-8.46
2022-12-18T04:42:14.614Z,-7.93
2022-12-18T04:44:44.252Z,-7.99
2022-12-18T04:47:10.911Z,-8.12
2022-12-18T04:49:37.757Z,-8.52
2022-12-18T04:52:04.483Z,-8.06
2022-12-18T04:54:31.045Z,-7.62
2022-12-18T04:57:00.699Z,-7.45
2022-12-18T04:59:27.367Z,-7.47
2022-12-18T05:01:54.280Z,-7.06
2022-12-18T05:04:21.010Z,-6.93
2022-12-18T05:06:47.679Z,-7.10
2022-12-18T05:09:14.786Z,-6.99
2022-12-18T05:11:41.472Z,-7.08
2022-12-18T05:14:08.121Z,-7.00
2022-12-18T05:16:35.120Z,-7.01
2022-12-18T05:19:01.774Z,-6.91
2022-12-18T05:21:28.352Z,-7.06
2022-12-18T05:23:54.933Z,-6.97
2022-12-18T05:26:21.725Z,-7.09
2022-12-18T05:28:48.319Z,-6.88
2022-12-18T05:31:24.139Z,-6.86
2022-12-18T05:33:53.022Z,-7.02
2022-12-18T05:36:19.563Z,-6.86
2022-12-18T05:38:48.476Z,-6.75
2022-12-18T05:41:15.064Z,-7.04
2022-12-18T05:43:42.246Z,-7.18
2022-12-18T05:46:13.110Z,-7.28
2022-12-18T05:48:40.100Z,-7.32
2022-12-18T05:51:08.191Z,-7.12
2022-12-18T05:53:35.370Z,-7.05
2022-12-18T05:56:03.361Z,-7.03
2022-12-18T05:58:30.282Z,-7.38
2022-12-18T06:00:57.017Z,-7.33
2022-12-18T06:03:29.248Z,-7.69
2022-12-18T06:05:59.004Z,-8.13
2022-12-18T06:08:25.663Z,-7.85
2022-12-18T06:10:53.459Z,-7.92
2022-12-18T06:13:20.768Z,-7.94
2022-12-18T06:15:47.521Z,-8.12
2022-12-18T06:18:15.508Z,-8.38
2022-12-18T06:20:42.540Z,-8.40
2022-12-18T06:23:10.430Z,-7.82
2022-12-18T06:25:38.710Z,-7.48
2022-12-18T06:28:05.756Z,-7.49
2022-12-18T06:30:32.464Z,-7.71
2022-12-18T06:32:59.057Z,-7.43
2022-12-18T06:35:27.903Z,-7.77
2022-12-18T06:37:54.523Z,-8.11
2022-12-18T06:40:21.569Z,-7.79
2022-12-18T06:42:48.182Z,-7.63
2022-12-18T06:45:14.884Z,-7.42
2022-12-18T06:47:41.493Z,-7.35
2022-12-18T06:50:08.353Z,-7.14
2022-12-18T06:52:34.972Z,-7.13
2022-12-18T06:55:01.637Z,-7.22
2022-12-18T06:57:28.292Z,-7.44
2022-12-18T06:59:55.139Z,-8.02
2022-12-18T07:02:21.795Z,-8.25
2022-12-18T07:04:48.529Z,-8.14
2022-12-18T07:07:18.498Z,-8.40
2022-12-18T07:09:45.110Z,-8.05
2022-12-18T07:12:11.686Z,-7.67
2022-12-18T07:14:38.505Z,-7.96
2022-12-18T07:17:05.162Z,-7.98
2022-12-18T07:19:36.318Z,-8.44
2022-12-18T07:22:03.022Z,-8.43
2022-12-18T07:24:29.692Z,-8.37
2022-12-18T07:26:56.340Z,-8.64
2022-12-18T07:29:22.875Z,-8.38
2022-12-18T07:31:50.241Z,-8.19
2022-12-18T07:34:16.996Z,-7.87
2022-12-18T07:36:43.617Z,-7.76
2022-12-18T07:39:12.007Z,-7.72
2022-12-18T07:41:43.769Z,-8.02
2022-12-18T07:44:13.772Z,-7.99
2022-12-18T07:46:40.486Z,-8.28
2022-12-18T07:49:07.214Z,-7.96
2022-12-18T07:51:33.852Z,-7.83
2022-12-18T07:54:00.483Z,-7.93
2022-12-18T07:56:28.551Z,-7.65
2022-12-18T07:58:57.646Z,-7.86
2022-12-18T08:01:24.814Z,-8.13
2022-12-18T08:03:52.164Z,-8.25
2022-12-18T08:06:19.295Z,-8.24
2022-12-18T08:08:49.159Z,-8.47
2022-12-18T08:11:16.392Z,-8.68
2022-12-18T08:13:43.449Z,-8.13
2022-12-18T08:16:10.195Z,-7.94
2022-12-18T08:18:37.756Z,-7.71
2022-12-18T08:21:10.685Z,-7.61
2022-12-18T08:23:43.051Z,-7.19
2022-12-18T08:26:11.088Z,-6.81
2022-12-18T08:28:37.636Z,-6.72
2022-12-18T08:31:04.955Z,-6.60
2022-12-18T08:33:31.737Z,-6.78
2022-12-18T08:35:59.297Z,-6.47
2022-12-18T08:38:25.913Z,-6.29
2022-12-18T08:41:06.265Z,-6.20
2022-12-18T08:43:51.521Z,-6.16
2022-12-18T08:46:19.182Z,-5.98
2022-12-18T08:48:46.028Z,-6.10
2022-12-18T08:51:13.108Z,-5.90
2022-12-18T08:53:42.407Z,-5.72
2022-12-18T08:56:09.238Z,-5.66
2022-12-18T08:58:35.817Z,-5.36
2022-12-18T09:01:03.878Z,-5.60
2022-12-18T09:03:30.708Z,-5.43
2022-12-18T09:05:57.469Z,-5.48
2022-12-18T09:08:24.113Z,-5.56
2022-12-18T09:10:53.787Z,-5.71
2022-12-18T09:13:20.386Z,-5.49
2022-12-18T09:15:51.462Z,-5.33
2022-12-18T09:18:19.240Z,-5.57
2022-12-18T09:20:46.317Z,-5.18
2022-12-18T09:23:13.273Z,-5.13
2022-12-18T09:25:42.832Z,-5.00
2022-12-18T09:28:12.217Z,-5.30
2022-12-18T09:30:40.734Z,-5.13
2022-12-18T09:33:07.348Z,-5.09
2022-12-18T09:35:36.897Z,-4.93
2022-12-18T09:38:07.086Z,-4.72
2022-12-18T09:40:44.923Z,-4.77
2022-12-18T09:43:34.901Z,-4.64
2022-12-18T09:46:07.629Z,-4.49
2022-12-18T09:48:42.939Z,-4.47
2022-12-18T09:51:20.791Z,-4.47
2022-12-18T09:53:56.614Z,-4.77
2022-12-18T09:56:24.098Z,-4.81
2022-12-18T09:58:56.601Z,-4.35
2022-12-18T10:01:24.254Z,-4.30
2022-12-18T10:03:51.602Z,-4.52
2022-12-18T10:06:36.629Z,-4.44
2022-12-18T10:09:29.723Z,-4.25
2022-12-18T10:12:08.609Z,-4.66
2022-12-18T10:14:43.305Z,-4.02
2022-12-18T10:17:28.829Z,-3.49
2022-12-18T10:20:14.980Z,-3.91
2022-12-18T10:22:47.748Z,-3.37
2022-12-18T10:25:35.433Z,-3.24
2022-12-18T10:28:09.896Z,-3.11
2022-12-18T10:30:41.140Z,-2.57
2022-12-18T10:33:15.530Z,-2.32
2022-12-18T10:35:43.373Z,-2.25
2022-12-18T10:38:15.472Z,-2.62
2022-12-18T10:40:50.570Z,-2.22
2022-12-18T10:43:20.873Z,-2.42
2022-12-18T10:45:59.226Z,-1.84
2022-12-18T10:48:26.174Z,-1.62
2022-12-18T10:53:41.381Z,-1.00
2022-12-18T10:56:08.120Z,-0.55
2022-12-18T10:58:36.179Z,0.02
2022-12-18T11:01:02.820Z,0.76
2022-12-18T11:03:31.502Z,1.86
2022-12-18T11:06:18.443Z,1.93
2022-12-18T11:08:58.871Z,2.67
2022-12-18T11:11:29.093Z,3.76
2022-12-18T11:14:04.500Z,3.06
2022-12-18T11:16:34.541Z,3.65
2022-12-18T11:19:14.289Z,3.56
2022-12-18T11:21:42.571Z,3.13
2022-12-18T11:24:26.126Z,3.33
2022-12-18T11:26:59.365Z,3.41
2022-12-18T11:29:32.266Z,2.60
2022-12-18T11:32:31.642Z,1.99
2022-12-18T11:35:17.780Z,1.68
2022-12-18T11:37:47.036Z,1.24
2022-12-18T11:40:18.764Z,1.09
2022-12-18T11:43:07.935Z,0.36
2022-12-18T11:45:40.518Z,0.47
2022-12-18T11:48:20.056Z,0.65
2022-12-18T11:50:51.839Z,0.58
2022-12-18T11:53:18.694Z,0.33
2022-12-18T11:55:53.283Z,0.18
2022-12-18T11:58:31.325Z,-0.06
2022-12-18T12:01:06.324Z,0.38
2022-12-18T12:03:42.766Z,0.20
2022-12-18T12:06:28.691Z,0.46
2022-12-18T12:09:14.041Z,0.38
2022-12-18T12:11:40.853Z,0.64
2022-12-18T12:14:18.545Z,0.25
2022-12-18T12:16:58.401Z,0.07
2022-12-18T12:19:28.166Z,0.15
2022-12-18T12:22:03.440Z,0.09
2022-12-18T12:24:49.204Z,0.28
2022-12-18T12:27:22.081Z,0.49
2022-12-18T12:29:48.863Z,0.83
2022-12-18T12:32:27.606Z,0.60
2022-12-18T12:35:11.746Z,1.18
2022-12-18T12:37:47.485Z,1.19
2022-12-18T12:40:49.809Z,1.96
2022-12-18T12:43:14.513Z,2.39
2022-12-18T12:45:54.199Z,2.23
2022-12-18T12:48:45.082Z,1.72
2022-12-18T12:51:16.776Z,1.59
2022-12-18T12:53:43.966Z,1.53
2022-12-18T12:56:12.220Z,1.08
2022-12-18T12:58:58.178Z,1.38
2022-12-18T13:01:28.166Z,1.09
2022-12-18T13:04:02.012Z,0.77
2022-12-18T13:06:44.909Z,1.09
2022-12-18T13:09:12.967Z,0.52
2022-12-18T13:12:05.308Z,0.21
2022-12-18T13:14:41.025Z,0.11
2022-12-18T13:17:23.153Z,-0.28
2022-12-18T13:19:50.559Z,-0.30
2022-12-18T13:22:31.046Z,-0.45
2022-12-18T13:24:57.853Z,-0.60
2022-12-18T13:27:43.967Z,-0.56
2022-12-18T13:30:29.614Z,-0.68
2022-12-18T13:33:19.386Z,-0.87
2022-12-18T13:35:49.788Z,-0.91
2022-12-18T13:38:24.195Z,-1.10
2022-12-18T13:40:50.809Z,-1.22
2022-12-18T13:43:20.502Z,-1.11
2022-12-18T13:46:13.479Z,-1.58
2022-12-18T13:48:49.977Z,-1.46
2022-12-18T13:51:20.061Z,-1.60
2022-12-18T13:53:49.971Z,-1.27
2022-12-18T13:56:21.425Z,-1.42
2022-12-18T13:59:07.925Z,-1.37
2022-12-18T14:01:34.853Z,-1.52
2022-12-18T14:04:19.771Z,-1.44
2022-12-18T14:06:47.203Z,-1.71
2022-12-18T14:09:20.280Z,-1.76
2022-12-18T14:11:49.480Z,-1.82
2022-12-18T14:14:17.601Z,-1.84
2022-12-18T14:16:44.687Z,-1.78
2022-12-18T14:19:17.965Z,-1.67
2022-12-18T14:21:49.292Z,-1.95
2022-12-18T14:24:20.596Z,-1.91
2022-12-18T14:26:50.367Z,-2.08
2022-12-18T14:29:26.950Z,-1.94
2022-12-18T14:32:06.965Z,-1.88
2022-12-18T14:34:35.136Z,-2.05
2022-12-18T14:37:01.668Z,-2.08
2022-12-18T14:39:28.359Z,-1.94
2022-12-18T14:41:58.043Z,-2.19
2022-12-18T14:44:25.348Z,-2.24
2022-12-18T14:46:52.280Z,-2.31
2022-12-18T14:49:35.507Z,-2.40
2022-12-18T14:52:04.761Z,-2.36
2022-12-18T14:54:32.228Z,-2.58
2022-12-18T14:57:04.850Z,-2.44
2022-12-18T14:59:32.478Z,-2.53
2022-12-18T15:02:11.970Z,-2.52
2022-12-18T15:04:44.851Z,-2.43
2022-12-18T15:07:11.680Z,-2.53
2022-12-18T15:09:39.048Z,-2.61
2022-12-18T15:12:06.417Z,-2.45
2022-12-18T15:14:35.921Z,-2.31
2022-12-18T15:17:04.477Z,-2.25
2022-12-18T15:19:39.712Z,-2.41
2022-12-18T15:22:18.622Z,-2.59
2022-12-18T15:24:45.433Z,-2.73
2022-12-18T15:27:27.380Z,-2.75
2022-12-18T15:30:00.956Z,-2.42
2022-12-18T15:32:27.618Z,-2.48
2022-12-18T15:35:03.698Z,-2.81
2022-12-18T15:37:39.535Z,-2.77
2022-12-18T15:40:07.969Z,-2.90
2022-12-18T15:42:53.331Z,-2.78
2022-12-18T15:45:19.959Z,-2.64
2022-12-18T15:47:50.523Z,-2.70
2022-12-18T15:50:17.152Z,-2.74
2022-12-18T15:52:45.601Z,-2.73
2022-12-18T15:55:35.060Z,-2.84
2022-12-18T15:58:04.821Z,-2.75
2022-12-18T16:00:32.442Z,-2.70
2022-12-18T16:03:00.921Z,-2.62
2022-12-18T16:05:28.272Z,-2.42
2022-12-18T16:07:55.119Z,-2.43
2022-12-18T16:10:21.860Z,-2.44
2022-12-18T16:12:52.968Z,-2.45
2022-12-18T16:15:24.319Z,-2.54
2022-12-18T16:17:52.827Z,-2.56
2022-12-18T16:20:21.711Z,-2.56
2022-12-18T16:22:49.188Z,-2.63
2022-12-18T16:25:23.629Z,-2.58
2022-12-18T16:27:50.786Z,-2.63
2022-12-18T16:30:19.840Z,-2.70
2022-12-18T16:32:46.912Z,-2.98
2022-12-18T16:35:14.327Z,-2.90
2022-12-18T16:37:41.361Z,-2.77
2022-12-18T16:40:09.926Z,-2.97
2022-12-18T16:42:37.432Z,-2.94
2022-12-18T16:45:04.725Z,-2.89
2022-12-18T16:47:31.381Z,-2.90
2022-12-18T16:49:58.546Z,-3.01
2022-12-18T16:52:25.199Z,-3.04
2022-12-18T16:54:51.892Z,-3.01
2022-12-18T16:57:25.429Z,-3.04
2022-12-18T16:59:52.812Z,-3.02
2022-12-18T17:02:23.891Z,-2.88
2022-12-18T17:04:53.208Z,-2.88
2022-12-18T17:07:26.364Z,-3.24
2022-12-18T17:09:54.318Z,-3.05
2022-12-18T17:12:21.505Z,-3.05
2022-12-18T17:14:48.343Z,-3.02
2022-12-18T17:17:23.740Z,-2.97
2022-12-18T17:19:51.823Z,-2.95
2022-12-18T17:22:18.461Z,-3.15
2022-12-18T17:24:46.144Z,-3.01
2022-12-18T17:27:12.773Z,-2.99
2022-12-18T17:29:45.409Z,-3.18
2022-12-18T17:32:14.470Z,-2.95
2022-12-18T17:34:41.313Z,-3.11
2022-12-18T17:37:08.235Z,-3.00
2022-12-18T17:39:34.850Z,-2.96
2022-12-18T17:42:01.596Z,-3.15
2022-12-18T17:44:28.226Z,-3.05
2022-12-18T17:46:55.077Z,-2.64
2022-12-18T17:49:24.909Z,-2.86
2022-12-18T17:51:51.747Z,-2.74
2022-12-18T17:54:18.758Z,-2.50
2022-12-18T17:56:45.634Z,-2.86
2022-12-18T17:59:15.526Z,-2.74
2022-12-18T18:01:44.816Z,-2.53
2022-12-18T18:04:11.901Z,-2.58
2022-12-18T18:06:38.954Z,-2.60
2022-12-18T18:09:10.299Z,-2.55
2022-12-18T18:12:02.269Z,-2.61
2022-12-18T18:14:29.115Z,-2.56
2022-12-18T18:16:58.182Z,-2.66
2022-12-18T18:19:33.656Z,-2.64
2022-12-18T18:22:03.174Z,-2.58
2022-12-18T18:24:30.672Z,-2.54
2022-12-18T18:26:59.741Z,-2.47
2022-12-18T18:29:28.593Z,-2.45
2022-12-18T18:31:58.654Z,-2.54
2022-12-18T18:34:27.117Z,-2.35
2022-12-18T18:36:53.825Z,-2.55
2022-12-18T18:39:21.108Z,-2.64
2022-12-18T18:41:48.793Z,-2.65
2022-12-18T18:44:16.135Z,-2.38
2022-12-18T18:46:43.743Z,-2.49
2022-12-18T18:49:10.816Z,-2.63
2022-12-18T18:51:38.233Z,-2.49
2022-12-18T18:54:07.899Z,-2.65
2022-12-18T18:57:11.666Z,-2.40
2022-12-18T18:59:22.434Z,-2.45
2022-12-18T19:01:57.036Z,-2.28
2022-12-18T19:04:23.689Z,-2.27
2022-12-18T19:06:50.380Z,-2.17
2022-12-18T19:09:18.241Z,-2.21
2022-12-18T19:12:03.695Z,-2.22
2022-12-18T19:14:30.375Z,-2.18
2022-12-18T19:16:57.209Z,-2.08
2022-12-18T19:19:25.459Z,-2.19
2022-12-18T19:21:52.348Z,-2.35
2022-12-18T19:24:18.967Z,-2.24
2022-12-18T19:26:48.923Z,-2.04
2022-12-18T19:29:16.024Z,-2.31
2022-12-18T19:31:42.788Z,-2.13
2022-12-18T19:34:09.718Z,-2.02
2022-12-18T19:36:37.950Z,-1.88
2022-12-18T19:39:09.683Z,-1.63
2022-12-18T19:41:36.476Z,-1.82
2022-12-18T19:44:04.834Z,-1.69
2022-12-18T19:46:41.743Z,-1.79
2022-12-18T19:49:09.200Z,-1.75
2022-12-18T19:51:35.836Z,-1.88
2022-12-18T19:54:02.488Z,-1.71
2022-12-18T19:56:31.109Z,-1.70
2022-12-18T19:58:57.843Z,-1.58
2022-12-18T20:01:25.123Z,-1.43
2022-12-18T20:03:53.816Z,-1.51
2022-12-18T20:06:43.444Z,-1.60
2022-12-18T20:09:39.350Z,-1.34
2022-12-18T20:12:07.157Z,-1.39
2022-12-18T20:14:33.725Z,-1.43
2022-12-18T20:17:00.468Z,-1.17
2022-12-18T20:19:27.281Z,-1.25
2022-12-18T20:21:54.009Z,-1.50
2022-12-18T20:24:20.564Z,-1.17
2022-12-18T20:26:47.308Z,-1.43
2022-12-18T20:29:13.847Z,-1.46
2022-12-18T20:31:40.608Z,-1.32
2022-12-18T20:34:07.356Z,-1.25
2022-12-18T20:36:36.206Z,-1.27
2022-12-18T20:39:06.578Z,-1.30
2022-12-18T20:41:37.973Z,-1.40
2022-12-18T20:44:22.820Z,-1.43
2022-12-18T20:46:55.112Z,-1.52
2022-12-18T20:49:22.354Z,-1.33
2022-12-18T20:51:56.464Z,-1.49
2022-12-18T20:54:24.263Z,-1.27
2022-12-18T20:56:51.045Z,-1.21
2022-12-18T20:59:26.646Z,-1.09
2022-12-18T21:01:53.558Z,-0.96
2022-12-18T21:04:20.791Z,-1.01
2022-12-18T21:06:53.007Z,-0.93
2022-12-18T21:09:21.084Z,-0.96
2022-12-18T21:12:06.434Z,-0.98
2022-12-18T21:14:33.142Z,-0.93
2022-12-18T21:17:02.742Z,-1.15
2022-12-18T21:19:29.530Z,-0.86
2022-12-18T21:21:57.100Z,-1.00
2022-12-18T21:24:24.618Z,-0.93
2022-12-18T21:26:51.370Z,-1.01
2022-12-18T21:29:20.246Z,-1.03
2022-12-18T21:31:47.364Z,-1.19
2022-12-18T21:34:18.353Z,-1.09
2022-12-18T21:36:48.528Z,-1.27
2022-12-18T21:39:16.010Z,-1.40
2022-12-18T21:42:01.581Z,-1.42
2022-12-18T21:44:28.875Z,-1.38
2022-12-18T21:47:01.541Z,-1.46
2022-12-18T21:49:33.464Z,-1.37
2022-12-18T21:52:01.230Z,-1.24
2022-12-18T21:54:28.828Z,-1.36
2022-12-18T21:56:55.519Z,-1.05
2022-12-18T21:59:25.270Z,-1.23
2022-12-18T22:01:52.741Z,-1.08
2022-12-18T22:04:19.771Z,-0.76
2022-12-18T22:06:53.545Z,-1.06
2022-12-18T22:09:23.555Z,-0.86
2022-12-18T22:11:50.790Z,-1.01
2022-12-18T22:14:17.649Z,-1.09
2022-12-18T22:16:44.357Z,-1.03
2022-12-18T22:19:15.790Z,-1.09
2022-12-18T22:21:43.729Z,-0.98
2022-12-18T22:24:16.782Z,-1.06
2022-12-18T22:26:43.981Z,-1.07
2022-12-18T22:29:36.521Z,-1.13
2022-12-18T22:32:04.148Z,-0.61
2022-12-18T22:34:36.340Z,-0.78
2022-12-18T22:37:03.527Z,-0.61
2022-12-18T22:39:30.601Z,-0.72
2022-12-18T22:41:58.218Z,-0.93
2022-12-18T22:44:27.993Z,-0.74
2022-12-18T22:47:05.397Z,-0.61
2022-12-18T22:49:35.206Z,-0.63
2022-12-18T22:52:02.470Z,-0.77
2022-12-18T22:54:29.049Z,-0.71
2022-12-18T22:56:55.654Z,-0.74
2022-12-18T22:59:23.176Z,-0.87
2022-12-18T23:01:50.587Z,-0.95
2022-12-18T23:04:20.006Z,-1.05
2022-12-18T23:06:47.550Z,-1.00
2022-12-18T23:09:16.174Z,-1.04
2022-12-18T23:11:45.148Z,-0.83
2022-12-18T23:14:11.957Z,-0.71
2022-12-18T23:16:38.628Z,-0.85
2022-12-18T23:19:05.856Z,-0.77
2022-12-18T23:21:32.414Z,-0.79
2022-12-18T23:24:00.604Z,-0.82
2022-12-18T23:26:27.253Z,-0.71
2022-12-18T23:28:56.909Z,-0.72
2022-12-18T23:31:25.055Z,-0.84
2022-12-18T23:33:52.219Z,-0.60
2022-12-18T23:36:19.543Z,-0.87
2022-12-18T23:38:56.430Z,-0.62
2022-12-18T23:41:24.658Z,-0.70
2022-12-18T23:43:51.600Z,-0.76
2022-12-18T23:46:18.335Z,-0.74
2022-12-18T23:48:45.206Z,-0.81
2022-12-18T23:51:12.633Z,-0.71
2022-12-18T23:53:42.175Z,-0.54
2022-12-18T23:56:09.844Z,-0.26
2022-12-18T23:58:37.881Z,-0.44
