createdAt,value
2022-12-24T00:00:59.075Z,1.53
2022-12-24T00:03:29.717Z,2.45
2022-12-24T00:06:00.336Z,1.75
2022-12-24T00:08:30.827Z,1.95
2022-12-24T00:11:01.710Z,2.22
2022-12-24T00:13:34.747Z,1.65
2022-12-24T00:16:05.419Z,1.90
2022-12-24T00:18:45.442Z,1.15
2022-12-24T00:21:19.019Z,1.27
2022-12-24T00:23:49.506Z,3.35
2022-12-24T00:26:20.015Z,2.22
2022-12-24T00:28:53.673Z,1.83
2022-12-24T00:31:24.361Z,3.15
2022-12-24T00:33:55.962Z,1.38
2022-12-24T00:36:27.599Z,1.05
2022-12-24T00:38:58.393Z,1.15
2022-12-24T00:41:29.505Z,1.25
2022-12-24T00:44:10.249Z,1.42
2022-12-24T00:46:42.896Z,1.27
2022-12-24T00:49:15.465Z,1.40
2022-12-24T00:51:46.070Z,1.50
2022-12-24T00:54:17.704Z,1.60
2022-12-24T00:56:51.214Z,1.88
2022-12-24T00:59:24.205Z,1.40
2022-12-24T01:02:01.058Z,1.55
2022-12-24T01:04:43.947Z,1.52
2022-12-24T01:07:14.438Z,1.88
2022-12-24T01:09:44.828Z,1.60
2022-12-24T01:12:15.560Z,2.00
2022-12-24T01:14:48.741Z,1.77
2022-12-24T01:17:21.484Z,2.20
2022-12-24T01:19:52.239Z,1.40
2022-12-24T01:22:23.692Z,1.45
2022-12-24T01:24:54.202Z,1.55
2022-12-24T01:27:24.961Z,1.35
2022-12-24T01:29:58.146Z,1.45
2022-12-24T01:32:28.531Z,2.00
2022-12-24T01:34:59.993Z,1.40
2022-12-24T01:37:32.951Z,1.60
2022-12-24T01:40:15.771Z,1.88
2022-12-24T01:43:02.421Z,2.00
2022-12-24T01:45:45.498Z,1.75
2022-12-24T01:48:48.647Z,1.40
2022-12-24T01:51:32.735Z,2.10
2022-12-24T01:54:08.189Z,1.90
2022-12-24T01:56:42.943Z,1.45
2022-12-24T01:59:17.010Z,1.48
2022-12-24T02:01:51.418Z,2.13
2022-12-24T02:04:31.212Z,1.10
2022-12-24T02:07:01.813Z,1.88
2022-12-24T02:09:36.003Z,1.40
2022-12-24T02:12:08.799Z,2.38
2022-12-24T02:14:40.161Z,1.40
2022-12-24T02:17:23.676Z,1.85
2022-12-24T02:20:28.017Z,1.50
2022-12-24T02:23:30.126Z,1.23
2022-12-24T02:26:13.159Z,1.50
2022-12-24T02:29:02.426Z,1.27
2022-12-24T02:31:41.767Z,1.67
2022-12-24T02:34:18.233Z,2.05
2022-12-24T02:36:57.196Z,4.10
2022-12-24T02:39:34.773Z,1.00
2022-12-24T02:42:10.704Z,0.82
2022-12-24T02:44:56.750Z,1.88
2022-12-24T02:47:34.178Z,3.40
2022-12-24T02:50:05.481Z,1.75
2022-12-24T02:52:38.137Z,2.47
2022-12-24T02:55:15.225Z,2.85
2022-12-24T02:58:02.581Z,2.03
2022-12-24T03:00:45.299Z,4.25
2022-12-24T03:03:38.962Z,6.00
2022-12-24T03:06:20.815Z,5.10
2022-12-24T03:09:01.626Z,2.03
2022-12-24T03:11:32.431Z,2.15
2022-12-24T03:14:03.705Z,7.35
2022-12-24T03:16:34.325Z,5.65
2022-12-24T03:19:07.959Z,3.13
2022-12-24T03:21:42.761Z,5.97
2022-12-24T03:24:14.086Z,3.00
2022-12-24T03:26:45.555Z,4.38
2022-12-24T03:29:16.278Z,5.95
2022-12-24T03:31:50.629Z,5.13
2022-12-24T03:34:23.884Z,5.30
2022-12-24T03:36:54.543Z,5.82
2022-12-24T03:39:25.675Z,5.88
2022-12-24T03:41:58.241Z,6.75
2022-12-24T03:44:28.776Z,6.15
2022-12-24T03:46:59.790Z,5.60
2022-12-24T03:49:33.137Z,6.22
2022-12-24T03:52:03.637Z,5.13
2022-12-24T03:54:35.630Z,8.05
2022-12-24T03:57:06.456Z,11.13
2022-12-24T03:59:37.152Z,7.38
2022-12-24T04:02:10.685Z,5.63
2022-12-24T04:04:43.964Z,18.48
2022-12-24T04:07:14.604Z,6.75
2022-12-24T04:09:45.345Z,6.78
2022-12-24T04:12:16.590Z,5.60
2022-12-24T04:14:47.134Z,6.75
2022-12-24T04:17:17.613Z,5.28
2022-12-24T04:19:50.799Z,9.55
2022-12-24T04:22:21.453Z,10.40
2022-12-24T04:24:52.339Z,5.60
2022-12-24T04:27:29.955Z,6.75
2022-12-24T04:30:01.659Z,7.40
2022-12-24T04:32:35.609Z,9.25
2022-12-24T04:35:09.562Z,8.63
2022-12-24T04:37:39.946Z,4.03
2022-12-24T04:40:13.983Z,5.70
2022-12-24T04:42:45.634Z,7.25
2022-12-24T04:45:16.247Z,8.68
2022-12-24T04:47:46.875Z,6.80
2022-12-24T04:50:20.474Z,6.90
2022-12-24T04:52:50.919Z,1.73
2022-12-24T04:55:21.733Z,7.45
2022-12-24T04:57:53.192Z,5.03
2022-12-24T05:00:24.533Z,7.95
2022-12-24T05:03:01.717Z,6.22
2022-12-24T05:05:38.000Z,11.52
2022-12-24T05:08:08.990Z,5.28
2022-12-24T05:10:39.510Z,6.95
2022-12-24T05:13:09.983Z,8.82
2022-12-24T05:15:40.557Z,10.27
2022-12-24T05:18:15.599Z,11.90
2022-12-24T05:20:49.688Z,10.63
2022-12-24T05:23:33.725Z,6.25
2022-12-24T05:26:16.683Z,8.65
2022-12-24T05:28:49.119Z,12.88
2022-12-24T05:31:19.797Z,6.57
2022-12-24T05:33:51.166Z,7.15
2022-12-24T05:36:25.867Z,4.13
2022-12-24T05:38:56.499Z,11.13
2022-12-24T05:41:27.463Z,7.18
2022-12-24T05:43:58.043Z,7.72
2022-12-24T05:46:29.075Z,9.48
2022-12-24T05:48:59.821Z,4.53
2022-12-24T05:51:32.908Z,6.00
2022-12-24T05:54:03.488Z,10.00
2022-12-24T05:56:33.914Z,4.63
2022-12-24T05:59:04.564Z,7.32
2022-12-24T06:01:35.735Z,9.70
2022-12-24T06:04:06.543Z,7.82
2022-12-24T06:06:39.766Z,8.52
2022-12-24T06:09:10.662Z,10.13
2022-12-24T06:11:56.126Z,7.75
2022-12-24T06:14:26.898Z,3.35
2022-12-24T06:16:57.508Z,8.88
2022-12-24T06:19:28.147Z,6.18
2022-12-24T06:22:01.325Z,6.63
2022-12-24T06:24:31.931Z,9.00
2022-12-24T06:27:02.419Z,11.57
2022-12-24T06:29:33.917Z,6.82
2022-12-24T06:32:04.359Z,9.15
2022-12-24T06:34:34.888Z,6.47
2022-12-24T06:37:08.066Z,7.97
2022-12-24T06:39:38.499Z,6.78
2022-12-24T06:42:10.786Z,14.25
2022-12-24T06:44:41.392Z,10.20
2022-12-24T06:47:12.059Z,7.18
2022-12-24T06:49:42.560Z,5.75
2022-12-24T06:52:15.707Z,8.60
2022-12-24T06:54:58.465Z,9.43
2022-12-24T06:57:29.190Z,10.43
2022-12-24T07:00:00.124Z,7.32
2022-12-24T07:02:32.028Z,6.93
2022-12-24T07:05:02.646Z,12.43
2022-12-24T07:07:35.783Z,9.95
2022-12-24T07:10:07.509Z,5.70
2022-12-24T07:12:38.188Z,8.52
2022-12-24T07:15:12.713Z,6.22
2022-12-24T07:17:43.705Z,7.68
2022-12-24T07:20:17.512Z,6.97
2022-12-24T07:22:50.601Z,8.02
2022-12-24T07:25:21.760Z,8.85
2022-12-24T07:27:52.263Z,7.43
2022-12-24T07:30:22.938Z,6.45
2022-12-24T07:32:54.796Z,4.72
2022-12-24T07:35:25.486Z,8.63
2022-12-24T07:37:59.014Z,13.30
2022-12-24T07:40:29.459Z,9.67
2022-12-24T07:43:01.694Z,6.35
2022-12-24T07:45:32.323Z,7.85
2022-12-24T07:48:03.635Z,4.90
2022-12-24T07:50:37.161Z,8.90
2022-12-24T07:53:10.253Z,7.90
2022-12-24T07:55:40.878Z,6.35
2022-12-24T07:58:11.837Z,4.32
2022-12-24T08:00:42.321Z,5.20
2022-12-24T08:03:19.134Z,4.30
2022-12-24T08:05:52.720Z,5.13
2022-12-24T08:08:26.093Z,6.00
2022-12-24T08:10:59.147Z,7.85
2022-12-24T08:13:29.573Z,5.88
2022-12-24T08:16:00.611Z,6.72
2022-12-24T08:18:31.426Z,5.20
2022-12-24T08:21:02.170Z,7.20
2022-12-24T08:23:35.338Z,4.85
2022-12-24T08:26:06.633Z,6.25
2022-12-24T08:28:38.124Z,8.98
2022-12-24T08:31:09.187Z,8.18
2022-12-24T08:33:39.900Z,5.07
2022-12-24T08:36:12.700Z,5.30
2022-12-24T08:38:45.891Z,3.92
2022-12-24T08:41:17.729Z,5.90
2022-12-24T08:43:48.207Z,9.27
2022-12-24T08:46:21.117Z,8.73
2022-12-24T08:48:52.043Z,6.75
2022-12-24T08:51:23.087Z,7.45
2022-12-24T08:53:56.217Z,2.97
2022-12-24T08:56:26.910Z,6.82
2022-12-24T08:58:57.399Z,4.53
2022-12-24T09:01:32.108Z,5.55
2022-12-24T09:04:05.143Z,4.38
2022-12-24T09:06:36.039Z,5.72
2022-12-24T09:09:09.845Z,6.10
2022-12-24T09:11:40.339Z,10.25
2022-12-24T09:14:10.853Z,4.32
2022-12-24T09:16:41.610Z,5.65
2022-12-24T09:19:15.097Z,5.90
2022-12-24T09:21:45.681Z,2.50
2022-12-24T09:24:18.877Z,3.70
2022-12-24T09:26:55.519Z,5.35
2022-12-24T09:29:28.043Z,5.93
2022-12-24T09:31:59.216Z,5.38
2022-12-24T09:34:30.861Z,2.65
2022-12-24T09:37:03.267Z,7.93
2022-12-24T09:39:39.548Z,6.03
2022-12-24T09:42:24.956Z,7.47
2022-12-24T09:45:01.956Z,3.95
2022-12-24T09:47:39.683Z,5.38
2022-12-24T09:50:31.303Z,2.92
2022-12-24T09:53:07.788Z,5.60
2022-12-24T09:55:47.014Z,7.53
2022-12-24T09:58:27.978Z,5.95
2022-12-24T10:00:59.948Z,4.97
2022-12-24T10:03:30.937Z,4.72
2022-12-24T10:06:10.878Z,4.70
2022-12-24T10:08:56.177Z,2.88
2022-12-24T10:11:32.867Z,5.90
2022-12-24T10:14:15.630Z,6.93
2022-12-24T10:17:06.951Z,10.05
2022-12-24T10:19:51.205Z,5.05
2022-12-24T10:22:30.238Z,10.00
2022-12-24T10:25:07.177Z,4.95
2022-12-24T10:27:42.548Z,2.40
2022-12-24T10:30:19.769Z,7.25
2022-12-24T10:32:52.195Z,6.13
2022-12-24T10:35:26.677Z,3.33
2022-12-24T10:37:58.304Z,5.50
2022-12-24T10:40:40.884Z,3.10
2022-12-24T10:43:18.284Z,5.10
2022-12-24T10:45:54.682Z,7.10
2022-12-24T10:48:30.908Z,5.32
2022-12-24T10:51:06.037Z,6.15
2022-12-24T10:53:43.517Z,7.88
2022-12-24T10:56:18.280Z,7.32
2022-12-24T10:58:57.390Z,8.48
2022-12-24T11:01:47.731Z,6.15
2022-12-24T11:04:20.490Z,7.32
2022-12-24T11:07:01.451Z,4.45
2022-12-24T11:09:35.130Z,11.35
2022-12-24T11:12:09.757Z,7.15
2022-12-24T11:14:43.169Z,7.60
2022-12-24T11:17:23.629Z,6.90
2022-12-24T11:19:54.557Z,5.20
2022-12-24T11:22:28.087Z,4.60
2022-12-24T11:25:05.093Z,11.63
2022-12-24T11:27:49.826Z,5.50
2022-12-24T11:30:32.151Z,3.72
2022-12-24T11:33:31.372Z,6.35
2022-12-24T11:36:09.650Z,2.90
2022-12-24T11:38:41.229Z,4.55
2022-12-24T11:41:14.225Z,4.43
2022-12-24T11:43:47.443Z,3.85
2022-12-24T11:46:24.303Z,8.48
2022-12-24T11:49:16.059Z,4.55
2022-12-24T11:52:05.310Z,5.50
2022-12-24T11:54:45.931Z,11.20
2022-12-24T11:57:19.247Z,5.63
2022-12-24T11:59:52.347Z,3.83
2022-12-24T12:02:29.932Z,4.82
2022-12-24T12:05:04.309Z,2.17
2022-12-24T12:07:38.418Z,5.53
2022-12-24T12:10:14.598Z,5.60
2022-12-24T12:12:49.409Z,2.45
2022-12-24T12:15:23.315Z,5.65
2022-12-24T12:18:00.369Z,2.30
2022-12-24T12:20:35.560Z,3.40
2022-12-24T12:23:16.229Z,6.50
2022-12-24T12:25:53.656Z,2.65
2022-12-24T12:28:26.513Z,2.95
2022-12-24T12:31:09.068Z,2.63
2022-12-24T12:33:53.033Z,1.65
2022-12-24T12:36:31.400Z,2.30
2022-12-24T12:39:02.021Z,2.83
2022-12-24T12:41:47.927Z,2.67
2022-12-24T12:44:44.047Z,1.23
2022-12-24T12:47:35.051Z,1.25
2022-12-24T12:50:15.719Z,1.10
2022-12-24T12:53:16.653Z,2.20
2022-12-24T12:56:10.096Z,1.08
2022-12-24T12:58:44.910Z,2.08
2022-12-24T13:01:30.478Z,1.75
2022-12-24T13:04:50.950Z,4.10
2022-12-24T13:08:00.587Z,0.57
2022-12-24T13:11:07.203Z,0.68
2022-12-24T13:13:54.142Z,0.82
2022-12-24T13:16:55.724Z,0.82
2022-12-24T13:19:40.393Z,1.02
2022-12-24T13:22:18.541Z,1.70
2022-12-24T13:25:03.397Z,1.80
2022-12-24T13:27:35.623Z,2.83
2022-12-24T13:30:17.865Z,2.55
2022-12-24T13:32:53.507Z,0.98
2022-12-24T13:35:40.861Z,1.40
2022-12-24T13:38:53.244Z,7.50
2022-12-24T13:41:59.092Z,5.13
2022-12-24T13:44:36.188Z,2.42
2022-12-24T13:47:25.263Z,1.85
2022-12-24T13:50:15.305Z,1.42
2022-12-24T13:52:56.315Z,0.50
2022-12-24T13:55:26.949Z,1.85
2022-12-24T13:58:01.432Z,0.80
2022-12-24T14:00:47.687Z,0.80
2022-12-24T14:03:28.296Z,1.58
2022-12-24T14:06:03.249Z,0.50
2022-12-24T14:08:42.469Z,0.77
2022-12-24T14:11:19.285Z,1.15
2022-12-24T14:14:30.572Z,0.75
2022-12-24T14:17:16.851Z,0.98
2022-12-24T14:19:51.283Z,1.80
2022-12-24T14:22:32.082Z,1.30
2022-12-24T14:25:05.543Z,0.50
2022-12-24T14:27:42.959Z,0.60
2022-12-24T14:30:23.064Z,0.90
2022-12-24T14:32:57.824Z,1.15
2022-12-24T14:35:30.784Z,2.10
2022-12-24T14:38:04.719Z,0.82
2022-12-24T14:40:37.650Z,0.43
2022-12-24T14:43:17.985Z,0.80
2022-12-24T14:45:54.673Z,2.03
2022-12-24T14:48:35.775Z,1.45
2022-12-24T14:51:17.009Z,2.58
2022-12-24T14:54:07.590Z,1.08
2022-12-24T14:56:38.094Z,0.85
2022-12-24T14:59:18.550Z,0.95
2022-12-24T15:01:49.934Z,1.65
2022-12-24T15:04:23.096Z,2.85
2022-12-24T15:06:56.791Z,1.80
2022-12-24T15:09:32.026Z,0.90
2022-12-24T15:12:05.743Z,1.70
2022-12-24T15:14:44.748Z,1.90
2022-12-24T15:17:18.396Z,1.67
2022-12-24T15:19:54.664Z,2.22
2022-12-24T15:22:28.457Z,3.35
2022-12-24T15:24:59.029Z,0.90
2022-12-24T15:27:35.194Z,1.58
2022-12-24T15:30:16.089Z,1.27
2022-12-24T15:32:46.799Z,1.95
2022-12-24T15:35:36.278Z,1.90
2022-12-24T15:38:07.164Z,4.63
2022-12-24T15:40:37.957Z,2.25
2022-12-24T15:43:09.131Z,3.30
2022-12-24T15:45:48.521Z,3.70
2022-12-24T15:48:24.013Z,2.40
2022-12-24T15:51:00.349Z,4.00
2022-12-24T15:53:33.630Z,2.05
2022-12-24T15:56:33.777Z,4.22
2022-12-24T15:59:35.986Z,2.20
2022-12-24T16:02:35.918Z,3.95
2022-12-24T16:05:31.541Z,4.05
2022-12-24T16:08:25.497Z,2.92
2022-12-24T16:11:11.845Z,2.97
2022-12-24T16:13:45.287Z,5.35
2022-12-24T16:16:25.695Z,7.63
2022-12-24T16:18:58.779Z,7.03
2022-12-24T16:21:34.284Z,6.80
2022-12-24T16:24:15.756Z,4.40
2022-12-24T16:26:46.218Z,5.07
2022-12-24T16:29:19.384Z,4.50
2022-12-24T16:31:54.115Z,2.80
2022-12-24T16:34:27.877Z,3.20
2022-12-24T16:36:59.154Z,2.95
2022-12-24T16:39:35.138Z,2.00
2022-12-24T16:42:19.611Z,2.53
2022-12-24T16:44:51.072Z,2.13
2022-12-24T16:47:24.830Z,3.15
2022-12-24T16:49:55.808Z,2.90
2022-12-24T16:52:29.214Z,4.68
2022-12-24T16:55:03.694Z,2.63
2022-12-24T16:57:36.596Z,2.70
2022-12-24T17:00:10.117Z,6.63
2022-12-24T17:02:42.285Z,4.15
2022-12-24T17:05:13.336Z,3.30
2022-12-24T17:07:44.401Z,6.18
2022-12-24T17:10:18.129Z,3.85
2022-12-24T17:12:48.913Z,5.90
2022-12-24T17:15:19.550Z,2.58
2022-12-24T17:17:50.189Z,8.88
2022-12-24T17:20:24.983Z,3.47
2022-12-24T17:22:55.560Z,5.03
2022-12-24T17:25:34.387Z,4.80
2022-12-24T17:28:05.049Z,4.70
2022-12-24T17:30:36.031Z,5.28
2022-12-24T17:33:14.159Z,3.75
2022-12-24T17:35:48.451Z,3.35
2022-12-24T17:38:18.923Z,3.08
2022-12-24T17:40:52.439Z,3.67
2022-12-24T17:43:23.218Z,3.38
2022-12-24T17:45:56.720Z,3.72
2022-12-24T17:48:27.750Z,3.85
2022-12-24T17:50:58.214Z,4.38
2022-12-24T17:53:39.548Z,3.35
2022-12-24T17:56:15.582Z,3.75
2022-12-24T17:58:49.445Z,3.70
2022-12-24T18:01:23.616Z,4.85
2022-12-24T18:03:55.997Z,2.97
2022-12-24T18:06:26.594Z,3.38
2022-12-24T18:09:00.640Z,7.80
2022-12-24T18:11:36.631Z,7.38
2022-12-24T18:14:08.309Z,3.20
2022-12-24T18:16:40.322Z,4.85
2022-12-24T18:19:13.375Z,4.72
2022-12-24T18:21:45.087Z,3.70
2022-12-24T18:24:16.248Z,3.80
2022-12-24T18:26:49.620Z,5.60
2022-12-24T18:29:20.223Z,4.10
2022-12-24T18:31:50.841Z,3.50
2022-12-24T18:34:21.307Z,6.32
2022-12-24T18:36:55.408Z,6.45
2022-12-24T18:39:27.028Z,3.58
2022-12-24T18:42:00.685Z,3.92
2022-12-24T18:44:32.932Z,3.70
2022-12-24T18:47:03.449Z,5.95
2022-12-24T18:49:34.061Z,3.47
2022-12-24T18:52:05.922Z,3.80
2022-12-24T18:54:36.443Z,3.47
2022-12-24T18:57:09.971Z,4.22
2022-12-24T18:59:42.182Z,2.60
2022-12-24T19:02:15.745Z,1.65
2022-12-24T19:04:47.025Z,3.10
2022-12-24T19:07:17.968Z,2.38
2022-12-24T19:09:49.217Z,3.42
2022-12-24T19:12:22.345Z,3.35
2022-12-24T19:14:52.915Z,2.20
2022-12-24T19:17:23.497Z,5.22
2022-12-24T19:19:55.789Z,4.05
2022-12-24T19:22:28.205Z,3.53
2022-12-24T19:24:58.823Z,4.03
2022-12-24T19:27:31.876Z,3.83
2022-12-24T19:30:02.313Z,6.03
2022-12-24T19:32:32.967Z,3.63
2022-12-24T19:35:06.935Z,6.35
2022-12-24T19:37:37.544Z,3.25
2022-12-24T19:40:09.617Z,5.15
2022-12-24T19:42:42.787Z,2.33
2022-12-24T19:45:14.654Z,4.57
2022-12-24T19:47:45.105Z,6.95
2022-12-24T19:50:16.189Z,5.00
2022-12-24T19:52:47.342Z,9.02
2022-12-24T19:55:18.374Z,8.70
2022-12-24T19:57:51.997Z,5.57
2022-12-24T20:00:31.540Z,2.80
2022-12-24T20:03:02.465Z,4.45
2022-12-24T20:05:34.149Z,3.55
2022-12-24T20:08:04.644Z,3.28
2022-12-24T20:10:35.070Z,8.38
2022-12-24T20:13:12.446Z,4.05
2022-12-24T20:15:43.758Z,3.97
2022-12-24T20:18:20.711Z,4.38
2022-12-24T20:20:51.281Z,6.80
2022-12-24T20:23:21.810Z,4.00
2022-12-24T20:25:59.655Z,3.28
2022-12-24T20:28:35.146Z,5.22
2022-12-24T20:31:13.280Z,4.53
2022-12-24T20:33:44.494Z,3.67
2022-12-24T20:36:19.943Z,6.70
2022-12-24T20:38:51.510Z,5.43
2022-12-24T20:41:24.164Z,4.53
2022-12-24T20:43:57.463Z,7.15
2022-12-24T20:46:28.169Z,2.83
2022-12-24T20:48:59.961Z,6.40
2022-12-24T20:51:32.509Z,7.20
2022-12-24T20:54:03.581Z,3.20
2022-12-24T20:56:34.190Z,3.65
2022-12-24T20:59:08.296Z,4.13
2022-12-24T21:01:39.439Z,3.40
2022-12-24T21:04:10.625Z,4.70
2022-12-24T21:06:41.656Z,4.53
2022-12-24T21:09:13.488Z,4.10
2022-12-24T21:11:59.446Z,6.57
2022-12-24T21:14:32.739Z,3.90
2022-12-24T21:17:08.361Z,5.57
2022-12-24T21:19:41.354Z,4.43
2022-12-24T21:22:12.079Z,6.68
2022-12-24T21:24:43.330Z,3.78
2022-12-24T21:27:13.795Z,3.85
2022-12-24T21:29:47.060Z,3.78
2022-12-24T21:32:17.588Z,2.63
2022-12-24T21:34:48.026Z,2.75
2022-12-24T21:37:19.937Z,5.18
2022-12-24T21:39:50.837Z,3.83
2022-12-24T21:42:21.624Z,2.55
2022-12-24T21:44:54.708Z,3.60
2022-12-24T21:47:32.965Z,1.85
2022-12-24T21:50:15.848Z,2.55
2022-12-24T21:52:46.518Z,4.97
2022-12-24T21:55:14.537Z,3.88
2022-12-24T21:57:57.206Z,3.33
2022-12-24T22:00:32.629Z,4.03
2022-12-24T22:03:12.121Z,3.50
2022-12-24T22:05:43.049Z,3.22
2022-12-24T22:08:26.326Z,4.28
2022-12-24T22:11:26.706Z,3.67
2022-12-24T22:13:57.215Z,3.50
2022-12-24T22:16:31.668Z,4.53
2022-12-24T22:19:02.267Z,3.07
2022-12-24T22:21:34.689Z,2.63
2022-12-24T22:24:07.191Z,3.75
2022-12-24T22:26:37.791Z,6.45
2022-12-24T22:29:15.219Z,11.05
2022-12-24T22:31:48.450Z,8.95
2022-12-24T22:34:19.164Z,10.02
2022-12-24T22:36:49.863Z,7.43
2022-12-24T22:39:21.200Z,5.30
2022-12-24T22:41:54.366Z,5.53
2022-12-24T22:44:24.973Z,5.13
2022-12-24T22:46:57.952Z,5.28
2022-12-24T22:49:29.761Z,4.97
2022-12-24T22:52:00.664Z,6.10
2022-12-24T22:54:31.369Z,7.63
2022-12-24T22:57:06.500Z,3.55
2022-12-24T22:59:38.954Z,4.32
2022-12-24T23:02:13.619Z,5.97
2022-12-24T23:04:44.496Z,5.22
2022-12-24T23:07:15.873Z,4.18
2022-12-24T23:09:48.091Z,4.35
2022-12-24T23:12:39.390Z,4.20
2022-12-24T23:15:08.752Z,4.07
2022-12-24T23:17:41.935Z,4.05
2022-12-24T23:20:14.796Z,4.22
2022-12-24T23:22:45.337Z,3.50
2022-12-24T23:25:15.735Z,3.70
2022-12-24T23:27:46.208Z,6.40
2022-12-24T23:30:17.086Z,4.45
2022-12-24T23:32:50.847Z,4.88
2022-12-24T23:35:21.397Z,6.65
2022-12-24T23:37:54.675Z,5.03
2022-12-24T23:40:25.313Z,5.38
2022-12-24T23:42:58.182Z,6.85
2022-12-24T23:45:28.778Z,7.32
2022-12-24T23:48:01.891Z,5.53
2022-12-24T23:50:32.546Z,4.80
2022-12-24T23:53:03.026Z,2.72
2022-12-24T23:55:34.281Z,4.35
2022-12-24T23:58:04.919Z,4.30
