createdAt,value
2022-11-07T14:28:51.268Z,12.45
2022-11-07T14:31:59.069Z,12.41
2022-11-07T14:35:08.407Z,12.36
2022-11-07T14:38:16.785Z,12.28
2022-11-07T14:41:22.412Z,12.19
2022-11-07T14:44:47.594Z,12.10
2022-11-07T14:47:53.898Z,11.99
2022-11-07T14:50:58.730Z,11.89
2022-11-07T14:54:09.867Z,11.79
2022-11-07T14:57:14.542Z,11.69
2022-11-07T15:00:21.320Z,11.58
2022-11-07T15:03:32.145Z,11.50
2022-11-07T15:06:43.296Z,11.41
2022-11-07T15:09:47.796Z,11.34
2022-11-07T15:12:53.039Z,11.27
2022-11-07T15:16:02.886Z,11.20
2022-11-07T15:19:08.430Z,11.15
2022-11-07T15:22:29.966Z,11.13
2022-11-07T15:25:38.267Z,11.11
2022-11-07T15:28:49.333Z,11.08
2022-11-07T15:31:52.807Z,11.06
2022-11-07T15:35:23.304Z,11.03
2022-11-07T15:38:22.907Z,10.98
2022-11-07T15:41:26.353Z,10.93
2022-11-07T15:44:29.858Z,10.83
2022-11-07T15:47:34.142Z,10.69
2022-11-07T15:50:42.710Z,10.54
2022-11-07T15:53:46.120Z,10.41
2022-11-07T15:56:54.462Z,10.30
2022-11-07T16:00:01.978Z,10.25
2022-11-07T16:03:05.581Z,10.22
2022-11-07T16:06:21.600Z,10.18
2022-11-07T16:09:26.229Z,10.11
2022-11-07T16:12:29.731Z,10.06
2022-11-07T16:15:34.361Z,10.02
2022-11-07T16:18:42.730Z,10.00
2022-11-07T16:21:47.404Z,9.98
2022-11-07T16:24:51.007Z,9.94
2022-11-07T16:27:56.312Z,9.87
2022-11-07T16:31:00.760Z,9.83
2022-11-07T16:34:04.277Z,9.81
2022-11-07T16:37:09.070Z,9.81
2022-11-07T16:40:17.455Z,9.78
2022-11-07T16:43:21.443Z,9.74
2022-11-07T16:46:26.900Z,9.69
2022-11-07T16:49:33.248Z,9.66
2022-11-07T16:52:36.689Z,9.56
2022-11-07T16:55:43.112Z,9.47
2022-11-07T16:58:46.519Z,9.32
2022-11-07T17:01:50.861Z,9.24
2022-11-07T17:04:55.385Z,9.21
2022-11-07T17:08:00.916Z,9.14
2022-11-07T17:11:04.724Z,9.05
2022-11-07T17:14:08.225Z,9.01
2022-11-07T17:17:14.060Z,8.96
2022-11-07T17:20:49.907Z,8.90
2022-11-07T17:23:45.402Z,8.80
2022-11-07T17:26:48.652Z,8.74
2022-11-07T17:29:54.163Z,8.69
2022-11-07T17:32:57.802Z,8.62
2022-11-07T17:36:01.713Z,8.55
2022-11-07T17:39:10.437Z,8.47
2022-11-07T17:42:14.102Z,8.37
2022-11-07T17:45:18.102Z,8.27
2022-11-07T17:48:21.401Z,8.16
2022-11-07T17:51:26.457Z,8.07
2022-11-07T17:54:29.938Z,7.96
2022-11-07T17:57:33.341Z,7.87
2022-11-07T18:00:36.763Z,7.79
2022-11-07T18:03:40.188Z,7.72
2022-11-07T18:06:44.136Z,7.66
2022-11-07T18:09:48.932Z,7.61
2022-11-07T18:12:52.770Z,7.58
2022-11-07T18:15:56.243Z,7.50
2022-11-07T18:19:01.215Z,7.44
2022-11-07T18:22:04.678Z,7.40
2022-11-07T18:25:09.291Z,7.31
2022-11-07T18:28:12.711Z,7.20
2022-11-07T18:31:18.701Z,7.14
2022-11-07T18:34:22.153Z,7.13
2022-11-07T18:37:25.672Z,7.10
2022-11-07T18:40:29.305Z,7.03
2022-11-07T18:43:33.082Z,6.95
2022-11-07T18:46:36.927Z,6.89
2022-11-07T18:49:40.334Z,6.87
2022-11-07T18:52:43.663Z,6.81
2022-11-07T18:55:55.586Z,6.73
2022-11-07T18:58:59.266Z,6.63
2022-11-07T19:02:02.640Z,6.51
2022-11-07T19:05:07.747Z,6.42
2022-11-07T19:08:11.229Z,6.33
2022-11-07T19:11:17.152Z,6.27
2022-11-07T19:14:20.614Z,6.23
2022-11-07T19:17:24.088Z,6.16
2022-11-07T19:20:27.640Z,6.13
2022-11-07T19:23:31.646Z,6.07
2022-11-07T19:26:35.103Z,5.98
2022-11-07T19:29:38.542Z,5.92
2022-11-07T19:32:42.109Z,5.86
2022-11-07T19:35:45.967Z,5.85
2022-11-07T19:38:50.413Z,5.80
2022-11-07T19:41:53.943Z,5.77
2022-11-07T19:44:57.445Z,5.74
2022-11-07T19:48:00.947Z,5.71
2022-11-07T19:51:07.294Z,5.70
2022-11-07T19:54:10.100Z,5.66
2022-11-07T19:57:13.556Z,5.58
2022-11-07T20:00:18.040Z,5.54
2022-11-07T20:03:21.702Z,5.54
2022-11-07T20:06:29.942Z,5.50
2022-11-07T20:09:33.348Z,5.45
2022-11-07T20:12:36.842Z,5.37
2022-11-07T20:15:40.946Z,5.30
2022-11-07T20:18:44.868Z,5.24
2022-11-07T20:21:48.151Z,5.21
2022-11-07T20:24:51.489Z,5.14
2022-11-07T20:27:55.010Z,5.13
2022-11-07T20:30:58.466Z,5.08
2022-11-07T20:34:04.595Z,5.03
2022-11-07T20:37:08.031Z,4.98
2022-11-07T20:40:13.855Z,4.95
2022-11-07T20:43:17.398Z,4.92
2022-11-07T20:46:21.203Z,4.89
2022-11-07T20:49:24.725Z,4.88
2022-11-07T20:52:28.274Z,4.85
2022-11-07T20:55:31.700Z,4.82
2022-11-07T20:58:37.131Z,4.80
2022-11-07T21:01:41.777Z,4.77
2022-11-07T21:05:11.236Z,4.74
2022-11-07T21:08:08.903Z,4.69
2022-11-07T21:11:13.340Z,4.63
2022-11-07T21:14:16.697Z,4.58
2022-11-07T21:17:20.015Z,4.56
2022-11-07T21:20:24.113Z,4.50
2022-11-07T21:23:27.583Z,4.46
2022-11-07T21:26:34.904Z,4.42
2022-11-07T21:29:38.477Z,4.41
2022-11-07T21:32:42.032Z,4.40
2022-11-07T21:35:45.531Z,4.40
2022-11-07T21:38:49.606Z,4.37
2022-11-07T21:41:53.046Z,4.34
2022-11-07T21:44:56.427Z,4.34
2022-11-07T21:47:59.850Z,4.34
2022-11-07T21:51:07.211Z,4.35
2022-11-07T21:54:11.546Z,4.34
2022-11-07T21:57:15.007Z,4.31
2022-11-07T22:00:19.359Z,4.32
2022-11-07T22:03:37.625Z,4.33
2022-11-07T22:06:46.873Z,4.29
2022-11-07T22:09:50.238Z,4.27
2022-11-07T22:12:53.714Z,4.22
2022-11-07T22:16:04.384Z,4.18
2022-11-07T22:19:12.241Z,4.04
2022-11-07T22:22:16.198Z,3.99
2022-11-07T22:25:19.631Z,3.96
2022-11-07T22:28:22.916Z,3.97
2022-11-07T22:31:29.639Z,3.92
2022-11-07T22:34:33.069Z,3.89
2022-11-07T22:37:36.571Z,3.88
2022-11-07T22:40:44.933Z,3.86
2022-11-07T22:43:48.987Z,3.82
2022-11-07T22:46:52.544Z,3.76
2022-11-07T22:49:55.951Z,3.73
2022-11-07T22:52:59.438Z,3.70
2022-11-07T22:56:08.583Z,3.67
2022-11-07T22:59:12.448Z,3.67
2022-11-07T23:02:16.077Z,3.70
2022-11-07T23:05:19.707Z,3.71
2022-11-07T23:08:23.106Z,3.72
2022-11-07T23:14:51.667Z,3.71
2022-11-07T23:17:55.164Z,3.69
2022-11-07T23:21:11.263Z,3.64
2022-11-07T23:24:14.148Z,3.62
2022-11-07T23:27:18.303Z,3.60
2022-11-07T23:30:21.765Z,3.54
2022-11-07T23:33:25.370Z,3.52
2022-11-07T23:36:28.871Z,3.51
2022-11-07T23:39:32.269Z,3.50
2022-11-07T23:42:35.770Z,3.47
2022-11-07T23:45:57.089Z,3.44
2022-11-07T23:49:18.821Z,3.40
2022-11-07T23:52:22.318Z,3.38
2022-11-07T23:55:41.077Z,3.36
2022-11-07T23:59:03.119Z,3.31
