createdAt,value
2017-12-01T00:00:50.375Z,1.60
2017-12-01T00:03:17.782Z,1.60
2017-12-01T00:05:45.213Z,1.60
2017-12-01T00:08:12.626Z,1.70
2017-12-01T00:10:40.809Z,1.70
2017-12-01T00:13:09.761Z,1.70
2017-12-01T00:15:37.186Z,1.60
2017-12-01T00:18:04.597Z,1.60
2017-12-01T00:20:32.770Z,1.30
2017-12-01T00:23:00.964Z,1.30
2017-12-01T00:25:28.378Z,1.20
2017-12-01T00:27:55.801Z,1.10
2017-12-01T00:30:23.222Z,0.90
2017-12-01T00:32:51.398Z,0.80
2017-12-01T00:35:19.595Z,0.90
2017-12-01T00:37:46.998Z,0.90
2017-12-01T00:40:14.417Z,1.10
2017-12-01T00:42:41.828Z,1.20
2017-12-01T00:45:10.005Z,1.10
2017-12-01T00:47:38.177Z,1.00
2017-12-01T00:50:06.601Z,0.80
2017-12-01T00:52:33.990Z,0.70
2017-12-01T00:55:01.406Z,0.70
2017-12-01T00:57:29.601Z,0.60
2017-12-01T00:59:57.769Z,0.60
2017-12-01T01:02:25.177Z,0.60
2017-12-01T01:04:53.362Z,0.70
2017-12-01T01:07:20.797Z,0.60
2017-12-01T01:09:48.206Z,0.70
2017-12-01T01:12:15.618Z,0.60
2017-12-01T01:14:43.808Z,0.40
2017-12-01T01:17:11.215Z,0.30
2017-12-01T01:19:38.637Z,0.10
2017-12-01T01:25:01.037Z,0.10
2017-12-01T01:27:28.456Z,0.00
2017-12-01T01:29:55.857Z,0.10
2017-12-01T01:32:23.276Z,0.10
2017-12-01T01:34:50.697Z,0.10
2017-12-01T01:37:18.902Z,-0.10
2017-12-01T01:39:46.335Z,-0.20
2017-12-01T01:42:13.741Z,-0.20
2017-12-01T01:44:41.163Z,-0.30
2017-12-01T01:47:08.579Z,-0.30
2017-12-01T01:49:36.753Z,-0.50
2017-12-01T01:52:04.929Z,-0.50
2017-12-01T01:54:33.113Z,-0.50
2017-12-01T01:57:01.452Z,-0.60
2017-12-01T01:59:28.858Z,-0.60
2017-12-01T02:01:56.279Z,-0.60
2017-12-01T02:04:23.686Z,-0.70
2017-12-01T02:06:51.114Z,-0.80
2017-12-01T02:09:19.293Z,-0.60
2017-12-01T02:11:46.719Z,-0.60
2017-12-01T02:14:14.134Z,-0.70
2017-12-01T02:16:41.975Z,-0.70
2017-12-01T02:19:09.389Z,-0.70
2017-12-01T02:21:36.804Z,-0.80
2017-12-01T02:24:21.979Z,-0.70
2017-12-01T02:26:49.397Z,-0.70
2017-12-01T02:29:17.586Z,-0.70
2017-12-01T02:31:45.008Z,-0.70
2017-12-01T02:34:12.421Z,-0.70
2017-12-01T02:36:40.618Z,-0.80
2017-12-01T02:39:08.050Z,-0.80
2017-12-01T02:41:35.462Z,-0.90
2017-12-01T02:44:03.648Z,-1.20
2017-12-01T02:46:31.961Z,-1.30
2017-12-01T02:48:59.381Z,-1.30
2017-12-01T02:51:27.562Z,-1.20
2017-12-01T02:53:55.752Z,-1.20
2017-12-01T02:56:23.160Z,-1.20
2017-12-01T02:58:50.576Z,-1.10
2017-12-01T03:01:17.981Z,-1.10
2017-12-01T03:03:46.297Z,-1.10
2017-12-01T03:06:13.712Z,-1.00
2017-12-01T03:08:41.147Z,-1.00
2017-12-01T03:11:08.552Z,-1.00
2017-12-01T03:13:35.974Z,-1.00
2017-12-01T03:16:05.029Z,-1.40
2017-12-01T03:18:32.443Z,-1.30
2017-12-01T03:20:59.870Z,-1.50
2017-12-01T03:23:27.283Z,-1.30
2017-12-01T03:25:54.698Z,-1.30
2017-12-01T03:28:22.862Z,-1.40
2017-12-01T03:30:50.290Z,-1.60
2017-12-01T03:33:17.694Z,-1.60
2017-12-01T03:35:45.893Z,-1.40
2017-12-01T03:38:13.299Z,-1.40
2017-12-01T03:40:40.724Z,-1.30
2017-12-01T03:43:08.163Z,-1.30
2017-12-01T03:45:35.577Z,-1.40
2017-12-01T03:48:03.001Z,-1.40
2017-12-01T03:50:31.201Z,-1.40
2017-12-01T03:52:58.624Z,-1.40
2017-12-01T03:55:26.044Z,-1.50
2017-12-01T03:57:53.446Z,-1.50
2017-12-01T04:00:20.865Z,-1.60
2017-12-01T04:02:48.281Z,-1.60
2017-12-01T04:05:15.706Z,-1.50
2017-12-01T04:07:43.210Z,-1.50
2017-12-01T04:10:10.617Z,-1.70
2017-12-01T04:12:38.283Z,-1.90
2017-12-01T04:15:05.678Z,-2.10
2017-12-01T04:17:33.102Z,-2.30
2017-12-01T04:20:00.517Z,-2.40
2017-12-01T04:22:27.937Z,-2.50
2017-12-01T04:24:56.529Z,-2.30
2017-12-01T04:27:23.948Z,-2.10
2017-12-01T04:29:51.370Z,-2.00
2017-12-01T04:32:18.786Z,-2.00
2017-12-01T04:34:46.209Z,-1.90
2017-12-01T04:37:13.640Z,-2.00
2017-12-01T04:39:41.818Z,-2.30
2017-12-01T04:42:09.237Z,-2.30
2017-12-01T04:44:36.651Z,-2.20
2017-12-01T04:47:04.067Z,-2.30
2017-12-01T04:49:32.252Z,-2.40
2017-12-01T04:51:59.705Z,-2.40
2017-12-01T04:54:27.895Z,-2.30
2017-12-01T04:56:55.306Z,-2.30
2017-12-01T04:59:22.727Z,-2.30
2017-12-01T05:01:50.138Z,-2.20
2017-12-01T05:04:18.318Z,-2.10
2017-12-01T05:06:46.510Z,-2.10
2017-12-01T05:09:13.933Z,-2.20
2017-12-01T05:11:41.349Z,-2.10
2017-12-01T05:14:08.798Z,-2.10
2017-12-01T05:16:36.209Z,-2.10
2017-12-01T05:19:04.390Z,-2.10
2017-12-01T05:21:32.588Z,-2.30
2017-12-01T05:24:13.065Z,-2.40
2017-12-01T05:26:40.522Z,-2.50
2017-12-01T05:29:07.925Z,-2.40
2017-12-01T05:31:36.113Z,-2.30
2017-12-01T05:34:04.327Z,-2.20
2017-12-01T05:36:31.721Z,-2.20
2017-12-01T05:38:59.225Z,-2.10
2017-12-01T05:41:26.649Z,-2.30
2017-12-01T05:43:54.822Z,-2.40
2017-12-01T05:46:23.022Z,-2.30
2017-12-01T05:48:50.441Z,-2.30
2017-12-01T05:51:17.865Z,-2.30
2017-12-01T05:53:45.266Z,-2.30
2017-12-01T05:56:13.473Z,-2.50
2017-12-01T05:58:40.971Z,-2.50
2017-12-01T06:01:08.386Z,-2.40
2017-12-01T06:03:35.805Z,-2.40
2017-12-01T06:06:04.765Z,-2.80
2017-12-01T06:08:32.193Z,-2.80
2017-12-01T06:10:59.593Z,-3.10
2017-12-01T06:13:27.013Z,-3.30
2017-12-01T06:15:54.432Z,-3.40
2017-12-01T06:18:22.622Z,-3.70
2017-12-01T06:20:50.034Z,-3.70
2017-12-01T06:23:17.462Z,-3.50
2017-12-01T06:25:44.886Z,-3.40
2017-12-01T06:28:12.306Z,-3.40
2017-12-01T06:30:39.730Z,-3.50
2017-12-01T06:33:07.149Z,-3.60
2017-12-01T06:35:34.569Z,-3.60
2017-12-01T06:38:01.993Z,-3.50
2017-12-01T06:40:29.422Z,-3.40
2017-12-01T06:42:56.846Z,-3.30
2017-12-01T06:45:24.261Z,-3.20
2017-12-01T06:47:51.689Z,-3.10
2017-12-01T06:50:19.112Z,-3.00
2017-12-01T06:52:46.533Z,-2.90
2017-12-01T06:55:13.957Z,-2.80
2017-12-01T06:57:41.373Z,-2.60
2017-12-01T07:00:08.797Z,-2.50
2017-12-01T07:02:36.225Z,-2.40
2017-12-01T07:05:03.711Z,-2.10
2017-12-01T07:07:31.133Z,-1.90
2017-12-01T07:09:59.317Z,-1.60
2017-12-01T07:12:26.747Z,-1.60
2017-12-01T07:14:54.165Z,-1.70
2017-12-01T07:17:21.595Z,-1.70
2017-12-01T07:19:49.936Z,-1.50
2017-12-01T07:22:17.405Z,-1.40
2017-12-01T07:24:44.772Z,-1.30
2017-12-01T07:27:12.201Z,-1.20
2017-12-01T07:29:39.626Z,-1.20
2017-12-01T07:32:07.055Z,-1.10
2017-12-01T07:34:34.468Z,-1.10
2017-12-01T07:37:01.892Z,-1.00
2017-12-01T07:39:29.347Z,-1.00
2017-12-01T07:41:57.481Z,-0.90
2017-12-01T07:44:24.914Z,-1.00
2017-12-01T07:46:52.334Z,-1.00
2017-12-01T07:49:19.761Z,-0.90
2017-12-01T07:51:47.177Z,-0.90
2017-12-01T07:54:14.601Z,-0.80
2017-12-01T07:56:42.022Z,-0.80
2017-12-01T07:59:09.445Z,-0.70
2017-12-01T08:01:36.861Z,-0.80
2017-12-01T08:04:04.300Z,-0.80
2017-12-01T08:06:31.717Z,-0.80
2017-12-01T08:08:59.157Z,-0.70
2017-12-01T08:11:26.585Z,-0.50
2017-12-01T08:13:54.001Z,-0.40
2017-12-01T08:16:34.254Z,-0.30
2017-12-01T08:19:03.342Z,-0.30
2017-12-01T08:21:45.440Z,-0.20
2017-12-01T08:24:24.679Z,-0.20
2017-12-01T08:26:52.861Z,-0.10
2017-12-01T08:29:21.049Z,0.00
2017-12-01T08:31:48.465Z,0.00
2017-12-01T08:34:15.879Z,0.00
2017-12-01T08:36:43.305Z,0.10
2017-12-01T08:39:11.541Z,0.30
2017-12-01T08:41:38.967Z,0.20
2017-12-01T08:44:06.393Z,0.20
2017-12-01T08:46:34.587Z,0.20
2017-12-01T08:49:02.003Z,0.20
2017-12-01T08:51:29.421Z,0.00
2017-12-01T08:53:56.849Z,0.00
2017-12-01T08:56:24.261Z,0.10
2017-12-01T08:58:51.681Z,0.00
2017-12-01T09:01:19.097Z,-0.10
2017-12-01T09:03:47.273Z,-0.30
2017-12-01T09:06:15.481Z,-0.30
2017-12-01T09:08:42.904Z,-0.30
2017-12-01T09:11:11.090Z,0.10
2017-12-01T09:13:38.517Z,0.00
2017-12-01T09:16:05.940Z,0.40
2017-12-01T09:18:33.356Z,0.60
2017-12-01T09:21:01.529Z,0.80
2017-12-01T09:23:28.961Z,0.80
2017-12-01T09:25:56.369Z,0.90
2017-12-01T09:28:23.789Z,1.00
2017-12-01T09:30:51.974Z,1.00
2017-12-01T09:33:19.398Z,1.00
2017-12-01T09:35:46.811Z,1.10
2017-12-01T09:38:14.239Z,1.10
2017-12-01T09:40:42.408Z,1.00
2017-12-01T09:43:10.602Z,1.00
2017-12-01T09:45:38.014Z,1.00
2017-12-01T09:48:05.453Z,0.80
2017-12-01T09:50:32.862Z,0.60
2017-12-01T09:53:00.278Z,0.70
2017-12-01T09:55:27.699Z,0.90
2017-12-01T09:57:55.109Z,0.80
2017-12-01T10:00:23.298Z,1.00
2017-12-01T10:02:50.714Z,1.00
2017-12-01T10:05:18.134Z,1.20
2017-12-01T10:07:45.547Z,1.30
2017-12-01T10:10:13.726Z,0.80
2017-12-01T10:12:41.911Z,0.50
2017-12-01T10:15:10.093Z,0.70
2017-12-01T10:17:37.501Z,0.70
2017-12-01T10:20:04.923Z,0.90
2017-12-01T10:22:32.337Z,1.00
2017-12-01T10:25:00.533Z,1.10
2017-12-01T10:27:28.602Z,1.10
2017-12-01T10:29:56.785Z,1.00
2017-12-01T10:32:24.203Z,1.00
2017-12-01T10:34:51.630Z,0.80
2017-12-01T10:37:19.054Z,0.80
2017-12-01T10:39:46.464Z,0.70
2017-12-01T10:42:13.884Z,0.70
2017-12-01T10:44:41.288Z,0.50
2017-12-01T10:47:08.698Z,0.20
2017-12-01T10:49:36.114Z,-0.30
2017-12-01T10:52:04.309Z,-0.20
2017-12-01T10:54:31.725Z,-0.20
2017-12-01T10:56:59.153Z,0.10
2017-12-01T10:59:26.566Z,0.40
2017-12-01T11:01:53.978Z,0.40
2017-12-01T11:04:21.400Z,0.30
2017-12-01T11:06:48.818Z,0.40
2017-12-01T11:09:16.242Z,0.40
2017-12-01T11:11:43.649Z,0.30
2017-12-01T11:14:11.089Z,0.20
2017-12-01T11:16:39.267Z,0.60
2017-12-01T11:19:07.449Z,0.90
2017-12-01T11:21:35.629Z,1.00
2017-12-01T11:24:03.055Z,1.00
2017-12-01T11:26:30.475Z,0.80
2017-12-01T11:28:57.881Z,0.70
2017-12-01T11:31:26.060Z,0.40
2017-12-01T11:33:54.241Z,0.40
2017-12-01T11:36:22.423Z,0.70
2017-12-01T11:38:49.841Z,0.70
2017-12-01T11:41:17.260Z,1.00
2017-12-01T11:43:44.683Z,1.40
2017-12-01T11:46:12.093Z,1.50
2017-12-01T11:48:39.521Z,1.20
2017-12-01T11:51:06.950Z,1.00
2017-12-01T11:53:34.371Z,1.20
2017-12-01T11:56:01.784Z,1.30
2017-12-01T11:58:29.206Z,1.10
2017-12-01T12:00:57.389Z,1.10
2017-12-01T12:03:24.802Z,1.10
2017-12-01T12:05:52.215Z,1.30
2017-12-01T12:08:19.652Z,1.50
2017-12-01T12:10:47.838Z,1.80
2017-12-01T12:13:15.255Z,1.80
2017-12-01T12:15:42.672Z,2.00
2017-12-01T12:18:10.095Z,2.00
2017-12-01T12:20:38.270Z,2.20
2017-12-01T12:23:06.457Z,2.30
2017-12-01T12:25:33.866Z,2.20
2017-12-01T12:28:01.288Z,2.30
2017-12-01T12:30:28.697Z,2.30
2017-12-01T12:32:57.558Z,2.40
2017-12-01T12:35:25.094Z,2.40
2017-12-01T12:37:52.480Z,2.50
2017-12-01T12:40:20.785Z,2.50
2017-12-01T12:42:48.962Z,2.50
2017-12-01T12:45:17.149Z,2.40
2017-12-01T12:47:44.553Z,2.40
2017-12-01T12:50:11.969Z,2.40
2017-12-01T12:52:39.378Z,2.40
2017-12-01T12:55:06.795Z,2.30
2017-12-01T12:57:34.214Z,2.30
2017-12-01T13:00:02.390Z,2.00
2017-12-01T13:02:30.569Z,2.00
2017-12-01T13:04:57.981Z,2.00
2017-12-01T13:07:25.394Z,1.40
2017-12-01T13:09:52.801Z,1.20
2017-12-01T13:12:20.217Z,0.90
2017-12-01T13:14:47.621Z,0.60
2017-12-01T13:17:15.045Z,0.50
2017-12-01T13:19:42.458Z,0.60
2017-12-01T13:22:10.649Z,1.10
2017-12-01T13:24:38.066Z,1.10
2017-12-01T13:27:05.467Z,0.90
2017-12-01T13:29:32.878Z,0.60
2017-12-01T13:32:00.287Z,0.50
2017-12-01T13:34:27.702Z,0.80
2017-12-01T13:36:55.873Z,1.20
2017-12-01T13:39:24.064Z,1.40
2017-12-01T13:41:51.469Z,1.30
2017-12-01T13:44:18.889Z,1.50
2017-12-01T13:46:46.289Z,1.50
2017-12-01T13:49:13.715Z,1.50
2017-12-01T13:51:41.119Z,1.40
2017-12-01T13:54:08.533Z,1.60
2017-12-01T13:56:36.701Z,1.20
2017-12-01T13:59:04.121Z,1.20
2017-12-01T14:01:32.338Z,1.40
2017-12-01T14:03:59.721Z,1.40
2017-12-01T14:06:27.133Z,1.50
2017-12-01T14:08:54.553Z,1.50
2017-12-01T14:11:22.745Z,1.30
2017-12-01T14:13:50.926Z,1.30
2017-12-01T14:16:18.334Z,1.30
2017-12-01T14:18:45.753Z,1.20
2017-12-01T14:21:13.160Z,1.20
2017-12-01T14:23:40.578Z,1.00
2017-12-01T14:26:08.003Z,1.20
2017-12-01T14:28:35.402Z,1.30
2017-12-01T14:31:02.818Z,1.20
2017-12-01T14:33:30.230Z,1.20
2017-12-01T14:35:57.650Z,1.30
2017-12-01T14:38:25.064Z,1.30
2017-12-01T14:40:53.265Z,1.40
2017-12-01T14:43:20.654Z,1.40
2017-12-01T14:45:48.841Z,1.60
2017-12-01T14:48:16.245Z,1.50
2017-12-01T14:50:43.664Z,1.60
2017-12-01T14:53:11.071Z,1.60
2017-12-01T14:55:38.480Z,1.60
2017-12-01T14:58:05.889Z,1.40
2017-12-01T15:00:33.297Z,1.40
2017-12-01T15:03:01.478Z,1.20
2017-12-01T15:05:29.661Z,1.00
2017-12-01T15:07:57.082Z,1.00
2017-12-01T15:10:24.503Z,1.10
2017-12-01T15:12:51.929Z,1.20
2017-12-01T15:15:20.106Z,1.40
2017-12-01T15:17:48.281Z,1.20
2017-12-01T15:20:15.690Z,1.20
2017-12-01T15:22:43.100Z,1.10
2017-12-01T15:25:10.518Z,1.10
2017-12-01T15:27:37.939Z,1.30
2017-12-01T15:30:05.329Z,1.30
2017-12-01T15:32:32.742Z,1.40
2017-12-01T15:35:00.225Z,1.40
2017-12-01T15:37:27.643Z,1.40
2017-12-01T15:39:55.053Z,1.30
2017-12-01T15:42:22.475Z,1.40
2017-12-01T15:44:49.894Z,1.30
2017-12-01T15:47:17.313Z,1.30
2017-12-01T15:49:44.735Z,1.20
2017-12-01T15:52:12.124Z,1.10
2017-12-01T15:54:39.536Z,0.70
2017-12-01T15:57:06.958Z,0.40
2017-12-01T15:59:35.159Z,0.30
2017-12-01T16:02:02.561Z,0.20
2017-12-01T16:04:29.972Z,0.30
2017-12-01T16:06:57.381Z,0.40
2017-12-01T16:09:24.785Z,0.40
2017-12-01T16:11:52.206Z,0.20
2017-12-01T16:14:19.613Z,0.10
2017-12-01T16:16:47.016Z,0.10
2017-12-01T16:19:15.202Z,0.00
2017-12-01T16:21:43.384Z,0.00
2017-12-01T16:24:11.561Z,-0.10
2017-12-01T16:26:38.977Z,-0.10
2017-12-01T16:29:06.400Z,-0.10
2017-12-01T16:31:33.821Z,-0.10
2017-12-01T16:34:02.005Z,-0.20
2017-12-01T16:36:29.425Z,-0.20
2017-12-01T16:38:56.846Z,-0.30
2017-12-01T16:41:24.263Z,-0.40
2017-12-01T16:43:52.446Z,-0.40
2017-12-01T16:46:19.863Z,-0.40
2017-12-01T16:48:47.279Z,-0.40
2017-12-01T16:51:14.752Z,-0.40
2017-12-01T16:53:42.881Z,-0.40
2017-12-01T16:56:11.062Z,-0.30
2017-12-01T16:58:38.492Z,-0.40
2017-12-01T17:01:05.899Z,-0.40
2017-12-01T17:03:33.317Z,-0.40
2017-12-01T17:06:01.506Z,-0.30
2017-12-01T17:08:28.921Z,-0.30
2017-12-01T17:10:56.358Z,-0.40
2017-12-01T17:13:23.826Z,-0.50
2017-12-01T17:15:51.254Z,-0.50
2017-12-01T17:18:18.726Z,-0.50
2017-12-01T17:20:46.187Z,-0.50
2017-12-01T17:23:13.670Z,-0.50
2017-12-01T17:25:41.120Z,-0.40
2017-12-01T17:28:08.597Z,-0.30
2017-12-01T17:30:36.022Z,-0.20
2017-12-01T17:33:03.481Z,-0.10
2017-12-01T17:35:30.946Z,0.00
2017-12-01T17:37:58.413Z,-0.10
2017-12-01T17:40:25.881Z,-0.20
2017-12-01T17:42:53.346Z,-0.20
2017-12-01T17:45:20.804Z,-0.30
2017-12-01T17:47:49.450Z,0.10
2017-12-01T17:50:16.909Z,0.10
2017-12-01T17:52:44.380Z,0.20
2017-12-01T17:55:11.828Z,0.20
2017-12-01T17:57:39.267Z,0.20
2017-12-01T18:00:06.733Z,0.10
2017-12-01T18:02:34.176Z,0.30
2017-12-01T18:05:01.637Z,0.30
2017-12-01T18:07:29.084Z,0.50
2017-12-01T18:09:56.522Z,0.60
2017-12-01T18:12:23.983Z,0.60
2017-12-01T18:14:52.176Z,1.00
2017-12-01T18:17:19.643Z,0.50
2017-12-01T18:19:47.089Z,0.40
2017-12-01T18:22:14.561Z,0.50
2017-12-01T18:24:42.004Z,0.60
2017-12-01T18:27:09.461Z,0.60
2017-12-01T18:29:36.902Z,0.40
2017-12-01T18:32:04.371Z,0.30
2017-12-01T18:34:31.818Z,0.10
2017-12-01T18:36:59.264Z,0.00
2017-12-01T18:39:26.712Z,-0.20
2017-12-01T18:41:54.934Z,-0.50
2017-12-01T18:44:22.392Z,-0.50
2017-12-01T18:46:49.852Z,-0.70
2017-12-01T18:49:17.305Z,-0.80
2017-12-01T18:51:44.778Z,-1.00
2017-12-01T18:54:12.240Z,-1.00
2017-12-01T18:56:39.697Z,-1.00
2017-12-01T18:59:07.173Z,-0.80
2017-12-01T19:01:34.606Z,-0.80
2017-12-01T19:04:02.068Z,-0.80
2017-12-01T19:06:29.570Z,-0.80
2017-12-01T19:08:56.986Z,-0.80
2017-12-01T19:11:24.436Z,-1.10
2017-12-01T19:13:51.920Z,-1.20
2017-12-01T19:16:33.681Z,-1.10
