createdAt,value
2018-08-12T00:00:05.244Z,0.00
2018-08-12T00:01:05.212Z,0.00
2018-08-12T00:02:05.139Z,0.00
2018-08-12T00:03:05.015Z,0.00
2018-08-12T00:04:04.927Z,0.00
2018-08-12T00:05:04.874Z,0.00
2018-08-12T00:06:04.835Z,0.00
2018-08-12T00:07:04.702Z,0.00
2018-08-12T00:08:04.607Z,0.00
2018-08-12T00:09:04.537Z,0.00
2018-08-12T00:10:04.457Z,0.00
2018-08-12T00:11:05.410Z,0.00
2018-08-12T00:12:04.286Z,0.00
2018-08-12T00:13:04.264Z,0.00
2018-08-12T00:14:04.181Z,0.00
2018-08-12T00:15:04.069Z,0.00
2018-08-12T00:16:04.026Z,0.00
2018-08-12T00:17:03.893Z,0.00
2018-08-12T00:18:03.815Z,0.00
2018-08-12T00:20:46.046Z,0.00
2018-08-12T00:21:47.024Z,0.00
2018-08-12T00:22:45.888Z,0.00
2018-08-12T00:23:45.860Z,0.00
2018-08-12T00:24:45.740Z,0.00
2018-08-12T00:25:45.685Z,0.00
2018-08-12T00:26:45.620Z,0.00
2018-08-12T00:27:45.501Z,0.00
2018-08-12T00:28:45.404Z,0.00
2018-08-12T00:29:45.340Z,0.00
2018-08-12T00:30:45.282Z,0.00
2018-08-12T00:31:45.211Z,0.00
2018-08-12T00:32:45.151Z,0.00
2018-08-12T00:33:45.040Z,0.00
2018-08-12T00:34:44.940Z,0.00
2018-08-12T00:35:44.879Z,0.00
2018-08-12T00:36:44.791Z,0.00
2018-08-12T00:37:44.880Z,0.00
2018-08-12T00:38:44.622Z,0.00
2018-08-12T00:39:44.552Z,0.00
2018-08-12T00:40:44.464Z,0.00
2018-08-12T00:41:45.406Z,0.00
2018-08-12T00:42:44.309Z,0.00
2018-08-12T00:43:44.233Z,0.00
2018-08-12T00:44:44.126Z,0.00
2018-08-12T00:45:44.068Z,0.00
2018-08-12T00:46:44.026Z,0.00
2018-08-12T00:47:44.980Z,0.00
2018-08-12T00:48:43.821Z,0.00
2018-08-12T00:49:43.740Z,0.00
2018-08-12T00:50:43.656Z,0.00
2018-08-12T00:51:43.577Z,0.00
2018-08-12T00:52:43.574Z,0.00
2018-08-12T00:53:43.424Z,0.00
2018-08-12T00:54:43.335Z,0.00
2018-08-12T00:55:43.268Z,0.00
2018-08-12T00:56:43.172Z,0.00
2018-08-12T00:57:43.118Z,0.00
2018-08-12T00:58:43.017Z,0.00
2018-08-12T01:01:25.078Z,0.00
2018-08-12T01:02:25.009Z,0.00
2018-08-12T01:03:24.918Z,0.00
2018-08-12T01:06:07.054Z,0.00
2018-08-12T01:07:06.979Z,0.00
2018-08-12T01:08:06.921Z,0.00
2018-08-12T01:09:06.995Z,0.00
2018-08-12T01:10:06.736Z,0.00
2018-08-12T01:11:06.672Z,0.00
2018-08-12T01:12:06.581Z,0.00
2018-08-12T01:13:07.554Z,0.00
2018-08-12T01:14:06.432Z,0.00
2018-08-12T01:15:06.342Z,0.00
2018-08-12T01:16:06.275Z,0.00
2018-08-12T01:17:06.200Z,0.00
2018-08-12T01:18:06.137Z,0.00
2018-08-12T01:19:06.021Z,0.00
2018-08-12T01:20:05.954Z,0.00
2018-08-12T01:22:48.063Z,0.00
2018-08-12T01:23:48.006Z,0.00
2018-08-12T01:24:47.927Z,0.00
2018-08-12T01:25:47.841Z,0.00
2018-08-12T01:26:47.757Z,0.00
2018-08-12T01:27:47.682Z,0.00
2018-08-12T01:28:47.620Z,0.00
2018-08-12T01:29:47.524Z,0.00
2018-08-12T01:30:47.428Z,0.00
2018-08-12T01:31:47.361Z,0.00
2018-08-12T01:32:47.255Z,0.00
2018-08-12T01:33:47.215Z,0.00
2018-08-12T01:34:47.117Z,0.00
2018-08-12T01:35:47.120Z,0.00
2018-08-12T01:36:46.939Z,0.00
2018-08-12T01:37:46.886Z,0.00
2018-08-12T01:38:46.808Z,0.00
2018-08-12T01:39:46.721Z,0.00
2018-08-12T01:40:46.651Z,0.00
2018-08-12T01:41:46.547Z,0.00
2018-08-12T01:42:46.498Z,0.00
2018-08-12T01:43:46.447Z,0.00
2018-08-12T01:44:46.308Z,0.00
2018-08-12T01:45:46.235Z,0.00
2018-08-12T01:46:46.158Z,0.00
2018-08-12T01:47:46.114Z,0.00
2018-08-12T01:48:45.987Z,0.00
2018-08-12T01:49:45.962Z,0.00
2018-08-12T01:50:45.828Z,0.00
2018-08-12T01:51:45.731Z,0.00
2018-08-12T01:52:45.656Z,0.00
2018-08-12T01:53:45.616Z,0.00
2018-08-12T01:54:45.556Z,0.00
2018-08-12T01:55:45.433Z,0.00
2018-08-12T01:56:45.348Z,0.00
2018-08-12T01:57:45.262Z,0.00
2018-08-12T01:58:45.176Z,0.00
2018-08-12T01:59:45.139Z,0.00
2018-08-12T02:00:45.015Z,0.00
2018-08-12T02:01:44.944Z,0.00
2018-08-12T02:02:44.872Z,0.00
2018-08-12T02:03:44.791Z,0.00
2018-08-12T02:04:44.750Z,0.00
2018-08-12T02:05:44.673Z,0.00
2018-08-12T02:06:44.538Z,0.00
2018-08-12T02:07:44.471Z,0.00
2018-08-12T02:08:44.388Z,0.00
2018-08-12T02:09:44.319Z,0.00
2018-08-12T02:10:44.258Z,0.00
2018-08-12T02:11:44.189Z,0.00
2018-08-12T02:12:44.059Z,0.00
2018-08-12T02:13:44.001Z,0.00
2018-08-12T02:14:44.355Z,0.00
2018-08-12T02:15:43.851Z,0.00
2018-08-12T02:16:43.747Z,0.00
2018-08-12T02:17:43.668Z,0.00
2018-08-12T02:18:43.580Z,0.00
2018-08-12T02:19:43.507Z,0.00
2018-08-12T02:20:43.440Z,0.00
2018-08-12T02:21:43.350Z,0.00
2018-08-12T02:22:43.264Z,0.00
2018-08-12T02:23:43.212Z,0.00
2018-08-12T02:24:43.098Z,0.00
2018-08-12T02:25:43.039Z,0.00
2018-08-12T02:26:42.936Z,0.00
2018-08-12T02:27:42.865Z,0.00
2018-08-12T02:28:42.770Z,0.00
2018-08-12T02:29:42.706Z,0.00
2018-08-12T02:30:42.649Z,0.00
2018-08-12T02:33:24.600Z,0.00
2018-08-12T02:34:24.502Z,0.00
2018-08-12T02:35:24.469Z,0.00
2018-08-12T02:36:24.352Z,0.00
2018-08-12T02:37:24.266Z,0.00
2018-08-12T02:38:24.177Z,0.00
2018-08-12T02:39:24.101Z,0.00
2018-08-12T02:40:24.029Z,0.00
2018-08-12T02:41:23.960Z,0.00
2018-08-12T02:42:23.862Z,0.00
2018-08-12T02:43:23.777Z,0.00
2018-08-12T02:46:06.223Z,0.00
2018-08-12T02:48:48.078Z,0.00
2018-08-12T02:49:48.006Z,0.00
2018-08-12T02:50:47.925Z,0.00
2018-08-12T02:51:47.893Z,0.00
2018-08-12T02:52:47.768Z,0.00
2018-08-12T02:53:47.696Z,0.00
2018-08-12T02:54:47.693Z,0.00
2018-08-12T02:55:47.551Z,0.00
2018-08-12T02:56:47.465Z,0.00
2018-08-12T02:57:47.385Z,0.00
2018-08-12T02:58:47.276Z,0.00
2018-08-12T02:59:47.209Z,0.00
2018-08-12T03:00:47.116Z,0.00
2018-08-12T03:01:47.096Z,0.00
2018-08-12T03:02:46.959Z,0.00
2018-08-12T03:03:46.895Z,0.00
2018-08-12T03:04:46.801Z,0.00
2018-08-12T03:07:29.121Z,0.00
2018-08-12T03:08:29.015Z,0.00
2018-08-12T03:09:28.926Z,0.00
2018-08-12T03:10:28.850Z,0.00
2018-08-12T03:11:28.804Z,0.00
2018-08-12T03:12:28.694Z,0.00
2018-08-12T03:13:28.715Z,0.00
2018-08-12T03:16:10.681Z,0.00
2018-08-12T03:17:11.529Z,0.00
2018-08-12T03:18:10.433Z,0.00
2018-08-12T03:19:10.356Z,0.00
2018-08-12T03:20:10.282Z,0.00
2018-08-12T03:21:10.194Z,0.00
2018-08-12T03:22:10.120Z,0.00
2018-08-12T03:23:10.037Z,0.00
2018-08-12T03:24:09.951Z,0.00
2018-08-12T03:26:52.107Z,0.00
2018-08-12T03:27:52.046Z,0.00
2018-08-12T03:28:51.923Z,0.00
2018-08-12T03:31:34.093Z,0.00
2018-08-12T03:32:34.179Z,0.00
2018-08-12T03:33:33.940Z,0.00
2018-08-12T03:34:33.870Z,0.00
2018-08-12T03:35:33.775Z,0.00
2018-08-12T03:36:33.693Z,0.00
2018-08-12T03:37:33.725Z,0.00
2018-08-12T03:38:33.549Z,0.00
2018-08-12T03:39:33.456Z,0.00
2018-08-12T03:40:33.371Z,4.00
2018-08-12T03:41:33.296Z,4.00
2018-08-12T03:42:33.239Z,4.00
2018-08-12T03:43:33.149Z,0.00
2018-08-12T03:44:33.200Z,4.00
2018-08-12T03:45:32.963Z,4.00
2018-08-12T03:48:15.117Z,8.00
2018-08-12T03:49:15.026Z,8.00
2018-08-12T03:50:14.963Z,8.00
2018-08-12T03:52:57.123Z,12.00
2018-08-12T03:53:57.069Z,12.00
2018-08-12T03:54:56.931Z,16.00
2018-08-12T03:55:56.865Z,20.00
2018-08-12T03:56:56.790Z,24.00
2018-08-12T03:57:56.729Z,24.00
2018-08-12T03:58:56.637Z,28.00
2018-08-12T03:59:56.553Z,32.00
2018-08-12T04:00:56.451Z,36.00
2018-08-12T04:01:56.380Z,40.00
2018-08-12T04:02:56.295Z,48.00
2018-08-12T04:03:56.239Z,52.00
2018-08-12T04:04:56.152Z,60.00
2018-08-12T04:07:38.098Z,84.00
2018-08-12T04:08:38.093Z,96.00
2018-08-12T04:09:37.945Z,104.00
2018-08-12T04:10:37.866Z,116.00
2018-08-12T04:11:37.779Z,128.00
2018-08-12T04:12:37.703Z,144.00
2018-08-12T04:13:37.645Z,160.00
2018-08-12T04:14:37.536Z,176.00
2018-08-12T04:15:37.462Z,192.00
2018-08-12T04:16:37.389Z,212.00
2018-08-12T04:17:37.297Z,240.00
2018-08-12T04:20:19.633Z,312.00
2018-08-12T04:23:01.599Z,396.00
2018-08-12T04:24:01.531Z,428.00
2018-08-12T04:25:01.508Z,452.00
2018-08-12T04:26:01.371Z,484.00
2018-08-12T04:27:01.283Z,512.00
2018-08-12T04:28:01.229Z,536.00
2018-08-12T04:29:01.171Z,564.00
2018-08-12T04:30:01.066Z,588.00
2018-08-12T04:31:00.966Z,616.00
2018-08-12T04:33:43.112Z,700.00
2018-08-12T04:34:43.134Z,732.00
2018-08-12T04:35:42.943Z,764.00
2018-08-12T04:36:42.881Z,800.00
2018-08-12T04:37:42.767Z,840.00
2018-08-12T04:38:42.705Z,892.00
2018-08-12T04:39:42.703Z,940.00
2018-08-12T04:42:24.608Z,1060.00
2018-08-12T04:43:24.540Z,1108.00
2018-08-12T04:44:24.576Z,1152.00
2018-08-12T04:45:24.422Z,1184.00
2018-08-12T04:46:24.289Z,1224.00
2018-08-12T04:47:24.217Z,1276.00
2018-08-12T04:48:24.117Z,1336.00
2018-08-12T04:49:24.157Z,1392.00
2018-08-12T04:50:23.976Z,1448.00
2018-08-12T04:51:23.896Z,1516.00
2018-08-12T04:52:23.801Z,1588.00
2018-08-12T04:53:23.720Z,1652.00
2018-08-12T04:54:23.638Z,1720.00
2018-08-12T04:55:23.603Z,1796.00
2018-08-12T04:56:23.625Z,1868.00
2018-08-12T04:57:23.409Z,1940.00
2018-08-12T04:58:23.322Z,1996.00
2018-08-12T04:59:23.244Z,2048.00
2018-08-12T05:00:23.177Z,2092.00
2018-08-12T05:01:23.141Z,2124.00
2018-08-12T05:02:23.012Z,2148.00
2018-08-12T05:03:22.934Z,2160.00
2018-08-12T05:04:22.852Z,2156.00
2018-08-12T05:05:23.791Z,2160.00
2018-08-12T05:06:22.679Z,2164.00
2018-08-12T05:09:04.621Z,2156.00
2018-08-12T05:10:04.591Z,2152.00
2018-08-12T05:11:04.477Z,2144.00
2018-08-12T05:12:04.431Z,2128.00
2018-08-12T05:13:04.291Z,2124.00
2018-08-12T05:14:04.245Z,2120.00
2018-08-12T05:15:04.121Z,2120.00
2018-08-12T05:16:04.058Z,2124.00
2018-08-12T05:17:03.995Z,2128.00
2018-08-12T05:19:46.110Z,2148.00
2018-08-12T05:20:46.218Z,2164.00
2018-08-12T05:21:45.971Z,2172.00
2018-08-12T05:22:45.897Z,2172.00
2018-08-12T05:23:45.788Z,2168.00
2018-08-12T05:26:27.654Z,2188.00
2018-08-12T05:27:27.585Z,2204.00
2018-08-12T05:28:27.476Z,2204.00
2018-08-12T05:31:09.611Z,2176.00
2018-08-12T05:32:09.564Z,2168.00
2018-08-12T05:33:09.584Z,2152.00
2018-08-12T05:34:09.389Z,2148.00
2018-08-12T05:35:09.305Z,2184.00
2018-08-12T05:36:09.299Z,2288.00
2018-08-12T05:37:09.132Z,2468.00
2018-08-12T05:38:10.182Z,2672.00
2018-08-12T05:39:08.965Z,2864.00
2018-08-12T05:40:08.895Z,3024.00
2018-08-12T05:41:08.816Z,3152.00
2018-08-12T05:42:08.832Z,3304.00
2018-08-12T05:43:08.671Z,3508.00
2018-08-12T05:44:08.585Z,3728.00
2018-08-12T05:45:08.614Z,3960.00
2018-08-12T05:47:50.673Z,4932.00
2018-08-12T05:48:51.581Z,5184.00
2018-08-12T05:49:50.456Z,5320.00
2018-08-12T05:50:50.387Z,5412.00
2018-08-12T05:51:50.312Z,5588.00
2018-08-12T05:54:32.177Z,6288.00
2018-08-12T05:57:14.181Z,6364.00
2018-08-12T05:58:14.059Z,6144.00
2018-08-12T05:59:13.989Z,6224.00
2018-08-12T06:00:13.896Z,6124.00
2018-08-12T06:01:13.800Z,5996.00
2018-08-12T06:02:13.755Z,5840.00
2018-08-12T06:03:13.636Z,6068.00
2018-08-12T06:04:13.616Z,5896.00
2018-08-12T06:05:13.495Z,5804.00
2018-08-12T06:06:13.410Z,5960.00
2018-08-12T06:07:13.341Z,6192.00
2018-08-12T06:08:13.266Z,7904.00
2018-08-12T06:09:13.157Z,7448.00
2018-08-12T06:10:13.132Z,6892.00
2018-08-12T06:11:13.029Z,5312.00
2018-08-12T06:12:12.991Z,5244.00
2018-08-12T06:13:12.846Z,5252.00
2018-08-12T06:15:55.147Z,5308.00
2018-08-12T06:16:55.057Z,5284.00
2018-08-12T06:17:54.971Z,5268.00
2018-08-12T06:18:54.926Z,5276.00
2018-08-12T06:19:54.819Z,5236.00
2018-08-12T06:20:54.791Z,5160.00
2018-08-12T06:21:54.668Z,5096.00
2018-08-12T06:22:54.576Z,5064.00
2018-08-12T06:23:54.490Z,5044.00
2018-08-12T06:26:36.655Z,5060.00
2018-08-12T06:27:36.551Z,5132.00
2018-08-12T06:28:36.467Z,5216.00
2018-08-12T06:31:18.656Z,5308.00
2018-08-12T06:32:18.556Z,5252.00
2018-08-12T06:33:18.481Z,5320.00
2018-08-12T06:34:18.447Z,5048.00
2018-08-12T06:35:18.343Z,5032.00
2018-08-12T06:36:18.278Z,5184.00
2018-08-12T06:37:18.161Z,5456.00
2018-08-12T06:38:18.088Z,5960.00
2018-08-12T06:39:17.988Z,6220.00
2018-08-12T06:40:17.923Z,6780.00
2018-08-12T06:41:17.881Z,8024.00
2018-08-12T06:44:00.130Z,15360.00
2018-08-12T06:46:42.180Z,14944.00
2018-08-12T06:47:42.075Z,15136.00
2018-08-12T06:48:41.993Z,15200.00
2018-08-12T06:51:24.139Z,16320.00
2018-08-12T06:52:24.116Z,16096.00
2018-08-12T06:53:23.977Z,15936.00
2018-08-12T06:54:24.008Z,15616.00
2018-08-12T06:55:23.817Z,15424.00
2018-08-12T06:56:23.788Z,15360.00
2018-08-12T06:57:23.683Z,14944.00
2018-08-12T06:58:23.591Z,14592.00
2018-08-12T06:59:23.552Z,13824.00
2018-08-12T07:02:05.652Z,14368.00
2018-08-12T07:03:05.603Z,12684.00
2018-08-12T07:04:05.486Z,8168.00
2018-08-12T07:05:05.418Z,9392.00
2018-08-12T07:06:05.408Z,14260.00
2018-08-12T07:07:05.267Z,15360.00
2018-08-12T07:08:05.207Z,12332.00
2018-08-12T07:09:05.115Z,12084.00
2018-08-12T07:10:05.056Z,14284.00
2018-08-12T07:11:04.981Z,14472.00
2018-08-12T07:12:04.893Z,16640.00
2018-08-12T07:13:04.849Z,16512.00
2018-08-12T07:14:04.726Z,13256.00
2018-08-12T07:15:04.650Z,15936.00
2018-08-12T07:16:04.576Z,16544.00
2018-08-12T07:17:04.523Z,11284.00
2018-08-12T07:18:04.458Z,12384.00
2018-08-12T07:19:04.342Z,12240.00
2018-08-12T07:20:04.257Z,10968.00
2018-08-12T07:21:04.209Z,16896.00
2018-08-12T07:22:04.122Z,17216.00
2018-08-12T07:23:04.093Z,18464.00
2018-08-12T07:24:03.968Z,18912.00
2018-08-12T07:25:03.902Z,19584.00
2018-08-12T07:26:03.814Z,19840.00
2018-08-12T07:27:03.756Z,21088.00
2018-08-12T07:28:03.697Z,21760.00
2018-08-12T07:29:03.585Z,22144.00
2018-08-12T07:30:03.634Z,23680.00
2018-08-12T07:31:03.435Z,24768.00
2018-08-12T07:32:03.367Z,24768.00
2018-08-12T07:33:03.328Z,27552.00
2018-08-12T07:34:03.199Z,27264.00
2018-08-12T07:35:03.142Z,19456.00
2018-08-12T07:36:03.054Z,17632.00
2018-08-12T07:37:03.151Z,23872.00
2018-08-12T07:38:02.920Z,22592.00
2018-08-12T07:39:02.861Z,20608.00
2018-08-12T07:40:02.753Z,17120.00
2018-08-12T07:41:02.690Z,15372.00
2018-08-12T07:42:02.638Z,23136.00
2018-08-12T07:44:44.678Z,26624.00
2018-08-12T07:45:44.603Z,28768.00
2018-08-12T07:46:44.510Z,30080.00
2018-08-12T07:47:44.479Z,28544.00
2018-08-12T07:48:44.402Z,24864.00
2018-08-12T07:49:45.344Z,24992.00
2018-08-12T07:50:44.203Z,28672.00
2018-08-12T07:53:26.191Z,28768.00
2018-08-12T07:54:26.302Z,28800.00
2018-08-12T07:55:26.040Z,28832.00
2018-08-12T07:56:25.955Z,31456.00
2018-08-12T07:57:25.882Z,32768.00
2018-08-12T08:00:08.197Z,30560.00
2018-08-12T08:01:08.090Z,33792.00
2018-08-12T08:02:08.027Z,33600.00
2018-08-12T08:03:07.963Z,33536.00
2018-08-12T08:04:07.862Z,31520.00
2018-08-12T08:05:07.863Z,33472.00
2018-08-12T08:06:07.769Z,27904.00
2018-08-12T08:07:07.662Z,25440.00
2018-08-12T08:08:07.576Z,19488.00
2018-08-12T08:09:07.509Z,24032.00
2018-08-12T08:10:07.475Z,30976.00
2018-08-12T08:11:07.366Z,28416.00
2018-08-12T08:12:07.288Z,28800.00
2018-08-12T08:13:07.236Z,33280.00
2018-08-12T08:14:07.150Z,22336.00
2018-08-12T08:15:07.100Z,33280.00
2018-08-12T08:16:07.031Z,30304.00
2018-08-12T08:17:06.936Z,34784.00
2018-08-12T08:18:06.873Z,36992.00
2018-08-12T08:19:06.806Z,34496.00
2018-08-12T08:20:06.706Z,37888.00
2018-08-12T08:21:06.680Z,37216.00
2018-08-12T08:22:06.577Z,32608.00
2018-08-12T08:23:06.504Z,35744.00
2018-08-12T08:24:06.435Z,35232.00
2018-08-12T08:25:06.369Z,39296.00
2018-08-12T08:26:06.296Z,44544.00
2018-08-12T08:27:06.221Z,46112.00
2018-08-12T08:28:06.158Z,46528.00
2018-08-12T08:30:48.191Z,38912.00
2018-08-12T08:33:30.178Z,25280.00
2018-08-12T08:34:30.140Z,24800.00
2018-08-12T08:35:30.029Z,23584.00
2018-08-12T08:36:31.118Z,39200.00
2018-08-12T08:37:29.890Z,43488.00
2018-08-12T08:38:29.832Z,43360.00
2018-08-12T08:39:29.747Z,43072.00
2018-08-12T08:40:30.694Z,43424.00
2018-08-12T08:41:29.693Z,47264.00
2018-08-12T08:42:29.555Z,49120.00
2018-08-12T08:43:29.469Z,51616.00
2018-08-12T08:46:11.724Z,52672.00
2018-08-12T08:47:11.617Z,52096.00
2018-08-12T08:48:11.642Z,50816.00
2018-08-12T08:49:11.467Z,49280.00
2018-08-12T08:50:11.433Z,48384.00
2018-08-12T08:51:11.337Z,48928.00
2018-08-12T08:52:11.275Z,49888.00
2018-08-12T08:53:11.209Z,52768.00
2018-08-12T08:54:11.126Z,53824.00
2018-08-12T08:55:11.062Z,54208.00
2018-08-12T08:56:11.019Z,54112.00
2018-08-12T08:57:10.909Z,53536.00
2018-08-12T08:58:10.831Z,54688.00
2018-08-12T08:59:10.781Z,54176.00
2018-08-12T09:00:10.764Z,55424.00
2018-08-12T09:01:11.079Z,54592.00
2018-08-12T09:02:10.574Z,56192.00
2018-08-12T09:04:52.695Z,57120.00
2018-08-12T09:05:52.626Z,57536.00
2018-08-12T09:06:52.608Z,57504.00
2018-08-12T09:09:34.707Z,59168.00
2018-08-12T09:10:34.621Z,60448.00
2018-08-12T09:11:34.569Z,59488.00
2018-08-12T09:12:34.498Z,58368.00
2018-08-12T09:13:34.416Z,58368.00
2018-08-12T09:16:16.705Z,59840.00
2018-08-12T09:17:16.657Z,58496.00
2018-08-12T09:18:16.691Z,60256.00
2018-08-12T09:20:58.724Z,64096.00
2018-08-12T09:21:58.662Z,63808.00
2018-08-12T09:22:58.701Z,63264.00
2018-08-12T09:23:58.578Z,62432.00
2018-08-12T09:24:58.442Z,60416.00
2018-08-12T09:27:40.761Z,61216.00
2018-08-12T09:28:40.690Z,60192.00
2018-08-12T09:29:40.585Z,58912.00
2018-08-12T09:30:40.508Z,60352.00
2018-08-12T09:31:40.456Z,63968.00
2018-08-12T09:32:40.460Z,62880.00
2018-08-12T09:33:40.346Z,63392.00
2018-08-12T09:36:22.218Z,55392.00
2018-08-12T09:37:22.162Z,57632.00
2018-08-12T09:38:22.094Z,59840.00
2018-08-12T09:39:22.008Z,61504.00
2018-08-12T09:40:21.956Z,68896.00
2018-08-12T09:41:21.884Z,54944.00
2018-08-12T09:42:21.823Z,61440.00
2018-08-12T09:43:21.758Z,59008.00
2018-08-12T09:44:21.690Z,59040.00
2018-08-12T09:47:03.711Z,68544.00
2018-08-12T09:48:04.687Z,67008.00
2018-08-12T09:49:03.639Z,70240.00
2018-08-12T09:50:03.529Z,73984.00
2018-08-12T09:51:03.436Z,69696.00
2018-08-12T09:53:45.761Z,72608.00
2018-08-12T09:54:45.642Z,72256.00
2018-08-12T09:55:45.573Z,72032.00
2018-08-12T09:56:45.538Z,69760.00
2018-08-12T09:57:45.559Z,70592.00
2018-08-12T09:58:46.456Z,72992.00
2018-08-12T09:59:45.317Z,75616.00
2018-08-12T10:00:45.246Z,76160.00
2018-08-12T10:01:45.179Z,79552.00
2018-08-12T10:04:27.238Z,78528.00
2018-08-12T10:07:09.210Z,68832.00
2018-08-12T10:08:09.166Z,66752.00
2018-08-12T10:09:09.126Z,76512.00
2018-08-12T10:10:09.030Z,65760.00
2018-08-12T10:11:08.941Z,71104.00
2018-08-12T10:12:08.926Z,74240.00
2018-08-12T10:13:08.816Z,72736.00
2018-08-12T10:14:08.957Z,67680.00
2018-08-12T10:15:08.690Z,71040.00
2018-08-12T10:17:50.736Z,72800.00
2018-08-12T10:18:51.712Z,78240.00
2018-08-12T10:19:50.591Z,77792.00
2018-08-12T10:20:50.611Z,83360.00
2018-08-12T10:21:50.460Z,81216.00
2018-08-12T10:22:50.395Z,84896.00
2018-08-12T10:23:50.451Z,82592.00
2018-08-12T10:24:51.349Z,79616.00
2018-08-12T10:25:50.210Z,71008.00
2018-08-12T10:26:50.142Z,75264.00
2018-08-12T10:27:50.084Z,67936.00
2018-08-12T10:28:50.193Z,37632.00
2018-08-12T10:29:49.930Z,63808.00
2018-08-12T10:30:49.872Z,62688.00
2018-08-12T10:31:49.841Z,74496.00
2018-08-12T10:34:31.742Z,82272.00
2018-08-12T10:35:31.663Z,80480.00
2018-08-12T10:36:31.595Z,78464.00
2018-08-12T10:39:13.834Z,75616.00
2018-08-12T10:41:55.733Z,83264.00
2018-08-12T10:42:55.672Z,80832.00
2018-08-12T10:43:55.599Z,81696.00
2018-08-12T10:44:55.585Z,83168.00
2018-08-12T10:45:55.519Z,84672.00
2018-08-12T10:46:55.412Z,86080.00
2018-08-12T10:47:55.387Z,73344.00
2018-08-12T10:48:55.300Z,82976.00
2018-08-12T10:49:55.243Z,86208.00
2018-08-12T10:50:55.265Z,71040.00
2018-08-12T10:51:55.088Z,82912.00
2018-08-12T10:52:55.092Z,91680.00
2018-08-12T10:53:54.955Z,80192.00
2018-08-12T10:56:37.250Z,76000.00
2018-08-12T10:59:19.315Z,82656.00
2018-08-12T11:00:19.183Z,73440.00
2018-08-12T11:01:19.125Z,81088.00
2018-08-12T11:04:01.257Z,86176.00
2018-08-12T11:05:01.190Z,84416.00
2018-08-12T11:06:01.122Z,83712.00
2018-08-12T11:07:01.044Z,79296.00
2018-08-12T11:08:00.979Z,87104.00
2018-08-12T11:09:01.045Z,98496.00
2018-08-12T11:10:00.851Z,0.00
2018-08-12T11:11:00.911Z,98688.00
2018-08-12T11:12:00.722Z,99392.00
2018-08-12T11:13:00.668Z,98656.00
2018-08-12T11:14:00.592Z,103104.00
2018-08-12T11:15:00.619Z,109344.00
2018-08-12T11:16:00.495Z,96480.00
2018-08-12T11:17:00.407Z,100064.00
2018-08-12T11:18:00.331Z,99360.00
2018-08-12T11:19:00.284Z,102336.00
2018-08-12T11:20:00.342Z,65280.00
2018-08-12T11:21:01.159Z,102112.00
2018-08-12T11:22:00.090Z,97856.00
2018-08-12T11:23:00.019Z,96160.00
2018-08-12T11:23:59.966Z,92768.00
2018-08-12T11:24:59.948Z,79328.00
2018-08-12T11:27:41.922Z,71936.00
2018-08-12T11:28:41.710Z,70592.00
2018-08-12T11:31:23.777Z,123200.00
2018-08-12T11:32:24.832Z,68992.00
2018-08-12T11:33:23.645Z,0.00
2018-08-12T11:36:05.737Z,118528.00
2018-08-12T11:37:05.886Z,86880.00
2018-08-12T11:38:05.646Z,77280.00
2018-08-12T11:39:05.573Z,86624.00
2018-08-12T11:40:05.481Z,88960.00
2018-08-12T11:41:05.490Z,88416.00
2018-08-12T11:42:05.392Z,92864.00
2018-08-12T11:43:05.321Z,95872.00
2018-08-12T11:44:05.230Z,94432.00
2018-08-12T11:45:05.177Z,98624.00
2018-08-12T11:46:05.085Z,140544.00
2018-08-12T11:48:47.290Z,102304.00
2018-08-12T11:51:29.248Z,66304.00
2018-08-12T11:52:29.206Z,27744.00
2018-08-12T11:53:29.162Z,96320.00
2018-08-12T11:54:29.058Z,94848.00
2018-08-12T11:55:28.993Z,89888.00
2018-08-12T11:58:11.279Z,89696.00
2018-08-12T11:59:11.209Z,88864.00
2018-08-12T12:00:11.155Z,91232.00
2018-08-12T12:02:53.262Z,39936.00
2018-08-12T12:03:54.241Z,17472.00
2018-08-12T12:04:53.138Z,15904.00
2018-08-12T12:05:53.076Z,14468.00
2018-08-12T12:06:52.990Z,14276.00
2018-08-12T12:09:35.311Z,11748.00
2018-08-12T12:10:35.210Z,11284.00
2018-08-12T12:11:35.134Z,10944.00
2018-08-12T12:12:35.065Z,10428.00
2018-08-12T12:13:35.001Z,10212.00
2018-08-12T12:14:34.953Z,9936.00
2018-08-12T12:15:34.838Z,9624.00
2018-08-12T12:16:34.788Z,9496.00
2018-08-12T12:17:34.714Z,9476.00
2018-08-12T12:18:35.747Z,9196.00
2018-08-12T12:19:34.587Z,9528.00
2018-08-12T12:20:34.576Z,9352.00
2018-08-12T12:21:34.445Z,9564.00
2018-08-12T12:22:34.411Z,9184.00
2018-08-12T12:23:34.313Z,9168.00
2018-08-12T12:24:34.263Z,9512.00
2018-08-12T12:25:34.178Z,9036.00
2018-08-12T12:28:16.271Z,8704.00
2018-08-12T12:29:16.223Z,8644.00
2018-08-12T12:30:16.264Z,8432.00
2018-08-12T12:32:58.269Z,8244.00
2018-08-12T12:33:58.345Z,8136.00
2018-08-12T12:34:58.203Z,7988.00
2018-08-12T12:35:58.085Z,7984.00
2018-08-12T12:36:58.003Z,7796.00
2018-08-12T12:39:40.291Z,7444.00
2018-08-12T12:40:40.230Z,7376.00
2018-08-12T12:41:40.122Z,7264.00
2018-08-12T12:44:22.269Z,6972.00
2018-08-12T12:45:22.249Z,7004.00
2018-08-12T12:46:22.140Z,6792.00
2018-08-12T12:47:22.066Z,6644.00
2018-08-12T12:48:21.984Z,6884.00
2018-08-12T12:51:04.299Z,6540.00
2018-08-12T12:52:04.228Z,6512.00
2018-08-12T12:53:04.144Z,6488.00
2018-08-12T12:54:04.059Z,6412.00
2018-08-12T12:55:04.005Z,6328.00
2018-08-12T12:56:04.952Z,6188.00
2018-08-12T12:57:03.830Z,6240.00
2018-08-12T12:58:03.798Z,6188.00
2018-08-12T12:59:03.716Z,6012.00
2018-08-12T13:01:45.860Z,5808.00
2018-08-12T13:02:45.709Z,5732.00
2018-08-12T13:03:45.632Z,5832.00
2018-08-12T13:04:45.586Z,5664.00
2018-08-12T13:05:45.512Z,5620.00
2018-08-12T13:06:45.432Z,5420.00
2018-08-12T13:07:45.353Z,5416.00
2018-08-12T13:10:27.293Z,5416.00
2018-08-12T13:11:27.240Z,5480.00
2018-08-12T13:12:27.232Z,5240.00
2018-08-12T13:13:27.105Z,5248.00
2018-08-12T13:14:27.012Z,5340.00
2018-08-12T13:15:26.922Z,5304.00
2018-08-12T13:16:26.860Z,5260.00
2018-08-12T13:17:27.803Z,5400.00
2018-08-12T13:18:26.712Z,5092.00
2018-08-12T13:19:26.672Z,4972.00
2018-08-12T13:20:26.544Z,4928.00
2018-08-12T13:23:08.813Z,4844.00
2018-08-12T13:25:50.789Z,4668.00
2018-08-12T13:26:50.728Z,4588.00
2018-08-12T13:27:50.651Z,4480.00
2018-08-12T13:28:50.616Z,4392.00
2018-08-12T13:29:50.506Z,4384.00
2018-08-12T13:30:50.444Z,4352.00
2018-08-12T13:31:50.355Z,4416.00
2018-08-12T13:32:50.326Z,4484.00
2018-08-12T13:33:50.207Z,4676.00
2018-08-12T13:36:32.289Z,4920.00
2018-08-12T13:37:32.259Z,4944.00
2018-08-12T13:38:32.161Z,5044.00
2018-08-12T13:39:32.091Z,4896.00
2018-08-12T13:40:32.012Z,5004.00
2018-08-12T13:41:31.940Z,4596.00
2018-08-12T13:42:31.857Z,4576.00
2018-08-12T13:43:31.854Z,4380.00
2018-08-12T13:44:31.698Z,3880.00
2018-08-12T13:45:31.634Z,4344.00
2018-08-12T13:46:31.555Z,4148.00
2018-08-12T13:47:31.501Z,4092.00
2018-08-12T13:48:31.441Z,4056.00
2018-08-12T13:49:31.344Z,4052.00
2018-08-12T13:50:31.274Z,4044.00
2018-08-12T13:53:13.358Z,4108.00
2018-08-12T13:54:13.262Z,4168.00
2018-08-12T13:55:13.151Z,4156.00
2018-08-12T13:57:55.305Z,4280.00
2018-08-12T13:58:55.246Z,4316.00
2018-08-12T13:59:55.175Z,4008.00
2018-08-12T14:00:55.082Z,4260.00
2018-08-12T14:01:55.005Z,4200.00
2018-08-12T14:02:54.935Z,4256.00
2018-08-12T14:03:54.870Z,4356.00
2018-08-12T14:04:54.816Z,4144.00
2018-08-12T14:05:54.712Z,4056.00
2018-08-12T14:06:54.682Z,4056.00
2018-08-12T14:07:54.576Z,4204.00
2018-08-12T14:08:54.572Z,4316.00
2018-08-12T14:09:54.465Z,4404.00
2018-08-12T14:10:54.362Z,4364.00
2018-08-12T14:11:54.278Z,4328.00
2018-08-12T14:12:54.201Z,4400.00
2018-08-12T14:13:54.134Z,4408.00
2018-08-12T14:14:54.089Z,4428.00
2018-08-12T14:15:54.040Z,4336.00
2018-08-12T14:16:53.920Z,4628.00
2018-08-12T14:17:53.835Z,4768.00
2018-08-12T14:18:53.775Z,4184.00
2018-08-12T14:19:53.694Z,4780.00
2018-08-12T14:20:53.796Z,5056.00
2018-08-12T14:21:53.554Z,5352.00
2018-08-12T14:22:53.474Z,5408.00
2018-08-12T14:23:53.398Z,5400.00
2018-08-12T14:24:53.341Z,5200.00