createdAt,value
2019-02-21T00:01:06.864Z,23.97
2019-02-21T00:03:36.359Z,22.97
2019-02-21T00:06:05.912Z,22.63
2019-02-21T00:08:35.435Z,20.60
2019-02-21T00:11:05.174Z,20.77
2019-02-21T00:13:34.786Z,21.83
2019-02-21T00:16:03.654Z,18.47
2019-02-21T00:18:33.126Z,21.60
2019-02-21T00:21:02.666Z,19.43
2019-02-21T00:23:32.170Z,15.80
2019-02-21T00:26:01.668Z,17.57
2019-02-21T00:28:31.467Z,25.50
2019-02-21T00:31:00.974Z,26.03
2019-02-21T00:33:30.451Z,22.17
2019-02-21T00:35:59.941Z,21.23
2019-02-21T00:38:29.409Z,25.77
2019-02-21T00:40:58.922Z,26.83
2019-02-21T00:43:27.760Z,23.33
2019-02-21T00:45:57.291Z,24.23
2019-02-21T00:48:26.257Z,21.77
2019-02-21T00:50:55.763Z,21.27
2019-02-21T00:53:24.666Z,23.77
2019-02-21T00:55:54.187Z,20.43
2019-02-21T00:58:23.659Z,25.50
2019-02-21T01:00:53.192Z,21.27
2019-02-21T01:03:22.664Z,21.80
2019-02-21T01:05:52.382Z,22.03
2019-02-21T01:08:21.912Z,21.47
2019-02-21T01:10:51.511Z,22.70
2019-02-21T01:13:21.030Z,21.80
2019-02-21T01:15:50.559Z,22.60
2019-02-21T01:18:20.091Z,22.40
2019-02-21T01:20:49.547Z,24.13
2019-02-21T01:23:19.043Z,24.20
2019-02-21T01:25:47.893Z,20.77
2019-02-21T01:28:17.466Z,23.97
2019-02-21T01:30:56.390Z,20.80
2019-02-21T01:33:18.234Z,26.13
2019-02-21T01:35:47.717Z,19.97
2019-02-21T01:38:17.213Z,20.90
2019-02-21T01:40:46.682Z,24.00
2019-02-21T01:43:16.191Z,22.67
2019-02-21T01:45:45.687Z,22.10
2019-02-21T01:48:15.223Z,19.47
2019-02-21T01:50:44.727Z,22.60
2019-02-21T01:53:14.213Z,21.23
2019-02-21T01:55:44.419Z,19.87
2019-02-21T01:58:13.898Z,21.47
2019-02-21T02:00:43.387Z,20.53
2019-02-21T02:03:12.890Z,22.43
2019-02-21T02:05:42.409Z,22.43
2019-02-21T02:08:11.933Z,19.83
2019-02-21T02:10:40.782Z,20.00
2019-02-21T02:13:23.558Z,18.77
2019-02-21T02:15:41.390Z,19.03
2019-02-21T02:18:10.886Z,22.27
2019-02-21T02:20:39.957Z,20.73
2019-02-21T02:23:09.459Z,23.40
2019-02-21T02:25:38.343Z,25.73
2019-02-21T02:28:07.799Z,23.37
2019-02-21T02:30:36.661Z,24.87
2019-02-21T02:33:06.165Z,18.90
2019-02-21T02:35:35.661Z,23.13
2019-02-21T02:38:05.152Z,19.57
2019-02-21T02:40:34.904Z,21.40
2019-02-21T02:43:04.420Z,19.97
2019-02-21T02:45:33.882Z,23.30
2019-02-21T02:48:03.406Z,20.33
2019-02-21T02:50:32.999Z,21.30
2019-02-21T02:53:02.510Z,22.10
2019-02-21T02:55:31.998Z,21.43
2019-02-21T02:58:01.500Z,23.60
2019-02-21T03:00:30.976Z,26.87
2019-02-21T03:03:00.511Z,20.97
2019-02-21T03:05:30.023Z,22.80
2019-02-21T03:07:59.548Z,22.03
2019-02-21T03:10:29.329Z,20.23
2019-02-21T03:12:59.012Z,23.20
2019-02-21T03:15:28.526Z,25.27
2019-02-21T03:17:57.385Z,23.07
2019-02-21T03:20:27.026Z,21.90
2019-02-21T03:22:56.519Z,21.40
2019-02-21T03:25:25.990Z,21.23
2019-02-21T03:27:55.506Z,22.47
2019-02-21T03:30:24.973Z,22.20
2019-02-21T03:32:54.459Z,22.60
2019-02-21T03:35:23.352Z,24.63
2019-02-21T03:37:52.843Z,23.83
2019-02-21T03:40:22.313Z,25.50
2019-02-21T03:42:51.834Z,21.87
2019-02-21T03:45:21.396Z,26.13
2019-02-21T03:47:50.894Z,23.43
2019-02-21T03:50:20.401Z,23.37
2019-02-21T03:52:49.944Z,23.80
2019-02-21T03:55:21.611Z,24.93
2019-02-21T03:57:51.118Z,24.73
2019-02-21T04:00:20.620Z,25.27
2019-02-21T04:02:50.120Z,21.93
2019-02-21T04:05:19.706Z,24.17
2019-02-21T04:07:49.233Z,25.60
2019-02-21T04:10:18.704Z,22.97
2019-02-21T04:12:48.277Z,23.43
2019-02-21T04:15:17.797Z,23.80
2019-02-21T04:17:46.650Z,23.23
2019-02-21T04:20:16.186Z,25.53
2019-02-21T04:22:45.678Z,25.43
2019-02-21T04:25:15.220Z,22.97
2019-02-21T04:27:44.720Z,24.07
2019-02-21T04:30:13.628Z,24.27
2019-02-21T04:32:43.129Z,24.00
2019-02-21T04:35:12.623Z,28.50
2019-02-21T04:37:42.146Z,25.40
2019-02-21T04:40:11.013Z,24.57
2019-02-21T04:42:40.525Z,25.23
2019-02-21T04:45:10.048Z,25.70
2019-02-21T04:47:39.508Z,29.03
2019-02-21T04:50:09.147Z,24.73
2019-02-21T04:52:38.623Z,26.43
2019-02-21T04:55:08.151Z,25.67
2019-02-21T04:57:37.649Z,24.27
2019-02-21T05:00:08.660Z,29.87
2019-02-21T05:02:38.162Z,35.37
2019-02-21T05:05:07.707Z,28.70
2019-02-21T05:07:37.207Z,31.67
2019-02-21T05:10:06.986Z,29.57
2019-02-21T05:12:36.492Z,29.20
2019-02-21T05:15:06.364Z,33.50
2019-02-21T05:17:35.937Z,28.17
2019-02-21T05:20:05.475Z,31.13
2019-02-21T05:22:34.928Z,29.23
2019-02-21T05:25:04.560Z,29.27
2019-02-21T05:27:36.255Z,29.07
2019-02-21T05:30:07.729Z,33.20
2019-02-21T05:33:04.072Z,30.33
2019-02-21T05:35:39.490Z,31.23
2019-02-21T05:38:34.985Z,31.33
2019-02-21T05:41:18.131Z,33.23
2019-02-21T05:44:09.114Z,28.80
2019-02-21T05:47:05.924Z,36.83
2019-02-21T05:49:54.311Z,31.70
2019-02-21T05:52:28.092Z,30.53
2019-02-21T05:55:19.523Z,33.10
2019-02-21T05:57:57.248Z,30.73
2019-02-21T06:00:44.943Z,34.17
2019-02-21T06:03:35.873Z,33.90
2019-02-21T06:06:21.777Z,28.73
2019-02-21T06:09:00.141Z,32.87
2019-02-21T06:11:45.923Z,32.73
2019-02-21T06:14:55.064Z,33.50
2019-02-21T06:18:01.393Z,30.40
2019-02-21T06:20:58.815Z,30.43
2019-02-21T06:23:39.436Z,30.63
2019-02-21T06:26:16.295Z,36.73
2019-02-21T06:28:53.391Z,33.23
2019-02-21T06:31:22.845Z,36.77
2019-02-21T06:33:52.312Z,36.50
2019-02-21T06:36:21.795Z,33.50
2019-02-21T06:38:51.299Z,33.13
2019-02-21T06:41:20.838Z,30.53
2019-02-21T06:43:52.590Z,29.67
2019-02-21T06:46:20.851Z,29.93
2019-02-21T06:48:51.616Z,32.13
2019-02-21T06:51:21.432Z,29.87
2019-02-21T06:53:53.073Z,31.37
2019-02-21T06:56:21.427Z,28.63
2019-02-21T06:58:50.947Z,28.80
2019-02-21T07:01:28.866Z,30.83
2019-02-21T07:03:51.496Z,32.87
2019-02-21T07:06:31.079Z,31.77
2019-02-21T07:08:54.176Z,33.13
2019-02-21T07:11:25.306Z,31.80
2019-02-21T07:13:54.543Z,29.43
2019-02-21T07:16:24.084Z,30.30
2019-02-21T07:18:53.551Z,31.63
2019-02-21T07:21:23.082Z,34.13
2019-02-21T07:23:52.594Z,31.33
2019-02-21T07:26:22.217Z,34.30
2019-02-21T07:28:51.699Z,32.77
2019-02-21T07:31:28.877Z,30.93
2019-02-21T07:33:52.301Z,30.97
2019-02-21T07:36:21.912Z,29.90
2019-02-21T07:38:51.438Z,27.97
2019-02-21T07:41:20.912Z,32.00
2019-02-21T07:43:49.796Z,25.67
2019-02-21T07:46:19.339Z,25.97
2019-02-21T07:48:48.812Z,25.77
2019-02-21T07:51:18.295Z,26.73
2019-02-21T07:53:47.778Z,26.93
2019-02-21T07:56:17.379Z,28.77
2019-02-21T07:58:46.839Z,29.77
2019-02-21T08:01:17.486Z,28.13
2019-02-21T08:03:48.537Z,29.43
2019-02-21T08:06:19.994Z,27.77
2019-02-21T08:08:48.875Z,29.77
2019-02-21T08:11:18.373Z,31.60
2019-02-21T08:13:47.856Z,31.67
2019-02-21T08:16:16.702Z,30.90
2019-02-21T08:18:46.195Z,30.20
2019-02-21T08:21:15.695Z,29.67
2019-02-21T08:23:50.710Z,32.17
2019-02-21T08:26:16.349Z,28.20
2019-02-21T08:28:45.842Z,36.73
2019-02-21T08:31:15.372Z,32.43
2019-02-21T08:33:58.404Z,33.77
2019-02-21T08:36:22.785Z,32.00
2019-02-21T08:38:51.637Z,33.77
2019-02-21T08:41:21.099Z,36.67
2019-02-21T08:43:50.579Z,35.67
2019-02-21T08:46:20.091Z,35.70
2019-02-21T08:48:49.558Z,30.13
2019-02-21T08:51:19.066Z,31.60
2019-02-21T08:53:48.577Z,28.03
2019-02-21T08:56:18.096Z,29.07
2019-02-21T08:58:47.590Z,27.13
2019-02-21T09:01:17.115Z,31.67
2019-02-21T09:03:46.638Z,27.43
2019-02-21T09:06:15.511Z,30.90
2019-02-21T09:08:45.121Z,27.37
2019-02-21T09:11:14.600Z,31.00
2019-02-21T09:13:44.075Z,26.83
2019-02-21T09:16:13.627Z,27.40
2019-02-21T09:18:42.453Z,30.33
2019-02-21T09:21:11.916Z,25.20
2019-02-21T09:23:41.632Z,26.87
2019-02-21T09:26:11.101Z,28.40
2019-02-21T09:28:39.977Z,26.97
2019-02-21T09:31:08.908Z,29.07
2019-02-21T09:33:38.383Z,31.63
2019-02-21T09:36:07.267Z,29.90
2019-02-21T09:38:36.753Z,32.73
2019-02-21T09:41:05.642Z,28.80
2019-02-21T09:43:35.160Z,28.93
2019-02-21T09:46:04.637Z,26.97
2019-02-21T09:48:34.102Z,26.47
2019-02-21T09:51:03.588Z,27.67
2019-02-21T09:53:32.468Z,31.63
2019-02-21T09:56:01.350Z,28.20
2019-02-21T09:58:30.831Z,29.83
2019-02-21T10:01:00.349Z,32.50
2019-02-21T10:03:29.854Z,33.90
2019-02-21T10:05:59.385Z,40.33
2019-02-21T10:08:28.962Z,39.60
2019-02-21T10:11:00.750Z,36.30
2019-02-21T10:13:29.766Z,38.47
2019-02-21T10:15:59.237Z,36.63
2019-02-21T10:18:28.723Z,40.23
2019-02-21T10:20:58.466Z,38.90
2019-02-21T10:23:27.945Z,39.73
2019-02-21T10:25:57.460Z,40.70
2019-02-21T10:28:26.923Z,35.73
2019-02-21T10:30:56.426Z,34.87
2019-02-21T10:33:26.540Z,34.57
2019-02-21T10:35:56.077Z,35.90
2019-02-21T10:38:25.545Z,39.80
2019-02-21T10:40:55.044Z,37.03
2019-02-21T10:43:24.513Z,38.37
2019-02-21T10:45:53.399Z,32.70
2019-02-21T10:48:22.913Z,39.87
2019-02-21T10:50:52.563Z,35.43
2019-02-21T10:53:22.196Z,36.10
2019-02-21T10:55:51.685Z,34.87
2019-02-21T10:58:20.554Z,32.90
2019-02-21T11:00:50.031Z,34.60
2019-02-21T11:03:19.554Z,32.77
2019-02-21T11:05:49.088Z,34.83
2019-02-21T11:08:18.086Z,34.17
2019-02-21T11:10:47.849Z,37.07
2019-02-21T11:13:17.371Z,35.33
2019-02-21T11:15:46.891Z,37.23
2019-02-21T11:18:15.748Z,31.90
2019-02-21T11:20:45.238Z,30.67
2019-02-21T11:23:14.698Z,34.20
2019-02-21T11:25:43.562Z,32.37
2019-02-21T11:28:12.454Z,30.60
2019-02-21T11:30:42.097Z,32.00
2019-02-21T11:33:11.623Z,31.97
2019-02-21T11:35:40.588Z,28.50
2019-02-21T11:38:10.119Z,30.40
2019-02-21T11:40:39.687Z,28.60
2019-02-21T11:43:08.562Z,28.57
2019-02-21T11:45:37.415Z,27.43
2019-02-21T11:48:06.296Z,23.57
2019-02-21T11:50:35.834Z,25.67
2019-02-21T11:53:05.607Z,24.77
2019-02-21T11:55:35.072Z,27.17
2019-02-21T11:58:04.549Z,22.37
2019-02-21T12:00:34.075Z,25.57
2019-02-21T12:03:03.595Z,27.27
2019-02-21T12:05:33.102Z,30.00
2019-02-21T12:08:02.600Z,26.97
2019-02-21T12:10:31.457Z,25.13
2019-02-21T12:13:00.957Z,27.30
2019-02-21T12:15:30.596Z,24.53
2019-02-21T12:18:00.059Z,27.80
2019-02-21T12:20:29.643Z,25.30
2019-02-21T12:22:59.143Z,26.13
2019-02-21T12:25:28.642Z,25.80
2019-02-21T12:27:58.096Z,26.90
2019-02-21T12:30:27.633Z,23.43
2019-02-21T12:32:57.141Z,24.23
2019-02-21T12:35:29.561Z,23.13
2019-02-21T12:37:57.751Z,26.40
2019-02-21T12:40:27.322Z,26.33
2019-02-21T12:42:56.856Z,24.40
2019-02-21T12:45:30.066Z,26.27
2019-02-21T12:47:58.917Z,30.80
2019-02-21T12:50:28.445Z,26.77
2019-02-21T12:52:57.926Z,25.60
2019-02-21T12:55:31.467Z,23.90
2019-02-21T12:57:58.576Z,26.93
2019-02-21T13:00:28.363Z,26.00
2019-02-21T13:02:57.864Z,27.40
2019-02-21T13:05:27.311Z,25.17
2019-02-21T13:07:56.819Z,28.20
2019-02-21T13:10:26.373Z,24.63
2019-02-21T13:12:55.876Z,23.60
2019-02-21T13:15:25.372Z,26.13
2019-02-21T13:17:54.862Z,25.73
2019-02-21T13:20:23.961Z,27.07
2019-02-21T13:22:53.469Z,23.67
2019-02-21T13:25:22.935Z,22.40
2019-02-21T13:27:52.451Z,24.20
2019-02-21T13:30:22.004Z,21.63
2019-02-21T13:32:51.516Z,20.27
2019-02-21T13:35:21.042Z,20.37
2019-02-21T13:37:50.536Z,21.00
2019-02-21T13:40:21.211Z,22.83
2019-02-21T13:42:51.172Z,25.07
2019-02-21T13:45:20.036Z,21.57
2019-02-21T13:47:49.550Z,23.10
2019-02-21T13:50:19.122Z,26.27
2019-02-21T13:52:48.591Z,21.77
2019-02-21T13:55:17.489Z,26.57
2019-02-21T13:57:46.966Z,24.17
2019-02-21T14:00:16.644Z,23.57
2019-02-21T14:02:45.524Z,24.00
2019-02-21T14:05:15.175Z,22.63
2019-02-21T14:07:44.719Z,24.50
2019-02-21T14:10:14.671Z,27.63
2019-02-21T14:12:44.198Z,24.73
2019-02-21T14:15:16.165Z,26.20
2019-02-21T14:17:46.593Z,26.77
2019-02-21T14:20:16.571Z,20.30
2019-02-21T14:22:46.083Z,24.93
2019-02-21T14:25:15.691Z,24.80
2019-02-21T14:27:45.242Z,28.03
2019-02-21T14:30:16.513Z,22.30
2019-02-21T14:32:45.417Z,24.27
2019-02-21T14:35:15.268Z,25.00
2019-02-21T14:37:44.742Z,24.37
2019-02-21T14:40:14.320Z,30.03
2019-02-21T14:42:43.794Z,29.73
2019-02-21T14:45:14.694Z,31.10
2019-02-21T14:47:44.206Z,27.87
2019-02-21T14:50:13.924Z,26.23
2019-02-21T14:52:43.400Z,28.80
2019-02-21T14:55:12.577Z,27.67
2019-02-21T14:57:42.054Z,32.30
2019-02-21T15:00:17.773Z,29.27
2019-02-21T15:02:47.286Z,26.00
2019-02-21T15:05:16.766Z,29.00
2019-02-21T15:07:46.266Z,30.13
2019-02-21T15:10:15.939Z,25.27
2019-02-21T15:12:45.457Z,26.30
2019-02-21T15:15:16.119Z,27.97
2019-02-21T15:17:45.658Z,25.90
2019-02-21T15:20:15.962Z,27.30
2019-02-21T15:22:45.473Z,31.63
2019-02-21T15:25:14.988Z,30.90
2019-02-21T15:27:44.515Z,28.00
2019-02-21T15:30:15.953Z,27.97
2019-02-21T15:32:45.568Z,24.20
2019-02-21T15:35:15.166Z,27.80
2019-02-21T15:37:45.176Z,26.00
2019-02-21T15:40:15.084Z,25.97
2019-02-21T15:42:43.961Z,27.80
2019-02-21T15:45:23.052Z,25.47
2019-02-21T15:47:46.988Z,23.83
2019-02-21T15:50:19.563Z,23.40
2019-02-21T15:52:47.707Z,21.77
2019-02-21T15:55:17.241Z,27.43
2019-02-21T15:57:46.736Z,24.83
2019-02-21T16:00:17.609Z,22.83
2019-02-21T16:02:47.128Z,22.77
2019-02-21T16:05:16.651Z,22.70
2019-02-21T16:07:46.162Z,24.93
2019-02-21T16:10:18.074Z,24.70
2019-02-21T16:12:48.037Z,24.10
2019-02-21T16:15:17.927Z,21.27
2019-02-21T16:17:47.483Z,22.70
2019-02-21T16:20:17.240Z,23.90
2019-02-21T16:22:46.774Z,19.43
2019-02-21T16:25:18.192Z,24.30
2019-02-21T16:27:47.688Z,21.77
2019-02-21T16:30:17.228Z,22.93
2019-02-21T16:32:46.748Z,23.37
2019-02-21T16:35:16.236Z,23.37
2019-02-21T16:37:45.768Z,23.30
2019-02-21T16:40:15.364Z,22.47
2019-02-21T16:42:44.848Z,20.40
2019-02-21T16:45:14.813Z,20.50
2019-02-21T16:47:44.347Z,21.93
2019-02-21T16:50:14.243Z,22.27
2019-02-21T16:52:43.734Z,22.83
2019-02-21T16:55:17.932Z,23.10
2019-02-21T16:57:47.394Z,20.40
2019-02-21T17:00:17.766Z,21.13
2019-02-21T17:02:47.356Z,20.17
2019-02-21T17:05:17.016Z,22.77
2019-02-21T17:07:46.481Z,18.13
2019-02-21T17:10:16.161Z,25.17
2019-02-21T17:12:45.079Z,27.50
2019-02-21T17:15:15.875Z,23.07
2019-02-21T17:17:45.362Z,22.03
2019-02-21T17:20:15.704Z,22.70
2019-02-21T17:22:45.211Z,22.07
2019-02-21T17:25:14.540Z,21.40
2019-02-21T17:27:44.126Z,20.07
2019-02-21T17:30:15.435Z,17.57
2019-02-21T17:32:45.055Z,17.50
2019-02-21T17:35:15.172Z,22.30
2019-02-21T17:37:44.658Z,19.53
2019-02-21T17:40:16.809Z,20.57
2019-02-21T17:42:46.321Z,20.87
2019-02-21T17:45:15.865Z,21.97
2019-02-21T17:47:45.387Z,20.23
2019-02-21T17:50:15.467Z,22.47
2019-02-21T17:52:44.983Z,21.97
2019-02-21T17:55:14.893Z,22.87
2019-02-21T17:57:43.769Z,21.40
2019-02-21T18:00:24.840Z,22.47
2019-02-21T18:02:54.332Z,26.10
2019-02-21T18:05:23.867Z,25.20
2019-02-21T18:07:53.335Z,25.50
2019-02-21T18:10:22.855Z,27.53
2019-02-21T18:12:52.350Z,27.00
2019-02-21T18:15:21.828Z,27.47
2019-02-21T18:17:51.311Z,33.03
2019-02-21T18:20:24.035Z,29.73
2019-02-21T18:22:53.910Z,34.93
2019-02-21T18:25:38.516Z,35.37
2019-02-21T18:28:08.102Z,35.53
2019-02-21T18:30:37.091Z,36.47
2019-02-21T18:33:05.981Z,38.13
2019-02-21T18:35:35.464Z,35.57
2019-02-21T18:38:05.073Z,37.80
2019-02-21T18:40:34.553Z,33.57
2019-02-21T18:43:04.214Z,35.80
2019-02-21T18:45:33.040Z,40.93
2019-02-21T18:48:02.518Z,40.83
2019-02-21T18:50:38.158Z,40.60
2019-02-21T18:53:03.259Z,44.33
2019-02-21T18:55:32.785Z,40.40
2019-02-21T18:58:02.279Z,47.77
2019-02-21T19:00:31.115Z,45.43
2019-02-21T19:03:00.648Z,49.53
2019-02-21T19:05:35.886Z,51.10
2019-02-21T19:08:05.383Z,57.53
2019-02-21T19:10:32.481Z,58.13
2019-02-21T19:13:02.014Z,65.10
2019-02-21T19:15:31.614Z,65.43
2019-02-21T19:18:01.098Z,62.10
2019-02-21T19:20:30.718Z,60.73
2019-02-21T19:23:00.222Z,72.20
2019-02-21T19:25:29.703Z,67.63
2019-02-21T19:27:59.193Z,69.90
2019-02-21T19:30:29.545Z,75.43
2019-02-21T19:32:59.042Z,67.27
2019-02-21T19:35:28.557Z,67.50
2019-02-21T19:37:58.070Z,73.30
2019-02-21T19:40:27.526Z,72.67
2019-02-21T19:42:57.054Z,74.53
2019-02-21T19:45:26.543Z,72.30
2019-02-21T19:47:56.036Z,78.73
2019-02-21T19:50:26.122Z,85.57
2019-02-21T19:52:55.750Z,88.47
2019-02-21T19:55:25.245Z,85.83
2019-02-21T19:57:54.723Z,81.30
2019-02-21T20:00:26.489Z,90.80
2019-02-21T20:02:55.946Z,84.57
2019-02-21T20:05:25.536Z,92.73
2019-02-21T20:07:55.121Z,87.27
2019-02-21T20:10:24.345Z,90.10
2019-02-21T20:12:53.846Z,100.80
2019-02-21T20:15:23.434Z,106.60
2019-02-21T20:17:52.955Z,106.73
2019-02-21T20:20:22.538Z,108.72
2019-02-21T20:22:52.041Z,104.97
2019-02-21T20:25:21.509Z,96.40
2019-02-21T20:27:51.029Z,107.07
2019-02-21T20:30:20.786Z,101.70
2019-02-21T20:32:50.295Z,92.47
2019-02-21T20:35:19.835Z,85.97
2019-02-21T20:37:49.333Z,72.70
2019-02-21T20:40:18.851Z,78.83
2019-02-21T20:42:48.306Z,76.60
2019-02-21T20:45:17.838Z,70.23
2019-02-21T20:47:47.337Z,63.60
2019-02-21T20:50:16.819Z,61.60
2019-02-21T20:52:45.689Z,58.20
2019-02-21T20:55:15.190Z,62.00
2019-02-21T20:57:44.706Z,59.70
2019-02-21T21:00:14.985Z,62.57
2019-02-21T21:02:44.495Z,63.87
2019-02-21T21:05:14.659Z,64.97
2019-02-21T21:07:44.168Z,66.60
2019-02-21T21:10:14.131Z,69.93
2019-02-21T21:12:43.651Z,73.37
2019-02-21T21:15:14.568Z,69.47
2019-02-21T21:17:44.089Z,70.60
2019-02-21T21:20:16.908Z,63.93
2019-02-21T21:22:44.074Z,60.80
2019-02-21T21:25:14.213Z,65.10
2019-02-21T21:27:43.094Z,59.07
2019-02-21T21:30:13.885Z,60.10
2019-02-21T21:32:43.357Z,60.83
2019-02-21T21:35:12.230Z,57.07
2019-02-21T21:37:41.738Z,58.57
2019-02-21T21:40:12.734Z,55.27
2019-02-21T21:42:42.279Z,52.73
2019-02-21T21:45:14.587Z,52.03
2019-02-21T21:47:43.743Z,51.87
2019-02-21T21:50:14.545Z,49.63
2019-02-21T21:52:44.046Z,47.83
2019-02-21T21:55:13.531Z,48.97
2019-02-21T21:57:43.229Z,49.43
2019-02-21T22:00:13.683Z,49.23
2019-02-21T22:02:42.550Z,46.57
2019-02-21T22:05:12.070Z,47.17
2019-02-21T22:07:41.548Z,46.97
2019-02-21T22:10:11.907Z,42.83
2019-02-21T22:12:41.433Z,38.93
2019-02-21T22:15:10.676Z,39.00
2019-02-21T22:17:42.113Z,39.33
2019-02-21T22:20:11.399Z,40.20
2019-02-21T22:22:40.885Z,39.30
2019-02-21T22:25:11.192Z,38.07
2019-02-21T22:27:40.667Z,37.43
2019-02-21T22:30:12.362Z,38.53
2019-02-21T22:32:41.892Z,39.40
2019-02-21T22:35:11.414Z,38.30
2019-02-21T22:37:40.909Z,42.83
2019-02-21T22:40:11.674Z,43.00
2019-02-21T22:42:41.189Z,44.40
2019-02-21T22:45:10.930Z,46.80
2019-02-21T22:47:40.460Z,46.77
2019-02-21T22:50:12.119Z,50.83
2019-02-21T22:52:41.628Z,55.07
2019-02-21T22:55:11.231Z,55.23
2019-02-21T22:57:40.749Z,51.20
2019-02-21T23:00:49.449Z,54.47
2019-02-21T23:03:18.958Z,50.83
2019-02-21T23:06:17.149Z,56.57
2019-02-21T23:08:52.322Z,54.90
2019-02-21T23:11:22.015Z,58.90
2019-02-21T23:13:51.815Z,49.33
2019-02-21T23:16:21.399Z,54.70
2019-02-21T23:18:50.980Z,60.23
2019-02-21T23:21:20.567Z,56.07
2019-02-21T23:23:50.063Z,52.57
2019-02-21T23:26:19.534Z,58.97
2019-02-21T23:28:49.019Z,54.93
2019-02-21T23:31:18.500Z,57.77
2019-02-21T23:33:54.686Z,56.67
2019-02-21T23:36:24.216Z,58.13
2019-02-21T23:38:53.725Z,57.97
2019-02-21T23:41:23.200Z,55.90
2019-02-21T23:43:52.663Z,55.63
2019-02-21T23:46:22.175Z,63.63
2019-02-21T23:48:51.693Z,59.97
2019-02-21T23:51:21.182Z,59.10
2019-02-21T23:53:50.686Z,52.83
2019-02-21T23:56:20.188Z,53.37
2019-02-21T23:58:49.066Z,51.57
