createdAt,value
2023-02-02T00:02:25.213Z,88.37
2023-02-02T00:05:01.656Z,88.36
2023-02-02T00:07:39.105Z,88.35
2023-02-02T00:10:17.647Z,88.32
2023-02-02T00:12:58.213Z,88.32
2023-02-02T00:15:34.646Z,88.27
2023-02-02T00:18:12.200Z,88.23
2023-02-02T00:20:49.551Z,88.22
2023-02-02T00:23:25.775Z,88.15
2023-02-02T00:26:02.096Z,88.11
2023-02-02T00:28:38.759Z,88.09
2023-02-02T00:31:15.290Z,88.05
2023-02-02T00:33:53.464Z,87.98
2023-02-02T00:36:29.827Z,87.95
2023-02-02T00:39:06.991Z,87.94
2023-02-02T00:41:43.493Z,87.94
2023-02-02T00:44:37.732Z,87.93
2023-02-02T00:47:14.261Z,87.94
2023-02-02T00:49:50.564Z,87.93
2023-02-02T00:52:26.925Z,87.98
2023-02-02T00:55:03.389Z,87.99
2023-02-02T00:57:39.759Z,88.00
2023-02-02T01:00:23.671Z,88.04
2023-02-02T01:03:04.496Z,88.07
2023-02-02T01:05:41.236Z,88.14
2023-02-02T01:08:17.754Z,88.20
2023-02-02T01:10:54.183Z,88.21
2023-02-02T01:13:32.594Z,88.23
2023-02-02T01:16:10.704Z,88.26
2023-02-02T01:18:47.052Z,88.28
2023-02-02T01:21:23.974Z,88.31
2023-02-02T01:24:00.607Z,88.38
2023-02-02T01:26:37.250Z,88.39
2023-02-02T01:29:13.771Z,88.42
2023-02-02T01:31:50.839Z,88.48
2023-02-02T01:34:27.661Z,88.52
2023-02-02T01:37:03.997Z,88.61
2023-02-02T01:39:40.755Z,88.72
2023-02-02T01:42:24.484Z,88.75
2023-02-02T01:45:29.281Z,88.77
2023-02-02T01:48:05.840Z,88.85
2023-02-02T01:50:42.506Z,88.91
2023-02-02T01:53:21.032Z,88.96
2023-02-02T01:55:58.431Z,89.02
2023-02-02T01:58:40.385Z,89.07
2023-02-02T02:01:18.440Z,89.14
2023-02-02T02:03:55.219Z,89.16
2023-02-02T02:06:33.154Z,89.21
2023-02-02T02:09:11.635Z,89.26
2023-02-02T02:11:47.883Z,89.37
2023-02-02T02:14:42.574Z,89.38
2023-02-02T02:17:44.826Z,89.45
2023-02-02T02:21:12.371Z,89.52
2023-02-02T02:25:13.530Z,89.47
2023-02-02T02:28:49.651Z,89.49
2023-02-02T02:32:07.996Z,89.57
2023-02-02T02:35:02.340Z,89.62
2023-02-02T02:37:50.420Z,89.67
2023-02-02T02:40:39.044Z,89.71
2023-02-02T02:43:25.223Z,89.75
2023-02-02T02:46:03.369Z,89.79
2023-02-02T02:48:40.470Z,89.84
2023-02-02T02:51:51.626Z,89.86
2023-02-02T02:54:37.934Z,89.89
2023-02-02T02:58:06.834Z,89.90
2023-02-02T03:01:01.148Z,89.94
2023-02-02T03:04:02.559Z,89.93
2023-02-02T03:06:52.728Z,89.96
2023-02-02T03:09:35.955Z,90.00
2023-02-02T03:12:13.458Z,90.03
2023-02-02T03:14:49.644Z,90.05
2023-02-02T03:17:28.228Z,90.06
2023-02-02T03:20:04.745Z,90.09
2023-02-02T03:22:41.097Z,90.10
2023-02-02T03:25:17.886Z,90.12
2023-02-02T03:27:54.403Z,90.11
2023-02-02T03:30:31.982Z,90.11
2023-02-02T03:33:10.214Z,90.12
2023-02-02T03:35:46.544Z,90.15
2023-02-02T03:38:22.836Z,90.13
2023-02-02T03:40:59.353Z,90.14
2023-02-02T03:43:35.695Z,90.17
2023-02-02T03:46:12.393Z,90.19
2023-02-02T03:48:48.749Z,90.20
2023-02-02T03:51:25.008Z,90.22
2023-02-02T03:54:01.385Z,90.22
2023-02-02T03:56:37.648Z,90.24
2023-02-02T03:59:13.995Z,90.24
2023-02-02T04:01:50.496Z,90.25
2023-02-02T04:04:26.830Z,90.25
2023-02-02T04:07:03.199Z,90.28
2023-02-02T04:09:39.534Z,90.29
2023-02-02T04:12:16.045Z,90.31
2023-02-02T04:14:52.384Z,90.34
2023-02-02T04:17:28.880Z,90.34
2023-02-02T04:20:06.316Z,90.36
2023-02-02T04:22:42.561Z,90.38
2023-02-02T04:25:19.101Z,90.40
2023-02-02T04:27:55.362Z,90.41
2023-02-02T04:30:31.854Z,90.41
2023-02-02T04:33:08.471Z,90.41
2023-02-02T04:35:45.340Z,90.45
2023-02-02T04:38:22.116Z,90.48
2023-02-02T04:40:58.628Z,90.52
2023-02-02T04:43:36.515Z,90.52
2023-02-02T04:46:13.215Z,90.52
2023-02-02T04:48:50.618Z,90.52
2023-02-02T04:51:26.822Z,90.51
2023-02-02T04:54:03.238Z,90.50
2023-02-02T04:56:40.098Z,90.52
2023-02-02T04:59:16.363Z,90.54
2023-02-02T05:01:52.736Z,90.54
2023-02-02T05:04:29.730Z,90.55
2023-02-02T05:07:06.188Z,90.52
2023-02-02T05:09:42.852Z,90.51
2023-02-02T05:12:19.212Z,90.51
2023-02-02T05:14:55.601Z,90.51
2023-02-02T05:17:32.613Z,90.55
2023-02-02T05:20:10.904Z,90.54
2023-02-02T05:22:49.653Z,90.52
2023-02-02T05:25:26.186Z,90.54
2023-02-02T05:28:03.145Z,90.55
2023-02-02T05:30:41.676Z,90.53
2023-02-02T05:33:19.842Z,90.53
2023-02-02T05:35:56.129Z,90.53
2023-02-02T05:38:32.429Z,90.52
2023-02-02T05:41:09.346Z,90.50
2023-02-02T05:43:45.614Z,90.50
2023-02-02T05:46:22.031Z,90.50
2023-02-02T05:48:59.596Z,90.47
2023-02-02T05:51:41.915Z,90.46
2023-02-02T05:54:20.569Z,90.44
2023-02-02T05:57:01.210Z,90.44
2023-02-02T05:59:37.558Z,90.40
2023-02-02T06:02:13.810Z,90.41
2023-02-02T06:04:50.174Z,90.38
2023-02-02T06:07:26.357Z,90.35
2023-02-02T06:10:02.757Z,90.36
2023-02-02T06:12:39.107Z,90.34
2023-02-02T06:15:17.157Z,90.32
2023-02-02T06:17:53.437Z,90.30
2023-02-02T06:20:30.359Z,90.26
2023-02-02T06:23:07.527Z,90.23
2023-02-02T06:25:43.877Z,90.18
2023-02-02T06:28:20.229Z,90.14
2023-02-02T06:30:56.663Z,90.09
2023-02-02T06:33:33.168Z,90.07
2023-02-02T06:36:11.375Z,90.01
2023-02-02T06:38:51.880Z,89.97
2023-02-02T06:41:28.970Z,89.92
2023-02-02T06:44:05.660Z,89.86
2023-02-02T06:46:42.174Z,89.78
2023-02-02T06:49:18.508Z,89.68
2023-02-02T06:51:54.817Z,89.63
2023-02-02T06:54:31.138Z,89.52
2023-02-02T06:57:09.423Z,89.36
2023-02-02T06:59:47.371Z,89.12
2023-02-02T07:02:24.070Z,88.92
2023-02-02T07:05:00.616Z,88.65
2023-02-02T07:07:39.424Z,88.50
2023-02-02T07:11:11.024Z,88.33
2023-02-02T07:13:13.413Z,88.04
2023-02-02T07:15:50.057Z,87.72
2023-02-02T07:18:26.399Z,87.46
2023-02-02T07:21:08.079Z,87.29
2023-02-02T07:23:44.245Z,87.14
2023-02-02T07:26:22.521Z,86.98
2023-02-02T07:28:59.015Z,86.87
2023-02-02T07:31:36.825Z,86.82
2023-02-02T07:34:13.625Z,86.78
2023-02-02T07:36:49.953Z,86.66
2023-02-02T07:39:26.311Z,86.51
2023-02-02T07:42:03.051Z,86.37
2023-02-02T07:44:41.533Z,86.25
2023-02-02T07:47:18.492Z,86.15
2023-02-02T07:49:54.858Z,86.05
2023-02-02T07:52:33.661Z,85.99
2023-02-02T07:55:14.683Z,85.83
2023-02-02T07:57:52.714Z,85.71
2023-02-02T08:00:30.566Z,85.65
2023-02-02T08:03:06.908Z,85.61
2023-02-02T08:05:43.597Z,85.59
2023-02-02T08:08:19.828Z,85.55
2023-02-02T08:10:57.167Z,85.55
2023-02-02T08:13:33.529Z,85.60
2023-02-02T08:16:12.586Z,85.67
2023-02-02T08:18:49.164Z,85.80
2023-02-02T08:21:25.755Z,85.87
2023-02-02T08:24:04.621Z,85.95
2023-02-02T08:26:41.195Z,86.03
2023-02-02T08:29:17.762Z,86.12
2023-02-02T08:31:54.867Z,86.24
2023-02-02T08:34:31.477Z,86.29
2023-02-02T08:37:08.079Z,86.36
2023-02-02T08:39:44.458Z,86.45
2023-02-02T08:42:20.918Z,86.55
2023-02-02T08:46:01.092Z,86.67
2023-02-02T08:48:10.448Z,86.86
2023-02-02T08:50:52.604Z,87.09
2023-02-02T08:53:30.423Z,87.18
2023-02-02T08:56:11.244Z,87.22
2023-02-02T08:58:52.990Z,87.25
2023-02-02T09:01:32.196Z,87.28
2023-02-02T09:04:14.413Z,87.32
2023-02-02T09:06:53.387Z,87.39
2023-02-02T09:09:30.097Z,87.45
2023-02-02T09:12:06.826Z,87.54
2023-02-02T09:14:43.964Z,87.64
2023-02-02T09:17:20.701Z,87.70
2023-02-02T09:19:57.837Z,87.79
2023-02-02T09:22:34.870Z,87.82
2023-02-02T09:25:12.675Z,87.87
2023-02-02T09:27:48.926Z,87.91
2023-02-02T09:30:26.019Z,87.96
2023-02-02T09:33:02.473Z,88.03
2023-02-02T09:35:38.838Z,88.06
2023-02-02T09:38:15.004Z,88.01
2023-02-02T09:40:51.365Z,87.95
2023-02-02T09:43:51.947Z,87.89
2023-02-02T09:46:46.012Z,87.87
2023-02-02T09:49:33.291Z,87.89
2023-02-02T09:52:17.717Z,87.91
2023-02-02T09:55:00.672Z,87.87
2023-02-02T09:57:46.520Z,87.86
2023-02-02T10:00:34.779Z,87.86
2023-02-02T10:03:23.605Z,87.83
2023-02-02T10:06:15.079Z,87.89
2023-02-02T10:08:58.488Z,87.90
2023-02-02T10:11:43.007Z,87.89
2023-02-02T10:14:29.206Z,87.84
2023-02-02T10:17:33.724Z,87.78
2023-02-02T10:20:28.354Z,87.74
2023-02-02T10:23:19.347Z,87.76
2023-02-02T10:26:10.155Z,87.81
2023-02-02T10:29:07.923Z,87.82
2023-02-02T10:31:59.500Z,87.83
2023-02-02T10:34:45.058Z,87.86
2023-02-02T10:37:42.443Z,87.94
2023-02-02T10:40:40.827Z,87.98
2023-02-02T10:43:54.949Z,88.01
2023-02-02T10:46:39.447Z,88.06
2023-02-02T10:49:32.165Z,88.14
2023-02-02T10:52:27.877Z,88.19
2023-02-02T10:55:22.630Z,88.22
2023-02-02T10:58:22.803Z,88.19
2023-02-02T11:01:03.765Z,88.16
2023-02-02T11:03:41.747Z,88.10
2023-02-02T11:06:36.065Z,88.07
2023-02-02T11:09:19.132Z,88.03
2023-02-02T11:12:06.446Z,88.00
2023-02-02T11:14:50.179Z,88.03
2023-02-02T11:17:29.348Z,88.05
2023-02-02T11:20:26.975Z,88.05
2023-02-02T11:23:18.973Z,88.06
2023-02-02T11:26:07.221Z,88.14
2023-02-02T11:28:43.841Z,88.25
2023-02-02T11:31:36.371Z,88.20
2023-02-02T11:34:25.181Z,88.13
2023-02-02T11:37:23.755Z,88.06
2023-02-02T11:40:31.037Z,88.05
2023-02-02T11:43:19.856Z,88.05
2023-02-02T11:46:04.144Z,88.07
2023-02-02T11:48:48.829Z,88.13
2023-02-02T11:51:31.602Z,88.12
2023-02-02T11:54:19.273Z,88.06
2023-02-02T11:57:00.165Z,88.01
2023-02-02T11:59:41.268Z,87.91
2023-02-02T12:02:35.495Z,87.85
2023-02-02T12:05:42.380Z,87.77
2023-02-02T12:08:19.165Z,87.70
2023-02-02T12:11:04.306Z,87.64
2023-02-02T12:14:03.112Z,87.59
2023-02-02T12:17:05.219Z,87.55
2023-02-02T12:20:20.548Z,87.50
2023-02-02T12:23:38.295Z,87.44
2023-02-02T12:26:34.030Z,87.39
2023-02-02T12:29:50.231Z,87.33
2023-02-02T12:32:55.039Z,87.22
2023-02-02T12:36:10.503Z,87.10
2023-02-02T12:39:20.127Z,87.02
2023-02-02T12:42:25.195Z,86.91
2023-02-02T12:45:44.255Z,86.83
2023-02-02T12:48:44.683Z,86.80
2023-02-02T12:51:42.508Z,86.79
2023-02-02T12:54:46.965Z,86.78
2023-02-02T12:57:46.717Z,86.76
2023-02-02T13:00:51.701Z,86.67
2023-02-02T13:04:01.155Z,86.53
2023-02-02T13:07:42.329Z,86.46
2023-02-02T13:10:31.616Z,86.32
2023-02-02T13:13:16.235Z,86.19
2023-02-02T13:16:00.529Z,86.04
2023-02-02T13:18:43.861Z,85.85
2023-02-02T13:21:28.373Z,85.77
2023-02-02T13:24:09.219Z,85.61
2023-02-02T13:26:50.070Z,85.47
2023-02-02T13:29:47.444Z,85.36
2023-02-02T13:32:33.948Z,85.29
2023-02-02T13:35:22.971Z,85.14
2023-02-02T13:38:19.078Z,84.98
2023-02-02T13:40:58.659Z,84.79
2023-02-02T13:43:58.075Z,84.64
2023-02-02T13:46:44.509Z,84.43
2023-02-02T13:49:29.197Z,84.20
2023-02-02T13:52:49.375Z,83.90
2023-02-02T13:56:00.549Z,83.83
2023-02-02T13:59:04.585Z,83.75
2023-02-02T14:01:42.694Z,83.67
2023-02-02T14:04:30.560Z,83.57
2023-02-02T14:07:10.728Z,83.44
2023-02-02T14:09:51.206Z,83.26
2023-02-02T14:12:37.292Z,83.00
2023-02-02T14:15:15.799Z,82.70
2023-02-02T14:17:59.924Z,82.50
2023-02-02T14:20:53.486Z,82.44
2023-02-02T14:23:57.742Z,82.36
2023-02-02T14:26:52.671Z,82.33
2023-02-02T14:30:22.098Z,82.33
2023-02-02T14:33:34.521Z,82.40
2023-02-02T14:36:18.157Z,82.42
2023-02-02T14:39:17.262Z,82.30
2023-02-02T14:42:53.987Z,82.26
2023-02-02T14:45:35.576Z,82.39
2023-02-02T14:48:19.461Z,82.48
2023-02-02T14:51:00.132Z,82.32
2023-02-02T14:53:40.255Z,82.22
2023-02-02T14:56:19.036Z,82.23
2023-02-02T14:59:03.580Z,82.20
2023-02-02T15:01:42.028Z,82.16
2023-02-02T15:04:32.749Z,82.14
2023-02-02T15:07:55.743Z,82.18
2023-02-02T15:11:29.029Z,82.17
2023-02-02T15:14:20.047Z,82.15
2023-02-02T15:16:59.141Z,82.03
2023-02-02T15:19:42.354Z,81.97
2023-02-02T15:22:35.809Z,81.85
2023-02-02T15:25:26.041Z,81.64
2023-02-02T15:28:13.473Z,81.70
2023-02-02T15:30:59.757Z,81.68
2023-02-02T15:33:44.017Z,81.76
2023-02-02T15:36:26.896Z,81.58
2023-02-02T15:39:12.188Z,81.67
2023-02-02T15:42:11.483Z,81.65
2023-02-02T15:44:48.039Z,81.70
2023-02-02T15:47:37.703Z,81.58
2023-02-02T15:50:23.402Z,81.52
2023-02-02T15:53:00.487Z,81.45
2023-02-02T15:55:39.184Z,81.35
2023-02-02T15:58:32.068Z,81.15
2023-02-02T16:01:20.733Z,81.14
2023-02-02T16:04:14.554Z,81.20
2023-02-02T16:06:52.281Z,81.03
2023-02-02T16:09:37.036Z,80.87
2023-02-02T16:12:23.692Z,80.62
2023-02-02T16:15:00.551Z,80.53
2023-02-02T16:17:37.680Z,80.20
2023-02-02T16:20:19.171Z,80.22
2023-02-02T16:22:58.777Z,80.03
2023-02-02T16:25:44.073Z,79.80
2023-02-02T16:28:24.188Z,79.81
2023-02-02T16:31:04.917Z,79.75
2023-02-02T16:33:46.602Z,79.45
2023-02-02T16:36:28.460Z,79.45
2023-02-02T16:39:15.840Z,79.27
2023-02-02T16:41:52.508Z,79.39
2023-02-02T16:44:48.815Z,79.36
2023-02-02T16:47:44.601Z,79.58
2023-02-02T16:50:35.623Z,79.71
2023-02-02T16:53:26.435Z,79.48
2023-02-02T16:56:03.483Z,79.46
2023-02-02T16:58:47.143Z,79.39
2023-02-02T17:01:23.695Z,79.29
2023-02-02T17:04:00.488Z,79.30
2023-02-02T17:06:51.997Z,79.26
2023-02-02T17:09:41.383Z,79.10
2023-02-02T17:12:34.934Z,79.06
2023-02-02T17:15:35.820Z,78.97
2023-02-02T17:18:13.399Z,78.80
2023-02-02T17:20:56.354Z,78.62
2023-02-02T17:23:38.867Z,78.37
2023-02-02T17:26:17.045Z,78.21
2023-02-02T17:28:57.935Z,78.08
2023-02-02T17:31:34.490Z,77.99
2023-02-02T17:34:17.005Z,77.81
2023-02-02T17:36:54.398Z,77.64
2023-02-02T17:39:30.910Z,77.70
2023-02-02T17:42:07.934Z,77.57
2023-02-02T17:44:44.401Z,77.70
2023-02-02T17:47:21.202Z,77.80
2023-02-02T17:49:57.617Z,77.77
2023-02-02T17:52:34.123Z,77.75
2023-02-02T17:55:20.731Z,77.71
2023-02-02T17:57:57.956Z,77.68
2023-02-02T18:00:35.217Z,77.60
2023-02-02T18:03:18.279Z,77.59
2023-02-02T18:05:54.902Z,77.61
2023-02-02T18:08:32.104Z,77.60
2023-02-02T18:11:10.881Z,77.65
2023-02-02T18:13:48.114Z,77.66
2023-02-02T18:16:24.445Z,77.64
2023-02-02T18:19:03.219Z,77.67
2023-02-02T18:21:39.839Z,77.71
2023-02-02T18:24:17.936Z,77.78
2023-02-02T18:26:54.437Z,77.76
2023-02-02T18:29:31.003Z,77.80
2023-02-02T18:32:08.574Z,77.72
2023-02-02T18:34:45.772Z,77.82
2023-02-02T18:37:22.527Z,77.76
2023-02-02T18:39:59.247Z,77.68
2023-02-02T18:42:36.356Z,77.68
2023-02-02T18:45:17.536Z,77.52
2023-02-02T18:47:54.197Z,77.35
2023-02-02T18:50:30.599Z,77.36
2023-02-02T18:53:07.372Z,77.36
2023-02-02T18:55:44.744Z,77.26
2023-02-02T18:58:21.060Z,77.19
2023-02-02T19:00:57.397Z,77.09
2023-02-02T19:03:34.274Z,77.19
2023-02-02T19:06:30.212Z,77.29
2023-02-02T19:09:07.436Z,77.34
2023-02-02T19:11:47.511Z,77.24
2023-02-02T19:14:28.374Z,77.32
2023-02-02T19:17:25.243Z,77.31
2023-02-02T19:20:22.309Z,77.36
2023-02-02T19:23:08.653Z,77.38
2023-02-02T19:25:51.486Z,77.41
2023-02-02T19:28:32.530Z,77.49
2023-02-02T19:31:16.178Z,77.51
2023-02-02T19:33:55.717Z,77.53
2023-02-02T19:36:33.389Z,77.61
2023-02-02T19:39:21.707Z,77.71
2023-02-02T19:42:02.833Z,77.95
2023-02-02T19:44:42.078Z,77.94
2023-02-02T19:47:33.816Z,77.86
2023-02-02T19:50:23.723Z,77.98
2023-02-02T19:53:02.444Z,78.16
2023-02-02T19:55:44.340Z,78.17
2023-02-02T19:58:26.211Z,78.18
2023-02-02T20:01:11.497Z,78.25
2023-02-02T20:03:48.596Z,78.23
2023-02-02T20:06:30.664Z,78.23
2023-02-02T20:09:12.179Z,78.21
2023-02-02T20:11:51.517Z,78.25
2023-02-02T20:14:36.932Z,78.28
2023-02-02T20:17:32.972Z,78.29
2023-02-02T20:20:28.141Z,78.33
2023-02-02T20:23:07.234Z,78.41
2023-02-02T20:25:45.643Z,78.50
2023-02-02T20:28:43.444Z,78.66
2023-02-02T20:31:25.495Z,78.71
2023-02-02T20:34:02.187Z,78.86
2023-02-02T20:36:44.141Z,79.05
2023-02-02T20:39:36.522Z,79.21
2023-02-02T20:42:13.261Z,79.35
2023-02-02T20:44:49.893Z,79.58
2023-02-02T20:47:26.607Z,79.68
2023-02-02T20:50:04.267Z,79.84
2023-02-02T20:52:40.823Z,79.98
2023-02-02T20:55:17.427Z,80.22
2023-02-02T20:57:53.807Z,80.36
2023-02-02T21:00:30.687Z,80.51
2023-02-02T21:03:07.193Z,80.66
2023-02-02T21:05:43.563Z,80.83
2023-02-02T21:08:20.090Z,80.90
2023-02-02T21:10:56.357Z,81.04
2023-02-02T21:13:32.700Z,81.20
2023-02-02T21:16:10.214Z,81.47
2023-02-02T21:18:47.519Z,81.66
2023-02-02T21:21:24.351Z,81.85
2023-02-02T21:24:01.157Z,81.80
2023-02-02T21:26:37.507Z,82.01
2023-02-02T21:29:13.886Z,82.07
2023-02-02T21:31:50.233Z,82.27
2023-02-02T21:34:27.308Z,82.43
2023-02-02T21:37:03.917Z,82.42
2023-02-02T21:39:46.722Z,82.59
2023-02-02T21:42:26.025Z,82.55
2023-02-02T21:45:33.785Z,82.64
2023-02-02T21:48:30.729Z,82.70
2023-02-02T21:51:25.338Z,82.83
2023-02-02T21:54:15.695Z,82.95
2023-02-02T21:56:53.400Z,83.10
2023-02-02T21:59:37.807Z,83.19
2023-02-02T22:02:44.806Z,83.26
2023-02-02T22:05:30.212Z,83.36
2023-02-02T22:08:24.668Z,83.44
2023-02-02T22:11:01.397Z,83.53
2023-02-02T22:13:39.398Z,83.58
2023-02-02T22:16:21.483Z,83.67
2023-02-02T22:18:59.433Z,83.71
2023-02-02T22:21:36.647Z,83.76
2023-02-02T22:24:16.996Z,83.82
2023-02-02T22:26:53.242Z,83.95
2023-02-02T22:29:35.655Z,83.99
2023-02-02T22:32:11.951Z,84.02
2023-02-02T22:34:48.838Z,84.05
2023-02-02T22:37:25.090Z,84.08
2023-02-02T22:40:01.401Z,84.15
2023-02-02T22:42:37.637Z,84.18
2023-02-02T22:45:15.555Z,84.31
2023-02-02T22:47:52.433Z,84.23
2023-02-02T22:50:32.062Z,84.13
2023-02-02T22:53:08.810Z,84.04
2023-02-02T22:55:45.176Z,84.07
2023-02-02T22:58:21.455Z,84.09
2023-02-02T23:00:57.757Z,84.08
2023-02-02T23:03:34.165Z,84.04
2023-02-02T23:06:10.685Z,84.06
2023-02-02T23:08:46.913Z,84.07
2023-02-02T23:11:23.230Z,84.14
2023-02-02T23:13:59.744Z,84.18
2023-02-02T23:16:36.302Z,84.27
2023-02-02T23:19:12.588Z,84.34
2023-02-02T23:21:48.983Z,84.36
2023-02-02T23:24:25.746Z,84.52
2023-02-02T23:27:02.202Z,84.57
2023-02-02T23:29:38.574Z,84.62
2023-02-02T23:32:14.925Z,84.58
2023-02-02T23:34:51.233Z,84.60
2023-02-02T23:37:27.695Z,84.64
2023-02-02T23:40:03.995Z,84.72
2023-02-02T23:42:40.412Z,84.80
2023-02-02T23:45:17.486Z,84.88
2023-02-02T23:47:54.062Z,84.92
2023-02-02T23:50:30.957Z,84.89
2023-02-02T23:53:07.660Z,84.87
2023-02-02T23:55:46.634Z,84.88
2023-02-02T23:58:22.980Z,84.86
