createdAt,value
2019-06-27T00:00:16.640Z,22.90
2019-06-27T00:02:45.094Z,22.80
2019-06-27T00:05:24.132Z,22.70
2019-06-27T00:07:52.712Z,22.70
2019-06-27T00:10:40.504Z,22.60
2019-06-27T00:13:15.717Z,22.60
2019-06-27T00:15:44.445Z,22.50
2019-06-27T00:18:12.929Z,22.50
2019-06-27T00:20:47.453Z,22.40
2019-06-27T00:23:15.928Z,22.40
2019-06-27T00:25:44.419Z,22.40
2019-06-27T00:28:12.874Z,22.30
2019-06-27T00:30:47.522Z,22.20
2019-06-27T00:33:15.971Z,22.10
2019-06-27T00:35:44.425Z,22.10
2019-06-27T00:38:12.859Z,22.00
2019-06-27T00:40:41.329Z,22.00
2019-06-27T00:43:09.836Z,21.90
2019-06-27T00:45:38.287Z,21.90
2019-06-27T00:48:06.739Z,21.80
2019-06-27T00:50:35.324Z,21.70
2019-06-27T00:53:03.776Z,21.60
2019-06-27T00:55:32.212Z,21.50
2019-06-27T00:58:00.927Z,21.50
2019-06-27T01:00:48.705Z,21.50
2019-06-27T01:03:17.163Z,21.40
2019-06-27T01:05:45.675Z,21.40
2019-06-27T01:08:14.142Z,21.30
2019-06-27T01:10:42.644Z,21.20
2019-06-27T01:13:11.105Z,21.10
2019-06-27T01:15:39.549Z,21.10
2019-06-27T01:18:08.068Z,21.10
2019-06-27T01:20:36.509Z,21.10
2019-06-27T01:23:04.976Z,21.00
2019-06-27T01:25:33.416Z,21.00
2019-06-27T01:28:01.848Z,20.90
2019-06-27T01:30:30.439Z,20.90
2019-06-27T01:32:58.880Z,20.90
2019-06-27T01:35:27.408Z,20.90
2019-06-27T01:37:55.850Z,20.90
2019-06-27T01:40:24.371Z,20.80
2019-06-27T01:42:52.811Z,20.80
2019-06-27T01:45:23.053Z,20.70
2019-06-27T01:48:10.905Z,20.70
2019-06-27T01:50:39.422Z,20.70
2019-06-27T01:53:07.888Z,20.70
2019-06-27T01:55:36.349Z,20.60
2019-06-27T01:58:04.784Z,20.60
2019-06-27T02:00:33.389Z,20.50
2019-06-27T02:03:01.972Z,20.40
2019-06-27T02:05:31.472Z,20.30
2019-06-27T02:08:07.795Z,20.30
2019-06-27T02:10:36.327Z,20.30
2019-06-27T02:13:05.098Z,20.30
2019-06-27T02:15:33.626Z,20.20
2019-06-27T02:18:02.125Z,20.10
2019-06-27T02:20:30.848Z,20.20
2019-06-27T02:22:59.451Z,20.20
2019-06-27T02:25:28.044Z,20.20
2019-06-27T02:28:03.796Z,20.20
2019-06-27T02:30:43.638Z,20.20
2019-06-27T02:33:12.337Z,20.20
2019-06-27T02:35:40.916Z,20.00
2019-06-27T02:38:09.618Z,20.00
2019-06-27T02:40:58.909Z,20.00
2019-06-27T02:43:27.997Z,19.90
2019-06-27T02:45:56.497Z,19.90
2019-06-27T02:48:25.037Z,19.80
2019-06-27T02:50:53.559Z,19.70
2019-06-27T02:53:22.003Z,19.70
2019-06-27T02:55:50.444Z,19.70
2019-06-27T02:58:30.885Z,19.60
2019-06-27T03:00:49.056Z,19.50
2019-06-27T03:03:17.522Z,19.40
2019-06-27T03:05:46.031Z,19.40
2019-06-27T03:08:14.855Z,19.50
2019-06-27T03:10:43.288Z,19.50
2019-06-27T03:13:11.815Z,19.40
2019-06-27T03:15:40.266Z,19.40
2019-06-27T03:18:08.866Z,19.30
2019-06-27T03:20:37.407Z,19.30
2019-06-27T03:23:05.993Z,19.20
2019-06-27T03:25:34.482Z,19.10
2019-06-27T03:28:22.305Z,19.10
2019-06-27T03:30:51.842Z,19.10
2019-06-27T03:33:20.293Z,19.00
2019-06-27T03:35:48.777Z,19.00
2019-06-27T03:38:17.354Z,18.90
2019-06-27T03:40:45.876Z,18.80
2019-06-27T03:43:14.389Z,18.80
2019-06-27T03:45:42.841Z,18.70
2019-06-27T03:48:11.276Z,18.70
2019-06-27T03:50:39.721Z,18.70
2019-06-27T03:53:08.160Z,18.60
2019-06-27T03:55:36.647Z,18.60
2019-06-27T03:58:05.167Z,18.60
2019-06-27T04:00:34.289Z,18.60
2019-06-27T04:03:03.026Z,18.50
2019-06-27T04:05:31.737Z,18.50
2019-06-27T04:08:02.324Z,18.40
2019-06-27T04:10:37.821Z,18.30
2019-06-27T04:13:12.023Z,18.30
2019-06-27T04:15:40.489Z,18.20
2019-06-27T04:18:08.932Z,18.20
2019-06-27T04:20:37.591Z,18.10
2019-06-27T04:23:06.194Z,18.00
2019-06-27T04:25:34.708Z,17.90
2019-06-27T04:28:03.242Z,17.90
2019-06-27T04:30:31.878Z,17.90
2019-06-27T04:33:00.386Z,17.90
2019-06-27T04:35:28.839Z,17.80
2019-06-27T04:37:57.297Z,17.80
2019-06-27T04:40:25.821Z,17.80
2019-06-27T04:42:54.350Z,17.80
2019-06-27T04:45:22.799Z,17.80
2019-06-27T04:47:51.353Z,17.90
2019-06-27T04:50:19.871Z,17.90
2019-06-27T04:52:48.335Z,17.90
2019-06-27T04:55:16.846Z,17.90
2019-06-27T04:57:45.309Z,18.00
2019-06-27T05:00:19.426Z,18.00
2019-06-27T05:02:47.960Z,18.00
2019-06-27T05:05:16.413Z,18.00
2019-06-27T05:07:44.869Z,18.10
2019-06-27T05:10:13.390Z,18.10
2019-06-27T05:12:41.937Z,18.20
2019-06-27T05:15:10.610Z,18.20
2019-06-27T05:17:39.067Z,18.20
2019-06-27T05:20:07.579Z,18.20
2019-06-27T05:22:36.044Z,18.30
2019-06-27T05:25:04.734Z,18.30
2019-06-27T05:27:33.259Z,18.30
2019-06-27T05:30:09.503Z,18.30
2019-06-27T05:32:36.061Z,18.40
2019-06-27T05:35:06.080Z,18.40
2019-06-27T05:37:34.524Z,18.40
2019-06-27T05:40:04.126Z,18.50
2019-06-27T05:42:33.699Z,18.40
2019-06-27T05:45:02.171Z,18.50
2019-06-27T05:47:30.624Z,18.40
2019-06-27T05:49:59.103Z,18.50
2019-06-27T05:52:27.616Z,18.70
2019-06-27T05:54:56.080Z,18.70
2019-06-27T05:57:24.659Z,18.70
2019-06-27T05:59:53.210Z,18.80
2019-06-27T06:02:21.659Z,18.90
2019-06-27T06:04:50.122Z,18.90
2019-06-27T06:07:18.671Z,18.90
2019-06-27T06:09:47.341Z,18.90
2019-06-27T06:12:15.890Z,19.00
2019-06-27T06:14:44.411Z,18.90
2019-06-27T06:17:13.938Z,18.90
2019-06-27T06:19:42.401Z,18.90
2019-06-27T06:22:13.681Z,18.90
2019-06-27T06:24:42.196Z,18.90
2019-06-27T06:27:10.647Z,18.90
2019-06-27T06:29:39.088Z,19.00
2019-06-27T06:32:07.624Z,19.00
2019-06-27T06:34:55.401Z,19.00
2019-06-27T06:37:23.872Z,19.00
2019-06-27T06:39:52.392Z,19.00
2019-06-27T06:42:20.890Z,19.10
2019-06-27T06:44:49.329Z,19.30
2019-06-27T06:47:17.977Z,19.30
2019-06-27T06:50:06.020Z,19.30
2019-06-27T06:52:34.557Z,19.40
2019-06-27T06:55:03.372Z,19.40
2019-06-27T06:57:31.838Z,19.40
2019-06-27T07:00:00.421Z,19.50
2019-06-27T07:02:28.916Z,19.60
2019-06-27T07:04:57.401Z,19.60
2019-06-27T07:07:26.019Z,19.60
2019-06-27T07:09:54.860Z,19.70
2019-06-27T07:12:25.408Z,19.80
2019-06-27T07:15:13.852Z,19.80
2019-06-27T07:17:42.395Z,19.70
2019-06-27T07:20:12.071Z,19.80
2019-06-27T07:22:59.865Z,19.80
2019-06-27T07:25:28.316Z,19.90
2019-06-27T07:27:56.806Z,20.00
2019-06-27T07:30:25.292Z,20.20
2019-06-27T07:32:53.760Z,20.30
2019-06-27T07:35:22.369Z,20.30
2019-06-27T07:37:50.942Z,20.30
2019-06-27T07:40:19.444Z,20.40
2019-06-27T07:42:47.889Z,20.30
2019-06-27T07:45:16.404Z,20.30
2019-06-27T07:47:50.663Z,20.40
2019-06-27T07:50:20.181Z,20.50
2019-06-27T07:52:48.740Z,20.60
2019-06-27T07:55:20.260Z,20.70
2019-06-27T07:57:48.722Z,20.70
2019-06-27T08:00:17.767Z,20.70
2019-06-27T08:02:46.361Z,21.00
2019-06-27T08:05:16.338Z,21.10
2019-06-27T08:07:44.804Z,21.10
2019-06-27T08:10:20.088Z,21.10
2019-06-27T08:12:48.650Z,21.30
2019-06-27T08:15:17.200Z,21.50
2019-06-27T08:17:45.804Z,21.70
2019-06-27T08:20:14.883Z,21.70
2019-06-27T08:22:43.363Z,21.60
2019-06-27T08:25:12.255Z,21.50
2019-06-27T08:27:40.864Z,21.60
2019-06-27T08:30:10.050Z,21.80
2019-06-27T08:32:38.700Z,21.80
2019-06-27T08:35:07.514Z,22.00
2019-06-27T08:37:36.168Z,22.30
2019-06-27T08:40:06.721Z,22.40
2019-06-27T08:42:35.168Z,22.40
2019-06-27T08:45:04.875Z,22.40
2019-06-27T08:47:33.400Z,22.40
2019-06-27T08:50:01.986Z,22.40
2019-06-27T08:52:30.435Z,22.50
2019-06-27T08:54:58.899Z,22.60
2019-06-27T08:57:27.345Z,22.80
2019-06-27T08:59:55.816Z,22.90
2019-06-27T09:02:24.336Z,22.90
2019-06-27T09:04:52.891Z,22.70
2019-06-27T09:07:21.405Z,22.60
2019-06-27T09:09:49.869Z,22.80
2019-06-27T09:12:18.384Z,23.10
2019-06-27T09:14:46.929Z,23.10
2019-06-27T09:17:15.368Z,23.10
2019-06-27T09:19:43.923Z,23.20
2019-06-27T09:22:12.434Z,23.20
2019-06-27T09:24:40.904Z,23.30
2019-06-27T09:27:09.351Z,23.50
2019-06-27T09:29:37.844Z,23.50
2019-06-27T09:32:06.395Z,23.50
2019-06-27T09:34:34.856Z,23.50
2019-06-27T09:37:03.338Z,23.60
2019-06-27T09:39:31.849Z,23.70
2019-06-27T09:42:00.458Z,23.60
2019-06-27T09:44:29.108Z,23.80
2019-06-27T09:46:57.703Z,23.90
2019-06-27T09:49:26.209Z,24.10
2019-06-27T09:51:54.655Z,24.10
2019-06-27T09:54:23.107Z,24.00
2019-06-27T09:56:51.605Z,24.10
2019-06-27T09:59:20.048Z,24.20
2019-06-27T10:01:48.494Z,24.30
2019-06-27T10:04:16.923Z,24.40
2019-06-27T10:06:45.380Z,24.40
2019-06-27T10:09:13.812Z,24.60
2019-06-27T10:11:42.346Z,24.60
2019-06-27T10:14:10.789Z,24.60
2019-06-27T10:16:39.243Z,24.60
2019-06-27T10:19:07.683Z,24.60
2019-06-27T10:21:36.183Z,24.50
2019-06-27T10:24:04.783Z,24.60
2019-06-27T10:26:33.319Z,24.60
2019-06-27T10:29:01.875Z,24.70
2019-06-27T10:31:30.414Z,24.90
2019-06-27T10:33:58.925Z,25.00
2019-06-27T10:36:27.360Z,24.90
2019-06-27T10:38:55.827Z,25.10
2019-06-27T10:41:24.333Z,25.30
2019-06-27T10:43:52.948Z,25.20
2019-06-27T10:46:21.430Z,25.40
2019-06-27T10:48:49.904Z,25.40
2019-06-27T10:51:18.409Z,25.60
2019-06-27T10:53:46.964Z,25.40
2019-06-27T10:56:15.476Z,25.50
2019-06-27T10:58:43.977Z,25.50
2019-06-27T11:01:12.479Z,25.70
2019-06-27T11:03:40.969Z,25.70
2019-06-27T11:06:09.480Z,25.70
2019-06-27T11:08:37.995Z,25.70
2019-06-27T11:11:06.430Z,25.70
2019-06-27T11:13:34.963Z,25.80
2019-06-27T11:16:03.482Z,26.00
2019-06-27T11:18:31.949Z,26.00
2019-06-27T11:21:00.379Z,26.20
2019-06-27T11:23:28.900Z,26.50
2019-06-27T11:25:57.362Z,26.40
2019-06-27T11:28:25.896Z,26.40
2019-06-27T11:30:54.433Z,26.30
2019-06-27T11:33:32.749Z,26.40
2019-06-27T11:35:53.221Z,26.30
2019-06-27T11:38:41.097Z,26.30
2019-06-27T11:41:09.771Z,26.60
2019-06-27T11:43:38.217Z,26.60
2019-06-27T11:46:08.824Z,26.60
2019-06-27T11:48:36.930Z,26.60
2019-06-27T11:51:05.449Z,26.50
2019-06-27T11:53:33.972Z,26.60
2019-06-27T11:56:02.507Z,26.70
2019-06-27T11:58:30.961Z,26.90
2019-06-27T12:00:59.507Z,26.90
2019-06-27T12:03:28.097Z,26.90
2019-06-27T12:05:56.561Z,26.80
2019-06-27T12:08:25.072Z,27.00
2019-06-27T12:10:53.516Z,27.10
2019-06-27T12:13:22.033Z,27.30
2019-06-27T12:15:51.635Z,27.20
2019-06-27T12:18:20.486Z,27.50
2019-06-27T12:20:49.920Z,27.70
2019-06-27T12:23:18.418Z,27.60
2019-06-27T12:25:46.897Z,28.00
2019-06-27T12:28:15.599Z,28.30
2019-06-27T12:30:44.132Z,28.40
2019-06-27T12:33:12.583Z,28.60
2019-06-27T12:35:41.090Z,28.50
2019-06-27T12:38:09.565Z,28.50
2019-06-27T12:40:38.064Z,28.60
2019-06-27T12:43:06.586Z,28.90
2019-06-27T12:45:35.044Z,28.80
2019-06-27T12:48:07.027Z,29.00
2019-06-27T12:50:33.823Z,29.00
2019-06-27T12:53:02.285Z,29.00
2019-06-27T12:55:30.731Z,29.00
2019-06-27T12:58:01.281Z,29.10
2019-06-27T13:00:32.605Z,29.40
2019-06-27T13:03:02.171Z,29.60
2019-06-27T13:05:30.714Z,29.60
2019-06-27T13:07:59.177Z,29.60
2019-06-27T13:10:40.931Z,29.90
2019-06-27T13:13:09.420Z,30.00
2019-06-27T13:15:37.932Z,30.20
2019-06-27T13:18:06.492Z,30.60
2019-06-27T13:20:34.933Z,30.70
2019-06-27T13:23:03.453Z,30.70
2019-06-27T13:25:34.343Z,30.80
2019-06-27T13:28:02.140Z,31.00
2019-06-27T13:30:30.589Z,31.30
2019-06-27T13:32:59.125Z,31.90
2019-06-27T13:35:27.647Z,31.30
2019-06-27T13:37:56.105Z,31.70
2019-06-27T13:40:24.629Z,31.50
2019-06-27T13:42:55.523Z,32.20
2019-06-27T13:45:26.498Z,33.20
2019-06-27T13:47:53.630Z,33.30
2019-06-27T13:50:22.279Z,33.60
2019-06-27T13:52:54.479Z,33.80
2019-06-27T13:55:24.002Z,33.80
2019-06-27T13:57:51.308Z,33.90
2019-06-27T14:00:22.922Z,33.90
2019-06-27T14:02:51.424Z,33.90
2019-06-27T14:05:19.880Z,33.70
2019-06-27T14:07:48.363Z,33.90
2019-06-27T14:10:16.952Z,34.50
2019-06-27T14:12:45.463Z,34.70
2019-06-27T14:15:14.405Z,34.30
2019-06-27T14:17:44.089Z,34.80
2019-06-27T14:20:13.350Z,34.40
2019-06-27T14:22:41.794Z,34.60
2019-06-27T14:25:10.314Z,34.40
2019-06-27T14:27:38.775Z,34.00
2019-06-27T14:30:10.528Z,33.10
2019-06-27T14:32:39.079Z,32.40
2019-06-27T14:35:15.621Z,31.70
2019-06-27T14:37:38.231Z,30.90
2019-06-27T14:40:08.622Z,30.50
2019-06-27T14:42:37.195Z,30.10
2019-06-27T14:45:07.461Z,29.80
2019-06-27T14:47:36.073Z,29.50
2019-06-27T14:50:05.754Z,29.40
2019-06-27T14:52:35.075Z,29.20
2019-06-27T14:55:05.596Z,29.10
2019-06-27T14:57:34.413Z,29.10
2019-06-27T15:00:03.617Z,29.00
2019-06-27T15:02:32.146Z,28.90
2019-06-27T15:05:00.583Z,28.90
2019-06-27T15:07:29.068Z,28.80
2019-06-27T15:09:57.524Z,28.80
2019-06-27T15:12:26.038Z,28.80
2019-06-27T15:14:55.529Z,28.70
2019-06-27T15:17:24.007Z,28.70
2019-06-27T15:19:52.523Z,28.80
2019-06-27T15:22:21.064Z,28.70
2019-06-27T15:24:49.543Z,28.70
2019-06-27T15:27:18.190Z,28.70
2019-06-27T15:29:46.736Z,28.60
2019-06-27T15:32:15.249Z,28.50
2019-06-27T15:34:43.698Z,28.60
2019-06-27T15:37:12.212Z,28.50
2019-06-27T15:39:40.728Z,28.50
2019-06-27T15:42:09.245Z,28.50
2019-06-27T15:44:37.753Z,28.50
2019-06-27T15:47:06.314Z,28.60
2019-06-27T15:49:34.824Z,28.60
2019-06-27T15:52:03.275Z,28.50
2019-06-27T15:54:31.737Z,28.50
2019-06-27T15:57:00.190Z,28.40
2019-06-27T15:59:28.861Z,28.40
2019-06-27T16:01:57.433Z,28.40
2019-06-27T16:04:33.718Z,28.40
2019-06-27T16:06:56.147Z,28.30
2019-06-27T16:09:24.621Z,28.30
2019-06-27T16:11:53.068Z,28.40
2019-06-27T16:14:21.612Z,28.40
2019-06-27T16:16:50.141Z,28.40
2019-06-27T16:19:18.678Z,28.40
2019-06-27T16:21:47.316Z,28.30
2019-06-27T16:24:15.784Z,28.30
2019-06-27T16:26:44.236Z,28.40
2019-06-27T16:29:14.752Z,28.40
2019-06-27T16:31:43.278Z,28.30
2019-06-27T16:34:11.729Z,28.20
2019-06-27T16:36:40.182Z,28.00
2019-06-27T16:39:08.833Z,28.00
2019-06-27T16:41:37.297Z,28.10
2019-06-27T16:44:05.827Z,28.00
2019-06-27T16:46:34.428Z,28.00
2019-06-27T16:49:02.858Z,28.10
2019-06-27T16:51:31.408Z,28.10
2019-06-27T16:53:59.849Z,28.00
2019-06-27T16:56:28.354Z,27.90
2019-06-27T16:58:56.879Z,27.80
2019-06-27T17:01:25.513Z,27.80
2019-06-27T17:03:54.006Z,27.80
2019-06-27T17:06:22.525Z,27.70
2019-06-27T17:08:51.037Z,27.70
2019-06-27T17:11:25.487Z,27.80
2019-06-27T17:13:53.987Z,27.80
2019-06-27T17:16:22.537Z,27.70
2019-06-27T17:18:51.045Z,27.60
2019-06-27T17:21:19.531Z,27.60
2019-06-27T17:23:47.994Z,27.60
2019-06-27T17:26:16.485Z,27.50
2019-06-27T17:28:45.030Z,27.50
2019-06-27T17:31:13.528Z,27.50
2019-06-27T17:33:41.989Z,27.50
2019-06-27T17:36:10.675Z,27.40
2019-06-27T17:38:39.146Z,27.30
2019-06-27T17:41:07.591Z,27.30
2019-06-27T17:43:36.176Z,27.20
2019-06-27T17:46:04.684Z,27.20
2019-06-27T17:48:33.211Z,27.20
2019-06-27T17:51:01.953Z,27.10
2019-06-27T17:53:30.498Z,27.10
2019-06-27T17:55:58.946Z,27.00
2019-06-27T17:58:27.464Z,27.00
2019-06-27T18:00:55.924Z,27.00
2019-06-27T18:03:30.380Z,26.90
2019-06-27T18:05:58.861Z,26.80
2019-06-27T18:08:27.631Z,26.80
2019-06-27T18:10:56.138Z,26.80
2019-06-27T18:13:24.710Z,26.80
2019-06-27T18:15:53.334Z,26.80
2019-06-27T18:18:22.097Z,26.90
2019-06-27T18:21:02.222Z,26.80
2019-06-27T18:23:30.708Z,26.80
2019-06-27T18:25:59.232Z,26.90
2019-06-27T18:28:27.748Z,26.90
2019-06-27T18:30:58.284Z,26.80
2019-06-27T18:33:26.912Z,26.60
2019-06-27T18:35:55.495Z,26.50
2019-06-27T18:38:30.071Z,26.40
2019-06-27T18:41:00.188Z,26.40
2019-06-27T18:43:28.695Z,26.30
2019-06-27T18:45:57.367Z,26.20
2019-06-27T18:48:25.796Z,26.10
2019-06-27T18:50:54.313Z,26.00
2019-06-27T18:53:22.948Z,26.00
2019-06-27T18:55:51.600Z,25.90
2019-06-27T18:58:20.182Z,25.80
2019-06-27T19:00:48.803Z,25.70
2019-06-27T19:03:17.367Z,25.70
2019-06-27T19:05:45.986Z,25.60
2019-06-27T19:08:14.599Z,25.60
2019-06-27T19:10:43.045Z,25.60
2019-06-27T19:13:11.577Z,25.50
2019-06-27T19:15:40.164Z,25.50
2019-06-27T19:18:10.492Z,25.50
2019-06-27T19:20:40.636Z,25.40
2019-06-27T19:23:13.865Z,25.30
2019-06-27T19:26:01.876Z,25.30
2019-06-27T19:28:30.392Z,25.20
2019-06-27T19:30:58.863Z,25.20
2019-06-27T19:33:27.458Z,25.10
2019-06-27T19:35:55.894Z,25.00
2019-06-27T19:38:24.451Z,24.90
2019-06-27T19:40:52.935Z,24.90
2019-06-27T19:43:28.178Z,24.80
2019-06-27T19:45:54.915Z,24.70
2019-06-27T19:48:23.499Z,24.60
2019-06-27T19:50:52.976Z,24.50
2019-06-27T19:53:21.746Z,24.40
2019-06-27T19:55:50.276Z,24.30
2019-06-27T19:58:18.877Z,24.30
2019-06-27T20:00:47.333Z,24.20
2019-06-27T20:03:15.776Z,24.10
2019-06-27T20:05:44.244Z,24.10
2019-06-27T20:08:18.951Z,24.00
2019-06-27T20:10:43.512Z,23.90
2019-06-27T20:13:12.070Z,23.80
2019-06-27T20:15:40.595Z,23.70
2019-06-27T20:18:09.181Z,23.70
2019-06-27T20:20:37.679Z,23.60
2019-06-27T20:23:06.141Z,23.50
2019-06-27T20:25:34.707Z,23.50
2019-06-27T20:28:03.249Z,23.40
2019-06-27T20:30:31.945Z,23.30
2019-06-27T20:33:00.408Z,23.20
2019-06-27T20:35:28.921Z,23.20
2019-06-27T20:37:57.450Z,23.20
2019-06-27T20:40:26.260Z,23.10
2019-06-27T20:42:55.923Z,23.10
2019-06-27T20:45:24.750Z,23.10
2019-06-27T20:47:53.624Z,23.00
2019-06-27T20:50:23.352Z,23.00
2019-06-27T20:52:51.872Z,22.90
2019-06-27T20:55:20.518Z,22.80
2019-06-27T20:57:49.278Z,22.80
2019-06-27T21:00:18.038Z,22.70
2019-06-27T21:02:46.581Z,22.60
2019-06-27T21:05:15.306Z,22.60
2019-06-27T21:07:43.744Z,22.60
2019-06-27T21:10:31.605Z,22.60
2019-06-27T21:13:00.216Z,22.60
2019-06-27T21:15:29.138Z,22.60
2019-06-27T21:17:57.685Z,22.50
2019-06-27T21:20:26.340Z,22.50
2019-06-27T21:22:54.908Z,22.40
2019-06-27T21:25:23.607Z,22.40
2019-06-27T21:27:52.048Z,22.30
2019-06-27T21:30:20.748Z,22.20
2019-06-27T21:32:49.216Z,22.20
2019-06-27T21:35:17.750Z,22.10
2019-06-27T21:37:46.320Z,22.10
2019-06-27T21:40:15.420Z,22.00
2019-06-27T21:42:43.868Z,22.00
2019-06-27T21:45:16.848Z,21.90
2019-06-27T21:47:45.274Z,21.80
2019-06-27T21:50:14.093Z,21.80
2019-06-27T21:52:42.539Z,21.70
2019-06-27T21:55:16.110Z,21.60
2019-06-27T21:57:45.547Z,21.50
2019-06-27T22:00:14.774Z,21.50
2019-06-27T22:02:43.275Z,21.30
2019-06-27T22:05:13.340Z,21.20
2019-06-27T22:07:42.031Z,21.10
2019-06-27T22:10:10.928Z,21.20
2019-06-27T22:12:58.822Z,21.20
2019-06-27T22:15:27.388Z,21.00
2019-06-27T22:17:55.990Z,20.90
2019-06-27T22:20:24.700Z,20.90
2019-06-27T22:22:53.287Z,20.90
2019-06-27T22:25:35.977Z,20.90
2019-06-27T22:27:53.021Z,20.80
2019-06-27T22:30:21.715Z,20.70
2019-06-27T22:32:50.256Z,20.60
2019-06-27T22:35:18.830Z,20.60
2019-06-27T22:38:24.806Z,20.60
2019-06-27T22:41:11.653Z,20.60
2019-06-27T22:43:58.614Z,20.50
2019-06-27T22:46:45.083Z,20.50
2019-06-27T22:49:14.205Z,20.40
2019-06-27T22:51:53.891Z,20.40
2019-06-27T22:54:29.789Z,20.40
2019-06-27T22:56:58.328Z,20.30
2019-06-27T22:59:26.774Z,20.20
2019-06-27T23:01:58.992Z,20.20
2019-06-27T23:04:27.443Z,20.10
2019-06-27T23:06:56.091Z,20.00
2019-06-27T23:09:24.627Z,20.00
2019-06-27T23:11:53.144Z,20.10
2019-06-27T23:14:21.617Z,20.00
2019-06-27T23:16:50.115Z,19.90
2019-06-27T23:19:18.585Z,19.90
2019-06-27T23:21:56.145Z,19.90
2019-06-27T23:24:24.637Z,19.90
2019-06-27T23:26:53.093Z,19.90
2019-06-27T23:29:21.664Z,19.90
2019-06-27T23:31:50.157Z,19.90
2019-06-27T23:34:18.638Z,19.90
2019-06-27T23:36:47.205Z,19.80
2019-06-27T23:39:15.651Z,19.70
2019-06-27T23:44:28.432Z,19.70
2019-06-27T23:47:16.258Z,19.50
2019-06-27T23:49:48.574Z,19.40
2019-06-27T23:52:17.059Z,19.40
2019-06-27T23:54:45.594Z,19.20
2019-06-27T23:57:14.112Z,19.20
2019-06-27T23:59:42.632Z,19.20
