createdAt,value
2023-04-15T00:01:55.038Z,60.67
2023-04-15T00:04:24.428Z,60.68
2023-04-15T00:06:54.872Z,61.11
2023-04-15T00:09:24.351Z,60.93
2023-04-15T00:11:51.510Z,60.95
2023-04-15T00:14:21.194Z,61.17
2023-04-15T00:16:50.202Z,61.02
2023-04-15T00:19:17.067Z,60.83
2023-04-15T00:21:43.680Z,61.20
2023-04-15T00:24:12.840Z,61.29
2023-04-15T00:26:39.818Z,61.29
2023-04-15T00:29:10.394Z,61.71
2023-04-15T00:31:39.518Z,61.98
2023-04-15T00:34:06.402Z,61.97
2023-04-15T00:36:34.170Z,61.82
2023-04-15T00:39:01.631Z,62.09
2023-04-15T00:41:30.749Z,61.57
2023-04-15T00:43:57.654Z,61.99
2023-04-15T00:46:27.368Z,61.73
2023-04-15T00:48:55.100Z,62.45
2023-04-15T00:51:21.748Z,62.28
2023-04-15T00:53:48.913Z,62.18
2023-04-15T00:56:16.150Z,62.23
2023-04-15T00:58:43.040Z,62.40
2023-04-15T01:01:10.288Z,62.33
2023-04-15T01:03:37.266Z,62.13
2023-04-15T01:06:04.546Z,62.61
2023-04-15T01:08:31.965Z,62.62
2023-04-15T01:11:03.487Z,62.75
2023-04-15T01:13:31.375Z,63.15
2023-04-15T01:15:58.159Z,62.93
2023-04-15T01:18:25.464Z,63.23
2023-04-15T01:20:52.174Z,63.19
2023-04-15T01:23:22.186Z,63.40
2023-04-15T01:25:53.683Z,63.62
2023-04-15T01:28:23.021Z,63.52
2023-04-15T01:30:51.882Z,63.88
2023-04-15T01:33:18.638Z,63.52
2023-04-15T01:35:45.326Z,63.71
2023-04-15T01:38:12.483Z,63.84
2023-04-15T01:40:41.750Z,64.03
2023-04-15T01:43:10.651Z,63.93
2023-04-15T01:45:37.598Z,64.10
2023-04-15T01:48:04.298Z,64.11
2023-04-15T01:50:31.622Z,64.24
2023-04-15T01:52:58.477Z,64.51
2023-04-15T01:55:27.837Z,64.70
2023-04-15T01:57:54.497Z,64.54
2023-04-15T02:00:23.393Z,64.72
2023-04-15T02:02:50.132Z,64.98
2023-04-15T02:05:16.875Z,65.15
2023-04-15T02:07:43.790Z,65.16
2023-04-15T02:10:13.706Z,65.63
2023-04-15T02:12:45.331Z,65.73
2023-04-15T02:15:12.005Z,65.45
2023-04-15T02:17:38.794Z,65.62
2023-04-15T02:20:06.263Z,65.94
2023-04-15T02:22:35.394Z,65.83
2023-04-15T02:25:02.093Z,66.01
2023-04-15T02:27:29.284Z,65.99
2023-04-15T02:29:56.031Z,66.28
2023-04-15T02:32:24.496Z,66.25
2023-04-15T02:34:51.413Z,66.23
2023-04-15T02:37:19.360Z,66.46
2023-04-15T02:39:46.903Z,66.87
2023-04-15T02:42:13.856Z,66.45
2023-04-15T02:44:40.646Z,67.26
2023-04-15T02:47:07.535Z,67.27
2023-04-15T02:49:34.313Z,67.08
2023-04-15T02:52:03.485Z,67.53
2023-04-15T02:54:30.556Z,67.24
2023-04-15T02:56:59.424Z,67.32
2023-04-15T02:59:28.304Z,67.77
2023-04-15T03:02:01.179Z,67.85
2023-04-15T03:04:31.000Z,67.61
2023-04-15T03:06:57.723Z,67.68
2023-04-15T03:09:27.156Z,67.94
2023-04-15T03:11:57.070Z,68.13
2023-04-15T03:14:26.069Z,68.40
2023-04-15T03:16:55.339Z,68.36
2023-04-15T03:19:22.237Z,68.33
2023-04-15T03:21:52.177Z,68.47
2023-04-15T03:24:18.949Z,68.59
2023-04-15T03:26:45.643Z,69.04
2023-04-15T03:29:14.413Z,69.15
2023-04-15T03:31:41.854Z,69.39
2023-04-15T03:34:08.592Z,69.66
2023-04-15T03:36:35.396Z,69.53
2023-04-15T03:39:04.396Z,69.50
2023-04-15T03:41:31.255Z,69.52
2023-04-15T03:43:57.902Z,69.33
2023-04-15T03:46:24.752Z,69.65
2023-04-15T03:48:51.669Z,69.50
2023-04-15T03:51:18.343Z,69.64
2023-04-15T03:53:45.036Z,69.61
2023-04-15T03:56:11.693Z,70.25
2023-04-15T03:58:38.413Z,70.23
2023-04-15T04:01:05.407Z,70.23
2023-04-15T04:03:32.388Z,69.95
2023-04-15T04:05:59.513Z,70.44
2023-04-15T04:08:27.807Z,70.10
2023-04-15T04:10:54.485Z,70.48
2023-04-15T04:13:21.315Z,70.17
2023-04-15T04:15:48.150Z,70.46
2023-04-15T04:18:14.885Z,70.72
2023-04-15T04:20:42.264Z,70.86
2023-04-15T04:23:10.842Z,71.47
2023-04-15T04:25:37.818Z,71.61
2023-04-15T04:28:04.766Z,71.70
2023-04-15T04:30:31.782Z,71.78
2023-04-15T04:32:58.800Z,71.90
2023-04-15T04:35:28.252Z,72.38
2023-04-15T04:37:57.577Z,72.08
2023-04-15T04:40:24.316Z,72.15
2023-04-15T04:42:53.283Z,72.15
2023-04-15T04:45:20.560Z,72.64
2023-04-15T04:47:48.003Z,72.98
2023-04-15T04:50:17.311Z,72.78
2023-04-15T04:52:44.234Z,72.77
2023-04-15T04:55:13.418Z,72.93
2023-04-15T04:57:40.104Z,72.99
2023-04-15T05:00:14.926Z,72.72
2023-04-15T05:02:46.622Z,72.75
2023-04-15T05:05:13.674Z,72.75
2023-04-15T05:07:42.714Z,73.00
2023-04-15T05:10:13.011Z,72.41
2023-04-15T05:12:40.010Z,71.95
2023-04-15T05:15:07.689Z,72.19
2023-04-15T05:17:35.437Z,71.32
2023-04-15T05:20:05.105Z,69.77
2023-04-15T05:22:32.105Z,68.00
2023-04-15T05:25:01.370Z,67.39
2023-04-15T05:27:28.090Z,66.69
2023-04-15T05:29:57.295Z,66.35
2023-04-15T05:32:24.298Z,67.19
2023-04-15T05:34:51.498Z,68.84
2023-04-15T05:37:20.898Z,69.87
2023-04-15T05:39:48.415Z,70.27
2023-04-15T05:42:15.629Z,70.90
2023-04-15T05:44:42.786Z,70.90
2023-04-15T05:47:10.383Z,70.79
2023-04-15T05:49:40.047Z,71.03
2023-04-15T05:52:06.676Z,71.18
2023-04-15T05:54:34.673Z,70.45
2023-04-15T05:57:02.235Z,70.25
2023-04-15T05:59:29.050Z,69.75
2023-04-15T06:01:55.779Z,69.34
2023-04-15T06:04:25.036Z,68.53
2023-04-15T06:06:52.263Z,67.12
2023-04-15T06:09:23.066Z,67.04
2023-04-15T06:11:50.224Z,65.44
2023-04-15T06:14:17.086Z,63.84
2023-04-15T06:16:44.092Z,61.42
2023-04-15T06:19:11.046Z,59.33
2023-04-15T06:21:38.023Z,57.62
2023-04-15T06:24:05.175Z,54.40
2023-04-15T06:26:36.885Z,52.95
2023-04-15T06:29:03.974Z,51.33
2023-04-15T06:31:33.279Z,51.36
2023-04-15T06:34:00.185Z,51.55
2023-04-15T06:36:28.018Z,50.72
2023-04-15T06:38:54.858Z,50.25
2023-04-15T06:41:21.720Z,49.26
2023-04-15T06:43:53.016Z,48.94
2023-04-15T06:46:20.287Z,48.76
2023-04-15T06:48:47.680Z,48.41
2023-04-15T06:51:14.531Z,47.70
2023-04-15T06:53:42.681Z,46.86
2023-04-15T06:56:11.959Z,47.12
2023-04-15T06:58:38.885Z,47.12
2023-04-15T07:01:08.081Z,47.28
2023-04-15T07:03:35.356Z,47.37
2023-04-15T07:06:06.629Z,46.94
2023-04-15T07:08:33.925Z,45.38
2023-04-15T07:11:02.516Z,45.46
2023-04-15T07:13:34.226Z,44.96
2023-04-15T07:16:03.126Z,44.92
2023-04-15T07:18:30.386Z,45.38
2023-04-15T07:20:57.587Z,44.86
2023-04-15T07:23:26.610Z,46.01
2023-04-15T07:25:53.707Z,45.16
2023-04-15T07:28:23.205Z,44.67
2023-04-15T07:30:50.192Z,44.38
2023-04-15T07:33:19.654Z,43.55
2023-04-15T07:35:47.033Z,43.30
2023-04-15T07:38:13.847Z,42.89
2023-04-15T07:40:41.135Z,44.11
2023-04-15T07:43:09.028Z,43.67
2023-04-15T07:45:35.953Z,44.02
2023-04-15T07:48:03.119Z,45.33
2023-04-15T07:50:29.877Z,45.87
2023-04-15T07:52:57.405Z,45.70
2023-04-15T07:55:24.553Z,46.05
2023-04-15T07:57:51.962Z,46.04
2023-04-15T08:00:18.740Z,47.41
2023-04-15T08:02:48.626Z,45.98
2023-04-15T08:05:16.035Z,46.33
2023-04-15T08:07:42.806Z,45.61
2023-04-15T08:10:10.410Z,45.46
2023-04-15T08:12:41.230Z,45.50
2023-04-15T08:15:09.266Z,44.74
2023-04-15T08:17:36.075Z,44.30
2023-04-15T08:20:06.018Z,42.93
2023-04-15T08:22:32.730Z,41.81
2023-04-15T08:24:59.836Z,42.29
2023-04-15T08:27:26.578Z,42.16
2023-04-15T08:29:56.115Z,41.64
2023-04-15T08:32:22.893Z,41.45
2023-04-15T08:34:50.036Z,40.44
2023-04-15T08:37:17.235Z,40.53
2023-04-15T08:39:45.414Z,39.96
2023-04-15T08:42:18.594Z,39.58
2023-04-15T08:44:46.837Z,39.73
2023-04-15T08:47:17.720Z,40.51
2023-04-15T08:49:44.586Z,40.59
2023-04-15T08:52:12.383Z,39.72
2023-04-15T08:54:39.088Z,40.86
2023-04-15T08:57:07.096Z,40.24
2023-04-15T08:59:36.566Z,41.99
2023-04-15T09:02:08.688Z,41.31
2023-04-15T09:04:35.594Z,42.32
2023-04-15T09:07:02.222Z,42.42
2023-04-15T09:09:29.468Z,42.86
2023-04-15T09:11:58.763Z,44.32
2023-04-15T09:14:25.687Z,44.00
2023-04-15T09:17:05.302Z,44.61
2023-04-15T09:19:34.793Z,45.41
2023-04-15T09:22:25.124Z,46.21
2023-04-15T09:25:01.393Z,46.41
2023-04-15T09:27:43.470Z,46.75
2023-04-15T09:30:24.017Z,46.94
2023-04-15T09:32:54.585Z,47.62
2023-04-15T09:35:27.456Z,47.85
2023-04-15T09:38:10.838Z,47.87
2023-04-15T09:40:44.302Z,48.89
2023-04-15T09:43:13.693Z,49.14
2023-04-15T09:45:50.136Z,49.54
2023-04-15T09:48:26.859Z,49.58
2023-04-15T09:50:54.079Z,49.60
2023-04-15T09:53:23.112Z,49.77
2023-04-15T09:55:56.638Z,49.89
2023-04-15T09:58:30.181Z,49.80
2023-04-15T10:01:01.866Z,49.88
2023-04-15T10:03:36.890Z,49.87
2023-04-15T10:06:04.281Z,49.83
2023-04-15T10:08:33.711Z,50.12
2023-04-15T10:11:05.179Z,50.23
2023-04-15T10:13:37.323Z,50.63
2023-04-15T10:16:12.054Z,51.29
2023-04-15T10:18:43.347Z,51.02
2023-04-15T10:21:14.027Z,50.51
2023-04-15T10:23:41.136Z,49.85
2023-04-15T10:26:08.278Z,51.09
2023-04-15T10:28:35.067Z,50.50
2023-04-15T10:31:02.254Z,50.81
2023-04-15T10:33:32.243Z,49.71
2023-04-15T10:36:04.647Z,50.06
2023-04-15T10:38:36.694Z,49.77
2023-04-15T10:41:20.786Z,50.60
2023-04-15T10:43:53.881Z,50.01
2023-04-15T10:46:45.451Z,49.89
2023-04-15T10:49:17.214Z,49.71
2023-04-15T10:51:46.913Z,49.55
2023-04-15T10:54:14.956Z,49.66
2023-04-15T10:56:45.412Z,49.56
2023-04-15T10:59:12.385Z,49.63
2023-04-15T11:02:05.973Z,49.65
2023-04-15T11:04:54.896Z,49.77
2023-04-15T11:07:36.894Z,50.15
2023-04-15T11:10:27.031Z,50.41
2023-04-15T11:12:57.542Z,50.45
2023-04-15T11:15:47.881Z,50.48
2023-04-15T11:18:25.832Z,51.18
2023-04-15T11:20:59.928Z,51.16
2023-04-15T11:23:31.573Z,51.19
2023-04-15T11:26:00.842Z,51.16
2023-04-15T11:28:43.207Z,50.89
2023-04-15T11:31:18.718Z,50.65
2023-04-15T11:33:54.444Z,50.34
2023-04-15T11:36:23.900Z,50.09
2023-04-15T11:38:50.556Z,49.97
2023-04-15T11:41:24.025Z,50.16
2023-04-15T11:43:51.443Z,50.08
2023-04-15T11:46:18.683Z,50.39
2023-04-15T11:48:47.504Z,50.65
2023-04-15T11:51:16.707Z,49.61
2023-04-15T11:53:44.770Z,50.21
2023-04-15T11:56:21.186Z,49.94
2023-04-15T11:58:50.861Z,50.34
2023-04-15T12:01:17.804Z,50.41
2023-04-15T12:03:49.238Z,51.20
2023-04-15T12:06:31.811Z,51.33
2023-04-15T12:09:07.591Z,50.63
2023-04-15T12:11:46.564Z,50.97
2023-04-15T12:14:20.528Z,51.31
2023-04-15T12:16:52.562Z,51.34
2023-04-15T12:19:29.117Z,51.05
2023-04-15T12:22:01.697Z,50.84
2023-04-15T12:24:34.345Z,50.19
2023-04-15T12:27:16.673Z,50.68
2023-04-15T12:29:45.967Z,50.26
2023-04-15T12:32:17.219Z,50.51
2023-04-15T12:34:58.262Z,50.28
2023-04-15T12:37:26.150Z,49.42
2023-04-15T12:39:54.016Z,49.77
2023-04-15T12:42:20.796Z,49.78
2023-04-15T12:44:47.382Z,49.79
2023-04-15T12:47:16.922Z,49.57
2023-04-15T12:49:46.373Z,49.21
2023-04-15T12:52:13.618Z,49.49
2023-04-15T12:54:40.658Z,49.42
2023-04-15T12:57:07.874Z,49.25
2023-04-15T12:59:35.507Z,49.38
2023-04-15T13:02:03.050Z,49.18
2023-04-15T13:04:33.037Z,49.46
2023-04-15T13:07:02.723Z,49.36
2023-04-15T13:09:29.350Z,49.46
2023-04-15T13:11:57.656Z,49.76
2023-04-15T13:14:27.212Z,49.91
2023-04-15T13:16:53.991Z,49.95
2023-04-15T13:19:20.691Z,50.41
2023-04-15T13:21:47.304Z,50.90
2023-04-15T13:24:13.944Z,50.67
2023-04-15T13:26:40.532Z,50.13
2023-04-15T13:29:07.349Z,50.07
2023-04-15T13:31:36.577Z,50.10
2023-04-15T13:34:03.408Z,50.10
2023-04-15T13:36:30.731Z,50.25
2023-04-15T13:38:57.810Z,50.39
2023-04-15T13:41:24.448Z,50.50
2023-04-15T13:43:53.405Z,50.52
2023-04-15T13:46:20.063Z,50.84
2023-04-15T13:48:46.825Z,50.60
2023-04-15T13:51:13.430Z,50.81
2023-04-15T13:53:40.343Z,51.12
2023-04-15T13:56:08.117Z,51.52
2023-04-15T13:58:34.816Z,51.87
2023-04-15T14:01:03.180Z,51.71
2023-04-15T14:03:30.790Z,51.50
2023-04-15T14:05:59.974Z,51.23
2023-04-15T14:08:26.585Z,50.82
2023-04-15T14:10:53.186Z,50.77
2023-04-15T14:13:19.836Z,50.60
2023-04-15T14:15:50.089Z,50.51
2023-04-15T14:18:16.885Z,50.47
2023-04-15T14:20:43.428Z,51.00
2023-04-15T14:23:10.093Z,50.91
2023-04-15T14:25:39.300Z,50.80
2023-04-15T14:28:06.271Z,51.23
2023-04-15T14:30:33.236Z,51.66
2023-04-15T14:33:00.041Z,51.46
2023-04-15T14:35:27.415Z,51.65
2023-04-15T14:37:54.515Z,52.67
2023-04-15T14:40:23.731Z,53.04
2023-04-15T14:42:50.368Z,53.29
2023-04-15T14:45:17.938Z,53.53
2023-04-15T14:47:44.806Z,53.81
2023-04-15T14:50:11.699Z,53.82
2023-04-15T14:52:40.648Z,53.94
2023-04-15T14:55:13.206Z,54.24
2023-04-15T14:57:41.342Z,54.10
2023-04-15T15:00:09.989Z,53.52
2023-04-15T15:02:42.504Z,53.48
2023-04-15T15:05:10.653Z,53.84
2023-04-15T15:07:43.629Z,54.39
2023-04-15T15:10:12.467Z,54.70
2023-04-15T15:12:39.012Z,54.93
2023-04-15T15:15:15.808Z,54.85
2023-04-15T15:17:52.173Z,54.89
2023-04-15T15:20:19.368Z,55.26
2023-04-15T15:22:46.297Z,55.05
2023-04-15T15:25:12.883Z,55.43
2023-04-15T15:27:42.168Z,55.87
2023-04-15T15:30:09.800Z,56.71
2023-04-15T15:32:36.441Z,56.58
2023-04-15T15:35:05.646Z,57.15
2023-04-15T15:37:32.439Z,57.80
2023-04-15T15:40:01.934Z,57.87
2023-04-15T15:42:31.954Z,58.36
2023-04-15T15:44:58.753Z,58.72
2023-04-15T15:47:26.953Z,58.59
2023-04-15T15:49:55.184Z,58.86
2023-04-15T15:52:29.635Z,58.72
2023-04-15T15:54:56.615Z,58.69
2023-04-15T15:57:25.688Z,58.59
2023-04-15T16:00:09.876Z,58.74
2023-04-15T16:05:21.386Z,58.74
2023-04-15T16:07:58.203Z,58.34
2023-04-15T16:10:33.373Z,58.70
2023-04-15T16:13:17.467Z,58.87
2023-04-15T16:15:46.290Z,58.79
2023-04-15T16:18:15.606Z,59.50
2023-04-15T16:20:43.896Z,59.43
2023-04-15T16:23:17.398Z,58.97
2023-04-15T16:25:55.091Z,59.65
2023-04-15T16:31:06.175Z,60.41
2023-04-15T16:33:36.390Z,60.37
2023-04-15T16:36:04.526Z,60.93
2023-04-15T16:38:31.775Z,61.44
2023-04-15T16:41:01.052Z,61.54
2023-04-15T16:43:28.347Z,61.80
2023-04-15T16:45:55.062Z,62.28
2023-04-15T16:48:21.748Z,62.01
2023-04-15T16:50:49.311Z,62.16
2023-04-15T16:53:16.271Z,62.57
2023-04-15T16:55:43.062Z,62.51
2023-04-15T16:58:09.674Z,63.05
2023-04-15T17:00:38.594Z,63.29
2023-04-15T17:03:07.838Z,64.03
2023-04-15T17:05:34.577Z,64.23
2023-04-15T17:08:01.302Z,64.31
2023-04-15T17:10:31.328Z,64.33
2023-04-15T17:12:59.776Z,63.85
2023-04-15T17:15:27.223Z,64.42
2023-04-15T17:17:54.323Z,65.44
2023-04-15T17:20:21.136Z,65.54
2023-04-15T17:22:50.670Z,66.32
2023-04-15T17:25:17.733Z,66.46
2023-04-15T17:27:44.300Z,66.36
2023-04-15T17:30:13.432Z,66.36
2023-04-15T17:32:40.365Z,66.29
2023-04-15T17:35:07.738Z,66.93
2023-04-15T17:37:34.937Z,66.93
2023-04-15T17:40:02.461Z,66.77
2023-04-15T17:42:31.459Z,68.03
2023-04-15T17:44:58.025Z,67.51
2023-04-15T17:47:24.899Z,67.24
2023-04-15T17:49:51.584Z,67.21
2023-04-15T17:52:18.154Z,67.27
2023-04-15T17:54:46.254Z,67.49
2023-04-15T17:57:15.150Z,67.44
2023-04-15T17:59:47.353Z,67.06
2023-04-15T18:02:15.034Z,67.61
2023-04-15T18:04:41.835Z,67.75
2023-04-15T18:07:11.142Z,67.68
2023-04-15T18:09:40.114Z,67.89
2023-04-15T18:12:09.240Z,67.91
2023-04-15T18:14:38.592Z,68.33
2023-04-15T18:17:05.367Z,68.81
2023-04-15T18:19:32.217Z,68.79
2023-04-15T18:22:00.418Z,69.16
2023-04-15T18:24:27.483Z,69.10
2023-04-15T18:26:54.052Z,69.52
2023-04-15T18:29:20.767Z,69.44
2023-04-15T18:31:47.567Z,69.71
2023-04-15T18:34:17.295Z,69.55
2023-04-15T18:36:46.209Z,69.52
2023-04-15T18:39:15.631Z,69.65
2023-04-15T18:41:44.543Z,69.62
2023-04-15T18:44:11.204Z,69.84
2023-04-15T18:46:40.321Z,70.05
2023-04-15T18:49:11.766Z,69.89
2023-04-15T18:51:38.390Z,70.18
2023-04-15T18:54:04.975Z,69.82
2023-04-15T18:56:31.756Z,70.37
2023-04-15T18:59:19.068Z,70.17
2023-04-15T19:01:44.868Z,70.29
2023-04-15T19:04:11.797Z,70.72
2023-04-15T19:06:38.565Z,70.60
2023-04-15T19:09:05.593Z,70.94
2023-04-15T19:11:32.509Z,71.09
2023-04-15T19:13:59.047Z,71.09
2023-04-15T19:16:25.594Z,71.40
2023-04-15T19:18:54.468Z,71.37
2023-04-15T19:21:23.366Z,71.48
2023-04-15T19:23:52.231Z,71.84
2023-04-15T19:26:18.829Z,72.25
2023-04-15T19:28:47.614Z,72.06
2023-04-15T19:31:16.829Z,71.97
2023-04-15T19:33:46.527Z,72.71
2023-04-15T19:36:13.188Z,72.73
2023-04-15T19:38:39.758Z,72.36
2023-04-15T19:41:10.463Z,72.55
2023-04-15T19:43:37.085Z,72.59
2023-04-15T19:46:04.119Z,72.57
2023-04-15T19:48:33.238Z,72.44
2023-04-15T19:51:00.602Z,72.97
2023-04-15T19:53:27.221Z,72.87
2023-04-15T19:55:53.772Z,73.15
2023-04-15T19:58:20.385Z,73.52
2023-04-15T20:00:47.047Z,73.93
2023-04-15T20:03:13.934Z,73.33
2023-04-15T20:05:42.664Z,74.13
2023-04-15T20:08:09.393Z,74.21
2023-04-15T20:10:37.452Z,74.39
2023-04-15T20:13:04.446Z,74.67
2023-04-15T20:15:31.225Z,74.51
2023-04-15T20:17:58.021Z,75.05
2023-04-15T20:20:24.810Z,74.64
2023-04-15T20:22:56.121Z,75.07
2023-04-15T20:25:22.726Z,74.77
2023-04-15T20:27:51.816Z,75.15
2023-04-15T20:30:18.470Z,75.18
2023-04-15T20:32:45.092Z,75.20
2023-04-15T20:35:11.833Z,75.23
2023-04-15T20:37:38.468Z,75.45
2023-04-15T20:40:08.411Z,75.75
2023-04-15T20:42:35.211Z,75.80
2023-04-15T20:45:02.574Z,75.71
2023-04-15T20:47:29.712Z,75.89
2023-04-15T20:49:56.754Z,76.24
2023-04-15T20:52:26.532Z,76.36
2023-04-15T20:54:55.797Z,76.74
2023-04-15T20:57:24.633Z,76.59
2023-04-15T20:59:51.536Z,76.50
2023-04-15T21:02:18.544Z,76.51
2023-04-15T21:04:47.719Z,76.87
2023-04-15T21:07:14.473Z,76.76
2023-04-15T21:09:43.334Z,76.42
2023-04-15T21:12:11.143Z,77.03
2023-04-15T21:14:38.991Z,76.49
2023-04-15T21:17:11.040Z,77.01
2023-04-15T21:19:38.379Z,77.25
2023-04-15T21:22:05.134Z,76.95
2023-04-15T21:24:34.459Z,76.97
2023-04-15T21:27:02.130Z,77.40
2023-04-15T21:29:31.392Z,77.15
2023-04-15T21:31:58.381Z,77.41
2023-04-15T21:34:25.177Z,77.47
2023-04-15T21:36:52.755Z,77.40
2023-04-15T21:39:19.923Z,77.31
2023-04-15T21:41:46.796Z,77.61
2023-04-15T21:44:15.901Z,77.60
2023-04-15T21:46:45.672Z,77.53
2023-04-15T21:49:13.418Z,77.38
2023-04-15T21:51:40.588Z,77.55
2023-04-15T21:54:08.270Z,77.73
2023-04-15T21:56:35.406Z,77.66
2023-04-15T21:59:02.274Z,77.87
2023-04-15T22:01:29.229Z,78.24
2023-04-15T22:03:56.355Z,78.34
2023-04-15T22:06:23.329Z,78.40
2023-04-15T22:09:10.673Z,78.59
2023-04-15T22:11:37.306Z,78.26
2023-04-15T22:14:05.495Z,78.61
2023-04-15T22:16:32.394Z,78.43
2023-04-15T22:18:59.725Z,78.86
2023-04-15T22:21:26.901Z,78.63
2023-04-15T22:24:38.222Z,78.67
2023-04-15T22:26:41.063Z,78.78
2023-04-15T22:29:07.826Z,78.88
2023-04-15T22:31:36.897Z,79.15
2023-04-15T22:34:06.159Z,79.10
2023-04-15T22:36:35.662Z,79.71
2023-04-15T22:39:02.489Z,79.58
2023-04-15T22:41:29.278Z,79.47
2023-04-15T22:43:58.493Z,79.79
2023-04-15T22:46:27.650Z,79.79
2023-04-15T22:48:57.012Z,80.20
2023-04-15T22:51:29.528Z,80.17
2023-04-15T22:53:56.592Z,80.17
2023-04-15T22:56:23.747Z,80.31
2023-04-15T22:58:50.899Z,80.24
2023-04-15T23:01:21.469Z,80.53
2023-04-15T23:03:56.973Z,80.57
2023-04-15T23:06:30.207Z,80.52
2023-04-15T23:08:57.073Z,81.13
2023-04-15T23:11:24.046Z,81.17
2023-04-15T23:13:50.894Z,81.38
2023-04-15T23:16:17.744Z,81.62
2023-04-15T23:18:46.976Z,81.64
2023-04-15T23:21:14.057Z,81.84
2023-04-15T23:23:40.980Z,81.19
2023-04-15T23:26:08.134Z,81.88
2023-04-15T23:28:34.888Z,81.82
2023-04-15T23:31:01.626Z,81.78
2023-04-15T23:33:28.406Z,81.85
2023-04-15T23:35:56.243Z,81.75
2023-04-15T23:38:23.112Z,82.04
2023-04-15T23:40:51.343Z,82.12
2023-04-15T23:43:20.544Z,82.09
2023-04-15T23:45:49.766Z,82.63
2023-04-15T23:48:16.438Z,82.54
2023-04-15T23:50:43.586Z,82.38
2023-04-15T23:53:10.362Z,82.47
2023-04-15T23:55:39.530Z,82.37
2023-04-15T23:58:06.433Z,82.47
