createdAt,value
2023-01-06T00:02:14.061Z,1.45
2023-01-06T00:04:40.371Z,0.77
2023-01-06T00:07:06.847Z,0.40
2023-01-06T00:09:34.597Z,1.02
2023-01-06T00:12:01.197Z,1.02
2023-01-06T00:14:27.579Z,1.13
2023-01-06T00:16:53.889Z,1.08
2023-01-06T00:19:20.177Z,1.00
2023-01-06T00:21:46.663Z,0.70
2023-01-06T00:24:13.045Z,0.60
2023-01-06T00:26:39.493Z,0.60
2023-01-06T00:29:05.905Z,1.20
2023-01-06T00:31:32.291Z,1.00
2023-01-06T00:33:58.822Z,2.28
2023-01-06T00:36:25.246Z,0.88
2023-01-06T00:38:51.643Z,0.70
2023-01-06T00:41:36.800Z,1.00
2023-01-06T00:44:03.155Z,0.70
2023-01-06T00:46:30.687Z,0.82
2023-01-06T00:49:05.318Z,0.40
2023-01-06T00:51:32.634Z,0.60
2023-01-06T00:53:59.475Z,0.90
2023-01-06T00:56:25.976Z,0.80
2023-01-06T00:58:52.390Z,0.47
2023-01-06T01:01:18.831Z,0.32
2023-01-06T01:03:45.249Z,0.50
2023-01-06T01:06:11.540Z,0.30
2023-01-06T01:08:38.219Z,0.30
2023-01-06T01:11:05.716Z,1.73
2023-01-06T01:13:32.020Z,0.40
2023-01-06T01:16:03.092Z,0.40
2023-01-06T01:18:29.663Z,0.70
2023-01-06T01:20:56.015Z,0.50
2023-01-06T01:23:22.510Z,0.40
2023-01-06T01:25:48.971Z,0.47
2023-01-06T01:28:15.274Z,0.70
2023-01-06T01:30:41.563Z,0.82
2023-01-06T01:33:07.943Z,0.88
2023-01-06T01:35:34.275Z,0.73
2023-01-06T01:38:00.721Z,1.85
2023-01-06T01:40:27.196Z,0.60
2023-01-06T01:42:53.615Z,0.50
2023-01-06T01:45:27.499Z,0.50
2023-01-06T01:48:05.373Z,0.40
2023-01-06T01:50:37.821Z,0.65
2023-01-06T01:53:18.303Z,0.60
2023-01-06T01:55:45.145Z,0.82
2023-01-06T01:58:22.280Z,0.40
2023-01-06T02:00:48.614Z,0.40
2023-01-06T02:03:15.468Z,0.70
2023-01-06T02:05:44.202Z,0.47
2023-01-06T02:08:25.603Z,0.40
2023-01-06T02:10:52.046Z,0.63
2023-01-06T02:13:18.483Z,1.50
2023-01-06T02:15:44.865Z,0.50
2023-01-06T02:18:11.251Z,0.50
2023-01-06T02:20:40.575Z,0.73
2023-01-06T02:23:13.151Z,0.80
2023-01-06T02:25:58.054Z,0.50
2023-01-06T02:28:43.562Z,0.88
2023-01-06T02:31:19.064Z,0.90
2023-01-06T02:33:45.515Z,0.40
2023-01-06T02:36:22.657Z,1.30
2023-01-06T02:38:58.356Z,1.38
2023-01-06T02:41:39.744Z,0.30
2023-01-06T02:44:27.791Z,0.80
2023-01-06T02:46:54.095Z,0.30
2023-01-06T02:49:23.270Z,0.30
2023-01-06T02:51:52.793Z,0.55
2023-01-06T02:54:31.152Z,0.45
2023-01-06T02:57:02.594Z,0.30
2023-01-06T02:59:38.088Z,0.43
2023-01-06T03:02:05.183Z,0.20
2023-01-06T03:04:33.496Z,0.20
2023-01-06T03:07:02.432Z,0.10
2023-01-06T03:09:31.858Z,0.20
2023-01-06T03:12:00.596Z,0.20
2023-01-06T03:14:32.280Z,0.25
2023-01-06T03:16:58.672Z,0.20
2023-01-06T03:19:25.296Z,0.28
2023-01-06T03:21:52.119Z,0.30
2023-01-06T03:24:18.827Z,0.30
2023-01-06T03:26:46.411Z,0.30
2023-01-06T03:29:15.345Z,0.30
2023-01-06T03:31:52.450Z,0.60
2023-01-06T03:34:37.663Z,0.30
2023-01-06T03:37:06.790Z,0.57
2023-01-06T03:39:36.778Z,0.65
2023-01-06T03:42:36.129Z,1.45
2023-01-06T03:45:10.289Z,0.30
2023-01-06T03:47:39.463Z,0.20
2023-01-06T03:50:26.071Z,0.75
2023-01-06T03:53:01.689Z,0.20
2023-01-06T03:55:31.406Z,0.45
2023-01-06T03:57:58.386Z,0.20
2023-01-06T04:00:27.410Z,0.20
2023-01-06T04:02:53.846Z,0.60
2023-01-06T04:05:21.870Z,0.30
2023-01-06T04:07:48.521Z,0.47
2023-01-06T04:10:16.057Z,0.20
2023-01-06T04:12:42.588Z,0.38
2023-01-06T04:15:11.177Z,0.82
2023-01-06T04:17:40.957Z,0.40
2023-01-06T04:20:08.245Z,0.55
2023-01-06T04:22:35.177Z,1.50
2023-01-06T04:25:01.685Z,0.17
2023-01-06T04:27:28.043Z,0.57
2023-01-06T04:29:54.454Z,0.20
2023-01-06T04:32:20.972Z,0.22
2023-01-06T04:34:47.323Z,0.20
2023-01-06T04:37:13.983Z,1.05
2023-01-06T04:39:40.318Z,0.55
2023-01-06T04:42:06.726Z,0.40
2023-01-06T04:44:33.193Z,0.20
2023-01-06T04:46:59.563Z,0.52
2023-01-06T04:49:25.875Z,0.13
2023-01-06T04:51:52.242Z,0.20
2023-01-06T04:54:18.586Z,0.50
2023-01-06T04:56:44.965Z,1.55
2023-01-06T04:59:11.473Z,0.52
2023-01-06T05:01:38.023Z,0.43
2023-01-06T05:04:06.178Z,0.43
2023-01-06T05:06:32.871Z,0.30
2023-01-06T05:08:59.243Z,0.80
2023-01-06T05:11:26.173Z,0.40
2023-01-06T05:13:53.072Z,0.50
2023-01-06T05:16:25.337Z,0.30
2023-01-06T05:18:52.252Z,1.08
2023-01-06T05:21:18.720Z,0.47
2023-01-06T05:23:45.946Z,0.52
2023-01-06T05:26:16.814Z,0.20
2023-01-06T05:28:43.420Z,0.43
2023-01-06T05:31:10.619Z,0.88
2023-01-06T05:33:37.167Z,0.93
2023-01-06T05:36:05.629Z,0.50
2023-01-06T05:38:34.115Z,0.60
2023-01-06T05:41:00.642Z,0.47
2023-01-06T05:43:27.030Z,1.13
2023-01-06T05:45:54.063Z,0.80
2023-01-06T05:48:21.108Z,0.40
2023-01-06T05:50:47.596Z,4.85
2023-01-06T05:53:13.937Z,1.27
2023-01-06T05:55:40.329Z,0.88
2023-01-06T05:58:06.621Z,0.85
2023-01-06T06:00:32.930Z,0.40
2023-01-06T06:02:59.270Z,1.70
2023-01-06T06:05:25.620Z,0.60
2023-01-06T06:07:52.689Z,4.07
2023-01-06T06:10:19.013Z,2.05
2023-01-06T06:12:45.333Z,1.85
2023-01-06T06:15:11.822Z,0.95
2023-01-06T06:17:38.188Z,0.52
2023-01-06T06:20:04.860Z,0.93
2023-01-06T06:22:31.197Z,0.60
2023-01-06T06:24:57.704Z,1.90
2023-01-06T06:27:24.185Z,1.20
2023-01-06T06:29:50.508Z,1.13
2023-01-06T06:32:16.815Z,0.90
2023-01-06T06:34:43.127Z,1.52
2023-01-06T06:37:11.231Z,2.05
2023-01-06T06:39:38.798Z,1.80
2023-01-06T06:42:05.451Z,3.50
2023-01-06T06:44:31.852Z,3.00
2023-01-06T06:46:58.462Z,2.15
2023-01-06T06:49:24.784Z,2.58
2023-01-06T06:51:51.162Z,3.88
2023-01-06T06:54:17.512Z,1.50
2023-01-06T06:56:43.800Z,1.33
2023-01-06T06:59:10.185Z,2.60
2023-01-06T07:01:36.577Z,1.40
2023-01-06T07:04:03.018Z,0.60
2023-01-06T07:06:29.480Z,0.98
2023-01-06T07:08:55.789Z,1.02
2023-01-06T07:11:22.141Z,1.05
2023-01-06T07:13:48.782Z,1.15
2023-01-06T07:16:15.341Z,0.70
2023-01-06T07:18:41.747Z,9.45
2023-01-06T07:21:08.187Z,9.40
2023-01-06T07:23:34.628Z,4.18
2023-01-06T07:26:01.544Z,1.55
2023-01-06T07:28:28.629Z,0.80
2023-01-06T07:30:55.046Z,1.42
2023-01-06T07:33:21.899Z,2.05
2023-01-06T07:35:51.886Z,1.33
2023-01-06T07:38:18.320Z,0.90
2023-01-06T07:40:44.608Z,0.88
2023-01-06T07:43:11.313Z,5.30
2023-01-06T07:45:38.099Z,5.93
2023-01-06T07:48:05.007Z,5.88
2023-01-06T07:50:31.776Z,4.78
2023-01-06T07:52:58.980Z,3.95
2023-01-06T07:55:25.650Z,3.05
2023-01-06T07:57:52.211Z,2.13
2023-01-06T08:00:18.623Z,2.95
2023-01-06T08:02:45.225Z,2.78
2023-01-06T08:05:11.748Z,0.98
2023-01-06T08:07:38.149Z,0.95
2023-01-06T08:10:04.691Z,1.45
2023-01-06T08:12:31.023Z,0.85
2023-01-06T08:14:57.517Z,0.68
2023-01-06T08:17:23.997Z,1.55
2023-01-06T08:19:50.409Z,0.73
2023-01-06T08:22:16.733Z,2.35
2023-01-06T08:24:43.108Z,3.42
2023-01-06T08:27:09.478Z,0.85
2023-01-06T08:29:35.799Z,1.75
2023-01-06T08:32:10.371Z,1.67
2023-01-06T08:34:37.420Z,1.15
2023-01-06T08:37:03.850Z,2.15
2023-01-06T08:39:30.222Z,2.30
2023-01-06T08:41:56.580Z,0.85
2023-01-06T08:44:23.034Z,1.63
2023-01-06T08:46:49.446Z,0.75
2023-01-06T08:49:15.835Z,0.85
2023-01-06T08:51:42.302Z,0.90
2023-01-06T08:54:08.778Z,1.30
2023-01-06T08:56:35.147Z,1.05
2023-01-06T08:59:02.427Z,1.40
2023-01-06T09:01:30.455Z,1.30
2023-01-06T09:04:00.638Z,0.50
2023-01-06T09:06:27.512Z,0.80
2023-01-06T09:08:54.099Z,0.50
2023-01-06T09:11:20.518Z,1.85
2023-01-06T09:13:46.965Z,0.40
2023-01-06T09:16:13.929Z,0.68
2023-01-06T09:18:40.368Z,1.00
2023-01-06T09:21:06.792Z,1.15
2023-01-06T09:23:33.153Z,0.65
2023-01-06T09:25:59.563Z,1.67
2023-01-06T09:28:26.263Z,1.35
2023-01-06T09:30:52.727Z,0.50
2023-01-06T09:33:19.224Z,2.00
2023-01-06T09:35:46.274Z,0.80
2023-01-06T09:38:13.410Z,0.98
2023-01-06T09:40:45.190Z,1.10
2023-01-06T09:43:26.947Z,1.00
2023-01-06T09:45:57.934Z,1.13
2023-01-06T09:48:29.044Z,0.50
2023-01-06T09:51:00.552Z,0.50
2023-01-06T09:53:47.663Z,1.52
2023-01-06T09:56:15.056Z,0.80
2023-01-06T09:58:54.737Z,1.10
2023-01-06T10:01:24.142Z,0.47
2023-01-06T10:03:50.522Z,0.73
2023-01-06T10:06:26.051Z,1.90
2023-01-06T10:08:52.477Z,1.27
2023-01-06T10:11:21.809Z,0.50
2023-01-06T10:13:56.668Z,0.50
2023-01-06T10:16:22.985Z,0.60
2023-01-06T10:19:03.090Z,0.40
2023-01-06T10:21:34.407Z,1.00
2023-01-06T10:24:19.270Z,2.65
2023-01-06T10:26:50.326Z,1.10
2023-01-06T10:29:17.860Z,0.40
2023-01-06T10:31:45.449Z,0.98
2023-01-06T10:34:22.391Z,0.40
2023-01-06T10:36:53.290Z,0.30
2023-01-06T10:39:21.010Z,0.40
2023-01-06T10:42:15.347Z,0.52
2023-01-06T10:44:41.795Z,0.75
2023-01-06T10:47:13.585Z,0.47
2023-01-06T10:49:40.179Z,0.90
2023-01-06T10:52:08.672Z,0.63
2023-01-06T10:54:35.469Z,0.60
2023-01-06T10:57:06.279Z,1.13
2023-01-06T10:59:32.786Z,0.38
2023-01-06T11:01:59.343Z,0.57
2023-01-06T11:04:26.569Z,0.47
2023-01-06T11:06:52.851Z,0.70
2023-01-06T11:09:22.339Z,0.50
2023-01-06T11:11:49.246Z,1.02
2023-01-06T11:14:20.560Z,1.13
2023-01-06T11:16:57.806Z,1.27
2023-01-06T11:19:33.319Z,0.40
2023-01-06T11:21:59.851Z,0.70
2023-01-06T11:24:26.721Z,0.40
2023-01-06T11:26:54.250Z,0.80
2023-01-06T11:29:31.125Z,0.60
2023-01-06T11:31:59.595Z,1.02
2023-01-06T11:34:27.379Z,0.40
2023-01-06T11:36:53.781Z,0.40
2023-01-06T11:39:26.273Z,0.50
2023-01-06T11:41:53.900Z,0.40
2023-01-06T11:44:31.145Z,0.82
2023-01-06T11:47:03.330Z,1.40
2023-01-06T11:49:35.115Z,0.40
2023-01-06T11:52:03.474Z,2.15
2023-01-06T11:54:34.676Z,0.43
2023-01-06T11:57:02.243Z,0.52
2023-01-06T11:59:34.999Z,0.88
2023-01-06T12:02:01.421Z,0.50
2023-01-06T12:04:31.731Z,0.85
2023-01-06T12:07:16.944Z,2.75
2023-01-06T12:09:45.427Z,2.25
2023-01-06T12:12:19.810Z,0.75
2023-01-06T12:14:46.549Z,0.70
2023-01-06T12:17:19.232Z,0.85
2023-01-06T12:19:48.448Z,0.80
2023-01-06T12:22:31.671Z,0.50
2023-01-06T12:24:58.957Z,1.35
2023-01-06T12:27:35.433Z,0.90
2023-01-06T12:30:03.705Z,1.20
2023-01-06T12:32:36.323Z,1.05
2023-01-06T12:35:04.243Z,1.55
2023-01-06T12:37:42.685Z,1.95
2023-01-06T12:40:13.432Z,0.63
2023-01-06T12:42:55.764Z,0.77
2023-01-06T12:45:26.394Z,0.75
2023-01-06T12:47:56.729Z,1.08
2023-01-06T12:50:33.537Z,0.60
2023-01-06T12:53:07.336Z,0.73
2023-01-06T12:55:39.171Z,0.73
2023-01-06T12:58:08.583Z,0.47
2023-01-06T13:00:41.340Z,0.40
2023-01-06T13:03:19.867Z,0.70
2023-01-06T13:05:58.215Z,0.43
2023-01-06T13:08:37.094Z,0.60
2023-01-06T13:11:03.357Z,0.75
2023-01-06T13:13:35.745Z,1.08
2023-01-06T13:16:12.942Z,0.98
2023-01-06T13:18:51.798Z,1.35
2023-01-06T13:21:19.501Z,0.55
2023-01-06T13:23:54.234Z,0.63
2023-01-06T13:26:39.079Z,0.80
2023-01-06T13:29:05.433Z,0.60
2023-01-06T13:31:41.239Z,1.50
2023-01-06T13:34:07.535Z,0.60
2023-01-06T13:36:40.000Z,0.70
2023-01-06T13:39:09.209Z,0.40
2023-01-06T13:41:40.017Z,0.47
2023-01-06T13:44:13.714Z,0.60
2023-01-06T13:46:40.715Z,0.43
2023-01-06T13:49:07.529Z,0.70
2023-01-06T13:51:35.716Z,0.65
2023-01-06T13:54:02.973Z,0.52
2023-01-06T13:56:33.829Z,0.70
2023-01-06T13:59:19.203Z,1.00
2023-01-06T14:01:46.066Z,1.60
2023-01-06T14:04:31.287Z,1.15
2023-01-06T14:06:58.134Z,1.75
2023-01-06T14:09:24.795Z,0.50
2023-01-06T14:11:51.250Z,1.00
2023-01-06T14:14:25.438Z,0.85
2023-01-06T14:16:53.117Z,0.73
2023-01-06T14:19:20.742Z,0.68
2023-01-06T14:21:48.471Z,1.13
2023-01-06T14:24:20.515Z,0.68
2023-01-06T14:29:32.162Z,1.35
2023-01-06T14:31:58.476Z,0.40
2023-01-06T14:34:24.985Z,1.05
2023-01-06T14:36:51.797Z,0.60
2023-01-06T14:39:23.385Z,1.15
2023-01-06T14:42:10.614Z,1.55
2023-01-06T14:44:44.144Z,1.50
2023-01-06T14:47:30.034Z,1.30
2023-01-06T14:49:58.337Z,1.45
2023-01-06T14:52:35.186Z,1.02
2023-01-06T14:55:02.269Z,1.90
2023-01-06T14:57:41.312Z,1.42
2023-01-06T15:00:12.737Z,1.17
2023-01-06T15:02:44.253Z,1.33
2023-01-06T15:05:22.588Z,1.15
2023-01-06T15:08:15.322Z,0.70
2023-01-06T15:10:48.863Z,1.10
2023-01-06T15:13:22.509Z,0.50
2023-01-06T15:15:53.423Z,0.50
2023-01-06T15:18:19.803Z,1.05
2023-01-06T15:20:46.266Z,0.52
2023-01-06T15:23:17.318Z,1.10
2023-01-06T15:25:43.675Z,0.93
2023-01-06T15:28:26.388Z,0.70
2023-01-06T15:30:52.909Z,0.60
2023-01-06T15:33:21.045Z,0.52
2023-01-06T15:35:47.642Z,0.80
2023-01-06T15:38:28.264Z,1.40
2023-01-06T15:40:54.635Z,1.98
2023-01-06T15:43:23.379Z,2.05
2023-01-06T15:46:00.443Z,1.05
2023-01-06T15:48:29.191Z,1.00
2023-01-06T15:50:55.525Z,1.17
2023-01-06T15:53:24.603Z,1.13
2023-01-06T15:55:53.050Z,1.45
2023-01-06T15:58:23.920Z,0.75
2023-01-06T16:00:53.475Z,0.50
2023-01-06T16:03:21.497Z,0.57
2023-01-06T16:05:51.029Z,0.77
2023-01-06T16:10:46.283Z,1.20
2023-01-06T16:13:18.450Z,0.90
2023-01-06T16:15:45.398Z,1.00
2023-01-06T16:18:12.995Z,2.88
2023-01-06T16:20:39.343Z,2.50
2023-01-06T16:23:05.859Z,2.38
2023-01-06T16:25:33.148Z,2.05
2023-01-06T16:28:02.182Z,1.02
2023-01-06T16:30:29.464Z,2.15
2023-01-06T16:32:56.840Z,1.70
2023-01-06T16:35:24.209Z,2.10
2023-01-06T16:37:50.941Z,1.77
2023-01-06T16:40:18.363Z,1.75
2023-01-06T16:42:45.169Z,1.45
2023-01-06T16:45:23.971Z,1.10
2023-01-06T16:47:50.744Z,1.02
2023-01-06T16:50:17.267Z,1.60
2023-01-06T16:52:44.653Z,1.90
2023-01-06T16:55:17.647Z,1.10
2023-01-06T16:57:47.904Z,1.48
2023-01-06T17:00:15.198Z,1.10
2023-01-06T17:02:41.845Z,0.90
2023-01-06T17:05:20.662Z,1.83
2023-01-06T17:07:47.296Z,3.92
2023-01-06T17:10:15.129Z,2.22
2023-01-06T17:13:00.331Z,1.80
2023-01-06T17:15:27.813Z,1.40
2023-01-06T17:17:54.275Z,1.10
2023-01-06T17:20:20.631Z,1.55
2023-01-06T17:22:49.483Z,2.70
2023-01-06T17:25:15.984Z,1.77
2023-01-06T17:27:43.375Z,2.13
2023-01-06T17:30:14.863Z,2.53
2023-01-06T17:32:41.686Z,2.70
2023-01-06T17:35:23.477Z,1.83
2023-01-06T17:37:49.928Z,2.13
2023-01-06T17:40:17.737Z,1.10
2023-01-06T17:42:44.830Z,1.50
2023-01-06T17:45:37.198Z,1.33
2023-01-06T17:50:32.405Z,1.35
2023-01-06T17:53:38.084Z,2.58
2023-01-06T17:56:08.855Z,2.38
2023-01-06T17:58:36.743Z,1.67
2023-01-06T18:01:03.435Z,1.02
2023-01-06T18:03:33.759Z,1.73
2023-01-06T18:06:00.097Z,1.05
2023-01-06T18:08:27.202Z,1.88
2023-01-06T18:10:57.126Z,1.30
2023-01-06T18:13:23.723Z,2.25
2023-01-06T18:15:51.363Z,3.33
2023-01-06T18:18:36.170Z,1.80
2023-01-06T18:21:18.860Z,1.83
2023-01-06T18:23:49.756Z,3.30
2023-01-06T18:26:28.180Z,2.13
2023-01-06T18:28:59.323Z,2.28
2023-01-06T18:31:27.369Z,6.30
2023-01-06T18:33:53.751Z,3.83
2023-01-06T18:36:20.134Z,9.82
2023-01-06T18:38:47.173Z,10.50
2023-01-06T18:41:13.822Z,4.60
2023-01-06T18:43:41.855Z,1.80
2023-01-06T18:46:13.054Z,1.40
2023-01-06T18:48:39.579Z,2.10
2023-01-06T18:51:22.503Z,1.23
2023-01-06T18:53:49.703Z,1.88
2023-01-06T18:56:21.653Z,2.30
2023-01-06T18:58:55.131Z,1.80
2023-01-06T19:01:31.038Z,1.40
2023-01-06T19:03:59.831Z,1.20
2023-01-06T19:06:35.771Z,0.95
2023-01-06T19:09:07.573Z,1.85
2023-01-06T19:11:33.973Z,1.55
2023-01-06T19:14:01.886Z,1.40
2023-01-06T19:16:35.945Z,1.30
2023-01-06T19:19:08.556Z,1.33
2023-01-06T19:21:36.473Z,1.67
2023-01-06T19:24:22.737Z,1.70
2023-01-06T19:26:49.296Z,1.23
2023-01-06T19:29:15.708Z,1.10
2023-01-06T19:31:48.683Z,1.00
2023-01-06T19:34:15.419Z,1.65
2023-01-06T19:36:42.978Z,1.05
2023-01-06T19:39:21.362Z,1.00
2023-01-06T19:41:48.713Z,0.70
2023-01-06T19:44:15.439Z,1.00
2023-01-06T19:46:42.871Z,0.98
2023-01-06T19:49:12.169Z,2.08
2023-01-06T19:51:39.733Z,1.80
2023-01-06T19:54:16.412Z,3.05
2023-01-06T19:56:43.102Z,6.57
2023-01-06T19:59:09.553Z,3.92
2023-01-06T20:01:36.049Z,2.85
2023-01-06T20:04:02.678Z,4.07
2023-01-06T20:06:29.062Z,2.15
2023-01-06T20:08:55.468Z,1.42
2023-01-06T20:11:22.838Z,1.02
2023-01-06T20:13:49.434Z,2.92
2023-01-06T20:16:15.963Z,1.55
2023-01-06T20:18:42.478Z,1.20
2023-01-06T20:21:08.852Z,1.40
2023-01-06T20:23:35.375Z,1.27
2023-01-06T20:26:01.784Z,1.30
2023-01-06T20:28:28.291Z,1.75
2023-01-06T20:30:54.633Z,1.73
2023-01-06T20:33:21.731Z,1.85
2023-01-06T20:35:48.205Z,1.08
2023-01-06T20:38:14.568Z,1.52
2023-01-06T20:40:41.321Z,1.30
2023-01-06T20:43:07.745Z,0.70
2023-01-06T20:45:34.625Z,1.40
2023-01-06T20:48:01.100Z,1.42
2023-01-06T20:50:27.872Z,0.93
2023-01-06T20:52:54.753Z,1.52
2023-01-06T20:55:21.172Z,1.50
2023-01-06T20:57:47.492Z,0.70
2023-01-06T21:00:13.990Z,1.55
2023-01-06T21:02:40.369Z,1.45
2023-01-06T21:05:07.477Z,1.60
2023-01-06T21:07:34.030Z,1.40
2023-01-06T21:10:00.758Z,0.85
2023-01-06T21:12:27.243Z,2.17
2023-01-06T21:14:53.753Z,1.30
2023-01-06T21:17:20.174Z,1.10
2023-01-06T21:19:46.558Z,0.90
2023-01-06T21:22:12.961Z,1.15
2023-01-06T21:24:39.251Z,1.25
2023-01-06T21:27:05.727Z,0.73
2023-01-06T21:29:32.046Z,0.95
2023-01-06T21:31:58.416Z,1.00
2023-01-06T21:34:25.005Z,1.42
2023-01-06T21:36:51.441Z,2.53
2023-01-06T21:39:18.653Z,0.90
2023-01-06T21:42:03.770Z,0.82
2023-01-06T21:44:30.138Z,0.95
2023-01-06T21:46:57.479Z,0.70
2023-01-06T21:49:23.942Z,0.68
2023-01-06T21:51:51.804Z,1.38
2023-01-06T21:54:18.217Z,0.60
2023-01-06T21:56:44.595Z,0.60
2023-01-06T21:59:11.283Z,0.38
2023-01-06T22:01:37.725Z,0.50
2023-01-06T22:04:04.273Z,0.40
2023-01-06T22:06:30.807Z,0.50
2023-01-06T22:08:59.418Z,0.40
2023-01-06T22:11:26.818Z,0.75
2023-01-06T22:13:53.238Z,0.63
2023-01-06T22:16:19.699Z,0.73
2023-01-06T22:18:46.165Z,0.60
2023-01-06T22:21:12.541Z,1.50
2023-01-06T22:23:39.470Z,1.25
2023-01-06T22:26:06.166Z,1.05
2023-01-06T22:28:32.497Z,1.42
2023-01-06T22:30:59.078Z,0.50
2023-01-06T22:33:25.630Z,0.73
2023-01-06T22:35:55.879Z,1.45
2023-01-06T22:38:22.278Z,0.68
2023-01-06T22:40:48.791Z,1.08
2023-01-06T22:43:15.268Z,0.82
2023-01-06T22:45:41.611Z,0.52
2023-01-06T22:48:08.015Z,0.60
2023-01-06T22:50:34.304Z,1.00
2023-01-06T22:53:00.670Z,0.85
2023-01-06T22:55:27.107Z,0.50
2023-01-06T22:57:53.439Z,0.60
2023-01-06T23:00:19.838Z,0.65
2023-01-06T23:02:46.454Z,0.90
2023-01-06T23:05:12.965Z,0.70
2023-01-06T23:07:40.494Z,1.20
2023-01-06T23:10:07.857Z,0.80
2023-01-06T23:12:38.116Z,1.27
2023-01-06T23:15:04.782Z,0.73
2023-01-06T23:17:31.530Z,1.67
2023-01-06T23:19:57.881Z,0.88
2023-01-06T23:22:24.363Z,0.82
2023-01-06T23:24:51.342Z,0.95
2023-01-06T23:27:17.704Z,2.60
2023-01-06T23:29:45.114Z,0.75
2023-01-06T23:32:11.476Z,0.60
2023-01-06T23:34:37.838Z,0.60
2023-01-06T23:37:04.332Z,0.70
2023-01-06T23:39:30.724Z,0.50
2023-01-06T23:41:57.027Z,1.10
2023-01-06T23:44:23.384Z,0.60
2023-01-06T23:46:50.049Z,0.68
2023-01-06T23:49:16.810Z,0.75
2023-01-06T23:51:43.803Z,0.50
2023-01-06T23:54:10.830Z,0.20
2023-01-06T23:56:37.656Z,0.30
2023-01-06T23:59:05.290Z,0.20
