createdAt,value
2023-03-05T00:02:22.786Z,84.96
2023-03-05T00:04:50.317Z,85.31
2023-03-05T00:07:17.842Z,85.28
2023-03-05T00:09:45.318Z,86.71
2023-03-05T00:12:12.886Z,86.76
2023-03-05T00:14:40.839Z,85.38
2023-03-05T00:17:09.745Z,84.21
2023-03-05T00:19:37.191Z,85.45
2023-03-05T00:22:04.791Z,84.73
2023-03-05T00:24:32.314Z,83.10
2023-03-05T00:26:59.775Z,81.44
2023-03-05T00:29:29.542Z,82.15
2023-03-05T00:31:58.288Z,82.93
2023-03-05T00:34:28.090Z,84.47
2023-03-05T00:36:55.608Z,81.07
2023-03-05T00:39:23.465Z,84.52
2023-03-05T00:41:50.956Z,82.50
2023-03-05T00:44:18.539Z,79.54
2023-03-05T00:46:46.229Z,81.67
2023-03-05T00:49:13.739Z,79.30
2023-03-05T00:51:42.793Z,81.19
2023-03-05T00:54:10.236Z,81.22
2023-03-05T00:56:37.952Z,79.33
2023-03-05T00:59:05.549Z,78.15
2023-03-05T01:01:33.030Z,77.49
2023-03-05T01:04:01.283Z,78.03
2023-03-05T01:06:29.433Z,75.66
2023-03-05T01:08:59.219Z,76.34
2023-03-05T01:11:26.863Z,77.79
2023-03-05T01:13:54.320Z,77.50
2023-03-05T01:16:21.866Z,78.30
2023-03-05T01:18:49.416Z,75.52
2023-03-05T01:21:16.784Z,76.67
2023-03-05T01:23:44.278Z,77.58
2023-03-05T01:26:13.071Z,76.30
2023-03-05T01:28:45.342Z,76.58
2023-03-05T01:31:13.188Z,75.67
2023-03-05T01:33:40.980Z,74.83
2023-03-05T01:36:12.506Z,75.00
2023-03-05T01:38:40.187Z,73.80
2023-03-05T01:41:07.864Z,74.24
2023-03-05T01:43:36.881Z,74.27
2023-03-05T01:46:30.933Z,73.35
2023-03-05T01:49:06.733Z,72.75
2023-03-05T01:51:39.474Z,72.02
2023-03-05T01:54:08.455Z,72.34
2023-03-05T01:56:39.467Z,72.11
2023-03-05T01:59:08.979Z,73.38
2023-03-05T02:01:41.919Z,72.50
2023-03-05T02:04:12.367Z,73.15
2023-03-05T02:06:41.994Z,72.70
2023-03-05T02:09:09.431Z,71.60
2023-03-05T02:11:37.549Z,70.95
2023-03-05T02:14:07.830Z,70.05
2023-03-05T02:16:39.722Z,70.40
2023-03-05T02:19:09.993Z,71.41
2023-03-05T02:21:41.547Z,69.69
2023-03-05T02:24:12.901Z,69.69
2023-03-05T02:26:40.753Z,69.20
2023-03-05T02:29:11.452Z,69.68
2023-03-05T02:31:39.066Z,69.90
2023-03-05T02:34:07.251Z,68.77
2023-03-05T02:36:34.756Z,70.02
2023-03-05T02:39:04.480Z,69.40
2023-03-05T02:41:32.027Z,70.01
2023-03-05T02:43:59.582Z,69.87
2023-03-05T02:46:27.032Z,70.51
2023-03-05T02:48:54.453Z,70.53
2023-03-05T02:51:21.906Z,69.81
2023-03-05T02:53:49.523Z,70.75
2023-03-05T02:56:18.678Z,70.20
2023-03-05T02:58:46.241Z,70.14
2023-03-05T03:01:13.866Z,71.60
2023-03-05T03:03:41.841Z,71.47
2023-03-05T03:06:09.274Z,70.28
2023-03-05T03:08:36.950Z,70.98
2023-03-05T03:11:09.214Z,68.93
2023-03-05T03:13:37.942Z,68.58
2023-03-05T03:16:06.682Z,68.66
2023-03-05T03:18:34.398Z,69.48
2023-03-05T03:21:02.145Z,70.08
2023-03-05T03:23:29.990Z,69.10
2023-03-05T03:25:57.456Z,69.06
2023-03-05T03:28:24.955Z,69.31
2023-03-05T03:30:53.732Z,69.77
2023-03-05T03:33:21.182Z,69.08
2023-03-05T03:35:48.738Z,69.20
2023-03-05T03:38:16.232Z,70.66
2023-03-05T03:40:43.652Z,69.86
2023-03-05T03:43:11.181Z,70.32
2023-03-05T03:45:42.528Z,70.12
2023-03-05T03:48:11.542Z,71.04
2023-03-05T03:50:40.105Z,70.07
2023-03-05T03:53:08.016Z,71.33
2023-03-05T03:55:36.101Z,70.79
2023-03-05T03:58:04.183Z,70.22
2023-03-05T04:00:31.722Z,72.58
2023-03-05T04:02:59.159Z,71.96
2023-03-05T04:05:27.952Z,73.67
2023-03-05T04:07:55.667Z,72.10
2023-03-05T04:10:23.116Z,72.62
2023-03-05T04:12:50.546Z,72.73
2023-03-05T04:15:18.156Z,71.33
2023-03-05T04:17:45.577Z,72.53
2023-03-05T04:20:13.534Z,72.67
2023-03-05T04:22:43.466Z,74.16
2023-03-05T04:25:11.487Z,74.73
2023-03-05T04:27:40.315Z,74.39
2023-03-05T04:30:09.805Z,74.47
2023-03-05T04:32:37.309Z,75.31
2023-03-05T04:35:05.321Z,75.34
2023-03-05T04:37:32.796Z,74.77
2023-03-05T04:40:01.587Z,75.16
2023-03-05T04:42:29.044Z,74.86
2023-03-05T04:44:56.546Z,75.25
2023-03-05T04:47:23.998Z,76.70
2023-03-05T04:49:51.479Z,76.93
2023-03-05T04:52:18.905Z,76.38
2023-03-05T04:54:46.637Z,77.11
2023-03-05T04:57:15.411Z,76.89
2023-03-05T04:59:42.951Z,76.55
2023-03-05T05:02:10.524Z,75.06
2023-03-05T05:04:38.076Z,76.75
2023-03-05T05:07:07.561Z,77.07
2023-03-05T05:09:35.026Z,76.90
2023-03-05T05:12:02.418Z,77.13
2023-03-05T05:14:31.293Z,76.29
2023-03-05T05:16:59.598Z,75.89
2023-03-05T05:19:27.116Z,76.93
2023-03-05T05:21:54.591Z,76.50
2023-03-05T05:24:22.024Z,76.86
2023-03-05T05:26:49.430Z,77.79
2023-03-05T05:29:16.873Z,76.91
2023-03-05T05:31:46.315Z,77.61
2023-03-05T05:34:13.945Z,78.16
2023-03-05T05:36:41.349Z,75.45
2023-03-05T05:39:09.461Z,76.22
2023-03-05T05:41:36.883Z,77.27
2023-03-05T05:44:04.476Z,75.05
2023-03-05T05:46:32.002Z,77.02
2023-03-05T05:49:00.817Z,76.71
2023-03-05T05:51:28.272Z,79.97
2023-03-05T05:53:55.710Z,77.87
2023-03-05T05:56:23.251Z,77.88
2023-03-05T05:58:50.898Z,79.73
2023-03-05T06:01:21.875Z,78.24
2023-03-05T06:03:49.924Z,78.25
2023-03-05T06:06:21.645Z,77.80
2023-03-05T06:08:49.438Z,77.61
2023-03-05T06:11:19.321Z,79.21
2023-03-05T06:13:47.530Z,79.34
2023-03-05T06:16:17.323Z,77.47
2023-03-05T06:18:44.969Z,76.78
2023-03-05T06:21:14.819Z,78.35
2023-03-05T06:23:44.390Z,76.57
2023-03-05T06:26:13.236Z,77.06
2023-03-05T06:28:41.039Z,77.83
2023-03-05T06:31:11.243Z,76.49
2023-03-05T06:33:39.400Z,79.09
2023-03-05T06:36:08.344Z,78.81
2023-03-05T06:38:36.240Z,78.03
2023-03-05T06:41:07.043Z,76.62
2023-03-05T06:43:35.539Z,78.18
2023-03-05T06:46:04.460Z,79.08
2023-03-05T06:48:32.311Z,77.86
2023-03-05T06:50:59.766Z,78.09
2023-03-05T06:53:27.593Z,77.25
2023-03-05T06:55:55.717Z,77.44
2023-03-05T06:58:24.766Z,75.18
2023-03-05T07:00:52.199Z,75.82
2023-03-05T07:03:19.756Z,78.56
2023-03-05T07:05:47.269Z,77.98
2023-03-05T07:08:14.708Z,77.23
2023-03-05T07:10:43.745Z,76.31
2023-03-05T07:13:11.853Z,76.10
2023-03-05T07:15:41.974Z,77.00
2023-03-05T07:18:09.404Z,76.73
2023-03-05T07:20:36.914Z,76.27
2023-03-05T07:23:04.937Z,77.99
2023-03-05T07:25:32.679Z,74.87
2023-03-05T07:28:00.138Z,76.59
2023-03-05T07:30:27.562Z,75.00
2023-03-05T07:32:56.296Z,74.92
2023-03-05T07:35:24.507Z,76.85
2023-03-05T07:37:52.329Z,77.86
2023-03-05T07:40:20.113Z,77.52
2023-03-05T07:42:47.542Z,77.85
2023-03-05T07:45:25.647Z,76.47
2023-03-05T07:47:53.076Z,76.74
2023-03-05T07:50:21.845Z,75.45
2023-03-05T07:52:49.301Z,74.70
2023-03-05T07:55:16.789Z,73.85
2023-03-05T07:57:44.224Z,74.99
2023-03-05T08:00:12.888Z,74.66
2023-03-05T08:02:40.516Z,75.32
2023-03-05T08:05:08.743Z,74.15
2023-03-05T08:07:37.522Z,73.09
2023-03-05T08:10:05.920Z,73.29
2023-03-05T08:12:33.564Z,71.84
2023-03-05T08:15:01.506Z,74.32
2023-03-05T08:17:28.914Z,72.11
2023-03-05T08:20:00.107Z,71.90
2023-03-05T08:22:27.873Z,71.53
2023-03-05T08:24:56.598Z,72.51
2023-03-05T08:27:24.024Z,71.62
2023-03-05T08:29:51.603Z,71.76
2023-03-05T08:32:19.164Z,71.80
2023-03-05T08:34:46.693Z,70.88
2023-03-05T08:37:14.149Z,70.36
2023-03-05T08:39:41.784Z,70.29
2023-03-05T08:42:10.641Z,70.84
2023-03-05T08:44:38.049Z,69.43
2023-03-05T08:47:05.558Z,69.40
2023-03-05T08:49:33.003Z,68.44
2023-03-05T08:52:00.458Z,68.63
2023-03-05T08:54:27.887Z,67.98
2023-03-05T08:56:55.265Z,67.89
2023-03-05T08:59:23.989Z,67.73
2023-03-05T09:01:51.475Z,67.41
2023-03-05T09:04:18.973Z,68.08
2023-03-05T09:06:46.435Z,68.19
2023-03-05T09:09:14.174Z,69.18
2023-03-05T09:11:41.629Z,67.87
2023-03-05T09:14:09.577Z,66.43
2023-03-05T09:16:40.494Z,65.54
2023-03-05T09:19:10.540Z,64.83
2023-03-05T09:21:37.990Z,63.56
2023-03-05T09:24:05.928Z,63.89
2023-03-05T09:26:33.491Z,65.01
2023-03-05T09:29:00.935Z,64.69
2023-03-05T09:31:28.512Z,64.72
2023-03-05T09:33:57.320Z,64.61
2023-03-05T09:36:27.307Z,65.87
2023-03-05T09:38:55.302Z,65.48
2023-03-05T09:41:31.042Z,64.94
2023-03-05T09:44:08.844Z,66.87
2023-03-05T09:46:45.129Z,65.57
2023-03-05T09:49:18.934Z,64.43
2023-03-05T09:51:47.577Z,62.83
2023-03-05T09:54:19.929Z,64.08
2023-03-05T09:56:51.218Z,65.04
2023-03-05T09:59:24.554Z,65.27
2023-03-05T10:01:53.961Z,64.45
2023-03-05T10:04:29.086Z,63.16
2023-03-05T10:07:01.470Z,63.86
2023-03-05T10:09:44.852Z,65.11
2023-03-05T10:12:19.681Z,63.90
2023-03-05T10:14:47.641Z,65.56
2023-03-05T10:17:47.129Z,63.60
2023-03-05T10:20:36.171Z,64.54
2023-03-05T10:23:24.720Z,64.03
2023-03-05T10:26:15.881Z,64.82
2023-03-05T10:28:48.041Z,63.74
2023-03-05T10:31:31.578Z,65.33
2023-03-05T10:34:21.177Z,66.24
2023-03-05T10:37:00.757Z,70.66
2023-03-05T10:39:52.806Z,73.20
2023-03-05T10:42:31.089Z,73.11
2023-03-05T10:44:59.854Z,74.72
2023-03-05T10:47:32.529Z,74.91
2023-03-05T10:50:00.193Z,73.80
2023-03-05T10:52:34.297Z,73.91
2023-03-05T10:55:04.425Z,74.40
2023-03-05T10:57:32.776Z,71.63
2023-03-05T11:00:13.314Z,71.28
2023-03-05T11:02:56.419Z,70.42
2023-03-05T11:05:44.084Z,70.73
2023-03-05T11:08:30.306Z,70.75
2023-03-05T11:11:11.429Z,70.67
2023-03-05T11:13:44.968Z,70.66
2023-03-05T11:16:20.861Z,71.92
2023-03-05T11:18:48.808Z,72.22
2023-03-05T11:21:23.824Z,71.25
2023-03-05T11:24:14.859Z,68.47
2023-03-05T11:26:50.461Z,68.84
2023-03-05T11:29:21.323Z,69.27
2023-03-05T11:31:49.047Z,75.75
2023-03-05T11:34:35.440Z,74.14
2023-03-05T11:37:06.335Z,74.25
2023-03-05T11:39:38.408Z,73.08
2023-03-05T11:42:11.799Z,72.14
2023-03-05T11:44:47.922Z,69.46
2023-03-05T11:47:24.510Z,77.56
2023-03-05T11:49:56.715Z,79.93
2023-03-05T11:52:31.065Z,71.48
2023-03-05T11:55:04.922Z,69.90
2023-03-05T11:57:40.474Z,68.08
2023-03-05T12:00:14.317Z,59.07
2023-03-05T12:02:42.023Z,64.54
2023-03-05T12:05:15.064Z,64.70
2023-03-05T12:07:45.732Z,66.32
2023-03-05T12:10:18.109Z,65.21
2023-03-05T12:12:51.953Z,64.64
2023-03-05T12:15:30.001Z,66.02
2023-03-05T12:18:06.736Z,64.79
2023-03-05T12:20:43.351Z,65.96
2023-03-05T12:23:15.234Z,66.32
2023-03-05T12:25:49.696Z,66.73
2023-03-05T12:28:38.321Z,65.68
2023-03-05T12:31:26.904Z,64.62
2023-03-05T12:33:54.327Z,64.49
2023-03-05T12:36:39.799Z,65.49
2023-03-05T12:39:44.221Z,64.32
2023-03-05T12:42:48.629Z,63.13
2023-03-05T12:45:32.173Z,62.41
2023-03-05T12:48:33.046Z,62.51
2023-03-05T12:51:01.838Z,62.59
2023-03-05T12:53:29.301Z,61.40
2023-03-05T12:56:02.205Z,62.26
2023-03-05T12:58:39.785Z,61.23
2023-03-05T13:01:19.808Z,61.34
2023-03-05T13:03:52.607Z,60.62
2023-03-05T13:06:34.524Z,63.51
2023-03-05T13:09:04.324Z,62.92
2023-03-05T13:11:34.961Z,63.37
2023-03-05T13:14:03.324Z,64.67
2023-03-05T13:16:37.931Z,65.30
2023-03-05T13:19:05.954Z,66.02
2023-03-05T13:21:35.389Z,66.38
2023-03-05T13:24:04.288Z,65.51
2023-03-05T13:26:38.399Z,64.84
2023-03-05T13:29:13.671Z,64.60
2023-03-05T13:31:46.552Z,65.27
2023-03-05T13:34:18.532Z,64.74
2023-03-05T13:36:51.098Z,65.46
2023-03-05T13:39:23.019Z,63.27
2023-03-05T13:42:02.355Z,63.96
2023-03-05T13:44:31.273Z,63.85
2023-03-05T13:47:17.988Z,64.34
2023-03-05T13:49:47.252Z,64.38
2023-03-05T13:52:25.109Z,65.46
2023-03-05T13:54:52.757Z,64.59
2023-03-05T13:57:35.988Z,63.36
2023-03-05T14:00:04.795Z,62.79
2023-03-05T14:02:33.461Z,62.25
2023-03-05T14:05:01.483Z,66.08
2023-03-05T14:07:34.529Z,65.85
2023-03-05T14:10:03.122Z,67.27
2023-03-05T14:12:36.014Z,65.74
2023-03-05T14:15:07.271Z,64.12
2023-03-05T14:17:42.968Z,65.48
2023-03-05T14:20:23.023Z,66.75
2023-03-05T14:22:53.626Z,66.15
2023-03-05T14:25:30.481Z,66.25
2023-03-05T14:27:58.995Z,66.81
2023-03-05T14:30:26.908Z,67.00
2023-03-05T14:32:56.693Z,65.46
2023-03-05T14:35:27.134Z,64.71
2023-03-05T14:37:57.897Z,66.57
2023-03-05T14:40:29.815Z,63.97
2023-03-05T14:42:58.629Z,64.40
2023-03-05T14:45:28.370Z,64.96
2023-03-05T14:48:00.108Z,64.46
2023-03-05T14:50:29.988Z,65.27
2023-03-05T14:53:01.549Z,64.94
2023-03-05T14:55:31.727Z,64.29
2023-03-05T14:58:04.241Z,65.54
2023-03-05T15:00:32.278Z,64.60
2023-03-05T15:02:59.927Z,64.86
2023-03-05T15:05:27.448Z,64.73
2023-03-05T15:07:55.006Z,65.21
2023-03-05T15:10:25.616Z,65.09
2023-03-05T15:12:53.512Z,64.78
2023-03-05T15:15:22.264Z,66.98
2023-03-05T15:17:51.784Z,66.36
2023-03-05T15:20:21.603Z,66.97
2023-03-05T15:22:49.271Z,67.89
2023-03-05T15:25:17.279Z,68.06
2023-03-05T15:27:46.370Z,68.04
2023-03-05T15:30:23.308Z,67.89
2023-03-05T15:32:51.691Z,67.98
2023-03-05T15:35:19.457Z,68.16
2023-03-05T15:37:46.897Z,68.37
2023-03-05T15:40:15.092Z,67.55
2023-03-05T15:42:42.634Z,68.39
2023-03-05T15:45:11.712Z,68.17
2023-03-05T15:47:39.299Z,68.46
2023-03-05T15:50:08.437Z,68.42
2023-03-05T15:52:35.902Z,67.94
2023-03-05T15:55:03.733Z,68.67
2023-03-05T15:57:31.134Z,68.48
2023-03-05T15:59:58.615Z,68.21
2023-03-05T16:02:27.328Z,67.98
2023-03-05T16:04:54.728Z,67.55
2023-03-05T16:07:23.696Z,67.39
2023-03-05T16:09:52.664Z,67.03
2023-03-05T16:12:23.775Z,69.69
2023-03-05T16:14:52.185Z,67.78
2023-03-05T16:17:21.688Z,69.93
2023-03-05T16:19:53.606Z,68.72
2023-03-05T16:22:21.351Z,67.79
2023-03-05T16:24:48.807Z,67.40
2023-03-05T16:27:16.245Z,69.11
2023-03-05T16:29:43.687Z,67.25
2023-03-05T16:32:11.152Z,66.06
2023-03-05T16:34:38.664Z,66.77
2023-03-05T16:37:07.393Z,65.09
2023-03-05T16:39:35.193Z,65.50
2023-03-05T16:42:04.818Z,64.47
2023-03-05T16:44:32.239Z,65.83
2023-03-05T16:46:59.694Z,64.90
2023-03-05T16:49:27.139Z,64.42
2023-03-05T16:51:54.559Z,65.49
2023-03-05T16:54:23.297Z,66.20
2023-03-05T16:56:50.688Z,65.04
2023-03-05T16:59:18.136Z,65.95
2023-03-05T17:01:45.602Z,66.19
2023-03-05T17:04:13.071Z,66.59
2023-03-05T17:06:40.722Z,66.11
2023-03-05T17:09:08.597Z,66.96
2023-03-05T17:11:37.356Z,66.79
2023-03-05T17:14:04.947Z,66.90
2023-03-05T17:16:32.572Z,67.56
2023-03-05T17:19:00.129Z,66.76
2023-03-05T17:21:27.597Z,68.40
2023-03-05T17:23:55.104Z,68.90
2023-03-05T17:26:22.567Z,71.18
2023-03-05T17:28:53.582Z,70.68
2023-03-05T17:31:21.858Z,70.39
2023-03-05T17:33:49.388Z,70.68
2023-03-05T17:36:18.547Z,69.09
2023-03-05T17:38:47.573Z,67.81
2023-03-05T17:41:15.879Z,67.05
2023-03-05T17:43:43.702Z,83.25
2023-03-05T17:46:13.173Z,79.98
2023-03-05T17:48:41.622Z,77.76
2023-03-05T17:51:12.348Z,70.23
2023-03-05T17:53:40.295Z,70.19
2023-03-05T17:56:09.390Z,65.81
2023-03-05T17:58:37.101Z,67.05
2023-03-05T18:01:05.825Z,63.68
2023-03-05T18:03:35.227Z,62.72
2023-03-05T18:06:03.808Z,65.29
2023-03-05T18:08:31.310Z,63.43
2023-03-05T18:10:58.787Z,67.12
2023-03-05T18:13:26.287Z,65.30
2023-03-05T18:15:53.688Z,64.74
2023-03-05T18:18:21.323Z,64.79
2023-03-05T18:20:50.266Z,64.93
2023-03-05T18:23:17.724Z,65.77
2023-03-05T18:25:45.735Z,66.42
2023-03-05T18:28:15.302Z,65.88
2023-03-05T18:30:44.194Z,66.15
2023-03-05T18:33:18.524Z,65.24
2023-03-05T18:35:45.989Z,64.87
2023-03-05T18:38:14.817Z,66.04
2023-03-05T18:40:43.690Z,66.33
2023-03-05T18:43:11.533Z,65.71
2023-03-05T18:45:39.160Z,65.79
2023-03-05T18:48:06.911Z,64.78
2023-03-05T18:50:34.367Z,65.75
2023-03-05T18:53:01.969Z,65.32
2023-03-05T18:55:31.389Z,65.54
2023-03-05T18:57:58.868Z,65.09
2023-03-05T19:00:28.714Z,65.53
2023-03-05T19:02:57.028Z,65.20
2023-03-05T19:05:26.099Z,65.26
2023-03-05T19:07:55.048Z,66.02
2023-03-05T19:10:23.692Z,65.85
2023-03-05T19:12:57.692Z,66.26
2023-03-05T19:15:25.149Z,66.51
2023-03-05T19:17:52.577Z,66.26
2023-03-05T19:20:20.140Z,65.35
2023-03-05T19:22:50.756Z,66.33
2023-03-05T19:25:18.815Z,66.85
2023-03-05T19:27:46.248Z,66.66
2023-03-05T19:30:16.271Z,66.84
2023-03-05T19:32:45.572Z,66.86
2023-03-05T19:35:15.595Z,67.05
2023-03-05T19:37:43.086Z,67.91
2023-03-05T19:40:12.005Z,68.03
2023-03-05T19:42:39.627Z,68.29
2023-03-05T19:45:08.170Z,67.78
2023-03-05T19:47:36.975Z,68.16
2023-03-05T19:50:05.476Z,68.86
2023-03-05T19:52:32.876Z,68.54
2023-03-05T19:55:01.162Z,68.93
2023-03-05T19:57:28.636Z,68.98
2023-03-05T19:59:56.066Z,69.42
2023-03-05T20:02:23.915Z,70.04
2023-03-05T20:04:55.357Z,68.98
2023-03-05T20:07:22.802Z,69.57
2023-03-05T20:09:53.095Z,71.12
2023-03-05T20:12:20.552Z,70.95
2023-03-05T20:14:48.270Z,71.13
2023-03-05T20:17:15.842Z,70.20
2023-03-05T20:19:43.251Z,70.50
2023-03-05T20:22:12.005Z,71.09
2023-03-05T20:24:39.412Z,71.45
2023-03-05T20:27:07.189Z,70.73
2023-03-05T20:29:34.680Z,71.18
2023-03-05T20:32:02.165Z,71.45
2023-03-05T20:34:31.129Z,71.38
2023-03-05T20:36:59.403Z,71.03
2023-03-05T20:39:28.113Z,71.18
2023-03-05T20:41:55.523Z,71.75
2023-03-05T20:44:23.070Z,70.98
2023-03-05T20:46:59.555Z,70.61
2023-03-05T20:49:27.068Z,71.32
2023-03-05T20:51:54.527Z,70.36
2023-03-05T20:54:22.082Z,70.55
2023-03-05T20:56:50.834Z,71.05
2023-03-05T20:59:18.240Z,71.40
2023-03-05T21:01:45.830Z,71.57
2023-03-05T21:04:13.294Z,71.47
2023-03-05T21:06:40.793Z,73.03
2023-03-05T21:09:08.258Z,71.42
2023-03-05T21:11:35.811Z,71.93
2023-03-05T21:14:04.799Z,72.75
2023-03-05T21:16:32.241Z,71.72
2023-03-05T21:18:59.686Z,73.30
2023-03-05T21:21:27.147Z,73.99
2023-03-05T21:23:56.684Z,74.22
2023-03-05T21:26:24.142Z,73.75
2023-03-05T21:28:51.589Z,74.23
2023-03-05T21:31:22.896Z,75.60
2023-03-05T21:33:50.466Z,74.82
2023-03-05T21:36:20.089Z,77.04
2023-03-05T21:38:48.087Z,77.25
2023-03-05T21:41:18.000Z,76.44
2023-03-05T21:43:45.688Z,77.91
2023-03-05T21:46:14.940Z,78.26
2023-03-05T21:48:43.727Z,77.61
2023-03-05T21:51:13.677Z,77.56
2023-03-05T21:53:41.155Z,77.90
2023-03-05T21:56:21.982Z,77.16
2023-03-05T21:58:49.807Z,78.05
2023-03-05T22:01:19.534Z,78.61
2023-03-05T22:03:49.277Z,79.28
2023-03-05T22:06:18.812Z,78.31
2023-03-05T22:08:47.100Z,79.46
2023-03-05T22:11:16.928Z,79.32
2023-03-05T22:13:44.884Z,78.77
2023-03-05T22:16:14.347Z,78.75
2023-03-05T22:18:41.835Z,78.83
2023-03-05T22:21:18.319Z,78.29
2023-03-05T22:23:45.857Z,79.75
2023-03-05T22:26:13.339Z,78.70
2023-03-05T22:28:42.425Z,79.81
2023-03-05T22:31:10.524Z,80.30
2023-03-05T22:33:38.182Z,79.86
2023-03-05T22:36:09.545Z,79.09
2023-03-05T22:38:38.352Z,79.69
2023-03-05T22:41:09.452Z,80.17
2023-03-05T22:43:36.968Z,79.72
2023-03-05T22:46:10.503Z,80.05
2023-03-05T22:48:38.018Z,79.54
2023-03-05T22:51:05.907Z,79.90
2023-03-05T22:53:33.377Z,79.36
2023-03-05T22:56:06.648Z,80.27
2023-03-05T22:58:34.177Z,81.50
2023-03-05T23:01:01.633Z,81.67
2023-03-05T23:03:29.196Z,81.20
2023-03-05T23:05:56.692Z,80.77
2023-03-05T23:08:24.168Z,79.98
2023-03-05T23:10:51.605Z,81.52
2023-03-05T23:13:20.364Z,81.26
2023-03-05T23:15:47.874Z,80.48
2023-03-05T23:18:15.335Z,81.81
2023-03-05T23:20:43.533Z,80.10
2023-03-05T23:23:10.973Z,80.37
2023-03-05T23:25:38.435Z,80.43
2023-03-05T23:28:06.092Z,81.70
2023-03-05T23:30:37.258Z,82.62
2023-03-05T23:33:07.007Z,84.46
2023-03-05T23:35:36.762Z,85.29
2023-03-05T23:38:06.653Z,84.96
2023-03-05T23:40:42.991Z,85.02
2023-03-05T23:43:10.909Z,83.25
2023-03-05T23:45:41.867Z,82.68
2023-03-05T23:48:09.465Z,81.75
2023-03-05T23:50:39.469Z,80.73
2023-03-05T23:53:07.722Z,79.69
2023-03-05T23:55:37.279Z,81.28
2023-03-05T23:58:05.012Z,80.98
