createdAt,value
2022-09-03T12:38:10.083Z,25.60
2022-09-03T12:43:39.568Z,24.40
2022-09-03T12:46:16.185Z,25.10
2022-09-03T12:52:29.096Z,23.60
2022-09-03T12:55:21.298Z,22.90
2022-09-03T12:58:02.643Z,24.40
2022-09-03T13:00:35.128Z,23.40
2022-09-03T13:03:23.247Z,23.10
2022-09-03T13:06:07.155Z,25.80
2022-09-03T13:08:49.091Z,25.00
2022-09-03T13:11:22.024Z,25.30
2022-09-03T13:14:11.489Z,23.40
2022-09-03T13:16:39.868Z,23.40
2022-09-03T13:19:22.806Z,23.70
2022-09-03T13:22:30.974Z,25.10
2022-09-03T13:25:22.187Z,23.10
2022-09-03T13:28:28.058Z,22.70
2022-09-03T13:31:13.121Z,22.40
2022-09-03T13:33:58.380Z,23.20
2022-09-03T13:37:06.465Z,22.70
2022-09-03T13:39:52.847Z,21.80
2022-09-03T13:42:42.532Z,23.10
2022-09-03T13:46:08.124Z,22.10
2022-09-03T13:49:03.828Z,22.20
2022-09-03T13:51:57.668Z,22.80
2022-09-03T13:54:48.281Z,22.40
2022-09-03T13:57:28.462Z,23.90
2022-09-03T14:00:11.388Z,24.50
2022-09-03T14:02:58.212Z,23.60
2022-09-03T14:05:46.150Z,23.80
2022-09-03T14:08:31.249Z,23.00
2022-09-03T14:11:43.367Z,22.90
2022-09-03T14:14:50.621Z,22.50
2022-09-03T14:17:45.303Z,22.30
2022-09-03T14:20:28.949Z,22.10
2022-09-03T14:23:27.288Z,22.50
2022-09-03T14:26:01.531Z,22.30
2022-09-03T14:28:37.646Z,23.70
2022-09-03T14:31:27.415Z,24.40
2022-09-03T14:34:06.657Z,24.10
2022-09-03T14:36:56.567Z,24.10
2022-09-03T14:39:57.112Z,22.80
2022-09-03T14:43:08.227Z,22.60
2022-09-03T14:46:18.765Z,23.20
2022-09-03T14:49:17.520Z,23.90
2022-09-03T14:52:03.808Z,23.30
2022-09-03T14:55:09.687Z,23.60
2022-09-03T14:58:20.638Z,22.80
2022-09-03T15:00:58.816Z,23.50
2022-09-03T15:03:51.010Z,23.80
2022-09-03T15:06:37.066Z,23.90
2022-09-03T15:09:40.347Z,24.20
2022-09-03T15:12:36.406Z,23.30
2022-09-03T15:15:45.918Z,23.80
2022-09-03T15:18:42.191Z,24.70
2022-09-03T15:21:53.546Z,24.40
2022-09-03T15:24:56.498Z,24.40
2022-09-03T15:28:01.776Z,23.80
2022-09-03T15:31:23.956Z,24.20
2022-09-03T15:34:02.975Z,24.50
2022-09-03T15:36:50.971Z,24.20
2022-09-03T15:39:42.160Z,25.30
2022-09-03T15:42:19.393Z,25.70
2022-09-03T15:44:52.861Z,25.90
2022-09-03T15:47:52.016Z,26.30
2022-09-03T15:50:34.376Z,26.40
2022-09-03T15:53:29.823Z,26.50
2022-09-03T15:56:21.741Z,26.90
2022-09-03T15:59:04.465Z,27.10
2022-09-03T16:02:19.227Z,27.20
2022-09-03T16:05:09.846Z,27.40
2022-09-03T16:10:31.002Z,27.40
2022-09-03T16:13:33.419Z,27.90
2022-09-03T16:19:00.148Z,27.90
2022-09-03T16:21:49.305Z,28.70
2022-09-03T16:24:22.004Z,29.00
2022-09-03T16:27:08.778Z,29.10
2022-09-03T16:29:38.762Z,29.30
2022-09-03T16:32:49.802Z,29.40
2022-09-03T16:35:20.265Z,29.40
2022-09-03T16:38:14.508Z,29.40
2022-09-03T16:40:48.077Z,29.60
2022-09-03T16:43:47.908Z,29.60
2022-09-03T16:46:41.302Z,29.60
2022-09-03T16:49:47.201Z,30.00
2022-09-03T16:52:56.282Z,30.10
2022-09-03T16:55:35.618Z,30.30
2022-09-03T16:58:47.891Z,30.30
2022-09-03T17:01:18.527Z,30.20
2022-09-03T17:04:23.449Z,30.20
2022-09-03T17:07:12.139Z,30.40
2022-09-03T17:10:18.445Z,30.60
2022-09-03T17:13:00.307Z,31.00
2022-09-03T17:16:02.887Z,31.10
2022-09-03T17:18:44.713Z,31.50
2022-09-03T17:21:46.544Z,31.80
2022-09-03T17:24:36.582Z,32.10
2022-09-03T17:27:48.044Z,32.30
2022-09-03T17:30:59.780Z,32.70
2022-09-03T17:34:07.135Z,32.90
2022-09-03T17:36:38.937Z,33.40
2022-09-03T17:39:57.169Z,33.80
2022-09-03T17:43:06.791Z,34.20
2022-09-03T17:45:40.953Z,34.80
2022-09-03T17:48:30.737Z,35.30
2022-09-03T20:50:52.101Z,50.70
2022-09-03T20:53:44.696Z,50.90
2022-09-03T20:56:43.745Z,50.90
2022-09-03T20:59:21.721Z,51.10
2022-09-03T21:02:28.082Z,51.10
2022-09-03T21:05:11.211Z,51.10
2022-09-03T21:08:00.313Z,51.20
2022-09-03T21:10:58.495Z,51.50
2022-09-03T21:13:41.985Z,52.00
2022-09-03T21:16:49.340Z,52.60
2022-09-03T21:19:47.872Z,52.30
2022-09-03T21:22:55.059Z,52.60
2022-09-03T21:25:47.302Z,52.80
2022-09-03T21:28:32.740Z,53.20
2022-09-03T21:31:17.093Z,53.10
2022-09-03T21:33:52.087Z,54.30
2022-09-03T21:36:36.182Z,54.30
2022-09-03T21:39:21.195Z,54.90
2022-09-03T21:42:04.369Z,55.10
2022-09-03T21:44:41.392Z,55.60
2022-09-03T21:47:23.692Z,55.60
2022-09-03T21:50:21.830Z,55.40
2022-09-03T21:53:16.820Z,55.40
2022-09-03T21:56:28.537Z,55.50
2022-09-03T21:59:17.200Z,55.90
2022-09-03T22:01:56.724Z,56.20
2022-09-03T22:04:27.347Z,56.20
2022-09-03T22:07:30.839Z,56.40
2022-09-03T22:10:04.993Z,56.40
2022-09-03T22:12:50.597Z,56.20
2022-09-03T22:15:20.826Z,56.30
2022-09-03T22:18:28.742Z,56.30
2022-09-03T22:21:28.779Z,57.20
2022-09-03T22:24:52.226Z,57.70
2022-09-03T22:27:37.300Z,58.20
2022-09-03T22:30:20.378Z,57.80
2022-09-03T22:33:05.661Z,58.20
2022-09-03T22:35:59.502Z,59.30
2022-09-03T22:38:46.601Z,59.10
2022-09-03T22:41:35.731Z,58.60
2022-09-03T22:44:32.940Z,59.90
2022-09-03T22:47:37.348Z,60.00
2022-09-03T22:50:48.441Z,60.20
2022-09-03T22:53:32.032Z,60.40
2022-09-03T22:56:11.888Z,60.40
2022-09-03T22:58:53.743Z,60.30
2022-09-03T23:01:31.089Z,60.80
2022-09-03T23:04:30.633Z,61.90
2022-09-03T23:07:14.577Z,62.10
2022-09-03T23:09:56.717Z,62.40
2022-09-03T23:12:37.976Z,62.00
2022-09-03T23:15:11.728Z,62.30
2022-09-03T23:18:01.223Z,62.30
2022-09-03T23:20:30.967Z,62.30
2022-09-03T23:23:24.316Z,62.60
2022-09-03T23:26:18.086Z,63.70
2022-09-03T23:28:51.085Z,64.10
2022-09-03T23:31:27.451Z,63.80
2022-09-03T23:33:56.082Z,63.70
2022-09-03T23:36:58.008Z,62.70
2022-09-03T23:39:58.234Z,62.60
2022-09-03T23:42:58.557Z,62.50
2022-09-03T23:45:40.165Z,62.50
2022-09-03T23:48:25.298Z,63.70
2022-09-03T23:51:29.929Z,64.00
2022-09-03T23:54:47.176Z,64.10
2022-09-03T23:58:00.483Z,64.70
