createdAt,value
2022-11-02T00:01:51.084Z,38.20
2022-11-02T00:04:19.032Z,35.60
2022-11-02T00:06:46.872Z,47.63
2022-11-02T00:09:14.706Z,39.40
2022-11-02T00:11:42.767Z,40.72
2022-11-02T00:14:11.458Z,42.05
2022-11-02T00:16:40.213Z,43.55
2022-11-02T00:19:08.121Z,38.47
2022-11-02T00:21:36.450Z,39.42
2022-11-02T00:24:04.768Z,36.33
2022-11-02T00:26:33.411Z,37.33
2022-11-02T00:29:04.498Z,36.92
2022-11-02T00:31:32.763Z,32.55
2022-11-02T00:34:01.631Z,30.77
2022-11-02T00:36:31.408Z,32.20
2022-11-02T00:39:01.206Z,36.70
2022-11-02T00:41:29.143Z,32.90
2022-11-02T00:43:57.124Z,33.10
2022-11-02T00:46:25.050Z,26.73
2022-11-02T00:48:53.067Z,31.17
2022-11-02T00:51:21.195Z,30.25
2022-11-02T00:53:49.617Z,28.08
2022-11-02T00:56:17.404Z,33.55
2022-11-02T00:58:45.417Z,33.53
2022-11-02T01:01:13.594Z,28.98
2022-11-02T01:03:42.208Z,27.33
2022-11-02T01:06:11.733Z,27.52
2022-11-02T01:08:40.875Z,30.90
2022-11-02T01:11:19.431Z,31.35
2022-11-02T01:13:48.465Z,33.90
2022-11-02T01:16:21.178Z,27.95
2022-11-02T01:18:54.193Z,29.40
2022-11-02T01:21:22.606Z,36.03
2022-11-02T01:23:50.460Z,29.08
2022-11-02T01:26:18.437Z,29.42
2022-11-02T01:28:46.295Z,33.13
2022-11-02T01:31:14.367Z,33.90
2022-11-02T01:33:46.123Z,36.50
2022-11-02T01:36:15.365Z,34.70
2022-11-02T01:38:44.602Z,34.25
2022-11-02T01:41:12.920Z,34.97
2022-11-02T01:43:45.304Z,34.78
2022-11-02T01:46:13.346Z,39.67
2022-11-02T01:48:44.995Z,38.70
2022-11-02T01:51:22.316Z,36.72
2022-11-02T01:53:50.646Z,35.58
2022-11-02T01:56:20.339Z,31.17
2022-11-02T01:58:52.530Z,34.83
2022-11-02T02:01:20.900Z,35.53
2022-11-02T02:03:49.239Z,31.77
2022-11-02T02:06:18.149Z,26.52
2022-11-02T02:08:47.487Z,29.30
2022-11-02T02:11:38.781Z,27.50
2022-11-02T02:14:18.047Z,28.38
2022-11-02T02:17:02.497Z,26.30
2022-11-02T02:19:58.258Z,20.67
2022-11-02T02:23:03.286Z,23.02
2022-11-02T02:25:44.728Z,25.47
2022-11-02T02:28:21.388Z,24.00
2022-11-02T02:31:04.319Z,30.08
2022-11-02T02:33:52.587Z,26.10
2022-11-02T02:36:21.914Z,23.13
2022-11-02T02:39:02.062Z,20.38
2022-11-02T02:41:42.068Z,17.80
2022-11-02T02:44:17.661Z,20.75
2022-11-02T02:46:53.601Z,20.23
2022-11-02T02:49:28.430Z,23.20
2022-11-02T02:52:01.360Z,21.83
2022-11-02T02:54:32.701Z,21.92
2022-11-02T02:57:06.502Z,20.27
2022-11-02T02:59:46.319Z,30.23
2022-11-02T03:02:22.071Z,19.63
2022-11-02T03:04:50.121Z,20.58
2022-11-02T03:07:32.742Z,20.05
2022-11-02T03:10:34.054Z,17.35
2022-11-02T03:13:24.237Z,19.92
2022-11-02T03:16:11.907Z,18.77
2022-11-02T03:19:19.614Z,16.50
2022-11-02T03:22:20.717Z,24.75
2022-11-02T03:24:56.694Z,19.13
2022-11-02T03:27:35.460Z,21.58
2022-11-02T03:30:15.716Z,18.08
2022-11-02T03:33:01.340Z,16.38
2022-11-02T03:36:04.419Z,18.80
2022-11-02T03:38:44.055Z,25.45
2022-11-02T03:41:13.024Z,20.13
2022-11-02T03:43:42.316Z,17.35
2022-11-02T03:46:10.601Z,16.95
2022-11-02T03:48:47.010Z,18.98
2022-11-02T03:51:19.600Z,21.40
2022-11-02T03:54:20.071Z,22.75
2022-11-02T03:56:53.127Z,19.23
2022-11-02T03:59:21.227Z,19.83
2022-11-02T04:01:50.806Z,17.70
2022-11-02T04:04:23.048Z,22.10
2022-11-02T04:06:51.766Z,18.85
2022-11-02T04:09:19.827Z,15.27
2022-11-02T04:12:06.477Z,18.75
2022-11-02T04:14:41.203Z,19.17
2022-11-02T04:17:35.557Z,21.30
2022-11-02T04:20:10.414Z,21.27
2022-11-02T04:23:00.219Z,16.00
2022-11-02T04:25:28.203Z,18.20
2022-11-02T04:30:52.032Z,27.40
2022-11-02T04:33:35.242Z,22.65
2022-11-02T04:36:20.268Z,20.67
2022-11-02T04:38:54.410Z,19.60
2022-11-02T04:41:43.075Z,20.92
2022-11-02T04:44:28.872Z,26.63
2022-11-02T04:47:06.145Z,17.50
2022-11-02T04:49:38.953Z,17.85
2022-11-02T04:52:11.174Z,19.15
2022-11-02T04:54:45.244Z,11.88
2022-11-02T04:57:13.309Z,20.35
2022-11-02T04:59:41.679Z,16.15
2022-11-02T05:02:10.575Z,16.50
2022-11-02T05:04:39.705Z,14.35
2022-11-02T05:07:08.832Z,13.10
2022-11-02T05:09:38.258Z,14.20
2022-11-02T05:12:07.019Z,13.52
2022-11-02T05:14:35.434Z,15.27
2022-11-02T05:17:05.428Z,18.13
2022-11-02T05:19:35.478Z,15.82
2022-11-02T05:22:04.571Z,12.77
2022-11-02T05:24:33.188Z,14.13
2022-11-02T05:27:02.327Z,16.15
2022-11-02T05:29:35.369Z,16.38
2022-11-02T05:32:03.614Z,11.55
2022-11-02T05:34:32.611Z,16.90
2022-11-02T05:37:00.887Z,17.25
2022-11-02T05:39:29.593Z,15.10
2022-11-02T05:41:58.076Z,19.30
2022-11-02T05:44:26.294Z,28.08
2022-11-02T05:46:55.520Z,13.65
2022-11-02T05:49:23.373Z,16.63
2022-11-02T05:51:51.632Z,15.90
2022-11-02T05:54:21.033Z,21.80
2022-11-02T05:56:49.248Z,13.75
2022-11-02T05:59:16.984Z,19.17
2022-11-02T06:01:45.043Z,15.70
2022-11-02T06:04:13.204Z,15.75
2022-11-02T06:06:41.489Z,16.90
2022-11-02T06:09:10.270Z,18.60
2022-11-02T06:11:38.437Z,16.80
2022-11-02T06:14:07.559Z,14.75
2022-11-02T06:16:36.334Z,20.98
2022-11-02T06:21:45.793Z,13.73
2022-11-02T06:24:16.320Z,16.13
2022-11-02T06:26:47.551Z,14.20
2022-11-02T06:29:15.627Z,17.35
2022-11-02T06:31:43.789Z,18.67
2022-11-02T06:34:11.722Z,17.25
2022-11-02T06:36:39.930Z,18.42
2022-11-02T06:39:07.905Z,21.02
2022-11-02T06:41:37.897Z,17.08
2022-11-02T06:44:06.798Z,15.32
2022-11-02T06:46:35.962Z,16.05
2022-11-02T06:49:03.802Z,16.83
2022-11-02T06:51:32.073Z,14.75
2022-11-02T06:54:02.235Z,16.45
2022-11-02T06:56:34.766Z,16.48
2022-11-02T06:59:02.870Z,19.40
2022-11-02T07:01:33.288Z,18.60
2022-11-02T07:04:03.503Z,20.20
2022-11-02T07:06:31.848Z,16.23
2022-11-02T07:08:59.733Z,16.85
2022-11-02T07:11:28.596Z,20.58
2022-11-02T07:13:57.674Z,20.77
2022-11-02T07:16:25.865Z,19.13
2022-11-02T07:18:58.314Z,18.35
2022-11-02T07:21:31.098Z,17.75
2022-11-02T07:24:00.929Z,20.30
2022-11-02T07:26:29.070Z,19.10
2022-11-02T07:28:59.350Z,16.23
2022-11-02T07:31:27.511Z,16.00
2022-11-02T07:33:55.429Z,15.80
2022-11-02T07:36:23.465Z,12.48
2022-11-02T07:38:51.847Z,19.00
2022-11-02T07:41:20.509Z,15.13
2022-11-02T07:43:48.549Z,17.60
2022-11-02T07:46:38.810Z,15.48
2022-11-02T07:49:06.691Z,19.02
2022-11-02T07:51:38.046Z,18.60
2022-11-02T07:54:07.375Z,24.17
2022-11-02T07:56:35.509Z,19.92
2022-11-02T07:59:03.431Z,16.40
2022-11-02T08:01:32.438Z,16.33
2022-11-02T08:04:00.463Z,16.92
2022-11-02T08:06:28.525Z,14.57
2022-11-02T08:08:59.120Z,15.45
2022-11-02T08:11:27.406Z,22.35
2022-11-02T08:13:55.617Z,16.08
2022-11-02T08:16:23.654Z,16.05
2022-11-02T08:18:52.076Z,16.13
2022-11-02T08:21:21.390Z,16.40
2022-11-02T08:23:49.192Z,16.70
2022-11-02T08:26:18.118Z,11.55
2022-11-02T08:28:46.601Z,17.88
2022-11-02T08:31:16.666Z,14.95
2022-11-02T08:33:45.078Z,18.55
2022-11-02T08:36:13.431Z,16.38
2022-11-02T08:38:42.490Z,10.18
2022-11-02T08:41:11.245Z,9.52
2022-11-02T08:43:39.690Z,10.07
2022-11-02T08:46:16.396Z,13.00
2022-11-02T08:48:45.430Z,10.98
2022-11-02T08:51:13.958Z,14.88
2022-11-02T08:53:44.658Z,13.25
2022-11-02T08:56:15.105Z,14.23
2022-11-02T08:58:44.767Z,18.25
2022-11-02T09:01:12.911Z,10.57
2022-11-02T09:03:41.015Z,11.05
2022-11-02T09:06:09.092Z,11.63
2022-11-02T09:08:37.186Z,13.07
2022-11-02T09:11:05.449Z,8.85
2022-11-02T09:13:34.991Z,11.60
2022-11-02T09:16:03.295Z,9.70
2022-11-02T09:18:32.448Z,11.10
2022-11-02T09:21:06.991Z,12.13
2022-11-02T09:23:39.424Z,13.15
2022-11-02T09:26:16.650Z,12.90
2022-11-02T09:29:41.776Z,12.25
2022-11-02T09:32:45.729Z,14.27
2022-11-02T09:35:21.389Z,12.07
2022-11-02T09:37:51.159Z,15.10
2022-11-02T09:40:35.949Z,14.13
2022-11-02T09:43:27.097Z,14.27
2022-11-02T09:46:11.036Z,12.57
2022-11-02T09:49:14.025Z,13.25
2022-11-02T09:51:52.103Z,9.48
2022-11-02T09:54:24.201Z,11.05
2022-11-02T10:00:33.525Z,9.45
2022-11-02T10:03:21.029Z,11.00
2022-11-02T10:06:16.282Z,8.00
2022-11-02T10:09:42.082Z,14.45
2022-11-02T10:12:18.863Z,11.60
2022-11-02T10:14:49.685Z,12.57
2022-11-02T10:17:27.624Z,9.13
2022-11-02T10:22:32.685Z,11.15
2022-11-02T10:25:05.111Z,9.32
2022-11-02T10:27:39.876Z,17.85
2022-11-02T10:30:19.388Z,13.52
2022-11-02T10:32:52.801Z,19.50
2022-11-02T10:39:37.778Z,11.88
2022-11-02T10:42:26.182Z,8.88
2022-11-02T10:45:22.374Z,9.10
2022-11-02T10:48:19.186Z,15.13
2022-11-02T10:50:53.271Z,13.95
2022-11-02T10:53:40.472Z,17.63
2022-11-02T10:56:30.862Z,12.95
2022-11-02T10:59:07.709Z,9.75
2022-11-02T11:01:35.587Z,13.82
2022-11-02T11:04:06.261Z,8.93
2022-11-02T11:06:40.942Z,12.77
2022-11-02T11:09:21.440Z,14.23
2022-11-02T11:12:20.985Z,18.80
2022-11-02T11:20:38.260Z,17.92
2022-11-02T11:23:16.583Z,17.50
2022-11-02T11:25:47.912Z,15.85
2022-11-02T11:28:26.764Z,11.85
2022-11-02T11:31:14.947Z,16.95
2022-11-02T11:33:51.233Z,10.20
2022-11-02T11:36:22.528Z,11.13
2022-11-02T11:38:50.947Z,11.13
2022-11-02T11:41:21.720Z,14.70
2022-11-02T11:43:59.197Z,12.07
2022-11-02T11:46:45.457Z,13.43
2022-11-02T11:50:08.280Z,15.10
2022-11-02T11:52:31.609Z,11.52
2022-11-02T11:55:21.382Z,14.02
2022-11-02T11:58:07.711Z,11.32
2022-11-02T12:00:46.154Z,14.48
2022-11-02T12:03:29.952Z,14.13
2022-11-02T12:06:36.287Z,16.80
2022-11-02T12:09:30.609Z,18.02
2022-11-02T12:16:07.675Z,12.50
2022-11-02T12:20:28.759Z,13.70
2022-11-02T12:23:30.843Z,12.05
2022-11-02T12:26:18.616Z,14.75
2022-11-02T12:29:04.517Z,12.57
2022-11-02T12:32:17.009Z,13.98
2022-11-02T12:35:29.027Z,11.88
2022-11-02T12:38:05.364Z,13.40
2022-11-02T12:40:48.188Z,19.23
2022-11-02T12:43:24.925Z,10.07
2022-11-02T12:46:19.896Z,13.90
2022-11-02T12:49:12.017Z,13.65
2022-11-02T12:51:45.125Z,13.73
2022-11-02T12:54:25.274Z,12.48
2022-11-02T12:56:57.458Z,12.95
2022-11-02T12:59:29.648Z,16.55
2022-11-02T13:05:00.487Z,20.38
2022-11-02T13:07:38.839Z,17.95
2022-11-02T13:10:14.947Z,12.00
2022-11-02T13:12:44.963Z,19.45
2022-11-02T13:15:19.309Z,16.35
2022-11-02T13:18:04.541Z,17.08
2022-11-02T13:20:56.032Z,21.75
2022-11-02T13:23:52.905Z,20.50
2022-11-02T13:26:26.940Z,19.90
2022-11-02T13:29:12.237Z,15.90
2022-11-02T13:31:44.812Z,17.75
2022-11-02T13:34:14.994Z,16.83
2022-11-02T13:36:47.157Z,16.77
2022-11-02T13:39:15.440Z,15.63
2022-11-02T13:42:18.578Z,16.45
2022-11-02T13:45:15.836Z,13.82
2022-11-02T13:48:06.555Z,12.05
2022-11-02T13:50:43.953Z,12.35
2022-11-02T13:53:21.226Z,12.23
2022-11-02T13:55:55.830Z,15.00
2022-11-02T13:58:38.063Z,16.70
2022-11-02T14:01:08.269Z,16.08
2022-11-02T14:03:50.462Z,16.55
2022-11-02T14:06:22.513Z,21.05
2022-11-02T14:09:01.265Z,18.77
2022-11-02T14:11:37.435Z,17.23
2022-11-02T14:14:06.903Z,23.70
2022-11-02T14:16:44.452Z,20.35
2022-11-02T14:19:26.387Z,21.67
2022-11-02T14:22:10.191Z,21.17
2022-11-02T14:24:40.997Z,20.83
2022-11-02T14:27:38.424Z,21.33
2022-11-02T14:30:39.272Z,24.83
2022-11-02T14:33:18.834Z,31.10
2022-11-02T14:36:16.269Z,34.10
2022-11-02T14:41:48.035Z,26.60
2022-11-02T14:47:10.384Z,23.75
2022-11-02T14:49:56.245Z,23.63
2022-11-02T14:55:53.541Z,19.58
2022-11-02T14:58:31.602Z,21.25
2022-11-02T15:01:01.804Z,23.35
2022-11-02T15:03:32.834Z,21.02
2022-11-02T15:06:13.632Z,22.38
2022-11-02T15:08:55.509Z,26.58
2022-11-02T15:11:59.405Z,26.65
2022-11-02T15:14:30.717Z,20.70
2022-11-02T15:16:59.704Z,25.42
2022-11-02T15:19:50.546Z,31.80
2022-11-02T15:22:47.731Z,23.23
2022-11-02T15:25:26.468Z,24.15
2022-11-02T15:27:56.912Z,24.10
2022-11-02T15:30:28.800Z,18.02
2022-11-02T15:33:02.227Z,21.08
2022-11-02T15:35:31.962Z,20.65
2022-11-02T15:38:19.178Z,24.70
2022-11-02T15:41:06.276Z,23.73
2022-11-02T15:43:47.561Z,24.00
2022-11-02T15:46:37.538Z,25.55
2022-11-02T15:49:19.985Z,26.73
2022-11-02T15:52:16.998Z,26.33
2022-11-02T15:54:57.501Z,20.25
2022-11-02T15:57:47.086Z,27.25
2022-11-02T16:00:18.536Z,22.23
2022-11-02T16:02:51.069Z,23.02
2022-11-02T16:05:28.009Z,27.20
2022-11-02T16:08:20.780Z,22.05
2022-11-02T16:10:47.824Z,31.88
2022-11-02T16:13:21.791Z,29.90
2022-11-02T16:16:02.429Z,28.05
2022-11-02T16:18:38.222Z,37.85
2022-11-02T16:21:16.300Z,39.92
2022-11-02T16:23:49.692Z,36.80
2022-11-02T16:28:58.871Z,38.00
2022-11-02T16:31:31.257Z,35.38
2022-11-02T16:34:20.859Z,33.63
2022-11-02T16:37:10.859Z,28.95
2022-11-02T16:39:44.142Z,31.92
2022-11-02T16:42:30.132Z,29.30
2022-11-02T16:47:45.207Z,43.67
2022-11-02T16:50:24.148Z,54.83
2022-11-02T16:52:56.063Z,82.32
2022-11-02T16:55:40.205Z,79.15
2022-11-02T16:58:20.438Z,71.93
2022-11-02T17:01:00.069Z,80.03
2022-11-02T17:03:32.058Z,66.43
2022-11-02T17:06:03.078Z,77.07
2022-11-02T17:08:33.395Z,79.63
2022-11-02T17:11:02.820Z,86.90
2022-11-02T17:13:32.016Z,75.88
2022-11-02T17:16:11.865Z,83.70
2022-11-02T17:18:43.509Z,80.30
2022-11-02T17:21:27.044Z,78.35
2022-11-02T17:24:00.356Z,91.32
2022-11-02T17:26:33.028Z,80.05
2022-11-02T17:29:20.048Z,80.15
2022-11-02T17:31:56.391Z,78.38
2022-11-02T17:34:24.477Z,84.10
2022-11-02T17:36:54.704Z,93.65
2022-11-02T17:39:23.031Z,88.85
2022-11-02T17:42:14.222Z,97.57
2022-11-02T17:44:42.560Z,89.53
2022-11-02T17:47:14.090Z,100.28
2022-11-02T17:49:43.904Z,98.32
2022-11-02T17:52:14.000Z,79.57
2022-11-02T17:54:43.684Z,78.10
2022-11-02T17:57:15.213Z,72.47
2022-11-02T17:59:43.480Z,69.47
2022-11-02T18:02:13.104Z,62.10
2022-11-02T18:04:41.407Z,71.55
2022-11-02T18:07:09.958Z,65.15
2022-11-02T18:09:37.930Z,63.53
2022-11-02T18:12:28.574Z,75.97
2022-11-02T18:14:58.070Z,73.15
2022-11-02T18:17:28.736Z,71.15
2022-11-02T18:20:00.212Z,63.92
2022-11-02T18:22:29.476Z,67.10
2022-11-02T18:24:59.702Z,72.15
2022-11-02T18:27:28.886Z,73.95
2022-11-02T18:29:56.918Z,62.83
2022-11-02T18:32:26.537Z,66.15
2022-11-02T18:34:57.521Z,58.45
2022-11-02T18:37:32.774Z,63.83
2022-11-02T18:42:32.466Z,56.72
2022-11-02T18:45:00.979Z,59.65
2022-11-02T18:47:31.291Z,63.78
2022-11-02T18:50:02.405Z,61.47
2022-11-02T18:52:52.105Z,64.50
2022-11-02T18:55:41.068Z,65.32
2022-11-02T18:58:11.162Z,62.00
2022-11-02T19:01:10.552Z,63.80
2022-11-02T19:03:39.487Z,67.07
2022-11-02T19:06:30.868Z,78.63
2022-11-02T19:09:24.839Z,82.85
2022-11-02T19:12:15.025Z,74.18
2022-11-02T19:14:45.264Z,66.80
2022-11-02T19:17:14.009Z,62.50
2022-11-02T19:19:46.687Z,67.43
2022-11-02T19:22:40.631Z,64.35
2022-11-02T19:25:31.929Z,53.58
2022-11-02T19:28:22.762Z,45.05
2022-11-02T19:30:50.794Z,50.80
2022-11-02T19:33:25.114Z,50.67
2022-11-02T19:36:19.785Z,51.13
2022-11-02T19:38:47.914Z,43.42
2022-11-02T19:41:30.068Z,46.33
2022-11-02T19:43:58.050Z,53.35
2022-11-02T19:46:29.073Z,47.03
2022-11-02T19:48:59.398Z,51.47
2022-11-02T19:51:31.730Z,54.45
2022-11-02T19:54:03.689Z,44.85
2022-11-02T19:56:35.075Z,48.78
2022-11-02T19:59:03.623Z,47.13
2022-11-02T20:01:37.347Z,47.17
2022-11-02T20:04:07.105Z,49.60
2022-11-02T20:06:40.728Z,50.30
2022-11-02T20:09:18.816Z,50.80
2022-11-02T20:11:51.058Z,54.55
2022-11-02T20:14:22.661Z,55.55
2022-11-02T20:17:10.817Z,52.80
2022-11-02T20:19:45.268Z,52.92
2022-11-02T20:22:13.436Z,67.32
2022-11-02T20:24:42.521Z,61.70
2022-11-02T20:27:16.300Z,61.88
2022-11-02T20:29:44.136Z,65.18
2022-11-02T20:32:13.658Z,69.35
2022-11-02T20:34:44.541Z,71.75
2022-11-02T20:37:35.864Z,73.60
2022-11-02T20:42:49.630Z,66.97
2022-11-02T20:45:18.521Z,76.00
2022-11-02T20:47:46.573Z,67.38
2022-11-02T20:50:16.741Z,76.50
2022-11-02T20:52:47.604Z,78.75
2022-11-02T20:55:15.579Z,112.47
2022-11-02T20:57:43.667Z,101.40
2022-11-02T21:00:32.211Z,83.05
2022-11-02T22:30:51.492Z,63.08
2022-11-02T22:33:20.364Z,64.80
2022-11-02T22:35:51.440Z,65.10
2022-11-02T22:38:38.026Z,64.68
2022-11-02T22:41:12.515Z,65.40
2022-11-02T22:43:41.664Z,73.90
2022-11-02T22:46:11.200Z,65.68
2022-11-02T22:48:39.766Z,73.65
2022-11-02T22:51:11.188Z,72.55
2022-11-02T22:53:41.046Z,66.78
2022-11-02T22:56:14.849Z,59.15
2022-11-02T22:58:44.820Z,62.47
2022-11-02T23:01:16.998Z,77.30
2022-11-02T23:03:48.823Z,58.55
2022-11-02T23:06:22.364Z,69.15
2022-11-02T23:08:51.605Z,52.00
2022-11-02T23:11:22.349Z,59.80
2022-11-02T23:14:05.135Z,56.70
2022-11-02T23:16:36.560Z,62.22
2022-11-02T23:19:31.139Z,70.93
2022-11-02T23:22:25.705Z,57.20
2022-11-02T23:25:18.166Z,58.63
2022-11-02T23:28:15.645Z,64.95
2022-11-02T23:31:05.118Z,66.97
2022-11-02T23:33:36.637Z,104.93
2022-11-02T23:36:11.571Z,62.10
2022-11-02T23:39:02.467Z,81.30
2022-11-02T23:41:31.789Z,74.03
2022-11-02T23:44:14.952Z,67.05
2022-11-02T23:46:46.225Z,71.38
2022-11-02T23:49:19.184Z,73.93
2022-11-02T23:52:08.234Z,60.20
2022-11-02T23:54:55.653Z,63.72
2022-11-02T23:57:26.147Z,58.97
2022-11-02T23:59:54.194Z,58.70
