createdAt,value
2023-01-20T00:00:28.172Z,971.49
2023-01-20T00:00:58.735Z,971.59
2023-01-20T00:01:29.190Z,971.59
2023-01-20T00:01:59.754Z,971.49
2023-01-20T00:02:30.245Z,971.49
2023-01-20T00:03:01.437Z,971.59
2023-01-20T00:03:32.232Z,971.59
2023-01-20T00:04:03.360Z,971.59
2023-01-20T00:04:34.475Z,971.59
2023-01-20T00:05:05.471Z,971.59
2023-01-20T00:05:53.240Z,971.59
2023-01-20T00:06:08.834Z,971.59
2023-01-20T00:06:39.361Z,971.59
2023-01-20T00:07:09.782Z,971.79
2023-01-20T00:07:40.475Z,971.79
2023-01-20T00:08:11.852Z,971.59
2023-01-20T00:08:42.035Z,971.59
2023-01-20T00:09:13.343Z,971.59
2023-01-20T00:09:44.624Z,971.49
2023-01-20T00:10:15.986Z,971.49
2023-01-20T00:10:47.548Z,971.49
2023-01-20T00:11:18.794Z,971.49
2023-01-20T00:11:48.789Z,971.59
2023-01-20T00:12:19.733Z,971.59
2023-01-20T00:12:50.165Z,971.59
2023-01-20T00:13:21.263Z,971.59
2023-01-20T00:13:52.313Z,971.59
2023-01-20T00:14:23.223Z,971.59
2023-01-20T00:14:54.692Z,971.59
2023-01-20T00:15:25.481Z,971.59
2023-01-20T00:15:56.307Z,971.79
2023-01-20T00:16:27.762Z,971.79
2023-01-20T00:16:59.238Z,971.69
2023-01-20T00:17:29.716Z,971.69
2023-01-20T00:18:00.426Z,971.79
2023-01-20T00:18:31.343Z,971.79
2023-01-20T00:19:02.263Z,971.69
2023-01-20T00:19:33.267Z,971.69
2023-01-20T00:20:04.906Z,971.89
2023-01-20T00:20:35.340Z,971.89
2023-01-20T00:21:06.237Z,971.69
2023-01-20T00:21:37.741Z,971.69
2023-01-20T00:22:09.060Z,971.69
2023-01-20T00:22:40.377Z,971.69
2023-01-20T00:23:28.042Z,971.59
2023-01-20T00:23:41.452Z,971.59
2023-01-20T00:24:12.300Z,971.79
2023-01-20T00:24:43.192Z,971.79
2023-01-20T00:25:15.632Z,971.79
2023-01-20T00:26:16.464Z,971.79
2023-01-20T00:26:47.613Z,971.79
2023-01-20T00:27:20.513Z,971.79
2023-01-20T00:27:50.078Z,971.79
2023-01-20T00:28:20.372Z,971.79
2023-01-20T00:28:51.334Z,971.89
2023-01-20T00:29:22.416Z,971.89
2023-01-20T00:29:53.132Z,971.69
2023-01-20T00:30:25.301Z,971.69
2023-01-20T00:30:55.641Z,971.79
2023-01-20T00:31:26.350Z,971.79
2023-01-20T00:31:57.638Z,971.89
2023-01-20T00:32:29.934Z,971.89
2023-01-20T00:32:59.843Z,971.99
2023-01-20T00:33:31.538Z,971.99
2023-01-20T00:34:01.629Z,971.79
2023-01-20T00:34:32.253Z,971.79
2023-01-20T00:35:04.105Z,971.69
2023-01-20T00:35:34.769Z,971.69
2023-01-20T00:36:05.311Z,971.79
2023-01-20T00:36:36.133Z,971.79
2023-01-20T00:37:08.193Z,971.79
2023-01-20T00:37:39.560Z,971.79
2023-01-20T00:38:10.170Z,971.79
2023-01-20T00:38:40.827Z,971.79
2023-01-20T00:39:11.429Z,971.89
2023-01-20T00:39:42.426Z,971.89
2023-01-20T00:40:13.977Z,971.79
2023-01-20T00:40:44.775Z,971.79
2023-01-20T00:41:15.723Z,971.79
2023-01-20T00:41:46.299Z,971.69
2023-01-20T00:42:18.421Z,971.69
2023-01-20T00:42:49.272Z,971.89
2023-01-20T00:43:20.248Z,971.89
2023-01-20T00:43:50.709Z,971.79
2023-01-20T00:44:21.324Z,971.79
2023-01-20T00:44:52.367Z,971.79
2023-01-20T00:45:23.809Z,971.79
2023-01-20T00:45:54.783Z,971.99
2023-01-20T00:46:25.900Z,971.99
2023-01-20T00:46:56.424Z,971.99
2023-01-20T00:47:27.888Z,971.99
2023-01-20T00:47:59.640Z,971.79
2023-01-20T00:48:30.547Z,971.79
2023-01-20T00:49:00.855Z,972.09
2023-01-20T00:49:31.492Z,972.09
2023-01-20T00:50:02.690Z,971.99
2023-01-20T00:50:33.490Z,971.99
2023-01-20T00:51:04.755Z,971.99
2023-01-20T00:51:35.315Z,971.99
2023-01-20T00:52:06.335Z,971.99
2023-01-20T00:52:38.065Z,971.99
2023-01-20T00:53:09.325Z,972.09
2023-01-20T00:53:40.096Z,972.09
2023-01-20T00:54:10.614Z,971.99
2023-01-20T00:54:42.008Z,971.99
2023-01-20T00:55:12.886Z,971.99
2023-01-20T00:55:43.462Z,972.09
2023-01-20T00:56:14.883Z,972.09
2023-01-20T00:56:45.443Z,972.09
2023-01-20T00:57:16.524Z,972.09
2023-01-20T00:57:47.362Z,971.99
2023-01-20T00:58:19.517Z,971.99
2023-01-20T00:58:50.042Z,972.09
2023-01-20T00:59:21.136Z,972.09
2023-01-20T00:59:51.596Z,971.99
2023-01-20T01:00:23.436Z,971.99
2023-01-20T01:00:53.632Z,972.09
2023-01-20T01:01:25.222Z,972.09
2023-01-20T01:01:55.713Z,971.99
2023-01-20T01:02:26.647Z,971.99
2023-01-20T01:02:57.523Z,971.99
2023-01-20T01:03:29.477Z,971.99
2023-01-20T01:04:00.967Z,972.09
2023-01-20T01:04:31.080Z,972.09
2023-01-20T01:05:21.357Z,972.30
2023-01-20T01:05:32.760Z,972.30
2023-01-20T01:06:03.687Z,971.99
2023-01-20T01:06:35.007Z,971.99
2023-01-20T01:07:05.642Z,972.30
2023-01-20T01:07:36.580Z,972.30
2023-01-20T01:08:09.532Z,972.09
2023-01-20T01:09:53.688Z,972.09
2023-01-20T01:12:06.405Z,972.09
2023-01-20T01:12:23.682Z,972.20
2023-01-20T01:12:47.815Z,972.40
2023-01-20T01:13:21.482Z,972.40
2023-01-20T01:13:51.685Z,972.40
2023-01-20T01:14:29.916Z,972.40
2023-01-20T01:14:54.482Z,972.30
2023-01-20T01:15:55.338Z,972.30
2023-01-20T01:16:28.229Z,972.20
2023-01-20T01:16:57.926Z,972.30
2023-01-20T01:17:28.666Z,972.30
2023-01-20T01:17:56.945Z,972.30
2023-01-20T01:19:35.683Z,972.30
2023-01-20T01:20:17.761Z,972.40
2023-01-20T01:20:33.553Z,972.40
2023-01-20T01:22:02.685Z,972.50
2023-01-20T01:22:35.747Z,972.30
2023-01-20T01:23:07.164Z,972.30
2023-01-20T01:23:38.087Z,972.30
2023-01-20T01:24:09.170Z,972.40
2023-01-20T01:24:41.082Z,972.40
2023-01-20T01:25:12.736Z,972.30
2023-01-20T01:25:42.820Z,972.30
2023-01-20T01:26:17.026Z,972.50
2023-01-20T01:26:43.925Z,972.50
2023-01-20T01:27:22.243Z,972.50
2023-01-20T01:27:45.710Z,972.50
2023-01-20T01:28:17.076Z,972.50
2023-01-20T01:28:47.999Z,972.40
2023-01-20T01:29:18.747Z,972.40
2023-01-20T01:29:50.584Z,972.50
2023-01-20T01:30:23.171Z,972.50
2023-01-20T01:30:53.425Z,972.70
2023-01-20T01:31:23.633Z,972.70
2023-01-20T01:32:15.879Z,972.50
2023-01-20T01:32:24.991Z,972.50
2023-01-20T01:32:56.086Z,972.40
2023-01-20T01:33:27.361Z,972.40
2023-01-20T01:34:13.885Z,972.20
2023-01-20T01:34:29.950Z,972.20
2023-01-20T01:35:00.572Z,972.40
2023-01-20T01:35:32.853Z,972.40
2023-01-20T01:36:02.545Z,972.50
2023-01-20T01:36:37.277Z,972.50
2023-01-20T01:37:37.788Z,972.60
2023-01-20T01:38:08.339Z,972.60
2023-01-20T01:38:37.080Z,972.60
2023-01-20T01:39:11.428Z,972.30
2023-01-20T01:39:40.606Z,972.30
2023-01-20T01:40:11.174Z,972.30
2023-01-20T01:40:59.160Z,972.40
2023-01-20T01:41:12.868Z,972.40
2023-01-20T01:41:43.300Z,972.40
2023-01-20T01:42:21.192Z,972.40
2023-01-20T01:42:44.994Z,972.60
2023-01-20T01:43:15.880Z,972.60
2023-01-20T01:43:47.013Z,972.40
2023-01-20T01:44:18.135Z,972.40
2023-01-20T01:44:49.848Z,972.40
2023-01-20T01:45:22.475Z,972.40
2023-01-20T01:45:51.848Z,972.40
2023-01-20T01:46:23.282Z,972.40
2023-01-20T01:47:02.513Z,972.60
2023-01-20T01:47:24.093Z,972.60
2023-01-20T01:48:26.014Z,972.60
2023-01-20T01:49:28.569Z,972.50
2023-01-20T01:50:00.040Z,972.50
2023-01-20T01:50:31.109Z,972.50
2023-01-20T01:51:01.916Z,972.40
2023-01-20T01:51:33.299Z,972.40
2023-01-20T01:52:04.494Z,972.60
2023-01-20T01:52:34.064Z,972.60
2023-01-20T01:53:06.459Z,972.40
2023-01-20T01:53:35.927Z,972.40
2023-01-20T01:54:07.060Z,972.60
2023-01-20T01:54:38.840Z,972.60
2023-01-20T01:55:11.831Z,972.60
2023-01-20T01:55:42.082Z,972.60
2023-01-20T01:56:12.125Z,972.70
2023-01-20T01:56:42.797Z,972.70
2023-01-20T01:57:13.702Z,972.50
2023-01-20T01:57:43.575Z,972.50
2023-01-20T01:58:15.172Z,972.50
2023-01-20T01:58:47.149Z,972.60
2023-01-20T01:59:17.124Z,972.60
2023-01-20T01:59:48.060Z,972.50
2023-01-20T02:00:22.145Z,972.50
2023-01-20T02:00:51.532Z,972.50
2023-01-20T02:01:29.358Z,972.50
2023-01-20T02:01:53.026Z,972.70
2023-01-20T02:02:24.558Z,972.70
2023-01-20T02:02:53.859Z,972.50
2023-01-20T02:03:25.986Z,972.50
2023-01-20T02:03:56.932Z,972.60
2023-01-20T02:04:27.138Z,972.60
2023-01-20T02:05:02.540Z,972.70
2023-01-20T02:05:37.370Z,972.70
2023-01-20T02:06:01.288Z,972.60
2023-01-20T02:06:32.498Z,972.60
2023-01-20T02:07:03.372Z,972.40
2023-01-20T02:07:33.582Z,972.40
2023-01-20T02:09:38.396Z,972.91
2023-01-20T02:10:09.146Z,972.60
2023-01-20T02:10:39.861Z,972.60
2023-01-20T02:11:09.937Z,972.60
2023-01-20T02:11:41.381Z,972.60
2023-01-20T02:12:12.233Z,972.40
2023-01-20T02:12:43.147Z,972.50
2023-01-20T02:13:14.223Z,972.50
2023-01-20T02:13:45.047Z,972.81
2023-01-20T02:14:29.641Z,972.81
2023-01-20T02:14:48.276Z,972.70
2023-01-20T02:15:20.598Z,972.70
2023-01-20T02:15:49.820Z,972.40
2023-01-20T02:16:20.588Z,972.40
2023-01-20T02:16:51.454Z,972.60
2023-01-20T02:17:21.805Z,972.60
2023-01-20T02:17:53.304Z,972.60
2023-01-20T02:18:24.439Z,972.60
2023-01-20T02:18:55.102Z,972.70
2023-01-20T02:19:27.641Z,972.70
2023-01-20T02:19:57.949Z,972.70
2023-01-20T02:20:31.325Z,972.70
2023-01-20T02:20:59.724Z,972.40
2023-01-20T02:21:30.316Z,972.40
2023-01-20T02:22:01.747Z,972.70
2023-01-20T02:22:32.632Z,972.70
2023-01-20T02:23:03.222Z,972.70
2023-01-20T02:24:05.547Z,972.70
2023-01-20T02:24:37.106Z,972.70
2023-01-20T02:25:08.445Z,972.60
2023-01-20T02:25:39.136Z,972.60
2023-01-20T02:26:09.758Z,972.60
2023-01-20T02:26:40.575Z,972.60
2023-01-20T02:27:11.506Z,972.70
2023-01-20T02:27:42.762Z,972.70
2023-01-20T02:28:13.624Z,972.70
2023-01-20T02:28:44.158Z,972.60
2023-01-20T02:29:15.292Z,972.60
2023-01-20T02:29:46.416Z,972.70
2023-01-20T02:30:19.186Z,972.70
2023-01-20T02:30:48.885Z,972.91
2023-01-20T02:31:34.837Z,972.91
2023-01-20T02:32:14.799Z,972.50
2023-01-20T02:32:23.499Z,972.50
2023-01-20T02:32:52.165Z,972.70
2023-01-20T02:33:23.031Z,972.70
2023-01-20T02:33:58.885Z,972.91
2023-01-20T02:34:24.911Z,972.91
2023-01-20T02:34:56.403Z,972.70
2023-01-20T02:35:27.025Z,972.70
2023-01-20T02:35:58.722Z,972.70
2023-01-20T02:36:29.192Z,972.70
2023-01-20T02:37:16.766Z,972.60
2023-01-20T02:37:31.325Z,972.60
2023-01-20T02:38:02.523Z,972.70
2023-01-20T02:38:33.637Z,972.70
2023-01-20T02:39:03.834Z,972.70
2023-01-20T02:39:35.952Z,972.70
2023-01-20T02:40:06.906Z,972.60
2023-01-20T02:40:38.405Z,972.60
2023-01-20T02:41:09.129Z,972.81
2023-01-20T02:41:39.616Z,972.81
2023-01-20T02:42:10.067Z,972.70
2023-01-20T02:42:40.772Z,972.70
2023-01-20T02:43:12.076Z,972.70
2023-01-20T02:43:42.916Z,972.81
2023-01-20T02:44:13.718Z,972.81
2023-01-20T02:44:44.853Z,972.60
2023-01-20T02:45:16.817Z,972.60
2023-01-20T02:45:47.884Z,972.81
2023-01-20T02:46:19.245Z,972.81
2023-01-20T02:46:49.809Z,972.81
2023-01-20T02:47:20.654Z,972.81
2023-01-20T02:47:51.963Z,972.91
2023-01-20T02:48:21.907Z,972.91
2023-01-20T02:48:52.956Z,972.81
2023-01-20T02:49:23.903Z,972.81
2023-01-20T02:49:54.751Z,972.81
2023-01-20T02:50:25.866Z,972.81
2023-01-20T02:50:57.878Z,972.70
2023-01-20T02:51:28.658Z,972.70
2023-01-20T02:51:59.724Z,972.70
2023-01-20T02:52:30.180Z,972.70
2023-01-20T02:53:01.007Z,972.50
2023-01-20T02:53:31.857Z,972.50
2023-01-20T02:54:03.000Z,972.70
2023-01-20T02:54:33.999Z,972.70
2023-01-20T02:55:05.154Z,972.70
2023-01-20T02:55:35.983Z,972.70
2023-01-20T02:56:08.097Z,972.70
2023-01-20T02:56:38.804Z,972.70
2023-01-20T02:57:40.179Z,972.60
2023-01-20T02:58:11.067Z,972.60
2023-01-20T02:58:41.922Z,972.60
2023-01-20T02:59:12.966Z,972.81
2023-01-20T02:59:43.925Z,972.50
2023-01-20T03:01:40.017Z,972.50
2023-01-20T03:01:48.191Z,972.60
2023-01-20T03:02:18.685Z,972.60
2023-01-20T03:02:49.996Z,972.81
2023-01-20T03:03:21.953Z,972.81
2023-01-20T03:04:00.683Z,972.70
2023-01-20T03:04:34.858Z,972.70
2023-01-20T03:04:54.177Z,972.70
2023-01-20T03:05:25.214Z,972.70
2023-01-20T03:05:55.926Z,972.81
2023-01-20T03:06:27.431Z,972.81
2023-01-20T03:06:58.112Z,972.81
2023-01-20T03:07:28.991Z,972.81
2023-01-20T03:08:17.405Z,972.81
2023-01-20T03:08:31.425Z,972.81
2023-01-20T03:09:03.071Z,972.91
2023-01-20T03:09:34.779Z,972.91
2023-01-20T03:10:05.490Z,972.81
2023-01-20T03:10:35.301Z,972.81
2023-01-20T03:11:06.856Z,972.91
2023-01-20T03:11:37.097Z,972.91
2023-01-20T03:12:08.378Z,972.81
2023-01-20T03:12:38.921Z,972.81
2023-01-20T03:13:10.171Z,972.70
2023-01-20T03:13:41.109Z,972.70
2023-01-20T03:14:13.055Z,972.91
2023-01-20T03:14:44.051Z,973.01
2023-01-20T03:15:16.178Z,973.01
2023-01-20T03:15:45.138Z,972.91
2023-01-20T03:16:16.277Z,972.91
2023-01-20T03:16:46.995Z,972.70
2023-01-20T03:17:18.178Z,972.70
2023-01-20T03:17:48.973Z,972.81
2023-01-20T03:18:51.553Z,973.01
2023-01-20T03:19:33.742Z,973.01
2023-01-20T03:19:53.663Z,972.91
2023-01-20T03:20:24.721Z,972.91
2023-01-20T03:20:56.054Z,973.01
2023-01-20T03:21:25.942Z,973.01
2023-01-20T03:21:56.953Z,972.70
2023-01-20T03:22:27.113Z,972.70
2023-01-20T03:22:59.120Z,972.91
2023-01-20T03:23:30.598Z,972.91
2023-01-20T03:24:01.481Z,972.91
2023-01-20T03:24:31.774Z,972.91
2023-01-20T03:25:04.489Z,973.01
2023-01-20T03:25:34.574Z,973.01
2023-01-20T03:26:05.257Z,973.01
2023-01-20T03:26:36.063Z,973.01
2023-01-20T03:27:07.268Z,973.01
2023-01-20T03:27:38.133Z,973.01
2023-01-20T03:28:09.400Z,972.91
2023-01-20T03:28:40.028Z,972.91
2023-01-20T03:29:11.415Z,973.01
2023-01-20T03:29:43.243Z,973.01
2023-01-20T03:30:15.300Z,973.01
2023-01-20T03:30:44.958Z,973.11
2023-01-20T03:31:15.930Z,973.11
2023-01-20T03:31:46.656Z,973.01
2023-01-20T03:32:17.708Z,973.01
2023-01-20T03:32:48.293Z,973.11
2023-01-20T03:33:19.005Z,973.11
2023-01-20T03:33:50.309Z,973.21
2023-01-20T03:34:20.902Z,973.21
2023-01-20T03:34:53.039Z,973.01
2023-01-20T03:35:24.078Z,973.01
2023-01-20T03:35:54.689Z,972.81
2023-01-20T03:36:25.473Z,972.81
2023-01-20T03:36:55.994Z,973.21
2023-01-20T03:37:27.135Z,973.21
2023-01-20T03:37:58.118Z,973.21
2023-01-20T03:38:45.939Z,973.11
2023-01-20T03:39:00.108Z,973.11
2023-01-20T03:39:31.171Z,973.11
2023-01-20T03:40:02.267Z,973.11
2023-01-20T03:40:34.293Z,973.11
2023-01-20T03:41:05.816Z,973.21
2023-01-20T03:41:38.085Z,973.21
2023-01-20T03:42:37.490Z,973.21
2023-01-20T03:43:08.898Z,973.21
2023-01-20T03:43:39.694Z,973.21
2023-01-20T03:44:10.060Z,973.21
2023-01-20T03:44:41.055Z,973.21
2023-01-20T03:45:13.939Z,973.01
2023-01-20T03:45:44.121Z,973.11
2023-01-20T03:46:15.236Z,973.11
2023-01-20T03:46:45.401Z,973.21
2023-01-20T03:47:16.320Z,973.21
2023-01-20T03:48:05.191Z,973.11
2023-01-20T03:48:18.196Z,973.11
2023-01-20T03:48:49.173Z,973.11
2023-01-20T03:49:20.098Z,973.11
2023-01-20T03:49:51.235Z,973.11
2023-01-20T03:50:22.726Z,973.11
2023-01-20T03:50:54.064Z,973.21
2023-01-20T03:51:24.947Z,973.21
2023-01-20T03:51:55.564Z,973.31
2023-01-20T03:52:46.919Z,973.31
2023-01-20T03:52:57.236Z,973.11
2023-01-20T03:53:28.281Z,973.11
2023-01-20T03:53:59.119Z,973.11
2023-01-20T03:54:30.299Z,973.11
2023-01-20T03:55:01.882Z,973.11
2023-01-20T03:55:32.899Z,973.11
2023-01-20T03:56:34.899Z,973.21
2023-01-20T03:57:06.252Z,973.21
2023-01-20T03:57:36.572Z,973.21
2023-01-20T03:58:07.343Z,973.11
2023-01-20T03:58:38.828Z,973.11
2023-01-20T03:59:09.402Z,973.31
2023-01-20T03:59:39.938Z,973.31
2023-01-20T04:00:12.131Z,973.11
2023-01-20T04:00:42.782Z,973.11
2023-01-20T04:01:18.086Z,973.11
2023-01-20T04:01:45.425Z,973.42
2023-01-20T04:02:15.635Z,973.42
2023-01-20T04:02:47.267Z,973.21
2023-01-20T04:03:17.331Z,973.21
2023-01-20T04:03:48.634Z,973.42
2023-01-20T04:04:19.431Z,973.42
2023-01-20T04:04:50.257Z,973.11
2023-01-20T04:05:23.454Z,973.11
2023-01-20T04:05:52.100Z,973.31
2023-01-20T04:06:24.875Z,973.31
2023-01-20T04:06:55.395Z,973.31
2023-01-20T04:07:25.994Z,973.31
2023-01-20T04:07:56.348Z,973.31
2023-01-20T04:08:27.146Z,973.31
2023-01-20T04:08:58.733Z,973.42
2023-01-20T04:09:29.485Z,973.42
2023-01-20T04:10:00.543Z,973.31
2023-01-20T04:10:31.597Z,973.31
2023-01-20T04:11:03.038Z,973.42
2023-01-20T04:11:34.521Z,973.42
2023-01-20T04:12:05.300Z,973.42
2023-01-20T04:12:35.586Z,973.42
2023-01-20T04:13:06.916Z,973.42
2023-01-20T04:13:37.208Z,973.42
2023-01-20T04:14:09.288Z,973.42
2023-01-20T04:14:39.395Z,973.42
2023-01-20T04:15:11.033Z,973.59
2023-01-20T04:15:41.321Z,973.59
2023-01-20T04:16:12.830Z,973.48
2023-01-20T04:16:44.183Z,973.31
2023-01-20T04:17:15.357Z,973.31
2023-01-20T04:17:46.190Z,973.42
2023-01-20T04:18:16.391Z,973.42
2023-01-20T04:18:47.146Z,973.42
2023-01-20T04:19:18.348Z,973.42
2023-01-20T04:19:49.619Z,973.31
2023-01-20T04:20:20.281Z,973.31
2023-01-20T04:20:51.268Z,973.48
2023-01-20T04:21:21.958Z,973.48
2023-01-20T04:21:54.376Z,973.59
2023-01-20T04:22:25.486Z,973.59
2023-01-20T04:22:55.853Z,973.48
2023-01-20T04:23:26.433Z,973.48
2023-01-20T04:23:57.335Z,973.31
2023-01-20T04:24:28.279Z,973.31
2023-01-20T04:24:59.342Z,973.48
2023-01-20T04:25:30.333Z,973.48
2023-01-20T04:26:01.192Z,973.31
2023-01-20T04:26:33.060Z,973.31
2023-01-20T04:27:20.329Z,973.48
2023-01-20T04:27:35.291Z,973.48
2023-01-20T04:28:05.867Z,973.48
2023-01-20T04:28:36.851Z,973.48
2023-01-20T04:29:07.347Z,973.42
2023-01-20T04:29:38.216Z,973.42
2023-01-20T04:30:10.527Z,973.42
2023-01-20T04:30:40.254Z,973.42
2023-01-20T04:31:28.727Z,973.48
2023-01-20T04:31:42.308Z,973.48
2023-01-20T04:32:14.942Z,973.59
2023-01-20T04:32:45.544Z,973.59
2023-01-20T04:33:16.048Z,973.59
2023-01-20T04:34:17.689Z,973.48
2023-01-20T04:34:48.319Z,973.48
2023-01-20T04:35:19.604Z,973.48
2023-01-20T04:35:50.976Z,973.59
2023-01-20T04:36:21.973Z,973.59
2023-01-20T04:36:54.622Z,973.59
2023-01-20T04:37:24.502Z,973.59
2023-01-20T04:37:54.800Z,973.42
2023-01-20T04:38:25.975Z,973.42
2023-01-20T04:38:56.838Z,973.48
2023-01-20T04:39:27.313Z,973.48
2023-01-20T04:39:58.236Z,973.48
2023-01-20T04:40:29.515Z,973.48
2023-01-20T04:41:02.770Z,973.79
2023-01-20T04:41:31.270Z,973.79
2023-01-20T04:42:02.387Z,973.59
2023-01-20T04:42:34.101Z,973.59
2023-01-20T04:43:05.283Z,973.59
2023-01-20T04:43:35.820Z,973.59
2023-01-20T04:44:06.497Z,973.69
2023-01-20T04:44:40.472Z,973.69
2023-01-20T04:45:26.345Z,973.79
2023-01-20T04:45:39.138Z,973.79
2023-01-20T04:46:10.589Z,973.48
2023-01-20T04:46:41.181Z,973.48
2023-01-20T04:47:12.361Z,973.59
2023-01-20T04:47:44.613Z,973.59
2023-01-20T04:48:15.299Z,973.59
2023-01-20T04:48:45.992Z,973.31
2023-01-20T04:49:16.483Z,973.31
2023-01-20T04:49:47.593Z,973.59
2023-01-20T04:50:18.926Z,973.59
2023-01-20T04:50:49.573Z,973.48
2023-01-20T04:51:20.312Z,973.48
2023-01-20T04:52:22.386Z,973.42
2023-01-20T04:52:53.784Z,973.48
2023-01-20T04:53:56.070Z,973.48
2023-01-20T04:54:26.559Z,973.48
2023-01-20T04:54:57.353Z,973.31
2023-01-20T04:55:28.432Z,973.31
2023-01-20T04:55:59.400Z,973.59
2023-01-20T04:56:30.098Z,973.59
2023-01-20T04:57:02.176Z,973.69
2023-01-20T04:57:32.307Z,973.69
2023-01-20T04:58:03.927Z,973.59
2023-01-20T04:58:35.637Z,973.59
2023-01-20T04:59:05.956Z,973.48
2023-01-20T04:59:36.654Z,973.48
2023-01-20T05:00:07.755Z,973.79
2023-01-20T05:00:38.359Z,973.79
2023-01-20T05:01:09.576Z,973.59
2023-01-20T05:01:40.586Z,973.59
2023-01-20T05:02:11.605Z,973.69
2023-01-20T05:02:42.448Z,973.69
2023-01-20T05:03:13.324Z,973.79
2023-01-20T05:03:47.367Z,973.48
2023-01-20T05:04:15.798Z,973.48
2023-01-20T05:04:46.850Z,973.59
2023-01-20T05:05:18.391Z,973.59
2023-01-20T05:05:49.333Z,973.59
2023-01-20T05:06:20.572Z,973.59
2023-01-20T05:06:50.985Z,973.69
2023-01-20T05:07:21.641Z,973.69
2023-01-20T05:07:52.425Z,973.48
2023-01-20T05:08:23.338Z,973.48
2023-01-20T05:08:54.498Z,973.69
2023-01-20T05:09:25.897Z,973.69
2023-01-20T05:09:57.258Z,973.42
2023-01-20T05:10:27.440Z,973.42
2023-01-20T05:10:58.211Z,973.59
2023-01-20T05:11:29.418Z,973.59
2023-01-20T05:12:00.278Z,973.59
2023-01-20T05:12:31.404Z,973.59
2023-01-20T05:13:02.531Z,973.42
2023-01-20T05:13:33.516Z,973.42
2023-01-20T05:14:35.956Z,973.69
2023-01-20T05:15:07.305Z,973.59
2023-01-20T05:15:37.422Z,973.59
2023-01-20T05:16:39.521Z,973.69
2023-01-20T05:17:11.115Z,973.69
2023-01-20T05:17:41.407Z,973.69
2023-01-20T05:18:12.265Z,973.69
2023-01-20T05:18:43.819Z,973.69
2023-01-20T05:19:14.468Z,973.69
2023-01-20T05:19:46.215Z,973.59
2023-01-20T05:20:18.022Z,973.59
2023-01-20T05:20:48.608Z,973.79
2023-01-20T05:21:18.917Z,973.79
2023-01-20T05:21:49.712Z,973.59
2023-01-20T05:22:20.448Z,973.59
2023-01-20T05:22:51.488Z,973.79
2023-01-20T05:23:22.934Z,973.79
2023-01-20T05:23:53.244Z,973.69
2023-01-20T05:24:24.535Z,973.69
2023-01-20T05:24:55.863Z,973.69
2023-01-20T05:25:27.156Z,973.69
2023-01-20T05:25:58.326Z,973.69
2023-01-20T05:26:28.594Z,973.69
2023-01-20T05:26:59.946Z,973.89
2023-01-20T05:27:30.648Z,973.89
2023-01-20T05:28:01.548Z,973.79
2023-01-20T05:28:32.406Z,973.79
2023-01-20T05:29:03.807Z,973.89
2023-01-20T05:29:34.882Z,973.89
2023-01-20T05:30:06.663Z,973.69
2023-01-20T05:30:36.684Z,973.69
2023-01-20T05:31:39.174Z,973.99
2023-01-20T05:32:09.901Z,973.99
2023-01-20T05:32:40.557Z,973.99
2023-01-20T05:33:11.445Z,973.89
2023-01-20T05:33:42.521Z,973.89
2023-01-20T05:34:13.466Z,973.89
2023-01-20T05:34:48.086Z,973.89
2023-01-20T05:35:16.810Z,973.89
2023-01-20T05:35:46.804Z,973.79
2023-01-20T05:36:18.677Z,973.79
2023-01-20T05:36:49.302Z,973.99
2023-01-20T05:37:19.572Z,973.99
2023-01-20T05:37:50.569Z,973.89
2023-01-20T05:38:21.457Z,973.89
2023-01-20T05:38:52.231Z,973.89
2023-01-20T05:39:23.239Z,973.89
2023-01-20T05:39:54.487Z,974.09
2023-01-20T05:40:25.739Z,974.09
2023-01-20T05:40:57.392Z,974.09
2023-01-20T05:41:28.272Z,974.09
2023-01-20T05:41:58.701Z,973.99
2023-01-20T05:42:29.906Z,973.99
2023-01-20T05:43:00.935Z,974.19
2023-01-20T05:43:31.339Z,974.19
2023-01-20T05:44:02.431Z,974.09
2023-01-20T05:45:05.396Z,974.09
2023-01-20T05:45:36.270Z,974.09
2023-01-20T05:46:07.539Z,974.09
2023-01-20T05:46:38.323Z,974.09
2023-01-20T05:47:09.079Z,974.09
2023-01-20T05:47:40.319Z,974.09
2023-01-20T05:48:10.570Z,974.30
2023-01-20T05:48:42.357Z,974.30
2023-01-20T05:49:12.633Z,974.09
2023-01-20T05:49:43.478Z,974.19
2023-01-20T05:50:14.942Z,974.19
2023-01-20T05:51:02.367Z,974.09
2023-01-20T05:51:17.876Z,974.09
2023-01-20T05:51:48.461Z,974.30
2023-01-20T05:52:19.125Z,974.30
2023-01-20T05:52:49.708Z,974.19
2023-01-20T05:53:20.891Z,974.19
2023-01-20T05:53:51.587Z,974.30
2023-01-20T05:54:22.805Z,974.30
2023-01-20T05:54:53.534Z,974.40
2023-01-20T05:55:24.430Z,974.40
2023-01-20T05:55:55.918Z,974.19
2023-01-20T05:56:27.591Z,974.19
2023-01-20T05:56:58.484Z,974.30
2023-01-20T05:57:28.834Z,974.30
2023-01-20T05:57:59.698Z,974.30
2023-01-20T05:58:30.916Z,974.30
2023-01-20T05:59:01.491Z,974.40
2023-01-20T05:59:32.501Z,974.40
2023-01-20T06:00:04.205Z,974.40
2023-01-20T06:00:34.637Z,974.40
2023-01-20T06:01:06.290Z,974.30
2023-01-20T06:01:37.944Z,974.30
2023-01-20T06:02:08.404Z,974.50
2023-01-20T06:02:38.908Z,974.50
2023-01-20T06:03:09.872Z,974.30
2023-01-20T06:03:40.449Z,974.30
2023-01-20T06:04:13.929Z,974.40
2023-01-20T06:04:42.633Z,974.40
2023-01-20T06:05:14.153Z,974.30
2023-01-20T06:05:51.071Z,974.30
2023-01-20T06:06:16.154Z,974.30
2023-01-20T06:06:48.120Z,974.50
2023-01-20T06:07:23.811Z,974.50
2023-01-20T06:07:49.272Z,974.40
2023-01-20T06:08:19.706Z,974.40
2023-01-20T06:08:50.577Z,974.30
2023-01-20T06:09:27.153Z,974.30
2023-01-20T06:09:52.509Z,974.60
2023-01-20T06:10:23.647Z,974.60
2023-01-20T06:10:54.440Z,974.30
2023-01-20T06:11:25.887Z,974.30
2023-01-20T06:11:57.587Z,974.50
2023-01-20T06:12:28.489Z,974.50
2023-01-20T06:13:03.851Z,974.50
2023-01-20T06:13:35.370Z,974.50
2023-01-20T06:15:07.472Z,974.60
2023-01-20T06:15:50.964Z,974.50
2023-01-20T06:16:07.280Z,974.50
2023-01-20T06:16:35.996Z,974.50
2023-01-20T06:17:06.695Z,974.60
2023-01-20T06:17:44.078Z,974.60
2023-01-20T06:18:08.932Z,974.60
2023-01-20T06:18:40.063Z,974.60
2023-01-20T06:19:11.517Z,974.60
2023-01-20T06:20:13.358Z,974.80
2023-01-20T06:21:04.519Z,974.50
2023-01-20T06:21:16.958Z,974.50
2023-01-20T06:21:46.937Z,974.60
2023-01-20T06:22:17.907Z,974.60
2023-01-20T06:22:49.410Z,974.50
2023-01-20T06:23:33.131Z,974.50
2023-01-20T06:23:49.971Z,974.60
2023-01-20T06:24:20.632Z,974.60
2023-01-20T06:24:51.450Z,974.70
2023-01-20T06:25:49.737Z,974.70
2023-01-20T06:25:53.762Z,974.70
2023-01-20T06:26:24.823Z,974.70
2023-01-20T06:27:27.673Z,974.70
2023-01-20T06:27:58.479Z,974.60
2023-01-20T06:28:51.128Z,974.60
2023-01-20T06:28:59.783Z,974.91
2023-01-20T06:29:31.036Z,974.91
2023-01-20T06:30:02.471Z,974.70
2023-01-20T06:30:32.458Z,974.70
2023-01-20T06:31:03.795Z,974.60
2023-01-20T06:31:34.461Z,974.60
2023-01-20T06:32:30.518Z,974.91
2023-01-20T06:32:37.113Z,974.91
2023-01-20T06:33:08.795Z,974.91
2023-01-20T06:33:39.160Z,974.91
2023-01-20T06:34:14.688Z,974.91
2023-01-20T06:34:40.904Z,974.91
2023-01-20T06:35:11.750Z,974.70
2023-01-20T06:35:42.798Z,974.70
2023-01-20T06:36:14.010Z,974.70
2023-01-20T06:36:48.202Z,974.91
2023-01-20T06:37:16.419Z,974.91
2023-01-20T06:37:47.205Z,974.80
2023-01-20T06:38:18.767Z,974.80
2023-01-20T06:38:49.237Z,974.70
2023-01-20T06:39:19.795Z,974.70
2023-01-20T06:39:50.730Z,974.70
2023-01-20T06:40:22.880Z,974.70
2023-01-20T06:40:52.828Z,974.80
2023-01-20T06:41:23.698Z,974.80
2023-01-20T06:42:01.883Z,974.80
2023-01-20T06:42:25.604Z,974.80
2023-01-20T06:42:57.190Z,974.80
2023-01-20T06:43:28.699Z,974.80
2023-01-20T06:43:59.399Z,974.91
2023-01-20T06:44:29.914Z,974.91
2023-01-20T06:45:01.643Z,974.70