createdAt,value
2022-09-10T00:01:22.033Z,18.61
2022-09-10T00:03:51.816Z,18.50
2022-09-10T00:06:20.239Z,18.30
2022-09-10T00:08:49.226Z,18.44
2022-09-10T00:11:17.240Z,18.59
2022-09-10T00:13:45.546Z,18.50
2022-09-10T00:16:16.398Z,18.52
2022-09-10T00:18:44.571Z,18.35
2022-09-10T00:21:16.273Z,18.48
2022-09-10T00:23:45.850Z,18.48
2022-09-10T00:26:19.056Z,18.18
2022-09-10T00:28:47.354Z,18.27
2022-09-10T00:31:15.522Z,18.56
2022-09-10T00:33:43.978Z,18.40
2022-09-10T00:36:19.371Z,18.48
2022-09-10T00:38:47.769Z,18.29
2022-09-10T00:41:17.497Z,18.28
2022-09-10T00:43:54.811Z,18.33
2022-09-10T00:46:32.449Z,18.35
2022-09-10T00:49:03.187Z,18.27
2022-09-10T00:51:36.168Z,18.36
2022-09-10T00:54:06.371Z,18.35
2022-09-10T00:56:35.564Z,18.36
2022-09-10T00:59:05.446Z,18.33
2022-09-10T01:01:34.706Z,18.33
2022-09-10T01:04:05.146Z,18.38
2022-09-10T01:06:34.891Z,18.22
2022-09-10T01:09:03.136Z,18.12
2022-09-10T01:11:57.198Z,18.27
2022-09-10T01:14:51.609Z,18.17
2022-09-10T01:17:32.244Z,18.31
2022-09-10T01:20:33.373Z,18.22
2022-09-10T01:23:45.711Z,18.28
2022-09-10T01:26:28.721Z,18.12
2022-09-10T01:29:03.221Z,18.07
2022-09-10T01:31:43.020Z,18.09
2022-09-10T01:34:18.996Z,18.18
2022-09-10T01:36:50.451Z,18.08
2022-09-10T01:39:22.075Z,18.13
2022-09-10T01:41:51.995Z,18.08
2022-09-10T01:44:44.609Z,18.14
2022-09-10T01:47:31.479Z,18.31
2022-09-10T01:50:21.067Z,18.11
2022-09-10T01:53:02.736Z,18.01
2022-09-10T01:55:42.137Z,18.05
2022-09-10T01:58:22.434Z,17.91
2022-09-10T02:01:10.917Z,17.96
2022-09-10T02:03:41.215Z,17.84
2022-09-10T02:06:12.720Z,17.88
2022-09-10T02:08:44.338Z,17.79
2022-09-10T02:11:14.408Z,17.76
2022-09-10T02:13:47.396Z,17.84
2022-09-10T02:16:25.173Z,17.91
2022-09-10T02:18:53.189Z,17.85
2022-09-10T02:21:21.102Z,17.91
2022-09-10T02:23:53.306Z,17.86
2022-09-10T02:26:21.279Z,17.74
2022-09-10T02:28:50.522Z,17.74
2022-09-10T02:31:19.820Z,17.87
2022-09-10T02:33:47.679Z,17.80
2022-09-10T02:36:15.524Z,17.81
2022-09-10T02:38:44.320Z,17.63
2022-09-10T02:41:12.255Z,17.58
2022-09-10T02:43:42.925Z,17.71
2022-09-10T02:46:11.068Z,17.61
2022-09-10T02:48:40.630Z,17.58
2022-09-10T02:51:10.043Z,17.71
2022-09-10T02:53:39.204Z,17.59
2022-09-10T02:56:08.705Z,17.52
2022-09-10T02:58:37.796Z,17.55
2022-09-10T03:01:08.726Z,17.67
2022-09-10T03:03:37.717Z,17.40
2022-09-10T03:06:07.669Z,17.41
2022-09-10T03:08:36.028Z,17.51
2022-09-10T03:11:05.016Z,17.45
2022-09-10T03:13:35.033Z,17.40
2022-09-10T03:16:04.211Z,17.33
2022-09-10T03:18:35.306Z,17.44
2022-09-10T03:21:13.135Z,17.32
2022-09-10T03:23:41.124Z,17.41
2022-09-10T03:26:10.743Z,17.46
2022-09-10T03:28:39.141Z,17.38
2022-09-10T03:31:09.305Z,17.42
2022-09-10T03:33:42.936Z,17.22
2022-09-10T03:36:13.263Z,17.37
2022-09-10T03:38:42.999Z,17.35
2022-09-10T03:41:12.049Z,17.20
2022-09-10T03:43:40.420Z,17.28
2022-09-10T03:46:11.942Z,17.32
2022-09-10T03:48:43.429Z,17.36
2022-09-10T03:51:12.964Z,17.24
2022-09-10T03:53:40.934Z,17.13
2022-09-10T03:56:10.197Z,17.10
2022-09-10T03:58:38.760Z,17.17
2022-09-10T04:01:07.043Z,17.17
2022-09-10T04:03:38.869Z,17.18
2022-09-10T04:06:11.985Z,17.21
2022-09-10T04:08:43.374Z,17.09
2022-09-10T04:11:13.765Z,17.12
2022-09-10T04:13:42.723Z,17.10
2022-09-10T04:16:12.458Z,17.20
2022-09-10T04:18:41.358Z,17.19
2022-09-10T04:21:09.621Z,17.29
2022-09-10T04:23:41.216Z,17.22
2022-09-10T04:26:14.528Z,17.23
2022-09-10T04:28:43.296Z,17.30
2022-09-10T04:31:11.848Z,17.18
2022-09-10T04:33:40.045Z,17.16
2022-09-10T04:36:08.360Z,17.25
2022-09-10T04:38:41.701Z,17.12
2022-09-10T04:41:12.160Z,17.13
2022-09-10T04:43:41.269Z,17.22
2022-09-10T04:46:09.114Z,16.98
2022-09-10T04:48:40.326Z,17.14
2022-09-10T04:51:17.428Z,17.07
2022-09-10T04:53:51.894Z,17.03
2022-09-10T04:56:22.261Z,17.12
2022-09-10T04:58:50.708Z,17.13
2022-09-10T05:01:18.815Z,17.01
2022-09-10T05:03:49.297Z,16.76
2022-09-10T05:06:17.177Z,16.90
2022-09-10T05:08:47.449Z,17.06
2022-09-10T05:11:19.615Z,17.08
2022-09-10T05:13:48.073Z,16.94
2022-09-10T05:16:21.285Z,16.96
2022-09-10T05:18:49.458Z,17.00
2022-09-10T05:21:18.550Z,17.21
2022-09-10T05:23:47.914Z,17.11
2022-09-10T05:26:17.216Z,17.05
2022-09-10T05:28:45.164Z,17.11
2022-09-10T05:31:17.251Z,17.02
2022-09-10T05:33:46.265Z,17.18
2022-09-10T05:36:14.993Z,16.97
2022-09-10T05:38:45.368Z,17.25
2022-09-10T05:41:14.224Z,17.27
2022-09-10T05:43:49.597Z,17.22
2022-09-10T05:46:18.108Z,17.20
2022-09-10T05:48:49.867Z,17.16
2022-09-10T05:51:19.720Z,17.37
2022-09-10T05:53:49.914Z,17.46
2022-09-10T05:56:20.535Z,17.51
2022-09-10T05:58:49.934Z,17.45
2022-09-10T06:01:18.904Z,17.41
2022-09-10T06:03:46.879Z,17.56
2022-09-10T06:06:14.711Z,17.34
2022-09-10T06:08:52.268Z,17.59
2022-09-10T06:11:32.613Z,17.63
2022-09-10T06:14:01.813Z,17.52
2022-09-10T06:16:29.753Z,17.71
2022-09-10T06:18:59.694Z,17.64
2022-09-10T06:21:29.374Z,17.81
2022-09-10T06:23:59.202Z,17.85
2022-09-10T06:26:30.163Z,17.90
2022-09-10T06:29:03.505Z,18.02
2022-09-10T06:31:31.953Z,17.92
2022-09-10T06:34:01.433Z,17.88
2022-09-10T06:36:31.378Z,17.95
2022-09-10T06:39:03.288Z,18.08
2022-09-10T06:41:37.491Z,18.26
2022-09-10T06:44:29.333Z,18.32
2022-09-10T06:49:55.507Z,18.45
2022-09-10T06:52:24.611Z,18.51
2022-09-10T06:55:00.345Z,18.56
2022-09-10T06:57:36.797Z,18.59
2022-09-10T07:00:07.296Z,18.59
2022-09-10T07:02:36.266Z,18.64
2022-09-10T07:05:04.545Z,18.73
2022-09-10T07:07:32.383Z,18.88
2022-09-10T07:10:01.332Z,18.94
2022-09-10T07:12:29.533Z,19.02
2022-09-10T07:14:57.451Z,19.03
2022-09-10T07:17:31.770Z,19.00
2022-09-10T07:20:01.095Z,18.94
2022-09-10T07:22:40.392Z,18.92
2022-09-10T07:25:11.120Z,19.06
2022-09-10T07:28:01.251Z,19.29
2022-09-10T07:30:32.187Z,19.34
2022-09-10T07:33:01.879Z,19.43
2022-09-10T07:35:31.096Z,19.39
2022-09-10T07:38:00.136Z,19.50
2022-09-10T07:40:29.007Z,19.53
2022-09-10T07:42:59.124Z,19.71
2022-09-10T07:45:28.814Z,19.64
2022-09-10T07:47:56.779Z,19.59
2022-09-10T07:50:26.097Z,19.85
2022-09-10T07:52:55.744Z,19.79
2022-09-10T07:55:27.295Z,19.73
2022-09-10T07:57:59.902Z,19.88
2022-09-10T08:00:29.651Z,20.11
2022-09-10T08:03:01.348Z,19.80
2022-09-10T08:05:31.414Z,20.16
2022-09-10T08:08:00.741Z,20.16
2022-09-10T08:10:29.647Z,20.22
2022-09-10T08:12:58.901Z,20.12
2022-09-10T08:15:27.054Z,20.19
2022-09-10T08:17:56.057Z,20.24
2022-09-10T08:20:25.127Z,20.28
2022-09-10T08:22:57.291Z,20.45
2022-09-10T08:25:26.125Z,20.49
2022-09-10T08:27:55.422Z,20.47
2022-09-10T08:30:23.995Z,20.76
2022-09-10T08:32:53.595Z,20.63
2022-09-10T08:35:22.147Z,20.80
2022-09-10T08:37:49.948Z,20.63
2022-09-10T08:40:19.498Z,20.77
2022-09-10T08:42:50.078Z,20.97
2022-09-10T08:45:22.124Z,20.99
2022-09-10T08:47:57.766Z,21.01
2022-09-10T08:50:36.106Z,21.16
2022-09-10T08:53:26.292Z,21.17
2022-09-10T08:56:02.887Z,21.45
2022-09-10T08:58:41.083Z,21.27
2022-09-10T09:01:15.262Z,21.26
2022-09-10T09:03:47.130Z,21.25
2022-09-10T09:06:26.243Z,21.29
2022-09-10T09:08:55.766Z,21.33
2022-09-10T09:11:42.094Z,21.41
2022-09-10T09:14:27.767Z,21.46
2022-09-10T09:17:22.485Z,21.49
2022-09-10T09:20:01.557Z,21.67
2022-09-10T09:22:41.191Z,21.68
2022-09-10T09:25:24.630Z,21.57
2022-09-10T09:27:56.430Z,21.98
2022-09-10T09:30:33.004Z,22.01
2022-09-10T09:33:16.389Z,22.11
2022-09-10T09:35:50.190Z,22.30
2022-09-10T09:38:23.731Z,22.26
2022-09-10T09:40:57.698Z,22.44
2022-09-10T09:43:45.714Z,22.47
2022-09-10T09:46:17.372Z,22.58
2022-09-10T09:48:48.828Z,22.61
2022-09-10T09:51:21.005Z,22.41
2022-09-10T09:54:00.969Z,22.48
2022-09-10T09:56:44.503Z,22.55
2022-09-10T09:59:28.814Z,22.52
2022-09-10T10:02:01.438Z,22.70
2022-09-10T10:04:31.228Z,23.08
2022-09-10T10:07:00.878Z,23.16
2022-09-10T10:09:30.794Z,23.25
2022-09-10T10:12:00.220Z,23.86
2022-09-10T10:14:41.468Z,24.64
2022-09-10T10:17:30.446Z,24.61
2022-09-10T10:20:01.316Z,24.04
2022-09-10T10:22:31.980Z,23.71
2022-09-10T10:25:01.163Z,23.37
2022-09-10T10:27:33.150Z,23.35
2022-09-10T10:30:07.311Z,23.22
2022-09-10T10:32:48.328Z,23.07
2022-09-10T10:35:33.761Z,22.93
2022-09-10T10:38:30.332Z,23.02
2022-09-10T10:41:30.695Z,22.70
2022-09-10T10:44:14.921Z,22.81
2022-09-10T10:46:53.924Z,22.87
2022-09-10T10:49:32.846Z,23.06
2022-09-10T10:52:09.855Z,22.96
2022-09-10T10:54:48.056Z,23.44
2022-09-10T10:57:26.745Z,23.69
2022-09-10T11:00:04.681Z,25.18
2022-09-10T11:02:41.874Z,26.03
2022-09-10T11:05:21.707Z,26.49
2022-09-10T11:07:50.085Z,26.46
2022-09-10T11:10:24.988Z,27.18
2022-09-10T11:13:02.587Z,27.44
2022-09-10T11:15:36.093Z,27.24
2022-09-10T11:18:11.690Z,26.98
2022-09-10T11:20:43.849Z,26.34
2022-09-10T11:23:24.268Z,25.83
2022-09-10T11:26:00.513Z,25.80
2022-09-10T11:28:34.970Z,26.47
2022-09-10T11:31:11.932Z,26.88
2022-09-10T11:33:49.277Z,26.43
2022-09-10T11:36:26.215Z,25.53
2022-09-10T11:39:09.758Z,25.21
2022-09-10T11:41:42.192Z,24.80
2022-09-10T11:44:24.718Z,24.56
2022-09-10T11:47:01.360Z,24.64
2022-09-10T11:49:43.178Z,24.99
2022-09-10T11:52:12.491Z,24.94
2022-09-10T11:54:41.299Z,25.16
2022-09-10T11:57:19.620Z,24.97
2022-09-10T12:00:08.057Z,24.43
2022-09-10T12:03:13.692Z,24.49
2022-09-10T12:05:55.961Z,23.93
2022-09-10T12:08:36.053Z,23.99
2022-09-10T12:11:13.944Z,23.89
2022-09-10T12:13:44.587Z,23.98
2022-09-10T12:16:20.427Z,24.08
2022-09-10T12:18:51.844Z,24.00
2022-09-10T12:21:32.342Z,23.82
2022-09-10T12:24:02.768Z,24.08
2022-09-10T12:26:31.062Z,24.35
2022-09-10T12:29:02.882Z,24.27
2022-09-10T12:32:09.601Z,24.61
2022-09-10T12:34:38.155Z,24.35
2022-09-10T12:37:22.285Z,24.58
2022-09-10T12:39:50.622Z,24.22
2022-09-10T12:42:28.505Z,24.32
2022-09-10T12:44:56.444Z,24.16
2022-09-10T12:47:40.080Z,24.48
2022-09-10T12:50:20.474Z,24.24
2022-09-10T12:53:04.992Z,23.97
2022-09-10T12:55:41.787Z,24.11
2022-09-10T12:58:24.067Z,24.17
2022-09-10T13:01:08.316Z,24.28
2022-09-10T13:03:37.550Z,24.81
2022-09-10T13:06:09.736Z,24.59
2022-09-10T13:08:42.957Z,24.96
2022-09-10T13:11:16.529Z,24.96
2022-09-10T13:13:47.630Z,25.16
2022-09-10T13:16:19.507Z,25.15
2022-09-10T13:18:48.296Z,24.82
2022-09-10T13:21:54.795Z,25.05
2022-09-10T13:24:39.649Z,24.64
2022-09-10T13:27:22.499Z,24.37
2022-09-10T13:29:54.978Z,24.06
2022-09-10T13:32:30.332Z,24.18
2022-09-10T13:35:26.981Z,24.04
2022-09-10T13:38:18.381Z,24.07
2022-09-10T13:41:23.273Z,24.46
2022-09-10T13:44:08.534Z,24.44
2022-09-10T13:46:41.546Z,24.42
2022-09-10T13:49:16.677Z,24.24
2022-09-10T13:51:51.718Z,24.26
2022-09-10T13:54:39.230Z,24.00
2022-09-10T13:57:16.252Z,23.96
2022-09-10T13:59:49.023Z,23.74
2022-09-10T14:02:19.654Z,23.80
2022-09-10T14:04:48.545Z,23.70
2022-09-10T14:07:20.949Z,23.35
2022-09-10T14:09:52.327Z,23.53
2022-09-10T14:12:26.422Z,23.33
2022-09-10T14:14:56.719Z,23.29
2022-09-10T14:17:27.649Z,23.39
2022-09-10T14:20:01.306Z,23.53
2022-09-10T14:22:31.797Z,23.38
2022-09-10T14:25:01.579Z,23.54
2022-09-10T14:27:32.659Z,23.46
2022-09-10T14:30:24.673Z,23.37
2022-09-10T14:32:53.354Z,23.37
2022-09-10T14:35:40.868Z,23.33
2022-09-10T14:38:23.414Z,23.25
2022-09-10T14:40:56.019Z,23.45
2022-09-10T14:43:31.013Z,23.27
2022-09-10T14:45:59.429Z,23.15
2022-09-10T14:48:35.626Z,23.21
2022-09-10T14:51:18.537Z,23.15
2022-09-10T14:53:47.756Z,23.00
2022-09-10T14:56:24.906Z,23.28
2022-09-10T14:58:59.882Z,23.31
2022-09-10T15:01:28.564Z,23.38
2022-09-10T15:03:56.964Z,23.18
2022-09-10T15:06:26.758Z,23.46
2022-09-10T15:08:56.775Z,23.35
2022-09-10T15:11:27.285Z,23.29
2022-09-10T15:13:59.190Z,23.46
2022-09-10T15:16:27.577Z,23.59
2022-09-10T15:18:55.488Z,23.56
2022-09-10T15:21:23.583Z,23.51
2022-09-10T15:23:51.873Z,23.89
2022-09-10T15:26:19.951Z,23.75
2022-09-10T15:28:47.724Z,23.37
2022-09-10T15:31:18.285Z,23.53
2022-09-10T15:33:46.218Z,23.02
2022-09-10T15:36:14.254Z,23.25
2022-09-10T15:38:42.596Z,23.33
2022-09-10T15:41:13.210Z,23.36
2022-09-10T15:43:43.911Z,23.46
2022-09-10T15:46:13.155Z,23.46
2022-09-10T15:48:43.254Z,23.54
2022-09-10T15:51:14.910Z,23.41
2022-09-10T15:53:43.653Z,23.35
2022-09-10T15:56:12.676Z,23.38
2022-09-10T15:58:41.192Z,23.45
2022-09-10T16:01:12.484Z,23.64
2022-09-10T16:03:47.477Z,23.40
2022-09-10T16:06:16.373Z,23.48
2022-09-10T16:08:49.158Z,23.22
2022-09-10T16:11:18.130Z,23.45
2022-09-10T16:13:46.024Z,23.21
2022-09-10T16:16:17.549Z,23.19
2022-09-10T16:18:47.430Z,23.11
2022-09-10T16:21:18.516Z,23.01
2022-09-10T16:23:48.003Z,23.34
2022-09-10T16:26:19.144Z,23.06
2022-09-10T16:28:50.135Z,23.11
2022-09-10T16:31:19.954Z,23.27
2022-09-10T16:33:54.055Z,23.18
2022-09-10T16:36:23.615Z,23.11
2022-09-10T16:38:54.496Z,23.04
2022-09-10T16:41:23.024Z,23.14
2022-09-10T16:43:51.486Z,23.16
2022-09-10T16:46:19.687Z,23.12
2022-09-10T16:48:52.660Z,22.96
2022-09-10T16:51:23.266Z,22.79
2022-09-10T16:53:56.788Z,22.74
2022-09-10T16:56:26.300Z,22.84
2022-09-10T16:58:54.204Z,22.86
2022-09-10T17:01:22.449Z,22.76
2022-09-10T17:03:52.177Z,22.56
2022-09-10T17:06:22.176Z,22.57
2022-09-10T17:08:50.135Z,22.75
2022-09-10T17:11:20.477Z,22.81
2022-09-10T17:13:48.402Z,22.59
2022-09-10T17:16:17.896Z,22.69
2022-09-10T17:18:46.101Z,22.76
2022-09-10T17:21:15.497Z,22.68
2022-09-10T17:23:46.064Z,22.65
2022-09-10T17:26:13.956Z,22.28
2022-09-10T17:28:42.236Z,22.49
2022-09-10T17:31:10.405Z,22.40
2022-09-10T17:33:38.995Z,22.47
2022-09-10T17:36:07.301Z,22.38
2022-09-10T17:38:36.544Z,22.41
2022-09-10T17:41:05.480Z,22.28
2022-09-10T17:43:37.167Z,22.38
2022-09-10T17:46:06.086Z,22.38
2022-09-10T17:48:35.670Z,22.25
2022-09-10T17:51:03.672Z,22.27
2022-09-10T17:53:31.779Z,22.19
2022-09-10T17:56:04.930Z,22.06
2022-09-10T17:58:33.626Z,22.14
2022-09-10T18:01:02.649Z,22.12
2022-09-10T18:03:31.521Z,22.07
2022-09-10T18:06:04.261Z,22.05
2022-09-10T18:08:32.825Z,22.10
2022-09-10T18:11:06.816Z,21.97
2022-09-10T18:13:35.781Z,22.09
2022-09-10T18:16:07.429Z,22.11
2022-09-10T18:18:35.549Z,22.11
2022-09-10T18:21:14.774Z,22.11
2022-09-10T18:23:43.637Z,21.95
2022-09-10T18:26:15.050Z,21.89
2022-09-10T18:28:43.129Z,21.84
2022-09-10T18:31:11.911Z,21.77
2022-09-10T18:33:41.470Z,21.76
2022-09-10T18:36:14.876Z,21.71
2022-09-10T18:38:43.288Z,21.67
2022-09-10T18:41:20.847Z,21.65
2022-09-10T18:43:49.853Z,21.62
2022-09-10T18:46:19.048Z,21.58
2022-09-10T18:48:47.874Z,21.60
2022-09-10T18:51:17.501Z,21.53
2022-09-10T18:53:46.399Z,21.45
2022-09-10T18:56:18.040Z,21.56
2022-09-10T18:58:51.021Z,21.67
2022-09-10T19:01:19.526Z,21.63
2022-09-10T19:03:50.156Z,21.62
2022-09-10T19:06:20.124Z,21.57
2022-09-10T19:08:49.224Z,21.46
2022-09-10T19:11:19.044Z,21.53
2022-09-10T19:13:53.013Z,21.49
2022-09-10T19:16:22.410Z,21.37
2022-09-10T19:18:51.488Z,21.35
2022-09-10T19:21:20.150Z,21.16
2022-09-10T19:23:49.556Z,21.25
2022-09-10T19:26:18.128Z,21.31
2022-09-10T19:28:47.831Z,21.22
2022-09-10T19:31:19.628Z,21.18
2022-09-10T19:33:48.455Z,21.22
2022-09-10T19:36:19.167Z,21.23
2022-09-10T19:38:47.892Z,21.18
2022-09-10T19:41:18.838Z,21.14
2022-09-10T19:43:47.772Z,21.15
2022-09-10T19:46:19.136Z,21.01
2022-09-10T19:48:48.054Z,21.09
2022-09-10T19:51:19.307Z,21.11
2022-09-10T19:53:47.693Z,21.14
2022-09-10T19:56:20.496Z,21.07
2022-09-10T19:58:50.721Z,21.07
2022-09-10T20:01:22.226Z,20.87
2022-09-10T20:03:50.738Z,20.94
2022-09-10T20:06:21.187Z,20.93
2022-09-10T20:08:50.316Z,20.81
2022-09-10T20:11:20.857Z,20.82
2022-09-10T20:13:49.501Z,20.61
2022-09-10T20:16:18.286Z,20.53
2022-09-10T20:18:47.653Z,20.52
2022-09-10T20:21:17.571Z,20.65
2022-09-10T20:23:47.180Z,20.67
2022-09-10T20:26:17.108Z,20.66
2022-09-10T20:28:45.697Z,20.58
2022-09-10T20:31:14.108Z,20.50
2022-09-10T20:33:43.376Z,20.55
2022-09-10T20:36:15.031Z,20.55
2022-09-10T20:38:44.264Z,20.51
2022-09-10T20:41:13.025Z,20.53
2022-09-10T20:43:41.019Z,20.52
2022-09-10T20:46:16.023Z,20.54
2022-09-10T20:48:49.040Z,20.51
2022-09-10T20:51:19.008Z,20.47
2022-09-10T20:53:47.406Z,20.35
2022-09-10T20:56:17.585Z,20.44
2022-09-10T20:58:46.702Z,20.27
2022-09-10T21:01:18.886Z,20.27
2022-09-10T21:03:48.217Z,20.15
2022-09-10T21:06:19.614Z,20.00
2022-09-10T21:08:49.260Z,20.19
2022-09-10T21:11:19.635Z,20.14
2022-09-10T21:13:49.714Z,20.17
2022-09-10T21:16:18.840Z,20.06
2022-09-10T21:18:52.236Z,20.00
2022-09-10T21:21:25.820Z,19.89
2022-09-10T21:23:55.786Z,19.76
2022-09-10T21:26:26.211Z,19.76
2022-09-10T21:28:56.082Z,19.71
2022-09-10T21:31:24.636Z,19.70
2022-09-10T21:33:52.529Z,19.80
2022-09-10T21:36:21.600Z,19.74
2022-09-10T21:38:51.499Z,19.80
2022-09-10T21:41:26.369Z,19.79
2022-09-10T21:43:54.322Z,19.66
2022-09-10T21:46:23.455Z,19.67
2022-09-10T21:48:51.553Z,19.67
2022-09-10T21:51:21.652Z,19.72
2022-09-10T21:53:54.842Z,19.58
2022-09-10T21:56:24.748Z,19.66
2022-09-10T21:58:53.694Z,19.76
2022-09-10T22:01:24.159Z,19.67
2022-09-10T22:03:53.574Z,19.64
2022-09-10T22:06:23.596Z,19.64
2022-09-10T22:08:54.203Z,19.59
2022-09-10T22:11:24.840Z,19.56
2022-09-10T22:13:54.627Z,19.47
2022-09-10T22:16:23.328Z,19.46
2022-09-10T22:18:52.413Z,19.37
2022-09-10T22:21:20.629Z,19.36
2022-09-10T22:23:51.425Z,19.41
2022-09-10T22:26:23.292Z,19.42
2022-09-10T22:28:54.185Z,19.37
2022-09-10T22:31:24.615Z,19.48
2022-09-10T22:33:55.290Z,19.43
2022-09-10T22:36:24.630Z,19.46
2022-09-10T22:38:54.224Z,19.37
2022-09-10T22:41:24.131Z,19.33
2022-09-10T22:43:52.265Z,19.15
2022-09-10T22:46:20.461Z,19.15
2022-09-10T22:48:48.491Z,19.02
2022-09-10T22:51:18.883Z,18.95
2022-09-10T22:53:48.089Z,18.91
2022-09-10T22:56:17.654Z,19.13
2022-09-10T22:58:47.810Z,19.13
2022-09-10T23:01:17.056Z,19.14
2022-09-10T23:03:45.936Z,19.15
2022-09-10T23:06:16.190Z,19.07
2022-09-10T23:08:47.072Z,18.90
2022-09-10T23:11:17.458Z,18.66
2022-09-10T23:13:48.807Z,18.59
2022-09-10T23:16:18.657Z,18.57
2022-09-10T23:18:50.573Z,18.75
2022-09-10T23:21:19.165Z,18.82
2022-09-10T23:23:48.388Z,18.70
2022-09-10T23:26:17.242Z,18.79
2022-09-10T23:28:46.910Z,18.85
2022-09-10T23:31:17.400Z,18.92
2022-09-10T23:33:46.663Z,18.92
2022-09-10T23:36:14.569Z,18.95
2022-09-10T23:38:43.769Z,18.86
2022-09-10T23:41:13.140Z,18.89
2022-09-10T23:43:41.431Z,18.85
2022-09-10T23:46:11.574Z,18.89
2022-09-10T23:48:39.654Z,18.85
2022-09-10T23:51:07.833Z,18.88
2022-09-10T23:53:35.893Z,18.65
2022-09-10T23:56:04.820Z,18.65
2022-09-10T23:58:32.946Z,18.44
