createdAt,value
2022-10-18T00:00:29.133Z,18.96
2022-10-18T00:01:29.196Z,19.01
2022-10-18T00:02:29.321Z,18.96
2022-10-18T00:03:29.394Z,18.80
2022-10-18T00:04:29.431Z,18.80
2022-10-18T00:05:29.498Z,18.75
2022-10-18T00:06:29.573Z,18.75
2022-10-18T00:07:29.941Z,18.96
2022-10-18T00:08:29.767Z,18.80
2022-10-18T00:09:29.847Z,18.85
2022-10-18T00:10:29.894Z,18.80
2022-10-18T00:11:29.965Z,18.80
2022-10-18T00:12:30.072Z,18.75
2022-10-18T00:13:30.147Z,18.75
2022-10-18T00:14:30.232Z,18.80
2022-10-18T00:15:30.301Z,18.96
2022-10-18T00:16:30.406Z,19.01
2022-10-18T00:17:30.799Z,18.96
2022-10-18T00:18:30.754Z,18.75
2022-10-18T00:19:30.615Z,18.96
2022-10-18T00:20:30.687Z,18.96
2022-10-18T00:21:30.757Z,18.80
2022-10-18T00:22:31.079Z,19.01
2022-10-18T00:23:30.910Z,18.80
2022-10-18T00:24:30.981Z,18.80
2022-10-18T00:25:31.065Z,18.80
2022-10-18T00:26:31.152Z,18.80
2022-10-18T00:27:31.206Z,18.80
2022-10-18T00:28:31.345Z,18.96
2022-10-18T00:29:31.362Z,18.80
2022-10-18T00:30:31.439Z,19.01
2022-10-18T00:31:31.542Z,18.80
2022-10-18T00:32:31.969Z,18.80
2022-10-18T00:33:31.687Z,18.96
2022-10-18T00:34:31.780Z,18.80
2022-10-18T00:35:31.835Z,19.07
2022-10-18T00:36:31.907Z,18.85
2022-10-18T00:37:31.988Z,18.80
2022-10-18T00:38:32.087Z,18.80
2022-10-18T00:39:32.165Z,19.01
2022-10-18T00:40:32.252Z,18.80
2022-10-18T00:41:32.322Z,18.80
2022-10-18T00:42:32.648Z,18.75
2022-10-18T00:43:32.501Z,18.80
2022-10-18T00:44:32.584Z,19.07
2022-10-18T00:45:32.657Z,18.80
2022-10-18T00:46:32.741Z,18.80
2022-10-18T00:47:32.837Z,18.75
2022-10-18T00:48:32.902Z,18.85
2022-10-18T00:49:32.987Z,18.80
2022-10-18T00:50:33.071Z,19.01
2022-10-18T00:51:33.163Z,18.80
2022-10-18T00:52:33.565Z,18.80
2022-10-18T00:53:33.318Z,18.80
2022-10-18T00:54:33.407Z,18.80
2022-10-18T00:55:33.496Z,18.80
2022-10-18T00:56:33.575Z,18.80
2022-10-18T00:57:33.673Z,18.80
2022-10-18T00:58:33.717Z,18.85
2022-10-18T00:59:33.788Z,18.96
2022-10-18T01:00:33.871Z,18.80
2022-10-18T01:01:34.015Z,18.85
2022-10-18T01:02:34.189Z,18.80
2022-10-18T01:03:34.122Z,18.96
2022-10-18T01:04:34.210Z,18.96
2022-10-18T01:05:34.290Z,18.80
2022-10-18T01:06:34.363Z,18.75
2022-10-18T01:07:34.504Z,18.85
2022-10-18T01:08:34.508Z,18.91
2022-10-18T01:09:34.591Z,18.75
2022-10-18T01:10:34.664Z,18.80
2022-10-18T01:11:34.805Z,18.75
2022-10-18T01:12:34.843Z,18.80
2022-10-18T01:13:34.927Z,18.96
2022-10-18T01:14:34.999Z,18.75
2022-10-18T01:15:35.085Z,18.75
2022-10-18T01:16:35.180Z,18.96
2022-10-18T01:17:35.260Z,18.75
2022-10-18T01:18:35.345Z,18.75
2022-10-18T01:19:35.418Z,18.80
2022-10-18T01:20:35.581Z,18.80
2022-10-18T01:21:35.657Z,18.75
2022-10-18T01:22:35.658Z,18.85
2022-10-18T01:23:35.750Z,18.75
2022-10-18T01:24:35.812Z,18.80
2022-10-18T01:25:35.925Z,18.80
2022-10-18T01:26:35.989Z,18.80
2022-10-18T01:27:36.033Z,18.75
2022-10-18T01:28:36.170Z,18.85
2022-10-18T01:29:36.186Z,18.75
2022-10-18T01:30:36.248Z,18.85
2022-10-18T01:31:36.347Z,18.96
2022-10-18T01:32:36.428Z,18.75
2022-10-18T01:33:36.499Z,18.80
2022-10-18T01:34:36.569Z,18.75
2022-10-18T01:35:36.638Z,18.80
2022-10-18T01:36:36.748Z,18.37
2022-10-18T01:37:36.811Z,18.80
2022-10-18T01:38:36.903Z,18.85
2022-10-18T01:39:36.952Z,18.80
2022-10-18T01:40:37.016Z,18.80
2022-10-18T01:41:37.132Z,18.85
2022-10-18T01:42:37.164Z,18.75
2022-10-18T01:43:37.238Z,18.85
2022-10-18T01:44:37.308Z,18.80
2022-10-18T01:45:37.382Z,18.75
2022-10-18T01:46:37.475Z,18.80
2022-10-18T01:47:37.568Z,18.80
2022-10-18T01:48:37.621Z,18.80
2022-10-18T01:49:37.692Z,18.80
2022-10-18T01:50:37.757Z,18.80
2022-10-18T01:51:37.848Z,18.80
2022-10-18T01:52:37.915Z,18.80
2022-10-18T01:53:38.024Z,18.80
2022-10-18T01:54:38.076Z,18.80
2022-10-18T01:55:38.139Z,18.85
2022-10-18T01:56:38.242Z,18.32
2022-10-18T01:57:38.308Z,18.37
2022-10-18T01:58:38.383Z,18.85
2022-10-18T01:59:38.467Z,18.80
2022-10-18T02:00:38.542Z,18.80
2022-10-18T02:01:38.622Z,18.80
2022-10-18T02:02:38.703Z,18.80
2022-10-18T02:03:38.803Z,18.80
2022-10-18T02:04:38.872Z,18.75
2022-10-18T02:05:38.946Z,18.80
2022-10-18T02:06:39.029Z,18.75
2022-10-18T02:07:39.118Z,18.80
2022-10-18T02:08:39.179Z,18.75
2022-10-18T02:09:39.255Z,18.80
2022-10-18T02:10:39.344Z,18.75
2022-10-18T02:11:39.447Z,18.75
2022-10-18T02:12:39.501Z,18.42
2022-10-18T02:13:39.598Z,18.80
2022-10-18T02:14:39.688Z,18.75
2022-10-18T02:15:39.769Z,18.48
2022-10-18T02:16:39.908Z,18.80
2022-10-18T02:17:39.933Z,18.75
2022-10-18T02:18:40.027Z,18.75
2022-10-18T02:19:40.084Z,18.75
2022-10-18T02:20:40.158Z,18.80
2022-10-18T02:21:40.249Z,18.80
2022-10-18T02:22:40.303Z,18.75
2022-10-18T02:23:40.388Z,18.80
2022-10-18T02:24:40.482Z,18.85
2022-10-18T02:25:40.551Z,18.80
2022-10-18T02:26:40.638Z,18.80
2022-10-18T02:27:40.706Z,18.85
2022-10-18T02:28:40.796Z,18.75
2022-10-18T02:29:40.879Z,18.75
2022-10-18T02:30:40.944Z,18.42
2022-10-18T02:31:41.045Z,18.80
2022-10-18T02:32:41.089Z,18.37
2022-10-18T02:33:41.192Z,18.80
2022-10-18T02:34:41.261Z,18.80
2022-10-18T02:35:41.352Z,18.37
2022-10-18T02:36:41.438Z,18.80
2022-10-18T02:37:41.530Z,18.80
2022-10-18T02:38:41.605Z,18.80
2022-10-18T02:39:41.688Z,18.80
2022-10-18T02:40:41.780Z,18.80
2022-10-18T02:41:41.888Z,18.75
2022-10-18T02:42:41.929Z,18.42
2022-10-18T02:43:42.037Z,18.42
2022-10-18T02:44:42.104Z,18.80
2022-10-18T02:45:42.174Z,18.80
2022-10-18T02:46:42.258Z,18.80
2022-10-18T02:47:42.334Z,18.80
2022-10-18T02:48:42.403Z,18.80
2022-10-18T02:49:42.486Z,18.42
2022-10-18T02:50:42.576Z,18.85
2022-10-18T02:51:42.652Z,18.37
2022-10-18T02:52:42.707Z,18.80
2022-10-18T02:53:42.820Z,18.75
2022-10-18T02:54:42.843Z,18.85
2022-10-18T02:55:42.936Z,18.42
2022-10-18T02:56:42.996Z,18.80
2022-10-18T02:57:43.069Z,18.75
2022-10-18T02:58:43.182Z,18.42
2022-10-18T02:59:43.236Z,18.37
2022-10-18T03:00:43.280Z,18.48
2022-10-18T03:01:43.444Z,18.80
2022-10-18T03:02:43.462Z,18.75
2022-10-18T03:03:43.531Z,18.37
2022-10-18T03:04:43.611Z,18.80
2022-10-18T03:05:43.700Z,18.80
2022-10-18T03:06:43.792Z,18.80
2022-10-18T03:07:43.886Z,18.42
2022-10-18T03:08:43.967Z,18.85
2022-10-18T03:09:44.059Z,18.42
2022-10-18T03:10:44.120Z,18.37
2022-10-18T03:11:44.209Z,18.42
2022-10-18T03:12:44.300Z,18.75
2022-10-18T03:13:44.389Z,18.48
2022-10-18T03:14:44.421Z,18.37
2022-10-18T03:15:44.509Z,18.42
2022-10-18T03:16:44.613Z,18.42
2022-10-18T03:17:44.655Z,18.37
2022-10-18T03:18:44.743Z,18.75
2022-10-18T03:19:44.840Z,18.37
2022-10-18T03:20:44.940Z,18.37
2022-10-18T03:21:45.023Z,18.91
2022-10-18T03:22:45.064Z,18.42
2022-10-18T03:23:45.170Z,18.80
2022-10-18T03:24:45.217Z,18.37
2022-10-18T03:25:46.413Z,18.80
2022-10-18T03:26:45.394Z,18.37
2022-10-18T03:27:45.504Z,18.37
2022-10-18T03:28:45.650Z,18.75
2022-10-18T03:29:45.671Z,18.85
2022-10-18T03:30:45.940Z,18.75
2022-10-18T03:31:45.812Z,18.37
2022-10-18T03:32:45.894Z,18.75
2022-10-18T03:33:45.967Z,18.75
2022-10-18T03:34:46.075Z,18.80
2022-10-18T03:35:46.136Z,18.80
2022-10-18T03:36:46.215Z,18.75
2022-10-18T03:37:46.297Z,18.85
2022-10-18T03:38:46.417Z,18.80
2022-10-18T03:39:46.473Z,18.80
2022-10-18T03:40:46.563Z,18.42
2022-10-18T03:41:46.630Z,18.80
2022-10-18T03:42:46.711Z,18.37
2022-10-18T03:43:46.878Z,18.80
2022-10-18T03:44:46.887Z,18.80
2022-10-18T03:45:46.979Z,18.80
2022-10-18T03:46:47.048Z,18.85
2022-10-18T03:47:47.138Z,18.80
2022-10-18T03:48:47.225Z,18.42
2022-10-18T03:49:47.292Z,18.75
2022-10-18T03:50:47.378Z,18.48
2022-10-18T03:51:47.449Z,18.37
2022-10-18T03:52:47.527Z,18.37
2022-10-18T03:53:47.632Z,18.42
2022-10-18T03:54:47.701Z,18.80
2022-10-18T03:55:47.786Z,18.37
2022-10-18T03:56:47.874Z,18.42
2022-10-18T03:57:47.940Z,18.42
2022-10-18T03:58:48.014Z,18.80
2022-10-18T03:59:48.190Z,18.75
2022-10-18T04:00:48.232Z,18.80
2022-10-18T04:01:48.327Z,18.42
2022-10-18T04:02:51.937Z,18.37
2022-10-18T04:03:48.436Z,18.42
2022-10-18T04:04:48.498Z,18.42
2022-10-18T04:05:48.613Z,18.42
2022-10-18T04:06:48.679Z,18.37
2022-10-18T04:07:48.755Z,18.42
2022-10-18T04:08:48.821Z,18.42
2022-10-18T04:09:48.895Z,18.48
2022-10-18T04:10:48.987Z,18.75
2022-10-18T04:11:49.084Z,18.42
2022-10-18T04:12:49.146Z,18.75
2022-10-18T04:13:49.221Z,18.75
2022-10-18T04:14:49.312Z,18.37
2022-10-18T04:15:49.407Z,18.42
2022-10-18T04:16:49.484Z,18.37
2022-10-18T04:17:49.733Z,18.75
2022-10-18T04:18:49.693Z,18.48
2022-10-18T04:19:49.742Z,18.37
2022-10-18T04:20:49.817Z,18.37
2022-10-18T04:21:49.884Z,18.80
2022-10-18T04:22:49.992Z,18.75
2022-10-18T04:23:50.055Z,18.37
2022-10-18T04:24:50.168Z,18.37
2022-10-18T04:25:50.252Z,18.37
2022-10-18T04:26:50.295Z,18.80
2022-10-18T04:27:50.438Z,18.80
2022-10-18T04:28:50.555Z,18.37
2022-10-18T04:29:50.561Z,18.75
2022-10-18T04:30:50.618Z,18.42
2022-10-18T04:31:50.709Z,18.85
2022-10-18T04:32:50.793Z,18.42
2022-10-18T04:33:50.887Z,18.42
2022-10-18T04:34:50.972Z,18.37
2022-10-18T04:35:51.029Z,18.37
2022-10-18T04:36:51.087Z,18.37
2022-10-18T04:37:51.231Z,18.42
2022-10-18T04:38:51.237Z,18.42
2022-10-18T04:39:53.603Z,18.80
2022-10-18T04:40:51.424Z,18.37
2022-10-18T04:41:51.522Z,18.75
2022-10-18T04:42:51.630Z,18.75
2022-10-18T04:43:51.671Z,18.37
2022-10-18T04:44:51.767Z,18.42
2022-10-18T04:45:51.844Z,18.48
2022-10-18T04:46:51.918Z,18.80
2022-10-18T04:47:51.978Z,18.80
2022-10-18T04:48:52.031Z,18.37
2022-10-18T04:49:52.130Z,18.37
2022-10-18T04:50:52.216Z,18.37
2022-10-18T04:51:52.270Z,18.37
2022-10-18T04:52:52.359Z,18.42
2022-10-18T04:53:52.446Z,18.53
2022-10-18T04:54:52.515Z,18.80
2022-10-18T04:55:52.628Z,18.37
2022-10-18T04:56:52.689Z,18.85
2022-10-18T04:57:52.770Z,18.37
2022-10-18T04:58:52.827Z,18.37
2022-10-18T04:59:52.926Z,18.37
2022-10-18T05:00:53.031Z,18.42
2022-10-18T05:01:53.143Z,18.37
2022-10-18T05:02:53.116Z,18.37
2022-10-18T05:03:53.193Z,18.42
2022-10-18T05:04:53.267Z,18.42
2022-10-18T05:06:02.599Z,18.37
2022-10-18T05:06:53.449Z,18.42
2022-10-18T05:07:53.523Z,18.37
2022-10-18T05:08:53.595Z,18.37
2022-10-18T05:09:53.705Z,18.85
2022-10-18T05:10:53.834Z,18.37
2022-10-18T05:11:53.832Z,18.53
2022-10-18T05:12:53.931Z,18.48
2022-10-18T05:13:54.001Z,18.37
2022-10-18T05:14:56.240Z,18.48
2022-10-18T05:15:54.153Z,18.42
2022-10-18T05:16:54.237Z,18.37
2022-10-18T05:17:54.310Z,18.26
2022-10-18T05:18:54.406Z,18.37
2022-10-18T05:19:54.473Z,18.75
2022-10-18T05:20:54.583Z,18.37
2022-10-18T05:21:54.631Z,18.42
2022-10-18T05:22:54.747Z,18.48
2022-10-18T05:23:54.852Z,18.21
2022-10-18T05:24:54.894Z,18.37
2022-10-18T05:25:55.013Z,18.10
2022-10-18T05:26:55.053Z,18.42
2022-10-18T05:27:55.123Z,18.26
2022-10-18T05:28:55.308Z,18.21
2022-10-18T05:29:55.289Z,18.26
2022-10-18T05:30:55.355Z,18.15
2022-10-18T05:31:55.444Z,18.42
2022-10-18T05:32:55.517Z,18.48
2022-10-18T05:33:55.617Z,18.37
2022-10-18T05:34:55.726Z,18.37
2022-10-18T05:35:55.762Z,18.37
2022-10-18T05:36:55.864Z,18.26
2022-10-18T05:37:55.909Z,18.21
2022-10-18T05:38:57.570Z,18.21
2022-10-18T05:39:56.090Z,18.26
2022-10-18T05:40:56.148Z,18.42
2022-10-18T05:41:56.211Z,18.21
2022-10-18T05:42:56.303Z,18.42
2022-10-18T05:43:56.401Z,18.21
2022-10-18T05:44:56.512Z,18.15
2022-10-18T05:45:56.562Z,18.37
2022-10-18T05:46:56.648Z,18.48
2022-10-18T05:47:56.706Z,18.21
2022-10-18T05:48:56.786Z,18.37
2022-10-18T05:49:56.901Z,18.37
2022-10-18T05:50:56.939Z,18.48
2022-10-18T05:51:57.096Z,18.42
2022-10-18T05:53:02.707Z,18.42
2022-10-18T05:53:57.169Z,18.21
2022-10-18T05:54:57.306Z,18.15
2022-10-18T05:55:57.324Z,18.37
2022-10-18T05:56:57.433Z,18.42
2022-10-18T05:57:57.505Z,18.21
2022-10-18T05:58:57.574Z,18.37
2022-10-18T05:59:57.658Z,18.42
2022-10-18T06:00:57.719Z,18.37
2022-10-18T06:01:57.836Z,18.37
2022-10-18T06:03:00.230Z,18.37
2022-10-18T06:03:57.942Z,18.37
2022-10-18T06:04:58.034Z,18.37
2022-10-18T06:05:58.100Z,18.37
2022-10-18T06:06:58.157Z,18.42
2022-10-18T06:07:58.247Z,18.26
2022-10-18T06:08:58.332Z,18.21
2022-10-18T06:09:58.411Z,18.21
2022-10-18T06:10:58.480Z,18.48
2022-10-18T06:11:58.544Z,18.15
2022-10-18T06:12:58.623Z,18.21
2022-10-18T06:13:58.728Z,18.21
2022-10-18T06:14:58.797Z,18.21
2022-10-18T06:15:58.828Z,18.42
2022-10-18T06:16:58.919Z,18.21
2022-10-18T06:17:58.998Z,18.42
2022-10-18T06:18:59.113Z,18.21
2022-10-18T06:19:59.122Z,18.26
2022-10-18T06:20:59.250Z,18.37
2022-10-18T06:21:59.273Z,18.37
2022-10-18T06:22:59.384Z,18.37
2022-10-18T06:23:59.461Z,18.37
2022-10-18T06:24:59.526Z,18.53
2022-10-18T06:25:59.612Z,18.37
2022-10-18T06:26:59.732Z,18.21
2022-10-18T06:27:59.758Z,18.26
2022-10-18T06:28:59.997Z,18.42
2022-10-18T06:29:59.909Z,18.37
2022-10-18T06:31:00.029Z,18.32
2022-10-18T06:32:00.103Z,18.37
2022-10-18T06:33:00.160Z,18.42
2022-10-18T06:34:00.263Z,18.42
2022-10-18T06:35:00.318Z,18.21
2022-10-18T06:36:00.390Z,18.42
2022-10-18T06:37:00.485Z,18.15
2022-10-18T06:38:00.534Z,18.42
2022-10-18T06:39:00.629Z,18.48
2022-10-18T06:40:00.678Z,18.42
2022-10-18T06:41:00.762Z,18.21
2022-10-18T06:42:00.834Z,18.42
2022-10-18T06:43:19.431Z,18.21
2022-10-18T06:44:01.003Z,18.37
2022-10-18T06:45:01.085Z,18.37
2022-10-18T06:46:01.184Z,18.21
2022-10-18T06:47:01.274Z,18.42
2022-10-18T06:48:01.325Z,18.37
2022-10-18T06:49:01.504Z,18.15
2022-10-18T06:50:01.499Z,18.21
2022-10-18T06:51:01.541Z,18.42
2022-10-18T06:52:01.616Z,18.37
2022-10-18T06:53:01.718Z,18.26
2022-10-18T06:54:18.811Z,18.15
2022-10-18T06:55:04.198Z,18.21
2022-10-18T06:56:01.973Z,18.15
2022-10-18T06:57:02.013Z,18.37
2022-10-18T06:58:02.072Z,18.21
2022-10-18T06:59:02.181Z,18.21
2022-10-18T07:00:02.271Z,18.26
2022-10-18T07:01:02.293Z,18.21
2022-10-18T07:02:02.487Z,18.48
2022-10-18T07:03:02.473Z,18.42
2022-10-18T07:04:02.586Z,18.32
2022-10-18T07:05:02.630Z,18.21
2022-10-18T07:06:02.728Z,18.21
2022-10-18T07:07:02.815Z,18.48
2022-10-18T07:08:02.854Z,18.21
2022-10-18T07:09:02.981Z,18.21
2022-10-18T07:10:03.026Z,18.15
2022-10-18T07:11:03.136Z,18.21
2022-10-18T07:12:03.223Z,18.26
2022-10-18T07:13:27.433Z,18.15
2022-10-18T07:14:03.398Z,18.21
2022-10-18T07:15:08.251Z,18.42
2022-10-18T07:16:03.563Z,18.37
2022-10-18T07:17:03.648Z,18.21
2022-10-18T07:18:03.669Z,18.21
2022-10-18T07:19:03.814Z,18.42
2022-10-18T07:20:03.859Z,18.21
2022-10-18T07:21:03.938Z,18.48
2022-10-18T07:22:04.022Z,18.42
2022-10-18T07:23:04.092Z,18.21
2022-10-18T07:24:04.190Z,18.42
2022-10-18T07:25:04.256Z,18.21
2022-10-18T07:26:04.339Z,18.42
2022-10-18T07:27:04.420Z,18.42
2022-10-18T07:28:04.532Z,18.37
2022-10-18T07:29:04.709Z,18.37
2022-10-18T07:30:04.676Z,18.53
2022-10-18T07:31:06.091Z,18.37
2022-10-18T07:32:04.879Z,18.42
2022-10-18T07:33:04.932Z,18.42
2022-10-18T07:34:05.009Z,18.42
2022-10-18T07:35:05.143Z,18.75
2022-10-18T07:36:05.160Z,18.32
2022-10-18T07:37:05.244Z,18.37
2022-10-18T07:38:05.326Z,18.42
2022-10-18T07:39:05.419Z,18.48
2022-10-18T07:40:05.491Z,18.37
2022-10-18T07:41:05.571Z,18.37
2022-10-18T07:42:05.647Z,18.42
2022-10-18T07:43:08.249Z,18.42
2022-10-18T07:44:05.820Z,18.37
2022-10-18T07:45:05.922Z,18.42
2022-10-18T07:46:05.975Z,18.37
2022-10-18T07:47:06.086Z,18.42
2022-10-18T07:48:06.122Z,18.42
2022-10-18T07:49:06.209Z,18.37
2022-10-18T07:50:06.275Z,18.48
2022-10-18T07:51:06.367Z,18.37
2022-10-18T07:52:06.479Z,18.37
2022-10-18T07:53:06.571Z,18.37
2022-10-18T07:54:06.618Z,18.37
2022-10-18T07:55:06.700Z,18.42
2022-10-18T07:56:08.780Z,18.26
2022-10-18T07:57:06.920Z,18.42
2022-10-18T07:58:06.989Z,18.37
2022-10-18T07:59:07.058Z,18.21
2022-10-18T08:00:07.103Z,18.48
2022-10-18T08:01:07.260Z,18.21
2022-10-18T08:02:07.263Z,18.42
2022-10-18T08:03:07.355Z,18.48
2022-10-18T08:04:09.079Z,18.42
2022-10-18T08:05:07.505Z,18.48
2022-10-18T08:06:07.592Z,18.37
2022-10-18T08:07:07.680Z,18.42
2022-10-18T08:08:08.214Z,18.15
2022-10-18T08:09:07.806Z,18.15
2022-10-18T08:10:07.905Z,18.48
2022-10-18T08:11:07.975Z,18.37
2022-10-18T08:12:08.049Z,18.37
2022-10-18T08:13:08.139Z,18.37
2022-10-18T08:14:08.208Z,18.37
2022-10-18T08:15:08.306Z,18.42
2022-10-18T08:16:08.363Z,18.21
2022-10-18T08:17:08.461Z,18.37
2022-10-18T08:18:08.575Z,18.37
2022-10-18T08:19:08.622Z,18.37
2022-10-18T08:20:12.406Z,18.15
2022-10-18T08:21:08.774Z,18.42
2022-10-18T08:22:08.867Z,18.42
2022-10-18T08:23:09.002Z,18.48
2022-10-18T08:24:09.031Z,18.21
2022-10-18T08:25:09.147Z,18.48
2022-10-18T08:26:09.208Z,18.48
2022-10-18T08:27:09.301Z,18.42
2022-10-18T08:28:09.424Z,18.37
2022-10-18T08:29:21.894Z,18.42
2022-10-18T08:30:09.538Z,18.26
2022-10-18T08:31:09.603Z,18.21
2022-10-18T08:32:09.684Z,18.37
2022-10-18T08:33:09.795Z,18.42
2022-10-18T08:34:09.855Z,18.42
2022-10-18T08:35:09.946Z,18.32
2022-10-18T08:36:09.987Z,18.37
2022-10-18T08:37:10.101Z,18.48
2022-10-18T08:38:11.451Z,18.37
2022-10-18T08:39:10.251Z,18.42
2022-10-18T08:40:10.277Z,18.42
2022-10-18T08:41:10.366Z,18.37
2022-10-18T08:42:10.438Z,18.37
2022-10-18T08:43:10.580Z,18.42
2022-10-18T08:44:10.621Z,18.15
2022-10-18T08:45:23.293Z,18.37
2022-10-18T08:46:10.777Z,18.37
2022-10-18T08:47:10.880Z,18.37
2022-10-18T08:48:10.950Z,18.37
2022-10-18T08:49:11.031Z,18.15
2022-10-18T08:50:11.112Z,18.48
2022-10-18T08:51:11.187Z,18.21
2022-10-18T08:52:11.282Z,18.26
2022-10-18T08:53:11.367Z,18.42
2022-10-18T08:54:11.444Z,18.21
2022-10-18T08:55:11.525Z,18.42
2022-10-18T08:56:11.598Z,18.15
2022-10-18T08:57:11.774Z,18.37
2022-10-18T08:58:11.774Z,18.37
2022-10-18T08:59:11.851Z,18.37
2022-10-18T09:00:11.934Z,18.42
2022-10-18T09:01:12.010Z,18.37
2022-10-18T09:02:12.100Z,18.42
2022-10-18T09:03:12.236Z,18.48
2022-10-18T09:04:12.249Z,18.37
2022-10-18T09:05:12.337Z,18.42
2022-10-18T09:06:12.410Z,18.37
2022-10-18T09:07:12.495Z,18.42
2022-10-18T09:08:12.570Z,18.21
2022-10-18T09:09:12.665Z,18.21
2022-10-18T09:10:12.838Z,18.26
2022-10-18T09:11:12.939Z,18.42
2022-10-18T09:12:12.908Z,18.26
2022-10-18T09:13:12.946Z,18.42
2022-10-18T09:14:13.018Z,18.48
2022-10-18T09:15:13.150Z,18.37
2022-10-18T09:16:13.198Z,18.37
2022-10-18T09:17:15.934Z,18.21
2022-10-18T09:18:13.392Z,18.21
2022-10-18T09:19:13.446Z,18.21
2022-10-18T09:20:13.528Z,18.26
2022-10-18T09:21:13.642Z,18.21
2022-10-18T09:22:13.697Z,18.15
2022-10-18T09:23:13.779Z,18.42
2022-10-18T09:24:13.855Z,18.21
2022-10-18T09:25:13.954Z,18.26
2022-10-18T09:26:14.012Z,18.37
2022-10-18T09:27:14.116Z,18.42
2022-10-18T09:28:14.191Z,18.26
2022-10-18T09:29:14.393Z,18.26
2022-10-18T09:30:14.346Z,18.42
2022-10-18T09:31:14.442Z,18.15
2022-10-18T09:32:14.536Z,18.21
2022-10-18T09:33:14.599Z,18.21
2022-10-18T09:34:14.677Z,18.21
2022-10-18T09:35:14.780Z,18.21
2022-10-18T09:36:14.835Z,18.21
2022-10-18T09:37:14.937Z,18.21
2022-10-18T09:38:15.057Z,18.15
2022-10-18T09:39:15.149Z,17.78
2022-10-18T09:40:18.094Z,18.21
2022-10-18T09:41:15.238Z,18.21
2022-10-18T09:42:15.351Z,18.15
2022-10-18T09:43:15.412Z,18.48
2022-10-18T09:44:15.564Z,18.21
2022-10-18T09:45:15.600Z,18.21
2022-10-18T09:46:15.679Z,18.26
2022-10-18T09:47:16.855Z,18.21
2022-10-18T09:48:15.868Z,18.37
2022-10-18T09:49:16.468Z,18.21
2022-10-18T09:50:16.050Z,18.15
2022-10-18T09:51:16.094Z,18.21
2022-10-18T09:52:16.197Z,18.15
2022-10-18T09:53:16.263Z,18.42
2022-10-18T09:54:16.388Z,18.42
2022-10-18T09:55:16.388Z,18.42
2022-10-18T09:56:16.468Z,18.15
2022-10-18T09:57:16.567Z,18.15
2022-10-18T09:58:16.646Z,18.21
2022-10-18T09:59:16.706Z,18.21
2022-10-18T10:00:16.790Z,18.42
2022-10-18T10:01:16.859Z,18.21
2022-10-18T10:02:17.007Z,18.21
2022-10-18T10:03:17.033Z,18.21
2022-10-18T10:04:17.118Z,17.89
2022-10-18T10:05:17.153Z,18.42
2022-10-18T10:06:17.326Z,18.21
2022-10-18T10:07:17.311Z,18.21
2022-10-18T10:08:17.469Z,18.42
2022-10-18T10:09:17.484Z,18.42
2022-10-18T10:10:17.572Z,18.42
2022-10-18T10:11:17.639Z,18.42
2022-10-18T10:12:17.955Z,18.26
2022-10-18T10:13:17.798Z,18.21
2022-10-18T10:14:17.920Z,18.37
2022-10-18T10:15:17.940Z,18.26
2022-10-18T10:16:18.034Z,18.42
2022-10-18T10:17:18.120Z,18.21
2022-10-18T10:18:18.258Z,18.42
2022-10-18T10:19:18.234Z,18.48
2022-10-18T10:20:18.348Z,18.42
2022-10-18T10:21:18.441Z,18.21
2022-10-18T10:22:18.502Z,18.15
2022-10-18T10:24:18.651Z,18.21
2022-10-18T10:25:18.725Z,18.15
2022-10-18T10:26:18.816Z,18.21
2022-10-18T10:27:18.873Z,18.21
2022-10-18T10:28:18.960Z,18.42
2022-10-18T10:29:33.488Z,18.26
2022-10-18T10:30:19.159Z,18.26
2022-10-18T10:31:19.183Z,18.21
2022-10-18T10:32:19.309Z,18.21
2022-10-18T10:33:19.334Z,18.15
2022-10-18T10:34:19.440Z,18.26
2022-10-18T10:35:33.992Z,18.15
2022-10-18T10:36:19.594Z,18.26
2022-10-18T10:37:19.637Z,18.15
2022-10-18T10:38:19.744Z,18.21
2022-10-18T10:39:19.792Z,18.21
2022-10-18T10:40:22.135Z,18.37
2022-10-18T10:41:20.037Z,18.26
2022-10-18T10:42:20.050Z,18.37
2022-10-18T10:43:36.509Z,18.32
2022-10-18T10:44:20.196Z,18.42
2022-10-18T10:45:20.305Z,18.53
2022-10-18T10:46:20.391Z,18.42
2022-10-18T10:47:20.485Z,18.21
2022-10-18T10:48:20.508Z,18.42
2022-10-18T10:49:39.262Z,18.21
2022-10-18T10:50:20.711Z,18.42
2022-10-18T10:51:20.735Z,18.42
2022-10-18T10:52:28.751Z,18.15
2022-10-18T10:53:20.936Z,18.37
2022-10-18T10:54:20.975Z,18.21
2022-10-18T10:55:34.994Z,18.37
2022-10-18T10:56:21.163Z,18.21
2022-10-18T10:57:21.271Z,18.37
2022-10-18T10:58:21.341Z,18.26
2022-10-18T10:59:21.426Z,18.48
2022-10-18T11:00:21.513Z,18.37
2022-10-18T11:01:21.569Z,18.37
2022-10-18T11:02:21.664Z,18.21
2022-10-18T11:03:30.012Z,18.21
2022-10-18T11:04:21.900Z,18.42
2022-10-18T11:05:21.911Z,18.32
2022-10-18T11:06:21.987Z,18.26
2022-10-18T11:07:22.066Z,18.37
2022-10-18T11:08:24.056Z,18.26
2022-10-18T11:09:22.253Z,18.37
2022-10-18T11:10:22.294Z,18.21
2022-10-18T11:11:23.318Z,18.21
2022-10-18T11:12:22.469Z,18.21
2022-10-18T11:13:22.524Z,18.42
2022-10-18T11:14:26.852Z,18.21
2022-10-18T11:15:22.726Z,18.42
2022-10-18T11:16:22.761Z,18.21
2022-10-18T11:17:22.879Z,18.37
2022-10-18T11:18:22.923Z,18.37
2022-10-18T11:19:25.155Z,18.42
2022-10-18T11:20:23.074Z,18.26
2022-10-18T11:21:23.128Z,18.26
2022-10-18T11:22:23.221Z,18.15
2022-10-18T11:23:23.341Z,18.37
2022-10-18T11:24:23.567Z,18.21
2022-10-18T11:25:23.499Z,18.15
2022-10-18T11:26:23.544Z,18.48
2022-10-18T11:27:23.642Z,18.32
2022-10-18T11:28:23.847Z,18.37
2022-10-18T11:29:23.780Z,18.21
2022-10-18T11:30:23.906Z,18.37
2022-10-18T11:31:23.953Z,18.37
2022-10-18T11:32:24.007Z,18.32
2022-10-18T11:33:33.649Z,18.26
2022-10-18T11:34:24.211Z,18.42
2022-10-18T11:35:24.268Z,18.21
2022-10-18T11:37:30.268Z,18.26
2022-10-18T11:38:24.487Z,18.48
2022-10-18T11:39:24.566Z,18.37
2022-10-18T11:40:24.633Z,18.42
2022-10-18T11:41:24.774Z,18.26
2022-10-18T11:42:24.778Z,18.42
2022-10-18T11:43:30.305Z,18.21
2022-10-18T11:44:24.955Z,18.42
2022-10-18T11:45:25.099Z,18.21
2022-10-18T11:46:25.099Z,18.21
2022-10-18T11:47:25.192Z,18.21
2022-10-18T11:48:25.265Z,18.42
2022-10-18T11:49:25.373Z,18.21
2022-10-18T11:50:25.433Z,18.42
2022-10-18T11:51:33.956Z,18.37
2022-10-18T11:52:25.684Z,18.48
2022-10-18T11:53:25.629Z,18.42
2022-10-18T11:54:25.732Z,18.21
2022-10-18T11:55:28.939Z,18.42
2022-10-18T11:56:25.874Z,18.21
2022-10-18T11:57:25.948Z,18.37
2022-10-18T11:58:26.110Z,18.15
2022-10-18T11:59:26.122Z,18.21
2022-10-18T12:01:28.506Z,18.37
2022-10-18T12:02:26.418Z,18.37
2022-10-18T12:03:26.420Z,18.21
2022-10-18T12:04:26.564Z,18.42
2022-10-18T12:05:26.581Z,18.42
2022-10-18T12:06:26.682Z,18.21
2022-10-18T12:07:30.231Z,18.21
2022-10-18T12:08:26.825Z,18.42
2022-10-18T12:09:26.886Z,18.42
2022-10-18T12:10:39.275Z,18.37
2022-10-18T12:11:27.059Z,18.37
2022-10-18T12:12:27.152Z,18.42
2022-10-18T12:13:27.261Z,18.21
2022-10-18T12:14:27.321Z,18.15
2022-10-18T12:15:27.395Z,18.37
2022-10-18T12:16:49.600Z,18.15
2022-10-18T12:17:42.717Z,18.21
2022-10-18T12:18:27.654Z,18.26
2022-10-18T12:19:27.724Z,18.15
2022-10-18T12:20:27.808Z,18.42
2022-10-18T12:21:27.869Z,18.37
2022-10-18T12:22:27.967Z,18.26
2022-10-18T12:23:28.045Z,18.26
2022-10-18T12:24:28.180Z,18.48
2022-10-18T12:25:28.218Z,18.42
2022-10-18T12:26:28.329Z,18.21
2022-10-18T12:27:28.367Z,18.21
2022-10-18T12:28:28.511Z,18.21
2022-10-18T12:29:28.577Z,18.37
2022-10-18T12:30:28.645Z,18.26
2022-10-18T12:31:28.722Z,18.21
2022-10-18T12:32:28.868Z,18.42
2022-10-18T12:33:29.239Z,18.21
2022-10-18T12:34:28.941Z,18.21
2022-10-18T12:35:28.995Z,18.37
2022-10-18T12:36:29.088Z,18.21
2022-10-18T12:37:29.403Z,18.21
2022-10-18T12:38:29.258Z,18.26
2022-10-18T12:39:38.858Z,18.15
2022-10-18T12:40:29.422Z,18.21
2022-10-18T12:41:29.497Z,18.21
2022-10-18T12:42:29.581Z,18.21
2022-10-18T12:43:29.677Z,18.15
2022-10-18T12:44:29.760Z,18.26
2022-10-18T12:45:29.852Z,18.21
2022-10-18T12:46:30.024Z,18.37
2022-10-18T12:47:30.452Z,18.15
2022-10-18T12:48:30.106Z,18.26
2022-10-18T12:49:30.164Z,18.37
2022-10-18T12:50:30.264Z,17.83
2022-10-18T12:51:30.345Z,18.21
2022-10-18T12:52:30.399Z,18.21
2022-10-18T12:53:30.497Z,18.26
2022-10-18T12:54:30.549Z,17.78
2022-10-18T12:55:30.691Z,18.15
2022-10-18T12:56:30.702Z,18.26