createdAt,value
2022-12-01T00:00:09.524Z,2.40
2022-12-01T00:02:36.040Z,2.40
2022-12-01T00:05:02.889Z,2.40
2022-12-01T00:07:29.621Z,2.42
2022-12-01T00:10:15.074Z,2.53
2022-12-01T00:12:43.574Z,2.62
2022-12-01T00:15:13.263Z,2.50
2022-12-01T00:17:39.704Z,2.53
2022-12-01T00:20:07.043Z,2.61
2022-12-01T00:22:33.538Z,2.66
2022-12-01T00:25:00.034Z,2.68
2022-12-01T00:27:27.782Z,2.73
2022-12-01T00:29:54.226Z,2.65
2022-12-01T00:32:20.597Z,2.60
2022-12-01T00:34:47.074Z,2.62
2022-12-01T00:37:14.599Z,2.61
2022-12-01T00:39:40.987Z,2.70
2022-12-01T00:42:12.912Z,2.74
2022-12-01T00:44:39.830Z,2.71
2022-12-01T00:47:06.366Z,2.62
2022-12-01T00:49:32.777Z,2.64
2022-12-01T00:51:59.302Z,2.65
2022-12-01T00:54:25.721Z,2.66
2022-12-01T00:56:52.183Z,2.63
2022-12-01T00:59:18.910Z,2.60
2022-12-01T01:01:45.388Z,2.59
2022-12-01T01:04:11.821Z,2.58
2022-12-01T01:06:38.339Z,2.64
2022-12-01T01:09:07.050Z,2.57
2022-12-01T01:11:33.526Z,2.57
2022-12-01T01:14:00.597Z,2.56
2022-12-01T01:16:27.461Z,2.45
2022-12-01T01:18:55.733Z,2.52
2022-12-01T01:21:22.608Z,2.49
2022-12-01T01:23:50.267Z,2.52
2022-12-01T01:26:18.115Z,2.65
2022-12-01T01:28:47.190Z,2.73
2022-12-01T01:31:16.681Z,2.77
2022-12-01T01:33:43.481Z,2.73
2022-12-01T01:36:10.474Z,2.72
2022-12-01T01:38:37.274Z,2.72
2022-12-01T01:41:05.292Z,2.73
2022-12-01T01:43:49.752Z,2.64
2022-12-01T01:46:28.389Z,2.57
2022-12-01T01:49:08.209Z,2.48
2022-12-01T01:51:49.336Z,2.43
2022-12-01T01:54:24.044Z,2.49
2022-12-01T01:56:52.853Z,2.50
2022-12-01T01:59:25.172Z,2.44
2022-12-01T02:01:58.781Z,2.33
2022-12-01T02:04:27.662Z,2.34
2022-12-01T02:06:54.955Z,2.33
2022-12-01T02:09:21.396Z,2.33
2022-12-01T02:12:26.545Z,2.29
2022-12-01T02:15:23.690Z,2.24
2022-12-01T02:18:04.995Z,2.13
2022-12-01T02:21:00.553Z,2.04
2022-12-01T02:24:01.017Z,1.99
2022-12-01T02:26:39.841Z,1.97
2022-12-01T02:29:39.299Z,1.87
2022-12-01T02:32:17.762Z,1.91
2022-12-01T02:34:59.259Z,1.96
2022-12-01T02:37:35.878Z,2.01
2022-12-01T02:40:26.623Z,2.10
2022-12-01T02:43:14.895Z,1.92
2022-12-01T02:45:56.502Z,2.04
2022-12-01T02:48:33.688Z,2.10
2022-12-01T02:51:10.081Z,2.02
2022-12-01T02:53:36.918Z,1.99
2022-12-01T02:56:07.873Z,2.01
2022-12-01T02:58:34.299Z,1.95
2022-12-01T03:01:24.362Z,1.99
2022-12-01T03:04:12.925Z,1.98
2022-12-01T03:06:42.337Z,2.02
2022-12-01T03:09:34.475Z,1.95
2022-12-01T03:12:12.981Z,1.71
2022-12-01T03:15:02.077Z,1.50
2022-12-01T03:17:35.797Z,1.35
2022-12-01T03:20:12.970Z,1.30
2022-12-01T03:22:49.854Z,1.26
2022-12-01T03:25:18.146Z,1.23
2022-12-01T03:28:13.564Z,1.19
2022-12-01T03:30:37.429Z,1.19
2022-12-01T03:33:09.722Z,1.19
2022-12-01T03:35:46.197Z,1.24
2022-12-01T03:38:17.867Z,1.17
2022-12-01T03:40:48.846Z,1.18
2022-12-01T03:43:21.013Z,1.19
2022-12-01T03:46:07.343Z,1.22
2022-12-01T03:48:34.223Z,1.26
2022-12-01T03:51:18.223Z,1.41
2022-12-01T03:53:59.434Z,1.64
2022-12-01T03:56:31.742Z,1.75
2022-12-01T03:59:02.320Z,1.75
2022-12-01T04:01:33.843Z,1.66
2022-12-01T04:04:07.532Z,1.69
2022-12-01T04:06:34.449Z,1.57
2022-12-01T04:09:00.916Z,1.48
2022-12-01T04:11:45.825Z,1.52
2022-12-01T04:14:12.288Z,1.43
2022-12-01T04:16:38.752Z,1.40
2022-12-01T04:19:05.235Z,1.45
2022-12-01T04:21:31.782Z,1.45
2022-12-01T04:24:01.079Z,1.40
2022-12-01T04:26:33.950Z,1.42
2022-12-01T04:29:01.916Z,1.37
2022-12-01T04:31:28.942Z,1.36
2022-12-01T04:33:56.478Z,1.34
2022-12-01T04:36:23.930Z,1.33
2022-12-01T04:38:50.351Z,1.41
2022-12-01T04:41:17.143Z,1.35
2022-12-01T04:43:43.786Z,1.39
2022-12-01T04:46:10.616Z,1.50
2022-12-01T04:48:38.447Z,1.46
2022-12-01T04:51:07.586Z,1.30
2022-12-01T04:53:35.063Z,1.28
2022-12-01T04:56:02.040Z,1.40
2022-12-01T04:58:30.364Z,1.42
2022-12-01T05:01:08.484Z,1.41
2022-12-01T05:03:43.524Z,1.47
2022-12-01T05:06:15.680Z,1.53
2022-12-01T05:08:42.259Z,1.58
2022-12-01T05:11:11.693Z,1.64
2022-12-01T05:13:42.801Z,1.66
2022-12-01T05:16:20.628Z,1.50
2022-12-01T05:18:49.374Z,1.54
2022-12-01T05:21:16.014Z,1.58
2022-12-01T05:23:42.476Z,1.59
2022-12-01T05:26:09.718Z,1.53
2022-12-01T05:28:36.265Z,1.44
2022-12-01T05:31:03.305Z,1.61
2022-12-01T05:33:30.296Z,1.64
2022-12-01T05:35:56.997Z,1.68
2022-12-01T05:38:23.483Z,1.74
2022-12-01T05:40:52.373Z,1.77
2022-12-01T05:43:23.871Z,1.83
2022-12-01T05:45:55.364Z,1.85
2022-12-01T05:48:21.888Z,1.86
2022-12-01T05:50:48.344Z,1.82
2022-12-01T05:53:15.610Z,1.84
2022-12-01T05:55:42.539Z,1.90
2022-12-01T05:58:10.045Z,1.91
2022-12-01T06:00:42.289Z,1.95
2022-12-01T06:03:12.024Z,1.97
2022-12-01T06:05:39.379Z,2.04
2022-12-01T06:08:06.004Z,2.07
2022-12-01T06:10:32.505Z,2.14
2022-12-01T06:12:58.934Z,2.14
2022-12-01T06:15:27.325Z,2.22
2022-12-01T06:17:53.875Z,2.21
2022-12-01T06:20:21.381Z,2.19
2022-12-01T06:22:48.395Z,2.24
2022-12-01T06:25:15.000Z,2.29
2022-12-01T06:27:41.405Z,2.26
2022-12-01T06:30:08.988Z,2.27
2022-12-01T06:32:35.536Z,2.23
2022-12-01T06:35:02.158Z,2.29
2022-12-01T06:37:28.561Z,2.34
2022-12-01T06:39:55.126Z,2.38
2022-12-01T06:42:21.585Z,2.42
2022-12-01T06:44:48.006Z,2.43
2022-12-01T06:47:15.855Z,2.41
2022-12-01T06:49:42.525Z,2.39
2022-12-01T06:52:10.039Z,2.45
2022-12-01T06:54:37.500Z,2.49
2022-12-01T06:57:05.256Z,2.47
2022-12-01T06:59:32.012Z,2.43
2022-12-01T07:01:59.021Z,2.42
2022-12-01T07:04:25.609Z,2.47
2022-12-01T07:06:52.022Z,2.45
2022-12-01T07:09:18.546Z,2.45
2022-12-01T07:11:44.947Z,2.40
2022-12-01T07:14:19.926Z,2.51
2022-12-01T07:16:46.395Z,2.53
2022-12-01T07:19:13.096Z,2.56
2022-12-01T07:21:39.496Z,2.57
2022-12-01T07:24:06.305Z,2.52
2022-12-01T07:26:32.965Z,2.50
2022-12-01T07:28:59.360Z,2.49
2022-12-01T07:31:26.048Z,2.36
2022-12-01T07:33:52.705Z,2.47
2022-12-01T07:36:19.132Z,2.49
2022-12-01T07:38:45.883Z,2.54
2022-12-01T07:41:19.182Z,2.51
2022-12-01T07:43:46.127Z,2.53
2022-12-01T07:46:25.901Z,2.60
2022-12-01T07:48:53.729Z,2.56
2022-12-01T07:51:21.315Z,2.60
2022-12-01T07:53:50.116Z,2.64
2022-12-01T07:56:18.441Z,2.64
2022-12-01T07:58:44.994Z,2.69
2022-12-01T08:01:16.716Z,2.73
2022-12-01T08:03:43.475Z,2.69
2022-12-01T08:06:11.074Z,2.73
2022-12-01T08:08:40.871Z,2.76
2022-12-01T08:11:20.172Z,2.78
2022-12-01T08:13:46.999Z,2.81
2022-12-01T08:16:19.720Z,2.81
2022-12-01T08:18:46.293Z,2.84
2022-12-01T08:21:15.726Z,2.78
2022-12-01T08:23:42.873Z,2.82
2022-12-01T08:26:16.460Z,2.81
2022-12-01T08:28:43.730Z,2.85
2022-12-01T08:31:17.237Z,2.82
2022-12-01T08:33:44.164Z,2.88
2022-12-01T08:36:10.729Z,2.91
2022-12-01T08:38:37.764Z,2.90
2022-12-01T08:41:08.849Z,2.93
2022-12-01T08:46:36.222Z,2.99
2022-12-01T08:49:04.612Z,3.05
2022-12-01T08:51:31.115Z,3.07
2022-12-01T08:53:58.518Z,3.05
2022-12-01T08:56:30.309Z,3.08
2022-12-01T08:58:57.081Z,3.07
2022-12-01T09:01:25.598Z,3.10
2022-12-01T09:04:05.463Z,3.09
2022-12-01T09:06:37.408Z,3.08
2022-12-01T09:09:05.591Z,3.13
2022-12-01T09:11:33.320Z,3.16
2022-12-01T09:14:00.662Z,3.17
2022-12-01T09:16:28.341Z,3.20
2022-12-01T09:18:55.497Z,3.17
2022-12-01T09:21:28.060Z,3.22
2022-12-01T09:23:54.633Z,3.22
2022-12-01T09:26:21.305Z,3.25
2022-12-01T09:28:50.295Z,3.25
2022-12-01T09:31:18.441Z,3.30
2022-12-01T09:33:45.074Z,3.28
2022-12-01T09:36:11.540Z,3.28
2022-12-01T09:38:39.032Z,3.28
2022-12-01T09:41:10.868Z,3.31
2022-12-01T09:43:45.721Z,3.45
2022-12-01T09:46:18.912Z,3.57
2022-12-01T09:48:47.850Z,3.61
2022-12-01T09:51:20.753Z,3.65
2022-12-01T09:53:50.649Z,3.85
2022-12-01T09:56:26.128Z,4.22
2022-12-01T09:58:56.263Z,4.51
2022-12-01T10:01:32.389Z,4.95
2022-12-01T10:04:04.806Z,5.43
2022-12-01T10:06:48.972Z,6.10
2022-12-01T10:09:27.432Z,6.57
2022-12-01T10:12:06.323Z,6.73
2022-12-01T10:14:36.279Z,7.34
2022-12-01T10:17:20.620Z,8.08
2022-12-01T10:19:53.161Z,8.65
2022-12-01T10:22:57.256Z,8.87
2022-12-01T10:25:26.813Z,9.18
2022-12-01T10:28:19.260Z,9.41
2022-12-01T10:30:53.266Z,9.05
2022-12-01T10:33:25.730Z,9.41
2022-12-01T10:35:53.690Z,9.74
2022-12-01T10:38:30.182Z,9.80
2022-12-01T10:41:00.839Z,9.88
2022-12-01T10:43:44.467Z,9.99
2022-12-01T10:46:35.304Z,9.82
2022-12-01T10:49:09.834Z,10.28
2022-12-01T10:51:49.901Z,11.05
2022-12-01T10:54:17.145Z,11.31
2022-12-01T10:56:47.712Z,11.70
2022-12-01T10:59:32.084Z,11.99
2022-12-01T11:01:59.831Z,12.65
2022-12-01T11:04:51.176Z,13.00
2022-12-01T11:07:27.099Z,12.81
2022-12-01T11:10:15.315Z,12.39
2022-12-01T11:12:44.935Z,11.86
2022-12-01T11:15:21.388Z,11.08
2022-12-01T11:17:47.924Z,11.53
2022-12-01T11:20:38.161Z,12.52
2022-12-01T11:23:24.482Z,13.37
2022-12-01T11:26:05.321Z,13.81
2022-12-01T11:28:33.586Z,14.02
2022-12-01T11:31:06.605Z,13.91
2022-12-01T11:33:46.976Z,14.17
2022-12-01T11:36:22.734Z,14.05
2022-12-01T11:38:50.172Z,13.42
2022-12-01T11:41:43.137Z,12.02
2022-12-01T11:47:24.936Z,9.41
2022-12-01T11:50:00.674Z,8.46
2022-12-01T11:52:36.603Z,8.03
2022-12-01T11:55:22.852Z,7.73
2022-12-01T11:57:55.974Z,7.67
2022-12-01T12:00:28.544Z,7.70
2022-12-01T12:03:15.322Z,7.46
2022-12-01T12:06:05.972Z,7.32
2022-12-01T12:08:46.611Z,7.17
2022-12-01T12:11:42.201Z,7.09
2022-12-01T12:14:20.895Z,7.11
2022-12-01T12:17:02.519Z,7.10
2022-12-01T12:20:17.797Z,6.99
2022-12-01T12:22:56.483Z,6.86
2022-12-01T12:25:44.624Z,6.91
2022-12-01T12:28:31.421Z,6.93
2022-12-01T12:31:25.571Z,6.91
2022-12-01T12:34:22.812Z,6.95
2022-12-01T12:37:04.394Z,7.01
2022-12-01T12:39:55.901Z,7.07
2022-12-01T12:42:42.901Z,7.01
2022-12-01T12:45:45.463Z,7.06
2022-12-01T12:48:23.151Z,6.88
2022-12-01T12:51:05.712Z,6.86
2022-12-01T12:53:40.995Z,6.75
2022-12-01T12:56:13.449Z,6.72
2022-12-01T12:58:49.146Z,6.62
2022-12-01T13:01:24.624Z,6.53
2022-12-01T13:03:54.181Z,6.48
2022-12-01T13:06:38.581Z,6.45
2022-12-01T13:09:07.987Z,6.45
2022-12-01T13:11:47.546Z,6.48
2022-12-01T13:14:26.307Z,6.52
2022-12-01T13:16:59.054Z,6.51
2022-12-01T13:19:37.109Z,6.40
2022-12-01T13:22:07.249Z,6.44
2022-12-01T13:24:34.141Z,6.40
2022-12-01T13:27:06.478Z,6.32
2022-12-01T13:29:47.503Z,6.32
2022-12-01T13:32:34.855Z,6.34
2022-12-01T13:35:06.215Z,6.30
2022-12-01T13:37:37.890Z,6.27
2022-12-01T13:40:31.087Z,6.21
2022-12-01T13:43:10.279Z,6.26
2022-12-01T13:45:38.326Z,6.26
2022-12-01T13:48:06.540Z,6.25
2022-12-01T13:50:36.031Z,6.28
2022-12-01T13:53:17.592Z,6.22
2022-12-01T13:55:55.876Z,6.18
2022-12-01T13:58:25.877Z,6.18
2022-12-01T14:00:52.641Z,6.14
2022-12-01T14:03:21.859Z,6.15
2022-12-01T14:05:59.629Z,6.14
2022-12-01T14:08:30.626Z,6.14
2022-12-01T14:10:59.904Z,6.06
2022-12-01T14:13:28.348Z,6.03
2022-12-01T14:16:00.680Z,5.97
2022-12-01T14:18:39.797Z,5.96
2022-12-01T14:21:10.488Z,5.92
2022-12-01T14:24:02.161Z,5.90
2022-12-01T14:26:30.329Z,5.85
2022-12-01T14:28:59.951Z,5.88
2022-12-01T14:31:35.385Z,5.84
2022-12-01T14:34:07.843Z,5.77
2022-12-01T14:36:37.802Z,5.81
2022-12-01T14:39:25.500Z,5.83
2022-12-01T14:41:56.466Z,5.79
2022-12-01T14:44:41.953Z,5.79
2022-12-01T14:47:12.361Z,5.74
2022-12-01T14:50:03.999Z,5.64
2022-12-01T14:52:38.360Z,5.61
2022-12-01T14:55:13.924Z,5.59
2022-12-01T14:57:45.927Z,5.51
2022-12-01T15:00:14.192Z,5.47
2022-12-01T15:02:43.986Z,5.44
2022-12-01T15:05:12.554Z,5.40
2022-12-01T15:07:41.115Z,5.37
2022-12-01T15:10:19.668Z,5.39
2022-12-01T15:12:47.239Z,5.34
2022-12-01T15:15:18.764Z,5.34
2022-12-01T15:17:49.535Z,5.31
2022-12-01T15:20:30.066Z,5.29
2022-12-01T15:22:58.505Z,5.27
2022-12-01T15:25:29.483Z,5.22
2022-12-01T15:28:10.290Z,5.06
2022-12-01T15:30:37.000Z,4.94
2022-12-01T15:33:04.795Z,4.87
2022-12-01T15:35:31.550Z,4.86
2022-12-01T15:37:58.509Z,4.89
2022-12-01T15:41:06.231Z,4.91
2022-12-01T15:43:24.575Z,4.84
2022-12-01T15:45:59.668Z,4.72
2022-12-01T15:48:31.800Z,4.62
2022-12-01T15:51:25.577Z,4.53
2022-12-01T15:53:55.580Z,4.45
2022-12-01T15:56:31.254Z,4.43
2022-12-01T15:59:09.455Z,4.31
2022-12-01T16:01:36.432Z,4.26
2022-12-01T16:04:25.212Z,4.19
2022-12-01T16:07:08.164Z,4.19
2022-12-01T16:09:36.450Z,4.09
2022-12-01T16:12:09.157Z,4.04
2022-12-01T16:14:36.707Z,3.99
2022-12-01T16:17:04.731Z,3.92
2022-12-01T16:19:33.084Z,3.99
2022-12-01T16:21:59.425Z,3.91
2022-12-01T16:24:32.671Z,3.82
2022-12-01T16:26:59.250Z,3.75
2022-12-01T16:29:27.894Z,3.77
2022-12-01T16:32:19.367Z,3.84
2022-12-01T16:34:46.763Z,3.84
2022-12-01T16:37:14.708Z,3.81
2022-12-01T16:39:41.552Z,3.82
2022-12-01T16:42:12.239Z,3.63
2022-12-01T16:44:38.867Z,3.66
2022-12-01T16:47:14.208Z,3.58
2022-12-01T16:49:40.808Z,3.48
2022-12-01T16:52:36.651Z,3.42
2022-12-01T16:54:53.706Z,3.50
2022-12-01T16:57:20.144Z,3.50
2022-12-01T16:59:46.564Z,3.53
2022-12-01T17:02:13.063Z,3.61
2022-12-01T17:04:39.510Z,3.70
2022-12-01T17:07:06.671Z,3.65
2022-12-01T17:09:33.200Z,3.68
2022-12-01T17:11:59.734Z,3.73
2022-12-01T17:14:26.225Z,3.66
2022-12-01T17:16:52.743Z,3.60
2022-12-01T17:19:19.217Z,3.59
2022-12-01T17:21:46.752Z,3.46
2022-12-01T17:24:17.669Z,3.49
2022-12-01T17:26:45.689Z,3.57
2022-12-01T17:29:12.081Z,3.47
2022-12-01T17:31:38.575Z,3.45
2022-12-01T17:34:05.067Z,3.42
2022-12-01T17:36:31.502Z,3.33
2022-12-01T17:38:58.706Z,3.50
2022-12-01T17:41:32.112Z,3.48
2022-12-01T17:43:58.710Z,3.53
2022-12-01T17:46:25.313Z,3.49
2022-12-01T17:48:51.818Z,3.42
2022-12-01T17:51:18.404Z,3.44
2022-12-01T17:53:44.879Z,3.50
2022-12-01T17:56:13.696Z,3.49
2022-12-01T17:58:40.470Z,3.48
2022-12-01T18:01:14.013Z,3.46
2022-12-01T18:03:40.632Z,3.48
2022-12-01T18:06:07.446Z,3.49
2022-12-01T18:08:35.947Z,3.55
2022-12-01T18:11:08.139Z,3.44
2022-12-01T18:13:48.035Z,3.46
2022-12-01T18:16:26.669Z,3.41
2022-12-01T18:18:54.185Z,3.38
2022-12-01T18:21:22.874Z,3.40
2022-12-01T18:23:50.223Z,3.35
2022-12-01T18:26:17.076Z,3.34
2022-12-01T18:28:43.835Z,3.38
2022-12-01T18:31:13.102Z,3.37
2022-12-01T18:33:41.691Z,3.37
2022-12-01T18:36:13.878Z,3.43
2022-12-01T18:38:40.846Z,3.41
2022-12-01T18:41:07.947Z,3.44
2022-12-01T18:43:34.780Z,3.48
2022-12-01T18:46:03.484Z,3.41
2022-12-01T18:48:30.182Z,3.41
2022-12-01T18:50:59.669Z,3.29
2022-12-01T18:53:26.175Z,3.38
2022-12-01T18:55:52.704Z,3.41
2022-12-01T18:58:19.117Z,3.50
2022-12-01T19:00:45.729Z,3.43
2022-12-01T19:03:12.208Z,3.47
2022-12-01T19:05:39.898Z,3.38
2022-12-01T19:08:06.553Z,3.33
2022-12-01T19:10:33.362Z,3.35
2022-12-01T19:13:00.542Z,3.32
2022-12-01T19:15:27.056Z,3.38
2022-12-01T19:17:54.774Z,3.36
2022-12-01T19:20:21.260Z,3.42
2022-12-01T19:22:47.720Z,3.43
2022-12-01T19:25:14.316Z,3.47
2022-12-01T19:27:41.045Z,3.45
2022-12-01T19:30:12.183Z,3.44
2022-12-01T19:32:40.069Z,3.47
2022-12-01T19:35:06.659Z,3.57
2022-12-01T19:37:33.061Z,3.57
2022-12-01T19:39:59.470Z,3.59
2022-12-01T19:42:26.191Z,3.66
2022-12-01T19:44:52.823Z,3.65
2022-12-01T19:47:22.386Z,3.69
2022-12-01T19:49:49.201Z,3.69
2022-12-01T19:52:15.622Z,3.66
2022-12-01T19:54:42.751Z,3.67
2022-12-01T19:57:09.215Z,3.63
2022-12-01T19:59:35.718Z,3.65
2022-12-01T20:02:02.145Z,3.68
2022-12-01T20:04:28.657Z,3.71
2022-12-01T20:06:55.119Z,3.73
2022-12-01T20:09:21.850Z,3.73
2022-12-01T20:11:48.331Z,3.81
2022-12-01T20:14:14.752Z,3.83
2022-12-01T20:16:41.271Z,3.83
2022-12-01T20:19:08.130Z,3.80
2022-12-01T20:21:39.155Z,3.84
2022-12-01T20:24:07.516Z,3.81
2022-12-01T20:26:37.986Z,3.74
2022-12-01T20:29:11.127Z,3.83
2022-12-01T20:31:38.412Z,3.86
2022-12-01T20:34:09.986Z,3.87
2022-12-01T20:36:36.766Z,3.88
2022-12-01T20:39:05.250Z,3.89
2022-12-01T20:41:32.072Z,3.79
2022-12-01T20:44:02.474Z,3.71
2022-12-01T20:46:33.332Z,3.68
2022-12-01T20:48:59.828Z,3.67
2022-12-01T20:51:26.272Z,3.74
2022-12-01T20:54:19.596Z,3.76
2022-12-01T20:56:40.544Z,3.80
2022-12-01T20:59:07.122Z,3.84
2022-12-01T21:01:34.039Z,3.85
2022-12-01T21:04:00.583Z,3.86
2022-12-01T21:06:29.091Z,3.88
2022-12-01T21:08:56.029Z,3.84
2022-12-01T21:11:48.477Z,3.83
2022-12-01T21:14:26.762Z,3.82
2022-12-01T21:16:57.044Z,3.81
2022-12-01T21:19:32.928Z,3.84
2022-12-01T21:21:59.433Z,3.82
2022-12-01T21:24:33.583Z,3.77
2022-12-01T21:27:08.408Z,3.77
2022-12-01T21:29:46.108Z,3.78
2022-12-01T21:32:23.444Z,3.82
2022-12-01T21:34:50.144Z,3.79
2022-12-01T21:37:22.121Z,3.81
2022-12-01T21:39:51.071Z,3.83
2022-12-01T21:42:22.864Z,3.82
2022-12-01T21:44:49.782Z,3.80
2022-12-01T21:47:20.515Z,3.83
2022-12-01T21:49:51.213Z,3.83
2022-12-01T21:52:30.189Z,3.81
2022-12-01T21:55:02.606Z,3.81
2022-12-01T21:57:48.728Z,3.79
2022-12-01T22:00:27.921Z,3.80
2022-12-01T22:03:15.394Z,3.85
2022-12-01T22:06:06.875Z,3.83
2022-12-01T22:08:40.151Z,3.80
2022-12-01T22:11:11.306Z,3.81
2022-12-01T22:13:37.636Z,3.79
2022-12-01T22:16:04.496Z,3.80
2022-12-01T22:18:40.322Z,3.76
2022-12-01T22:21:21.788Z,3.77
2022-12-01T22:24:09.952Z,3.81
2022-12-01T22:27:05.662Z,3.80
2022-12-01T22:29:39.579Z,3.79
2022-12-01T22:32:12.016Z,3.79
2022-12-01T22:34:57.761Z,3.74
2022-12-01T22:37:40.482Z,3.58
2022-12-01T22:40:29.716Z,3.69
2022-12-01T22:42:56.317Z,3.66
2022-12-01T22:45:26.774Z,3.68
2022-12-01T22:48:01.938Z,3.70
2022-12-01T22:50:32.715Z,3.75
2022-12-01T22:53:06.336Z,3.77
2022-12-01T22:55:32.813Z,3.74
2022-12-01T22:57:59.783Z,3.72
2022-12-01T23:00:27.195Z,3.71
2022-12-01T23:02:56.434Z,3.74
2022-12-01T23:05:41.212Z,3.71
2022-12-01T23:08:16.023Z,3.63
2022-12-01T23:10:43.043Z,3.73
2022-12-01T23:13:16.367Z,3.79
2022-12-01T23:15:50.896Z,3.83
2022-12-01T23:18:20.103Z,3.87
2022-12-01T23:20:57.321Z,3.82
2022-12-01T23:23:32.334Z,3.78
2022-12-01T23:26:06.053Z,3.75
2022-12-01T23:28:32.466Z,3.75
2022-12-01T23:30:59.796Z,3.75
2022-12-01T23:33:30.063Z,3.78
2022-12-01T23:35:56.454Z,3.78
2022-12-01T23:38:26.077Z,3.78
2022-12-01T23:40:55.633Z,3.79
2022-12-01T23:43:25.211Z,3.80
2022-12-01T23:46:02.873Z,3.79
2022-12-01T23:48:35.953Z,3.81
2022-12-01T23:51:03.032Z,3.80
2022-12-01T23:53:32.415Z,3.79
2022-12-01T23:56:10.109Z,3.78
2022-12-01T23:58:36.616Z,3.79
