createdAt,value
2022-10-16T00:01:12.029Z,100.00
2022-10-16T00:03:40.849Z,100.00
2022-10-16T00:06:09.036Z,100.00
2022-10-16T00:08:36.593Z,100.00
2022-10-16T00:11:14.745Z,100.00
2022-10-16T00:13:43.632Z,100.00
2022-10-16T00:16:11.736Z,100.00
2022-10-16T00:18:38.641Z,100.00
2022-10-16T00:21:07.729Z,100.00
2022-10-16T00:23:34.846Z,100.00
2022-10-16T00:26:04.077Z,100.00
2022-10-16T00:28:31.129Z,100.00
2022-10-16T00:30:58.554Z,100.00
2022-10-16T00:33:25.702Z,100.00
2022-10-16T00:35:52.575Z,100.00
2022-10-16T00:38:19.264Z,100.00
2022-10-16T00:40:45.923Z,100.00
2022-10-16T00:43:55.899Z,100.00
2022-10-16T00:46:38.281Z,100.00
2022-10-16T00:49:06.913Z,100.00
2022-10-16T00:51:39.932Z,100.00
2022-10-16T00:54:12.200Z,100.00
2022-10-16T00:56:38.647Z,100.00
2022-10-16T00:59:12.931Z,100.00
2022-10-16T01:01:39.463Z,100.00
2022-10-16T01:04:06.118Z,100.00
2022-10-16T01:06:44.885Z,100.00
2022-10-16T01:09:37.090Z,100.00
2022-10-16T01:12:47.071Z,100.00
2022-10-16T01:15:43.746Z,100.00
2022-10-16T01:18:13.257Z,100.00
2022-10-16T01:20:49.151Z,100.00
2022-10-16T01:23:31.164Z,100.00
2022-10-16T01:26:25.362Z,100.00
2022-10-16T01:28:55.049Z,100.00
2022-10-16T01:31:27.036Z,100.00
2022-10-16T01:34:18.327Z,100.00
2022-10-16T01:36:55.605Z,100.00
2022-10-16T01:39:29.727Z,100.00
2022-10-16T01:42:04.722Z,100.00
2022-10-16T01:44:35.372Z,100.00
2022-10-16T01:47:02.428Z,100.00
2022-10-16T01:49:33.471Z,100.00
2022-10-16T01:52:03.381Z,100.00
2022-10-16T01:54:33.814Z,100.00
2022-10-16T01:57:00.993Z,100.00
2022-10-16T01:59:32.528Z,100.00
2022-10-16T02:02:09.320Z,100.00
2022-10-16T02:04:44.832Z,100.00
2022-10-16T02:07:12.238Z,100.00
2022-10-16T02:09:40.182Z,100.00
2022-10-16T02:12:17.377Z,100.00
2022-10-16T02:14:44.256Z,100.00
2022-10-16T02:17:16.650Z,100.00
2022-10-16T02:19:44.893Z,100.00
2022-10-16T02:22:19.226Z,100.00
2022-10-16T02:25:02.568Z,100.00
2022-10-16T02:27:58.750Z,100.00
2022-10-16T02:30:42.107Z,100.00
2022-10-16T02:33:12.338Z,100.00
2022-10-16T02:35:39.533Z,100.00
2022-10-16T02:38:07.706Z,100.00
2022-10-16T02:40:35.000Z,100.00
2022-10-16T02:43:04.138Z,100.00
2022-10-16T02:45:31.102Z,100.00
2022-10-16T02:47:57.732Z,100.00
2022-10-16T02:50:26.077Z,100.00
2022-10-16T02:52:53.149Z,100.00
2022-10-16T02:55:20.268Z,100.00
2022-10-16T02:57:47.175Z,100.00
2022-10-16T03:00:16.432Z,100.00
2022-10-16T03:02:43.730Z,100.00
2022-10-16T03:05:11.727Z,100.00
2022-10-16T03:07:39.596Z,100.00
2022-10-16T03:10:06.974Z,100.00
2022-10-16T03:12:33.815Z,100.00
2022-10-16T03:15:00.591Z,100.00
2022-10-16T03:17:27.379Z,100.00
2022-10-16T03:19:54.407Z,100.00
2022-10-16T03:22:21.093Z,100.00
2022-10-16T03:24:47.678Z,100.00
2022-10-16T03:27:14.719Z,100.00
2022-10-16T03:29:41.386Z,100.00
2022-10-16T03:32:08.067Z,100.00
2022-10-16T03:34:34.783Z,100.00
2022-10-16T03:37:01.412Z,100.00
2022-10-16T03:39:28.378Z,100.00
2022-10-16T03:41:55.080Z,100.00
2022-10-16T03:44:21.953Z,100.00
2022-10-16T03:46:48.772Z,100.00
2022-10-16T03:49:15.563Z,100.00
2022-10-16T03:51:42.505Z,100.00
2022-10-16T03:54:09.205Z,100.00
2022-10-16T03:56:36.195Z,100.00
2022-10-16T03:59:02.916Z,100.00
2022-10-16T04:01:29.708Z,100.00
2022-10-16T04:03:56.560Z,100.00
2022-10-16T04:06:23.284Z,100.00
2022-10-16T04:08:50.576Z,100.00
2022-10-16T04:11:17.387Z,100.00
2022-10-16T04:13:44.867Z,100.00
2022-10-16T04:16:11.462Z,100.00
2022-10-16T04:18:38.445Z,100.00
2022-10-16T04:21:08.204Z,100.00
2022-10-16T04:23:34.918Z,100.00
2022-10-16T04:26:01.620Z,100.00
2022-10-16T04:28:29.002Z,100.00
2022-10-16T04:30:56.125Z,100.00
2022-10-16T04:33:23.030Z,100.00
2022-10-16T04:35:49.805Z,100.00
2022-10-16T04:38:16.657Z,100.00
2022-10-16T04:40:43.774Z,100.00
2022-10-16T04:43:11.607Z,100.00
2022-10-16T04:45:38.448Z,100.00
2022-10-16T04:48:05.211Z,100.00
2022-10-16T04:50:31.763Z,100.00
2022-10-16T04:52:58.341Z,100.00
2022-10-16T04:55:25.001Z,100.00
2022-10-16T04:57:51.588Z,100.00
2022-10-16T05:00:18.426Z,100.00
2022-10-16T05:02:45.109Z,100.00
2022-10-16T05:05:12.304Z,100.00
2022-10-16T05:07:38.950Z,100.00
2022-10-16T05:10:06.133Z,100.00
2022-10-16T05:12:33.041Z,100.00
2022-10-16T05:14:59.870Z,100.00
2022-10-16T05:17:27.955Z,100.00
2022-10-16T05:19:55.146Z,100.00
2022-10-16T05:22:22.077Z,100.00
2022-10-16T05:24:48.822Z,100.00
2022-10-16T05:27:20.009Z,100.00
2022-10-16T05:29:48.095Z,100.00
2022-10-16T05:32:19.270Z,86.34
2022-10-16T05:34:46.413Z,89.66
2022-10-16T05:37:13.551Z,84.86
2022-10-16T05:39:40.721Z,83.37
2022-10-16T05:42:07.685Z,75.76
2022-10-16T05:47:01.277Z,79.58
2022-10-16T05:49:27.963Z,73.41
2022-10-16T05:51:54.794Z,68.29
2022-10-16T05:54:21.487Z,72.12
2022-10-16T05:56:48.204Z,72.67
2022-10-16T05:59:15.248Z,80.95
2022-10-16T06:01:42.328Z,81.94
2022-10-16T06:04:12.752Z,80.79
2022-10-16T06:06:39.492Z,80.58
2022-10-16T06:09:06.392Z,92.64
2022-10-16T06:11:34.066Z,90.67
2022-10-16T06:14:07.672Z,98.71
2022-10-16T06:16:39.122Z,99.81
2022-10-16T06:19:09.582Z,100.00
2022-10-16T06:21:36.295Z,100.00
2022-10-16T06:24:03.326Z,100.00
2022-10-16T06:26:31.765Z,100.00
2022-10-16T06:29:00.582Z,100.00
2022-10-16T06:31:30.217Z,100.00
2022-10-16T06:33:57.286Z,100.00
2022-10-16T06:36:24.837Z,100.00
2022-10-16T06:38:51.491Z,100.00
2022-10-16T06:41:20.503Z,100.00
2022-10-16T06:43:48.934Z,100.00
2022-10-16T06:46:18.952Z,100.00
2022-10-16T06:48:45.718Z,100.00
2022-10-16T06:51:18.369Z,100.00
2022-10-16T06:54:02.261Z,100.00
2022-10-16T06:56:33.480Z,100.00
2022-10-16T06:59:01.084Z,100.00
2022-10-16T07:01:29.129Z,100.00
2022-10-16T07:03:55.818Z,100.00
2022-10-16T07:06:26.631Z,100.00
2022-10-16T07:08:53.924Z,100.00
2022-10-16T07:11:23.007Z,100.00
2022-10-16T07:13:54.655Z,100.00
2022-10-16T07:16:26.535Z,100.00
2022-10-16T07:18:59.271Z,100.00
2022-10-16T07:21:30.054Z,100.00
2022-10-16T07:24:02.332Z,100.00
2022-10-16T07:26:31.328Z,100.00
2022-10-16T07:28:58.533Z,100.00
2022-10-16T07:31:26.178Z,100.00
2022-10-16T07:33:53.065Z,100.00
2022-10-16T07:36:22.400Z,100.00
2022-10-16T07:38:51.069Z,100.00
2022-10-16T07:41:20.999Z,100.00
2022-10-16T07:43:49.656Z,100.00
2022-10-16T07:46:17.519Z,100.00
2022-10-16T07:48:47.305Z,100.00
2022-10-16T07:51:16.243Z,100.00
2022-10-16T07:53:43.071Z,100.00
2022-10-16T07:56:10.517Z,98.39
2022-10-16T07:58:40.521Z,97.24
2022-10-16T08:01:09.667Z,92.78
2022-10-16T08:03:37.206Z,91.57
2022-10-16T08:06:05.225Z,92.57
2022-10-16T08:08:32.067Z,94.46
2022-10-16T08:10:59.060Z,88.00
2022-10-16T08:13:25.914Z,83.51
2022-10-16T08:15:52.506Z,82.29
2022-10-16T08:18:19.328Z,83.52
2022-10-16T08:20:46.062Z,82.08
2022-10-16T08:23:14.465Z,80.71
2022-10-16T08:25:42.285Z,79.73
2022-10-16T08:28:11.941Z,77.05
2022-10-16T08:30:39.394Z,77.53
2022-10-16T08:33:07.844Z,75.66
2022-10-16T08:35:34.725Z,73.97
2022-10-16T08:38:04.363Z,74.36
2022-10-16T08:40:33.873Z,74.23
2022-10-16T08:43:24.651Z,71.28
2022-10-16T08:46:08.562Z,71.78
2022-10-16T08:48:44.201Z,69.14
2022-10-16T08:51:16.382Z,66.58
2022-10-16T08:53:56.524Z,67.51
2022-10-16T08:56:24.744Z,64.64
2022-10-16T08:58:55.303Z,62.55
2022-10-16T09:01:40.299Z,63.29
2022-10-16T09:04:34.555Z,58.74
2022-10-16T09:07:30.420Z,57.06
2022-10-16T09:10:06.099Z,57.98
2022-10-16T09:12:44.701Z,57.38
2022-10-16T09:15:42.338Z,54.24
2022-10-16T09:18:32.725Z,54.88
2022-10-16T09:21:13.264Z,55.10
2022-10-16T09:23:40.121Z,55.54
2022-10-16T09:26:12.457Z,54.44
2022-10-16T09:28:39.355Z,54.02
2022-10-16T09:31:06.213Z,53.49
2022-10-16T09:33:39.112Z,54.04
2022-10-16T09:36:07.688Z,52.48
2022-10-16T09:38:37.057Z,51.06
2022-10-16T09:41:23.437Z,50.13
2022-10-16T09:43:57.947Z,51.52
2022-10-16T09:46:33.072Z,49.20
2022-10-16T09:49:02.111Z,48.39
2022-10-16T09:51:33.252Z,48.86
2022-10-16T09:54:21.468Z,48.05
2022-10-16T09:56:55.427Z,48.12
2022-10-16T09:59:27.717Z,47.69
2022-10-16T10:01:56.272Z,47.90
2022-10-16T10:04:29.503Z,48.46
2022-10-16T10:06:57.977Z,48.49
2022-10-16T10:09:30.646Z,48.64
2022-10-16T10:11:59.162Z,48.38
2022-10-16T10:14:34.576Z,48.28
2022-10-16T10:17:07.206Z,47.78
2022-10-16T10:19:40.839Z,47.34
2022-10-16T10:22:22.752Z,47.81
2022-10-16T10:24:58.701Z,47.23
2022-10-16T10:27:42.673Z,46.03
2022-10-16T10:30:51.223Z,46.86
2022-10-16T10:33:36.472Z,45.46
2022-10-16T10:36:26.991Z,46.50
2022-10-16T10:39:03.956Z,45.93
2022-10-16T10:41:31.705Z,45.27
2022-10-16T10:44:13.175Z,45.72
2022-10-16T10:46:53.442Z,45.37
2022-10-16T10:49:21.231Z,45.04
2022-10-16T10:52:03.979Z,44.98
2022-10-16T10:54:47.988Z,45.35
2022-10-16T10:57:43.476Z,45.60
2022-10-16T11:00:19.279Z,45.91
2022-10-16T11:02:56.881Z,45.16
2022-10-16T11:05:29.430Z,44.43
2022-10-16T11:08:01.491Z,44.17
2022-10-16T11:10:43.610Z,44.78
2022-10-16T11:13:34.222Z,44.87
2022-10-16T11:16:09.405Z,45.13
2022-10-16T11:18:47.644Z,44.70
2022-10-16T11:21:17.812Z,44.92
2022-10-16T11:23:55.614Z,43.63
2022-10-16T11:26:29.337Z,43.81
2022-10-16T11:28:59.473Z,42.52
2022-10-16T11:31:31.227Z,43.16
2022-10-16T11:34:17.180Z,43.35
2022-10-16T11:37:06.803Z,43.41
2022-10-16T11:39:34.230Z,42.71
2022-10-16T11:42:04.603Z,41.46
2022-10-16T11:44:40.202Z,41.63
2022-10-16T11:50:18.828Z,42.67
2022-10-16T11:52:57.694Z,42.39
2022-10-16T11:55:43.348Z,41.77
2022-10-16T11:58:33.400Z,42.07
2022-10-16T12:04:22.637Z,40.80
2022-10-16T12:07:19.515Z,39.50
2022-10-16T12:09:46.172Z,38.91
2022-10-16T12:12:40.694Z,41.39
2022-10-16T12:15:17.777Z,41.45
2022-10-16T12:17:49.610Z,40.76
2022-10-16T12:20:21.367Z,39.56
2022-10-16T12:23:03.552Z,39.98
2022-10-16T12:25:30.303Z,40.38
2022-10-16T12:28:18.912Z,40.62
2022-10-16T12:31:06.277Z,40.22
2022-10-16T12:33:42.923Z,40.57
2022-10-16T12:36:27.725Z,38.45
2022-10-16T12:38:55.403Z,38.47
2022-10-16T12:41:41.055Z,37.64
2022-10-16T12:44:24.728Z,38.10
2022-10-16T12:46:52.044Z,39.33
2022-10-16T12:49:36.907Z,39.56
2022-10-16T12:52:04.879Z,39.74
2022-10-16T12:54:38.223Z,39.93
2022-10-16T12:57:22.689Z,38.30
2022-10-16T13:00:01.496Z,39.00
2022-10-16T13:02:52.780Z,39.81
2022-10-16T13:05:38.128Z,36.75
2022-10-16T13:08:22.496Z,33.93
2022-10-16T13:11:10.145Z,34.69
2022-10-16T13:13:42.771Z,33.54
2022-10-16T13:16:19.602Z,34.61
2022-10-16T13:19:03.892Z,34.82
2022-10-16T13:22:13.572Z,32.76
2022-10-16T13:24:50.657Z,32.78
2022-10-16T13:27:23.270Z,32.78
2022-10-16T13:30:09.264Z,33.37
2022-10-16T13:32:36.608Z,33.44
2022-10-16T13:35:05.089Z,34.06
2022-10-16T13:37:31.908Z,34.46
2022-10-16T13:40:31.461Z,34.61
2022-10-16T13:43:01.853Z,35.10
2022-10-16T13:45:28.594Z,35.78
2022-10-16T13:48:05.980Z,36.17
2022-10-16T13:50:32.859Z,35.63
2022-10-16T13:53:14.382Z,35.44
2022-10-16T13:55:41.334Z,35.49
2022-10-16T13:58:16.885Z,35.84
2022-10-16T14:00:59.516Z,35.84
2022-10-16T14:03:28.284Z,35.29
2022-10-16T14:05:57.839Z,35.66
2022-10-16T14:08:26.976Z,35.47
2022-10-16T14:10:59.815Z,35.49
2022-10-16T14:13:29.391Z,35.50
2022-10-16T14:15:58.216Z,35.74
2022-10-16T14:18:30.789Z,36.70
2022-10-16T14:21:15.727Z,37.22
2022-10-16T14:23:43.813Z,36.53
2022-10-16T14:26:10.341Z,36.37
2022-10-16T14:28:38.786Z,36.92
2022-10-16T14:31:30.980Z,37.00
2022-10-16T14:33:57.687Z,36.93
2022-10-16T14:36:26.491Z,36.86
2022-10-16T14:39:04.039Z,37.56
2022-10-16T14:41:33.402Z,37.57
2022-10-16T14:44:12.703Z,38.08
2022-10-16T14:46:43.442Z,38.41
2022-10-16T14:49:10.172Z,37.97
2022-10-16T14:51:38.382Z,38.45
2022-10-16T14:54:05.520Z,38.35
2022-10-16T14:56:43.618Z,38.47
2022-10-16T14:59:18.924Z,38.82
2022-10-16T15:01:48.384Z,39.21
2022-10-16T15:04:18.137Z,39.36
2022-10-16T15:06:45.983Z,39.64
2022-10-16T15:09:12.791Z,39.99
2022-10-16T15:11:40.116Z,40.22
2022-10-16T15:14:07.148Z,40.44
2022-10-16T15:16:34.079Z,40.66
2022-10-16T15:19:00.835Z,40.86
2022-10-16T15:21:33.266Z,40.63
2022-10-16T15:24:01.373Z,41.27
2022-10-16T15:26:30.950Z,42.08
2022-10-16T15:28:58.348Z,42.50
2022-10-16T15:31:26.556Z,43.27
2022-10-16T15:33:59.024Z,43.91
2022-10-16T15:36:28.055Z,44.43
2022-10-16T15:38:54.779Z,44.96
2022-10-16T15:41:22.580Z,45.35
2022-10-16T15:43:53.941Z,45.76
2022-10-16T15:46:22.982Z,46.33
2022-10-16T15:48:51.360Z,46.97
2022-10-16T15:51:19.848Z,47.28
2022-10-16T15:53:47.603Z,47.82
2022-10-16T15:56:15.283Z,48.04
2022-10-16T15:58:42.394Z,48.60
2022-10-16T16:01:10.969Z,48.72
2022-10-16T16:03:41.154Z,49.18
2022-10-16T16:06:11.198Z,49.51
2022-10-16T16:08:38.791Z,49.31
2022-10-16T16:11:11.466Z,49.60
2022-10-16T16:13:39.413Z,50.14
2022-10-16T16:16:08.898Z,50.06
2022-10-16T16:18:35.582Z,50.54
2022-10-16T16:21:02.379Z,50.35
2022-10-16T16:23:29.269Z,50.77
2022-10-16T16:26:15.850Z,51.20
2022-10-16T16:28:44.389Z,51.49
2022-10-16T16:31:11.369Z,51.26
2022-10-16T16:33:38.312Z,52.37
2022-10-16T16:36:11.621Z,52.48
2022-10-16T16:38:42.322Z,52.45
2022-10-16T16:41:29.669Z,53.33
2022-10-16T16:44:02.675Z,54.29
2022-10-16T16:46:29.374Z,55.76
2022-10-16T16:48:56.660Z,56.59
2022-10-16T16:51:23.358Z,56.24
2022-10-16T16:53:52.866Z,56.80
2022-10-16T16:56:21.361Z,55.89
2022-10-16T16:58:49.936Z,57.09
2022-10-16T17:01:21.318Z,56.77
2022-10-16T17:03:51.510Z,58.79
2022-10-16T17:06:20.981Z,57.92
2022-10-16T17:08:50.336Z,58.35
2022-10-16T17:11:21.509Z,57.99
2022-10-16T17:13:52.628Z,59.30
2022-10-16T17:16:36.221Z,58.70
2022-10-16T17:19:06.641Z,59.71
2022-10-16T17:21:34.215Z,59.52
2022-10-16T17:24:01.790Z,60.39
2022-10-16T17:26:32.235Z,61.84
2022-10-16T17:29:01.979Z,63.10
2022-10-16T17:31:35.507Z,64.01
2022-10-16T17:34:04.673Z,63.89
2022-10-16T17:36:34.332Z,62.25
2022-10-16T17:39:06.679Z,62.21
2022-10-16T17:41:34.909Z,61.27
2022-10-16T17:44:02.442Z,60.86
2022-10-16T17:46:29.707Z,60.94
2022-10-16T17:48:56.530Z,61.27
2022-10-16T17:51:26.264Z,61.32
2022-10-16T17:53:55.851Z,61.55
2022-10-16T17:56:23.890Z,61.62
2022-10-16T17:58:52.455Z,62.52
2022-10-16T18:01:30.661Z,64.07
2022-10-16T18:04:05.129Z,64.86
2022-10-16T18:06:32.479Z,66.50
2022-10-16T18:09:00.321Z,66.96
2022-10-16T18:11:28.319Z,67.56
2022-10-16T18:13:56.702Z,69.27
2022-10-16T18:16:26.840Z,69.33
2022-10-16T18:18:55.174Z,74.76
2022-10-16T18:21:21.906Z,70.03
2022-10-16T18:23:51.840Z,70.71
2022-10-16T18:26:19.496Z,72.68
2022-10-16T18:28:46.643Z,72.48
2022-10-16T18:31:16.244Z,73.20
2022-10-16T18:33:56.211Z,71.93
2022-10-16T18:36:26.863Z,71.77
2022-10-16T18:38:54.484Z,72.21
2022-10-16T18:41:21.993Z,72.64
2022-10-16T18:43:48.955Z,72.37
2022-10-16T18:46:18.994Z,72.68
2022-10-16T18:48:47.073Z,75.12
2022-10-16T18:51:18.050Z,74.18
2022-10-16T18:53:46.800Z,73.29
2022-10-16T18:56:15.309Z,73.58
2022-10-16T18:58:43.841Z,73.57
2022-10-16T19:01:16.586Z,74.45
2022-10-16T19:03:43.662Z,76.42
2022-10-16T19:06:12.590Z,82.25
2022-10-16T19:08:39.594Z,80.66
2022-10-16T19:11:20.814Z,80.78
2022-10-16T19:13:48.142Z,89.81
2022-10-16T19:16:21.198Z,84.22
2022-10-16T19:18:49.861Z,93.76
2022-10-16T19:21:17.225Z,86.51
2022-10-16T19:23:44.699Z,85.54
2022-10-16T19:26:14.944Z,84.62
2022-10-16T19:28:44.196Z,84.96
2022-10-16T19:31:14.294Z,84.51
2022-10-16T19:33:41.472Z,84.75
2022-10-16T19:36:15.765Z,93.71
2022-10-16T19:38:42.502Z,91.25
2022-10-16T19:41:19.207Z,90.32
2022-10-16T19:43:46.846Z,89.17
2022-10-16T19:46:17.424Z,90.28
2022-10-16T19:48:45.096Z,89.19
2022-10-16T19:51:15.130Z,88.54
2022-10-16T19:53:42.040Z,91.98
2022-10-16T19:56:15.345Z,90.66
2022-10-16T19:58:42.969Z,90.10
2022-10-16T20:01:10.395Z,89.74
2022-10-16T20:03:39.375Z,90.08
2022-10-16T20:06:07.446Z,90.38
2022-10-16T20:08:35.871Z,90.93
2022-10-16T20:11:03.966Z,93.48
2022-10-16T20:13:31.658Z,93.06
2022-10-16T20:15:58.961Z,95.53
2022-10-16T20:18:26.064Z,99.19
2022-10-16T20:20:52.742Z,100.00
2022-10-16T20:23:20.000Z,100.00
2022-10-16T20:25:47.025Z,100.00
2022-10-16T20:28:16.764Z,100.00
2022-10-16T20:30:45.467Z,100.00
2022-10-16T20:33:12.819Z,100.00
2022-10-16T20:35:42.909Z,100.00
2022-10-16T20:38:10.685Z,100.00
2022-10-16T20:40:39.024Z,100.00
2022-10-16T20:43:07.108Z,100.00
2022-10-16T20:45:34.234Z,100.00
2022-10-16T20:48:00.884Z,100.00
2022-10-16T20:50:31.048Z,100.00
2022-10-16T20:52:59.256Z,100.00
2022-10-16T20:55:27.315Z,100.00
2022-10-16T20:57:54.800Z,100.00
2022-10-16T21:00:22.495Z,100.00
2022-10-16T21:02:53.263Z,100.00
2022-10-16T21:05:20.163Z,100.00
2022-10-16T21:07:46.796Z,100.00
2022-10-16T21:10:13.520Z,100.00
2022-10-16T21:12:40.191Z,100.00
2022-10-16T21:15:14.935Z,100.00
2022-10-16T21:17:42.060Z,100.00
2022-10-16T21:20:09.329Z,100.00
2022-10-16T21:22:36.578Z,100.00
2022-10-16T21:25:03.426Z,100.00
2022-10-16T21:27:30.150Z,100.00
2022-10-16T21:29:56.913Z,100.00
2022-10-16T21:32:23.795Z,100.00
2022-10-16T21:34:51.004Z,100.00
2022-10-16T21:37:17.608Z,100.00
2022-10-16T21:39:44.200Z,100.00
2022-10-16T21:42:10.772Z,100.00
2022-10-16T21:44:38.906Z,100.00
2022-10-16T21:47:05.574Z,100.00
2022-10-16T21:49:32.219Z,100.00
2022-10-16T21:51:59.232Z,100.00
2022-10-16T21:54:25.882Z,100.00
2022-10-16T21:56:53.281Z,100.00
2022-10-16T21:59:20.314Z,100.00
2022-10-16T22:01:47.446Z,100.00
2022-10-16T22:04:16.046Z,100.00
2022-10-16T22:06:42.944Z,100.00
2022-10-16T22:09:14.125Z,100.00
2022-10-16T22:11:43.065Z,100.00
2022-10-16T22:14:15.063Z,100.00
2022-10-16T22:16:42.276Z,100.00
2022-10-16T22:19:09.623Z,100.00
2022-10-16T22:21:38.616Z,100.00
2022-10-16T22:24:06.523Z,100.00
2022-10-16T22:26:33.619Z,100.00
2022-10-16T22:29:00.442Z,100.00
2022-10-16T22:31:27.372Z,100.00
2022-10-16T22:33:55.717Z,100.00
2022-10-16T22:36:22.842Z,100.00
2022-10-16T22:38:49.530Z,100.00
2022-10-16T22:41:16.390Z,100.00
2022-10-16T22:43:48.233Z,100.00
2022-10-16T22:46:18.534Z,100.00
2022-10-16T22:48:45.459Z,100.00
2022-10-16T22:51:17.273Z,100.00
2022-10-16T22:53:45.419Z,100.00
2022-10-16T22:56:13.004Z,100.00
2022-10-16T22:58:40.189Z,100.00
2022-10-16T23:01:11.621Z,100.00
2022-10-16T23:03:38.303Z,100.00
2022-10-16T23:06:05.719Z,100.00
2022-10-16T23:08:32.486Z,100.00
2022-10-16T23:11:02.331Z,100.00
2022-10-16T23:13:29.306Z,100.00
2022-10-16T23:15:55.976Z,100.00
2022-10-16T23:18:22.690Z,100.00
2022-10-16T23:20:49.410Z,100.00
2022-10-16T23:23:16.056Z,100.00
2022-10-16T23:25:49.402Z,100.00
2022-10-16T23:30:43.206Z,100.00
2022-10-16T23:33:10.001Z,100.00
2022-10-16T23:35:39.987Z,100.00
2022-10-16T23:38:07.051Z,100.00
2022-10-16T23:40:33.750Z,100.00
2022-10-16T23:43:00.793Z,100.00
2022-10-16T23:45:27.526Z,100.00
2022-10-16T23:47:54.170Z,100.00
2022-10-16T23:50:20.817Z,100.00
2022-10-16T23:52:47.568Z,100.00
2022-10-16T23:55:14.224Z,100.00
2022-10-16T23:57:40.844Z,100.00
