createdAt,value
2023-05-14T04:17:00.247Z,56
2023-05-14T04:22:01.934Z,56
2023-05-14T04:27:05.066Z,56
2023-05-14T04:32:08.108Z,56
2023-05-14T04:37:11.423Z,56
2023-05-14T04:42:18.332Z,57
2023-05-14T04:47:25.146Z,57
2023-05-14T04:52:27.434Z,58
2023-05-14T04:57:29.578Z,58
2023-05-14T05:02:32.535Z,58
2023-05-14T05:07:34.883Z,58
2023-05-14T05:12:36.998Z,58
2023-05-14T05:17:39.295Z,58
2023-05-14T05:22:42.109Z,58
2023-05-14T05:27:44.496Z,58
2023-05-14T05:32:46.796Z,58
2023-05-14T05:37:48.860Z,58
2023-05-14T05:42:51.253Z,58
2023-05-14T05:47:55.177Z,58
2023-05-14T05:53:03.612Z,58
2023-05-14T05:58:06.669Z,58
2023-05-14T06:03:11.164Z,58
2023-05-14T06:08:13.392Z,58
2023-05-14T06:13:17.250Z,58
2023-05-14T06:18:19.398Z,58
2023-05-14T06:23:21.778Z,58
2023-05-14T06:28:29.974Z,58
2023-05-14T06:33:32.135Z,58
2023-05-14T06:38:34.494Z,58
2023-05-14T06:43:37.414Z,58
2023-05-14T06:48:39.931Z,58
2023-05-14T06:53:41.958Z,58
2023-05-14T06:58:44.112Z,58
2023-05-14T07:03:47.230Z,58
2023-05-14T07:08:49.333Z,58
2023-05-14T07:13:51.682Z,58
2023-05-14T07:18:54.660Z,58
2023-05-14T07:23:57.749Z,59
2023-05-14T07:28:59.874Z,59
2023-05-14T07:34:02.233Z,59
2023-05-14T07:39:04.372Z,59
2023-05-14T07:44:07.295Z,59
2023-05-14T07:49:09.463Z,59
2023-05-14T07:54:11.818Z,59
2023-05-14T07:59:20.035Z,59
2023-05-14T08:04:22.273Z,59
2023-05-14T08:09:28.992Z,59
2023-05-14T08:14:37.360Z,59
2023-05-14T08:19:41.065Z,59
2023-05-14T08:24:44.108Z,59
2023-05-14T08:29:53.872Z,59
2023-05-14T08:34:56.062Z,59
2023-05-14T08:39:59.188Z,59
2023-05-14T08:45:02.936Z,59
2023-05-14T08:50:05.346Z,59
2023-05-14T08:55:09.064Z,59
2023-05-14T09:00:17.324Z,59
2023-05-14T09:05:19.495Z,59
2023-05-14T09:10:21.831Z,59
2023-05-14T09:15:24.674Z,59
2023-05-14T09:20:27.295Z,59
2023-05-14T09:25:30.252Z,59
2023-05-14T09:30:33.085Z,59
2023-05-14T09:35:35.274Z,59
2023-05-14T09:40:38.194Z,59
2023-05-14T09:45:40.528Z,59
2023-05-14T09:50:43.468Z,59
2023-05-14T09:55:48.756Z,59
2023-05-14T10:00:51.782Z,59
2023-05-14T10:05:53.948Z,59
2023-05-14T10:10:57.105Z,59
2023-05-14T10:16:00.132Z,59
2023-05-14T10:21:02.460Z,59
2023-05-14T10:26:05.537Z,59
2023-05-14T10:31:07.706Z,59
2023-05-14T10:36:10.860Z,59
2023-05-14T10:41:14.499Z,59
2023-05-14T10:46:16.695Z,59
2023-05-14T10:51:18.860Z,59
2023-05-14T10:56:21.171Z,59
2023-05-14T11:01:24.160Z,60
2023-05-14T11:06:27.157Z,60
2023-05-14T11:11:30.105Z,60
2023-05-14T11:16:32.300Z,60
2023-05-14T11:21:34.704Z,60
2023-05-14T11:26:36.809Z,60
2023-05-14T11:31:38.938Z,60
2023-05-14T11:36:41.067Z,60
2023-05-14T11:41:48.037Z,60
2023-05-14T11:46:50.243Z,60
2023-05-14T11:51:53.175Z,60
2023-05-14T11:56:59.971Z,60
2023-05-14T12:02:03.357Z,60
2023-05-14T12:07:05.387Z,60
2023-05-14T12:12:08.405Z,60
2023-05-14T12:17:13.097Z,60
2023-05-14T12:22:15.186Z,60
2023-05-14T12:27:21.281Z,60
2023-05-14T12:32:24.288Z,60
2023-05-14T12:37:28.307Z,60
2023-05-14T12:42:29.552Z,59
2023-05-14T12:47:32.586Z,59
2023-05-14T12:52:39.104Z,59
2023-05-14T12:57:42.097Z,59
2023-05-14T13:02:46.093Z,59
2023-05-14T13:07:48.250Z,59
2023-05-14T13:12:50.595Z,58
2023-05-14T13:17:52.776Z,58
2023-05-14T13:22:55.137Z,58
2023-05-14T13:27:58.014Z,58
2023-05-14T13:33:07.332Z,57
2023-05-14T13:38:11.259Z,57
2023-05-14T13:43:14.192Z,57
2023-05-14T13:48:17.282Z,57
2023-05-14T13:53:24.190Z,57
2023-05-14T13:58:31.172Z,57
2023-05-14T14:03:33.389Z,57
2023-05-14T14:08:35.526Z,57
2023-05-14T14:13:39.941Z,57
2023-05-14T14:18:42.083Z,57
2023-05-14T14:23:45.167Z,57
2023-05-14T14:28:47.573Z,57
2023-05-14T14:33:49.903Z,56
2023-05-14T14:38:52.012Z,56
2023-05-14T14:43:55.747Z,56
2023-05-14T14:48:57.885Z,56
2023-05-14T14:54:00.088Z,56
2023-05-14T14:59:05.232Z,56
2023-05-14T15:04:07.412Z,56
2023-05-14T15:09:11.879Z,56
2023-05-14T15:14:14.196Z,56
2023-05-14T15:19:16.345Z,56
2023-05-14T15:24:18.585Z,56
2023-05-14T15:29:21.522Z,56
2023-05-14T15:34:23.679Z,56
2023-05-14T15:39:25.867Z,56
2023-05-14T15:44:28.919Z,56
2023-05-14T15:49:31.811Z,56
2023-05-14T15:54:33.991Z,56
2023-05-14T15:59:36.244Z,56
2023-05-14T16:04:40.063Z,56
2023-05-14T16:09:45.384Z,56
2023-05-14T16:14:47.516Z,56
2023-05-14T16:19:49.832Z,56
2023-05-14T16:24:55.316Z,56
2023-05-14T16:29:58.212Z,56
2023-05-14T16:35:00.378Z,56
2023-05-14T16:40:03.495Z,56
2023-05-14T16:45:06.535Z,56
2023-05-14T16:50:08.821Z,56
2023-05-14T16:55:10.916Z,56
2023-05-14T17:00:13.293Z,56
2023-05-14T17:05:16.892Z,56
2023-05-14T17:10:19.855Z,56
2023-05-14T17:15:24.479Z,56
2023-05-14T17:20:28.892Z,56
2023-05-14T17:25:32.681Z,56
2023-05-14T17:30:34.787Z,56
2023-05-14T17:35:40.091Z,56
2023-05-14T17:40:44.837Z,56
2023-05-14T17:50:49.852Z,54
2023-05-14T17:55:54.619Z,54
2023-05-14T18:00:56.698Z,53
2023-05-14T18:05:58.839Z,53
2023-05-14T18:11:01.919Z,54
2023-05-14T18:16:04.919Z,54
2023-05-14T18:21:07.083Z,54
2023-05-14T18:26:09.266Z,54
2023-05-14T18:31:13.733Z,55
2023-05-14T18:36:15.785Z,55
2023-05-14T18:41:18.897Z,55
2023-05-14T18:46:21.028Z,56
2023-05-14T18:51:23.236Z,56
2023-05-14T18:56:26.218Z,56
2023-05-14T19:01:31.527Z,55
2023-05-14T19:06:31.646Z,55
2023-05-14T19:11:33.833Z,54
2023-05-14T19:16:37.654Z,53
2023-05-14T19:21:39.838Z,53
2023-05-14T19:26:48.210Z,53
2023-05-14T19:31:52.110Z,53
2023-05-14T19:36:55.341Z,54
2023-05-14T19:41:57.517Z,54
2023-05-14T19:47:05.844Z,54
2023-05-14T19:52:08.047Z,54
2023-05-14T19:57:15.192Z,54
2023-05-14T20:02:17.497Z,54
2023-05-14T20:07:21.289Z,54
2023-05-14T20:12:24.281Z,54
2023-05-14T20:17:28.060Z,54
2023-05-14T20:22:36.363Z,54
2023-05-14T20:27:43.400Z,54
2023-05-14T20:32:45.681Z,54
2023-05-14T20:37:49.397Z,55
2023-05-14T20:42:51.561Z,55
2023-05-14T20:47:53.716Z,56
2023-05-14T20:52:55.956Z,56
2023-05-14T20:57:58.072Z,56
2023-05-14T21:03:02.108Z,56
2023-05-14T21:08:05.187Z,56
2023-05-14T21:13:07.347Z,56
2023-05-14T21:18:09.524Z,57
2023-05-14T21:23:11.794Z,57
2023-05-14T21:28:13.907Z,57
2023-05-14T21:33:20.953Z,57
2023-05-14T21:38:23.112Z,57
2023-05-14T21:43:25.450Z,57
2023-05-14T21:48:28.491Z,57
2023-05-14T21:53:30.761Z,57
2023-05-14T21:58:32.909Z,57
2023-05-14T22:03:35.997Z,57
2023-05-14T22:08:44.298Z,57
2023-05-14T22:13:48.810Z,57
2023-05-14T22:18:50.965Z,57
2023-05-14T22:23:53.233Z,57
2023-05-14T22:28:55.312Z,57
2023-05-14T22:33:58.328Z,57
2023-05-14T22:39:02.078Z,57
2023-05-14T22:44:04.296Z,57
2023-05-14T22:49:07.265Z,57
2023-05-14T22:54:09.485Z,57
2023-05-14T22:59:12.138Z,57
2023-05-14T23:04:13.857Z,57
2023-05-14T23:09:15.931Z,57
2023-05-14T23:14:21.304Z,57
