createdAt,value
2022-07-25T00:01:21.654Z,6.00
2022-07-25T00:03:51.939Z,6.22
2022-07-25T00:06:21.541Z,5.82
2022-07-25T00:08:49.558Z,5.57
2022-07-25T00:11:17.650Z,5.40
2022-07-25T00:13:45.862Z,5.80
2022-07-25T00:16:14.011Z,5.93
2022-07-25T00:18:42.241Z,5.50
2022-07-25T00:21:10.433Z,5.80
2022-07-25T00:23:39.808Z,5.40
2022-07-25T00:26:08.158Z,5.70
2022-07-25T00:28:36.162Z,5.72
2022-07-25T00:31:04.433Z,5.35
2022-07-25T00:33:32.579Z,5.72
2022-07-25T00:36:01.208Z,5.90
2022-07-25T00:38:29.322Z,5.40
2022-07-25T00:40:58.790Z,5.88
2022-07-25T00:43:26.869Z,5.55
2022-07-25T00:45:55.231Z,5.57
2022-07-25T00:48:24.375Z,6.57
2022-07-25T00:50:52.547Z,5.97
2022-07-25T00:53:20.708Z,6.00
2022-07-25T00:55:49.433Z,6.18
2022-07-25T00:58:19.190Z,6.60
2022-07-25T01:00:47.671Z,6.82
2022-07-25T01:03:16.309Z,6.80
2022-07-25T01:05:44.506Z,6.57
2022-07-25T01:08:13.622Z,6.82
2022-07-25T01:10:41.812Z,6.53
2022-07-25T01:13:09.877Z,6.90
2022-07-25T01:15:39.583Z,7.05
2022-07-25T01:18:07.867Z,6.70
2022-07-25T01:20:37.443Z,7.10
2022-07-25T01:23:05.514Z,7.22
2022-07-25T01:25:34.018Z,7.22
2022-07-25T01:28:02.202Z,7.13
2022-07-25T01:30:30.347Z,7.15
2022-07-25T01:32:58.382Z,7.22
2022-07-25T01:35:26.559Z,8.00
2022-07-25T01:37:56.030Z,6.90
2022-07-25T01:40:24.277Z,7.35
2022-07-25T01:42:52.333Z,7.18
2022-07-25T01:45:20.518Z,7.00
2022-07-25T01:47:48.490Z,7.60
2022-07-25T01:50:16.587Z,7.90
2022-07-25T01:52:45.266Z,7.60
2022-07-25T01:55:14.663Z,7.32
2022-07-25T01:57:48.634Z,7.68
2022-07-25T02:00:18.779Z,7.97
2022-07-25T02:02:46.961Z,7.70
2022-07-25T02:05:16.143Z,8.00
2022-07-25T02:07:44.171Z,8.20
2022-07-25T02:10:12.285Z,8.10
2022-07-25T02:12:41.629Z,7.78
2022-07-25T02:15:10.625Z,8.20
2022-07-25T02:17:39.215Z,7.63
2022-07-25T02:20:08.302Z,7.95
2022-07-25T02:22:36.372Z,7.82
2022-07-25T02:25:04.734Z,7.95
2022-07-25T02:27:32.717Z,7.90
2022-07-25T02:30:02.176Z,8.45
2022-07-25T02:32:30.197Z,8.32
2022-07-25T02:34:59.219Z,7.90
2022-07-25T02:37:27.482Z,9.25
2022-07-25T02:39:55.577Z,9.10
2022-07-25T02:42:23.624Z,8.82
2022-07-25T02:44:51.674Z,9.02
2022-07-25T02:47:20.978Z,8.38
2022-07-25T02:49:49.043Z,8.95
2022-07-25T02:52:17.055Z,9.00
2022-07-25T02:54:45.093Z,9.35
2022-07-25T02:57:13.131Z,9.70
2022-07-25T02:59:41.484Z,9.30
2022-07-25T03:02:09.531Z,9.93
2022-07-25T03:04:39.016Z,9.38
2022-07-25T03:07:07.184Z,9.98
2022-07-25T03:09:35.325Z,9.52
2022-07-25T03:12:03.449Z,9.88
2022-07-25T03:14:31.568Z,9.35
2022-07-25T03:16:59.656Z,10.27
2022-07-25T03:19:27.906Z,9.63
2022-07-25T03:21:57.315Z,10.20
2022-07-25T03:24:25.800Z,10.27
2022-07-25T03:26:55.153Z,10.02
2022-07-25T03:29:23.281Z,10.23
2022-07-25T03:31:51.314Z,9.68
2022-07-25T03:34:19.619Z,9.98
2022-07-25T03:36:47.732Z,10.18
2022-07-25T03:39:17.237Z,9.73
2022-07-25T03:41:45.527Z,9.50
2022-07-25T03:44:13.797Z,10.13
2022-07-25T03:46:41.760Z,10.48
2022-07-25T03:49:09.938Z,10.02
2022-07-25T03:51:38.525Z,9.55
2022-07-25T03:54:08.859Z,10.05
2022-07-25T03:56:44.047Z,9.02
2022-07-25T03:59:14.438Z,10.10
2022-07-25T04:01:43.166Z,9.30
2022-07-25T04:04:11.768Z,10.20
2022-07-25T04:06:40.483Z,9.40
2022-07-25T04:09:10.353Z,9.60
2022-07-25T04:11:39.887Z,9.98
2022-07-25T04:14:08.301Z,9.98
2022-07-25T04:16:36.937Z,11.55
2022-07-25T04:19:06.272Z,11.85
2022-07-25T04:21:35.489Z,13.60
2022-07-25T04:24:04.062Z,21.60
2022-07-25T04:26:32.270Z,10.82
2022-07-25T04:29:03.682Z,8.85
2022-07-25T04:31:32.030Z,9.48
2022-07-25T04:34:00.255Z,11.00
2022-07-25T04:36:28.320Z,14.63
2022-07-25T04:38:56.376Z,8.55
2022-07-25T04:41:24.584Z,9.45
2022-07-25T04:43:52.589Z,8.07
2022-07-25T04:46:23.535Z,7.43
2022-07-25T04:48:52.868Z,7.30
2022-07-25T04:51:20.932Z,6.75
2022-07-25T04:53:49.228Z,5.75
2022-07-25T04:56:17.280Z,5.95
2022-07-25T04:58:45.427Z,5.85
2022-07-25T05:01:13.492Z,5.47
2022-07-25T05:03:50.132Z,5.30
2022-07-25T05:06:19.096Z,5.03
2022-07-25T05:08:47.181Z,4.60
2022-07-25T05:11:15.203Z,4.68
2022-07-25T05:13:43.252Z,4.85
2022-07-25T05:16:11.413Z,5.25
2022-07-25T05:18:39.459Z,4.25
2022-07-25T05:21:11.517Z,4.32
2022-07-25T05:23:39.748Z,4.45
2022-07-25T05:26:07.900Z,4.13
2022-07-25T05:28:36.028Z,4.28
2022-07-25T05:31:04.277Z,3.90
2022-07-25T05:33:32.478Z,4.57
2022-07-25T05:36:01.323Z,4.35
2022-07-25T05:38:31.043Z,4.25
2022-07-25T05:40:59.056Z,4.28
2022-07-25T05:43:27.315Z,4.57
2022-07-25T05:46:00.649Z,4.05
2022-07-25T05:48:28.897Z,4.25
2022-07-25T05:50:57.721Z,4.28
2022-07-25T05:53:25.872Z,3.92
2022-07-25T05:55:55.646Z,4.07
2022-07-25T05:58:29.097Z,3.83
2022-07-25T06:00:58.621Z,3.53
2022-07-25T06:03:26.839Z,3.60
2022-07-25T06:05:56.811Z,3.35
2022-07-25T06:08:25.238Z,3.42
2022-07-25T06:10:53.345Z,3.70
2022-07-25T06:13:23.667Z,3.70
2022-07-25T06:15:52.372Z,3.90
2022-07-25T06:18:20.448Z,4.32
2022-07-25T06:20:48.868Z,3.85
2022-07-25T06:23:16.980Z,4.10
2022-07-25T06:25:50.113Z,4.20
2022-07-25T06:28:18.781Z,3.92
2022-07-25T06:30:48.774Z,3.65
2022-07-25T06:33:16.888Z,3.67
2022-07-25T06:35:44.987Z,3.50
2022-07-25T06:38:13.092Z,4.07
2022-07-25T06:40:41.125Z,3.47
2022-07-25T06:43:09.318Z,3.60
2022-07-25T06:45:37.345Z,3.58
2022-07-25T06:48:07.187Z,3.65
2022-07-25T06:50:35.307Z,3.47
2022-07-25T06:53:03.548Z,3.58
2022-07-25T06:55:31.673Z,3.53
2022-07-25T06:57:59.851Z,3.30
2022-07-25T07:00:28.221Z,3.40
2022-07-25T07:03:01.315Z,3.35
2022-07-25T07:05:33.403Z,3.30
2022-07-25T07:08:02.136Z,3.30
2022-07-25T07:10:30.543Z,3.10
2022-07-25T07:13:07.541Z,3.45
2022-07-25T07:15:36.303Z,3.10
2022-07-25T07:18:04.930Z,3.08
2022-07-25T07:20:34.463Z,3.00
2022-07-25T07:23:05.665Z,2.83
2022-07-25T07:25:34.923Z,3.25
2022-07-25T07:28:03.075Z,3.15
2022-07-25T07:30:58.482Z,3.20
2022-07-25T07:33:19.467Z,3.20
2022-07-25T07:35:48.842Z,3.05
2022-07-25T07:38:18.010Z,2.88
2022-07-25T07:40:46.126Z,3.17
2022-07-25T07:43:14.338Z,2.90
2022-07-25T07:45:43.802Z,3.00
2022-07-25T07:48:12.114Z,3.00
2022-07-25T07:50:40.303Z,3.03
2022-07-25T07:53:09.837Z,2.72
2022-07-25T07:55:46.037Z,2.50
2022-07-25T07:58:16.659Z,2.90
2022-07-25T08:00:45.667Z,3.05
2022-07-25T08:03:13.931Z,2.97
2022-07-25T08:05:43.737Z,2.90
2022-07-25T08:08:16.059Z,3.15
2022-07-25T08:10:46.059Z,2.95
2022-07-25T08:13:15.361Z,3.03
2022-07-25T08:15:45.078Z,3.00
2022-07-25T08:18:17.132Z,2.80
2022-07-25T08:20:46.430Z,2.90
2022-07-25T08:23:16.323Z,3.00
2022-07-25T08:25:45.372Z,3.33
2022-07-25T08:28:13.931Z,3.30
2022-07-25T08:30:44.326Z,3.53
2022-07-25T08:33:16.077Z,3.42
2022-07-25T08:35:48.623Z,3.45
2022-07-25T08:38:18.296Z,2.88
2022-07-25T08:40:47.010Z,3.35
2022-07-25T08:43:16.604Z,3.40
2022-07-25T08:45:47.221Z,3.03
2022-07-25T08:48:17.602Z,3.47
2022-07-25T08:50:46.930Z,2.95
2022-07-25T08:53:32.787Z,2.67
2022-07-25T08:56:08.345Z,3.00
2022-07-25T08:58:40.368Z,2.80
2022-07-25T09:01:09.074Z,3.00
2022-07-25T09:03:37.254Z,2.83
2022-07-25T09:06:18.779Z,2.90
2022-07-25T09:08:54.698Z,3.35
2022-07-25T09:11:32.780Z,3.05
2022-07-25T09:14:06.861Z,3.22
2022-07-25T09:16:36.551Z,3.67
2022-07-25T09:19:10.702Z,3.03
2022-07-25T09:21:39.938Z,2.85
2022-07-25T09:24:16.930Z,5.75
2022-07-25T09:26:48.931Z,6.40
2022-07-25T09:29:18.734Z,10.27
2022-07-25T09:31:47.170Z,3.85
2022-07-25T09:34:21.888Z,3.50
2022-07-25T09:36:54.605Z,3.90
2022-07-25T09:39:22.709Z,3.30
2022-07-25T09:41:52.165Z,2.85
2022-07-25T09:44:23.045Z,3.03
2022-07-25T09:46:51.988Z,2.97
2022-07-25T09:49:19.983Z,2.80
2022-07-25T09:51:48.623Z,3.15
2022-07-25T09:54:17.334Z,3.08
2022-07-25T09:56:46.908Z,3.20
2022-07-25T09:59:16.362Z,2.90
2022-07-25T10:01:53.355Z,2.90
2022-07-25T10:04:25.380Z,3.58
2022-07-25T10:07:04.675Z,3.10
2022-07-25T10:09:33.637Z,3.15
2022-07-25T10:12:06.122Z,3.20
2022-07-25T10:14:36.018Z,2.80
2022-07-25T10:17:04.531Z,3.10
2022-07-25T10:19:49.907Z,3.05
2022-07-25T10:22:34.413Z,2.95
2022-07-25T10:25:16.021Z,3.17
2022-07-25T10:27:48.797Z,3.10
2022-07-25T10:30:27.153Z,3.20
2022-07-25T10:33:00.007Z,2.88
2022-07-25T10:35:29.198Z,2.90
2022-07-25T10:38:00.002Z,3.13
2022-07-25T10:40:29.954Z,3.10
2022-07-25T10:43:01.900Z,3.00
2022-07-25T10:45:40.408Z,3.05
2022-07-25T10:48:10.172Z,2.80
2022-07-25T10:50:56.880Z,3.20
2022-07-25T10:53:36.515Z,2.78
2022-07-25T10:56:09.661Z,3.00
2022-07-25T10:58:49.907Z,2.90
2022-07-25T11:01:24.555Z,2.97
2022-07-25T11:03:55.112Z,2.95
2022-07-25T11:06:34.587Z,2.80
2022-07-25T11:09:04.522Z,3.00
2022-07-25T11:11:41.040Z,3.10
2022-07-25T11:14:16.997Z,3.03
2022-07-25T11:16:47.957Z,2.95
2022-07-25T11:19:21.245Z,3.00
2022-07-25T11:21:51.123Z,3.00
2022-07-25T11:24:19.369Z,3.03
2022-07-25T11:26:51.605Z,3.50
2022-07-25T11:29:21.190Z,3.20
2022-07-25T11:31:59.126Z,2.80
2022-07-25T11:34:29.798Z,2.92
2022-07-25T11:37:00.114Z,2.55
2022-07-25T11:39:29.036Z,2.60
2022-07-25T11:42:04.561Z,2.80
2022-07-25T11:44:34.888Z,2.83
2022-07-25T11:47:04.842Z,2.80
2022-07-25T11:49:33.481Z,2.38
2022-07-25T11:52:01.506Z,2.70
2022-07-25T11:54:29.600Z,2.90
2022-07-25T11:56:57.637Z,2.60
2022-07-25T11:59:25.984Z,2.80
2022-07-25T12:01:54.357Z,2.58
2022-07-25T12:04:23.928Z,2.63
2022-07-25T12:06:51.974Z,2.63
2022-07-25T12:09:22.539Z,2.60
2022-07-25T12:11:51.002Z,2.60
2022-07-25T12:14:19.493Z,2.80
2022-07-25T12:16:47.632Z,2.83
2022-07-25T12:19:24.928Z,2.38
2022-07-25T12:21:53.066Z,2.67
2022-07-25T12:24:21.109Z,2.20
2022-07-25T12:26:49.232Z,2.70
2022-07-25T12:29:17.282Z,2.58
2022-07-25T12:31:45.364Z,2.53
2022-07-25T12:34:14.101Z,2.20
2022-07-25T12:36:45.260Z,2.47
2022-07-25T12:39:13.719Z,2.70
2022-07-25T12:41:42.918Z,2.35
2022-07-25T12:44:11.395Z,2.10
2022-07-25T12:46:45.856Z,2.10
2022-07-25T12:49:17.871Z,2.55
2022-07-25T12:51:47.341Z,2.42
2022-07-25T12:54:21.999Z,2.65
2022-07-25T12:56:50.967Z,2.60
2022-07-25T12:59:19.044Z,2.38
2022-07-25T13:01:47.196Z,2.58
2022-07-25T13:04:15.271Z,2.17
2022-07-25T13:06:43.404Z,2.50
2022-07-25T13:09:13.106Z,2.50
2022-07-25T13:11:42.468Z,2.72
2022-07-25T13:14:10.495Z,3.25
2022-07-25T13:16:38.698Z,3.10
2022-07-25T13:19:07.267Z,2.70
2022-07-25T13:21:37.050Z,2.60
2022-07-25T13:24:05.638Z,2.38
2022-07-25T13:26:35.824Z,2.47
2022-07-25T13:29:08.569Z,2.90
2022-07-25T13:31:38.701Z,2.85
2022-07-25T13:34:07.465Z,3.10
2022-07-25T13:36:36.108Z,2.53
2022-07-25T13:39:05.504Z,2.60
2022-07-25T13:41:35.203Z,2.60
2022-07-25T13:44:03.355Z,2.60
2022-07-25T13:46:32.237Z,2.75
2022-07-25T13:49:00.433Z,2.42
2022-07-25T13:51:28.700Z,2.50
2022-07-25T13:53:56.754Z,2.67
2022-07-25T13:56:24.879Z,2.50
2022-07-25T13:58:54.332Z,2.42
2022-07-25T14:01:22.851Z,2.50
2022-07-25T14:03:50.959Z,2.40
2022-07-25T14:06:19.075Z,2.60
2022-07-25T14:08:47.660Z,2.58
2022-07-25T14:11:15.829Z,2.42
2022-07-25T14:13:45.264Z,2.97
2022-07-25T14:16:17.486Z,2.55
2022-07-25T14:18:45.665Z,2.47
2022-07-25T14:21:13.700Z,4.53
2022-07-25T14:23:41.827Z,3.50
2022-07-25T14:26:09.846Z,2.50
2022-07-25T14:28:38.303Z,2.60
2022-07-25T14:31:06.553Z,3.33
2022-07-25T14:33:39.842Z,2.30
2022-07-25T14:36:08.724Z,2.40
2022-07-25T14:38:37.324Z,2.63
2022-07-25T14:41:12.087Z,2.50
2022-07-25T14:43:41.249Z,2.35
2022-07-25T14:46:09.347Z,2.50
2022-07-25T14:48:39.679Z,2.30
2022-07-25T14:51:08.407Z,2.25
2022-07-25T14:53:37.372Z,2.28
2022-07-25T14:56:07.118Z,2.50
2022-07-25T14:58:36.570Z,2.88
2022-07-25T15:01:04.841Z,2.75
2022-07-25T15:03:33.058Z,2.35
2022-07-25T15:06:02.528Z,2.63
2022-07-25T15:08:30.854Z,2.90
2022-07-25T15:10:58.994Z,2.47
2022-07-25T15:13:31.773Z,2.67
2022-07-25T15:16:01.053Z,2.88
2022-07-25T15:18:29.527Z,2.65
2022-07-25T15:20:57.806Z,2.78
2022-07-25T15:23:30.356Z,2.50
2022-07-25T15:26:02.309Z,3.03
2022-07-25T15:28:31.721Z,2.80
2022-07-25T15:30:59.848Z,2.25
2022-07-25T15:33:28.096Z,2.42
2022-07-25T15:35:56.366Z,2.38
2022-07-25T15:38:26.389Z,2.50
2022-07-25T15:40:54.499Z,2.75
2022-07-25T15:43:22.624Z,2.60
2022-07-25T15:45:51.322Z,3.47
2022-07-25T15:48:20.300Z,2.50
2022-07-25T15:50:52.574Z,2.65
2022-07-25T15:53:20.748Z,2.45
2022-07-25T15:55:51.011Z,2.47
2022-07-25T15:58:19.061Z,2.30
2022-07-25T16:00:47.264Z,2.95
2022-07-25T16:03:15.707Z,2.50
2022-07-25T16:05:45.483Z,2.38
2022-07-25T16:08:13.594Z,2.45
2022-07-25T16:10:42.028Z,2.78
2022-07-25T16:13:11.559Z,2.38
2022-07-25T16:15:40.272Z,2.60
2022-07-25T16:18:08.448Z,2.65
2022-07-25T16:20:36.619Z,2.67
2022-07-25T16:23:04.792Z,2.60
2022-07-25T16:25:32.843Z,2.15
2022-07-25T16:28:00.985Z,2.30
2022-07-25T16:30:30.831Z,2.35
2022-07-25T16:32:59.064Z,3.08
2022-07-25T16:35:27.075Z,4.47
2022-07-25T16:37:55.168Z,3.65
2022-07-25T16:40:28.657Z,2.40
2022-07-25T16:42:59.716Z,2.30
2022-07-25T16:45:29.813Z,2.90
2022-07-25T16:47:58.111Z,3.15
2022-07-25T16:50:26.329Z,3.50
2022-07-25T16:52:55.103Z,3.25
2022-07-25T16:55:23.234Z,2.80
2022-07-25T16:57:51.439Z,3.10
2022-07-25T17:00:20.263Z,2.88
2022-07-25T17:02:49.809Z,2.67
2022-07-25T17:05:18.576Z,2.45
2022-07-25T17:07:47.422Z,2.42
2022-07-25T17:10:15.527Z,2.50
2022-07-25T17:12:43.694Z,2.17
2022-07-25T17:15:12.589Z,2.10
2022-07-25T17:17:40.755Z,2.30
2022-07-25T17:20:11.324Z,2.15
2022-07-25T17:22:39.610Z,2.28
2022-07-25T17:25:08.459Z,2.30
2022-07-25T17:27:37.289Z,1.90
2022-07-25T17:30:06.993Z,2.20
2022-07-25T17:32:35.217Z,2.20
2022-07-25T17:35:03.356Z,1.90
2022-07-25T17:37:32.808Z,2.10
2022-07-25T17:40:01.043Z,2.17
2022-07-25T17:42:29.148Z,2.33
2022-07-25T17:44:57.432Z,2.30
2022-07-25T17:47:25.883Z,2.30
2022-07-25T17:49:54.035Z,1.92
2022-07-25T17:52:22.232Z,2.42
2022-07-25T17:54:51.692Z,2.10
2022-07-25T17:57:20.015Z,1.95
2022-07-25T17:59:48.087Z,2.10
2022-07-25T18:02:16.272Z,2.25
2022-07-25T18:04:44.940Z,2.20
2022-07-25T18:07:13.128Z,2.50
2022-07-25T18:09:41.550Z,2.40
2022-07-25T18:12:13.707Z,2.85
2022-07-25T18:14:41.784Z,2.33
2022-07-25T18:17:09.887Z,2.67
2022-07-25T18:19:38.320Z,3.00
2022-07-25T18:22:06.511Z,3.42
2022-07-25T18:24:34.675Z,2.75
2022-07-25T18:27:02.792Z,2.72
2022-07-25T18:29:32.718Z,3.20
2022-07-25T18:32:02.935Z,3.50
2022-07-25T18:34:31.307Z,3.40
2022-07-25T18:36:59.495Z,2.88
2022-07-25T18:39:27.821Z,3.38
2022-07-25T18:41:55.939Z,2.67
2022-07-25T18:44:24.304Z,2.90
2022-07-25T18:46:54.076Z,2.40
2022-07-25T18:49:22.965Z,2.72
2022-07-25T18:51:51.298Z,4.05
2022-07-25T18:54:19.297Z,2.83
2022-07-25T18:56:47.416Z,2.80
2022-07-25T18:59:16.244Z,2.70
2022-07-25T19:01:44.665Z,2.70
2022-07-25T19:04:14.371Z,3.50
2022-07-25T19:06:42.888Z,2.90
2022-07-25T19:09:11.310Z,2.45
2022-07-25T19:11:42.385Z,3.08
2022-07-25T19:14:10.923Z,2.72
2022-07-25T19:16:39.157Z,2.72
2022-07-25T19:19:08.904Z,2.65
2022-07-25T19:21:38.640Z,3.10
2022-07-25T19:24:07.942Z,2.83
2022-07-25T19:26:36.292Z,2.80
2022-07-25T19:29:06.717Z,3.25
2022-07-25T19:31:34.916Z,2.75
2022-07-25T19:34:03.097Z,3.47
2022-07-25T19:36:31.211Z,3.15
2022-07-25T19:39:01.209Z,3.20
2022-07-25T19:41:30.574Z,3.40
2022-07-25T19:43:58.720Z,3.10
2022-07-25T19:46:31.094Z,3.55
2022-07-25T19:48:59.548Z,3.20
2022-07-25T19:51:28.246Z,3.80
2022-07-25T19:53:56.333Z,3.40
2022-07-25T19:56:25.835Z,3.20
2022-07-25T19:58:54.068Z,3.40
2022-07-25T20:01:22.175Z,3.78
2022-07-25T20:03:50.412Z,4.10
2022-07-25T20:06:20.543Z,3.40
2022-07-25T20:08:49.205Z,3.65
2022-07-25T20:11:17.763Z,3.53
2022-07-25T20:13:47.222Z,5.10
2022-07-25T20:16:15.290Z,6.00
2022-07-25T20:18:43.561Z,5.25
2022-07-25T20:21:12.092Z,7.47
2022-07-25T20:24:09.198Z,5.07
2022-07-25T20:26:37.632Z,4.55
2022-07-25T20:29:07.971Z,5.20
2022-07-25T20:31:37.091Z,6.55
2022-07-25T20:34:05.230Z,4.85
2022-07-25T20:36:33.348Z,4.40
2022-07-25T20:39:01.466Z,4.25
2022-07-25T20:41:29.594Z,4.15
2022-07-25T20:43:57.798Z,5.10
2022-07-25T20:46:27.696Z,4.50
2022-07-25T20:48:55.782Z,4.45
2022-07-25T20:51:23.884Z,4.70
2022-07-25T20:53:53.655Z,4.70
2022-07-25T20:56:21.934Z,4.70
2022-07-25T20:58:49.930Z,5.35
2022-07-25T21:01:18.166Z,5.40
2022-07-25T21:03:47.567Z,5.35
2022-07-25T21:06:15.703Z,7.05
2022-07-25T21:08:43.726Z,6.68
2022-07-25T21:11:11.771Z,6.97
2022-07-25T21:13:39.814Z,9.00
2022-07-25T21:16:08.641Z,6.50
2022-07-25T21:18:36.672Z,6.80
2022-07-25T21:21:11.711Z,6.32
2022-07-25T21:23:40.506Z,6.28
2022-07-25T21:26:08.486Z,6.63
2022-07-25T21:28:36.527Z,7.07
2022-07-25T21:31:04.794Z,7.00
2022-07-25T21:33:32.929Z,5.95
2022-07-25T21:36:00.925Z,6.25
2022-07-25T21:38:33.446Z,5.57
2022-07-25T21:41:03.026Z,6.47
2022-07-25T21:43:31.564Z,5.97
2022-07-25T21:45:59.722Z,6.90
2022-07-25T21:48:43.192Z,5.90
2022-07-25T21:51:18.653Z,6.18
2022-07-25T21:53:49.305Z,6.07
2022-07-25T21:56:17.635Z,5.75
2022-07-25T21:58:45.842Z,6.50
2022-07-25T22:01:14.042Z,6.45
2022-07-25T22:03:42.331Z,5.88
2022-07-25T22:06:10.869Z,6.00
2022-07-25T22:08:39.918Z,6.20
2022-07-25T22:11:20.747Z,6.30
2022-07-25T22:13:57.686Z,5.95
2022-07-25T22:16:26.728Z,6.05
2022-07-25T22:18:54.803Z,6.30
2022-07-25T22:21:23.072Z,6.25
2022-07-25T22:23:51.167Z,6.35
2022-07-25T22:26:21.004Z,6.25
2022-07-25T22:28:50.737Z,6.68
2022-07-25T22:31:18.965Z,6.25
2022-07-25T22:33:47.141Z,6.50
2022-07-25T22:36:15.346Z,6.93
2022-07-25T22:38:44.310Z,6.72
2022-07-25T22:41:12.498Z,7.70
2022-07-25T22:43:57.040Z,7.03
2022-07-25T22:46:27.053Z,7.88
2022-07-25T22:48:55.315Z,7.05
2022-07-25T22:51:23.485Z,6.97
2022-07-25T22:53:51.527Z,7.53
2022-07-25T22:56:19.809Z,6.95
2022-07-25T22:58:49.658Z,6.70
2022-07-25T23:01:18.422Z,7.45
2022-07-25T23:03:47.167Z,9.70
2022-07-25T23:06:15.286Z,9.07
2022-07-25T23:08:43.434Z,10.40
2022-07-25T23:11:11.608Z,7.07
2022-07-25T23:13:39.643Z,8.15
2022-07-25T23:16:10.379Z,7.85
2022-07-25T23:18:39.167Z,7.85
2022-07-25T23:21:07.413Z,7.90
2022-07-25T23:23:35.874Z,8.75
2022-07-25T23:26:04.375Z,8.15
2022-07-25T23:28:32.482Z,8.30
2022-07-25T23:31:00.521Z,8.13
2022-07-25T23:33:31.132Z,8.23
2022-07-25T23:35:59.130Z,7.47
2022-07-25T23:38:27.244Z,7.72
2022-07-25T23:40:55.646Z,8.00
2022-07-25T23:43:31.910Z,7.80
2022-07-25T23:46:11.978Z,8.25
2022-07-25T23:48:41.421Z,7.93
2022-07-25T23:51:09.623Z,7.90
2022-07-25T23:53:37.724Z,7.65
2022-07-25T23:56:06.288Z,8.35
2022-07-25T23:58:34.424Z,6.97
