createdAt,value
2023-02-16T00:00:24.107Z,101258.41
2023-02-16T00:02:51.766Z,101262.50
2023-02-16T00:05:34.851Z,101264.53
2023-02-16T00:08:02.534Z,101263.69
2023-02-16T00:10:32.270Z,101260.25
2023-02-16T00:13:18.153Z,101267.13
2023-02-16T00:15:46.304Z,101259.28
2023-02-16T00:18:18.746Z,101251.97
2023-02-16T00:20:46.555Z,101256.81
2023-02-16T00:23:13.983Z,101260.75
2023-02-16T00:25:41.415Z,101255.47
2023-02-16T00:28:15.728Z,101260.63
2023-02-16T00:30:45.621Z,101252.12
2023-02-16T00:33:20.240Z,101249.69
2023-02-16T00:35:47.998Z,101239.06
2023-02-16T00:38:16.562Z,101239.53
2023-02-16T00:40:44.150Z,101245.97
2023-02-16T00:43:23.561Z,101240.53
2023-02-16T00:45:51.692Z,101247.81
2023-02-16T00:48:19.174Z,101242.94
2023-02-16T00:50:46.581Z,101248.00
2023-02-16T00:53:14.446Z,101240.84
2023-02-16T00:55:42.878Z,101238.13
2023-02-16T00:58:36.689Z,101240.03
2023-02-16T01:01:11.129Z,101234.34
2023-02-16T01:03:38.727Z,101231.94
2023-02-16T01:06:24.914Z,101232.66
2023-02-16T01:09:13.061Z,101229.78
2023-02-16T01:11:40.721Z,101220.31
2023-02-16T01:14:12.119Z,101227.28
2023-02-16T01:16:41.637Z,101222.88
2023-02-16T01:19:11.630Z,101217.66
2023-02-16T01:21:39.697Z,101221.34
2023-02-16T01:24:07.343Z,101225.12
2023-02-16T01:26:41.012Z,101222.25
2023-02-16T01:29:14.732Z,101220.63
2023-02-16T01:31:43.143Z,101222.12
2023-02-16T01:34:10.915Z,101223.91
2023-02-16T01:36:40.387Z,101222.38
2023-02-16T01:39:12.775Z,101211.38
2023-02-16T01:42:14.300Z,101215.25
2023-02-16T01:44:59.747Z,101205.50
2023-02-16T01:47:47.605Z,101212.09
2023-02-16T01:50:24.582Z,101197.50
2023-02-16T01:52:59.116Z,101201.75
2023-02-16T01:55:33.004Z,101198.97
2023-02-16T01:58:35.789Z,101201.75
2023-02-16T02:01:04.998Z,101205.53
2023-02-16T02:03:54.609Z,101201.00
2023-02-16T02:06:26.662Z,101202.78
2023-02-16T02:09:16.638Z,101198.72
2023-02-16T02:11:57.530Z,101196.69
2023-02-16T02:14:35.784Z,101186.09
2023-02-16T02:17:08.241Z,101174.94
2023-02-16T02:20:04.840Z,101179.59
2023-02-16T02:23:06.362Z,101173.06
2023-02-16T02:25:51.726Z,101162.13
2023-02-16T02:28:53.247Z,101171.16
2023-02-16T02:31:46.275Z,101173.50
2023-02-16T02:34:19.400Z,101180.47
2023-02-16T02:37:19.244Z,101182.72
2023-02-16T02:39:58.793Z,101177.09
2023-02-16T02:42:34.056Z,101176.37
2023-02-16T02:45:13.831Z,101170.13
2023-02-16T02:47:44.265Z,101168.28
2023-02-16T02:50:41.455Z,101168.75
2023-02-16T02:53:13.502Z,101168.84
2023-02-16T02:56:04.075Z,101171.19
2023-02-16T02:58:52.600Z,101165.87
2023-02-16T03:01:20.751Z,101165.31
2023-02-16T03:03:54.774Z,101166.03
2023-02-16T03:06:34.446Z,101166.13
2023-02-16T03:09:08.892Z,101160.97
2023-02-16T03:11:54.741Z,101164.09
2023-02-16T03:14:24.879Z,101157.03
2023-02-16T03:17:16.213Z,101163.13
2023-02-16T03:20:04.694Z,101156.56
2023-02-16T03:22:51.164Z,101156.06
2023-02-16T03:25:38.727Z,101158.47
2023-02-16T03:28:26.714Z,101156.56
2023-02-16T03:30:55.289Z,101146.13
2023-02-16T03:33:23.640Z,101140.00
2023-02-16T03:35:51.691Z,101155.44
2023-02-16T03:38:19.849Z,101151.41
2023-02-16T03:40:48.274Z,101148.69
2023-02-16T03:43:15.637Z,101149.31
2023-02-16T03:45:44.827Z,101149.94
2023-02-16T03:48:12.480Z,101156.56
2023-02-16T03:50:39.986Z,101149.56
2023-02-16T03:53:07.914Z,101148.03
2023-02-16T03:55:36.974Z,101147.31
2023-02-16T03:58:05.276Z,101143.72
2023-02-16T04:00:34.176Z,101142.75
2023-02-16T04:03:03.133Z,101148.44
2023-02-16T04:05:30.801Z,101149.81
2023-02-16T04:07:58.188Z,101147.25
2023-02-16T04:10:25.825Z,101149.31
2023-02-16T04:12:53.448Z,101147.31
2023-02-16T04:15:23.207Z,101136.91
2023-02-16T04:17:50.954Z,101138.25
2023-02-16T04:20:20.311Z,101137.53
2023-02-16T04:22:49.906Z,101140.12
2023-02-16T04:25:18.874Z,101145.31
2023-02-16T04:27:47.245Z,101154.72
2023-02-16T04:30:20.313Z,101147.00
2023-02-16T04:32:48.443Z,101146.94
2023-02-16T04:35:16.285Z,101149.25
2023-02-16T04:37:43.981Z,101148.03
2023-02-16T04:40:13.822Z,101146.59
2023-02-16T04:42:42.269Z,101153.41
2023-02-16T04:45:10.576Z,101149.88
2023-02-16T04:47:38.287Z,101154.63
2023-02-16T04:50:06.371Z,101156.00
2023-02-16T04:52:34.352Z,101150.69
2023-02-16T04:55:02.299Z,101147.00
2023-02-16T04:57:29.800Z,101148.63
2023-02-16T04:59:57.186Z,101148.84
2023-02-16T05:02:24.836Z,101154.28
2023-02-16T05:04:52.217Z,101145.09
2023-02-16T05:07:19.690Z,101149.88
2023-02-16T05:09:47.539Z,101153.34
2023-02-16T05:12:33.257Z,101140.81
2023-02-16T05:15:01.001Z,101145.94
2023-02-16T05:17:28.561Z,101148.84
2023-02-16T05:19:58.217Z,101150.69
2023-02-16T05:22:26.396Z,101143.84
2023-02-16T05:24:53.768Z,101147.28
2023-02-16T05:27:29.031Z,101148.19
2023-02-16T05:29:58.087Z,101142.66
2023-02-16T05:32:26.005Z,101145.75
2023-02-16T05:34:53.626Z,101141.22
2023-02-16T05:37:21.367Z,101132.13
2023-02-16T05:39:48.779Z,101129.41
2023-02-16T05:42:16.199Z,101128.91
2023-02-16T05:44:43.905Z,101140.81
2023-02-16T05:47:11.357Z,101135.03
2023-02-16T05:49:38.747Z,101140.06
2023-02-16T05:52:06.382Z,101133.56
2023-02-16T05:54:33.778Z,101135.31
2023-02-16T05:57:01.459Z,101136.84
2023-02-16T05:59:29.142Z,101130.34
2023-02-16T06:01:56.610Z,101132.78
2023-02-16T06:04:24.574Z,101129.88
2023-02-16T06:06:52.052Z,101131.06
2023-02-16T06:09:19.509Z,101132.13
2023-02-16T06:11:47.152Z,101135.97
2023-02-16T06:14:19.668Z,101141.31
2023-02-16T06:16:49.220Z,101130.22
2023-02-16T06:19:18.120Z,101133.75
2023-02-16T06:21:46.110Z,101134.78
2023-02-16T06:24:14.877Z,101137.59
2023-02-16T06:26:42.512Z,101135.03
2023-02-16T06:29:09.920Z,101133.50
2023-02-16T06:31:37.737Z,101138.34
2023-02-16T06:34:05.462Z,101134.22
2023-02-16T06:36:33.289Z,101141.69
2023-02-16T06:39:00.929Z,101138.25
2023-02-16T06:41:40.859Z,101142.34
2023-02-16T06:44:13.498Z,101137.19
2023-02-16T06:46:41.991Z,101129.47
2023-02-16T06:49:14.474Z,101127.53
2023-02-16T06:51:41.943Z,101125.44
2023-02-16T06:54:09.703Z,101123.41
2023-02-16T06:56:38.023Z,101124.81
2023-02-16T06:59:05.958Z,101126.28
2023-02-16T07:01:33.754Z,101121.22
2023-02-16T07:04:01.165Z,101129.34
2023-02-16T07:06:30.812Z,101116.69
2023-02-16T07:08:59.159Z,101119.28
2023-02-16T07:11:26.603Z,101116.16
2023-02-16T07:13:53.968Z,101116.25
2023-02-16T07:16:21.758Z,101110.47
2023-02-16T07:18:49.176Z,101116.44
2023-02-16T07:21:16.651Z,101110.38
2023-02-16T07:23:44.367Z,101114.97
2023-02-16T07:26:11.816Z,101122.47
2023-02-16T07:28:39.377Z,101120.44
2023-02-16T07:31:09.503Z,101120.88
2023-02-16T07:33:37.429Z,101120.00
2023-02-16T07:36:05.643Z,101115.44
2023-02-16T07:38:33.464Z,101128.97
2023-02-16T07:41:00.903Z,101116.97
2023-02-16T07:43:28.303Z,101108.78
2023-02-16T07:45:56.707Z,101108.72
2023-02-16T07:48:24.240Z,101109.09
2023-02-16T07:50:51.699Z,101108.19
2023-02-16T07:53:19.418Z,101104.31
2023-02-16T07:55:46.914Z,101108.97
2023-02-16T07:58:27.510Z,101109.69
2023-02-16T08:01:08.289Z,101110.31
2023-02-16T08:03:36.154Z,101109.88
2023-02-16T08:06:04.356Z,101106.88
2023-02-16T08:08:32.167Z,101109.66
2023-02-16T08:11:00.377Z,101107.66
2023-02-16T08:13:27.803Z,101112.63
2023-02-16T08:15:55.190Z,101109.97
2023-02-16T08:18:22.818Z,101108.47
2023-02-16T08:21:03.360Z,101108.88
2023-02-16T08:23:32.191Z,101109.13
2023-02-16T08:26:00.079Z,101111.37
2023-02-16T08:28:28.738Z,101110.53
2023-02-16T08:30:56.992Z,101112.28
2023-02-16T08:33:25.037Z,101108.59
2023-02-16T08:35:52.442Z,101111.69
2023-02-16T08:38:23.255Z,101113.53
2023-02-16T08:40:51.343Z,101118.69
2023-02-16T08:43:18.874Z,101111.53
2023-02-16T08:45:47.699Z,101109.47
2023-02-16T08:48:16.890Z,101108.97
2023-02-16T08:50:53.792Z,101103.72
2023-02-16T08:53:23.220Z,101108.97
2023-02-16T08:55:57.954Z,101097.28
2023-02-16T08:58:26.821Z,101103.53
2023-02-16T09:00:54.350Z,101104.41
2023-02-16T09:03:21.869Z,101099.22
2023-02-16T09:05:51.206Z,101104.72
2023-02-16T09:08:19.553Z,101108.28
2023-02-16T09:10:46.953Z,101100.66
2023-02-16T09:13:14.957Z,101098.81
2023-02-16T09:15:43.389Z,101101.66
2023-02-16T09:18:12.706Z,101102.28
2023-02-16T09:20:43.813Z,101093.81
2023-02-16T09:23:15.043Z,101102.84
2023-02-16T09:25:42.725Z,101098.47
2023-02-16T09:28:10.879Z,101091.97
2023-02-16T09:30:39.379Z,101100.47
2023-02-16T09:33:07.802Z,101093.94
2023-02-16T09:35:35.370Z,101088.06
2023-02-16T09:38:02.747Z,101095.94
2023-02-16T09:40:30.403Z,101092.72
2023-02-16T09:43:29.530Z,101089.56
2023-02-16T09:45:58.864Z,101088.00
2023-02-16T09:48:36.626Z,101098.81
2023-02-16T09:51:05.548Z,101096.50
2023-02-16T09:53:37.226Z,101092.59
2023-02-16T09:56:36.566Z,101091.81
2023-02-16T09:59:14.812Z,101090.31
2023-02-16T10:01:55.095Z,101082.59
2023-02-16T10:04:47.684Z,101081.78
2023-02-16T10:07:37.366Z,101077.47
2023-02-16T10:10:07.550Z,101081.22
2023-02-16T10:12:40.688Z,101083.16
2023-02-16T10:15:15.043Z,101084.72
2023-02-16T10:17:47.461Z,101087.97
2023-02-16T10:20:23.864Z,101071.63
2023-02-16T10:23:32.220Z,101069.47
2023-02-16T10:26:06.628Z,101075.69
2023-02-16T10:28:43.094Z,101080.59
2023-02-16T10:31:28.682Z,101075.84
2023-02-16T10:34:05.376Z,101079.03
2023-02-16T10:36:51.895Z,101075.41
2023-02-16T10:39:28.733Z,101066.91
2023-02-16T10:42:16.466Z,101070.87
2023-02-16T10:44:48.710Z,101062.81
2023-02-16T10:47:33.511Z,101053.84
2023-02-16T10:50:00.950Z,101053.03
2023-02-16T10:52:36.048Z,101052.19
2023-02-16T10:55:03.956Z,101050.63
2023-02-16T10:57:32.840Z,101051.84
2023-02-16T11:00:08.140Z,101051.72
2023-02-16T11:02:42.169Z,101040.81
2023-02-16T11:05:31.304Z,101044.38
2023-02-16T11:08:03.234Z,101035.69
2023-02-16T11:10:48.761Z,101034.53
2023-02-16T11:13:32.490Z,101032.78
2023-02-16T11:16:10.840Z,101034.34
2023-02-16T11:18:43.408Z,101029.28
2023-02-16T11:21:12.199Z,101033.97
2023-02-16T11:23:44.972Z,101028.84
2023-02-16T11:26:12.414Z,101020.47
2023-02-16T11:28:45.872Z,101020.06
2023-02-16T11:31:28.873Z,101013.06
2023-02-16T11:34:06.446Z,101008.72
2023-02-16T11:36:37.686Z,101008.88
2023-02-16T11:39:21.656Z,101008.75
2023-02-16T11:41:53.761Z,100996.66
2023-02-16T11:44:27.161Z,101003.81
2023-02-16T11:46:56.539Z,101001.31
2023-02-16T11:49:39.798Z,100996.81
2023-02-16T11:52:23.131Z,100996.41
2023-02-16T11:54:55.998Z,100998.06
2023-02-16T11:57:28.457Z,100998.03
2023-02-16T11:59:57.638Z,100991.03
2023-02-16T12:02:48.484Z,100983.06
2023-02-16T12:05:29.851Z,100985.72
2023-02-16T12:08:08.227Z,100976.91
2023-02-16T12:10:43.349Z,100974.25
2023-02-16T12:13:26.506Z,100969.88
2023-02-16T12:16:03.259Z,100961.22
2023-02-16T12:18:56.321Z,100957.50
2023-02-16T12:21:34.745Z,100950.62
2023-02-16T12:24:18.512Z,100952.53
2023-02-16T12:27:00.692Z,100943.19
2023-02-16T12:29:53.703Z,100938.78
2023-02-16T12:32:31.138Z,100944.88
2023-02-16T12:35:50.390Z,100942.31
2023-02-16T12:38:24.749Z,100941.38
2023-02-16T12:41:17.211Z,100927.53
2023-02-16T12:43:47.797Z,100933.59
2023-02-16T12:46:29.266Z,100931.69
2023-02-16T12:49:21.256Z,100925.75
2023-02-16T12:52:08.707Z,100926.72
2023-02-16T12:54:45.525Z,100917.88
2023-02-16T12:57:15.881Z,100914.38
2023-02-16T12:59:59.698Z,100912.66
2023-02-16T13:02:43.457Z,100902.16
2023-02-16T13:05:14.908Z,100893.59
2023-02-16T13:07:44.332Z,100898.72
2023-02-16T13:10:26.840Z,100891.00
2023-02-16T13:12:58.292Z,100893.56
2023-02-16T13:15:32.035Z,100892.62
2023-02-16T13:18:10.725Z,100886.56
2023-02-16T13:20:41.461Z,100878.69
2023-02-16T13:23:43.265Z,100877.09
2023-02-16T13:26:23.035Z,100877.81
2023-02-16T13:29:25.026Z,100875.31
2023-02-16T13:32:09.339Z,100871.84
2023-02-16T13:34:43.033Z,100865.56
2023-02-16T13:37:38.352Z,100862.16
2023-02-16T13:40:12.085Z,100864.72
2023-02-16T13:42:52.732Z,100861.25
2023-02-16T13:45:23.151Z,100860.37
2023-02-16T13:47:52.267Z,100855.00
2023-02-16T13:50:23.770Z,100865.19
2023-02-16T13:52:53.716Z,100864.16
2023-02-16T13:55:29.092Z,100865.34
2023-02-16T13:58:00.196Z,100857.75
2023-02-16T14:00:35.465Z,100850.78
2023-02-16T14:03:16.609Z,100856.97
2023-02-16T14:05:46.583Z,100851.03
2023-02-16T14:08:25.632Z,100851.03
2023-02-16T14:10:55.920Z,100853.59
2023-02-16T14:13:29.730Z,100852.72
2023-02-16T14:16:03.261Z,100845.81
2023-02-16T14:18:54.138Z,100850.09
2023-02-16T14:21:39.500Z,100847.53
2023-02-16T14:24:12.840Z,100855.38
2023-02-16T14:27:04.182Z,100852.66
2023-02-16T14:29:41.826Z,100840.59
2023-02-16T14:32:09.370Z,100850.72
2023-02-16T14:34:41.177Z,100844.72
2023-02-16T14:37:16.158Z,100849.06
2023-02-16T14:40:06.570Z,100839.59
2023-02-16T14:42:34.226Z,100835.25
2023-02-16T14:45:20.836Z,100844.84
2023-02-16T14:48:06.752Z,100833.50
2023-02-16T14:50:54.190Z,100831.88
2023-02-16T14:53:46.373Z,100837.81
2023-02-16T14:56:45.530Z,100837.97
2023-02-16T14:59:39.167Z,100825.88
2023-02-16T15:02:41.790Z,100831.09
2023-02-16T15:05:17.755Z,100842.31
2023-02-16T15:07:52.206Z,100843.75
2023-02-16T15:10:29.057Z,100842.06
2023-02-16T15:12:57.323Z,100839.59
2023-02-16T15:15:37.446Z,100836.94
2023-02-16T15:18:08.285Z,100831.72
2023-02-16T15:20:38.528Z,100830.81
2023-02-16T15:23:25.093Z,100835.22
2023-02-16T15:26:01.793Z,100835.09
2023-02-16T15:28:33.754Z,100828.09
2023-02-16T15:31:06.726Z,100828.97
2023-02-16T15:33:40.947Z,100838.50
2023-02-16T15:36:13.413Z,100833.13
2023-02-16T15:39:00.369Z,100833.22
2023-02-16T15:41:33.756Z,100834.81
2023-02-16T15:44:03.522Z,100833.13
2023-02-16T15:46:37.766Z,100832.06
2023-02-16T15:49:14.782Z,100834.72
2023-02-16T15:51:43.151Z,100840.94
2023-02-16T15:54:22.563Z,100830.47
2023-02-16T15:56:55.090Z,100835.50
2023-02-16T15:59:33.576Z,100836.19
2023-02-16T16:02:40.723Z,100837.91
2023-02-16T16:05:09.975Z,100842.16
2023-02-16T16:07:42.181Z,100838.56
2023-02-16T16:10:15.886Z,100831.69
2023-02-16T16:12:44.279Z,100837.50
2023-02-16T16:15:22.898Z,100834.06
2023-02-16T16:17:52.442Z,100833.94
2023-02-16T16:20:26.056Z,100824.19
2023-02-16T16:22:58.227Z,100823.44
2023-02-16T16:25:35.262Z,100820.00
2023-02-16T16:28:05.364Z,100825.09
2023-02-16T16:30:37.494Z,100838.72
2023-02-16T16:33:07.548Z,100827.28
2023-02-16T16:35:49.747Z,100833.34
2023-02-16T16:38:25.930Z,100831.50
2023-02-16T16:40:58.545Z,100827.94
2023-02-16T16:43:37.233Z,100833.87
2023-02-16T16:46:20.279Z,100839.78
2023-02-16T16:48:49.519Z,100849.22
2023-02-16T16:51:31.222Z,100842.97
2023-02-16T16:54:04.238Z,100846.44
2023-02-16T16:56:39.401Z,100843.59
2023-02-16T16:59:06.870Z,100848.56
2023-02-16T17:01:37.669Z,100856.22
2023-02-16T17:04:05.054Z,100848.38
2023-02-16T17:06:32.468Z,100844.84
2023-02-16T17:09:06.292Z,100844.75
2023-02-16T17:11:37.980Z,100840.34
2023-02-16T17:14:26.390Z,100847.00
2023-02-16T17:16:56.294Z,100851.31
2023-02-16T17:19:24.022Z,100844.97
2023-02-16T17:21:51.378Z,100849.16
2023-02-16T17:24:36.750Z,100841.41
2023-02-16T17:27:04.577Z,100836.66
2023-02-16T17:29:32.010Z,100835.09
2023-02-16T17:31:59.722Z,100829.66
2023-02-16T17:34:30.897Z,100831.72
2023-02-16T17:37:00.179Z,100833.28
2023-02-16T17:39:27.830Z,100835.69
2023-02-16T17:41:55.638Z,100838.06
2023-02-16T17:44:23.585Z,100836.19
2023-02-16T17:46:52.066Z,100829.13
2023-02-16T17:49:23.078Z,100825.53
2023-02-16T17:51:51.342Z,100834.88
2023-02-16T17:54:19.243Z,100825.22
2023-02-16T17:56:47.461Z,100826.13
2023-02-16T17:59:15.852Z,100827.53
2023-02-16T18:01:44.349Z,100832.47
2023-02-16T18:04:15.291Z,100835.97
2023-02-16T18:06:43.235Z,100836.72
2023-02-16T18:09:16.080Z,100834.63
2023-02-16T18:11:44.242Z,100840.56
2023-02-16T18:14:12.546Z,100847.25
2023-02-16T18:16:40.372Z,100839.28
2023-02-16T18:19:13.580Z,100842.00
2023-02-16T18:21:41.302Z,100840.94
2023-02-16T18:24:08.932Z,100851.28
2023-02-16T18:26:36.398Z,100857.94
2023-02-16T18:29:05.929Z,100861.13
2023-02-16T18:31:33.746Z,100857.53
2023-02-16T18:34:01.777Z,100859.09
2023-02-16T18:36:29.793Z,100857.97
2023-02-16T18:38:57.783Z,100857.22
2023-02-16T18:41:25.836Z,100855.66
2023-02-16T18:43:53.304Z,100858.13
2023-02-16T18:46:21.778Z,100860.00
2023-02-16T18:48:49.817Z,100856.94
2023-02-16T18:51:17.786Z,100866.91
2023-02-16T18:53:45.492Z,100866.09
2023-02-16T18:56:12.941Z,100861.81
2023-02-16T18:58:40.322Z,100861.72
2023-02-16T19:01:30.965Z,100861.94
2023-02-16T19:04:00.487Z,100862.94
2023-02-16T19:06:28.663Z,100873.16
2023-02-16T19:08:59.013Z,100870.22
2023-02-16T19:11:28.170Z,100867.53
2023-02-16T19:13:56.913Z,100868.84
2023-02-16T19:16:33.796Z,100873.84
2023-02-16T19:19:01.501Z,100872.31
2023-02-16T19:21:29.581Z,100858.53
2023-02-16T19:23:57.014Z,100868.28
2023-02-16T19:26:24.722Z,100856.22
2023-02-16T19:28:53.406Z,100860.25
2023-02-16T19:31:26.419Z,100861.72
2023-02-16T19:33:54.677Z,100864.37
2023-02-16T19:36:22.658Z,100861.84
2023-02-16T19:38:50.371Z,100858.91
2023-02-16T19:41:21.405Z,100865.84
2023-02-16T19:43:49.031Z,100870.22
2023-02-16T19:46:16.448Z,100868.59
2023-02-16T19:48:45.968Z,100870.13
2023-02-16T19:51:14.212Z,100870.03
2023-02-16T19:53:42.940Z,100864.28
2023-02-16T19:56:17.024Z,100866.75
2023-02-16T19:58:44.906Z,100870.25
2023-02-16T20:01:18.230Z,100864.28
2023-02-16T20:03:46.363Z,100862.94
2023-02-16T20:06:20.527Z,100880.87
2023-02-16T20:08:49.634Z,100877.50
2023-02-16T20:11:19.298Z,100876.47
2023-02-16T20:13:47.126Z,100873.22
2023-02-16T20:16:16.754Z,100873.06
2023-02-16T20:18:44.508Z,100880.34
2023-02-16T20:21:17.569Z,100874.09
2023-02-16T20:23:46.314Z,100874.34
2023-02-16T20:26:17.742Z,100875.25
2023-02-16T20:28:45.893Z,100871.78
2023-02-16T20:31:26.701Z,100862.16
2023-02-16T20:33:54.848Z,100869.75
2023-02-16T20:36:22.928Z,100867.06
2023-02-16T20:38:50.733Z,100868.09
2023-02-16T20:41:19.307Z,100869.56
2023-02-16T20:43:46.994Z,100857.84
2023-02-16T20:46:15.586Z,100859.44
2023-02-16T20:48:44.037Z,100857.75
2023-02-16T20:51:12.965Z,100862.03
2023-02-16T20:53:40.894Z,100861.91
2023-02-16T20:56:14.655Z,100867.94
2023-02-16T20:58:43.439Z,100862.62
2023-02-16T21:01:17.533Z,100862.94
2023-02-16T21:03:44.881Z,100860.22
2023-02-16T21:06:12.565Z,100874.44
2023-02-16T21:08:40.071Z,100865.53
2023-02-16T21:11:07.673Z,100867.19
2023-02-16T21:13:35.624Z,100859.91
2023-02-16T21:16:03.689Z,100863.94
2023-02-16T21:18:31.306Z,100861.47
2023-02-16T21:21:00.567Z,100857.97
2023-02-16T21:23:28.549Z,100863.13
2023-02-16T21:26:05.134Z,100858.25
2023-02-16T21:28:33.001Z,100855.34
2023-02-16T21:31:05.435Z,100858.62
2023-02-16T21:33:33.598Z,100862.12
2023-02-16T21:36:08.953Z,100856.91
2023-02-16T21:38:37.427Z,100865.47
2023-02-16T21:41:24.918Z,100858.34
2023-02-16T21:43:57.314Z,100858.19
2023-02-16T21:46:24.833Z,100854.25
2023-02-16T21:48:52.285Z,100856.28
2023-02-16T21:51:24.131Z,100856.97
2023-02-16T21:53:53.226Z,100854.25
2023-02-16T21:56:37.475Z,100854.37
2023-02-16T21:59:07.714Z,100847.00
2023-02-16T22:01:38.313Z,100852.94
2023-02-16T22:04:06.135Z,100851.78
2023-02-16T22:06:37.552Z,100846.50
2023-02-16T22:09:10.638Z,100848.06
2023-02-16T22:11:38.713Z,100852.72
2023-02-16T22:14:06.582Z,100850.03
2023-02-16T22:16:35.550Z,100844.25
2023-02-16T22:19:09.476Z,100851.63
2023-02-16T22:21:38.566Z,100849.31
2023-02-16T22:24:06.943Z,100852.19
2023-02-16T22:26:35.361Z,100845.28
2023-02-16T22:29:04.045Z,100848.09
2023-02-16T22:31:32.388Z,100848.38
2023-02-16T22:34:02.446Z,100841.66
2023-02-16T22:36:30.597Z,100841.72
2023-02-16T22:38:58.389Z,100839.19
2023-02-16T22:41:26.208Z,100835.81
2023-02-16T22:43:55.342Z,100828.03
2023-02-16T22:46:24.070Z,100832.63
2023-02-16T22:48:52.096Z,100827.91
2023-02-16T22:51:20.520Z,100825.81
2023-02-16T22:53:48.541Z,100824.09
2023-02-16T22:56:19.461Z,100820.75
2023-02-16T22:58:46.978Z,100819.09
2023-02-16T23:01:20.179Z,100821.44
2023-02-16T23:03:49.721Z,100829.00
2023-02-16T23:06:20.344Z,100833.37
2023-02-16T23:08:53.107Z,100827.34
2023-02-16T23:11:20.951Z,100830.97
2023-02-16T23:13:48.405Z,100826.72
2023-02-16T23:16:17.906Z,100828.34
2023-02-16T23:18:46.052Z,100830.75
2023-02-16T23:21:17.513Z,100816.09
2023-02-16T23:23:45.664Z,100818.34
2023-02-16T23:26:13.846Z,100818.50
2023-02-16T23:28:42.485Z,100819.25
2023-02-16T23:31:10.728Z,100813.91
2023-02-16T23:33:39.437Z,100808.69
2023-02-16T23:36:07.472Z,100814.28
2023-02-16T23:38:35.343Z,100813.69
2023-02-16T23:41:08.166Z,100817.66
2023-02-16T23:43:35.894Z,100815.16
2023-02-16T23:46:04.998Z,100812.41
2023-02-16T23:48:32.756Z,100819.13
2023-02-16T23:51:00.152Z,100818.78
2023-02-16T23:53:28.626Z,100814.38
2023-02-16T23:56:12.985Z,100814.22
2023-02-16T23:58:42.197Z,100817.97
