createdAt,value
2022-09-22T00:01:19.589Z,101815.06
2022-09-22T00:03:52.432Z,101813.50
2022-09-22T00:06:28.076Z,101812.63
2022-09-22T00:08:57.733Z,101815.75
2022-09-22T00:11:33.351Z,101808.53
2022-09-22T00:14:12.365Z,101812.69
2022-09-22T00:16:56.016Z,101809.63
2022-09-22T00:19:34.373Z,101811.00
2022-09-22T00:22:01.423Z,101808.63
2022-09-22T00:24:28.764Z,101809.16
2022-09-22T00:26:57.417Z,101809.50
2022-09-22T00:29:28.973Z,101808.00
2022-09-22T00:31:56.617Z,101808.31
2022-09-22T00:34:25.929Z,101817.59
2022-09-22T00:36:52.548Z,101812.44
2022-09-22T00:39:19.302Z,101820.69
2022-09-22T00:41:49.577Z,101810.91
2022-09-22T00:44:15.860Z,101814.03
2022-09-22T00:46:44.652Z,101815.25
2022-09-22T00:49:13.937Z,101811.78
2022-09-22T00:51:43.272Z,101808.38
2022-09-22T00:54:14.197Z,101811.28
2022-09-22T00:57:08.034Z,101811.63
2022-09-22T00:59:35.995Z,101812.47
2022-09-22T01:02:02.447Z,101807.34
2022-09-22T01:04:29.810Z,101811.13
2022-09-22T01:06:58.728Z,101811.47
2022-09-22T01:09:25.802Z,101802.53
2022-09-22T01:11:52.888Z,101803.75
2022-09-22T01:14:48.702Z,101801.53
2022-09-22T01:18:11.238Z,101801.22
2022-09-22T01:21:10.981Z,101798.13
2022-09-22T01:23:56.038Z,101801.22
2022-09-22T01:26:42.542Z,101800.72
2022-09-22T01:32:17.126Z,101793.88
2022-09-22T01:34:58.757Z,101788.56
2022-09-22T01:37:39.561Z,101788.56
2022-09-22T01:40:20.215Z,101791.66
2022-09-22T01:43:09.277Z,101788.91
2022-09-22T01:45:38.853Z,101789.06
2022-09-22T01:48:13.503Z,101793.38
2022-09-22T01:50:44.985Z,101793.00
2022-09-22T01:53:15.149Z,101784.78
2022-09-22T01:55:47.340Z,101793.00
2022-09-22T01:58:18.505Z,101784.78
2022-09-22T02:00:52.003Z,101779.66
2022-09-22T02:03:25.650Z,101781.69
2022-09-22T02:06:02.507Z,101787.03
2022-09-22T02:08:39.889Z,101777.28
2022-09-22T02:11:13.916Z,101777.59
2022-09-22T02:13:41.617Z,101784.13
2022-09-22T02:16:08.633Z,101781.56
2022-09-22T02:18:50.201Z,101771.78
2022-09-22T02:21:17.332Z,101767.69
2022-09-22T02:23:45.117Z,101771.63
2022-09-22T02:26:15.341Z,101771.97
2022-09-22T02:28:43.924Z,101768.38
2022-09-22T02:31:21.161Z,101768.72
2022-09-22T02:33:49.749Z,101769.06
2022-09-22T02:36:37.669Z,101767.34
2022-09-22T02:39:35.148Z,101781.38
2022-09-22T02:42:20.559Z,101767.03
2022-09-22T02:45:16.394Z,101768.91
2022-09-22T02:47:57.190Z,101761.53
2022-09-22T02:50:26.947Z,101759.31
2022-09-22T02:52:58.746Z,101756.22
2022-09-22T02:55:25.351Z,101754.00
2022-09-22T02:57:51.711Z,101750.22
2022-09-22T03:00:18.100Z,101752.09
2022-09-22T03:02:44.491Z,101745.78
2022-09-22T03:05:10.920Z,101748.50
2022-09-22T03:07:37.404Z,101745.94
2022-09-22T03:10:04.606Z,101737.91
2022-09-22T03:12:31.037Z,101742.34
2022-09-22T03:14:57.449Z,101737.91
2022-09-22T03:17:23.822Z,101748.50
2022-09-22T03:19:50.190Z,101736.88
2022-09-22T03:22:16.595Z,101745.94
2022-09-22T03:24:43.059Z,101740.28
2022-09-22T03:27:09.435Z,101742.00
2022-09-22T03:29:35.902Z,101743.03
2022-09-22T03:32:02.419Z,101732.22
2022-09-22T03:34:28.974Z,101740.78
2022-09-22T03:36:55.314Z,101728.31
2022-09-22T03:39:21.661Z,101735.00
2022-09-22T03:41:48.147Z,101735.16
2022-09-22T03:44:14.503Z,101737.56
2022-09-22T03:46:40.845Z,101745.78
2022-09-22T03:49:07.207Z,101739.63
2022-09-22T03:51:34.232Z,101736.03
2022-09-22T03:54:00.929Z,101727.28
2022-09-22T03:56:27.419Z,101735.84
2022-09-22T03:58:53.790Z,101731.41
2022-09-22T04:01:20.208Z,101736.88
2022-09-22T04:03:46.705Z,101725.91
2022-09-22T04:06:13.420Z,101725.91
2022-09-22T04:08:39.815Z,101728.66
2022-09-22T04:11:06.822Z,101725.06
2022-09-22T04:13:34.238Z,101730.03
2022-09-22T04:16:01.335Z,101722.00
2022-09-22T04:18:29.413Z,101723.19
2022-09-22T04:20:58.080Z,101723.53
2022-09-22T04:23:26.044Z,101720.13
2022-09-22T04:25:53.171Z,101727.63
2022-09-22T04:28:19.542Z,101730.38
2022-09-22T04:30:46.993Z,101727.97
2022-09-22T04:33:13.495Z,101732.59
2022-09-22T04:35:39.934Z,101731.72
2022-09-22T04:38:06.390Z,101729.19
2022-09-22T04:40:33.789Z,101729.00
2022-09-22T04:43:00.248Z,101728.84
2022-09-22T04:45:26.763Z,101722.16
2022-09-22T04:47:53.577Z,101718.25
2022-09-22T04:50:22.349Z,101726.78
2022-09-22T04:52:52.211Z,101732.09
2022-09-22T04:55:19.008Z,101725.59
2022-09-22T04:57:49.504Z,101728.34
2022-09-22T05:00:17.164Z,101729.34
2022-09-22T05:02:43.797Z,101726.28
2022-09-22T05:05:10.444Z,101725.06
2022-09-22T05:07:41.589Z,101725.75
2022-09-22T05:10:08.511Z,101720.94
2022-09-22T05:12:39.121Z,101726.94
2022-09-22T05:15:06.388Z,101730.38
2022-09-22T05:17:33.494Z,101730.03
2022-09-22T05:19:59.881Z,101721.63
2022-09-22T05:22:26.244Z,101728.66
2022-09-22T05:24:52.605Z,101724.72
2022-09-22T05:27:18.980Z,101739.78
2022-09-22T05:29:45.357Z,101734.81
2022-09-22T05:32:11.766Z,101737.19
2022-09-22T05:34:38.138Z,101743.38
2022-09-22T05:37:04.518Z,101736.00
2022-09-22T05:39:30.933Z,101744.03
2022-09-22T05:41:57.341Z,101744.38
2022-09-22T05:44:23.785Z,101740.44
2022-09-22T05:46:50.191Z,101742.66
2022-09-22T05:49:16.607Z,101744.38
2022-09-22T05:51:43.309Z,101742.97
2022-09-22T05:54:10.080Z,101739.91
2022-09-22T05:56:36.489Z,101741.28
2022-09-22T05:59:02.855Z,101743.81
2022-09-22T06:01:29.315Z,101739.69
2022-09-22T06:03:55.716Z,101734.72
2022-09-22T06:06:22.127Z,101746.03
2022-09-22T06:08:49.308Z,101737.44
2022-09-22T06:11:15.781Z,101737.78
2022-09-22T06:13:42.147Z,101746.50
2022-09-22T06:16:08.565Z,101754.19
2022-09-22T06:18:34.973Z,101756.75
2022-09-22T06:21:01.379Z,101753.53
2022-09-22T06:23:27.806Z,101751.44
2022-09-22T06:25:58.552Z,101754.53
2022-09-22T06:28:25.304Z,101750.38
2022-09-22T06:30:52.000Z,101755.31
2022-09-22T06:33:18.793Z,101760.63
2022-09-22T06:35:46.198Z,101743.25
2022-09-22T06:38:15.263Z,101745.09
2022-09-22T06:40:42.794Z,101746.09
2022-09-22T06:43:22.720Z,101741.56
2022-09-22T06:45:51.228Z,101740.19
2022-09-22T06:48:18.509Z,101739.81
2022-09-22T06:50:53.365Z,101744.28
2022-09-22T06:53:23.251Z,101740.28
2022-09-22T06:55:53.703Z,101730.00
2022-09-22T06:58:22.073Z,101728.41
2022-09-22T07:00:49.000Z,101736.28
2022-09-22T07:03:20.905Z,101729.22
2022-09-22T07:06:01.904Z,101729.97
2022-09-22T07:08:33.776Z,101731.94
2022-09-22T07:11:08.067Z,101729.47
2022-09-22T07:13:39.845Z,101724.94
2022-09-22T07:16:09.672Z,101732.53
2022-09-22T07:18:40.201Z,101735.84
2022-09-22T07:21:09.085Z,101731.31
2022-09-22T07:23:36.161Z,101729.97
2022-09-22T07:26:04.712Z,101738.00
2022-09-22T07:28:33.015Z,101735.34
2022-09-22T07:31:11.533Z,101732.91
2022-09-22T07:33:39.886Z,101734.25
2022-09-22T07:36:12.429Z,101734.06
2022-09-22T07:38:40.276Z,101741.00
2022-09-22T07:41:09.881Z,101739.00
2022-09-22T07:43:36.318Z,101738.63
2022-09-22T07:46:02.743Z,101739.22
2022-09-22T07:48:48.203Z,101739.69
2022-09-22T07:51:21.551Z,101736.88
2022-09-22T07:54:07.255Z,101737.09
2022-09-22T07:56:36.516Z,101733.00
2022-09-22T07:59:09.787Z,101725.03
2022-09-22T08:01:55.051Z,101736.78
2022-09-22T08:04:26.367Z,101732.63
2022-09-22T08:06:55.516Z,101731.84
2022-09-22T08:09:22.951Z,101717.41
2022-09-22T08:11:50.048Z,101735.69
2022-09-22T08:14:17.488Z,101723.75
2022-09-22T08:16:45.774Z,101719.75
2022-09-22T08:19:13.515Z,101721.47
2022-09-22T08:21:48.780Z,101723.06
2022-09-22T08:24:21.400Z,101720.88
2022-09-22T08:26:52.678Z,101715.00
2022-09-22T08:29:19.650Z,101716.13
2022-09-22T08:31:47.463Z,101707.06
2022-09-22T08:34:16.270Z,101713.44
2022-09-22T08:36:46.396Z,101706.91
2022-09-22T08:39:13.017Z,101708.88
2022-09-22T08:41:48.435Z,101699.28
2022-09-22T08:44:24.496Z,101708.66
2022-09-22T08:46:53.342Z,101709.56
2022-09-22T08:49:45.859Z,101705.66
2022-09-22T08:52:42.424Z,101711.22
2022-09-22T08:55:26.509Z,101710.78
2022-09-22T08:58:09.093Z,101709.84
2022-09-22T09:01:22.162Z,101715.03
2022-09-22T09:04:15.401Z,101701.91
2022-09-22T09:07:04.037Z,101708.84
2022-09-22T09:09:43.543Z,101707.72
2022-09-22T09:12:26.898Z,101705.72
2022-09-22T09:15:13.754Z,101702.41
2022-09-22T09:17:42.484Z,101704.19
2022-09-22T09:20:26.397Z,101694.91
2022-09-22T09:22:57.530Z,101691.59
2022-09-22T09:25:31.383Z,101690.00
2022-09-22T09:28:01.765Z,101684.13
2022-09-22T09:30:39.800Z,101679.72
2022-09-22T09:33:17.948Z,101679.34
2022-09-22T09:35:52.943Z,101679.59
2022-09-22T09:38:44.746Z,101676.47
2022-09-22T09:41:20.627Z,101664.78
2022-09-22T09:43:47.416Z,101671.56
2022-09-22T09:46:38.694Z,101663.44
2022-09-22T09:49:14.923Z,101669.28
2022-09-22T09:51:44.807Z,101656.41
2022-09-22T09:54:16.908Z,101649.88
2022-09-22T09:57:08.233Z,101640.53
2022-09-22T09:59:59.996Z,101641.78
2022-09-22T10:02:33.212Z,101639.25
2022-09-22T10:05:07.567Z,101642.75
2022-09-22T10:07:44.391Z,101634.03
2022-09-22T10:10:28.806Z,101630.88
2022-09-22T10:13:04.391Z,101628.88
2022-09-22T10:15:36.825Z,101625.16
2022-09-22T10:18:23.945Z,101624.22
2022-09-22T10:21:18.283Z,101617.38
2022-09-22T10:23:46.814Z,101616.00
2022-09-22T10:26:16.770Z,101610.38
2022-09-22T10:28:43.211Z,101605.97
2022-09-22T10:31:22.245Z,101601.03
2022-09-22T10:33:58.178Z,101602.47
2022-09-22T10:36:27.006Z,101595.81
2022-09-22T10:38:58.856Z,101595.22
2022-09-22T10:41:34.084Z,101598.25
2022-09-22T10:44:27.440Z,101594.06
2022-09-22T10:47:26.943Z,101575.91
2022-09-22T10:50:12.543Z,101583.63
2022-09-22T10:53:10.661Z,101573.38
2022-09-22T10:55:55.748Z,101572.13
2022-09-22T10:58:40.905Z,101576.56
2022-09-22T11:01:23.891Z,101560.81
2022-09-22T11:03:53.066Z,101559.03
2022-09-22T11:07:17.123Z,101548.56
2022-09-22T11:10:40.213Z,101552.31
2022-09-22T11:13:12.497Z,101546.41
2022-09-22T11:15:56.434Z,101546.13
2022-09-22T11:18:43.257Z,101540.75
2022-09-22T11:21:34.798Z,101542.50
2022-09-22T11:24:28.062Z,101535.41
2022-09-22T11:26:57.261Z,101533.38
2022-09-22T11:29:46.802Z,101529.13
2022-09-22T11:32:22.177Z,101530.78
2022-09-22T11:35:02.220Z,101530.13
2022-09-22T11:37:46.854Z,101530.00
2022-09-22T11:40:35.974Z,101519.34
2022-09-22T11:43:29.904Z,101521.81
2022-09-22T11:46:27.431Z,101517.59
2022-09-22T11:49:23.088Z,101503.38
2022-09-22T11:52:02.437Z,101503.09
2022-09-22T11:55:06.397Z,101511.91
2022-09-22T11:57:38.056Z,101494.88
2022-09-22T12:00:13.117Z,101495.69
2022-09-22T12:02:48.944Z,101482.34
2022-09-22T12:05:39.903Z,101485.53
2022-09-22T12:08:27.871Z,101484.78
2022-09-22T12:10:55.793Z,101470.78
2022-09-22T12:13:25.494Z,101465.94
2022-09-22T12:16:22.409Z,101464.72
2022-09-22T12:19:17.000Z,101464.72
2022-09-22T12:22:23.103Z,101464.56
2022-09-22T12:24:49.568Z,101465.78
2022-09-22T12:27:24.964Z,101457.81
2022-09-22T12:29:56.659Z,101448.97
2022-09-22T12:32:26.296Z,101452.06
2022-09-22T12:34:57.580Z,101445.91
2022-09-22T12:37:30.973Z,101432.34
2022-09-22T12:40:19.220Z,101431.81
2022-09-22T12:42:51.125Z,101427.59
2022-09-22T12:45:25.175Z,101424.03
2022-09-22T12:47:54.500Z,101423.47
2022-09-22T12:50:23.940Z,101416.13
2022-09-22T12:52:50.576Z,101421.22
2022-09-22T12:55:28.739Z,101421.19
2022-09-22T12:57:57.807Z,101409.97
2022-09-22T13:00:35.681Z,101405.78
2022-09-22T13:03:24.722Z,101401.56
2022-09-22T13:05:53.412Z,101395.13
2022-09-22T13:08:26.123Z,101397.38
2022-09-22T13:11:03.329Z,101403.53
2022-09-22T13:13:29.673Z,101406.66
2022-09-22T13:15:59.755Z,101383.28
2022-09-22T13:18:33.499Z,101378.47
2022-09-22T13:21:11.870Z,101378.44
2022-09-22T13:24:02.661Z,101380.09
2022-09-22T13:26:38.960Z,101371.69
2022-09-22T13:29:18.217Z,101366.88
2022-09-22T13:31:52.848Z,101374.19
2022-09-22T13:34:35.293Z,101367.22
2022-09-22T13:37:13.230Z,101357.63
2022-09-22T13:39:47.103Z,101359.72
2022-09-22T13:42:22.276Z,101366.84
2022-09-22T13:44:57.415Z,101357.63
2022-09-22T13:47:25.200Z,101359.84
2022-09-22T13:49:54.930Z,101349.03
2022-09-22T13:52:24.823Z,101350.41
2022-09-22T13:55:16.628Z,101340.66
2022-09-22T13:57:43.128Z,101342.06
2022-09-22T14:00:20.698Z,101340.22
2022-09-22T14:02:47.205Z,101335.91
2022-09-22T14:05:23.453Z,101334.44
2022-09-22T14:08:10.728Z,101329.44
2022-09-22T14:10:38.093Z,101327.88
2022-09-22T14:13:04.511Z,101326.53
2022-09-22T14:15:43.745Z,101323.47
2022-09-22T14:18:28.011Z,101322.69
2022-09-22T14:20:57.256Z,101317.31
2022-09-22T14:23:30.455Z,101318.75
2022-09-22T14:25:58.908Z,101314.16
2022-09-22T14:28:29.054Z,101313.91
2022-09-22T14:30:56.037Z,101304.56
2022-09-22T14:33:27.081Z,101318.84
2022-09-22T14:36:02.923Z,101309.09
2022-09-22T14:38:34.273Z,101301.06
2022-09-22T14:41:02.781Z,101297.50
2022-09-22T14:43:37.072Z,101295.31
2022-09-22T14:46:21.833Z,101283.09
2022-09-22T14:48:48.395Z,101278.41
2022-09-22T14:51:21.979Z,101279.44
2022-09-22T14:53:53.513Z,101274.31
2022-09-22T14:56:27.666Z,101274.41
2022-09-22T14:59:00.836Z,101272.22
2022-09-22T15:01:50.099Z,101274.38
2022-09-22T15:04:26.359Z,101272.56
2022-09-22T15:06:58.954Z,101266.75
2022-09-22T15:09:31.883Z,101258.34
2022-09-22T15:12:01.807Z,101260.94
2022-09-22T15:14:34.138Z,101248.88
2022-09-22T15:17:20.409Z,101251.22
2022-09-22T15:19:57.059Z,101245.53
2022-09-22T15:22:24.441Z,101252.09
2022-09-22T15:24:51.327Z,101251.97
2022-09-22T15:27:17.757Z,101249.81
2022-09-22T15:29:45.609Z,101247.88
2022-09-22T15:32:12.879Z,101252.78
2022-09-22T15:34:44.767Z,101247.84
2022-09-22T15:37:19.273Z,101256.72
2022-09-22T15:39:46.038Z,101245.34
2022-09-22T15:42:12.627Z,101251.69
2022-09-22T15:44:39.311Z,101251.00
2022-09-22T15:47:06.476Z,101249.16
2022-09-22T15:49:34.990Z,101247.25
2022-09-22T15:52:04.821Z,101245.38
2022-09-22T15:54:31.585Z,101244.91
2022-09-22T15:56:59.859Z,101239.00
2022-09-22T15:59:32.188Z,101250.53
2022-09-22T16:02:00.502Z,101235.72
2022-09-22T16:04:34.126Z,101237.41
2022-09-22T16:07:05.652Z,101235.47
2022-09-22T16:09:32.058Z,101242.47
2022-09-22T16:11:58.998Z,101239.09
2022-09-22T16:14:25.440Z,101239.91
2022-09-22T16:16:52.231Z,101237.41
2022-09-22T16:19:18.653Z,101240.47
2022-09-22T16:21:54.167Z,101242.94
2022-09-22T16:24:22.437Z,101245.16
2022-09-22T16:26:49.649Z,101246.53
2022-09-22T16:29:16.484Z,101249.28
2022-09-22T16:31:42.931Z,101245.38
2022-09-22T16:34:09.495Z,101248.25
2022-09-22T16:36:36.409Z,101240.41
2022-09-22T16:39:04.002Z,101232.06
2022-09-22T16:41:35.134Z,101241.88
2022-09-22T16:44:02.620Z,101236.81
2022-09-22T16:46:31.450Z,101236.53
2022-09-22T16:49:12.708Z,101245.56
2022-09-22T16:51:41.795Z,101246.13
2022-09-22T16:54:13.602Z,101233.22
2022-09-22T16:56:43.070Z,101238.25
2022-09-22T16:59:10.030Z,101228.72
2022-09-22T17:01:37.962Z,101242.75
2022-09-22T17:04:06.028Z,101242.16
2022-09-22T17:06:32.804Z,101239.84
2022-09-22T17:08:59.452Z,101241.09
2022-09-22T17:11:29.731Z,101237.88
2022-09-22T17:14:01.380Z,101240.44
2022-09-22T17:16:30.385Z,101252.97
2022-09-22T17:19:03.114Z,101247.41
2022-09-22T17:21:34.229Z,101251.78
2022-09-22T17:24:01.817Z,101247.81
2022-09-22T17:26:29.504Z,101255.00
2022-09-22T17:28:56.469Z,101249.28
2022-09-22T17:31:23.634Z,101262.59
2022-09-22T17:33:52.344Z,101258.88
2022-09-22T17:36:21.067Z,101269.09
2022-09-22T17:38:50.672Z,101262.91
2022-09-22T17:41:21.883Z,101265.63
2022-09-22T17:43:53.143Z,101269.13
2022-09-22T17:46:20.527Z,101270.41
2022-09-22T17:49:05.887Z,101280.97
2022-09-22T17:51:56.733Z,101281.59
2022-09-22T17:54:45.835Z,101280.03
2022-09-22T17:57:15.038Z,101287.66
2022-09-22T17:59:41.840Z,101287.88
2022-09-22T18:02:11.120Z,101281.47
2022-09-22T18:04:41.101Z,101278.91
2022-09-22T18:07:09.635Z,101286.38
2022-09-22T18:09:38.298Z,101292.16
2022-09-22T18:12:06.886Z,101288.09
2022-09-22T18:14:39.115Z,101295.88
2022-09-22T18:17:06.612Z,101297.53
2022-09-22T18:19:36.784Z,101298.69
2022-09-22T18:22:06.136Z,101299.66
2022-09-22T18:24:33.641Z,101293.81
2022-09-22T18:27:03.911Z,101295.19
2022-09-22T18:29:32.024Z,101297.44
2022-09-22T18:31:59.733Z,101293.66
2022-09-22T18:34:31.719Z,101296.53
2022-09-22T18:37:04.041Z,101294.91
2022-09-22T18:39:35.134Z,101296.91
2022-09-22T18:42:01.658Z,101292.28
2022-09-22T18:44:30.585Z,101313.44
2022-09-22T18:47:01.168Z,101306.44
2022-09-22T18:49:31.841Z,101304.56
2022-09-22T18:52:00.276Z,101314.03
2022-09-22T18:54:29.388Z,101308.53
2022-09-22T18:56:56.559Z,101314.34
2022-09-22T18:59:26.064Z,101318.03
2022-09-22T19:01:53.539Z,101315.53
2022-09-22T19:04:22.806Z,101323.66
2022-09-22T19:07:15.413Z,101319.03
2022-09-22T19:09:42.562Z,101326.56
2022-09-22T19:12:10.288Z,101327.00
2022-09-22T19:14:39.637Z,101322.53
2022-09-22T19:17:11.929Z,101324.06
2022-09-22T19:19:42.366Z,101324.50
2022-09-22T19:22:10.488Z,101322.66
2022-09-22T19:24:38.850Z,101318.63
2022-09-22T19:27:06.753Z,101322.91
2022-09-22T19:29:33.412Z,101317.19
2022-09-22T19:32:01.065Z,101324.03
2022-09-22T19:34:28.519Z,101325.31
2022-09-22T19:36:55.898Z,101323.66
2022-09-22T19:39:23.485Z,101324.72
2022-09-22T19:41:50.925Z,101320.31
2022-09-22T19:44:19.660Z,101321.59
2022-09-22T19:46:47.673Z,101320.56
2022-09-22T19:49:15.655Z,101316.72
2022-09-22T19:51:42.635Z,101324.38
2022-09-22T19:54:09.689Z,101318.22
2022-09-22T19:56:36.184Z,101320.63
2022-09-22T19:59:04.563Z,101318.53
2022-09-22T20:01:33.765Z,101312.75
2022-09-22T20:04:00.353Z,101307.88
2022-09-22T20:06:27.863Z,101312.19
2022-09-22T20:09:02.754Z,101311.34
2022-09-22T20:11:34.459Z,101302.88
2022-09-22T20:14:19.898Z,101305.44
2022-09-22T20:16:59.655Z,101303.78
2022-09-22T20:19:27.246Z,101302.94
2022-09-22T20:22:20.978Z,101302.97
2022-09-22T20:24:53.867Z,101297.47
2022-09-22T20:27:22.857Z,101300.88
2022-09-22T20:29:52.128Z,101299.78
2022-09-22T20:32:23.812Z,101295.75
2022-09-22T20:34:51.211Z,101305.53
2022-09-22T20:37:17.640Z,101302.59
2022-09-22T20:39:44.262Z,101305.78
2022-09-22T20:42:13.473Z,101308.13
2022-09-22T20:44:43.466Z,101312.56
2022-09-22T20:47:14.124Z,101313.22
2022-09-22T20:49:45.039Z,101315.13
2022-09-22T20:52:15.783Z,101309.19
2022-09-22T20:54:46.276Z,101316.19
2022-09-22T20:57:14.014Z,101311.53
2022-09-22T20:59:40.405Z,101310.66
2022-09-22T21:02:07.203Z,101301.31
2022-09-22T21:04:34.048Z,101300.22
2022-09-22T21:07:00.540Z,101306.38
2022-09-22T21:09:45.672Z,101301.72
2022-09-22T21:12:13.409Z,101296.59
2022-09-22T21:14:39.752Z,101300.63
2022-09-22T21:17:09.002Z,101298.28
2022-09-22T21:19:36.468Z,101297.63
2022-09-22T21:22:03.452Z,101301.47
2022-09-22T21:24:31.128Z,101289.78
2022-09-22T21:26:57.481Z,101296.56
2022-09-22T21:29:23.928Z,101289.78
2022-09-22T21:31:50.527Z,101290.38
2022-09-22T21:34:18.340Z,101296.94
2022-09-22T21:36:45.137Z,101282.28
2022-09-22T21:39:11.822Z,101285.47
2022-09-22T21:41:38.274Z,101286.94
2022-09-22T21:44:05.769Z,101287.97
2022-09-22T21:46:33.285Z,101285.03
2022-09-22T21:49:02.068Z,101281.59
2022-09-22T21:51:31.044Z,101282.03
2022-09-22T21:53:57.435Z,101277.34
2022-09-22T21:56:25.704Z,101275.00
2022-09-22T21:58:54.398Z,101264.38
2022-09-22T22:01:23.563Z,101272.63
2022-09-22T22:03:52.043Z,101267.13
2022-09-22T22:06:26.629Z,101263.34
2022-09-22T22:08:55.433Z,101260.81
2022-09-22T22:11:25.656Z,101263.75
2022-09-22T22:13:53.911Z,101263.31
2022-09-22T22:16:23.358Z,101263.28
2022-09-22T22:18:50.278Z,101258.59
2022-09-22T22:21:29.336Z,101262.78
2022-09-22T22:24:20.314Z,101263.63
2022-09-22T22:26:51.973Z,101264.44
2022-09-22T22:29:19.688Z,101266.94
2022-09-22T22:31:48.952Z,101264.34
2022-09-22T22:34:17.919Z,101263.91
2022-09-22T22:36:44.271Z,101262.84
2022-09-22T22:39:11.562Z,101267.03
2022-09-22T22:41:39.322Z,101256.63
2022-09-22T22:44:07.082Z,101267.00
2022-09-22T22:46:34.125Z,101265.88
2022-09-22T22:49:00.878Z,101264.16
2022-09-22T22:51:27.510Z,101265.22
2022-09-22T22:53:57.632Z,101260.75
2022-09-22T22:56:26.681Z,101266.69
2022-09-22T22:58:53.692Z,101261.59
2022-09-22T23:01:23.085Z,101253.94
2022-09-22T23:03:55.728Z,101250.94
2022-09-22T23:06:30.302Z,101259.22
2022-09-22T23:08:56.812Z,101247.34
2022-09-22T23:11:29.830Z,101243.38
2022-09-22T23:14:03.093Z,101247.16
2022-09-22T23:16:36.075Z,101246.13
2022-09-22T23:19:06.744Z,101246.31
2022-09-22T23:21:33.959Z,101243.78
2022-09-22T23:24:01.167Z,101233.59
2022-09-22T23:26:29.684Z,101245.44
2022-09-22T23:28:58.485Z,101237.88
2022-09-22T23:31:25.426Z,101238.28
2022-09-22T23:33:52.547Z,101240.16
2022-09-22T23:36:24.307Z,101240.34
2022-09-22T23:38:55.463Z,101228.50
2022-09-22T23:41:22.009Z,101235.91
2022-09-22T23:43:48.357Z,101234.84
2022-09-22T23:46:14.800Z,101235.06
2022-09-22T23:48:41.320Z,101232.31
2022-09-22T23:51:07.695Z,101234.22
2022-09-22T23:53:36.578Z,101227.19
2022-09-22T23:56:05.556Z,101234.63
2022-09-22T23:58:32.673Z,101226.75
