createdAt,value
2022-12-25T00:00:15.223Z,4.50
2022-12-25T00:02:48.158Z,4.72
2022-12-25T00:05:15.580Z,3.10
2022-12-25T00:07:42.816Z,2.67
2022-12-25T00:10:10.915Z,3.03
2022-12-25T00:12:38.561Z,3.72
2022-12-25T00:15:07.251Z,3.00
2022-12-25T00:17:34.482Z,3.58
2022-12-25T00:20:01.729Z,3.08
2022-12-25T00:22:30.342Z,3.75
2022-12-25T00:24:57.604Z,2.83
2022-12-25T00:27:26.379Z,2.53
2022-12-25T00:29:55.001Z,2.50
2022-12-25T00:32:22.220Z,2.33
2022-12-25T00:34:49.387Z,3.10
2022-12-25T00:37:16.586Z,2.10
2022-12-25T00:39:43.800Z,2.10
2022-12-25T00:42:20.549Z,1.90
2022-12-25T00:44:49.950Z,2.05
2022-12-25T00:47:18.403Z,1.73
2022-12-25T00:49:45.915Z,1.83
2022-12-25T00:52:13.425Z,3.45
2022-12-25T00:54:59.434Z,4.88
2022-12-25T00:57:26.660Z,3.10
2022-12-25T01:00:12.731Z,2.60
2022-12-25T01:02:39.989Z,3.00
2022-12-25T01:05:08.475Z,3.03
2022-12-25T01:07:35.857Z,3.42
2022-12-25T01:10:22.161Z,2.15
2022-12-25T01:12:51.242Z,2.15
2022-12-25T01:15:19.545Z,2.42
2022-12-25T01:17:47.395Z,2.10
2022-12-25T01:20:17.336Z,2.10
2022-12-25T01:22:45.680Z,1.95
2022-12-25T01:25:13.542Z,2.05
2022-12-25T01:27:42.199Z,2.30
2022-12-25T01:30:10.464Z,2.08
2022-12-25T01:32:37.781Z,2.30
2022-12-25T01:35:05.708Z,2.00
2022-12-25T01:37:33.102Z,1.50
2022-12-25T01:42:27.758Z,2.08
2022-12-25T01:47:22.105Z,2.50
2022-12-25T01:49:51.257Z,2.95
2022-12-25T01:52:25.204Z,1.92
2022-12-25T01:55:04.174Z,1.67
2022-12-25T01:57:36.208Z,2.10
2022-12-25T02:00:06.996Z,1.30
2022-12-25T02:02:35.132Z,1.50
2022-12-25T02:05:10.426Z,4.15
2022-12-25T02:07:41.452Z,3.67
2022-12-25T02:10:12.986Z,3.60
2022-12-25T02:12:41.888Z,2.75
2022-12-25T02:15:15.441Z,2.40
2022-12-25T02:18:05.496Z,1.70
2022-12-25T02:21:22.631Z,1.45
2022-12-25T02:24:18.879Z,1.13
2022-12-25T02:27:05.408Z,2.47
2022-12-25T02:32:28.764Z,1.70
2022-12-25T02:35:17.766Z,1.58
2022-12-25T02:37:58.872Z,4.30
2022-12-25T02:40:37.478Z,10.88
2022-12-25T02:43:32.185Z,7.13
2022-12-25T02:46:24.517Z,2.80
2022-12-25T02:49:31.370Z,3.20
2022-12-25T02:52:42.109Z,2.30
2022-12-25T02:55:35.012Z,2.75
2022-12-25T02:58:29.761Z,1.40
2022-12-25T03:01:24.140Z,1.23
2022-12-25T03:04:15.416Z,1.40
2022-12-25T03:07:18.509Z,1.88
2022-12-25T03:10:21.812Z,1.67
2022-12-25T03:13:01.918Z,1.35
2022-12-25T03:15:48.038Z,1.20
2022-12-25T03:18:20.134Z,1.05
2022-12-25T03:21:05.782Z,1.25
2022-12-25T03:23:56.395Z,1.23
2022-12-25T03:26:44.331Z,1.05
2022-12-25T03:29:32.256Z,1.42
2022-12-25T03:32:37.852Z,1.25
2022-12-25T03:35:44.535Z,1.30
2022-12-25T03:38:47.641Z,1.20
2022-12-25T03:42:04.662Z,1.50
2022-12-25T03:45:21.325Z,1.23
2022-12-25T03:48:11.661Z,1.10
2022-12-25T03:51:06.352Z,1.30
2022-12-25T03:54:03.227Z,1.33
2022-12-25T03:56:52.038Z,1.73
2022-12-25T03:59:42.116Z,1.70
2022-12-25T04:02:28.311Z,1.30
2022-12-25T04:05:14.276Z,1.40
2022-12-25T04:08:00.456Z,1.80
2022-12-25T04:10:46.446Z,1.73
2022-12-25T04:13:32.430Z,1.85
2022-12-25T04:16:18.266Z,1.70
2022-12-25T04:19:04.160Z,1.50
2022-12-25T04:21:49.896Z,2.17
2022-12-25T04:24:35.637Z,2.08
2022-12-25T04:27:21.433Z,2.05
2022-12-25T04:30:07.141Z,1.92
2022-12-25T04:32:53.223Z,1.92
2022-12-25T04:35:38.795Z,1.50
2022-12-25T04:38:06.222Z,1.73
2022-12-25T04:43:00.461Z,1.50
2022-12-25T04:45:27.630Z,1.52
2022-12-25T04:47:54.793Z,1.75
2022-12-25T04:50:22.152Z,2.13
2022-12-25T04:52:49.488Z,1.45
2022-12-25T04:55:16.716Z,1.80
2022-12-25T04:57:43.900Z,1.90
2022-12-25T05:00:11.720Z,1.88
2022-12-25T05:02:39.134Z,2.10
2022-12-25T05:07:34.127Z,2.45
2022-12-25T05:10:01.319Z,2.00
2022-12-25T05:12:28.470Z,2.13
2022-12-25T05:14:55.663Z,2.45
2022-12-25T05:17:23.048Z,2.80
2022-12-25T05:19:50.210Z,2.50
2022-12-25T05:22:17.394Z,1.95
2022-12-25T05:24:44.547Z,2.90
2022-12-25T05:27:11.766Z,2.85
2022-12-25T05:29:38.934Z,2.72
2022-12-25T05:32:06.517Z,2.83
2022-12-25T05:34:33.769Z,2.47
2022-12-25T05:37:00.957Z,2.35
2022-12-25T05:39:28.183Z,2.38
2022-12-25T05:41:55.471Z,3.22
2022-12-25T05:44:22.863Z,3.88
2022-12-25T05:46:50.087Z,3.40
2022-12-25T05:49:17.269Z,3.30
2022-12-25T05:51:44.523Z,2.30
2022-12-25T05:54:11.795Z,4.25
2022-12-25T05:56:39.017Z,3.67
2022-12-25T05:59:06.237Z,3.72
2022-12-25T06:01:33.573Z,4.03
2022-12-25T06:04:00.951Z,3.95
2022-12-25T06:06:28.180Z,4.60
2022-12-25T06:08:56.164Z,6.10
2022-12-25T06:11:23.802Z,5.32
2022-12-25T06:13:52.569Z,7.45
2022-12-25T06:16:20.515Z,5.80
2022-12-25T06:18:52.559Z,3.90
2022-12-25T06:21:20.040Z,3.65
2022-12-25T06:23:47.554Z,4.55
2022-12-25T06:26:19.357Z,3.72
2022-12-25T06:28:47.665Z,3.42
2022-12-25T06:31:20.046Z,3.97
2022-12-25T06:33:48.329Z,4.22
2022-12-25T06:36:20.290Z,4.38
2022-12-25T06:38:47.925Z,3.90
2022-12-25T06:41:19.883Z,3.30
2022-12-25T06:43:57.081Z,2.92
2022-12-25T06:46:27.578Z,3.97
2022-12-25T06:48:55.378Z,3.17
2022-12-25T06:51:27.085Z,3.30
2022-12-25T06:53:55.907Z,3.30
2022-12-25T06:56:27.512Z,2.63
2022-12-25T06:59:02.552Z,3.25
2022-12-25T07:01:46.337Z,3.25
2022-12-25T07:04:23.949Z,2.63
2022-12-25T07:06:51.241Z,3.72
2022-12-25T07:09:18.384Z,3.53
2022-12-25T07:11:45.661Z,3.50
2022-12-25T07:14:23.834Z,3.13
2022-12-25T07:16:52.153Z,3.10
2022-12-25T07:19:19.553Z,8.43
2022-12-25T07:21:47.466Z,7.88
2022-12-25T07:24:22.903Z,6.35
2022-12-25T07:26:51.968Z,4.72
2022-12-25T07:29:22.671Z,6.28
2022-12-25T07:31:50.002Z,6.05
2022-12-25T07:34:18.482Z,4.57
2022-12-25T07:36:45.932Z,4.72
2022-12-25T07:41:40.727Z,5.20
2022-12-25T07:44:07.900Z,4.50
2022-12-25T07:46:35.286Z,7.03
2022-12-25T07:51:34.143Z,4.97
2022-12-25T07:54:01.291Z,3.65
2022-12-25T07:56:28.653Z,4.90
2022-12-25T07:58:55.805Z,4.35
2022-12-25T08:01:27.040Z,4.88
2022-12-25T08:04:01.561Z,4.93
2022-12-25T08:06:38.608Z,5.22
2022-12-25T08:11:57.271Z,4.30
2022-12-25T08:15:05.309Z,4.63
2022-12-25T08:17:57.891Z,4.90
2022-12-25T08:20:39.386Z,4.75
2022-12-25T08:23:08.179Z,4.50
2022-12-25T08:25:35.572Z,4.13
2022-12-25T08:30:40.146Z,4.03
2022-12-25T08:33:07.999Z,4.07
2022-12-25T08:35:41.571Z,4.75
2022-12-25T08:38:11.580Z,5.22
2022-12-25T08:40:38.875Z,4.13
2022-12-25T08:45:36.089Z,5.78
2022-12-25T08:48:03.468Z,5.30
2022-12-25T08:50:32.560Z,5.22
2022-12-25T08:53:00.460Z,5.07
2022-12-25T08:55:27.807Z,5.05
2022-12-25T09:00:24.977Z,6.45
2022-12-25T09:02:53.662Z,8.13
2022-12-25T09:05:20.931Z,9.43
2022-12-25T09:07:48.319Z,11.60
2022-12-25T09:10:15.613Z,8.32
2022-12-25T09:15:13.394Z,5.07
2022-12-25T09:17:40.552Z,5.72
2022-12-25T09:20:08.309Z,5.70
2022-12-25T09:22:35.891Z,7.38
2022-12-25T09:25:04.079Z,7.13
2022-12-25T09:27:31.312Z,6.63
2022-12-25T09:32:30.817Z,5.15
2022-12-25T09:34:58.151Z,6.33
2022-12-25T09:37:28.886Z,6.57
2022-12-25T09:39:56.585Z,6.43
2022-12-25T09:42:31.445Z,6.68
2022-12-25T09:45:06.591Z,6.65
2022-12-25T09:47:40.248Z,7.47
2022-12-25T09:50:29.203Z,7.03
2022-12-25T09:53:14.977Z,6.97
2022-12-25T09:56:12.713Z,5.22
2022-12-25T09:58:40.247Z,4.47
2022-12-25T10:01:16.642Z,5.72
2022-12-25T10:04:30.107Z,6.15
2022-12-25T10:07:20.896Z,4.97
2022-12-25T10:10:14.165Z,5.32
2022-12-25T10:13:21.588Z,6.60
2022-12-25T10:16:30.135Z,4.30
2022-12-25T10:19:14.661Z,4.15
2022-12-25T10:21:42.628Z,3.65
2022-12-25T10:24:18.988Z,4.38
2022-12-25T10:26:47.095Z,4.93
2022-12-25T10:29:17.361Z,6.00
2022-12-25T10:31:53.795Z,6.93
2022-12-25T10:34:24.157Z,6.72
2022-12-25T10:36:52.451Z,5.85
2022-12-25T10:39:28.255Z,5.40
2022-12-25T10:42:10.864Z,7.70
2022-12-25T10:44:38.329Z,6.43
2022-12-25T10:47:06.110Z,5.78
2022-12-25T10:49:39.956Z,6.75
2022-12-25T10:52:27.427Z,6.60
2022-12-25T10:54:56.581Z,6.57
2022-12-25T10:57:26.230Z,8.60
2022-12-25T10:59:57.121Z,6.90
2022-12-25T11:02:44.737Z,7.72
2022-12-25T11:05:34.296Z,7.65
2022-12-25T11:08:03.742Z,7.13
2022-12-25T11:10:44.288Z,5.35
2022-12-25T11:13:48.287Z,13.57
2022-12-25T11:16:26.276Z,6.38
2022-12-25T11:18:54.983Z,8.70
2022-12-25T11:21:52.207Z,5.28
2022-12-25T11:24:22.478Z,4.97
2022-12-25T11:26:54.171Z,5.28
2022-12-25T11:29:42.200Z,4.93
2022-12-25T11:32:21.151Z,6.18
2022-12-25T11:34:51.125Z,6.38
2022-12-25T11:37:29.831Z,6.22
2022-12-25T11:39:57.530Z,6.65
2022-12-25T11:42:39.238Z,6.32
2022-12-25T11:45:13.518Z,6.03
2022-12-25T11:48:06.220Z,6.65
2022-12-25T11:50:43.797Z,8.35
2022-12-25T11:53:44.321Z,7.68
2022-12-25T11:56:28.858Z,8.65
2022-12-25T11:59:18.376Z,9.10
2022-12-25T12:01:55.278Z,9.05
2022-12-25T12:04:42.728Z,8.70
2022-12-25T12:07:24.693Z,8.27
2022-12-25T12:09:57.435Z,8.82
2022-12-25T12:12:31.913Z,9.32
2022-12-25T12:15:43.410Z,9.35
2022-12-25T12:18:26.796Z,11.18
2022-12-25T12:21:00.012Z,8.88
2022-12-25T12:23:30.673Z,8.70
2022-12-25T12:25:58.801Z,11.65
2022-12-25T12:28:44.743Z,11.05
2022-12-25T12:31:12.823Z,11.13
2022-12-25T12:33:56.660Z,12.68
2022-12-25T12:36:36.286Z,11.15
2022-12-25T12:39:06.147Z,14.00
2022-12-25T12:41:48.673Z,14.13
2022-12-25T12:44:17.829Z,9.80
2022-12-25T12:46:57.736Z,9.73
2022-12-25T12:52:36.819Z,8.70
2022-12-25T12:55:13.893Z,8.45
2022-12-25T12:57:41.840Z,7.00
2022-12-25T13:00:20.155Z,9.20
2022-12-25T13:03:10.422Z,6.85
2022-12-25T13:06:01.142Z,6.75
2022-12-25T13:09:07.973Z,7.00
2022-12-25T13:11:44.329Z,6.70
2022-12-25T13:14:19.195Z,7.68
2022-12-25T13:16:54.288Z,8.60
2022-12-25T13:19:28.960Z,8.65
2022-12-25T13:22:03.617Z,8.10
2022-12-25T13:24:36.380Z,8.35
2022-12-25T13:27:24.863Z,7.65
2022-12-25T13:29:52.156Z,9.02
2022-12-25T13:32:25.367Z,8.85
2022-12-25T13:34:54.245Z,9.00
2022-12-25T13:37:28.667Z,9.48
2022-12-25T13:40:01.261Z,8.13
2022-12-25T13:42:39.998Z,7.93
2022-12-25T13:45:13.071Z,9.25
2022-12-25T13:47:43.325Z,9.02
2022-12-25T13:50:37.031Z,9.93
2022-12-25T13:53:17.983Z,8.18
2022-12-25T13:55:56.198Z,5.82
2022-12-25T13:58:36.973Z,7.00
2022-12-25T14:01:04.595Z,8.48
2022-12-25T14:03:46.148Z,8.27
2022-12-25T14:06:28.753Z,7.57
2022-12-25T14:08:58.983Z,7.53
2022-12-25T14:11:31.401Z,7.90
2022-12-25T14:14:07.376Z,8.07
2022-12-25T14:16:35.279Z,7.80
2022-12-25T14:19:03.755Z,8.38
2022-12-25T14:21:36.533Z,8.02
2022-12-25T14:24:05.049Z,7.80
2022-12-25T14:26:33.907Z,9.32
2022-12-25T14:29:15.679Z,8.95
2022-12-25T14:31:47.164Z,8.95
2022-12-25T14:34:23.230Z,9.73
2022-12-25T14:36:53.313Z,9.45
2022-12-25T14:39:35.084Z,8.93
2022-12-25T14:42:19.076Z,7.75
2022-12-25T14:45:04.892Z,6.80
2022-12-25T14:47:39.487Z,12.10
2022-12-25T14:50:29.510Z,11.25
2022-12-25T14:52:58.886Z,9.43
2022-12-25T14:55:29.377Z,8.38
2022-12-25T14:58:08.267Z,8.80
2022-12-25T15:00:40.400Z,7.60
2022-12-25T15:03:26.561Z,10.80
2022-12-25T15:06:04.414Z,7.43
2022-12-25T15:08:34.243Z,8.38
2022-12-25T15:11:03.175Z,8.98
2022-12-25T15:13:32.781Z,8.30
2022-12-25T15:16:14.232Z,7.93
2022-12-25T15:18:46.055Z,9.32
2022-12-25T15:21:29.847Z,9.30
2022-12-25T15:24:00.080Z,9.02
2022-12-25T15:26:30.797Z,8.65
2022-12-25T15:28:58.999Z,8.73
2022-12-25T15:31:32.075Z,8.05
2022-12-25T15:34:04.002Z,8.40
2022-12-25T15:36:31.825Z,8.65
2022-12-25T15:38:59.120Z,8.73
2022-12-25T15:41:51.606Z,8.52
2022-12-25T15:44:19.338Z,8.57
2022-12-25T15:46:47.670Z,8.40
2022-12-25T15:49:16.465Z,8.63
2022-12-25T15:51:45.228Z,10.77
2022-12-25T15:54:13.171Z,9.43
2022-12-25T15:56:51.530Z,46.45
2022-12-25T15:59:21.162Z,18.02
2022-12-25T16:01:56.172Z,11.23
2022-12-25T16:04:25.641Z,14.05
2022-12-25T16:06:53.287Z,10.82
2022-12-25T16:09:22.486Z,17.13
2022-12-25T16:11:50.783Z,16.70
2022-12-25T16:14:19.700Z,12.68
2022-12-25T16:16:46.969Z,13.23
2022-12-25T16:21:45.752Z,14.48
2022-12-25T16:24:14.242Z,17.23
2022-12-25T16:26:44.705Z,16.35
2022-12-25T16:29:12.047Z,15.40
2022-12-25T16:31:40.630Z,15.82
2022-12-25T16:34:09.045Z,14.60
2022-12-25T16:36:37.734Z,11.02
2022-12-25T16:39:06.216Z,9.73
2022-12-25T16:41:33.799Z,11.45
2022-12-25T16:44:09.463Z,16.05
2022-12-25T16:46:39.717Z,15.38
2022-12-25T16:49:07.311Z,12.77
2022-12-25T16:51:34.753Z,13.50
2022-12-25T16:54:02.080Z,19.05
2022-12-25T16:58:59.623Z,17.42
2022-12-25T17:01:27.187Z,15.60
2022-12-25T17:03:54.769Z,26.10
2022-12-25T17:06:26.027Z,23.48
2022-12-25T17:08:58.625Z,27.95
2022-12-25T17:11:30.512Z,23.80
2022-12-25T17:14:04.597Z,24.50
2022-12-25T17:16:35.900Z,19.98
2022-12-25T17:19:21.637Z,24.65
2022-12-25T17:21:49.258Z,23.58
2022-12-25T17:24:17.175Z,17.80
2022-12-25T17:26:45.299Z,14.95
2022-12-25T17:29:21.423Z,15.38
2022-12-25T17:31:51.622Z,18.58
2022-12-25T17:34:20.791Z,18.35
2022-12-25T17:36:48.521Z,15.27
2022-12-25T17:39:15.946Z,17.95
2022-12-25T17:41:43.250Z,20.52
2022-12-25T17:44:11.716Z,15.07
2022-12-25T17:46:40.184Z,13.88
2022-12-25T17:49:08.793Z,15.85
2022-12-25T17:51:36.726Z,13.20
2022-12-25T17:54:04.404Z,19.05
2022-12-25T17:56:34.885Z,16.67
2022-12-25T17:59:08.589Z,23.60
2022-12-25T18:04:07.561Z,19.23
2022-12-25T18:06:37.407Z,17.75
2022-12-25T18:09:06.515Z,15.10
2022-12-25T18:11:39.493Z,13.77
2022-12-25T18:14:09.579Z,13.98
2022-12-25T18:16:42.427Z,14.05
2022-12-25T18:19:14.478Z,11.77
2022-12-25T18:21:42.218Z,13.80
2022-12-25T18:24:10.637Z,13.85
2022-12-25T18:26:38.744Z,13.40
2022-12-25T18:29:08.138Z,11.70
2022-12-25T18:31:36.292Z,17.80
2022-12-25T18:34:03.778Z,18.63
2022-12-25T18:36:31.930Z,22.20
2022-12-25T18:39:00.128Z,19.80
2022-12-25T18:41:28.950Z,18.02
2022-12-25T18:43:56.589Z,14.98
2022-12-25T18:46:28.057Z,17.65
2022-12-25T18:48:57.774Z,18.45
2022-12-25T18:51:28.703Z,20.13
2022-12-25T18:54:01.855Z,22.40
2022-12-25T18:56:29.784Z,23.63
2022-12-25T18:59:00.985Z,24.67
2022-12-25T19:01:28.700Z,19.42
2022-12-25T19:04:04.715Z,17.92
2022-12-25T19:06:36.455Z,19.52
2022-12-25T19:09:09.348Z,19.63
2022-12-25T19:11:46.125Z,32.30
2022-12-25T19:14:15.057Z,22.55
2022-12-25T19:16:43.316Z,18.90
2022-12-25T19:19:10.790Z,17.85
2022-12-25T19:21:39.111Z,16.50
2022-12-25T19:24:11.612Z,24.15
2022-12-25T19:26:39.646Z,17.95
2022-12-25T19:29:08.452Z,19.27
2022-12-25T19:31:42.810Z,25.65
2022-12-25T19:34:13.821Z,30.17
2022-12-25T19:36:51.138Z,22.38
2022-12-25T19:39:49.542Z,19.52
2022-12-25T19:42:23.210Z,18.35
2022-12-25T19:47:26.062Z,19.83
2022-12-25T19:49:57.352Z,20.00
2022-12-25T19:52:33.674Z,17.13
2022-12-25T19:55:09.167Z,18.33
2022-12-25T19:57:45.747Z,18.45
2022-12-25T20:00:45.383Z,19.23
2022-12-25T20:03:20.878Z,18.73
2022-12-25T20:06:14.826Z,18.15
2022-12-25T20:08:42.308Z,18.35
2022-12-25T20:11:12.589Z,22.23
2022-12-25T20:13:41.598Z,19.40
2022-12-25T20:16:18.782Z,21.75
2022-12-25T20:18:51.943Z,18.30
2022-12-25T20:21:31.057Z,21.02
2022-12-25T20:24:06.832Z,25.13
2022-12-25T20:26:59.938Z,19.55
2022-12-25T20:29:33.922Z,17.92
2022-12-25T20:32:11.131Z,21.08
2022-12-25T20:34:47.464Z,21.40
2022-12-25T20:37:23.893Z,23.55
2022-12-25T20:39:51.637Z,22.70
2022-12-25T20:42:33.152Z,11.23
2022-12-25T20:45:17.895Z,13.60
2022-12-25T20:47:45.455Z,15.55
2022-12-25T20:50:22.406Z,17.58
2022-12-25T20:53:00.988Z,20.55
2022-12-25T20:55:31.545Z,18.50
2022-12-25T20:58:02.899Z,19.70
2022-12-25T21:00:30.929Z,17.02
2022-12-25T21:03:02.931Z,17.70
2022-12-25T21:05:35.020Z,15.55
2022-12-25T21:08:08.711Z,14.88
2022-12-25T21:10:40.655Z,15.70
2022-12-25T21:13:13.575Z,15.73
2022-12-25T21:15:50.227Z,13.45
2022-12-25T21:18:23.747Z,13.13
2022-12-25T21:21:07.967Z,12.48
2022-12-25T21:23:43.184Z,12.38
2022-12-25T21:26:44.467Z,13.07
2022-12-25T21:29:24.664Z,11.13
2022-12-25T21:32:15.851Z,12.40
2022-12-25T21:34:46.143Z,12.50
2022-12-25T21:37:24.251Z,13.57
2022-12-25T21:39:53.140Z,11.02
2022-12-25T21:42:22.170Z,11.73
2022-12-25T21:44:54.881Z,12.35
2022-12-25T21:48:00.231Z,13.85
2022-12-25T21:50:39.389Z,11.13
2022-12-25T21:53:07.834Z,11.18
2022-12-25T21:55:35.370Z,13.75
2022-12-25T21:58:03.290Z,10.73
2022-12-25T22:00:30.635Z,8.43
2022-12-25T22:05:44.030Z,8.27
2022-12-25T22:08:11.303Z,6.63
2022-12-25T22:10:38.630Z,5.53
2022-12-25T22:13:24.533Z,4.75
2022-12-25T22:16:10.591Z,5.07
2022-12-25T22:18:57.437Z,5.82
2022-12-25T22:21:27.600Z,5.95
2022-12-25T22:23:57.629Z,6.78
2022-12-25T22:26:26.568Z,7.30
2022-12-25T22:28:55.049Z,7.55
2022-12-25T22:31:22.553Z,10.05
2022-12-25T22:33:49.830Z,9.77
2022-12-25T22:36:19.319Z,10.02
2022-12-25T22:38:47.549Z,10.07
2022-12-25T22:41:14.965Z,8.98
2022-12-25T22:46:35.123Z,8.38
2022-12-25T22:51:29.728Z,8.23
2022-12-25T22:56:53.555Z,6.45
2022-12-25T22:59:23.345Z,7.35
2022-12-25T23:01:51.911Z,7.63
2022-12-25T23:04:20.434Z,6.70
2022-12-25T23:06:49.303Z,6.40
2022-12-25T23:09:24.520Z,5.85
2022-12-25T23:11:57.896Z,5.53
2022-12-25T23:14:41.146Z,6.13
2022-12-25T23:17:33.106Z,6.28
2022-12-25T23:20:20.935Z,5.97
2022-12-25T23:23:06.662Z,5.90
2022-12-25T23:25:54.766Z,6.55
2022-12-25T23:28:40.599Z,5.97
2022-12-25T23:31:09.924Z,5.00
2022-12-25T23:33:37.344Z,5.40
2022-12-25T23:36:05.816Z,4.88
2022-12-25T23:38:33.257Z,5.10
2022-12-25T23:43:29.897Z,4.88
2022-12-25T23:45:57.429Z,4.30
2022-12-25T23:48:26.958Z,5.22
2022-12-25T23:50:54.282Z,4.45
2022-12-25T23:53:21.481Z,4.70
2022-12-25T23:55:55.369Z,4.55
2022-12-25T23:58:24.492Z,4.57
