createdAt,value
2023-04-15T00:00:16.235Z,11.73
2023-04-15T00:01:19.809Z,10.90
2023-04-15T00:02:21.796Z,10.43
2023-04-15T00:03:23.803Z,10.10
2023-04-15T00:04:25.940Z,12.60
2023-04-15T00:05:27.717Z,10.85
2023-04-15T00:06:29.367Z,11.60
2023-04-15T00:07:31.728Z,11.23
2023-04-15T00:08:33.677Z,11.93
2023-04-15T00:09:35.325Z,11.88
2023-04-15T00:10:37.011Z,9.52
2023-04-15T00:11:38.578Z,9.85
2023-04-15T00:12:40.434Z,11.95
2023-04-15T00:13:42.136Z,9.45
2023-04-15T00:14:45.099Z,9.32
2023-04-15T00:15:47.407Z,8.70
2023-04-15T00:16:55.565Z,10.07
2023-04-15T00:17:57.248Z,9.45
2023-04-15T00:18:59.272Z,8.65
2023-04-15T00:20:01.115Z,9.73
2023-04-15T00:21:03.085Z,10.38
2023-04-15T00:22:04.684Z,11.30
2023-04-15T00:23:06.306Z,9.00
2023-04-15T00:24:07.895Z,9.57
2023-04-15T00:25:09.682Z,10.68
2023-04-15T00:26:11.283Z,9.00
2023-04-15T00:27:12.852Z,9.57
2023-04-15T00:28:14.438Z,10.50
2023-04-15T00:29:16.068Z,8.55
2023-04-15T00:30:17.768Z,10.68
2023-04-15T00:31:19.423Z,9.32
2023-04-15T00:32:21.053Z,10.25
2023-04-15T00:33:22.635Z,9.30
2023-04-15T00:34:24.391Z,9.35
2023-04-15T00:35:25.988Z,8.77
2023-04-15T00:36:27.766Z,16.55
2023-04-15T00:37:29.372Z,9.63
2023-04-15T00:38:31.083Z,9.45
2023-04-15T00:39:32.666Z,9.32
2023-04-15T00:40:34.478Z,11.75
2023-04-15T00:41:39.284Z,11.38
2023-04-15T00:42:41.168Z,9.73
2023-04-15T00:43:43.468Z,11.20
2023-04-15T00:44:45.037Z,11.13
2023-04-15T00:45:47.446Z,9.25
2023-04-15T00:46:49.497Z,8.80
2023-04-15T00:47:51.359Z,10.03
2023-04-15T00:48:52.949Z,8.43
2023-04-15T00:49:54.508Z,10.55
2023-04-15T00:50:56.175Z,10.35
2023-04-15T00:51:57.869Z,8.93
2023-04-15T00:52:59.456Z,9.55
2023-04-15T00:54:01.530Z,9.10
2023-04-15T00:55:04.807Z,9.52
2023-04-15T00:56:06.904Z,10.13
2023-04-15T00:57:08.938Z,11.20
2023-04-15T00:58:10.552Z,10.30
2023-04-15T00:59:12.233Z,10.00
2023-04-15T01:00:14.053Z,9.50
2023-04-15T01:01:15.961Z,9.65
2023-04-15T01:02:18.054Z,8.85
2023-04-15T01:03:20.849Z,9.43
2023-04-15T01:04:22.841Z,9.52
2023-04-15T01:05:25.129Z,9.57
2023-04-15T01:06:27.425Z,11.60
2023-04-15T01:07:29.053Z,13.07
2023-04-15T01:08:30.974Z,8.63
2023-04-15T01:09:33.364Z,9.80
2023-04-15T01:10:35.399Z,10.10
2023-04-15T01:11:37.049Z,9.88
2023-04-15T01:12:39.637Z,10.82
2023-04-15T01:13:41.710Z,10.02
2023-04-15T01:14:43.587Z,9.15
2023-04-15T01:15:45.290Z,13.73
2023-04-15T01:16:47.023Z,9.32
2023-04-15T01:17:48.794Z,9.18
2023-04-15T01:18:50.416Z,11.30
2023-04-15T01:19:52.334Z,11.10
2023-04-15T01:20:53.965Z,12.80
2023-04-15T01:21:55.566Z,10.35
2023-04-15T01:22:57.227Z,10.88
2023-04-15T01:23:58.868Z,9.15
2023-04-15T01:25:08.376Z,10.02
2023-04-15T01:26:10.092Z,11.10
2023-04-15T01:27:11.738Z,10.82
2023-04-15T01:28:13.402Z,11.05
2023-04-15T01:29:15.549Z,10.37
2023-04-15T01:30:17.617Z,11.25
2023-04-15T01:31:19.334Z,11.18
2023-04-15T01:32:20.978Z,11.88
2023-04-15T01:33:22.658Z,12.13
2023-04-15T01:34:24.253Z,10.10
2023-04-15T01:35:25.878Z,12.35
2023-04-15T01:36:28.009Z,12.85
2023-04-15T01:37:29.594Z,11.73
2023-04-15T01:38:31.477Z,11.85
2023-04-15T01:39:33.736Z,10.63
2023-04-15T01:40:35.597Z,11.65
2023-04-15T01:41:37.229Z,11.93
2023-04-15T01:42:38.859Z,12.23
2023-04-15T01:43:40.451Z,12.10
2023-04-15T01:44:42.681Z,12.40
2023-04-15T01:45:44.256Z,12.70
2023-04-15T01:46:45.897Z,11.05
2023-04-15T01:47:47.787Z,11.40
2023-04-15T01:48:49.429Z,12.50
2023-04-15T01:49:52.054Z,11.27
2023-04-15T01:50:54.899Z,11.48
2023-04-15T01:51:56.486Z,10.70
2023-04-15T01:52:58.347Z,12.80
2023-04-15T01:54:00.052Z,11.68
2023-04-15T01:55:02.076Z,11.45
2023-04-15T01:56:04.324Z,12.40
2023-04-15T01:57:05.924Z,11.32
2023-04-15T01:58:07.653Z,11.00
2023-04-15T01:59:09.835Z,12.38
2023-04-15T02:00:11.794Z,13.10
2023-04-15T02:01:13.420Z,12.68
2023-04-15T02:02:15.568Z,10.63
2023-04-15T02:03:18.134Z,11.65
2023-04-15T02:04:19.876Z,11.65
2023-04-15T02:05:21.502Z,12.85
2023-04-15T02:06:23.563Z,11.88
2023-04-15T02:07:25.584Z,11.32
2023-04-15T02:08:27.171Z,11.13
2023-04-15T02:09:28.831Z,9.85
2023-04-15T02:10:30.681Z,10.40
2023-04-15T02:11:32.523Z,12.65
2023-04-15T02:12:34.179Z,12.32
2023-04-15T02:13:35.764Z,11.73
2023-04-15T02:14:37.375Z,12.48
2023-04-15T02:15:39.503Z,14.85
2023-04-15T02:16:41.342Z,14.20
2023-04-15T02:17:45.987Z,11.73
2023-04-15T02:18:47.974Z,12.07
2023-04-15T02:19:49.699Z,12.32
2023-04-15T02:20:52.615Z,13.60
2023-04-15T02:21:54.253Z,11.45
2023-04-15T02:22:56.900Z,12.77
2023-04-15T02:23:58.579Z,12.57
2023-04-15T02:25:00.243Z,12.35
2023-04-15T02:26:01.851Z,14.75
2023-04-15T02:27:03.672Z,12.32
2023-04-15T02:28:06.466Z,12.90
2023-04-15T02:29:08.152Z,12.70
2023-04-15T02:30:10.128Z,15.02
2023-04-15T02:31:11.747Z,11.73
2023-04-15T02:32:13.741Z,12.57
2023-04-15T02:33:15.351Z,13.52
2023-04-15T02:34:17.126Z,12.15
2023-04-15T02:35:21.589Z,13.40
2023-04-15T02:36:24.074Z,12.82
2023-04-15T02:37:28.684Z,13.00
2023-04-15T02:38:32.021Z,12.20
2023-04-15T02:39:33.952Z,13.43
2023-04-15T02:40:35.526Z,13.25
2023-04-15T02:41:37.185Z,13.10
2023-04-15T02:42:41.964Z,11.95
2023-04-15T02:43:44.173Z,11.10
2023-04-15T02:44:45.772Z,11.35
2023-04-15T02:45:47.458Z,14.40
2023-04-15T02:46:52.497Z,13.77
2023-04-15T02:47:54.599Z,12.68
2023-04-15T02:48:56.193Z,11.38
2023-04-15T02:50:00.473Z,11.38
2023-04-15T02:51:15.424Z,12.98
2023-04-15T02:52:17.090Z,11.40
2023-04-15T02:53:19.959Z,15.48
2023-04-15T02:54:23.036Z,11.05
2023-04-15T02:55:24.677Z,12.45
2023-04-15T02:56:27.374Z,11.68
2023-04-15T02:57:32.054Z,13.60
2023-04-15T02:58:34.855Z,13.02
2023-04-15T02:59:36.429Z,12.90
2023-04-15T03:00:38.020Z,11.75
2023-04-15T03:01:39.649Z,10.80
2023-04-15T03:02:42.436Z,11.67
2023-04-15T03:03:44.261Z,12.95
2023-04-15T03:04:46.131Z,15.00
2023-04-15T03:05:47.707Z,11.00
2023-04-15T03:06:49.297Z,11.77
2023-04-15T03:07:52.122Z,12.50
2023-04-15T03:08:53.693Z,11.85
2023-04-15T03:09:55.397Z,12.05
2023-04-15T03:11:00.825Z,13.05
2023-04-15T03:12:03.056Z,13.30
2023-04-15T03:13:04.745Z,12.43
2023-04-15T03:14:06.742Z,10.52
2023-04-15T03:15:09.086Z,13.57
2023-04-15T03:16:11.322Z,11.10
2023-04-15T03:17:12.973Z,13.95
2023-04-15T03:18:14.608Z,10.70
2023-04-15T03:19:16.751Z,13.30
2023-04-15T03:20:18.444Z,10.35
2023-04-15T03:21:20.141Z,10.82
2023-04-15T03:22:21.718Z,12.50
2023-04-15T03:23:23.379Z,12.00
2023-04-15T03:24:25.135Z,14.80
2023-04-15T03:25:27.143Z,11.90
2023-04-15T03:26:29.354Z,12.73
2023-04-15T03:27:31.060Z,12.90
2023-04-15T03:28:32.860Z,11.98
2023-04-15T03:29:34.560Z,10.88
2023-04-15T03:30:36.236Z,12.27
2023-04-15T03:31:37.820Z,10.77
2023-04-15T03:32:39.992Z,12.65
2023-04-15T03:33:41.695Z,11.53
2023-04-15T03:34:43.460Z,14.20
2023-04-15T03:35:45.049Z,12.10
2023-04-15T03:36:46.971Z,11.20
2023-04-15T03:37:49.262Z,11.98
2023-04-15T03:38:51.073Z,12.10
2023-04-15T03:39:52.708Z,13.65
2023-04-15T03:40:54.329Z,11.63
2023-04-15T03:41:56.475Z,11.23
2023-04-15T03:42:58.077Z,13.38
2023-04-15T03:43:59.660Z,11.90
2023-04-15T03:45:01.584Z,13.93
2023-04-15T03:46:03.233Z,11.02
2023-04-15T03:47:04.904Z,11.90
2023-04-15T03:48:15.900Z,11.75
2023-04-15T03:49:19.953Z,11.60
2023-04-15T03:50:21.900Z,11.80
2023-04-15T03:51:23.500Z,11.63
2023-04-15T03:52:25.132Z,11.88
2023-04-15T03:53:26.748Z,12.13
2023-04-15T03:54:28.593Z,11.10
2023-04-15T03:55:30.259Z,12.43
2023-04-15T03:56:31.876Z,11.10
2023-04-15T03:57:38.118Z,12.30
2023-04-15T03:58:39.747Z,12.35
2023-04-15T03:59:41.356Z,12.35
2023-04-15T04:00:43.209Z,11.80
2023-04-15T04:01:45.425Z,12.13
2023-04-15T04:02:47.169Z,11.52
2023-04-15T04:03:48.955Z,13.10
2023-04-15T04:04:50.884Z,13.00
2023-04-15T04:05:52.653Z,13.45
2023-04-15T04:06:54.305Z,12.60
2023-04-15T04:07:55.978Z,12.07
2023-04-15T04:08:57.633Z,13.48
2023-04-15T04:09:59.246Z,12.05
2023-04-15T04:11:00.894Z,12.15
2023-04-15T04:12:02.758Z,13.85
2023-04-15T04:13:04.457Z,13.18
2023-04-15T04:14:06.305Z,11.52
2023-04-15T04:15:08.342Z,11.20
2023-04-15T04:16:09.991Z,12.70
2023-04-15T04:17:11.855Z,12.68
2023-04-15T04:18:13.511Z,11.38
2023-04-15T04:19:15.448Z,12.98
2023-04-15T04:20:17.130Z,13.35
2023-04-15T04:21:18.878Z,12.00
2023-04-15T04:22:24.234Z,16.58
2023-04-15T04:23:25.840Z,15.50
2023-04-15T04:24:27.461Z,14.63
2023-04-15T04:25:29.128Z,15.60
2023-04-15T04:26:30.714Z,11.73
2023-04-15T04:27:32.325Z,11.00
2023-04-15T04:28:35.241Z,11.88
2023-04-15T04:29:37.040Z,11.20
2023-04-15T04:30:38.936Z,11.95
2023-04-15T04:31:40.720Z,11.65
2023-04-15T04:32:42.459Z,12.85
2023-04-15T04:33:44.105Z,11.77
2023-04-15T04:34:45.800Z,12.50
2023-04-15T04:35:47.382Z,12.23
2023-04-15T04:36:49.040Z,13.00
2023-04-15T04:37:50.976Z,12.48
2023-04-15T04:38:52.638Z,12.38
2023-04-15T04:39:54.232Z,11.35
2023-04-15T04:40:56.003Z,14.30
2023-04-15T04:41:57.694Z,10.65
2023-04-15T04:42:59.293Z,11.50
2023-04-15T04:44:00.970Z,11.20
2023-04-15T04:45:02.557Z,12.18
2023-04-15T04:46:04.262Z,12.23
2023-04-15T04:47:07.591Z,12.38
2023-04-15T04:48:10.594Z,10.80
2023-04-15T04:49:12.255Z,13.90
2023-04-15T04:50:13.868Z,12.93
2023-04-15T04:51:16.021Z,12.23
2023-04-15T04:52:17.714Z,11.48
2023-04-15T04:53:19.325Z,11.57
2023-04-15T04:54:21.456Z,11.07
2023-04-15T04:55:23.032Z,12.20
2023-04-15T04:56:24.621Z,9.97
2023-04-15T04:57:26.619Z,15.77
2023-04-15T04:58:28.233Z,12.88
2023-04-15T04:59:29.850Z,11.82
2023-04-15T05:00:31.565Z,12.27
2023-04-15T05:01:33.292Z,12.00
2023-04-15T05:02:35.351Z,12.73
2023-04-15T05:03:38.150Z,11.60
2023-04-15T05:04:40.042Z,12.82
2023-04-15T05:05:41.774Z,13.57
2023-04-15T05:06:43.372Z,11.80
2023-04-15T05:07:45.100Z,13.32
2023-04-15T05:08:47.184Z,13.27
2023-04-15T05:09:48.761Z,13.73
2023-04-15T05:10:50.468Z,14.02
2023-04-15T05:11:52.086Z,13.23
2023-04-15T05:12:53.715Z,12.93
2023-04-15T05:13:55.800Z,14.27
2023-04-15T05:14:57.366Z,16.77
2023-04-15T05:15:59.026Z,16.08
2023-04-15T05:17:00.676Z,15.73
2023-04-15T05:18:02.456Z,21.42
2023-04-15T05:19:04.256Z,21.25
2023-04-15T05:20:06.482Z,16.73
2023-04-15T05:21:08.164Z,19.15
2023-04-15T05:22:09.820Z,18.98
2023-04-15T05:23:11.472Z,19.38
2023-04-15T05:24:13.097Z,22.77
2023-04-15T05:25:14.738Z,22.70
2023-04-15T05:26:16.557Z,22.08
2023-04-15T05:27:19.265Z,26.03
2023-04-15T05:28:21.426Z,23.75
2023-04-15T05:29:23.014Z,26.20
2023-04-15T05:30:24.618Z,25.63
2023-04-15T05:31:26.762Z,25.98
2023-04-15T05:32:28.428Z,28.48
2023-04-15T05:33:30.123Z,28.73
2023-04-15T05:34:31.694Z,28.83
2023-04-15T05:35:33.271Z,27.55
2023-04-15T05:36:34.987Z,37.65
2023-04-15T05:37:36.808Z,30.70
2023-04-15T05:38:38.512Z,29.73
2023-04-15T05:39:40.105Z,30.65
2023-04-15T05:40:41.842Z,29.88
2023-04-15T05:41:43.468Z,27.77
2023-04-15T05:42:45.072Z,27.52
2023-04-15T05:43:46.652Z,27.73
2023-04-15T05:44:48.272Z,32.85
2023-04-15T05:45:49.916Z,31.70
2023-04-15T05:46:51.567Z,30.58
2023-04-15T05:47:54.463Z,30.13
2023-04-15T05:48:56.784Z,33.30
2023-04-15T05:49:59.282Z,30.55
2023-04-15T05:51:01.322Z,25.92
2023-04-15T05:52:03.158Z,29.48
2023-04-15T05:53:04.747Z,30.17
2023-04-15T05:54:06.912Z,30.23
2023-04-15T05:55:08.956Z,29.58
2023-04-15T05:56:10.725Z,28.80
2023-04-15T05:57:12.317Z,26.35
2023-04-15T05:58:13.909Z,24.50
2023-04-15T05:59:15.742Z,25.77
2023-04-15T06:00:17.460Z,23.80
2023-04-15T06:01:19.181Z,31.02
2023-04-15T06:02:21.275Z,37.60
2023-04-15T06:03:23.190Z,33.58
2023-04-15T06:04:25.059Z,35.28
2023-04-15T06:05:26.757Z,32.40
2023-04-15T06:06:28.706Z,31.15
2023-04-15T06:07:30.289Z,39.28
2023-04-15T06:08:32.022Z,32.97
2023-04-15T06:09:33.901Z,31.65
2023-04-15T06:10:36.934Z,30.98
2023-04-15T06:11:38.644Z,34.28
2023-04-15T06:12:40.336Z,30.73
2023-04-15T06:13:41.991Z,31.83
2023-04-15T06:14:43.773Z,32.72
2023-04-15T06:15:45.365Z,35.13
2023-04-15T06:16:47.075Z,23.52
2023-04-15T06:17:48.697Z,27.33
2023-04-15T06:18:50.353Z,27.00
2023-04-15T06:19:55.799Z,21.95
2023-04-15T06:20:57.594Z,23.50
2023-04-15T06:21:59.347Z,22.02
2023-04-15T06:23:01.172Z,23.27
2023-04-15T06:24:02.909Z,22.60
2023-04-15T06:25:05.113Z,21.23
2023-04-15T06:26:06.821Z,21.38
2023-04-15T06:27:08.545Z,17.83
2023-04-15T06:28:10.418Z,18.67
2023-04-15T06:29:12.056Z,16.97
2023-04-15T06:30:13.651Z,19.05
2023-04-15T06:31:15.395Z,18.05
2023-04-15T06:32:17.040Z,18.92
2023-04-15T06:33:18.714Z,18.90
2023-04-15T06:34:20.307Z,19.23
2023-04-15T06:35:22.305Z,19.85
2023-04-15T06:36:23.926Z,20.20
2023-04-15T06:37:25.581Z,19.13
2023-04-15T06:38:27.208Z,19.63
2023-04-15T06:39:28.802Z,19.27
2023-04-15T06:40:30.714Z,17.25
2023-04-15T06:41:32.319Z,16.60
2023-04-15T06:42:34.114Z,17.13
2023-04-15T06:43:35.748Z,15.38
2023-04-15T06:44:37.411Z,16.45
2023-04-15T06:45:39.626Z,15.05
2023-04-15T06:46:41.578Z,13.75
2023-04-15T06:47:43.680Z,16.50
2023-04-15T06:48:45.438Z,14.30
2023-04-15T06:49:47.070Z,12.60
2023-04-15T06:50:49.541Z,13.85
2023-04-15T06:51:51.692Z,19.52
2023-04-15T06:52:56.354Z,16.23
2023-04-15T06:53:57.979Z,14.90
2023-04-15T06:54:59.743Z,14.57
2023-04-15T06:56:01.458Z,12.52
2023-04-15T06:57:03.407Z,11.77
2023-04-15T06:58:04.993Z,13.10
2023-04-15T06:59:06.717Z,12.68
2023-04-15T07:00:11.200Z,11.60
2023-04-15T07:01:14.454Z,10.60
2023-04-15T07:02:16.479Z,12.75
2023-04-15T07:03:18.501Z,12.60
2023-04-15T07:04:20.838Z,11.35
2023-04-15T07:05:22.584Z,12.52
2023-04-15T07:06:24.804Z,8.60
2023-04-15T07:07:26.488Z,10.25
2023-04-15T07:08:28.194Z,8.57
2023-04-15T07:09:29.860Z,8.75
2023-04-15T07:10:31.487Z,8.63
2023-04-15T07:11:33.055Z,7.88
2023-04-15T07:12:35.923Z,8.55
2023-04-15T07:13:37.781Z,6.85
2023-04-15T07:14:39.532Z,6.55
2023-04-15T07:15:41.333Z,6.40
2023-04-15T07:16:43.055Z,6.47
2023-04-15T07:17:44.795Z,6.63
2023-04-15T07:18:46.404Z,6.45
2023-04-15T07:19:48.097Z,5.75
2023-04-15T07:20:49.689Z,5.23
2023-04-15T07:21:51.393Z,6.20
2023-04-15T07:22:53.251Z,5.30
2023-04-15T07:23:54.910Z,4.60
2023-04-15T07:24:56.756Z,4.90
2023-04-15T07:25:58.436Z,5.05
2023-04-15T07:27:01.152Z,4.63
2023-04-15T07:28:03.518Z,5.18
2023-04-15T07:29:05.114Z,4.78
2023-04-15T07:30:07.323Z,4.45
2023-04-15T07:31:09.172Z,4.40
2023-04-15T07:32:10.987Z,4.50
2023-04-15T07:33:12.587Z,5.22
2023-04-15T07:34:14.198Z,5.00
2023-04-15T07:35:15.806Z,4.72
2023-04-15T07:36:17.447Z,4.40
2023-04-15T07:37:19.059Z,5.43
2023-04-15T07:38:20.665Z,4.60
2023-04-15T07:39:22.432Z,4.68
2023-04-15T07:40:24.036Z,4.72
2023-04-15T07:41:25.867Z,5.17
2023-04-15T07:42:27.723Z,4.20
2023-04-15T07:43:29.303Z,4.88
2023-04-15T07:44:31.137Z,4.55
2023-04-15T07:45:32.721Z,4.45
2023-04-15T07:46:34.457Z,4.32
2023-04-15T07:47:36.298Z,5.28
2023-04-15T07:48:37.982Z,4.88
2023-04-15T07:49:39.592Z,4.97
2023-04-15T07:50:41.179Z,5.47
2023-04-15T07:51:42.778Z,4.50
2023-04-15T07:52:44.380Z,5.78
2023-04-15T07:53:46.106Z,4.93
2023-04-15T07:54:47.720Z,4.10
2023-04-15T07:55:49.426Z,4.50
2023-04-15T07:56:51.117Z,4.93
2023-04-15T07:57:52.749Z,4.60
2023-04-15T07:58:54.447Z,4.10
2023-04-15T07:59:56.034Z,4.00
2023-04-15T08:00:57.735Z,4.00
2023-04-15T08:01:59.692Z,3.33
2023-04-15T08:03:01.529Z,3.80
2023-04-15T08:04:03.997Z,4.07
2023-04-15T08:05:07.481Z,3.70
2023-04-15T08:06:09.521Z,3.88
2023-04-15T08:07:11.230Z,4.00
2023-04-15T08:08:12.955Z,4.55
2023-04-15T08:09:14.589Z,4.35
2023-04-15T08:10:16.228Z,3.60
2023-04-15T08:11:17.797Z,3.42
2023-04-15T08:12:19.370Z,3.40
2023-04-15T08:13:21.131Z,4.40
2023-04-15T08:14:22.969Z,3.55
2023-04-15T08:15:24.817Z,3.70
2023-04-15T08:16:28.099Z,3.60
2023-04-15T08:17:29.828Z,3.75
2023-04-15T08:18:31.599Z,4.38
2023-04-15T08:19:33.258Z,4.13
2023-04-15T08:20:34.862Z,3.90
2023-04-15T08:21:36.627Z,3.20
2023-04-15T08:22:38.292Z,3.33
2023-04-15T08:23:39.939Z,3.40
2023-04-15T08:24:41.717Z,4.97
2023-04-15T08:25:43.339Z,3.65
2023-04-15T08:26:44.941Z,4.47
2023-04-15T08:27:46.710Z,3.92
2023-04-15T08:28:48.512Z,4.15
2023-04-15T08:29:50.263Z,3.83
2023-04-15T08:30:53.085Z,4.18
2023-04-15T08:31:54.879Z,3.63
2023-04-15T08:32:56.736Z,3.67
2023-04-15T08:33:59.369Z,3.63
2023-04-15T08:35:01.007Z,3.40
2023-04-15T08:36:02.715Z,3.55
2023-04-15T08:37:04.311Z,3.45
2023-04-15T08:38:05.891Z,3.30
2023-04-15T08:39:07.850Z,3.90
2023-04-15T08:40:10.856Z,3.50
2023-04-15T08:41:21.420Z,4.28
2023-04-15T08:42:32.529Z,3.45
2023-04-15T08:43:35.557Z,3.70
2023-04-15T08:44:37.140Z,3.88
2023-04-15T08:45:38.962Z,4.43
2023-04-15T08:46:42.651Z,3.80
2023-04-15T08:47:44.468Z,3.80
2023-04-15T08:48:46.098Z,3.83
2023-04-15T08:49:53.850Z,3.83
2023-04-15T08:50:55.491Z,3.78
2023-04-15T08:51:59.015Z,3.85
2023-04-15T08:53:00.681Z,5.45
2023-04-15T08:54:02.616Z,3.80
2023-04-15T08:55:04.959Z,4.22
2023-04-15T08:56:07.493Z,3.83
2023-04-15T08:57:09.444Z,4.20
2023-04-15T08:58:12.029Z,3.72
2023-04-15T08:59:13.941Z,4.05
2023-04-15T09:00:15.842Z,3.03
2023-04-15T09:01:17.563Z,3.60
2023-04-15T09:02:19.265Z,3.35
2023-04-15T09:03:22.965Z,4.07
2023-04-15T09:04:24.664Z,3.20
2023-04-15T09:05:26.555Z,3.13
2023-04-15T09:06:28.226Z,3.88
2023-04-15T09:07:29.822Z,3.47
2023-04-15T09:08:31.762Z,3.70
2023-04-15T09:09:33.931Z,2.75
2023-04-15T09:10:35.620Z,3.08
2023-04-15T09:11:37.252Z,2.83
2023-04-15T09:12:38.890Z,2.00
2023-04-15T09:13:40.609Z,2.35
2023-04-15T09:14:42.310Z,2.37
2023-04-15T09:15:44.128Z,2.40
2023-04-15T09:16:58.879Z,3.90
2023-04-15T09:18:00.874Z,3.00
2023-04-15T09:19:13.166Z,5.05
2023-04-15T09:20:15.992Z,3.50
2023-04-15T09:21:17.822Z,3.88
2023-04-15T09:22:19.416Z,3.67
2023-04-15T09:23:21.022Z,3.63
2023-04-15T09:24:23.246Z,3.90
2023-04-15T09:25:29.230Z,4.00
2023-04-15T09:26:34.740Z,4.38
2023-04-15T09:27:36.701Z,5.07
2023-04-15T09:28:41.928Z,3.90
2023-04-15T09:29:43.590Z,3.58
2023-04-15T09:30:46.806Z,3.90
2023-04-15T09:31:49.166Z,4.60
2023-04-15T09:33:02.394Z,4.97
2023-04-15T09:34:04.342Z,3.97
2023-04-15T09:35:13.177Z,3.92
2023-04-15T09:36:14.756Z,4.63
2023-04-15T09:37:31.761Z,3.58
2023-04-15T09:38:34.170Z,3.10
2023-04-15T09:39:52.203Z,2.75
2023-04-15T09:40:53.956Z,2.45
2023-04-15T09:42:07.796Z,3.75
2023-04-15T09:43:10.787Z,2.85
2023-04-15T09:44:25.182Z,3.50
2023-04-15T09:45:29.502Z,3.42
2023-04-15T09:46:43.963Z,3.47
2023-04-15T09:47:45.885Z,3.70
2023-04-15T09:48:47.584Z,3.75
2023-04-15T09:49:56.572Z,3.50
2023-04-15T09:50:58.682Z,2.88
2023-04-15T09:52:05.629Z,2.60
2023-04-15T09:53:09.756Z,2.97
2023-04-15T09:54:11.616Z,2.60
2023-04-15T09:55:13.944Z,2.50
2023-04-15T09:56:15.557Z,3.72
2023-04-15T09:57:17.163Z,2.80
2023-04-15T09:58:24.525Z,3.50
2023-04-15T09:59:26.342Z,2.83
2023-04-15T10:00:28.144Z,2.22
2023-04-15T10:01:29.824Z,2.85
2023-04-15T10:02:32.092Z,2.30
2023-04-15T10:03:36.246Z,2.50
2023-04-15T10:04:40.817Z,2.50
2023-04-15T10:05:42.469Z,2.28
2023-04-15T10:06:44.048Z,2.47
2023-04-15T10:07:45.930Z,2.58
2023-04-15T10:08:47.763Z,2.53
2023-04-15T10:09:49.552Z,2.92
2023-04-15T10:10:52.254Z,3.00
2023-04-15T10:11:53.910Z,2.85
2023-04-15T10:12:56.292Z,3.47
2023-04-15T10:13:58.114Z,2.30
2023-04-15T10:15:02.682Z,2.40
2023-04-15T10:16:11.288Z,2.80
2023-04-15T10:17:12.982Z,2.88
2023-04-15T10:18:17.880Z,3.10
2023-04-15T10:19:19.950Z,2.50
2023-04-15T10:20:21.704Z,3.03
2023-04-15T10:21:23.740Z,2.90
2023-04-15T10:22:25.346Z,3.10
2023-04-15T10:23:27.494Z,2.60
2023-04-15T10:24:30.272Z,2.60
2023-04-15T10:25:31.895Z,2.40
2023-04-15T10:26:33.476Z,2.38
2023-04-15T10:27:35.297Z,2.90
2023-04-15T10:28:37.129Z,2.10
2023-04-15T10:29:38.916Z,2.30
2023-04-15T10:30:40.819Z,3.08
2023-04-15T10:31:42.492Z,1.80
2023-04-15T10:32:44.110Z,2.42
2023-04-15T10:33:46.260Z,2.30
2023-04-15T10:34:48.711Z,1.80
2023-04-15T10:35:51.756Z,2.13
2023-04-15T10:36:57.639Z,2.63
2023-04-15T10:37:59.486Z,3.22
2023-04-15T10:39:01.442Z,2.17
2023-04-15T10:40:28.742Z,2.73
2023-04-15T10:41:31.406Z,2.42
2023-04-15T10:42:35.960Z,2.30
2023-04-15T10:43:37.564Z,4.30
2023-04-15T10:44:40.046Z,2.90
2023-04-15T10:45:44.788Z,3.92
2023-04-15T10:46:46.826Z,7.70
2023-04-15T10:47:53.752Z,3.33
2023-04-15T10:48:55.548Z,3.75
2023-04-15T10:50:01.640Z,3.60
2023-04-15T10:51:03.851Z,3.47
2023-04-15T10:52:05.502Z,3.72
2023-04-15T10:53:08.093Z,3.63
2023-04-15T10:54:29.971Z,3.83
2023-04-15T10:55:34.811Z,2.83
2023-04-15T10:56:36.505Z,2.97
2023-04-15T10:57:39.281Z,3.08
2023-04-15T10:58:44.156Z,3.22
2023-04-15T10:59:58.762Z,3.03
2023-04-15T11:01:00.609Z,3.10
2023-04-15T11:02:08.070Z,3.30
2023-04-15T11:03:10.340Z,3.20
2023-04-15T11:04:12.193Z,4.10
2023-04-15T11:05:14.986Z,3.10
2023-04-15T11:06:16.566Z,3.55
2023-04-15T11:07:46.915Z,3.20
2023-04-15T11:08:56.828Z,3.38
2023-04-15T11:09:58.432Z,3.28
2023-04-15T11:11:00.146Z,6.95
2023-04-15T11:12:08.869Z,3.28
2023-04-15T11:13:17.819Z,3.40
2023-04-15T11:14:19.466Z,3.10
2023-04-15T11:15:38.907Z,2.85
2023-04-15T11:16:45.038Z,3.13
2023-04-15T11:17:46.826Z,4.80
2023-04-15T11:18:55.947Z,4.95
2023-04-15T11:19:58.203Z,3.60
2023-04-15T11:21:04.789Z,3.45
2023-04-15T11:22:10.240Z,3.22
2023-04-15T11:23:14.764Z,3.03
2023-04-15T11:24:29.223Z,3.83
2023-04-15T11:25:34.351Z,3.00
2023-04-15T11:26:36.154Z,2.95
2023-04-15T11:27:37.920Z,3.15
2023-04-15T11:28:41.733Z,3.50
2023-04-15T11:29:44.281Z,5.25
2023-04-15T11:30:45.915Z,3.80
2023-04-15T11:31:49.724Z,3.22
2023-04-15T11:32:52.400Z,3.58
2023-04-15T11:33:55.793Z,4.03
2023-04-15T11:34:58.395Z,3.50
2023-04-15T11:36:01.548Z,3.42
2023-04-15T11:37:06.754Z,3.15
2023-04-15T11:38:10.220Z,3.33
2023-04-15T11:39:11.827Z,4.35
2023-04-15T11:40:15.387Z,3.40
2023-04-15T11:41:21.091Z,3.30
2023-04-15T11:42:22.715Z,3.30
2023-04-15T11:43:24.480Z,3.55
2023-04-15T11:44:26.305Z,3.60
2023-04-15T11:45:28.055Z,3.63
2023-04-15T11:46:31.472Z,2.95
2023-04-15T11:47:33.130Z,3.00
2023-04-15T11:48:36.094Z,3.90
2023-04-15T11:49:41.623Z,4.00
2023-04-15T11:50:43.280Z,3.55
2023-04-15T11:51:44.932Z,2.95
2023-04-15T11:53:03.124Z,3.58
2023-04-15T11:54:04.888Z,3.47
2023-04-15T11:55:08.441Z,3.35
2023-04-15T11:56:11.151Z,4.53
2023-04-15T11:57:12.726Z,3.95
2023-04-15T11:58:22.526Z,3.72
2023-04-15T11:59:28.194Z,3.50
2023-04-15T12:00:34.824Z,4.57
2023-04-15T12:01:39.544Z,4.57
2023-04-15T12:02:41.479Z,4.30
2023-04-15T12:03:47.002Z,4.55
2023-04-15T12:04:48.970Z,3.58
2023-04-15T12:06:21.236Z,3.25
2023-04-15T12:07:22.973Z,3.50
2023-04-15T12:08:24.567Z,3.30
2023-04-15T12:09:27.117Z,3.85
2023-04-15T12:10:31.844Z,4.20
2023-04-15T12:11:43.807Z,5.40
2023-04-15T12:12:49.723Z,3.28
2023-04-15T12:13:51.463Z,3.35
2023-04-15T12:14:53.151Z,3.63
2023-04-15T12:15:55.985Z,3.50
2023-04-15T12:17:00.323Z,5.18
2023-04-15T12:18:02.639Z,3.63
2023-04-15T12:19:11.014Z,3.10
2023-04-15T12:20:12.668Z,5.82
2023-04-15T12:21:14.320Z,3.72
2023-04-15T12:22:16.756Z,3.42
2023-04-15T12:23:21.399Z,3.40
2023-04-15T12:24:23.454Z,3.85
2023-04-15T12:25:34.671Z,3.70
2023-04-15T12:26:49.240Z,3.90
2023-04-15T12:27:52.260Z,3.53
2023-04-15T12:29:04.273Z,4.03
2023-04-15T12:30:06.504Z,3.10
2023-04-15T12:31:10.158Z,2.70
2023-04-15T12:32:13.212Z,3.20
2023-04-15T12:33:14.847Z,3.00
2023-04-15T12:34:16.862Z,4.30
2023-04-15T12:35:21.634Z,3.33
2023-04-15T12:36:23.872Z,3.20
2023-04-15T12:37:26.190Z,4.28
2023-04-15T12:38:27.988Z,3.55
2023-04-15T12:39:41.275Z,3.53
2023-04-15T12:40:42.969Z,4.03
2023-04-15T12:41:44.566Z,3.78
2023-04-15T12:42:46.482Z,3.63
2023-04-15T12:43:48.062Z,3.42
2023-04-15T12:44:49.736Z,3.90
2023-04-15T12:45:51.623Z,3.10
2023-04-15T12:46:53.630Z,4.53
2023-04-15T12:47:55.516Z,4.20
2023-04-15T12:48:57.234Z,4.05
2023-04-15T12:49:58.887Z,4.10
2023-04-15T12:51:00.788Z,3.83
2023-04-15T12:52:02.635Z,4.88
2023-04-15T12:53:04.792Z,5.03
2023-04-15T12:54:06.695Z,3.88
2023-04-15T12:55:08.875Z,4.75
2023-04-15T12:56:10.733Z,4.75
2023-04-15T12:57:12.432Z,6.00
2023-04-15T12:58:14.027Z,4.20
2023-04-15T12:59:16.412Z,4.85
2023-04-15T13:00:18.276Z,3.90
2023-04-15T13:01:20.007Z,4.68
2023-04-15T13:02:25.556Z,4.47
2023-04-15T13:03:27.541Z,5.00
2023-04-15T13:04:31.342Z,4.28
2023-04-15T13:05:33.315Z,4.72
2023-04-15T13:06:34.901Z,6.45
2023-04-15T13:07:36.531Z,3.78
2023-04-15T13:08:42.584Z,4.55
2023-04-15T13:09:46.966Z,4.10
2023-04-15T13:10:48.561Z,4.30
2023-04-15T13:11:50.432Z,4.40
2023-04-15T13:12:53.675Z,4.43
2023-04-15T13:13:56.979Z,4.50
2023-04-15T13:14:58.764Z,5.47
2023-04-15T13:16:00.869Z,5.22
2023-04-15T13:17:04.247Z,4.20
2023-04-15T13:18:07.176Z,4.60
2023-04-15T13:19:08.804Z,4.20
2023-04-15T13:20:10.862Z,3.97
2023-04-15T13:21:12.832Z,4.33
2023-04-15T13:22:15.283Z,4.13
2023-04-15T13:23:17.120Z,3.58
2023-04-15T13:24:18.785Z,3.38
2023-04-15T13:25:20.460Z,3.60
2023-04-15T13:26:22.256Z,2.97
2023-04-15T13:27:24.049Z,2.25
2023-04-15T13:28:25.649Z,2.90
2023-04-15T13:29:27.733Z,2.63
2023-04-15T13:30:29.472Z,2.67
2023-04-15T13:31:31.185Z,3.40
2023-04-15T13:32:32.918Z,2.95
2023-04-15T13:33:34.511Z,3.83
2023-04-15T13:34:36.131Z,3.33
2023-04-15T13:35:37.826Z,3.22
2023-04-15T13:36:39.426Z,3.08
2023-04-15T13:37:41.205Z,2.08
2023-04-15T13:38:42.841Z,2.13
2023-04-15T13:39:44.508Z,2.88
2023-04-15T13:40:46.567Z,2.97
2023-04-15T13:41:48.698Z,2.50