createdAt,value
2019-03-09T00:00:26.502Z,57.00
2019-03-09T00:01:13.395Z,56.70
2019-03-09T00:01:53.450Z,56.40
2019-03-09T00:02:32.190Z,55.90
2019-03-09T00:03:10.864Z,55.50
2019-03-09T00:03:49.452Z,55.10
2019-03-09T00:04:28.270Z,54.90
2019-03-09T00:05:07.101Z,54.60
2019-03-09T00:05:45.707Z,54.30
2019-03-09T00:06:24.296Z,54.10
2019-03-09T00:07:02.889Z,53.70
2019-03-09T00:07:41.494Z,53.60
2019-03-09T00:08:20.088Z,53.50
2019-03-09T00:08:58.894Z,53.20
2019-03-09T00:09:37.493Z,53.00
2019-03-09T00:10:16.117Z,52.80
2019-03-09T00:10:54.711Z,52.50
2019-03-09T00:11:33.357Z,52.40
2019-03-09T00:12:12.014Z,52.90
2019-03-09T00:12:50.592Z,52.10
2019-03-09T00:13:29.195Z,52.00
2019-03-09T00:14:07.974Z,51.90
2019-03-09T00:14:46.575Z,51.50
2019-03-09T00:15:25.408Z,51.40
2019-03-09T00:16:04.006Z,51.40
2019-03-09T00:16:42.690Z,52.20
2019-03-09T00:17:21.383Z,52.70
2019-03-09T00:17:59.992Z,53.60
2019-03-09T00:18:38.582Z,54.50
2019-03-09T00:19:17.142Z,55.20
2019-03-09T00:19:55.751Z,56.10
2019-03-09T00:20:34.375Z,56.40
2019-03-09T00:21:12.950Z,57.00
2019-03-09T00:21:51.624Z,57.30
2019-03-09T00:22:30.288Z,57.90
2019-03-09T00:23:26.977Z,58.10
2019-03-09T00:24:25.061Z,57.60
2019-03-09T00:25:30.546Z,55.80
2019-03-09T00:26:13.536Z,55.50
2019-03-09T00:31:14.013Z,53.80
2019-03-09T00:32:17.577Z,53.60
2019-03-09T00:33:11.293Z,53.50
2019-03-09T00:33:50.064Z,53.50
2019-03-09T00:34:28.743Z,53.30
2019-03-09T00:35:07.533Z,53.30
2019-03-09T00:35:46.144Z,53.20
2019-03-09T00:36:24.857Z,53.00
2019-03-09T00:37:03.473Z,52.90
2019-03-09T00:37:42.105Z,52.80
2019-03-09T00:38:20.708Z,53.30
2019-03-09T00:38:59.300Z,53.80
2019-03-09T00:39:38.113Z,54.80
2019-03-09T00:40:17.162Z,55.80
2019-03-09T00:40:55.761Z,56.50
2019-03-09T00:41:34.413Z,57.20
2019-03-09T00:42:13.007Z,57.90
2019-03-09T00:42:51.742Z,58.20
2019-03-09T00:43:30.319Z,58.50
2019-03-09T00:44:09.127Z,58.50
2019-03-09T00:44:47.701Z,59.10
2019-03-09T00:45:26.306Z,59.10
2019-03-09T00:46:04.950Z,57.20
2019-03-09T00:46:43.984Z,56.90
2019-03-09T00:47:22.665Z,56.90
2019-03-09T00:48:01.315Z,57.00
2019-03-09T00:48:39.934Z,57.10
2019-03-09T00:49:18.662Z,57.00
2019-03-09T00:49:57.379Z,56.90
2019-03-09T00:50:36.018Z,56.70
2019-03-09T00:51:14.616Z,56.80
2019-03-09T00:51:53.267Z,57.00
2019-03-09T00:52:31.897Z,57.00
2019-03-09T00:53:10.604Z,57.00
2019-03-09T00:53:49.269Z,56.90
2019-03-09T00:54:27.858Z,56.90
2019-03-09T00:55:06.524Z,56.80
2019-03-09T00:55:45.246Z,56.70
2019-03-09T00:56:23.823Z,56.60
2019-03-09T00:57:03.771Z,56.40
2019-03-09T00:57:42.380Z,56.30
2019-03-09T00:58:21.005Z,56.20
2019-03-09T00:58:59.606Z,56.10
2019-03-09T00:59:38.217Z,56.10
2019-03-09T01:00:19.757Z,56.00
2019-03-09T01:00:58.293Z,56.00
2019-03-09T01:01:36.902Z,56.00
2019-03-09T01:02:15.498Z,56.00
2019-03-09T01:02:54.131Z,56.00
2019-03-09T01:03:32.798Z,55.90
2019-03-09T01:04:11.481Z,55.80
2019-03-09T01:04:51.094Z,55.90
2019-03-09T01:05:31.256Z,55.90
2019-03-09T01:06:10.090Z,55.70
2019-03-09T01:06:48.782Z,55.70
2019-03-09T01:07:27.397Z,55.90
2019-03-09T01:08:06.152Z,55.90
2019-03-09T01:08:44.823Z,55.90
2019-03-09T01:09:23.428Z,56.00
2019-03-09T01:10:02.075Z,56.20
2019-03-09T01:10:40.729Z,56.20
2019-03-09T01:11:19.352Z,56.40
2019-03-09T01:12:00.329Z,56.40
2019-03-09T01:12:39.464Z,56.40
2019-03-09T01:13:18.143Z,56.60
2019-03-09T01:13:56.799Z,56.70
2019-03-09T01:14:35.414Z,56.70
2019-03-09T01:15:14.333Z,56.80
2019-03-09T01:15:52.938Z,57.00
2019-03-09T01:16:31.578Z,57.10
2019-03-09T01:17:10.210Z,57.40
2019-03-09T01:17:48.915Z,57.60
2019-03-09T01:18:27.534Z,57.80
2019-03-09T01:19:06.208Z,58.10
2019-03-09T01:19:44.886Z,57.70
2019-03-09T01:20:23.563Z,58.00
2019-03-09T01:21:02.104Z,57.90
2019-03-09T01:21:40.721Z,58.50
2019-03-09T01:22:19.433Z,58.60
2019-03-09T01:23:01.730Z,59.00
2019-03-09T01:23:40.384Z,58.90
2019-03-09T01:24:18.987Z,59.20
2019-03-09T01:24:57.566Z,59.30
2019-03-09T01:25:36.289Z,59.30
2019-03-09T01:26:15.419Z,59.60
2019-03-09T01:26:54.097Z,60.00
2019-03-09T01:27:32.671Z,60.20
2019-03-09T01:28:11.365Z,60.40
2019-03-09T01:28:50.000Z,60.40
2019-03-09T01:29:28.714Z,60.60
2019-03-09T01:30:07.483Z,60.40
2019-03-09T01:30:46.096Z,60.60
2019-03-09T01:31:24.711Z,60.90
2019-03-09T01:32:03.311Z,61.30
2019-03-09T01:32:41.895Z,61.20
2019-03-09T01:33:20.503Z,61.40
2019-03-09T01:33:59.170Z,61.40
2019-03-09T01:34:37.818Z,61.80
2019-03-09T01:35:16.407Z,61.90
2019-03-09T01:35:55.028Z,62.10
2019-03-09T01:36:33.644Z,62.40
2019-03-09T01:37:12.308Z,61.80
2019-03-09T01:37:53.190Z,62.50
2019-03-09T01:38:31.809Z,63.00
2019-03-09T01:39:10.928Z,62.80
2019-03-09T01:39:49.569Z,62.50
2019-03-09T01:40:29.699Z,63.20
2019-03-09T01:41:08.370Z,64.10
2019-03-09T01:41:46.977Z,64.80
2019-03-09T01:42:25.638Z,64.90
2019-03-09T01:43:04.822Z,65.30
2019-03-09T01:43:43.372Z,65.90
2019-03-09T01:44:21.999Z,66.00
2019-03-09T01:45:01.920Z,65.90
2019-03-09T01:45:42.525Z,66.30
2019-03-09T01:46:23.875Z,66.20
2019-03-09T01:47:06.176Z,65.90
2019-03-09T01:47:46.449Z,66.30
2019-03-09T01:48:26.658Z,66.20
2019-03-09T01:49:10.218Z,66.50
2019-03-09T01:49:52.007Z,66.60
2019-03-09T01:50:32.773Z,66.60
2019-03-09T01:51:12.593Z,66.60
2019-03-09T01:51:52.304Z,67.00
2019-03-09T01:52:32.403Z,67.00
2019-03-09T01:53:12.073Z,66.70
2019-03-09T01:53:52.001Z,66.70
2019-03-09T01:54:30.686Z,66.60
2019-03-09T01:55:09.432Z,66.70
2019-03-09T01:55:48.102Z,66.40
2019-03-09T01:56:26.721Z,66.50
2019-03-09T01:57:05.480Z,66.30
2019-03-09T01:57:44.215Z,66.60
2019-03-09T01:58:22.803Z,67.00
2019-03-09T01:59:01.501Z,68.10
2019-03-09T01:59:40.208Z,67.00
2019-03-09T02:00:19.059Z,67.20
2019-03-09T02:00:57.998Z,67.10
2019-03-09T02:01:36.618Z,67.60
2019-03-09T02:02:15.295Z,67.50
2019-03-09T02:02:54.104Z,67.30
2019-03-09T02:03:32.786Z,67.30
2019-03-09T02:04:11.445Z,66.90
2019-03-09T02:04:50.090Z,67.50
2019-03-09T02:05:29.396Z,67.50
2019-03-09T02:06:08.167Z,68.10
2019-03-09T02:06:46.773Z,68.10
2019-03-09T02:07:25.309Z,68.20
2019-03-09T02:08:03.967Z,68.00
2019-03-09T02:08:42.644Z,68.10
2019-03-09T02:09:21.253Z,68.40
2019-03-09T02:09:59.858Z,68.70
2019-03-09T02:10:38.444Z,68.30
2019-03-09T02:11:17.162Z,68.50
2019-03-09T02:11:55.762Z,68.90
2019-03-09T02:12:34.448Z,68.30
2019-03-09T02:13:13.111Z,68.90
2019-03-09T02:13:51.724Z,68.60
2019-03-09T02:14:30.334Z,68.70
2019-03-09T02:15:09.356Z,68.50
2019-03-09T02:15:48.013Z,68.70
2019-03-09T02:16:26.648Z,68.80
2019-03-09T02:17:05.302Z,68.90
2019-03-09T02:17:43.923Z,68.60
2019-03-09T02:18:22.544Z,68.90
2019-03-09T02:19:01.168Z,68.70
2019-03-09T02:19:39.784Z,69.00
2019-03-09T02:20:18.481Z,68.80
2019-03-09T02:20:57.151Z,68.60
2019-03-09T02:21:35.791Z,68.80
2019-03-09T02:22:14.794Z,68.80
2019-03-09T02:22:53.439Z,68.50
2019-03-09T02:23:32.057Z,68.90
2019-03-09T02:24:10.684Z,68.90
2019-03-09T02:24:49.555Z,68.80
2019-03-09T02:25:28.237Z,69.10
2019-03-09T02:26:07.140Z,69.00
2019-03-09T02:26:46.105Z,69.10
2019-03-09T02:27:24.843Z,68.60
2019-03-09T02:28:03.528Z,70.00
2019-03-09T02:28:42.234Z,69.00
2019-03-09T02:29:20.918Z,69.30
2019-03-09T02:29:59.508Z,68.90
2019-03-09T02:30:38.271Z,69.10
2019-03-09T02:31:20.516Z,69.30
2019-03-09T02:31:59.249Z,69.10
2019-03-09T02:32:38.117Z,69.20
2019-03-09T02:33:16.844Z,69.60
2019-03-09T02:33:55.575Z,69.60
2019-03-09T02:34:34.462Z,68.90
2019-03-09T02:35:13.976Z,69.10
2019-03-09T02:35:52.588Z,69.10
2019-03-09T02:36:31.304Z,69.20
2019-03-09T02:37:10.035Z,69.60
2019-03-09T02:37:49.129Z,68.90
2019-03-09T02:38:41.675Z,69.10
2019-03-09T02:39:37.211Z,69.60
2019-03-09T02:40:24.823Z,69.40
2019-03-09T02:41:03.638Z,69.60
2019-03-09T02:41:42.354Z,69.50
2019-03-09T02:42:21.220Z,69.70
2019-03-09T02:42:59.934Z,69.70
2019-03-09T02:43:57.768Z,69.60
2019-03-09T02:44:36.748Z,69.40
2019-03-09T02:45:17.616Z,69.50
2019-03-09T02:45:59.018Z,69.90
2019-03-09T02:46:39.894Z,69.40
2019-03-09T02:47:19.793Z,69.60
2019-03-09T02:48:18.836Z,69.80
2019-03-09T02:48:57.990Z,69.70
2019-03-09T02:49:36.901Z,70.20
2019-03-09T02:50:17.101Z,70.10
2019-03-09T02:50:59.175Z,69.70
2019-03-09T02:51:38.319Z,70.20
2019-03-09T02:52:17.901Z,69.90
2019-03-09T02:52:59.032Z,69.90
2019-03-09T02:53:39.690Z,70.70
2019-03-09T02:54:19.715Z,69.70
2019-03-09T02:54:59.552Z,70.00
2019-03-09T02:55:38.723Z,69.90
2019-03-09T02:56:18.307Z,70.10
2019-03-09T02:56:57.819Z,69.70
2019-03-09T02:57:36.480Z,69.80
2019-03-09T02:58:15.228Z,70.00
2019-03-09T02:58:54.171Z,69.60
2019-03-09T02:59:32.938Z,69.80
2019-03-09T03:00:14.521Z,69.70
2019-03-09T03:01:05.749Z,70.00
2019-03-09T03:01:56.041Z,69.80
2019-03-09T03:02:58.867Z,69.80
2019-03-09T03:03:37.581Z,69.90
2019-03-09T03:04:16.588Z,69.90
2019-03-09T03:04:55.441Z,69.80
2019-03-09T03:05:34.511Z,69.70
2019-03-09T03:06:13.305Z,70.30
2019-03-09T03:06:52.697Z,69.90
2019-03-09T03:07:31.799Z,70.10
2019-03-09T03:08:11.083Z,70.30
2019-03-09T03:08:50.604Z,69.70
2019-03-09T03:09:29.569Z,69.80
2019-03-09T03:10:09.620Z,70.60
2019-03-09T03:10:48.333Z,70.00
2019-03-09T03:11:27.825Z,69.90
2019-03-09T03:12:06.536Z,69.80
2019-03-09T03:12:45.516Z,69.70
2019-03-09T03:13:24.712Z,70.10
2019-03-09T03:14:03.417Z,70.10
2019-03-09T03:14:42.876Z,69.90
2019-03-09T03:15:34.953Z,70.00
2019-03-09T03:16:14.256Z,70.30
2019-03-09T03:16:53.480Z,69.40
2019-03-09T03:17:33.066Z,69.50
2019-03-09T03:18:11.910Z,69.80
2019-03-09T03:18:50.576Z,70.00
2019-03-09T03:19:29.188Z,69.90
2019-03-09T03:20:08.135Z,69.90
2019-03-09T03:20:46.761Z,70.00
2019-03-09T03:21:25.773Z,69.60
2019-03-09T03:22:05.046Z,69.80
2019-03-09T03:22:44.557Z,69.50
2019-03-09T03:23:24.178Z,69.30
2019-03-09T03:24:03.487Z,69.30
2019-03-09T03:24:42.716Z,69.50
2019-03-09T03:25:22.314Z,69.50
2019-03-09T03:26:01.805Z,69.00
2019-03-09T03:26:41.406Z,69.30
2019-03-09T03:27:20.097Z,69.30
2019-03-09T03:27:58.793Z,69.60
2019-03-09T03:28:38.377Z,69.40
2019-03-09T03:29:17.412Z,69.50
2019-03-09T03:29:56.584Z,69.30
2019-03-09T03:30:35.740Z,69.20
2019-03-09T03:31:15.138Z,69.40
2019-03-09T03:31:54.677Z,69.40
2019-03-09T03:32:38.310Z,69.50
2019-03-09T03:33:17.026Z,68.90
2019-03-09T03:33:56.408Z,68.80
2019-03-09T03:34:35.634Z,68.60
2019-03-09T03:35:15.300Z,69.20
2019-03-09T03:35:54.486Z,69.10
2019-03-09T03:36:33.952Z,68.40
2019-03-09T03:37:13.331Z,69.00
2019-03-09T03:37:52.417Z,68.90
2019-03-09T03:38:31.778Z,68.20
2019-03-09T03:39:10.524Z,68.50
2019-03-09T03:39:50.044Z,68.70
2019-03-09T03:40:28.700Z,68.50
2019-03-09T03:41:07.610Z,68.20
2019-03-09T03:41:46.660Z,68.10
2019-03-09T03:42:26.208Z,68.60
2019-03-09T03:43:05.693Z,68.50
2019-03-09T03:43:45.100Z,68.20
2019-03-09T03:44:24.181Z,68.10
2019-03-09T03:45:03.830Z,68.20
2019-03-09T03:45:43.175Z,68.10
2019-03-09T03:46:22.476Z,67.80
2019-03-09T03:47:01.209Z,67.70
2019-03-09T03:47:40.208Z,67.80
2019-03-09T03:48:19.568Z,67.60
2019-03-09T03:48:58.566Z,68.00
2019-03-09T03:49:37.707Z,67.80
2019-03-09T03:50:16.640Z,67.70
2019-03-09T03:50:56.972Z,67.80
2019-03-09T03:51:36.077Z,68.30
2019-03-09T03:52:15.485Z,67.40
2019-03-09T03:52:54.773Z,66.90
2019-03-09T03:53:33.943Z,67.50
2019-03-09T03:54:13.368Z,68.10
2019-03-09T03:54:52.040Z,67.50
2019-03-09T03:55:30.859Z,66.60
2019-03-09T03:56:09.600Z,67.20
2019-03-09T03:56:48.727Z,67.20
2019-03-09T03:57:27.975Z,67.10
2019-03-09T03:58:07.283Z,66.80
2019-03-09T03:58:46.538Z,66.90
2019-03-09T03:59:27.282Z,66.90
2019-03-09T04:00:06.799Z,66.80
2019-03-09T04:00:46.021Z,66.90
2019-03-09T04:01:25.475Z,67.00
2019-03-09T04:02:04.130Z,66.90
2019-03-09T04:02:42.859Z,66.40
2019-03-09T04:03:21.961Z,66.50
2019-03-09T04:04:00.696Z,66.70
2019-03-09T04:04:39.644Z,66.50
2019-03-09T04:05:18.846Z,66.50
2019-03-09T04:05:57.882Z,66.80
2019-03-09T04:06:37.108Z,66.60
2019-03-09T04:07:16.467Z,66.50
2019-03-09T04:07:55.486Z,66.20
2019-03-09T04:08:34.783Z,66.40
2019-03-09T04:09:14.155Z,66.30
2019-03-09T04:09:52.823Z,65.90
2019-03-09T04:10:34.231Z,66.00
2019-03-09T04:11:13.306Z,65.90
2019-03-09T04:11:52.752Z,65.90
2019-03-09T04:12:31.509Z,65.80
2019-03-09T04:13:10.618Z,65.60
2019-03-09T04:13:49.973Z,65.50
2019-03-09T04:14:29.597Z,65.30
2019-03-09T04:15:09.011Z,65.50
2019-03-09T04:15:48.508Z,65.20
2019-03-09T04:16:27.673Z,65.20
2019-03-09T04:17:07.303Z,65.20
2019-03-09T04:17:46.431Z,65.10
2019-03-09T04:18:25.917Z,65.00
2019-03-09T04:19:04.948Z,65.30
2019-03-09T04:19:44.132Z,65.00
2019-03-09T04:20:23.439Z,65.00
2019-03-09T04:21:02.225Z,65.10
2019-03-09T04:21:41.303Z,65.00
2019-03-09T04:22:20.435Z,65.00
2019-03-09T04:22:59.028Z,64.80
2019-03-09T04:23:38.293Z,64.80
2019-03-09T04:24:17.640Z,64.80
2019-03-09T04:24:56.253Z,64.90
2019-03-09T04:25:35.656Z,64.90
2019-03-09T04:26:15.213Z,64.80
2019-03-09T04:26:53.828Z,64.90
2019-03-09T04:27:32.768Z,64.70
2019-03-09T04:28:11.744Z,64.70
2019-03-09T04:28:51.088Z,64.60
2019-03-09T04:29:30.226Z,64.60
2019-03-09T04:30:09.487Z,64.50
2019-03-09T04:30:48.803Z,64.50
2019-03-09T04:31:27.905Z,64.40
2019-03-09T04:32:06.471Z,64.30
2019-03-09T04:32:46.127Z,64.30
2019-03-09T04:33:28.323Z,64.30
2019-03-09T04:34:07.725Z,64.10
2019-03-09T04:34:46.462Z,64.10
2019-03-09T04:35:25.239Z,64.10
2019-03-09T04:36:04.755Z,64.00
2019-03-09T04:36:43.497Z,63.90
2019-03-09T04:37:22.348Z,63.90
2019-03-09T04:38:01.177Z,63.30
2019-03-09T04:38:40.594Z,63.90
2019-03-09T04:39:19.758Z,63.90
2019-03-09T04:39:59.088Z,63.80
2019-03-09T04:40:38.369Z,63.90
2019-03-09T04:41:17.991Z,63.70
2019-03-09T04:41:58.361Z,63.70
2019-03-09T04:42:38.150Z,63.70
2019-03-09T04:43:17.666Z,63.70
2019-03-09T04:43:57.386Z,63.80
2019-03-09T04:44:36.773Z,63.80
2019-03-09T04:45:15.975Z,63.60
2019-03-09T04:45:54.851Z,63.70
2019-03-09T04:46:34.101Z,63.50
2019-03-09T04:47:13.007Z,63.40
2019-03-09T04:47:52.231Z,63.50
2019-03-09T04:48:32.366Z,63.40
2019-03-09T04:49:12.073Z,63.30
2019-03-09T04:49:51.519Z,63.40
2019-03-09T04:50:30.322Z,63.40
2019-03-09T04:51:09.665Z,63.40
2019-03-09T04:51:49.321Z,63.20
2019-03-09T04:52:28.085Z,63.00
2019-03-09T04:53:07.192Z,63.20
2019-03-09T04:53:46.051Z,63.40
2019-03-09T04:54:24.838Z,63.20
2019-03-09T04:55:03.874Z,63.00
2019-03-09T04:55:43.140Z,62.90
2019-03-09T04:56:21.935Z,63.00
2019-03-09T04:57:01.352Z,62.90
2019-03-09T04:57:40.503Z,63.90
2019-03-09T04:58:19.199Z,63.20
2019-03-09T04:58:57.945Z,63.00
2019-03-09T04:59:36.720Z,63.10
2019-03-09T05:00:15.483Z,62.80
2019-03-09T05:00:54.339Z,62.80
2019-03-09T05:01:32.944Z,62.90
2019-03-09T05:02:12.192Z,62.60
2019-03-09T05:02:51.533Z,62.80
2019-03-09T05:03:30.806Z,62.50
2019-03-09T05:04:51.731Z,62.50
2019-03-09T05:05:30.454Z,62.50
2019-03-09T05:06:10.318Z,62.70
2019-03-09T05:06:49.599Z,62.50
2019-03-09T05:07:50.881Z,62.50
2019-03-09T05:08:51.444Z,62.40
2019-03-09T05:09:48.228Z,62.30
2019-03-09T05:10:54.145Z,62.30
2019-03-09T05:11:35.401Z,62.30
2019-03-09T05:12:15.126Z,62.30
2019-03-09T05:12:57.670Z,62.90
2019-03-09T05:13:45.720Z,62.10
2019-03-09T05:14:29.114Z,62.00
2019-03-09T05:15:08.420Z,62.00
2019-03-09T05:15:47.756Z,62.10
2019-03-09T05:16:26.615Z,62.20
2019-03-09T05:17:05.828Z,62.10
2019-03-09T05:17:45.475Z,62.10
2019-03-09T05:18:25.002Z,62.00
2019-03-09T05:19:04.181Z,61.80
2019-03-09T05:19:43.797Z,62.00
2019-03-09T05:20:23.007Z,62.10
2019-03-09T05:21:02.364Z,62.10
2019-03-09T05:21:41.035Z,61.90
2019-03-09T05:22:19.894Z,61.90
2019-03-09T05:22:58.502Z,61.80
2019-03-09T05:23:37.221Z,62.00
2019-03-09T05:24:15.960Z,61.90
2019-03-09T05:24:55.401Z,62.30
2019-03-09T05:25:34.441Z,62.70
2019-03-09T05:26:13.122Z,62.60
2019-03-09T05:27:11.645Z,62.30
2019-03-09T05:27:50.726Z,62.30
2019-03-09T05:28:29.441Z,62.10
2019-03-09T05:29:08.926Z,62.00
2019-03-09T05:29:47.620Z,62.10
2019-03-09T05:30:45.705Z,62.50
2019-03-09T05:31:25.029Z,62.10
2019-03-09T05:32:04.616Z,62.50
2019-03-09T05:32:43.477Z,62.60
2019-03-09T05:33:22.829Z,62.40
2019-03-09T05:34:02.223Z,62.30
2019-03-09T05:34:41.425Z,62.30
2019-03-09T05:35:20.207Z,62.10
2019-03-09T05:35:58.928Z,62.10
2019-03-09T05:36:38.337Z,62.00
2019-03-09T05:37:17.500Z,62.80
2019-03-09T05:37:57.992Z,62.30
2019-03-09T05:38:36.743Z,62.30
2019-03-09T05:39:15.981Z,62.10
2019-03-09T05:39:55.531Z,62.10
2019-03-09T05:40:34.784Z,62.10
2019-03-09T05:41:14.111Z,61.90
2019-03-09T05:41:53.332Z,62.10
2019-03-09T05:42:32.770Z,62.10
2019-03-09T05:43:11.731Z,62.40
2019-03-09T05:43:50.638Z,62.10
2019-03-09T05:44:29.326Z,61.90
2019-03-09T05:45:08.602Z,62.30
2019-03-09T05:45:48.146Z,62.40
2019-03-09T05:46:26.990Z,62.40
2019-03-09T05:47:06.711Z,62.20
2019-03-09T05:47:46.612Z,62.10
2019-03-09T05:48:25.520Z,62.20
2019-03-09T05:49:04.230Z,61.90
2019-03-09T05:49:43.582Z,61.90
2019-03-09T05:50:23.067Z,62.20
2019-03-09T05:51:01.940Z,62.50
2019-03-09T05:52:01.094Z,62.40
2019-03-09T05:52:40.690Z,62.30
2019-03-09T05:53:24.430Z,62.30
2019-03-09T05:54:03.708Z,62.60
2019-03-09T05:54:43.020Z,62.40
2019-03-09T05:55:26.131Z,62.20
2019-03-09T05:56:07.671Z,62.20
2019-03-09T05:56:45.784Z,62.10
2019-03-09T05:57:24.968Z,62.20
2019-03-09T05:58:04.383Z,62.10
2019-03-09T05:58:43.109Z,61.60
2019-03-09T05:59:22.016Z,62.20
2019-03-09T06:00:00.715Z,62.30
2019-03-09T06:00:40.196Z,62.40
2019-03-09T06:01:19.116Z,62.30
2019-03-09T06:01:58.272Z,62.40
2019-03-09T06:02:37.517Z,62.60
2019-03-09T06:03:16.848Z,62.50
2019-03-09T06:03:56.272Z,62.50
2019-03-09T06:04:35.421Z,62.60
2019-03-09T06:05:37.772Z,62.70
2019-03-09T06:06:18.466Z,62.50
2019-03-09T06:06:57.741Z,62.20
2019-03-09T06:07:37.087Z,62.20
2019-03-09T06:08:16.418Z,62.20
2019-03-09T06:08:55.698Z,62.50
2019-03-09T06:09:35.283Z,62.40
2019-03-09T06:10:14.231Z,62.50
2019-03-09T06:10:53.699Z,62.40
2019-03-09T06:11:33.305Z,62.50
2019-03-09T06:12:12.092Z,62.40
2019-03-09T06:12:50.968Z,62.50
2019-03-09T06:13:29.749Z,62.30
2019-03-09T06:14:09.180Z,62.10
2019-03-09T06:14:51.571Z,62.00
2019-03-09T06:15:30.848Z,62.10
2019-03-09T06:16:10.707Z,62.00
2019-03-09T06:16:50.023Z,62.20
2019-03-09T06:17:29.477Z,62.00
2019-03-09T06:18:08.648Z,62.00
2019-03-09T06:18:48.090Z,61.80
2019-03-09T06:19:27.323Z,62.00
2019-03-09T06:20:06.797Z,62.10
2019-03-09T06:20:46.015Z,62.30
2019-03-09T06:21:25.477Z,62.20
2019-03-09T06:22:04.961Z,62.10
2019-03-09T06:22:43.644Z,61.50
2019-03-09T06:23:22.364Z,62.20
2019-03-09T06:24:01.055Z,61.70
2019-03-09T06:24:39.944Z,61.60
2019-03-09T06:25:18.599Z,61.40
2019-03-09T06:25:57.941Z,61.40
2019-03-09T06:26:37.241Z,61.30
2019-03-09T06:27:16.631Z,62.50
2019-03-09T06:27:56.220Z,61.40
2019-03-09T06:28:35.071Z,61.00
2019-03-09T06:29:13.723Z,61.50
2019-03-09T06:29:53.261Z,61.50
2019-03-09T06:30:33.703Z,62.10
2019-03-09T06:31:13.154Z,62.70
2019-03-09T06:32:34.766Z,62.60
2019-03-09T06:33:41.701Z,62.50
2019-03-09T06:34:20.417Z,62.90
2019-03-09T06:34:59.649Z,63.00
2019-03-09T06:35:38.970Z,62.90
2019-03-09T06:36:37.993Z,63.00
2019-03-09T06:37:21.778Z,63.00
2019-03-09T06:38:13.436Z,62.50
2019-03-09T06:39:23.614Z,62.40
2019-03-09T06:40:02.799Z,62.50
2019-03-09T06:40:41.573Z,62.20
2019-03-09T06:41:24.451Z,62.50
2019-03-09T06:42:35.446Z,62.70
2019-03-09T06:43:14.155Z,62.50
2019-03-09T06:43:54.700Z,62.30
2019-03-09T06:44:33.502Z,62.30
2019-03-09T06:45:15.156Z,62.50
2019-03-09T06:45:53.976Z,62.10
2019-03-09T06:46:32.767Z,61.90
2019-03-09T06:47:12.377Z,62.20
2019-03-09T06:47:51.731Z,62.60
2019-03-09T06:48:30.483Z,62.20
2019-03-09T06:49:09.885Z,62.10
2019-03-09T06:49:49.288Z,62.40
2019-03-09T06:50:28.588Z,61.90
2019-03-09T06:51:07.393Z,61.80
2019-03-09T06:51:46.423Z,61.70
2019-03-09T06:52:26.019Z,61.70
2019-03-09T06:53:04.781Z,61.90
2019-03-09T06:53:43.568Z,62.00
2019-03-09T06:54:22.335Z,62.00
2019-03-09T06:55:01.586Z,62.10
2019-03-09T06:55:41.899Z,61.90
2019-03-09T06:56:21.522Z,62.10
2019-03-09T06:57:00.763Z,62.10
2019-03-09T06:57:40.060Z,62.10
2019-03-09T06:58:19.534Z,62.20
2019-03-09T06:58:59.065Z,62.10
2019-03-09T06:59:38.446Z,62.30
2019-03-09T07:00:51.068Z,62.20
2019-03-09T07:01:29.837Z,62.10
2019-03-09T07:02:09.242Z,62.30
2019-03-09T07:02:48.725Z,61.90
2019-03-09T07:03:27.724Z,62.10
2019-03-09T07:04:06.360Z,62.30
2019-03-09T07:04:45.082Z,62.30
2019-03-09T07:05:24.188Z,62.10
2019-03-09T07:06:02.911Z,61.70
2019-03-09T07:06:42.264Z,62.00
2019-03-09T07:07:21.461Z,61.90
2019-03-09T07:08:00.824Z,61.80
2019-03-09T07:08:40.056Z,61.90
2019-03-09T07:09:18.741Z,62.10
2019-03-09T07:09:57.383Z,62.20
2019-03-09T07:10:36.056Z,61.90
2019-03-09T07:11:15.090Z,62.50
2019-03-09T07:11:53.731Z,62.00
2019-03-09T07:12:32.590Z,61.60
2019-03-09T07:13:11.723Z,61.40
2019-03-09T07:13:53.193Z,61.60
2019-03-09T07:15:18.784Z,62.20
2019-03-09T07:15:57.611Z,61.90
2019-03-09T07:16:36.700Z,61.90
2019-03-09T07:17:16.394Z,61.40
2019-03-09T07:17:58.875Z,61.40
2019-03-09T07:18:40.355Z,61.80
2019-03-09T07:19:19.960Z,62.00
2019-03-09T07:19:58.718Z,62.00
2019-03-09T07:20:39.676Z,62.00
2019-03-09T07:21:18.572Z,61.20
2019-03-09T07:22:00.926Z,61.30
2019-03-09T07:22:40.307Z,61.60
2019-03-09T07:23:20.092Z,61.20
2019-03-09T07:23:59.018Z,61.30
2019-03-09T07:24:37.663Z,61.70
2019-03-09T07:25:18.435Z,61.90
2019-03-09T07:25:57.726Z,61.60
2019-03-09T07:26:37.387Z,61.60
2019-03-09T07:27:16.309Z,61.70
2019-03-09T07:28:09.067Z,61.90
2019-03-09T07:28:48.478Z,61.60
2019-03-09T07:29:27.495Z,61.20
2019-03-09T07:30:06.716Z,61.20
2019-03-09T07:30:45.654Z,61.50
2019-03-09T07:31:25.060Z,61.30
2019-03-09T07:32:03.708Z,61.50
2019-03-09T07:32:43.125Z,61.40
2019-03-09T07:33:22.548Z,61.50
2019-03-09T07:34:25.013Z,61.50
2019-03-09T07:35:03.839Z,61.40
2019-03-09T07:35:43.299Z,61.00
2019-03-09T07:36:22.978Z,60.80
2019-03-09T07:37:01.880Z,61.00
2019-03-09T07:37:40.645Z,61.50
2019-03-09T07:38:19.321Z,62.10
2019-03-09T07:38:58.518Z,61.80
2019-03-09T07:39:37.502Z,61.80
2019-03-09T07:40:16.313Z,61.80
2019-03-09T07:40:55.709Z,61.90
2019-03-09T07:41:35.220Z,62.00
2019-03-09T07:42:15.473Z,61.70
2019-03-09T07:42:54.833Z,61.40
2019-03-09T07:43:34.410Z,61.90
2019-03-09T07:44:13.765Z,61.00
2019-03-09T07:44:52.547Z,61.20
2019-03-09T07:45:31.692Z,61.20
2019-03-09T07:46:12.944Z,61.40
2019-03-09T07:46:52.134Z,61.30
2019-03-09T07:47:31.303Z,61.50
2019-03-09T07:48:10.565Z,61.60
2019-03-09T07:48:49.294Z,61.70
2019-03-09T07:49:28.175Z,61.40
2019-03-09T07:50:07.493Z,61.60
2019-03-09T07:50:46.898Z,61.60
2019-03-09T07:51:25.817Z,62.00
2019-03-09T07:52:06.217Z,62.50
2019-03-09T07:52:45.560Z,62.80
2019-03-09T07:53:25.151Z,62.70
2019-03-09T07:54:04.580Z,62.40
2019-03-09T07:54:44.143Z,62.20
2019-03-09T07:55:23.426Z,62.00
2019-03-09T07:56:02.891Z,61.70
2019-03-09T07:56:42.344Z,61.50
2019-03-09T07:57:21.073Z,62.10
2019-03-09T07:58:05.303Z,62.10
2019-03-09T07:58:44.520Z,62.60
2019-03-09T07:59:24.087Z,62.30
2019-03-09T08:00:03.471Z,62.80
2019-03-09T08:00:42.894Z,62.50
2019-03-09T08:01:21.611Z,62.20
2019-03-09T08:02:00.315Z,62.40
2019-03-09T08:02:39.428Z,63.30
2019-03-09T08:03:18.738Z,62.30
2019-03-09T08:03:58.081Z,62.30
2019-03-09T08:04:37.741Z,62.70
2019-03-09T08:05:17.688Z,62.30
2019-03-09T08:05:57.525Z,62.30
2019-03-09T08:06:37.111Z,62.00
2019-03-09T08:07:15.968Z,61.70
2019-03-09T08:07:54.633Z,61.90
2019-03-09T08:08:33.794Z,61.70
2019-03-09T08:09:12.798Z,61.50
2019-03-09T08:09:52.493Z,61.40
2019-03-09T08:10:31.496Z,61.20
2019-03-09T08:11:11.166Z,61.90
2019-03-09T08:11:51.049Z,62.00
2019-03-09T08:12:29.760Z,62.10
2019-03-09T08:13:09.145Z,61.80
2019-03-09T08:13:48.337Z,62.00
2019-03-09T08:14:27.076Z,62.00
2019-03-09T08:15:06.234Z,61.90
2019-03-09T08:15:46.007Z,62.10
2019-03-09T08:16:35.145Z,61.50
2019-03-09T08:17:06.820Z,61.80
2019-03-09T08:17:46.009Z,61.80
2019-03-09T08:18:25.616Z,61.80
2019-03-09T08:19:05.203Z,61.60
2019-03-09T08:19:44.311Z,61.70
2019-03-09T08:20:23.138Z,61.70
2019-03-09T08:21:05.600Z,61.40
2019-03-09T08:21:45.404Z,61.60
2019-03-09T08:22:24.113Z,61.60
2019-03-09T08:23:03.037Z,61.30
2019-03-09T08:23:42.422Z,61.30
2019-03-09T08:24:21.351Z,61.30
2019-03-09T08:25:00.311Z,61.00
2019-03-09T08:25:39.601Z,60.60
2019-03-09T08:26:18.979Z,60.90
2019-03-09T08:26:57.946Z,60.80
2019-03-09T08:27:36.627Z,60.70
2019-03-09T08:28:16.515Z,61.00
2019-03-09T08:28:55.995Z,61.20
2019-03-09T08:29:34.663Z,60.80
2019-03-09T08:30:20.787Z,60.90
2019-03-09T08:30:59.419Z,59.30
2019-03-09T08:31:38.702Z,59.40
2019-03-09T08:32:18.455Z,59.20
2019-03-09T08:32:57.396Z,59.00
2019-03-09T08:33:36.599Z,58.60
2019-03-09T08:34:15.223Z,58.50
2019-03-09T08:34:53.908Z,58.20
2019-03-09T08:35:32.638Z,58.00
2019-03-09T08:36:11.254Z,57.80
2019-03-09T08:36:49.900Z,57.60
2019-03-09T08:37:30.117Z,57.40
2019-03-09T08:38:09.260Z,57.20
2019-03-09T08:38:48.755Z,57.00
2019-03-09T08:39:28.369Z,56.80
2019-03-09T08:40:07.637Z,56.70
2019-03-09T08:40:47.051Z,56.40
2019-03-09T08:41:26.262Z,56.20
2019-03-09T08:42:05.603Z,56.00